createdAt,value
2023-02-04T00:00:53.589Z,9.90
2023-02-04T00:03:21.972Z,9.90
2023-02-04T00:05:50.510Z,9.90
2023-02-04T00:08:18.973Z,9.90
2023-02-04T00:10:48.296Z,9.90
2023-02-04T00:13:16.649Z,10.00
2023-02-04T00:15:45.084Z,10.10
2023-02-04T00:18:13.507Z,10.10
2023-02-04T00:20:41.876Z,10.10
2023-02-04T00:23:10.285Z,10.00
2023-02-04T00:25:38.670Z,9.80
2023-02-04T00:28:07.169Z,9.90
2023-02-04T00:30:35.701Z,9.90
2023-02-04T00:33:04.348Z,9.90
2023-02-04T00:35:32.827Z,10.00
2023-02-04T00:38:01.274Z,9.90
2023-02-04T00:40:29.857Z,9.90
2023-02-04T00:42:58.413Z,9.80
2023-02-04T00:45:27.198Z,10.00
2023-02-04T00:47:55.561Z,9.90
2023-02-04T00:50:24.136Z,9.80
2023-02-04T00:52:53.597Z,9.80
2023-02-04T00:55:21.992Z,9.80
2023-02-04T00:57:50.448Z,9.90
2023-02-04T01:00:19.365Z,9.80
2023-02-04T01:02:47.804Z,9.80
2023-02-04T01:05:16.408Z,9.80
2023-02-04T01:07:44.915Z,9.70
2023-02-04T01:10:13.635Z,9.70
2023-02-04T01:12:42.382Z,9.70
2023-02-04T01:15:11.608Z,9.80
2023-02-04T01:17:40.002Z,9.60
2023-02-04T01:20:09.821Z,9.60
2023-02-04T01:22:38.214Z,9.60
2023-02-04T01:25:07.035Z,9.70
2023-02-04T01:27:35.414Z,9.60
2023-02-04T01:30:05.595Z,9.70
2023-02-04T01:32:33.983Z,9.50
2023-02-04T01:35:02.394Z,9.50
2023-02-04T01:37:30.770Z,9.40
2023-02-04T01:39:59.180Z,9.40
2023-02-04T01:42:27.680Z,9.40
2023-02-04T01:44:56.275Z,9.40
2023-02-04T01:47:26.335Z,9.40
2023-02-04T01:49:56.521Z,9.40
2023-02-04T01:52:25.631Z,9.40
2023-02-04T01:54:54.822Z,9.40
2023-02-04T01:57:23.388Z,9.30
2023-02-04T01:59:55.752Z,9.30
2023-02-04T02:02:52.423Z,9.20
2023-02-04T02:05:32.529Z,9.20
2023-02-04T02:08:03.408Z,9.40
2023-02-04T02:10:32.424Z,9.20
2023-02-04T02:13:01.207Z,9.10
2023-02-04T02:15:29.649Z,9.10
2023-02-04T02:17:58.372Z,9.10
2023-02-04T02:20:29.198Z,9.10
2023-02-04T02:23:16.398Z,9.00
2023-02-04T02:25:45.181Z,8.90
2023-02-04T02:28:17.068Z,8.90
2023-02-04T02:30:50.318Z,9.00
2023-02-04T02:33:21.381Z,9.00
2023-02-04T02:35:50.521Z,9.10
2023-02-04T02:38:20.530Z,9.20
2023-02-04T02:40:50.099Z,9.30
2023-02-04T02:43:29.611Z,9.30
2023-02-04T02:46:02.875Z,9.30
2023-02-04T02:48:31.370Z,9.30
2023-02-04T02:50:59.909Z,9.30
2023-02-04T02:53:28.476Z,9.40
2023-02-04T02:55:57.056Z,9.60
2023-02-04T02:58:35.259Z,9.50
2023-02-04T03:01:08.513Z,9.70
2023-02-04T03:04:03.543Z,9.50
2023-02-04T03:06:32.030Z,9.60
2023-02-04T03:09:00.494Z,9.60
2023-02-04T03:11:30.816Z,9.50
2023-02-04T03:14:01.934Z,9.40
2023-02-04T03:16:33.689Z,9.50
2023-02-04T03:19:02.900Z,9.50
2023-02-04T03:21:31.627Z,9.40
2023-02-04T03:24:00.275Z,9.70
2023-02-04T03:26:29.074Z,9.50
2023-02-04T03:28:59.917Z,9.60
2023-02-04T03:31:28.408Z,9.60
2023-02-04T03:33:56.856Z,9.60
2023-02-04T03:36:25.339Z,9.70
2023-02-04T03:38:55.015Z,9.80
2023-02-04T03:41:23.929Z,9.70
2023-02-04T03:43:52.345Z,9.60
2023-02-04T03:46:20.757Z,10.00
2023-02-04T03:48:49.155Z,9.70
2023-02-04T03:51:17.604Z,9.70
2023-02-04T03:53:45.978Z,9.70
2023-02-04T03:56:16.829Z,9.70
2023-02-04T03:58:45.226Z,10.00
2023-02-04T04:01:13.640Z,9.60
2023-02-04T04:03:42.072Z,9.70
2023-02-04T04:06:11.679Z,9.70
2023-02-04T04:08:40.237Z,9.70
2023-02-04T04:11:08.754Z,9.80
2023-02-04T04:13:37.115Z,9.70
2023-02-04T04:16:05.826Z,9.70
2023-02-04T04:18:34.613Z,9.70
2023-02-04T04:21:03.692Z,9.70
2023-02-04T04:23:32.132Z,9.70
2023-02-04T04:26:00.556Z,9.70
2023-02-04T04:28:28.937Z,9.70
2023-02-04T04:30:57.414Z,9.70
2023-02-04T04:33:26.124Z,9.70
2023-02-04T04:35:54.500Z,9.70
2023-02-04T04:38:22.998Z,9.70
2023-02-04T04:40:51.422Z,9.60
2023-02-04T04:43:20.342Z,9.70
2023-02-04T04:45:48.817Z,9.70
2023-02-04T04:48:17.380Z,9.60
2023-02-04T04:50:45.807Z,9.70
2023-02-04T04:53:14.203Z,9.70
2023-02-04T04:55:42.754Z,9.60
2023-02-04T04:58:11.161Z,9.50
2023-02-04T05:00:39.613Z,9.50
2023-02-04T05:03:08.610Z,9.50
2023-02-04T05:05:40.730Z,9.40
2023-02-04T05:08:13.831Z,9.40
2023-02-04T05:10:42.779Z,9.50
2023-02-04T05:13:11.599Z,9.50
2023-02-04T05:15:40.264Z,9.50
2023-02-04T05:18:08.828Z,9.50
2023-02-04T05:20:39.419Z,9.50
2023-02-04T05:23:08.106Z,9.50
2023-02-04T05:25:36.596Z,9.40
2023-02-04T05:28:05.356Z,9.50
2023-02-04T05:30:33.987Z,9.50
2023-02-04T05:33:02.596Z,9.40
2023-02-04T05:35:31.064Z,9.30
2023-02-04T05:37:59.434Z,9.40
2023-02-04T05:40:27.812Z,9.50
2023-02-04T05:42:56.208Z,9.60
2023-02-04T05:45:24.692Z,9.30
2023-02-04T05:47:53.316Z,9.30
2023-02-04T05:50:21.724Z,9.30
2023-02-04T05:52:50.509Z,9.20
2023-02-04T05:55:18.984Z,9.30
2023-02-04T05:57:47.400Z,9.30
2023-02-04T06:00:16.092Z,9.20
2023-02-04T06:02:44.537Z,9.20
2023-02-04T06:05:13.025Z,9.20
2023-02-04T06:07:41.435Z,9.20
2023-02-04T06:10:11.050Z,9.20
2023-02-04T06:12:39.768Z,9.30
2023-02-04T06:15:08.695Z,9.40
2023-02-04T06:17:37.186Z,9.40
2023-02-04T06:20:06.143Z,9.50
2023-02-04T06:22:34.569Z,9.30
2023-02-04T06:25:02.974Z,9.30
2023-02-04T06:27:31.358Z,9.40
2023-02-04T06:29:59.847Z,9.30
2023-02-04T06:32:28.214Z,9.30
2023-02-04T06:34:56.610Z,9.40
2023-02-04T06:37:24.997Z,9.40
2023-02-04T06:39:55.291Z,9.40
2023-02-04T06:42:23.769Z,9.30
2023-02-04T06:44:52.618Z,9.20
2023-02-04T06:47:21.113Z,9.20
2023-02-04T06:49:49.584Z,9.30
2023-02-04T06:52:17.936Z,9.40
2023-02-04T06:54:46.444Z,9.30
2023-02-04T06:57:15.012Z,9.20
2023-02-04T06:59:44.478Z,9.20
2023-02-04T07:02:13.317Z,9.30
2023-02-04T07:04:45.139Z,9.20
2023-02-04T07:07:14.839Z,9.30
2023-02-04T07:09:43.436Z,9.30
2023-02-04T07:12:11.948Z,9.30
2023-02-04T07:14:40.319Z,9.30
2023-02-04T07:17:08.696Z,9.20
2023-02-04T07:19:37.192Z,9.40
2023-02-04T07:22:05.826Z,9.40
2023-02-04T07:24:34.262Z,9.40
2023-02-04T07:27:02.822Z,9.30
2023-02-04T07:29:31.294Z,9.40
2023-02-04T07:31:59.916Z,9.50
2023-02-04T07:34:28.471Z,9.50
2023-02-04T07:36:56.886Z,9.70
2023-02-04T07:39:25.342Z,9.40
2023-02-04T07:41:53.929Z,9.40
2023-02-04T07:44:22.387Z,9.40
2023-02-04T07:46:50.757Z,9.50
2023-02-04T07:49:19.139Z,9.60
2023-02-04T07:51:47.498Z,9.40
2023-02-04T07:54:15.856Z,9.40
2023-02-04T07:56:44.292Z,9.40
2023-02-04T07:59:12.715Z,9.30
2023-02-04T08:01:41.191Z,9.20
2023-02-04T08:04:09.643Z,9.30
2023-02-04T08:06:38.013Z,9.20
2023-02-04T08:09:06.508Z,9.30
2023-02-04T08:11:34.993Z,9.20
2023-02-04T08:14:03.396Z,9.30
2023-02-04T08:16:32.039Z,9.30
2023-02-04T08:19:00.500Z,9.30
2023-02-04T08:21:29.080Z,9.20
2023-02-04T08:23:57.499Z,9.30
2023-02-04T08:26:25.882Z,9.30
2023-02-04T08:28:54.289Z,9.20
2023-02-04T08:31:22.717Z,9.20
2023-02-04T08:33:51.217Z,9.20
2023-02-04T08:36:19.584Z,9.20
2023-02-04T08:38:47.988Z,9.20
2023-02-04T08:41:16.519Z,9.20
2023-02-04T08:43:44.879Z,9.20
2023-02-04T08:46:13.353Z,9.10
2023-02-04T08:48:41.805Z,9.20
2023-02-04T08:51:10.194Z,9.20
2023-02-04T08:53:40.050Z,9.10
2023-02-04T08:56:09.786Z,9.20
2023-02-04T08:58:38.366Z,9.20
2023-02-04T09:01:08.011Z,9.20
2023-02-04T09:03:36.415Z,9.20
2023-02-04T09:06:05.599Z,9.20
2023-02-04T09:08:34.390Z,9.40
2023-02-04T09:11:02.968Z,9.30
2023-02-04T09:13:32.024Z,9.20
2023-02-04T09:16:00.424Z,9.30
2023-02-04T09:18:28.945Z,9.30
2023-02-04T09:20:57.336Z,9.30
2023-02-04T09:23:26.171Z,9.50
2023-02-04T09:25:54.878Z,9.20
2023-02-04T09:28:23.295Z,9.20
2023-02-04T09:30:51.719Z,9.10
2023-02-04T09:33:20.458Z,9.40
2023-02-04T09:35:48.840Z,9.20
2023-02-04T09:38:17.233Z,9.30
2023-02-04T09:40:51.851Z,9.40
2023-02-04T09:43:27.043Z,9.40
2023-02-04T09:45:56.742Z,9.30
2023-02-04T09:48:26.127Z,9.20
2023-02-04T09:51:03.392Z,9.20
2023-02-04T09:53:32.738Z,9.40
2023-02-04T09:56:01.117Z,9.40
2023-02-04T09:58:35.217Z,9.40
2023-02-04T10:01:18.825Z,9.10
2023-02-04T10:03:49.364Z,9.00
2023-02-04T10:06:20.693Z,9.00
2023-02-04T10:08:51.463Z,8.70
2023-02-04T10:11:22.357Z,8.60
2023-02-04T10:13:53.135Z,8.90
2023-02-04T10:16:30.759Z,8.50
2023-02-04T10:19:01.433Z,8.30
2023-02-04T10:21:33.758Z,8.40
2023-02-04T10:24:06.420Z,8.30
2023-02-04T10:26:35.287Z,8.20
2023-02-04T10:29:13.508Z,8.50
2023-02-04T10:31:44.593Z,8.20
2023-02-04T10:34:21.671Z,8.20
2023-02-04T10:36:55.402Z,8.20
2023-02-04T10:39:31.474Z,8.20
2023-02-04T10:42:01.753Z,8.30
2023-02-04T10:44:41.235Z,8.00
2023-02-04T10:47:19.189Z,8.30
2023-02-04T10:49:57.432Z,8.20
2023-02-04T10:52:35.182Z,8.30
2023-02-04T10:55:06.503Z,8.30
2023-02-04T10:57:39.413Z,8.10
2023-02-04T11:00:31.859Z,8.30
2023-02-04T11:03:06.067Z,8.30
2023-02-04T11:05:36.502Z,8.20
2023-02-04T11:08:25.157Z,8.30
2023-02-04T11:10:59.997Z,8.40
2023-02-04T11:13:51.302Z,8.40
2023-02-04T11:16:19.779Z,8.50
2023-02-04T11:19:12.274Z,8.40
2023-02-04T11:21:40.607Z,8.50
2023-02-04T11:24:14.904Z,8.50
2023-02-04T11:26:51.329Z,8.60
2023-02-04T11:29:43.281Z,8.60
2023-02-04T11:32:31.810Z,8.60
2023-02-04T11:35:12.173Z,8.60
2023-02-04T11:37:44.327Z,8.90
2023-02-04T11:40:24.920Z,8.50
2023-02-04T11:43:00.175Z,8.50
2023-02-04T11:45:33.869Z,8.60
2023-02-04T11:48:16.836Z,8.20
2023-02-04T11:50:55.747Z,8.30
2023-02-04T11:53:29.743Z,8.30
2023-02-04T11:55:58.226Z,8.30
2023-02-04T11:58:29.679Z,8.30
2023-02-04T12:00:58.553Z,8.30
2023-02-04T12:03:31.680Z,8.30
2023-02-04T12:06:01.048Z,8.00
2023-02-04T12:08:37.318Z,8.00
2023-02-04T12:11:08.246Z,8.00
2023-02-04T12:13:50.920Z,8.20
2023-02-04T12:16:19.695Z,8.40
2023-02-04T12:18:48.396Z,8.40
2023-02-04T12:21:17.031Z,8.40
2023-02-04T12:23:45.429Z,8.00
2023-02-04T12:26:14.027Z,7.90
2023-02-04T12:28:42.417Z,7.80
2023-02-04T12:31:10.908Z,7.80
2023-02-04T12:33:39.346Z,7.90
2023-02-04T12:36:08.167Z,7.90
2023-02-04T12:38:36.533Z,7.80
2023-02-04T12:41:05.003Z,7.80
2023-02-04T12:43:33.432Z,7.80
2023-02-04T12:46:01.884Z,7.70
2023-02-04T12:48:30.316Z,7.80
2023-02-04T12:50:58.794Z,7.90
2023-02-04T12:53:27.241Z,8.00
2023-02-04T12:55:56.997Z,7.80
2023-02-04T12:58:26.381Z,7.60
2023-02-04T13:00:54.918Z,7.90
2023-02-04T13:03:25.010Z,7.50
2023-02-04T13:05:53.476Z,7.30
2023-02-04T13:08:21.852Z,7.30
2023-02-04T13:10:52.747Z,7.10
2023-02-04T13:13:22.416Z,7.10
2023-02-04T13:15:51.325Z,7.20
2023-02-04T13:18:20.550Z,7.10
2023-02-04T13:20:48.982Z,7.10
2023-02-04T13:23:17.356Z,7.20
2023-02-04T13:25:45.990Z,7.30
2023-02-04T13:28:14.896Z,7.40
2023-02-04T13:30:43.342Z,7.40
2023-02-04T13:33:11.748Z,7.60
2023-02-04T13:35:40.240Z,7.30
2023-02-04T13:38:08.681Z,7.50
2023-02-04T13:40:37.126Z,7.60
2023-02-04T13:43:05.569Z,7.60
2023-02-04T13:45:34.388Z,7.70
2023-02-04T13:48:03.043Z,7.60
2023-02-04T13:50:31.713Z,7.60
2023-02-04T13:53:00.350Z,7.70
2023-02-04T13:55:28.775Z,7.50
2023-02-04T13:57:57.438Z,7.60
2023-02-04T14:00:25.884Z,7.40
2023-02-04T14:02:57.146Z,7.40
2023-02-04T14:05:25.707Z,7.40
2023-02-04T14:07:54.139Z,7.50
2023-02-04T14:10:25.677Z,7.70
2023-02-04T14:12:54.126Z,7.70
2023-02-04T14:15:22.548Z,7.60
2023-02-04T14:17:51.264Z,7.30
2023-02-04T14:20:19.908Z,7.30
2023-02-04T14:22:48.281Z,7.30
2023-02-04T14:25:16.728Z,7.20
2023-02-04T14:27:45.231Z,7.20
2023-02-04T14:30:25.312Z,7.20
2023-02-04T14:32:54.399Z,7.10
2023-02-04T14:35:23.071Z,7.20
2023-02-04T14:37:51.811Z,7.20
2023-02-04T14:40:21.288Z,7.30
2023-02-04T14:42:49.749Z,7.40
2023-02-04T14:45:18.239Z,7.60
2023-02-04T14:47:46.684Z,7.50
2023-02-04T14:50:18.395Z,7.60
2023-02-04T14:52:46.759Z,7.70
2023-02-04T14:55:15.960Z,7.60
2023-02-04T14:57:44.352Z,7.50
2023-02-04T15:00:13.272Z,7.50
2023-02-04T15:02:41.999Z,7.70
2023-02-04T15:05:11.383Z,7.70
2023-02-04T15:07:40.116Z,8.00
2023-02-04T15:10:09.516Z,7.70
2023-02-04T15:12:37.990Z,7.60
2023-02-04T15:15:07.472Z,7.70
2023-02-04T15:17:35.836Z,7.60
2023-02-04T15:20:05.103Z,7.60
2023-02-04T15:22:33.580Z,7.60
2023-02-04T15:25:02.071Z,7.60
2023-02-04T15:27:30.551Z,7.50
2023-02-04T15:29:59.012Z,7.60
2023-02-04T15:32:27.387Z,7.60
2023-02-04T15:34:55.909Z,7.60
2023-02-04T15:37:24.323Z,7.60
2023-02-04T15:39:52.719Z,7.60
2023-02-04T15:42:21.285Z,7.70
2023-02-04T15:44:49.640Z,7.70
2023-02-04T15:47:18.077Z,7.70
2023-02-04T15:49:46.712Z,7.60
2023-02-04T15:52:24.111Z,7.50
2023-02-04T15:54:53.968Z,7.50
2023-02-04T15:57:22.343Z,7.40
2023-02-04T15:59:50.818Z,7.50
2023-02-04T16:02:19.277Z,7.60
2023-02-04T16:04:48.742Z,7.50
2023-02-04T16:07:17.241Z,7.60
2023-02-04T16:09:45.717Z,7.60
2023-02-04T16:12:14.255Z,7.60
2023-02-04T16:14:42.626Z,7.70
2023-02-04T16:17:11.139Z,7.70
2023-02-04T16:19:39.515Z,7.80
2023-02-04T16:22:08.068Z,7.60
2023-02-04T16:24:36.514Z,7.60
2023-02-04T16:27:05.153Z,7.70
2023-02-04T16:29:33.561Z,7.80
2023-02-04T16:32:02.041Z,7.80
2023-02-04T16:34:30.437Z,7.90
2023-02-04T16:36:58.797Z,8.00
2023-02-04T16:39:27.398Z,8.20
2023-02-04T16:41:55.784Z,8.20
2023-02-04T16:44:24.235Z,7.90
2023-02-04T16:46:52.652Z,7.80
2023-02-04T16:49:21.057Z,7.70
2023-02-04T16:51:49.406Z,7.90
2023-02-04T16:54:17.914Z,7.90
2023-02-04T16:56:46.390Z,7.90
2023-02-04T16:59:14.864Z,7.80
2023-02-04T17:01:43.459Z,7.80
2023-02-04T17:04:11.877Z,7.80
2023-02-04T17:06:40.404Z,7.50
2023-02-04T17:09:10.094Z,7.80
2023-02-04T17:11:38.516Z,7.90
2023-02-04T17:14:16.470Z,7.90
2023-02-04T17:16:45.665Z,8.10
2023-02-04T17:19:15.793Z,7.80
2023-02-04T17:21:44.688Z,7.60
2023-02-04T17:24:13.540Z,7.60
2023-02-04T17:26:42.206Z,7.60
2023-02-04T17:29:18.659Z,7.50
2023-02-04T17:31:47.137Z,7.60
2023-02-04T17:34:15.614Z,7.80
2023-02-04T17:36:44.027Z,7.80
2023-02-04T17:39:12.456Z,7.80
2023-02-04T17:41:40.820Z,7.80
2023-02-04T17:44:09.356Z,7.90
2023-02-04T17:46:37.935Z,8.00
2023-02-04T17:49:06.352Z,8.10
2023-02-04T17:51:35.210Z,8.20
2023-02-04T17:54:03.743Z,8.30
2023-02-04T17:56:32.720Z,8.40
2023-02-04T17:59:01.352Z,8.50
2023-02-04T18:01:30.188Z,8.60
2023-02-04T18:03:59.615Z,8.60
2023-02-04T18:06:29.836Z,8.40
2023-02-04T18:09:02.862Z,8.60
2023-02-04T18:11:36.957Z,8.30
2023-02-04T18:14:28.520Z,8.30
2023-02-04T18:17:00.449Z,8.10
2023-02-04T18:19:37.939Z,7.70
2023-02-04T18:22:15.686Z,7.80
2023-02-04T18:24:46.607Z,7.90
2023-02-04T18:27:29.365Z,7.60
2023-02-04T18:29:59.938Z,7.40
2023-02-04T18:32:39.099Z,7.50
2023-02-04T18:35:33.506Z,7.50
2023-02-04T18:38:01.886Z,7.40
2023-02-04T18:40:32.785Z,7.50
2023-02-04T18:43:28.812Z,7.60
2023-02-04T18:46:01.932Z,7.40
2023-02-04T18:48:30.358Z,6.80
2023-02-04T18:51:00.078Z,7.00
2023-02-04T18:53:29.787Z,6.80
2023-02-04T18:56:01.866Z,6.70
2023-02-04T18:58:41.457Z,6.70
2023-02-04T19:01:12.989Z,7.00
2023-02-04T19:03:52.890Z,6.80
2023-02-04T19:06:26.698Z,6.70
2023-02-04T19:09:11.227Z,6.70
2023-02-04T19:11:47.172Z,6.80
2023-02-04T19:14:22.289Z,6.80
2023-02-04T19:16:53.389Z,6.90
2023-02-04T19:19:42.778Z,7.00
2023-02-04T19:22:40.926Z,7.00
2023-02-04T19:25:36.201Z,7.20
2023-02-04T19:28:34.485Z,7.10
2023-02-04T19:31:08.539Z,7.20
2023-02-04T19:33:42.819Z,7.20
2023-02-04T19:36:37.713Z,7.30
2023-02-04T19:39:22.367Z,7.40
2023-02-04T19:41:54.734Z,7.50
2023-02-04T19:44:35.260Z,7.60
2023-02-04T19:47:21.273Z,7.70
2023-02-04T19:49:49.924Z,7.70
2023-02-04T19:52:30.862Z,7.80
2023-02-04T19:55:26.745Z,7.80
2023-02-04T19:58:10.363Z,7.90
2023-02-04T20:00:45.797Z,8.00
2023-02-04T20:03:28.416Z,8.10
2023-02-04T20:06:01.913Z,8.30
2023-02-04T20:08:33.335Z,8.20
2023-02-04T20:11:19.416Z,8.30
2023-02-04T20:13:47.767Z,8.40
2023-02-04T20:16:51.052Z,8.40
2023-02-04T20:19:26.915Z,8.50
2023-02-04T20:22:19.790Z,8.60
2023-02-04T20:24:50.782Z,8.60
2023-02-04T20:27:56.160Z,8.70
2023-02-04T20:30:27.113Z,8.70
2023-02-04T20:33:00.493Z,8.80
2023-02-04T20:35:34.567Z,8.80
2023-02-04T20:38:17.491Z,8.80
2023-02-04T20:40:47.604Z,8.80
2023-02-04T20:43:22.592Z,8.90
2023-02-04T20:46:01.328Z,9.00
2023-02-04T20:48:39.018Z,9.00
2023-02-04T20:51:27.740Z,9.20
2023-02-04T20:54:04.081Z,9.40
2023-02-04T20:56:41.439Z,9.60
2023-02-04T20:59:28.139Z,9.70
2023-02-04T21:01:57.031Z,9.90
2023-02-04T21:04:43.938Z,10.00
2023-02-04T21:07:22.646Z,10.10
2023-02-04T21:09:52.433Z,10.20
2023-02-04T21:12:22.326Z,10.30
2023-02-04T21:14:51.110Z,10.20
2023-02-04T21:17:22.388Z,10.30
2023-02-04T21:19:51.188Z,10.40
2023-02-04T21:22:19.692Z,10.30
2023-02-04T21:24:48.943Z,10.20
2023-02-04T21:27:18.465Z,10.20
2023-02-04T21:29:46.848Z,10.20
2023-02-04T21:32:15.564Z,10.10
2023-02-04T21:34:43.974Z,10.20
2023-02-04T21:37:12.360Z,10.30
2023-02-04T21:39:40.732Z,10.00
2023-02-04T21:42:11.818Z,10.00
2023-02-04T21:44:40.441Z,10.00
2023-02-04T21:47:08.844Z,10.10
2023-02-04T21:49:40.194Z,10.20
2023-02-04T21:52:10.628Z,10.20
2023-02-04T21:54:38.997Z,10.00
2023-02-04T21:57:07.358Z,9.80
2023-02-04T21:59:35.834Z,9.90
2023-02-04T22:02:04.200Z,9.90
2023-02-04T22:04:32.598Z,9.90
2023-02-04T22:07:01.009Z,9.80
2023-02-04T22:09:29.386Z,9.80
2023-02-04T22:11:57.767Z,9.80
2023-02-04T22:14:26.191Z,9.80
2023-02-04T22:16:54.576Z,9.70
2023-02-04T22:19:23.097Z,9.70
2023-02-04T22:21:51.523Z,9.70
2023-02-04T22:24:19.923Z,9.70
2023-02-04T22:26:48.334Z,9.60
2023-02-04T22:29:20.212Z,9.70
2023-02-04T22:31:48.915Z,9.70
2023-02-04T22:34:17.515Z,9.70
2023-02-04T22:36:46.017Z,9.70
2023-02-04T22:39:14.543Z,9.70
2023-02-04T22:41:43.008Z,9.70
2023-02-04T22:44:11.687Z,9.60
2023-02-04T22:46:40.212Z,9.70
2023-02-04T22:49:08.736Z,9.70
2023-02-04T22:51:37.259Z,9.80
2023-02-04T22:54:05.766Z,9.80
2023-02-04T22:56:35.673Z,9.80
2023-02-04T22:59:04.326Z,9.80
2023-02-04T23:01:32.706Z,9.80
2023-02-04T23:04:01.135Z,9.70
2023-02-04T23:06:30.013Z,9.80
2023-02-04T23:08:58.548Z,9.70
2023-02-04T23:11:27.052Z,9.60
2023-02-04T23:13:56.570Z,9.70
2023-02-04T23:16:24.975Z,9.70
2023-02-04T23:18:53.655Z,9.60
2023-02-04T23:21:23.765Z,9.70
2023-02-04T23:23:52.932Z,9.70
2023-02-04T23:26:22.264Z,9.70
2023-02-04T23:28:50.981Z,9.70
2023-02-04T23:31:19.647Z,9.60
2023-02-04T23:33:48.122Z,9.70
2023-02-04T23:36:16.588Z,9.80
2023-02-04T23:38:45.015Z,9.80
2023-02-04T23:41:13.444Z,9.60
2023-02-04T23:43:42.113Z,9.60
2023-02-04T23:46:11.272Z,9.70
2023-02-04T23:48:39.654Z,9.60
2023-02-04T23:51:08.276Z,9.50
2023-02-04T23:53:36.631Z,9.50
2023-02-04T23:56:05.136Z,9.60
2023-02-04T23:58:33.641Z,9.90
