createdAt,value
2022-09-28T00:01:30.344Z,49.00
2022-09-28T00:03:59.979Z,45.25
2022-09-28T00:06:31.081Z,46.75
2022-09-28T00:09:01.735Z,44.25
2022-09-28T00:11:31.138Z,43.00
2022-09-28T00:14:03.799Z,45.25
2022-09-28T00:16:38.627Z,43.75
2022-09-28T00:19:08.541Z,51.50
2022-09-28T00:21:39.658Z,50.00
2022-09-28T00:24:15.282Z,48.75
2022-09-28T00:26:54.036Z,55.25
2022-09-28T00:29:26.783Z,53.75
2022-09-28T00:32:00.299Z,47.75
2022-09-28T00:34:34.988Z,46.50
2022-09-28T00:37:05.855Z,48.25
2022-09-28T00:39:36.198Z,51.00
2022-09-28T00:42:06.833Z,46.25
2022-09-28T00:44:58.698Z,48.25
2022-09-28T00:47:46.833Z,51.75
2022-09-28T00:50:21.613Z,52.00
2022-09-28T00:52:56.217Z,49.50
2022-09-28T00:55:36.899Z,52.75
2022-09-28T00:58:09.272Z,51.25
2022-09-28T01:00:40.810Z,47.00
2022-09-28T01:03:11.389Z,50.00
2022-09-28T01:05:41.641Z,50.00
2022-09-28T01:08:11.301Z,50.50
2022-09-28T01:10:43.760Z,53.50
2022-09-28T01:13:15.911Z,49.75
2022-09-28T01:15:47.833Z,48.50
2022-09-28T01:18:22.543Z,59.00
2022-09-28T01:20:57.333Z,49.25
2022-09-28T01:23:44.369Z,50.00
2022-09-28T01:26:37.748Z,50.75
2022-09-28T01:29:26.355Z,47.50
2022-09-28T01:31:58.243Z,51.50
2022-09-28T01:34:30.364Z,51.25
2022-09-28T01:37:02.205Z,54.75
2022-09-28T01:39:36.931Z,50.00
2022-09-28T01:42:08.782Z,51.00
2022-09-28T01:44:40.800Z,51.75
2022-09-28T01:47:12.628Z,51.25
2022-09-28T01:49:44.513Z,49.50
2022-09-28T01:52:19.108Z,50.25
2022-09-28T01:54:59.629Z,50.50
2022-09-28T01:57:32.645Z,45.00
2022-09-28T02:00:11.125Z,53.25
2022-09-28T02:03:10.218Z,52.25
2022-09-28T02:05:42.322Z,53.00
2022-09-28T02:08:14.177Z,49.50
2022-09-28T02:11:04.312Z,51.75
2022-09-28T02:13:36.207Z,51.00
2022-09-28T02:16:08.225Z,48.75
2022-09-28T02:18:37.619Z,51.00
2022-09-28T02:21:09.479Z,51.75
2022-09-28T02:23:41.377Z,47.25
2022-09-28T02:26:13.251Z,49.00
2022-09-28T02:28:42.232Z,51.50
2022-09-28T02:31:11.344Z,54.25
2022-09-28T02:33:43.392Z,53.00
2022-09-28T02:36:13.016Z,56.50
2022-09-28T02:38:41.967Z,57.50
2022-09-28T02:41:16.858Z,58.75
2022-09-28T02:43:54.419Z,57.00
2022-09-28T02:46:34.988Z,58.00
2022-09-28T02:49:26.020Z,52.00
2022-09-28T02:52:28.021Z,53.50
2022-09-28T02:55:11.817Z,55.75
2022-09-28T02:57:55.680Z,54.50
2022-09-28T03:00:26.569Z,66.50
2022-09-28T03:03:22.909Z,66.50
2022-09-28T03:06:09.790Z,52.00
2022-09-28T03:08:41.679Z,65.00
2022-09-28T03:11:30.200Z,76.50
2022-09-28T03:14:00.811Z,57.50
2022-09-28T03:16:31.472Z,61.25
2022-09-28T03:19:00.562Z,53.50
2022-09-28T03:21:29.458Z,57.25
2022-09-28T03:23:58.441Z,53.00
2022-09-28T03:26:27.487Z,59.50
2022-09-28T03:28:56.500Z,51.75
2022-09-28T03:31:25.705Z,56.25
2022-09-28T03:33:54.937Z,58.00
2022-09-28T03:36:24.414Z,60.75
2022-09-28T03:38:56.605Z,57.00
2022-09-28T03:41:29.015Z,53.00
2022-09-28T03:43:58.033Z,53.75
2022-09-28T03:46:27.674Z,60.00
2022-09-28T03:48:59.504Z,54.75
2022-09-28T03:51:28.601Z,59.50
2022-09-28T03:53:57.587Z,59.75
2022-09-28T03:56:26.673Z,56.50
2022-09-28T03:58:55.844Z,58.75
2022-09-28T04:01:24.860Z,58.00
2022-09-28T04:03:58.819Z,59.00
2022-09-28T04:06:28.381Z,58.25
2022-09-28T04:08:57.420Z,58.50
2022-09-28T04:11:26.366Z,57.00
2022-09-28T04:13:55.417Z,55.00
2022-09-28T04:16:24.453Z,58.00
2022-09-28T04:18:53.551Z,58.25
2022-09-28T04:21:23.144Z,55.50
2022-09-28T04:23:53.406Z,61.75
2022-09-28T04:26:24.780Z,51.50
2022-09-28T04:29:12.063Z,57.25
2022-09-28T04:31:46.716Z,62.50
2022-09-28T04:34:18.348Z,56.50
2022-09-28T04:36:48.395Z,57.25
2022-09-28T04:39:19.679Z,66.25
2022-09-28T04:41:50.123Z,60.75
2022-09-28T04:44:19.107Z,63.25
2022-09-28T04:46:48.164Z,66.00
2022-09-28T04:49:17.587Z,65.75
2022-09-28T04:51:46.752Z,59.75
2022-09-28T04:54:15.707Z,55.75
2022-09-28T04:56:45.405Z,50.25
2022-09-28T04:59:17.258Z,56.25
2022-09-28T05:01:47.118Z,60.00
2022-09-28T05:04:16.792Z,55.00
2022-09-28T05:06:45.799Z,56.50
2022-09-28T05:09:14.964Z,51.25
2022-09-28T05:11:44.727Z,53.75
2022-09-28T05:14:13.857Z,53.00
2022-09-28T05:16:42.956Z,50.25
2022-09-28T05:19:12.756Z,56.50
2022-09-28T05:21:43.509Z,51.75
2022-09-28T05:24:14.038Z,55.50
2022-09-28T05:26:47.639Z,52.25
2022-09-28T05:29:16.768Z,55.00
2022-09-28T05:31:45.895Z,52.00
2022-09-28T05:34:14.939Z,46.75
2022-09-28T05:36:45.572Z,54.50
2022-09-28T05:39:14.738Z,56.25
2022-09-28T05:41:43.759Z,54.75
2022-09-28T05:44:12.965Z,53.75
2022-09-28T05:46:41.936Z,52.00
2022-09-28T05:49:10.973Z,54.75
2022-09-28T05:51:39.960Z,51.25
2022-09-28T05:54:09.612Z,58.00
2022-09-28T05:56:38.607Z,48.25
2022-09-28T05:59:07.758Z,57.50
2022-09-28T06:01:37.051Z,54.50
2022-09-28T06:04:06.254Z,52.00
2022-09-28T06:06:38.491Z,55.50
2022-09-28T06:09:07.598Z,67.25
2022-09-28T06:11:37.032Z,52.80
2022-09-28T06:14:06.058Z,53.75
2022-09-28T06:16:35.693Z,52.75
2022-09-28T06:19:05.944Z,55.50
2022-09-28T06:21:35.322Z,52.00
2022-09-28T06:24:05.903Z,55.25
2022-09-28T06:26:34.894Z,49.20
2022-09-28T06:29:04.102Z,53.20
2022-09-28T06:31:33.144Z,47.40
2022-09-28T06:34:02.441Z,50.00
2022-09-28T06:36:34.307Z,47.60
2022-09-28T06:39:03.271Z,51.00
2022-09-28T06:41:32.798Z,47.00
2022-09-28T06:44:03.474Z,50.40
2022-09-28T06:46:32.664Z,46.00
2022-09-28T06:49:02.051Z,42.80
2022-09-28T06:51:31.074Z,45.40
2022-09-28T06:54:00.149Z,45.80
2022-09-28T06:56:32.726Z,51.40
2022-09-28T06:58:59.878Z,48.40
2022-09-28T07:01:29.223Z,48.20
2022-09-28T07:03:58.305Z,48.40
2022-09-28T07:06:29.066Z,49.60
2022-09-28T07:09:07.342Z,49.40
2022-09-28T07:11:30.618Z,49.20
2022-09-28T07:13:59.693Z,52.20
2022-09-28T07:16:43.014Z,45.40
2022-09-28T07:18:59.418Z,46.80
2022-09-28T07:21:30.496Z,53.40
2022-09-28T07:24:00.191Z,49.80
2022-09-28T07:26:29.304Z,54.40
2022-09-28T07:28:58.371Z,47.80
2022-09-28T07:31:28.244Z,51.80
2022-09-28T07:33:58.810Z,49.40
2022-09-28T07:36:28.106Z,51.00
2022-09-28T07:38:57.112Z,54.80
2022-09-28T07:41:27.725Z,52.40
2022-09-28T07:43:56.988Z,46.80
2022-09-28T07:46:26.112Z,51.20
2022-09-28T07:48:55.228Z,51.00
2022-09-28T07:51:25.263Z,58.60
2022-09-28T07:53:56.317Z,50.00
2022-09-28T07:56:25.524Z,52.60
2022-09-28T07:58:54.500Z,51.40
2022-09-28T08:01:23.549Z,48.60
2022-09-28T08:03:54.126Z,49.60
2022-09-28T08:06:23.527Z,50.80
2022-09-28T08:08:54.150Z,46.40
2022-09-28T08:11:23.149Z,52.00
2022-09-28T08:13:53.845Z,47.00
2022-09-28T08:16:22.915Z,52.40
2022-09-28T08:18:52.050Z,51.20
2022-09-28T08:21:40.163Z,51.40
2022-09-28T08:24:09.184Z,51.20
2022-09-28T08:26:38.175Z,53.75
2022-09-28T08:29:08.458Z,55.00
2022-09-28T08:31:37.856Z,54.00
2022-09-28T08:34:06.977Z,54.50
2022-09-28T08:36:35.982Z,51.80
2022-09-28T08:39:05.333Z,57.40
2022-09-28T08:41:43.180Z,53.40
2022-09-28T08:44:15.482Z,54.40
2022-09-28T08:46:50.357Z,50.80
2022-09-28T08:49:38.965Z,54.20
2022-09-28T08:52:11.208Z,44.20
2022-09-28T08:54:58.608Z,46.80
2022-09-28T08:57:30.531Z,49.40
2022-09-28T09:00:02.355Z,42.60
2022-09-28T09:02:34.018Z,43.00
2022-09-28T09:05:06.433Z,45.20
2022-09-28T09:07:50.365Z,43.60
2022-09-28T09:10:44.756Z,38.40
2022-09-28T09:13:46.996Z,30.20
2022-09-28T09:16:24.872Z,29.40
2022-09-28T09:19:05.393Z,41.40
2022-09-28T09:21:56.204Z,47.00
2022-09-28T09:24:28.164Z,32.80
2022-09-28T09:27:09.190Z,26.80
2022-09-28T09:30:02.188Z,26.20
2022-09-28T09:33:10.841Z,29.40
2022-09-28T09:35:58.567Z,25.80
2022-09-28T09:38:36.042Z,20.60
2022-09-28T09:44:05.093Z,32.60
2022-09-28T09:46:40.003Z,28.40
2022-09-28T09:49:14.905Z,24.60
2022-09-28T09:52:06.633Z,26.80
2022-09-28T09:54:38.506Z,28.40
2022-09-28T09:57:13.073Z,21.40
2022-09-28T09:59:44.796Z,17.20
2022-09-28T10:02:31.841Z,24.20
2022-09-28T10:05:09.933Z,29.00
2022-09-28T10:07:47.813Z,32.00
2022-09-28T10:10:25.776Z,41.40
2022-09-28T10:12:55.436Z,32.20
2022-09-28T10:15:27.485Z,26.60
2022-09-28T10:17:59.165Z,31.40
2022-09-28T10:20:31.127Z,24.80
2022-09-28T10:23:02.465Z,28.40
2022-09-28T10:25:34.616Z,31.20
2022-09-28T10:28:07.371Z,28.80
2022-09-28T10:30:44.667Z,34.00
2022-09-28T10:33:31.887Z,36.00
2022-09-28T10:36:03.184Z,27.60
2022-09-28T10:38:34.077Z,30.40
2022-09-28T10:41:05.711Z,41.00
2022-09-28T10:43:40.474Z,51.80
2022-09-28T10:46:15.070Z,49.40
2022-09-28T10:49:05.222Z,53.00
2022-09-28T10:51:46.860Z,30.40
2022-09-28T10:54:18.798Z,27.40
2022-09-28T10:56:49.118Z,27.00
2022-09-28T10:59:36.408Z,29.80
2022-09-28T11:02:25.008Z,24.00
2022-09-28T11:04:57.081Z,30.80
2022-09-28T11:07:28.987Z,34.40
2022-09-28T11:09:59.185Z,33.20
2022-09-28T11:12:31.421Z,30.20
2022-09-28T11:15:06.183Z,27.00
2022-09-28T11:17:39.827Z,27.80
2022-09-28T11:20:33.248Z,30.60
2022-09-28T11:23:22.823Z,32.80
2022-09-28T11:26:01.068Z,36.00
2022-09-28T11:28:36.104Z,32.20
2022-09-28T11:31:06.457Z,34.00
2022-09-28T11:33:45.047Z,37.80
2022-09-28T11:36:25.681Z,35.00
2022-09-28T11:41:56.233Z,35.60
2022-09-28T11:44:44.919Z,39.60
2022-09-28T11:47:33.384Z,32.40
2022-09-28T11:50:11.035Z,34.40
2022-09-28T11:52:54.520Z,13.60
2022-09-28T11:55:38.357Z,28.20
2022-09-28T11:58:13.225Z,29.80
2022-09-28T12:00:45.128Z,28.40
2022-09-28T12:03:17.284Z,31.40
2022-09-28T12:05:54.993Z,31.40
2022-09-28T12:08:29.705Z,30.60
2022-09-28T12:11:04.537Z,33.60
2022-09-28T12:13:42.437Z,33.00
2022-09-28T12:16:38.818Z,24.60
2022-09-28T12:18:56.660Z,25.80
2022-09-28T12:21:45.650Z,28.60
2022-09-28T12:24:29.853Z,28.60
2022-09-28T12:27:18.508Z,30.20
2022-09-28T12:29:53.396Z,32.80
2022-09-28T12:32:37.711Z,32.40
2022-09-28T12:35:30.904Z,35.80
2022-09-28T12:38:09.277Z,29.60
2022-09-28T12:40:50.824Z,28.80
2022-09-28T12:43:46.752Z,22.80
2022-09-28T12:46:36.977Z,27.40
2022-09-28T12:51:45.293Z,27.40
2022-09-28T12:54:47.569Z,28.40
2022-09-28T12:57:29.085Z,29.50
2022-09-28T13:00:02.074Z,29.75
2022-09-28T13:02:37.140Z,28.00
2022-09-28T13:05:15.074Z,30.80
2022-09-28T13:08:02.976Z,28.20
2022-09-28T13:10:44.002Z,31.00
2022-09-28T13:13:21.983Z,28.60
2022-09-28T13:15:56.925Z,29.40
2022-09-28T13:18:40.921Z,25.60
2022-09-28T13:21:24.664Z,24.40
2022-09-28T13:24:08.760Z,25.00
2022-09-28T13:26:33.136Z,31.20
2022-09-28T13:29:08.959Z,25.20
2022-09-28T13:31:41.292Z,28.00
2022-09-28T13:34:13.214Z,22.80
2022-09-28T13:36:47.341Z,25.60
2022-09-28T13:39:36.783Z,28.80
2022-09-28T13:42:08.496Z,29.60
2022-09-28T13:45:09.450Z,28.60
2022-09-28T13:47:44.619Z,27.20
2022-09-28T13:50:16.505Z,28.60
2022-09-28T13:52:51.177Z,26.60
2022-09-28T13:55:36.381Z,29.00
2022-09-28T13:58:23.566Z,25.80
2022-09-28T14:00:55.970Z,31.00
2022-09-28T14:03:31.666Z,31.00
2022-09-28T14:06:11.183Z,26.60
2022-09-28T14:09:01.874Z,24.80
2022-09-28T14:11:40.674Z,29.60
2022-09-28T14:14:14.146Z,21.80
2022-09-28T14:16:43.931Z,32.60
2022-09-28T14:19:21.716Z,34.80
2022-09-28T14:22:14.529Z,25.40
2022-09-28T14:24:49.214Z,30.60
2022-09-28T14:27:54.054Z,32.80
2022-09-28T14:30:40.978Z,28.80
2022-09-28T14:33:29.522Z,31.20
2022-09-28T14:36:10.498Z,33.20
2022-09-28T14:39:09.392Z,30.00
2022-09-28T14:41:42.034Z,29.80
2022-09-28T14:44:12.865Z,34.00
2022-09-28T14:46:49.242Z,25.60
2022-09-28T14:49:25.217Z,31.80
2022-09-28T14:52:01.899Z,22.80
2022-09-28T14:54:48.601Z,30.80
2022-09-28T14:57:20.871Z,30.20
2022-09-28T14:59:50.188Z,30.60
2022-09-28T15:02:25.264Z,31.00
2022-09-28T15:04:57.130Z,34.00
2022-09-28T15:07:33.542Z,31.80
2022-09-28T15:10:03.021Z,33.80
2022-09-28T15:12:33.117Z,26.80
2022-09-28T15:15:08.650Z,36.00
2022-09-28T15:17:40.751Z,40.80
2022-09-28T15:20:30.885Z,31.00
2022-09-28T15:23:01.012Z,33.60
2022-09-28T15:25:32.767Z,22.20
2022-09-28T15:28:06.282Z,30.00
2022-09-28T15:30:37.621Z,38.00
2022-09-28T15:33:24.600Z,38.00
2022-09-28T15:36:02.257Z,36.20
2022-09-28T15:38:35.816Z,41.60
2022-09-28T15:41:06.831Z,37.60
2022-09-28T15:43:38.029Z,40.40
2022-09-28T15:46:10.713Z,39.60
2022-09-28T15:48:43.301Z,41.60
2022-09-28T15:51:13.221Z,39.40
2022-09-28T15:53:58.446Z,43.60
2022-09-28T15:56:28.629Z,43.80
2022-09-28T15:59:12.524Z,44.40
2022-09-28T16:01:43.714Z,43.60
2022-09-28T16:04:36.900Z,43.80
2022-09-28T16:07:20.950Z,40.80
2022-09-28T16:10:16.390Z,43.40
2022-09-28T16:12:50.995Z,40.20
2022-09-28T16:15:25.927Z,42.20
2022-09-28T16:17:57.979Z,48.40
2022-09-28T16:20:32.492Z,44.20
2022-09-28T16:23:06.077Z,30.80
2022-09-28T16:25:39.508Z,47.00
2022-09-28T16:28:10.828Z,48.40
2022-09-28T16:30:42.808Z,40.20
2022-09-28T16:33:33.277Z,48.60
2022-09-28T16:36:04.346Z,49.40
2022-09-28T16:38:33.357Z,47.60
2022-09-28T16:41:03.015Z,40.20
2022-09-28T16:43:36.619Z,44.00
2022-09-28T16:46:12.938Z,45.60
2022-09-28T16:48:50.914Z,45.60
2022-09-28T16:51:22.001Z,49.80
2022-09-28T16:54:09.440Z,46.80
2022-09-28T16:56:39.036Z,48.60
2022-09-28T16:59:13.119Z,47.40
2022-09-28T17:01:41.931Z,42.80
2022-09-28T17:04:12.315Z,44.20
2022-09-28T17:06:41.471Z,43.00
2022-09-28T17:09:13.604Z,46.60
2022-09-28T17:11:42.797Z,44.60
2022-09-28T17:14:12.133Z,51.60
2022-09-28T17:17:06.718Z,46.60
2022-09-28T17:19:24.824Z,51.80
2022-09-28T17:21:54.444Z,49.80
2022-09-28T17:24:23.418Z,51.20
2022-09-28T17:26:54.108Z,50.20
2022-09-28T17:29:23.884Z,54.00
2022-09-28T17:31:53.153Z,48.80
2022-09-28T17:34:22.569Z,50.40
2022-09-28T17:36:51.615Z,51.25
2022-09-28T17:39:21.461Z,54.75
2022-09-28T17:41:50.730Z,53.60
2022-09-28T17:44:20.593Z,51.80
2022-09-28T17:46:51.392Z,51.50
2022-09-28T17:49:20.462Z,52.75
2022-09-28T17:51:50.590Z,56.50
2022-09-28T17:54:21.349Z,63.25
2022-09-28T17:56:50.388Z,63.00
2022-09-28T17:59:20.155Z,56.75
2022-09-28T18:01:49.171Z,59.75
2022-09-28T18:04:47.230Z,61.75
2022-09-28T18:06:49.217Z,63.00
2022-09-28T18:09:19.820Z,57.00
2022-09-28T18:11:50.715Z,55.00
2022-09-28T18:14:19.730Z,48.25
2022-09-28T18:16:49.634Z,57.50
2022-09-28T18:19:18.562Z,59.25
2022-09-28T18:21:48.406Z,59.00
2022-09-28T18:24:17.520Z,62.25
2022-09-28T18:26:46.479Z,56.75
2022-09-28T18:29:15.529Z,66.75
2022-09-28T18:31:44.523Z,65.25
2022-09-28T18:34:13.957Z,67.00
2022-09-28T18:36:43.572Z,60.00
2022-09-28T18:39:12.712Z,62.00
2022-09-28T18:41:42.722Z,59.25
2022-09-28T18:44:11.941Z,57.25
2022-09-28T18:46:42.837Z,60.50
2022-09-28T18:49:11.808Z,55.25
2022-09-28T18:51:40.910Z,60.50
2022-09-28T18:54:10.036Z,57.00
2022-09-28T18:56:39.210Z,59.75
2022-09-28T18:59:12.142Z,56.00
2022-09-28T19:01:42.125Z,58.00
2022-09-28T19:04:13.637Z,57.75
2022-09-28T19:06:44.897Z,58.75
2022-09-28T19:09:13.931Z,65.00
2022-09-28T19:11:42.997Z,55.50
2022-09-28T19:14:14.141Z,60.00
2022-09-28T19:16:44.621Z,60.00
2022-09-28T19:19:16.062Z,57.25
2022-09-28T19:21:45.693Z,58.25
2022-09-28T19:24:19.806Z,58.25
2022-09-28T19:26:49.804Z,53.00
2022-09-28T19:29:18.865Z,58.00
2022-09-28T19:31:48.176Z,57.50
2022-09-28T19:34:17.729Z,59.75
2022-09-28T19:36:46.896Z,55.50
2022-09-28T19:39:16.544Z,56.75
2022-09-28T19:41:48.162Z,62.25
2022-09-28T19:44:25.552Z,51.25
2022-09-28T19:46:58.243Z,54.00
2022-09-28T19:49:30.558Z,50.75
2022-09-28T19:52:16.042Z,51.00
2022-09-28T19:54:36.343Z,57.25
2022-09-28T19:57:05.033Z,50.00
2022-09-28T19:59:34.037Z,54.50
2022-09-28T20:02:03.658Z,60.00
2022-09-28T20:04:32.751Z,59.75
2022-09-28T20:07:01.985Z,58.75
2022-09-28T20:09:30.909Z,54.75
2022-09-28T20:11:59.916Z,57.75
2022-09-28T20:14:33.037Z,57.00
2022-09-28T20:16:59.553Z,51.75
2022-09-28T20:19:28.510Z,51.25
2022-09-28T20:21:59.148Z,52.00
2022-09-28T20:24:29.216Z,49.25
2022-09-28T20:26:58.456Z,50.00
2022-09-28T20:29:27.448Z,54.00
2022-09-28T20:31:56.909Z,59.75
2022-09-28T20:34:25.965Z,57.75
2022-09-28T20:36:55.006Z,56.50
2022-09-28T20:39:24.049Z,52.00
2022-09-28T20:41:54.982Z,55.00
2022-09-28T20:44:23.977Z,46.75
2022-09-28T20:46:53.553Z,51.25
2022-09-28T20:49:22.719Z,49.00
2022-09-28T20:51:51.828Z,55.00
2022-09-28T20:54:22.697Z,50.50
2022-09-28T20:56:51.712Z,46.75
2022-09-28T20:59:22.303Z,54.50
2022-09-28T21:01:51.577Z,52.75
2022-09-28T21:04:20.855Z,50.25
2022-09-28T21:06:49.887Z,51.75
2022-09-28T21:09:18.994Z,53.75
2022-09-28T21:11:48.738Z,52.00
2022-09-28T21:14:17.749Z,44.75
2022-09-28T21:16:46.686Z,46.25
2022-09-28T21:19:15.660Z,43.25
2022-09-28T21:21:44.858Z,49.00
2022-09-28T21:24:13.984Z,38.50
2022-09-28T21:26:42.983Z,43.75
2022-09-28T21:29:16.329Z,41.50
2022-09-28T21:31:47.184Z,42.00
2022-09-28T21:34:21.082Z,45.25
2022-09-28T21:36:54.908Z,42.75
2022-09-28T21:39:23.983Z,43.75
2022-09-28T21:41:53.502Z,38.50
2022-09-28T21:44:22.521Z,51.00
2022-09-28T21:46:51.468Z,41.50
2022-09-28T21:49:20.529Z,40.75
2022-09-28T21:51:49.656Z,42.50
2022-09-28T21:54:18.653Z,44.00
2022-09-28T21:56:47.835Z,47.00
2022-09-28T21:59:16.878Z,47.50
2022-09-28T22:01:46.498Z,41.75
2022-09-28T22:04:15.444Z,41.25
2022-09-28T22:06:44.404Z,39.75
2022-09-28T22:09:13.364Z,39.50
2022-09-28T22:11:42.371Z,36.00
2022-09-28T22:14:11.742Z,38.50
2022-09-28T22:16:41.469Z,38.50
2022-09-28T22:19:10.540Z,39.25
2022-09-28T22:21:40.071Z,44.75
2022-09-28T22:24:09.401Z,36.50
2022-09-28T22:26:40.476Z,35.20
2022-09-28T22:29:11.431Z,36.75
2022-09-28T22:31:42.059Z,48.00
2022-09-28T22:34:11.466Z,42.25
2022-09-28T22:36:40.485Z,43.75
2022-09-28T22:39:09.423Z,42.25
2022-09-28T22:41:38.376Z,42.25
2022-09-28T22:44:07.339Z,52.50
2022-09-28T22:46:36.495Z,45.00
2022-09-28T22:49:05.651Z,43.25
2022-09-28T22:51:34.629Z,44.00
2022-09-28T22:54:03.699Z,47.25
2022-09-28T22:56:33.090Z,42.50
2022-09-28T22:59:02.082Z,37.00
2022-09-28T23:01:32.187Z,40.25
2022-09-28T23:04:01.854Z,41.75
2022-09-28T23:06:31.268Z,38.50
2022-09-28T23:09:00.753Z,38.75
2022-09-28T23:11:30.547Z,34.80
2022-09-28T23:14:00.744Z,35.25
2022-09-28T23:16:30.486Z,37.00
2022-09-28T23:18:59.498Z,31.80
2022-09-28T23:21:29.442Z,31.50
2022-09-28T23:24:04.190Z,31.80
2022-09-28T23:26:35.946Z,29.25
2022-09-28T23:29:05.035Z,38.80
2022-09-28T23:31:34.933Z,38.25
2022-09-28T23:34:06.619Z,33.40
2022-09-28T23:36:36.360Z,33.20
2022-09-28T23:39:05.730Z,39.00
2022-09-28T23:41:34.811Z,35.75
2022-09-28T23:44:04.043Z,31.00
2022-09-28T23:46:33.122Z,28.80
2022-09-28T23:49:02.143Z,32.00
2022-09-28T23:51:31.727Z,37.80
2022-09-28T23:54:02.392Z,29.25
2022-09-28T23:56:31.395Z,30.50
2022-09-28T23:59:00.440Z,28.60
