createdAt,value
2022-10-11T00:01:35.784Z,6.10
2022-10-11T00:04:03.096Z,6.25
2022-10-11T00:06:30.319Z,8.13
2022-10-11T00:08:57.404Z,5.68
2022-10-11T00:11:24.534Z,7.45
2022-10-11T00:13:51.606Z,6.75
2022-10-11T00:16:18.758Z,6.30
2022-10-11T00:18:45.829Z,8.40
2022-10-11T00:21:14.469Z,7.65
2022-10-11T00:23:42.236Z,7.65
2022-10-11T00:26:10.513Z,7.20
2022-10-11T00:28:37.984Z,9.20
2022-10-11T00:31:09.350Z,6.90
2022-10-11T00:33:36.740Z,7.00
2022-10-11T00:36:04.438Z,5.75
2022-10-11T00:38:32.180Z,8.25
2022-10-11T00:41:00.084Z,10.93
2022-10-11T00:43:28.539Z,8.73
2022-10-11T00:45:58.795Z,7.97
2022-10-11T00:48:28.443Z,5.85
2022-10-11T00:50:57.622Z,6.85
2022-10-11T00:53:25.339Z,7.57
2022-10-11T00:55:54.533Z,7.03
2022-10-11T00:58:22.479Z,6.97
2022-10-11T01:00:49.909Z,6.22
2022-10-11T01:03:18.723Z,5.88
2022-10-11T01:05:46.446Z,6.97
2022-10-11T01:08:13.650Z,6.95
2022-10-11T01:10:42.271Z,5.43
2022-10-11T01:13:14.985Z,5.40
2022-10-11T01:16:02.906Z,8.30
2022-10-11T01:18:50.539Z,6.75
2022-10-11T01:23:56.130Z,6.75
2022-10-11T01:26:48.634Z,7.78
2022-10-11T01:29:15.696Z,5.63
2022-10-11T01:31:42.808Z,6.43
2022-10-11T01:34:17.872Z,7.65
2022-10-11T01:39:17.962Z,6.82
2022-10-11T01:41:47.908Z,8.85
2022-10-11T01:44:15.280Z,4.30
2022-10-11T01:46:42.874Z,6.68
2022-10-11T01:49:10.189Z,5.68
2022-10-11T01:51:43.969Z,5.35
2022-10-11T01:54:56.986Z,7.15
2022-10-11T01:57:43.370Z,7.55
2022-10-11T02:00:16.326Z,6.80
2022-10-11T02:02:43.414Z,6.53
2022-10-11T02:05:10.495Z,5.28
2022-10-11T02:07:43.459Z,7.75
2022-10-11T02:10:21.887Z,6.32
2022-10-11T02:12:54.910Z,8.55
2022-10-11T02:15:23.057Z,6.95
2022-10-11T02:17:51.289Z,5.63
2022-10-11T02:20:22.471Z,6.00
2022-10-11T02:22:50.831Z,8.20
2022-10-11T02:25:20.593Z,7.72
2022-10-11T02:27:48.842Z,6.10
2022-10-11T02:30:16.600Z,8.18
2022-10-11T02:32:45.355Z,7.25
2022-10-11T02:35:12.924Z,8.52
2022-10-11T02:37:43.400Z,8.68
2022-10-11T02:40:10.611Z,7.82
2022-10-11T02:42:39.574Z,6.93
2022-10-11T02:47:34.310Z,8.52
2022-10-11T02:50:01.640Z,7.82
2022-10-11T02:52:28.791Z,9.35
2022-10-11T02:54:56.015Z,5.20
2022-10-11T02:57:23.209Z,8.85
2022-10-11T02:59:50.383Z,7.07
2022-10-11T03:02:17.543Z,6.57
2022-10-11T03:04:44.912Z,5.40
2022-10-11T03:07:12.044Z,7.65
2022-10-11T03:09:39.283Z,6.45
2022-10-11T03:12:06.489Z,6.30
2022-10-11T03:14:33.685Z,6.38
2022-10-11T03:17:23.659Z,8.00
2022-10-11T03:22:15.869Z,6.60
2022-10-11T03:24:43.055Z,8.32
2022-10-11T03:27:10.249Z,7.75
2022-10-11T03:29:37.457Z,6.85
2022-10-11T03:32:04.684Z,5.72
2022-10-11T03:34:31.856Z,6.70
2022-10-11T03:36:59.027Z,6.75
2022-10-11T03:39:26.182Z,7.60
2022-10-11T03:41:53.347Z,6.07
2022-10-11T03:44:20.431Z,7.38
2022-10-11T03:46:47.506Z,8.90
2022-10-11T03:49:14.615Z,6.43
2022-10-11T03:51:41.771Z,7.20
2022-10-11T03:54:09.028Z,4.05
2022-10-11T03:56:36.171Z,6.72
2022-10-11T03:59:03.336Z,5.10
2022-10-11T04:01:30.788Z,3.95
2022-10-11T04:03:58.166Z,7.10
2022-10-11T04:06:25.415Z,6.22
2022-10-11T04:08:52.590Z,4.22
2022-10-11T04:11:19.733Z,5.97
2022-10-11T04:13:46.851Z,5.25
2022-10-11T04:16:13.964Z,4.63
2022-10-11T04:18:41.395Z,5.65
2022-10-11T04:21:08.777Z,7.03
2022-10-11T04:23:35.905Z,11.88
2022-10-11T04:26:07.204Z,5.43
2022-10-11T04:28:35.115Z,7.10
2022-10-11T04:31:04.277Z,6.00
2022-10-11T04:33:31.670Z,8.02
2022-10-11T04:35:58.812Z,7.10
2022-10-11T04:38:25.902Z,6.30
2022-10-11T04:40:53.019Z,5.78
2022-10-11T04:43:20.105Z,6.53
2022-10-11T04:45:47.379Z,4.13
2022-10-11T04:48:14.464Z,11.05
2022-10-11T04:50:41.519Z,8.02
2022-10-11T04:53:08.807Z,4.97
2022-10-11T04:55:36.639Z,5.03
2022-10-11T04:58:03.718Z,8.65
2022-10-11T05:00:30.800Z,7.80
2022-10-11T05:02:58.057Z,2.70
2022-10-11T05:05:25.179Z,2.60
2022-10-11T05:07:52.511Z,2.70
2022-10-11T05:10:19.618Z,2.55
2022-10-11T05:12:46.897Z,2.90
2022-10-11T05:15:14.118Z,2.17
2022-10-11T05:17:41.370Z,5.03
2022-10-11T05:20:08.791Z,2.03
2022-10-11T05:22:35.973Z,1.48
2022-10-11T05:25:03.107Z,2.05
2022-10-11T05:27:30.254Z,2.17
2022-10-11T05:29:57.464Z,2.83
2022-10-11T05:32:27.737Z,1.98
2022-10-11T05:34:55.151Z,2.05
2022-10-11T05:37:22.373Z,2.33
2022-10-11T05:39:49.497Z,2.38
2022-10-11T05:42:16.761Z,3.08
2022-10-11T05:44:43.845Z,1.70
2022-10-11T05:47:10.944Z,2.38
2022-10-11T05:49:38.157Z,2.78
2022-10-11T05:52:06.638Z,2.95
2022-10-11T05:54:33.719Z,3.53
2022-10-11T05:57:00.970Z,2.75
2022-10-11T05:59:28.038Z,2.67
2022-10-11T06:01:55.224Z,2.88
2022-10-11T06:04:22.403Z,2.22
2022-10-11T06:06:49.453Z,3.08
2022-10-11T06:09:16.573Z,3.70
2022-10-11T06:11:45.414Z,2.83
2022-10-11T06:14:12.605Z,7.15
2022-10-11T06:16:39.744Z,6.30
2022-10-11T06:19:06.909Z,3.95
2022-10-11T06:21:34.096Z,4.25
2022-10-11T06:24:02.546Z,3.70
2022-10-11T06:26:29.812Z,4.00
2022-10-11T06:28:57.071Z,2.22
2022-10-11T06:31:24.324Z,3.47
2022-10-11T06:33:51.474Z,3.53
2022-10-11T06:36:19.496Z,4.90
2022-10-11T06:38:46.643Z,4.15
2022-10-11T06:41:15.003Z,3.92
2022-10-11T06:43:42.257Z,3.80
2022-10-11T06:46:09.559Z,4.82
2022-10-11T06:48:40.362Z,4.88
2022-10-11T06:51:07.440Z,3.92
2022-10-11T06:53:34.533Z,4.35
2022-10-11T06:56:06.547Z,3.28
2022-10-11T06:58:34.304Z,3.85
2022-10-11T07:01:02.501Z,6.68
2022-10-11T07:03:30.187Z,3.53
2022-10-11T07:06:04.925Z,4.95
2022-10-11T07:11:18.921Z,5.28
2022-10-11T07:13:56.120Z,3.42
2022-10-11T07:16:23.744Z,4.47
2022-10-11T07:18:59.804Z,6.10
2022-10-11T07:21:27.802Z,5.35
2022-10-11T07:23:54.996Z,6.00
2022-10-11T07:26:22.374Z,4.22
2022-10-11T07:28:49.546Z,4.10
2022-10-11T07:31:18.247Z,5.35
2022-10-11T07:33:45.610Z,5.93
2022-10-11T07:36:13.061Z,6.15
2022-10-11T07:38:41.035Z,5.93
2022-10-11T07:41:08.666Z,5.20
2022-10-11T07:43:36.478Z,6.63
2022-10-11T07:46:06.616Z,6.05
2022-10-11T07:48:35.481Z,5.05
2022-10-11T07:51:03.951Z,4.32
2022-10-11T07:53:31.143Z,4.13
2022-10-11T07:56:02.329Z,7.82
2022-10-11T07:58:29.865Z,4.45
2022-10-11T08:00:57.543Z,5.63
2022-10-11T08:03:24.654Z,6.88
2022-10-11T08:05:52.548Z,4.95
2022-10-11T08:08:19.710Z,3.85
2022-10-11T08:10:46.860Z,6.75
2022-10-11T08:13:14.580Z,4.68
2022-10-11T08:15:41.757Z,6.47
2022-10-11T08:18:08.962Z,5.75
2022-10-11T08:20:38.630Z,7.20
2022-10-11T08:23:05.791Z,4.63
2022-10-11T08:25:36.818Z,5.43
2022-10-11T08:28:04.027Z,6.32
2022-10-11T08:30:31.229Z,4.38
2022-10-11T08:32:58.514Z,5.30
2022-10-11T08:35:25.628Z,4.22
2022-10-11T08:37:52.930Z,6.45
2022-10-11T08:40:22.213Z,7.95
2022-10-11T08:42:58.726Z,6.35
2022-10-11T08:45:34.571Z,5.82
2022-10-11T08:48:13.130Z,6.20
2022-10-11T08:50:40.423Z,4.00
2022-10-11T08:53:14.154Z,6.32
2022-10-11T08:55:50.887Z,5.18
2022-10-11T08:58:21.513Z,4.47
2022-10-11T09:00:51.248Z,5.63
2022-10-11T09:03:35.933Z,4.70
2022-10-11T09:06:06.429Z,5.03
2022-10-11T09:08:46.140Z,5.65
2022-10-11T09:11:16.533Z,4.75
2022-10-11T09:13:43.850Z,5.95
2022-10-11T09:16:21.774Z,4.32
2022-10-11T09:18:48.830Z,5.38
2022-10-11T09:21:20.584Z,5.53
2022-10-11T09:23:53.737Z,4.78
2022-10-11T09:26:23.665Z,5.72
2022-10-11T09:29:01.029Z,6.75
2022-10-11T09:31:28.748Z,5.63
2022-10-11T09:33:56.581Z,6.38
2022-10-11T09:36:32.055Z,3.88
2022-10-11T09:39:08.275Z,4.70
2022-10-11T09:41:42.453Z,10.00
2022-10-11T09:44:15.336Z,6.30
2022-10-11T09:46:43.007Z,4.97
2022-10-11T09:49:13.135Z,6.20
2022-10-11T09:51:41.908Z,4.22
2022-10-11T09:54:10.788Z,4.82
2022-10-11T09:59:20.129Z,4.95
2022-10-11T10:01:47.271Z,4.93
2022-10-11T10:04:17.848Z,5.45
2022-10-11T10:06:45.047Z,4.75
2022-10-11T10:09:28.816Z,9.00
2022-10-11T10:11:56.184Z,4.28
2022-10-11T10:14:29.093Z,5.30
2022-10-11T10:17:08.537Z,8.27
2022-10-11T10:19:47.638Z,5.10
2022-10-11T10:22:27.252Z,5.75
2022-10-11T10:24:55.019Z,5.78
2022-10-11T10:27:23.950Z,5.45
2022-10-11T10:32:23.211Z,4.55
2022-10-11T10:34:53.032Z,4.75
2022-10-11T10:37:29.608Z,4.05
2022-10-11T10:40:03.241Z,3.97
2022-10-11T10:42:30.511Z,9.48
2022-10-11T10:44:59.010Z,5.25
2022-10-11T10:47:45.103Z,5.22
2022-10-11T10:50:15.146Z,4.65
2022-10-11T10:52:45.088Z,7.45
2022-10-11T10:55:14.967Z,6.30
2022-10-11T10:58:00.653Z,4.40
2022-10-11T11:00:31.581Z,3.75
2022-10-11T11:03:01.528Z,6.50
2022-10-11T11:05:39.988Z,7.78
2022-10-11T11:08:13.209Z,3.92
2022-10-11T11:10:44.385Z,9.32
2022-10-11T11:13:20.680Z,5.85
2022-10-11T11:16:08.022Z,6.68
2022-10-11T11:18:53.688Z,5.50
2022-10-11T11:21:20.871Z,6.70
2022-10-11T11:23:50.715Z,4.63
2022-10-11T11:26:23.861Z,5.82
2022-10-11T11:28:57.122Z,7.35
2022-10-11T11:31:33.872Z,5.88
2022-10-11T11:34:01.034Z,4.75
2022-10-11T11:36:37.667Z,5.93
2022-10-11T11:39:05.891Z,4.93
2022-10-11T11:41:43.276Z,4.97
2022-10-11T11:44:12.573Z,6.72
2022-10-11T11:46:43.121Z,6.30
2022-10-11T11:49:16.365Z,9.85
2022-10-11T11:51:45.265Z,5.18
2022-10-11T11:56:42.115Z,5.05
2022-10-11T11:59:14.229Z,3.63
2022-10-11T12:01:56.106Z,4.97
2022-10-11T12:04:28.100Z,2.88
2022-10-11T12:07:15.522Z,4.50
2022-10-11T12:09:44.203Z,5.30
2022-10-11T12:12:30.225Z,5.63
2022-10-11T12:15:23.885Z,6.78
2022-10-11T12:17:53.779Z,6.07
2022-10-11T12:20:26.676Z,5.20
2022-10-11T12:23:00.936Z,4.40
2022-10-11T12:25:28.681Z,5.25
2022-10-11T12:27:57.174Z,3.42
2022-10-11T12:30:43.048Z,5.22
2022-10-11T12:33:17.907Z,3.45
2022-10-11T12:35:53.985Z,6.93
2022-10-11T12:38:30.091Z,3.03
2022-10-11T12:40:57.261Z,5.32
2022-10-11T12:43:29.412Z,4.40
2022-10-11T12:45:56.944Z,7.47
2022-10-11T12:48:33.127Z,4.55
2022-10-11T12:51:05.082Z,3.92
2022-10-11T12:53:35.063Z,6.45
2022-10-11T12:56:10.320Z,3.85
2022-10-11T12:58:45.030Z,4.68
2022-10-11T13:01:14.861Z,6.50
2022-10-11T13:03:43.681Z,5.68
2022-10-11T13:06:49.518Z,5.18
2022-10-11T13:09:26.571Z,5.45
2022-10-11T13:11:56.076Z,3.10
2022-10-11T13:14:24.640Z,6.18
2022-10-11T13:16:58.665Z,5.28
2022-10-11T13:19:26.392Z,5.18
2022-10-11T13:21:55.658Z,5.15
2022-10-11T13:24:23.253Z,4.72
2022-10-11T13:26:51.743Z,10.05
2022-10-11T13:29:21.410Z,8.77
2022-10-11T13:31:48.933Z,6.25
2022-10-11T13:34:19.754Z,7.13
2022-10-11T13:36:49.818Z,7.22
2022-10-11T13:39:38.834Z,4.03
2022-10-11T13:42:08.706Z,4.18
2022-10-11T13:44:37.095Z,7.00
2022-10-11T13:47:04.490Z,7.80
2022-10-11T13:49:37.228Z,5.32
2022-10-11T13:52:19.945Z,4.75
2022-10-11T13:54:58.671Z,11.05
2022-10-11T13:58:01.359Z,5.30
2022-10-11T14:00:30.515Z,5.38
2022-10-11T14:02:59.909Z,9.25
2022-10-11T14:05:41.342Z,5.50
2022-10-11T14:08:20.553Z,5.25
2022-10-11T14:10:50.721Z,5.93
2022-10-11T14:13:25.795Z,4.07
2022-10-11T14:15:59.969Z,8.10
2022-10-11T14:18:33.760Z,5.68
2022-10-11T14:21:18.772Z,6.65
2022-10-11T14:23:46.334Z,3.22
2022-10-11T14:26:18.959Z,9.77
2022-10-11T14:28:46.535Z,6.85
2022-10-11T14:31:13.811Z,7.53
2022-10-11T14:33:40.897Z,4.68
2022-10-11T14:36:08.717Z,4.32
2022-10-11T14:38:36.026Z,4.43
2022-10-11T14:41:03.170Z,6.53
2022-10-11T14:43:30.358Z,3.45
2022-10-11T14:45:57.529Z,6.90
2022-10-11T14:48:50.123Z,4.80
2022-10-11T14:51:13.441Z,7.32
2022-10-11T14:53:46.114Z,4.55
2022-10-11T14:56:16.684Z,4.82
2022-10-11T14:58:47.976Z,4.53
2022-10-11T15:01:15.975Z,7.35
2022-10-11T15:03:43.199Z,5.75
2022-10-11T15:06:17.068Z,3.70
2022-10-11T15:08:44.173Z,3.92
2022-10-11T15:11:15.807Z,5.90
2022-10-11T15:13:42.951Z,3.38
2022-10-11T15:16:11.311Z,4.55
2022-10-11T15:18:38.430Z,5.97
2022-10-11T15:21:05.564Z,3.53
2022-10-11T15:23:32.737Z,2.55
2022-10-11T15:25:59.883Z,5.15
2022-10-11T15:28:28.369Z,4.82
2022-10-11T15:30:55.753Z,4.78
2022-10-11T15:33:23.357Z,5.53
2022-10-11T15:35:50.540Z,6.53
2022-10-11T15:38:19.433Z,4.47
2022-10-11T15:43:14.205Z,5.63
2022-10-11T15:45:41.732Z,5.60
2022-10-11T15:48:08.965Z,4.57
2022-10-11T15:50:41.447Z,6.28
2022-10-11T15:53:10.451Z,5.97
2022-10-11T15:55:39.536Z,2.55
2022-10-11T15:58:07.654Z,6.25
2022-10-11T16:00:34.837Z,5.78
2022-10-11T16:03:01.949Z,6.78
2022-10-11T16:05:29.152Z,5.32
2022-10-11T16:07:56.331Z,5.78
2022-10-11T16:10:23.498Z,6.55
2022-10-11T16:12:50.790Z,6.05
2022-10-11T16:15:18.135Z,3.78
2022-10-11T16:17:46.476Z,4.30
2022-10-11T16:20:14.155Z,4.15
2022-10-11T16:22:41.848Z,4.68
2022-10-11T16:25:08.977Z,4.10
2022-10-11T16:27:36.409Z,5.35
2022-10-11T16:30:03.836Z,3.55
2022-10-11T16:32:32.515Z,4.25
2022-10-11T16:34:59.740Z,7.65
2022-10-11T16:37:26.947Z,4.40
2022-10-11T16:39:54.088Z,4.45
2022-10-11T16:42:21.196Z,3.65
2022-10-11T16:44:48.363Z,3.42
2022-10-11T16:47:16.694Z,6.22
2022-10-11T16:49:43.835Z,5.88
2022-10-11T16:52:11.123Z,5.45
2022-10-11T16:54:38.553Z,3.72
2022-10-11T16:57:05.904Z,3.65
2022-10-11T16:59:33.200Z,4.55
2022-10-11T17:02:00.753Z,7.25
2022-10-11T17:04:27.965Z,8.57
2022-10-11T17:06:56.358Z,3.92
2022-10-11T17:09:23.684Z,6.43
2022-10-11T17:11:50.980Z,3.38
2022-10-11T17:14:18.799Z,5.18
2022-10-11T17:16:46.142Z,7.05
2022-10-11T17:19:13.979Z,6.60
2022-10-11T17:21:41.181Z,8.05
2022-10-11T17:24:08.835Z,7.80
2022-10-11T17:26:36.005Z,7.70
2022-10-11T17:29:03.205Z,10.82
2022-10-11T17:31:30.799Z,8.38
2022-10-11T17:34:01.413Z,10.68
2022-10-11T17:36:31.862Z,8.98
2022-10-11T17:39:00.043Z,6.95
2022-10-11T17:41:31.635Z,8.52
2022-10-11T17:43:59.568Z,6.25
2022-10-11T17:46:28.085Z,6.90
2022-10-11T17:48:58.489Z,9.45
2022-10-11T17:51:25.810Z,9.75
2022-10-11T17:53:52.949Z,9.68
2022-10-11T17:56:28.349Z,9.98
2022-10-11T17:59:00.440Z,8.00
2022-10-11T18:01:28.844Z,7.82
2022-10-11T18:04:00.124Z,10.18
2022-10-11T18:06:28.889Z,10.63
2022-10-11T18:08:57.340Z,7.15
2022-10-11T18:11:24.824Z,9.80
2022-10-11T18:13:52.859Z,10.38
2022-10-11T18:16:21.979Z,8.73
2022-10-11T18:18:49.822Z,7.45
2022-10-11T18:21:18.653Z,9.40
2022-10-11T18:26:13.836Z,8.25
2022-10-11T18:28:41.228Z,7.78
2022-10-11T18:31:12.830Z,11.90
2022-10-11T18:33:40.265Z,7.93
2022-10-11T18:36:08.413Z,8.43
2022-10-11T18:38:36.002Z,7.90
2022-10-11T18:41:06.815Z,7.40
2022-10-11T18:43:34.545Z,9.82
2022-10-11T18:46:08.910Z,9.32
2022-10-11T18:48:36.323Z,9.82
2022-10-11T18:51:08.234Z,8.25
2022-10-11T18:53:35.930Z,7.72
2022-10-11T18:56:04.926Z,8.30
2022-10-11T18:58:33.103Z,10.82
2022-10-11T19:01:07.672Z,9.00
2022-10-11T19:03:35.528Z,9.00
2022-10-11T19:06:07.573Z,8.27
2022-10-11T19:08:35.326Z,11.52
2022-10-11T19:11:06.491Z,10.80
2022-10-11T19:13:34.062Z,10.65
2022-10-11T19:16:09.359Z,10.65
2022-10-11T19:18:41.738Z,8.63
2022-10-11T19:21:12.640Z,9.98
2022-10-11T19:23:41.341Z,10.30
2022-10-11T19:26:09.758Z,9.10
2022-10-11T19:28:36.945Z,8.77
2022-10-11T19:31:08.621Z,8.43
2022-10-11T19:33:36.519Z,10.30
2022-10-11T19:36:04.628Z,9.82
2022-10-11T19:38:33.563Z,10.00
2022-10-11T19:43:27.852Z,15.10
2022-10-11T19:46:05.008Z,10.90
2022-10-11T19:48:32.207Z,9.07
2022-10-11T19:51:05.503Z,8.65
2022-10-11T19:53:33.050Z,9.32
2022-10-11T19:56:04.240Z,10.15
2022-10-11T19:58:31.418Z,8.95
2022-10-11T20:01:01.381Z,11.43
2022-10-11T20:03:29.885Z,10.93
2022-10-11T20:05:59.512Z,10.02
2022-10-11T20:08:27.417Z,9.05
2022-10-11T20:10:55.086Z,10.63
2022-10-11T20:13:22.240Z,8.13
2022-10-11T20:15:49.669Z,11.07
2022-10-11T20:18:17.549Z,8.98
2022-10-11T20:20:57.260Z,8.65
2022-10-11T20:23:27.561Z,8.90
2022-10-11T20:26:06.022Z,7.25
2022-10-11T20:28:34.181Z,10.55
2022-10-11T20:31:02.191Z,9.93
2022-10-11T20:33:30.217Z,17.20
2022-10-11T20:36:00.916Z,11.57
2022-10-11T20:38:28.568Z,11.45
2022-10-11T20:40:56.088Z,14.98
2022-10-11T20:43:23.899Z,9.93
2022-10-11T20:45:59.050Z,12.80
2022-10-11T20:48:26.485Z,12.80
2022-10-11T20:50:53.578Z,12.00
2022-10-11T20:53:20.720Z,11.70
2022-10-11T20:55:47.974Z,14.60
2022-10-11T20:58:15.315Z,11.10
2022-10-11T21:00:42.987Z,12.98
2022-10-11T21:03:10.433Z,12.43
2022-10-11T21:05:37.524Z,11.93
2022-10-11T21:08:04.823Z,11.75
2022-10-11T21:10:32.016Z,13.18
2022-10-11T21:12:59.119Z,13.85
2022-10-11T21:15:26.240Z,12.30
2022-10-11T21:17:54.327Z,13.10
2022-10-11T21:20:21.446Z,12.82
2022-10-11T21:22:48.639Z,12.18
2022-10-11T21:25:15.747Z,15.80
2022-10-11T21:27:43.004Z,13.80
2022-10-11T21:30:10.445Z,10.60
2022-10-11T21:32:37.856Z,11.35
2022-10-11T21:35:05.167Z,14.82
2022-10-11T21:37:32.638Z,12.43
2022-10-11T21:40:00.000Z,10.18
2022-10-11T21:42:29.590Z,12.27
2022-10-11T21:44:56.883Z,16.33
2022-10-11T21:47:24.138Z,11.45
2022-10-11T21:49:51.253Z,13.63
2022-10-11T21:52:18.323Z,10.60
2022-10-11T21:54:45.459Z,12.38
2022-10-11T21:57:12.567Z,10.57
2022-10-11T21:59:39.732Z,8.48
2022-10-11T22:02:06.965Z,12.50
2022-10-11T22:04:34.296Z,10.85
2022-10-11T22:07:01.418Z,7.93
2022-10-11T22:09:29.928Z,8.25
2022-10-11T22:11:58.035Z,9.93
2022-10-11T22:14:28.311Z,10.95
2022-10-11T22:16:55.485Z,9.85
2022-10-11T22:19:22.716Z,8.90
2022-10-11T22:21:52.776Z,9.90
2022-10-11T22:24:19.971Z,7.32
2022-10-11T22:26:47.071Z,11.50
2022-10-11T22:29:14.160Z,9.30
2022-10-11T22:31:41.407Z,9.45
2022-10-11T22:34:08.507Z,10.77
2022-10-11T22:36:35.819Z,10.18
2022-10-11T22:39:07.673Z,9.80
2022-10-11T22:41:35.886Z,11.80
2022-10-11T22:44:03.098Z,8.65
2022-10-11T22:46:30.588Z,12.60
2022-10-11T22:48:57.704Z,9.63
2022-10-11T22:51:24.771Z,11.02
2022-10-11T22:53:51.893Z,9.00
2022-10-11T22:56:19.064Z,10.27
2022-10-11T22:58:46.184Z,10.00
2022-10-11T23:01:14.613Z,10.20
2022-10-11T23:03:42.245Z,10.40
2022-10-11T23:06:09.602Z,9.48
2022-10-11T23:08:36.719Z,10.65
2022-10-11T23:11:05.025Z,9.70
2022-10-11T23:13:32.289Z,8.65
2022-10-11T23:15:59.437Z,9.75
2022-10-11T23:18:26.654Z,10.65
2022-10-11T23:20:53.744Z,9.45
2022-10-11T23:23:20.895Z,9.57
2022-10-11T23:25:48.067Z,10.00
2022-10-11T23:28:15.204Z,12.30
2022-10-11T23:30:42.306Z,9.75
2022-10-11T23:33:09.365Z,12.15
2022-10-11T23:35:36.542Z,11.38
2022-10-11T23:38:03.629Z,9.60
2022-10-11T23:40:30.734Z,8.20
2022-10-11T23:42:58.433Z,9.68
2022-10-11T23:45:25.527Z,9.40
2022-10-11T23:47:52.614Z,10.23
2022-10-11T23:50:19.728Z,9.40
2022-10-11T23:52:46.829Z,11.23
2022-10-11T23:55:13.947Z,8.55
2022-10-11T23:57:41.177Z,10.48
