createdAt,value
2022-08-17T00:00:34.379Z,5.88
2022-08-17T00:03:08.783Z,6.65
2022-08-17T00:05:41.726Z,5.68
2022-08-17T00:08:10.203Z,6.50
2022-08-17T00:10:39.651Z,5.80
2022-08-17T00:13:09.657Z,5.97
2022-08-17T00:15:37.884Z,5.80
2022-08-17T00:18:58.370Z,6.55
2022-08-17T00:20:55.923Z,6.43
2022-08-17T00:23:24.063Z,5.93
2022-08-17T00:25:54.234Z,6.82
2022-08-17T00:28:23.010Z,6.07
2022-08-17T00:30:53.682Z,6.75
2022-08-17T00:33:25.287Z,5.97
2022-08-17T00:35:54.384Z,6.55
2022-08-17T00:38:23.835Z,6.50
2022-08-17T00:40:59.024Z,6.63
2022-08-17T00:43:31.869Z,5.45
2022-08-17T00:46:01.816Z,5.97
2022-08-17T00:48:30.846Z,6.45
2022-08-17T00:51:04.028Z,6.60
2022-08-17T00:53:34.786Z,6.18
2022-08-17T00:56:08.216Z,6.60
2022-08-17T00:58:37.430Z,5.88
2022-08-17T01:01:07.703Z,6.05
2022-08-17T01:03:37.338Z,7.07
2022-08-17T01:06:07.928Z,6.18
2022-08-17T01:08:38.862Z,6.28
2022-08-17T01:11:10.340Z,6.28
2022-08-17T01:13:41.720Z,5.75
2022-08-17T01:16:17.092Z,7.00
2022-08-17T01:18:46.838Z,6.18
2022-08-17T01:21:21.434Z,6.22
2022-08-17T01:23:50.914Z,6.22
2022-08-17T01:26:19.616Z,6.13
2022-08-17T01:28:53.632Z,6.43
2022-08-17T01:31:25.597Z,6.60
2022-08-17T01:33:53.812Z,6.45
2022-08-17T01:36:22.103Z,6.28
2022-08-17T01:38:51.781Z,6.75
2022-08-17T01:41:22.972Z,6.95
2022-08-17T01:43:55.999Z,6.45
2022-08-17T01:46:27.081Z,6.85
2022-08-17T01:48:56.429Z,6.47
2022-08-17T01:51:26.002Z,6.18
2022-08-17T01:53:59.761Z,5.85
2022-08-17T01:56:29.087Z,6.93
2022-08-17T01:58:57.788Z,6.10
2022-08-17T02:01:28.715Z,6.47
2022-08-17T02:04:00.467Z,6.80
2022-08-17T02:06:31.406Z,6.43
2022-08-17T02:09:03.813Z,5.88
2022-08-17T02:11:34.350Z,6.00
2022-08-17T02:14:04.009Z,6.45
2022-08-17T02:16:37.047Z,7.10
2022-08-17T02:19:08.174Z,6.63
2022-08-17T02:21:36.575Z,6.30
2022-08-17T02:24:07.844Z,6.38
2022-08-17T02:26:35.839Z,6.60
2022-08-17T02:29:05.093Z,6.10
2022-08-17T02:31:33.393Z,6.30
2022-08-17T02:34:04.549Z,6.93
2022-08-17T02:36:35.143Z,6.30
2022-08-17T02:39:04.430Z,6.72
2022-08-17T02:41:34.263Z,6.95
2022-08-17T02:44:02.580Z,6.95
2022-08-17T02:46:32.411Z,6.28
2022-08-17T02:49:00.625Z,6.18
2022-08-17T02:51:28.681Z,6.75
2022-08-17T02:54:40.659Z,7.10
2022-08-17T02:56:46.634Z,5.90
2022-08-17T02:59:14.653Z,7.18
2022-08-17T03:01:42.823Z,6.72
2022-08-17T03:04:11.637Z,6.75
2022-08-17T03:06:39.664Z,5.68
2022-08-17T03:09:07.719Z,7.10
2022-08-17T03:11:35.810Z,6.15
2022-08-17T03:14:05.180Z,6.38
2022-08-17T03:16:33.201Z,6.57
2022-08-17T03:19:02.580Z,6.28
2022-08-17T03:21:30.656Z,6.75
2022-08-17T03:23:58.754Z,6.53
2022-08-17T03:26:29.785Z,6.90
2022-08-17T03:28:59.077Z,7.00
2022-08-17T03:31:28.471Z,6.53
2022-08-17T03:33:56.506Z,6.45
2022-08-17T03:36:24.842Z,6.28
2022-08-17T03:38:52.898Z,7.03
2022-08-17T03:41:23.054Z,6.78
2022-08-17T03:43:51.100Z,6.07
2022-08-17T03:46:36.767Z,6.47
2022-08-17T03:49:26.479Z,6.53
2022-08-17T03:52:13.274Z,6.88
2022-08-17T03:54:59.228Z,7.00
2022-08-17T03:57:28.064Z,6.23
2022-08-17T03:59:56.944Z,6.20
2022-08-17T04:02:27.936Z,7.03
2022-08-17T04:04:58.267Z,6.53
2022-08-17T04:07:28.702Z,6.23
2022-08-17T04:09:58.170Z,7.53
2022-08-17T04:12:30.833Z,6.70
2022-08-17T04:14:59.329Z,6.95
2022-08-17T04:17:29.143Z,23.33
2022-08-17T04:19:59.174Z,6.80
2022-08-17T04:22:31.938Z,16.35
2022-08-17T04:25:03.216Z,7.38
2022-08-17T04:27:31.115Z,7.43
2022-08-17T04:29:59.626Z,7.22
2022-08-17T04:33:03.523Z,6.90
2022-08-17T04:35:21.409Z,7.63
2022-08-17T04:37:49.564Z,7.13
2022-08-17T04:40:35.805Z,8.25
2022-08-17T04:43:05.820Z,7.80
2022-08-17T04:45:34.211Z,7.53
2022-08-17T04:48:02.579Z,7.65
2022-08-17T04:50:31.977Z,8.00
2022-08-17T04:53:00.375Z,7.93
2022-08-17T04:55:29.127Z,7.68
2022-08-17T04:57:57.126Z,8.07
2022-08-17T05:00:26.046Z,7.97
2022-08-17T05:02:56.080Z,9.07
2022-08-17T05:05:26.258Z,8.55
2022-08-17T05:07:57.651Z,8.75
2022-08-17T05:10:27.497Z,7.45
2022-08-17T05:12:59.793Z,8.15
2022-08-17T05:15:29.190Z,7.68
2022-08-17T05:18:01.213Z,8.23
2022-08-17T05:20:30.206Z,7.75
2022-08-17T05:23:01.781Z,8.10
2022-08-17T05:25:34.502Z,8.68
2022-08-17T05:28:06.433Z,8.18
2022-08-17T05:30:36.370Z,7.70
2022-08-17T05:33:07.080Z,8.00
2022-08-17T05:35:38.100Z,7.82
2022-08-17T05:38:08.288Z,7.20
2022-08-17T05:40:37.067Z,7.10
2022-08-17T05:43:07.527Z,7.85
2022-08-17T05:45:55.419Z,7.13
2022-08-17T05:48:35.452Z,8.02
2022-08-17T05:51:24.985Z,6.78
2022-08-17T05:54:02.142Z,7.05
2022-08-17T05:56:49.975Z,7.30
2022-08-17T05:59:30.246Z,6.55
2022-08-17T06:02:06.686Z,6.93
2022-08-17T06:04:48.988Z,7.43
2022-08-17T06:07:22.287Z,7.40
2022-08-17T06:10:01.795Z,7.65
2022-08-17T06:12:44.106Z,6.82
2022-08-17T06:15:26.345Z,6.95
2022-08-17T06:17:57.191Z,6.78
2022-08-17T06:20:28.339Z,6.65
2022-08-17T06:23:05.451Z,7.07
2022-08-17T06:25:40.418Z,7.25
2022-08-17T06:28:14.892Z,6.95
2022-08-17T06:30:59.446Z,6.90
2022-08-17T06:33:34.554Z,7.25
2022-08-17T06:36:15.975Z,7.00
2022-08-17T06:38:53.288Z,6.32
2022-08-17T06:41:27.547Z,6.60
2022-08-17T06:44:07.568Z,6.53
2022-08-17T06:46:39.475Z,5.40
2022-08-17T06:49:19.859Z,6.55
2022-08-17T06:51:52.805Z,5.85
2022-08-17T06:54:27.300Z,6.45
2022-08-17T06:57:01.782Z,5.47
2022-08-17T06:59:54.867Z,6.13
2022-08-17T07:02:52.487Z,5.32
2022-08-17T07:05:22.462Z,5.70
2022-08-17T07:08:05.290Z,4.75
2022-08-17T07:10:42.761Z,5.13
2022-08-17T07:13:32.424Z,4.15
2022-08-17T07:16:09.087Z,4.63
2022-08-17T07:18:37.487Z,4.50
2022-08-17T07:21:17.953Z,4.07
2022-08-17T07:24:26.296Z,4.85
2022-08-17T07:27:13.566Z,4.85
2022-08-17T07:29:46.907Z,4.25
2022-08-17T07:32:18.693Z,4.15
2022-08-17T07:35:21.134Z,3.58
2022-08-17T07:37:54.105Z,4.20
2022-08-17T07:40:27.592Z,3.80
2022-08-17T07:43:21.803Z,3.95
2022-08-17T07:46:36.493Z,4.10
2022-08-17T07:49:34.711Z,4.10
2022-08-17T07:52:23.896Z,3.17
2022-08-17T07:54:56.156Z,3.50
2022-08-17T07:57:36.623Z,3.65
2022-08-17T08:00:16.460Z,3.30
2022-08-17T08:02:58.896Z,3.35
2022-08-17T08:05:48.763Z,3.50
2022-08-17T08:08:25.437Z,3.95
2022-08-17T08:11:01.613Z,4.18
2022-08-17T08:13:31.742Z,3.60
2022-08-17T08:16:25.649Z,3.80
2022-08-17T08:18:58.277Z,3.67
2022-08-17T08:21:37.287Z,3.80
2022-08-17T08:24:22.033Z,3.83
2022-08-17T08:26:59.679Z,3.75
2022-08-17T08:29:37.962Z,3.67
2022-08-17T08:32:14.507Z,3.72
2022-08-17T08:35:02.703Z,4.30
2022-08-17T08:37:51.012Z,3.67
2022-08-17T08:40:36.648Z,3.70
2022-08-17T08:43:17.060Z,3.60
2022-08-17T08:45:56.747Z,3.50
2022-08-17T08:48:56.396Z,3.70
2022-08-17T08:51:39.746Z,3.95
2022-08-17T08:54:26.458Z,3.38
2022-08-17T08:57:26.458Z,3.58
2022-08-17T09:00:03.085Z,3.60
2022-08-17T09:02:52.909Z,3.90
2022-08-17T09:05:34.979Z,3.17
2022-08-17T09:08:18.104Z,3.55
2022-08-17T09:10:56.838Z,3.45
2022-08-17T09:13:34.944Z,3.50
2022-08-17T09:16:10.402Z,3.20
2022-08-17T09:18:59.956Z,3.30
2022-08-17T09:21:38.195Z,3.33
2022-08-17T09:24:24.370Z,3.50
2022-08-17T09:26:59.510Z,3.00
2022-08-17T09:29:30.409Z,3.22
2022-08-17T09:32:01.793Z,3.78
2022-08-17T09:34:36.079Z,3.33
2022-08-17T09:37:12.808Z,3.55
2022-08-17T09:39:46.996Z,3.92
2022-08-17T09:42:22.798Z,3.58
2022-08-17T09:44:59.370Z,2.90
2022-08-17T09:47:32.717Z,3.15
2022-08-17T09:50:07.143Z,2.97
2022-08-17T09:52:36.368Z,3.00
2022-08-17T09:55:07.402Z,2.92
2022-08-17T09:57:53.431Z,3.13
2022-08-17T10:00:27.743Z,3.33
2022-08-17T10:03:17.194Z,3.05
2022-08-17T10:05:56.283Z,3.13
2022-08-17T10:08:32.228Z,3.22
2022-08-17T10:11:15.179Z,3.45
2022-08-17T10:13:53.238Z,2.88
2022-08-17T10:16:30.609Z,2.78
2022-08-17T10:19:09.928Z,2.60
2022-08-17T10:22:01.527Z,2.85
2022-08-17T10:25:21.702Z,2.90
2022-08-17T10:27:56.721Z,2.40
2022-08-17T10:30:28.131Z,2.53
2022-08-17T10:32:59.502Z,2.72
2022-08-17T10:35:36.116Z,3.03
2022-08-17T10:38:31.958Z,2.80
2022-08-17T10:41:06.621Z,3.15
2022-08-17T10:44:38.381Z,2.88
2022-08-17T10:46:59.329Z,2.75
2022-08-17T10:49:32.770Z,2.92
2022-08-17T10:52:02.782Z,2.80
2022-08-17T10:54:48.347Z,2.70
2022-08-17T10:57:39.072Z,2.80
2022-08-17T11:00:16.109Z,2.80
2022-08-17T11:02:50.004Z,2.72
2022-08-17T11:05:29.389Z,3.20
2022-08-17T11:08:30.797Z,2.80
2022-08-17T11:11:41.404Z,2.67
2022-08-17T11:14:28.346Z,2.70
2022-08-17T11:17:14.722Z,2.60
2022-08-17T11:20:21.178Z,2.78
2022-08-17T11:23:07.661Z,2.85
2022-08-17T11:25:39.472Z,2.83
2022-08-17T11:28:14.829Z,2.60
2022-08-17T11:30:49.137Z,2.35
2022-08-17T11:33:54.662Z,3.20
2022-08-17T11:37:01.861Z,2.85
2022-08-17T11:40:06.615Z,3.55
2022-08-17T11:42:47.642Z,2.80
2022-08-17T11:45:35.087Z,2.90
2022-08-17T11:48:31.789Z,2.90
2022-08-17T11:51:28.559Z,3.00
2022-08-17T11:54:31.605Z,2.72
2022-08-17T11:56:54.821Z,3.30
2022-08-17T11:59:55.299Z,3.33
2022-08-17T12:02:38.891Z,3.30
2022-08-17T12:05:32.407Z,3.40
2022-08-17T12:08:20.131Z,2.70
2022-08-17T12:11:01.740Z,2.88
2022-08-17T12:13:38.528Z,2.85
2022-08-17T12:16:10.048Z,2.53
2022-08-17T12:18:42.450Z,3.10
2022-08-17T12:21:38.175Z,3.33
2022-08-17T12:24:20.208Z,2.80
2022-08-17T12:26:56.357Z,3.10
2022-08-17T12:29:35.902Z,3.00
2022-08-17T12:32:08.417Z,2.55
2022-08-17T12:34:40.644Z,2.90
2022-08-17T12:37:16.417Z,3.30
2022-08-17T12:39:52.578Z,3.20
2022-08-17T12:42:29.967Z,2.65
2022-08-17T12:44:59.039Z,3.10
2022-08-17T12:47:29.513Z,3.17
2022-08-17T12:50:08.371Z,2.65
2022-08-17T12:53:01.622Z,2.88
2022-08-17T12:55:36.818Z,2.67
2022-08-17T12:58:12.228Z,2.95
2022-08-17T13:00:48.624Z,2.95
2022-08-17T13:03:20.300Z,3.10
2022-08-17T13:05:57.642Z,3.28
2022-08-17T13:08:30.935Z,2.90
2022-08-17T13:11:01.462Z,2.65
2022-08-17T13:13:33.166Z,2.85
2022-08-17T13:16:03.389Z,3.00
2022-08-17T13:18:43.740Z,2.83
2022-08-17T13:21:26.985Z,2.90
2022-08-17T13:24:00.189Z,3.05
2022-08-17T13:26:33.935Z,3.13
2022-08-17T13:29:06.807Z,3.03
2022-08-17T13:31:47.466Z,2.90
2022-08-17T13:34:34.661Z,3.15
2022-08-17T13:37:30.291Z,3.20
2022-08-17T13:40:01.208Z,3.03
2022-08-17T13:42:52.178Z,2.88
2022-08-17T13:45:53.300Z,3.22
2022-08-17T13:48:25.785Z,2.50
2022-08-17T13:51:16.826Z,3.70
2022-08-17T13:53:55.811Z,2.97
2022-08-17T13:56:41.823Z,3.45
2022-08-17T13:59:13.745Z,3.17
2022-08-17T14:01:48.514Z,3.22
2022-08-17T14:04:23.742Z,3.38
2022-08-17T14:06:54.650Z,3.13
2022-08-17T14:09:26.559Z,3.35
2022-08-17T14:11:56.625Z,3.40
2022-08-17T14:14:25.311Z,3.30
2022-08-17T14:16:55.437Z,2.95
2022-08-17T14:19:23.516Z,2.97
2022-08-17T14:21:56.466Z,2.80
2022-08-17T14:24:26.453Z,2.88
2022-08-17T14:26:55.024Z,2.90
2022-08-17T14:29:25.028Z,3.17
2022-08-17T14:31:54.824Z,3.55
2022-08-17T14:34:23.418Z,3.47
2022-08-17T14:36:51.610Z,3.17
2022-08-17T14:39:20.830Z,2.95
2022-08-17T14:41:49.214Z,2.90
2022-08-17T14:44:17.717Z,3.17
2022-08-17T14:46:46.394Z,2.95
2022-08-17T14:49:16.257Z,3.28
2022-08-17T14:51:44.684Z,3.15
2022-08-17T14:54:33.610Z,3.40
2022-08-17T14:57:22.819Z,3.25
2022-08-17T14:59:54.714Z,3.20
2022-08-17T15:02:30.059Z,3.20
2022-08-17T15:05:05.189Z,3.30
2022-08-17T15:07:33.209Z,3.60
2022-08-17T15:10:02.321Z,2.78
2022-08-17T15:12:33.553Z,2.63
2022-08-17T15:15:04.872Z,2.95
2022-08-17T15:17:44.757Z,2.97
2022-08-17T15:20:18.746Z,3.30
2022-08-17T15:22:49.804Z,2.70
2022-08-17T15:25:20.101Z,3.10
2022-08-17T15:27:48.152Z,3.00
2022-08-17T15:30:16.738Z,3.08
2022-08-17T15:32:50.860Z,3.08
2022-08-17T15:35:27.784Z,2.97
2022-08-17T15:37:58.321Z,3.55
2022-08-17T15:40:26.774Z,2.60
2022-08-17T15:42:55.139Z,3.30
2022-08-17T15:45:26.727Z,3.40
2022-08-17T15:47:55.188Z,3.08
2022-08-17T15:50:24.634Z,3.83
2022-08-17T15:52:57.968Z,3.47
2022-08-17T15:55:28.039Z,3.65
2022-08-17T15:57:56.070Z,3.75
2022-08-17T16:00:24.757Z,3.85
2022-08-17T16:03:46.107Z,3.85
2022-08-17T16:05:44.191Z,3.53
2022-08-17T16:08:20.044Z,3.50
2022-08-17T16:10:49.675Z,4.07
2022-08-17T16:13:18.475Z,3.47
2022-08-17T16:15:53.033Z,3.97
2022-08-17T16:18:28.369Z,3.17
2022-08-17T16:20:57.821Z,3.55
2022-08-17T16:23:26.060Z,3.50
2022-08-17T16:25:54.594Z,3.67
2022-08-17T16:28:35.989Z,3.90
2022-08-17T16:31:08.236Z,3.88
2022-08-17T16:33:39.485Z,3.55
2022-08-17T16:36:09.478Z,3.70
2022-08-17T16:38:38.719Z,3.72
2022-08-17T16:41:07.335Z,3.40
2022-08-17T16:43:36.056Z,3.80
2022-08-17T16:46:04.285Z,3.22
2022-08-17T16:48:32.449Z,3.83
2022-08-17T16:51:04.220Z,3.53
2022-08-17T16:53:33.913Z,3.80
2022-08-17T16:56:02.116Z,3.42
2022-08-17T16:58:30.326Z,3.10
2022-08-17T17:00:59.917Z,3.60
2022-08-17T17:03:30.361Z,3.42
2022-08-17T17:06:08.873Z,3.25
2022-08-17T17:08:44.681Z,3.10
2022-08-17T17:11:16.101Z,3.13
2022-08-17T17:13:48.556Z,3.60
2022-08-17T17:16:29.837Z,3.78
2022-08-17T17:19:09.174Z,3.70
2022-08-17T17:21:44.790Z,3.47
2022-08-17T17:24:19.822Z,3.17
2022-08-17T17:27:13.495Z,3.13
2022-08-17T17:29:55.431Z,3.60
2022-08-17T17:32:37.929Z,3.47
2022-08-17T17:35:12.450Z,3.63
2022-08-17T17:37:43.992Z,3.38
2022-08-17T17:40:23.184Z,4.05
2022-08-17T17:42:55.289Z,3.42
2022-08-17T17:45:26.905Z,3.80
2022-08-17T17:47:54.959Z,3.55
2022-08-17T17:50:29.966Z,4.25
2022-08-17T17:53:05.033Z,4.60
2022-08-17T17:55:43.357Z,3.85
2022-08-17T17:58:27.854Z,4.10
2022-08-17T18:01:23.655Z,3.75
2022-08-17T18:04:08.312Z,3.47
2022-08-17T18:07:00.334Z,3.58
2022-08-17T18:09:43.160Z,3.90
2022-08-17T18:12:30.607Z,3.92
2022-08-17T18:15:11.733Z,4.32
2022-08-17T18:17:39.583Z,3.78
2022-08-17T18:20:08.149Z,4.10
2022-08-17T18:22:36.031Z,4.30
2022-08-17T18:25:30.070Z,4.47
2022-08-17T18:27:59.475Z,4.32
2022-08-17T18:30:29.927Z,4.30
2022-08-17T18:33:23.310Z,4.88
2022-08-17T18:35:58.896Z,5.28
2022-08-17T18:38:33.802Z,4.60
2022-08-17T18:41:05.708Z,4.85
2022-08-17T18:43:53.069Z,4.75
2022-08-17T18:46:29.505Z,4.40
2022-08-17T18:49:02.064Z,4.88
2022-08-17T18:51:41.373Z,5.00
2022-08-17T18:54:18.249Z,4.90
2022-08-17T18:56:52.062Z,5.53
2022-08-17T18:59:33.923Z,5.93
2022-08-17T19:02:26.372Z,4.40
2022-08-17T19:05:10.189Z,5.03
2022-08-17T19:07:40.444Z,4.63
2022-08-17T19:10:17.402Z,6.10
2022-08-17T19:12:49.713Z,4.15
2022-08-17T19:15:26.991Z,4.60
2022-08-17T19:18:00.384Z,5.60
2022-08-17T19:20:34.250Z,4.82
2022-08-17T19:23:12.039Z,4.80
2022-08-17T19:25:45.484Z,4.70
2022-08-17T19:28:22.595Z,4.53
2022-08-17T19:30:56.860Z,4.55
2022-08-17T19:33:25.873Z,4.65
2022-08-17T19:36:04.073Z,4.82
2022-08-17T19:38:44.941Z,4.43
2022-08-17T19:41:21.369Z,4.72
2022-08-17T19:44:13.261Z,4.50
2022-08-17T19:46:50.714Z,5.53
2022-08-17T19:49:41.227Z,8.98
2022-08-17T19:52:22.616Z,4.90
2022-08-17T19:54:56.542Z,5.00
2022-08-17T19:57:35.667Z,4.40
2022-08-17T20:00:10.573Z,4.90
2022-08-17T20:02:47.640Z,4.95
2022-08-17T20:05:21.406Z,4.82
2022-08-17T20:07:55.177Z,4.82
2022-08-17T20:10:32.247Z,4.43
2022-08-17T20:13:07.550Z,4.88
2022-08-17T20:15:39.891Z,4.55
2022-08-17T20:18:15.391Z,4.80
2022-08-17T20:20:54.849Z,4.60
2022-08-17T20:23:34.543Z,5.05
2022-08-17T20:26:10.713Z,4.40
2022-08-17T20:28:40.025Z,4.38
2022-08-17T20:31:41.374Z,4.80
2022-08-17T20:34:37.027Z,4.82
2022-08-17T20:37:09.092Z,5.07
2022-08-17T20:39:40.723Z,4.30
2022-08-17T20:42:29.919Z,5.38
2022-08-17T20:45:02.337Z,4.68
2022-08-17T20:47:33.466Z,5.00
2022-08-17T20:50:06.932Z,5.53
2022-08-17T20:52:51.500Z,4.80
2022-08-17T20:55:52.917Z,4.90
2022-08-17T20:58:47.796Z,5.38
2022-08-17T21:01:35.090Z,4.55
2022-08-17T21:04:09.177Z,4.47
2022-08-17T21:07:17.552Z,5.32
2022-08-17T21:09:47.319Z,4.60
2022-08-17T21:12:42.749Z,5.25
2022-08-17T21:15:28.621Z,5.43
2022-08-17T21:18:06.751Z,4.60
2022-08-17T21:20:42.361Z,5.28
2022-08-17T21:23:30.385Z,4.57
2022-08-17T21:26:28.099Z,4.53
2022-08-17T21:29:30.101Z,5.63
2022-08-17T21:32:19.230Z,4.90
2022-08-17T21:35:28.559Z,5.30
2022-08-17T21:38:03.805Z,5.35
2022-08-17T21:40:34.133Z,5.40
2022-08-17T21:43:17.937Z,5.55
2022-08-17T21:45:56.771Z,5.75
2022-08-17T21:48:27.444Z,5.70
2022-08-17T21:51:03.810Z,5.50
2022-08-17T21:53:40.347Z,5.35
2022-08-17T21:56:10.587Z,5.07
2022-08-17T21:58:46.630Z,5.30
2022-08-17T22:01:23.500Z,5.22
2022-08-17T22:04:05.883Z,5.53
2022-08-17T22:06:39.801Z,5.60
2022-08-17T22:09:17.618Z,5.68
2022-08-17T22:11:52.677Z,5.40
2022-08-17T22:14:24.495Z,6.07
2022-08-17T22:17:08.052Z,5.38
2022-08-17T22:19:37.036Z,5.50
2022-08-17T22:22:06.836Z,5.63
2022-08-17T22:24:34.001Z,5.60
2022-08-17T22:27:07.394Z,5.60
2022-08-17T22:29:57.448Z,6.10
2022-08-17T22:32:35.587Z,5.32
2022-08-17T22:35:28.565Z,5.82
2022-08-17T22:37:57.780Z,6.10
2022-08-17T22:40:30.487Z,5.82
2022-08-17T22:42:59.921Z,5.93
2022-08-17T22:45:31.345Z,6.10
2022-08-17T22:48:02.182Z,6.20
2022-08-17T22:50:33.052Z,6.28
2022-08-17T22:53:20.893Z,6.20
2022-08-17T22:56:12.357Z,6.35
2022-08-17T22:59:02.922Z,6.60
2022-08-17T23:01:35.531Z,5.72
2022-08-17T23:04:06.525Z,6.78
2022-08-17T23:06:36.964Z,7.22
2022-08-17T23:09:06.622Z,6.35
2022-08-17T23:11:48.771Z,7.03
2022-08-17T23:14:19.831Z,6.32
2022-08-17T23:16:50.457Z,5.90
2022-08-17T23:19:21.125Z,6.25
2022-08-17T23:21:55.440Z,5.93
2022-08-17T23:24:26.423Z,6.43
2022-08-17T23:26:57.309Z,6.72
2022-08-17T23:29:25.818Z,6.53
2022-08-17T23:31:55.415Z,6.47
2022-08-17T23:34:24.258Z,5.93
2022-08-17T23:36:53.341Z,6.70
2022-08-17T23:39:27.519Z,6.47
2022-08-17T23:41:57.465Z,6.05
2022-08-17T23:44:26.054Z,6.60
2022-08-17T23:46:56.157Z,6.55
2022-08-17T23:49:25.251Z,6.97
2022-08-17T23:51:54.796Z,6.68
2022-08-17T23:54:30.533Z,6.30
2022-08-17T23:56:58.634Z,6.05
2022-08-17T23:59:27.613Z,6.15
