createdAt,value
2019-03-16T00:00:16.195Z,92.70
2019-03-16T00:02:45.788Z,92.70
2019-03-16T00:05:15.437Z,92.70
2019-03-16T00:07:45.065Z,92.50
2019-03-16T00:10:14.644Z,92.20
2019-03-16T00:12:44.245Z,92.10
2019-03-16T00:15:13.849Z,92.70
2019-03-16T00:17:43.454Z,92.70
2019-03-16T00:20:13.421Z,92.20
2019-03-16T00:22:43.032Z,92.10
2019-03-16T00:25:12.672Z,92.20
2019-03-16T00:27:42.281Z,92.40
2019-03-16T00:30:14.114Z,92.30
2019-03-16T00:32:43.794Z,92.40
2019-03-16T00:35:13.454Z,92.50
2019-03-16T00:37:43.101Z,92.50
2019-03-16T00:40:13.364Z,92.70
2019-03-16T00:42:43.050Z,92.60
2019-03-16T00:45:13.177Z,92.30
2019-03-16T00:47:42.806Z,92.00
2019-03-16T00:50:15.495Z,92.00
2019-03-16T00:52:45.170Z,92.20
2019-03-16T00:55:14.767Z,92.20
2019-03-16T00:57:44.371Z,92.30
2019-03-16T01:00:16.206Z,92.50
2019-03-16T01:02:45.815Z,92.50
2019-03-16T01:05:15.471Z,92.50
2019-03-16T01:07:45.139Z,92.50
2019-03-16T01:10:14.875Z,92.30
2019-03-16T01:12:44.492Z,92.30
2019-03-16T01:15:14.226Z,92.30
2019-03-16T01:17:43.836Z,92.40
2019-03-16T01:20:15.486Z,92.00
2019-03-16T01:22:45.124Z,92.00
2019-03-16T01:25:14.729Z,92.20
2019-03-16T01:27:44.402Z,92.10
2019-03-16T01:30:16.730Z,91.90
2019-03-16T01:32:46.346Z,92.00
2019-03-16T01:35:15.937Z,92.00
2019-03-16T01:37:45.535Z,92.10
2019-03-16T01:40:15.131Z,92.00
2019-03-16T01:42:44.763Z,91.80
2019-03-16T01:45:14.345Z,91.90
2019-03-16T01:47:43.957Z,92.20
2019-03-16T01:50:14.191Z,92.20
2019-03-16T01:52:43.803Z,92.30
2019-03-16T01:55:13.403Z,92.50
2019-03-16T01:57:43.008Z,92.60
2019-03-16T02:00:15.752Z,92.90
2019-03-16T02:02:55.138Z,93.20
2019-03-16T02:05:16.568Z,93.10
2019-03-16T02:07:46.187Z,93.20
2019-03-16T02:10:15.807Z,93.10
2019-03-16T02:12:45.535Z,93.00
2019-03-16T02:15:15.138Z,93.50
2019-03-16T02:17:44.735Z,93.20
2019-03-16T02:20:14.409Z,93.00
2019-03-16T02:22:44.004Z,93.00
2019-03-16T02:25:13.853Z,93.10
2019-03-16T02:27:43.436Z,93.00
2019-03-16T02:30:13.330Z,93.10
2019-03-16T02:32:42.922Z,93.50
2019-03-16T02:35:12.525Z,93.20
2019-03-16T02:37:42.123Z,93.60
2019-03-16T02:40:11.999Z,93.10
2019-03-16T02:42:41.595Z,93.30
2019-03-16T02:45:11.745Z,93.30
2019-03-16T02:47:41.432Z,93.10
2019-03-16T02:50:12.580Z,92.90
2019-03-16T02:52:42.168Z,92.90
2019-03-16T02:55:11.847Z,93.00
2019-03-16T02:57:41.459Z,93.00
2019-03-16T03:00:12.621Z,93.10
2019-03-16T03:02:42.341Z,93.10
2019-03-16T03:05:12.130Z,93.00
2019-03-16T03:07:41.729Z,93.10
2019-03-16T03:10:13.644Z,93.50
2019-03-16T03:12:43.227Z,93.20
2019-03-16T03:15:12.979Z,93.10
2019-03-16T03:17:44.405Z,93.10
2019-03-16T03:20:14.077Z,93.30
2019-03-16T03:22:43.680Z,93.30
2019-03-16T03:25:13.403Z,93.30
2019-03-16T03:27:42.967Z,93.20
2019-03-16T03:30:13.648Z,93.20
2019-03-16T03:32:43.259Z,93.10
2019-03-16T03:35:12.869Z,93.00
2019-03-16T03:37:42.440Z,93.00
2019-03-16T03:40:12.607Z,92.90
2019-03-16T03:42:42.188Z,93.10
2019-03-16T03:45:13.232Z,93.10
2019-03-16T03:47:42.844Z,93.10
2019-03-16T03:50:14.020Z,92.60
2019-03-16T03:52:43.573Z,92.60
2019-03-16T03:55:14.467Z,92.80
2019-03-16T03:57:44.048Z,92.80
2019-03-16T04:00:18.373Z,92.70
2019-03-16T04:02:48.032Z,92.60
2019-03-16T04:05:17.638Z,92.60
2019-03-16T04:07:47.249Z,92.50
2019-03-16T04:10:17.005Z,92.70
2019-03-16T04:12:46.591Z,92.80
2019-03-16T04:15:16.221Z,92.80
2019-03-16T04:17:45.810Z,92.70
2019-03-16T04:20:15.793Z,92.40
2019-03-16T04:22:45.504Z,92.50
2019-03-16T04:25:15.111Z,92.60
2019-03-16T04:27:44.704Z,92.40
2019-03-16T04:30:14.395Z,92.60
2019-03-16T04:32:43.980Z,92.70
2019-03-16T04:35:13.582Z,92.40
2019-03-16T04:37:43.197Z,92.50
2019-03-16T04:40:12.859Z,92.40
2019-03-16T04:42:42.464Z,92.10
2019-03-16T04:45:12.197Z,92.30
2019-03-16T04:47:41.809Z,92.20
2019-03-16T04:50:12.135Z,92.10
2019-03-16T04:52:41.739Z,92.10
2019-03-16T04:55:11.390Z,92.20
2019-03-16T04:57:40.935Z,92.20
2019-03-16T05:00:12.847Z,92.30
2019-03-16T05:02:42.485Z,92.60
2019-03-16T05:05:12.190Z,92.60
2019-03-16T05:07:41.819Z,92.70
2019-03-16T05:10:12.252Z,92.10
2019-03-16T05:12:41.934Z,92.40
2019-03-16T05:15:11.590Z,91.90
2019-03-16T05:17:41.907Z,91.70
2019-03-16T05:20:12.336Z,91.50
2019-03-16T05:22:41.931Z,91.60
2019-03-16T05:25:12.383Z,91.50
2019-03-16T05:27:41.990Z,91.70
2019-03-16T05:30:13.115Z,91.10
2019-03-16T05:32:42.789Z,91.00
2019-03-16T05:35:12.444Z,91.20
2019-03-16T05:37:42.061Z,90.80
2019-03-16T05:40:12.223Z,91.00
2019-03-16T05:42:41.899Z,90.80
2019-03-16T05:45:11.523Z,90.70
2019-03-16T05:47:41.119Z,90.50
2019-03-16T05:50:12.462Z,90.50
2019-03-16T05:52:42.071Z,90.70
2019-03-16T05:55:11.743Z,90.50
2019-03-16T05:57:41.403Z,90.70
2019-03-16T06:00:15.517Z,90.60
2019-03-16T06:02:45.135Z,90.30
2019-03-16T06:05:14.710Z,90.00
2019-03-16T06:07:44.322Z,90.10
2019-03-16T06:10:13.991Z,90.20
2019-03-16T06:12:46.483Z,89.80
2019-03-16T06:15:14.939Z,89.80
2019-03-16T06:17:44.555Z,89.80
2019-03-16T06:20:14.932Z,89.90
2019-03-16T06:22:44.601Z,90.10
2019-03-16T06:25:14.212Z,89.50
2019-03-16T06:27:43.808Z,88.80
2019-03-16T06:30:14.850Z,89.20
2019-03-16T06:32:45.421Z,89.20
2019-03-16T06:35:24.527Z,88.90
2019-03-16T06:37:46.223Z,88.80
2019-03-16T06:40:17.365Z,89.10
2019-03-16T06:42:46.973Z,87.80
2019-03-16T06:45:16.634Z,87.40
2019-03-16T06:47:46.252Z,88.30
2019-03-16T06:50:16.318Z,87.80
2019-03-16T06:52:45.922Z,86.80
2019-03-16T06:55:15.583Z,87.10
2019-03-16T06:57:45.203Z,87.20
2019-03-16T07:00:18.605Z,86.60
2019-03-16T07:02:48.209Z,85.90
2019-03-16T07:05:21.935Z,85.90
2019-03-16T07:07:49.095Z,85.60
2019-03-16T07:10:18.726Z,85.00
2019-03-16T07:12:48.303Z,85.30
2019-03-16T07:15:18.047Z,85.30
2019-03-16T07:17:47.651Z,85.00
2019-03-16T07:20:17.339Z,85.10
2019-03-16T07:22:46.943Z,85.10
2019-03-16T07:25:16.583Z,84.20
2019-03-16T07:27:46.202Z,84.40
2019-03-16T07:30:15.872Z,84.70
2019-03-16T07:32:45.491Z,84.50
2019-03-16T07:35:15.115Z,84.70
2019-03-16T07:37:44.720Z,85.20
2019-03-16T07:40:15.952Z,85.00
2019-03-16T07:42:45.576Z,84.80
2019-03-16T07:45:15.232Z,84.20
2019-03-16T07:47:44.832Z,84.10
2019-03-16T07:50:17.246Z,83.70
2019-03-16T07:52:46.800Z,84.30
2019-03-16T07:55:16.404Z,83.60
2019-03-16T07:57:45.989Z,83.20
2019-03-16T08:00:17.562Z,82.10
2019-03-16T08:02:47.142Z,82.30
2019-03-16T08:05:19.279Z,81.80
2019-03-16T08:07:47.967Z,81.60
2019-03-16T08:10:17.691Z,81.40
2019-03-16T08:12:47.289Z,81.00
2019-03-16T08:15:17.056Z,81.50
2019-03-16T08:17:46.811Z,81.10
2019-03-16T08:20:16.411Z,81.20
2019-03-16T08:22:46.016Z,81.20
2019-03-16T08:25:15.631Z,81.10
2019-03-16T08:27:53.904Z,80.70
2019-03-16T08:30:16.557Z,79.90
2019-03-16T08:32:46.155Z,79.40
2019-03-16T08:35:15.752Z,77.80
2019-03-16T08:37:45.340Z,77.10
2019-03-16T08:40:14.952Z,76.20
2019-03-16T08:42:44.543Z,75.80
2019-03-16T08:45:14.232Z,75.10
2019-03-16T08:47:43.824Z,75.10
2019-03-16T08:50:14.978Z,73.80
2019-03-16T08:52:44.568Z,73.80
2019-03-16T08:55:14.485Z,74.40
2019-03-16T08:57:44.083Z,74.50
2019-03-16T09:00:14.711Z,74.00
2019-03-16T09:02:44.319Z,74.70
2019-03-16T09:05:14.015Z,74.70
2019-03-16T09:07:43.687Z,74.80
2019-03-16T09:10:13.377Z,74.80
2019-03-16T09:12:54.270Z,74.30
2019-03-16T09:15:15.462Z,73.70
2019-03-16T09:17:45.107Z,74.20
2019-03-16T09:20:15.103Z,74.80
2019-03-16T09:22:44.687Z,75.10
2019-03-16T09:25:14.394Z,74.30
2019-03-16T09:27:44.006Z,73.70
2019-03-16T09:30:15.234Z,73.80
2019-03-16T09:32:44.847Z,72.00
2019-03-16T09:35:14.591Z,71.90
2019-03-16T09:37:44.180Z,71.60
2019-03-16T09:40:13.917Z,70.60
2019-03-16T09:42:43.519Z,70.60
2019-03-16T09:45:13.754Z,70.90
2019-03-16T09:47:47.304Z,71.10
2019-03-16T09:50:16.859Z,70.70
2019-03-16T09:52:46.467Z,71.90
2019-03-16T09:55:16.359Z,72.40
2019-03-16T09:57:46.003Z,72.80
2019-03-16T10:00:17.052Z,72.20
2019-03-16T10:02:46.713Z,72.40
2019-03-16T10:05:16.315Z,72.50
2019-03-16T10:07:45.910Z,72.30
2019-03-16T10:10:16.036Z,72.90
2019-03-16T10:12:45.654Z,73.80
2019-03-16T10:15:15.481Z,74.60
2019-03-16T10:17:45.165Z,75.10
2019-03-16T10:20:15.391Z,75.30
2019-03-16T10:22:45.017Z,75.30
2019-03-16T10:25:14.602Z,76.00
2019-03-16T10:27:44.206Z,76.70
2019-03-16T10:30:14.941Z,76.50
2019-03-16T10:32:44.627Z,76.30
2019-03-16T10:35:14.390Z,76.30
2019-03-16T10:37:44.007Z,76.20
2019-03-16T10:40:16.971Z,75.90
2019-03-16T10:42:46.588Z,75.70
2019-03-16T10:45:16.178Z,75.90
2019-03-16T10:47:45.789Z,75.50
2019-03-16T10:50:15.435Z,76.20
2019-03-16T10:52:45.119Z,75.20
2019-03-16T10:55:14.842Z,74.90
2019-03-16T10:57:44.453Z,74.20
2019-03-16T11:00:18.114Z,74.70
2019-03-16T11:02:47.899Z,74.40
2019-03-16T11:05:17.481Z,74.80
2019-03-16T11:07:47.105Z,74.10
2019-03-16T11:10:16.693Z,73.30
2019-03-16T11:12:46.357Z,71.90
2019-03-16T11:15:16.019Z,70.90
2019-03-16T11:17:45.628Z,71.50
2019-03-16T11:20:16.552Z,70.80
2019-03-16T11:22:46.176Z,72.10
2019-03-16T11:25:15.774Z,72.30
2019-03-16T11:27:45.369Z,71.90
2019-03-16T11:30:16.215Z,71.80
2019-03-16T11:32:45.915Z,70.70
2019-03-16T11:35:15.486Z,69.80
2019-03-16T11:37:45.095Z,69.40
2019-03-16T11:40:17.159Z,69.20
2019-03-16T11:42:46.740Z,69.60
2019-03-16T11:45:17.228Z,68.20
2019-03-16T11:47:47.235Z,67.90
2019-03-16T11:50:16.853Z,68.10
2019-03-16T11:52:46.542Z,67.50
2019-03-16T11:55:16.173Z,67.50
2019-03-16T11:57:45.818Z,68.00
2019-03-16T12:00:16.471Z,68.60
2019-03-16T12:02:46.066Z,68.90
2019-03-16T12:05:15.723Z,68.40
2019-03-16T12:07:45.319Z,67.90
2019-03-16T12:10:16.539Z,68.10
2019-03-16T12:12:46.128Z,68.20
2019-03-16T12:15:15.795Z,67.70
2019-03-16T12:17:45.381Z,67.50
2019-03-16T12:20:18.017Z,67.30
2019-03-16T12:22:47.787Z,67.90
2019-03-16T12:25:17.406Z,68.00
2019-03-16T12:27:47.081Z,67.30
2019-03-16T12:30:17.062Z,67.50
2019-03-16T12:32:46.673Z,66.90
2019-03-16T12:35:16.277Z,66.00
2019-03-16T12:37:45.879Z,66.20
2019-03-16T12:40:16.021Z,66.60
2019-03-16T12:42:45.672Z,66.50
2019-03-16T12:45:20.991Z,66.90
2019-03-16T12:47:50.753Z,66.90
2019-03-16T12:50:20.365Z,66.90
2019-03-16T12:52:49.947Z,66.30
2019-03-16T12:55:19.560Z,66.70
2019-03-16T12:57:49.199Z,65.80
2019-03-16T13:00:19.725Z,65.80
2019-03-16T13:02:49.475Z,66.40
2019-03-16T13:05:20.534Z,66.90
2019-03-16T13:07:50.139Z,67.00
2019-03-16T13:10:20.623Z,66.50
2019-03-16T13:12:50.198Z,65.90
2019-03-16T13:15:19.904Z,67.00
2019-03-16T13:17:49.507Z,66.30
2019-03-16T13:20:19.178Z,65.80
2019-03-16T13:22:48.765Z,66.50
2019-03-16T13:25:18.475Z,66.70
2019-03-16T13:27:48.124Z,66.50
2019-03-16T13:30:19.385Z,66.20
2019-03-16T13:32:50.865Z,67.30
2019-03-16T13:35:20.546Z,67.10
2019-03-16T13:37:50.223Z,66.00
2019-03-16T13:40:19.883Z,65.50
2019-03-16T13:42:49.506Z,64.50
2019-03-16T13:45:19.152Z,64.20
2019-03-16T13:47:51.595Z,65.40
2019-03-16T13:50:21.216Z,66.10
2019-03-16T13:52:51.047Z,66.10
2019-03-16T13:55:20.878Z,65.80
2019-03-16T13:57:50.682Z,66.50
2019-03-16T14:00:21.409Z,66.90
2019-03-16T14:02:51.009Z,67.20
2019-03-16T14:05:20.650Z,66.20
2019-03-16T14:07:50.248Z,66.90
2019-03-16T14:10:21.539Z,66.20
2019-03-16T14:12:51.155Z,66.20
2019-03-16T14:15:20.782Z,67.00
2019-03-16T14:17:50.378Z,66.00
2019-03-16T14:20:20.562Z,64.90
2019-03-16T14:22:50.234Z,65.20
2019-03-16T14:25:19.823Z,65.40
2019-03-16T14:27:49.415Z,63.60
2019-03-16T14:30:35.112Z,62.70
2019-03-16T14:32:51.804Z,62.90
2019-03-16T14:35:21.509Z,63.40
2019-03-16T14:37:51.106Z,63.70
2019-03-16T14:40:20.739Z,64.20
2019-03-16T14:42:50.490Z,64.40
2019-03-16T14:45:20.603Z,64.90
2019-03-16T14:47:50.305Z,65.20
2019-03-16T14:50:24.672Z,64.70
2019-03-16T14:52:54.293Z,64.70
2019-03-16T14:55:23.942Z,64.60
2019-03-16T14:57:53.515Z,63.50
2019-03-16T15:00:23.250Z,63.20
2019-03-16T15:02:52.880Z,63.20
2019-03-16T15:05:22.596Z,63.60
2019-03-16T15:07:52.252Z,62.90
2019-03-16T15:10:21.855Z,62.40
2019-03-16T15:12:51.472Z,62.00
2019-03-16T15:15:21.731Z,61.10
2019-03-16T15:17:51.471Z,60.80
2019-03-16T15:20:21.077Z,61.50
2019-03-16T15:22:53.400Z,61.30
2019-03-16T15:25:21.955Z,62.20
2019-03-16T15:27:51.626Z,61.90
2019-03-16T15:30:22.412Z,62.10
2019-03-16T15:32:51.993Z,63.50
2019-03-16T15:35:21.663Z,64.00
2019-03-16T15:37:51.320Z,64.00
2019-03-16T15:40:20.911Z,64.80
2019-03-16T15:42:50.697Z,65.10
2019-03-16T15:45:24.682Z,64.30
2019-03-16T15:47:54.338Z,65.00
2019-03-16T15:50:24.046Z,64.90
2019-03-16T15:52:53.709Z,64.90
2019-03-16T15:55:23.451Z,65.10
2019-03-16T15:58:06.939Z,64.80
2019-03-16T16:00:26.140Z,65.10
2019-03-16T16:02:55.760Z,65.10
2019-03-16T16:05:25.363Z,65.10
2019-03-16T16:07:55.044Z,64.80
2019-03-16T16:10:24.630Z,65.20
2019-03-16T16:12:54.426Z,63.80
2019-03-16T16:15:24.089Z,63.60
2019-03-16T16:17:53.822Z,63.80
2019-03-16T16:20:23.628Z,64.40
2019-03-16T16:22:53.226Z,64.60
2019-03-16T16:25:22.949Z,64.60
2019-03-16T16:27:52.537Z,64.00
2019-03-16T16:30:22.703Z,63.80
2019-03-16T16:32:52.394Z,63.80
2019-03-16T16:35:22.514Z,64.60
2019-03-16T16:37:52.096Z,64.10
2019-03-16T16:40:21.964Z,63.80
2019-03-16T16:42:51.562Z,63.40
2019-03-16T16:45:21.179Z,63.90
2019-03-16T16:47:50.888Z,64.20
2019-03-16T16:50:22.227Z,63.40
2019-03-16T16:52:51.908Z,63.00
2019-03-16T16:55:21.606Z,63.50
2019-03-16T16:57:51.190Z,63.40
2019-03-16T17:00:23.870Z,63.20
2019-03-16T17:02:53.550Z,63.10
2019-03-16T17:05:23.239Z,63.30
2019-03-16T17:07:52.855Z,63.50
2019-03-16T17:10:22.462Z,63.80
2019-03-16T17:12:52.075Z,63.60
2019-03-16T17:15:24.812Z,64.00
2019-03-16T17:17:54.567Z,63.90
2019-03-16T17:20:24.725Z,64.50
2019-03-16T17:22:54.399Z,64.90
2019-03-16T17:25:24.003Z,65.50
2019-03-16T17:27:54.544Z,64.80
2019-03-16T17:30:31.147Z,64.90
2019-03-16T17:33:00.715Z,64.80
2019-03-16T17:35:30.358Z,64.90
2019-03-16T17:37:59.955Z,65.10
2019-03-16T17:40:29.725Z,65.10
2019-03-16T17:42:59.317Z,65.30
2019-03-16T17:45:28.922Z,65.30
2019-03-16T17:47:58.523Z,65.40
2019-03-16T17:50:28.159Z,65.40
2019-03-16T17:52:57.760Z,65.60
2019-03-16T17:55:27.366Z,65.20
2019-03-16T17:57:56.994Z,65.40
2019-03-16T18:00:26.594Z,65.00
2019-03-16T18:02:56.287Z,65.20
2019-03-16T18:05:25.903Z,65.20
2019-03-16T18:07:55.512Z,65.40
2019-03-16T18:10:25.115Z,65.40
2019-03-16T18:12:57.747Z,65.50
2019-03-16T18:15:27.375Z,65.50
2019-03-16T18:17:58.693Z,65.20
2019-03-16T18:20:28.340Z,65.40
2019-03-16T18:22:57.923Z,65.20
2019-03-16T18:25:27.537Z,65.50
2019-03-16T18:27:57.166Z,66.10
2019-03-16T18:30:26.823Z,66.20
2019-03-16T18:32:56.431Z,66.90
2019-03-16T18:35:26.144Z,67.20
2019-03-16T18:37:55.904Z,67.20
2019-03-16T18:40:25.887Z,67.40
2019-03-16T18:42:56.102Z,67.60
2019-03-16T18:45:32.113Z,67.90
2019-03-16T18:48:02.621Z,68.20
2019-03-16T18:50:33.045Z,68.30
2019-03-16T18:53:02.969Z,68.00
2019-03-16T18:55:32.602Z,67.60
2019-03-16T18:58:02.216Z,67.50
2019-03-16T19:00:31.917Z,67.60
2019-03-16T19:03:01.591Z,67.30
2019-03-16T19:05:31.212Z,67.10
2019-03-16T19:08:00.954Z,67.60
2019-03-16T19:10:30.654Z,67.30
2019-03-16T19:13:00.408Z,67.50
2019-03-16T19:15:30.163Z,67.50
2019-03-16T19:17:59.867Z,67.60
2019-03-16T19:20:29.493Z,67.60
2019-03-16T19:22:59.149Z,68.10
2019-03-16T19:25:28.898Z,68.20
2019-03-16T19:27:58.514Z,68.10
2019-03-16T19:30:28.191Z,68.10
2019-03-16T19:32:57.831Z,67.90
2019-03-16T19:35:27.437Z,68.10
2019-03-16T19:37:57.065Z,68.10
2019-03-16T19:40:26.695Z,68.00
2019-03-16T19:42:56.315Z,68.00
2019-03-16T19:45:26.012Z,68.10
2019-03-16T19:47:55.618Z,68.70
2019-03-16T19:50:25.248Z,68.60
2019-03-16T19:52:54.879Z,68.60
2019-03-16T19:55:24.513Z,68.30
2019-03-16T19:57:54.124Z,68.20
2019-03-16T20:00:23.760Z,68.70
2019-03-16T20:02:53.478Z,68.80
2019-03-16T20:05:23.085Z,68.70
2019-03-16T20:07:52.810Z,69.30
2019-03-16T20:10:22.494Z,69.20
2019-03-16T20:12:53.358Z,69.20
2019-03-16T20:15:23.171Z,69.20
2019-03-16T20:17:52.854Z,69.30
2019-03-16T20:20:22.544Z,69.20
2019-03-16T20:22:52.170Z,69.40
2019-03-16T20:25:21.776Z,69.50
2019-03-16T20:27:51.471Z,69.40
2019-03-16T20:30:26.638Z,70.10
2019-03-16T20:33:03.093Z,69.10
2019-03-16T20:35:23.642Z,69.10
2019-03-16T20:37:53.355Z,69.40
2019-03-16T20:40:22.977Z,69.50
2019-03-16T20:42:52.584Z,69.90
2019-03-16T20:45:22.303Z,69.80
2019-03-16T20:47:52.122Z,69.70
2019-03-16T20:50:21.840Z,69.90
2019-03-16T20:52:51.439Z,69.90
2019-03-16T20:55:21.062Z,69.70
2019-03-16T20:57:50.696Z,69.90
2019-03-16T21:00:20.305Z,70.10
2019-03-16T21:02:49.963Z,69.90
2019-03-16T21:05:19.623Z,70.20
2019-03-16T21:07:49.197Z,70.10
2019-03-16T21:10:18.802Z,70.10
2019-03-16T21:12:48.411Z,70.30
2019-03-16T21:15:19.590Z,70.20
2019-03-16T21:17:49.235Z,70.30
2019-03-16T21:20:20.417Z,70.20
2019-03-16T21:22:50.033Z,70.50
2019-03-16T21:25:19.693Z,70.50
2019-03-16T21:27:49.370Z,71.00
2019-03-16T21:30:20.630Z,71.00
2019-03-16T21:32:50.275Z,71.00
2019-03-16T21:35:19.952Z,71.30
2019-03-16T21:37:49.655Z,71.40
2019-03-16T21:40:19.321Z,71.10
2019-03-16T21:42:48.943Z,71.10
2019-03-16T21:45:18.556Z,71.20
2019-03-16T21:47:59.560Z,71.00
2019-03-16T21:50:19.527Z,71.00
2019-03-16T21:52:49.117Z,71.40
2019-03-16T21:55:18.723Z,71.40
2019-03-16T21:57:48.338Z,71.20
2019-03-16T22:00:18.501Z,70.80
2019-03-16T22:02:48.186Z,70.80
2019-03-16T22:05:17.797Z,70.60
2019-03-16T22:07:47.383Z,70.70
2019-03-16T22:10:18.612Z,70.30
2019-03-16T22:12:48.211Z,70.20
2019-03-16T22:15:17.967Z,70.20
2019-03-16T22:17:47.625Z,70.00
2019-03-16T22:20:19.357Z,70.10
2019-03-16T22:22:48.947Z,70.40
2019-03-16T22:25:18.564Z,69.50
2019-03-16T22:27:48.153Z,69.00
2019-03-16T22:30:18.131Z,69.30
2019-03-16T22:32:47.760Z,68.90
2019-03-16T22:35:17.386Z,68.90
2019-03-16T22:37:46.971Z,68.50
2019-03-16T22:40:16.735Z,68.60
2019-03-16T22:42:46.334Z,67.80
2019-03-16T22:45:16.063Z,67.60
2019-03-16T22:47:45.655Z,67.20
2019-03-16T22:50:18.065Z,67.40
2019-03-16T22:52:47.695Z,66.50
2019-03-16T22:55:17.388Z,66.20
2019-03-16T22:57:46.988Z,66.50
2019-03-16T23:00:21.309Z,66.60
2019-03-16T23:02:50.903Z,66.70
2019-03-16T23:05:20.733Z,66.50
2019-03-16T23:07:50.247Z,65.70
2019-03-16T23:10:19.909Z,65.00
2019-03-16T23:12:49.482Z,64.20
2019-03-16T23:15:19.095Z,64.60
2019-03-16T23:17:48.674Z,64.80
2019-03-16T23:20:18.320Z,65.60
2019-03-16T23:22:47.912Z,66.40
2019-03-16T23:25:17.524Z,68.00
2019-03-16T23:27:47.145Z,67.60
2019-03-16T23:30:16.759Z,68.10
2019-03-16T23:32:46.380Z,68.30
2019-03-16T23:35:16.064Z,68.60
2019-03-16T23:37:45.655Z,69.20
2019-03-16T23:40:15.332Z,69.00
2019-03-16T23:42:44.995Z,68.50
2019-03-16T23:45:14.750Z,68.10
2019-03-16T23:47:44.354Z,67.80
2019-03-16T23:50:14.991Z,67.90
2019-03-16T23:52:44.631Z,68.00
2019-03-16T23:55:16.127Z,67.20
2019-03-16T23:57:45.724Z,66.60
