createdAt,value
2023-05-22T00:00:53.856Z,981.4
2023-05-22T00:02:55.056Z,981.4
2023-05-22T00:06:57.137Z,981.4
2023-05-22T00:08:58.376Z,981.4
2023-05-22T00:10:59.446Z,981.3
2023-05-22T00:13:00.918Z,981.3
2023-05-22T00:17:04.459Z,981.4
2023-05-22T00:19:06.099Z,981.2
2023-05-22T00:23:08.531Z,981.3
2023-05-22T00:25:09.950Z,981.3
2023-05-22T00:29:12.818Z,981.3
2023-05-22T00:33:16.133Z,981.3
2023-05-22T00:35:17.817Z,981.3
2023-05-22T00:39:19.880Z,981.2
2023-05-22T00:45:23.390Z,981.3
2023-05-22T00:49:25.936Z,981.4
2023-05-22T00:51:26.877Z,981.3
2023-05-22T00:55:29.538Z,981.4
2023-05-22T00:59:31.604Z,981.3
2023-05-22T01:01:33.137Z,981.4
2023-05-22T01:05:36.732Z,981.4
2023-05-22T01:07:38.349Z,981.4
2023-05-22T01:11:41.479Z,981.3
2023-05-22T01:15:43.979Z,981.4
2023-05-22T01:17:45.471Z,981.3
2023-05-22T01:21:48.697Z,981.4
2023-05-22T01:23:50.194Z,981.5
2023-05-22T01:27:52.246Z,981.3
2023-05-22T01:31:54.829Z,981.4
2023-05-22T01:33:56.602Z,981.4
2023-05-22T01:37:59.724Z,981.4
2023-05-22T01:42:10.662Z,981.5
2023-05-22T01:44:03.898Z,981.4
2023-05-22T01:48:06.600Z,981.5
2023-05-22T01:50:07.601Z,981.5
2023-05-22T01:54:09.884Z,981.4
2023-05-22T01:58:13.426Z,981.4
2023-05-22T02:00:14.909Z,981.5
2023-05-22T02:04:17.709Z,981.5
2023-05-22T02:06:19.443Z,981.5
2023-05-22T02:10:22.513Z,981.5
2023-05-22T02:14:25.386Z,981.5
2023-05-22T02:16:27.025Z,981.5
2023-05-22T02:20:30.483Z,981.5
2023-05-22T02:24:33.157Z,981.6
2023-05-22T02:26:34.935Z,981.5
2023-05-22T02:30:37.922Z,981.5
2023-05-22T02:32:38.989Z,981.6
2023-05-22T02:36:41.368Z,981.5
2023-05-22T02:40:44.757Z,981.5
2023-05-22T02:42:45.919Z,981.5
2023-05-22T02:46:48.555Z,981.6
2023-05-22T02:48:50.223Z,981.5
2023-05-22T02:52:53.669Z,981.5
2023-05-22T02:56:57.206Z,981.5
2023-05-22T02:58:58.434Z,981.5
2023-05-22T03:03:00.968Z,981.5
2023-05-22T03:07:03.789Z,981.5
2023-05-22T03:09:05.629Z,981.5
2023-05-22T03:13:08.586Z,981.5
2023-05-22T03:15:09.799Z,981.5
2023-05-22T03:19:12.769Z,981.5
2023-05-22T03:23:15.318Z,981.5
2023-05-22T03:25:16.394Z,981.4
2023-05-22T03:29:18.892Z,981.6
2023-05-22T03:31:19.854Z,981.6
2023-05-22T03:35:23.108Z,981.6
2023-05-22T03:39:25.142Z,981.5
2023-05-22T03:41:26.480Z,981.5
2023-05-22T03:45:29.970Z,981.5
2023-05-22T03:49:32.800Z,981.5
2023-05-22T03:51:33.779Z,981.5
2023-05-22T03:55:35.684Z,981.5
2023-05-22T03:57:36.722Z,981.6
2023-05-22T04:01:39.154Z,981.5
2023-05-22T04:05:41.910Z,981.5
2023-05-22T04:07:43.601Z,981.6
2023-05-22T04:11:45.635Z,981.6
2023-05-22T04:13:47.354Z,981.6
2023-05-22T04:17:51.020Z,981.5
2023-05-22T04:21:53.642Z,981.7
2023-05-22T04:23:54.759Z,981.6
2023-05-22T04:27:57.375Z,981.6
2023-05-22T04:29:58.601Z,981.7
2023-05-22T04:34:01.849Z,981.7
2023-05-22T04:38:04.145Z,981.7
2023-05-22T04:40:05.250Z,981.7
2023-05-22T04:44:07.898Z,981.7
2023-05-22T04:48:11.272Z,981.7
2023-05-22T04:50:13.157Z,981.6
2023-05-22T04:54:16.574Z,981.7
2023-05-22T04:56:28.090Z,981.7
2023-05-22T05:00:20.767Z,981.7
2023-05-22T05:04:23.015Z,981.7
2023-05-22T05:06:24.589Z,981.7
2023-05-22T05:10:28.048Z,981.7
2023-05-22T05:12:29.768Z,981.7
2023-05-22T05:16:32.635Z,981.8
2023-05-22T05:20:35.731Z,981.7
2023-05-22T05:22:37.464Z,981.6
2023-05-22T05:26:39.575Z,981.6
2023-05-22T05:30:42.842Z,981.6
2023-05-22T05:32:44.156Z,981.6
2023-05-22T05:36:46.981Z,981.6
2023-05-22T05:38:48.347Z,981.6
2023-05-22T05:41:33.614Z,981.6
2023-05-22T05:43:34.857Z,981.6
2023-05-22T05:47:37.869Z,981.7
2023-05-22T05:49:39.231Z,981.6
2023-05-22T05:53:41.846Z,981.6
2023-05-22T05:57:44.897Z,981.7
2023-05-22T05:59:46.112Z,981.7
2023-05-22T06:03:48.269Z,981.7
2023-05-22T06:09:52.445Z,981.8
2023-05-22T06:13:55.376Z,981.8
2023-05-22T06:15:58.813Z,981.7
2023-05-22T06:17:58.453Z,981.7
2023-05-22T06:19:59.659Z,981.7
2023-05-22T06:24:02.373Z,981.7
2023-05-22T06:26:03.179Z,981.7
2023-05-22T06:30:05.513Z,981.7
2023-05-22T06:32:06.311Z,981.7
2023-05-22T06:36:09.666Z,981.8
2023-05-22T06:40:13.255Z,981.7
2023-05-22T06:42:14.788Z,981.7
2023-05-22T06:46:17.693Z,981.7
2023-05-22T06:48:19.059Z,981.8
2023-05-22T06:52:22.091Z,981.8
2023-05-22T06:56:24.640Z,981.8
2023-05-22T06:58:26.006Z,981.8
2023-05-22T07:02:29.270Z,981.8
2023-05-22T07:06:31.031Z,981.9
2023-05-22T07:08:32.299Z,981.8
2023-05-22T07:12:36.530Z,981.8
2023-05-22T07:14:38.440Z,981.8
2023-05-22T07:18:40.419Z,981.9
2023-05-22T07:22:42.804Z,981.8
2023-05-22T07:24:44.710Z,981.9
2023-05-22T07:28:47.520Z,981.8
2023-05-22T07:30:49.077Z,981.8
2023-05-22T07:34:51.498Z,981.7
2023-05-22T07:38:54.520Z,981.7
2023-05-22T07:40:55.757Z,981.7
2023-05-22T07:44:58.919Z,981.7
2023-05-22T07:49:01.213Z,981.7
2023-05-22T07:51:02.050Z,981.6
2023-05-22T07:55:04.334Z,981.7
2023-05-22T07:57:05.733Z,981.7
2023-05-22T08:01:08.844Z,981.7
2023-05-22T08:05:11.287Z,981.7
2023-05-22T08:07:12.627Z,981.8
2023-05-22T08:09:13.780Z,981.7
2023-05-22T08:13:16.555Z,981.7
2023-05-22T08:17:19.351Z,981.7
2023-05-22T08:21:22.690Z,981.8
2023-05-22T08:23:24.025Z,981.7
2023-05-22T08:27:25.790Z,981.7
2023-05-22T08:33:29.512Z,981.7
2023-05-22T08:37:31.299Z,981.8
2023-05-22T08:39:32.367Z,981.7
2023-05-22T08:43:34.921Z,981.7
2023-05-22T08:47:38.890Z,981.7
2023-05-22T08:49:40.380Z,981.7
2023-05-22T08:53:43.502Z,981.6
2023-05-22T08:55:45.415Z,981.6
2023-05-22T08:59:47.833Z,981.6
2023-05-22T09:03:50.394Z,981.6
2023-05-22T09:05:51.998Z,981.5
2023-05-22T09:09:54.988Z,981.6
2023-05-22T09:11:55.941Z,981.6
2023-05-22T09:15:58.059Z,981.5
2023-05-22T09:20:00.600Z,981.5
2023-05-22T09:22:01.534Z,981.4
2023-05-22T09:26:04.367Z,981.5
2023-05-22T09:30:06.862Z,981.5
2023-05-22T09:32:08.495Z,981.5
2023-05-22T09:36:11.426Z,981.5
2023-05-22T09:38:12.459Z,981.5
2023-05-22T09:42:14.267Z,981.4
2023-05-22T09:46:16.402Z,981.4
2023-05-22T09:48:17.157Z,981.5
2023-05-22T09:52:19.075Z,981.4
2023-05-22T09:54:19.979Z,981.4
2023-05-22T09:58:22.170Z,981.5
2023-05-22T10:02:25.242Z,981.5
2023-05-22T10:04:26.084Z,981.5
2023-05-22T10:08:28.011Z,981.5
2023-05-22T10:10:29.221Z,981.5
2023-05-22T10:14:31.675Z,981.5
2023-05-22T10:18:33.840Z,981.5
2023-05-22T10:20:35.380Z,981.4
2023-05-22T10:24:38.456Z,981.4
2023-05-22T10:28:41.311Z,981.3
2023-05-22T10:30:42.626Z,981.3
2023-05-22T10:34:44.247Z,981.3
2023-05-22T10:36:46.594Z,981.4
2023-05-22T10:40:47.713Z,981.2
2023-05-22T10:44:49.446Z,981.2
2023-05-22T10:46:50.775Z,981.3
2023-05-22T10:50:53.656Z,981.3
2023-05-22T10:52:55.114Z,981.3
2023-05-22T10:56:58.279Z,981.2
2023-05-22T11:01:00.017Z,981.2
2023-05-22T11:03:09.889Z,981.2
2023-05-22T11:07:03.088Z,981.2
2023-05-22T11:11:05.464Z,981.1
2023-05-22T11:13:06.445Z,981.2
2023-05-22T11:17:08.615Z,981.1
2023-05-22T11:19:21.629Z,981.1
2023-05-22T11:21:10.559Z,981.1
2023-05-22T11:23:12.278Z,981.2
2023-05-22T11:27:15.077Z,981.1
2023-05-22T11:29:16.618Z,981.2
2023-05-22T11:31:17.417Z,981.1
2023-05-22T11:33:18.701Z,981
2023-05-22T11:35:19.654Z,981
2023-05-22T11:39:22.055Z,981
2023-05-22T11:43:25.300Z,980.9
2023-05-22T11:45:26.465Z,981
2023-05-22T11:49:29.224Z,980.9
2023-05-22T11:51:30.845Z,981
2023-05-22T11:55:33.579Z,981
2023-05-22T11:59:35.630Z,980.9
2023-05-22T12:01:36.540Z,980.8
2023-05-22T12:05:38.792Z,980.8
2023-05-22T12:09:41.884Z,980.8
2023-05-22T12:11:43.430Z,980.8
2023-05-22T12:15:45.911Z,980.8
2023-05-22T12:17:46.820Z,980.7
2023-05-22T12:21:49.522Z,980.7
2023-05-22T12:26:35.792Z,980.7
2023-05-22T12:28:36.851Z,980.6
2023-05-22T12:32:40.105Z,980.6
2023-05-22T12:34:40.840Z,980.6
2023-05-22T12:38:43.719Z,980.6
2023-05-22T12:42:47.168Z,980.6
2023-05-22T12:46:50.056Z,980.6
2023-05-22T12:48:50.733Z,980.7
2023-05-22T12:52:53.134Z,980.7
2023-05-22T12:54:54.114Z,980.7
2023-05-22T12:56:55.808Z,980.6
2023-05-22T12:58:57.162Z,980.6
2023-05-22T13:02:59.741Z,980.6
2023-05-22T13:05:01.558Z,980.6
2023-05-22T13:07:02.642Z,980.5
2023-05-22T13:09:03.830Z,980.6
2023-05-22T13:11:04.798Z,980.5
2023-05-22T13:15:07.564Z,980.5
2023-05-22T13:17:08.891Z,980.5
2023-05-22T13:19:10.081Z,980.5
2023-05-22T13:21:11.588Z,980.5
2023-05-22T13:25:14.242Z,980.5
2023-05-22T13:27:15.897Z,980.4
2023-05-22T13:31:17.638Z,980.5
2023-05-22T13:35:19.452Z,980.4
2023-05-22T13:37:20.530Z,980.4
2023-05-22T13:41:22.803Z,980.4
2023-05-22T13:45:25.542Z,980.3
2023-05-22T13:47:26.619Z,980.3
2023-05-22T13:51:27.956Z,980.3
2023-05-22T13:53:28.830Z,980.3
2023-05-22T13:57:31.286Z,980.3
2023-05-22T14:01:34.153Z,980.3
2023-05-22T14:03:34.861Z,980.3
2023-05-22T14:05:35.665Z,980.2
2023-05-22T14:07:37.096Z,980.2
2023-05-22T14:09:38.771Z,980.2
2023-05-22T14:13:41.079Z,980.3
2023-05-22T14:15:41.936Z,980.3
2023-05-22T14:17:43.497Z,980.3
2023-05-22T14:19:44.814Z,980.3
2023-05-22T14:23:47.401Z,980.3
2023-05-22T14:25:48.824Z,980.3
2023-05-22T14:29:51.001Z,980.2
2023-05-22T14:33:54.230Z,980.3
2023-05-22T14:35:55.274Z,980.2
2023-05-22T14:39:58.491Z,980.2
2023-05-22T14:44:00.709Z,980.2
2023-05-22T14:46:02.046Z,980.1
2023-05-22T14:50:17.964Z,980.1
2023-05-22T14:52:05.519Z,980.1
2023-05-22T14:56:07.263Z,980
2023-05-22T15:00:08.987Z,980.1
2023-05-22T15:02:09.943Z,980
2023-05-22T15:06:12.040Z,980
2023-05-22T15:08:13.685Z,980
2023-05-22T15:12:16.470Z,979.9
2023-05-22T15:16:19.064Z,979.9
2023-05-22T15:18:20.929Z,980
2023-05-22T15:22:23.532Z,980
2023-05-22T15:26:25.852Z,979.9
2023-05-22T15:28:27.398Z,979.9
2023-05-22T15:32:30.200Z,980
2023-05-22T15:34:31.119Z,979.9
2023-05-22T15:36:32.259Z,979.9
2023-05-22T15:38:33.293Z,980
2023-05-22T15:42:35.887Z,979.9
2023-05-22T15:44:36.680Z,979.9
2023-05-22T15:46:37.955Z,979.9
2023-05-22T15:48:39.568Z,980
2023-05-22T15:50:40.425Z,980
2023-05-22T15:54:44.485Z,979.9
2023-05-22T15:56:45.358Z,979.8
2023-05-22T15:58:46.837Z,979.9
2023-05-22T16:00:47.842Z,979.8
2023-05-22T16:04:50.600Z,979.7
2023-05-22T16:06:51.543Z,979.8
2023-05-22T16:10:53.968Z,979.7
2023-05-22T16:15:00.043Z,979.8
2023-05-22T16:16:56.742Z,979.8
2023-05-22T16:20:59.130Z,979.8
2023-05-22T16:25:00.607Z,979.8
2023-05-22T16:27:02.305Z,980
2023-05-22T16:31:05.789Z,979.8
2023-05-22T16:33:07.335Z,979.9
2023-05-22T16:37:09.351Z,980
2023-05-22T16:41:12.146Z,980
2023-05-22T16:43:13.744Z,980
2023-05-22T16:47:16.407Z,979.9
2023-05-22T16:49:17.444Z,979.9
2023-05-22T16:53:19.845Z,979.9
2023-05-22T16:57:23.035Z,980
2023-05-22T16:59:24.305Z,980
2023-05-22T17:03:26.289Z,980
2023-05-22T17:05:27.388Z,980
2023-05-22T17:09:30.384Z,980.1
2023-05-22T17:13:32.793Z,980.1
2023-05-22T17:15:34.184Z,980.3
2023-05-22T17:19:36.212Z,980.2
2023-05-22T17:21:37.197Z,980.3
2023-05-22T17:25:39.238Z,980.1
2023-05-22T17:29:41.372Z,980.2
2023-05-22T17:31:42.580Z,980.2
2023-05-22T17:35:45.388Z,980.3
2023-05-22T17:41:49.357Z,980.2
2023-05-22T17:45:51.912Z,980.3
2023-05-22T17:47:52.753Z,980.2
2023-05-22T17:51:54.890Z,980.3
2023-05-22T17:55:57.360Z,980.3
2023-05-22T17:57:59.033Z,980.4
2023-05-22T18:02:01.656Z,980.3
2023-05-22T18:04:03.261Z,980.4
2023-05-22T18:08:05.790Z,980.3
2023-05-22T18:12:09.378Z,980.4
2023-05-22T18:14:09.182Z,980.5
2023-05-22T18:18:12.928Z,980.5
2023-05-22T18:20:13.154Z,980.5
2023-05-22T18:24:15.944Z,980.5
2023-05-22T18:28:18.077Z,980.6
2023-05-22T18:30:19.774Z,980.6
2023-05-22T18:34:22.201Z,980.6
2023-05-22T18:38:24.873Z,980.6
2023-05-22T18:40:25.765Z,980.6
2023-05-22T18:44:28.877Z,980.6
2023-05-22T18:46:30.681Z,980.7
2023-05-22T18:50:51.428Z,980.8
2023-05-22T18:54:35.863Z,980.7
2023-05-22T18:56:37.448Z,980.7
2023-05-22T19:00:40.793Z,980.8
2023-05-22T19:02:41.582Z,980.8
2023-05-22T19:06:44.182Z,980.9
2023-05-22T19:11:31.040Z,981
2023-05-22T19:13:32.150Z,980.9
2023-05-22T19:17:34.936Z,981
2023-05-22T19:21:37.022Z,981.1
2023-05-22T19:23:38.172Z,981.1
2023-05-22T19:27:40.569Z,981
2023-05-22T19:31:43.169Z,981.1
2023-05-22T19:33:44.637Z,981
2023-05-22T19:37:47.377Z,981.1
2023-05-22T19:39:48.288Z,981.1
2023-05-22T19:43:50.602Z,981.1
2023-05-22T19:47:53.894Z,981.1
2023-05-22T19:49:54.947Z,981.1
2023-05-22T19:53:57.764Z,981.1
2023-05-22T19:55:59.225Z,981.2
2023-05-22T20:00:02.074Z,981.1
2023-05-22T20:04:05.256Z,981.2
2023-05-22T20:06:06.054Z,981.2
2023-05-22T20:10:08.996Z,981.2
2023-05-22T20:14:11.682Z,981.2
2023-05-22T20:16:13.464Z,981.3
2023-05-22T20:20:16.873Z,981.2
2023-05-22T20:22:18.524Z,981.3
2023-05-22T20:26:21.586Z,981.3
2023-05-22T20:30:24.611Z,981.3
2023-05-22T20:32:26.354Z,981.4
2023-05-22T20:36:28.777Z,981.5
2023-05-22T20:38:29.653Z,981.5
2023-05-22T20:42:32.553Z,981.4
2023-05-22T20:46:35.463Z,981.5
2023-05-22T20:48:36.716Z,981.5
2023-05-22T20:52:38.852Z,981.5
2023-05-22T20:56:41.657Z,981.6
2023-05-22T20:58:43.400Z,981.6
2023-05-22T21:02:46.257Z,981.6
2023-05-22T21:04:47.209Z,981.5
2023-05-22T21:06:48.157Z,981.5
2023-05-22T21:08:49.561Z,981.5
2023-05-22T21:12:52.354Z,981.5
2023-05-22T21:14:53.285Z,981.5
2023-05-22T21:16:54.651Z,981.5
2023-05-22T21:18:56.196Z,981.5
2023-05-22T21:20:57.936Z,981.5
2023-05-22T21:25:00.755Z,981.5
2023-05-22T21:29:03.544Z,981.6
2023-05-22T21:31:04.513Z,981.6
2023-05-22T21:35:06.345Z,981.5
2023-05-22T21:37:07.255Z,981.7
2023-05-22T21:41:09.199Z,981.7
2023-05-22T21:45:12.049Z,981.7
2023-05-22T21:47:13.247Z,981.6
2023-05-22T21:51:16.648Z,981.8
2023-05-22T21:55:19.107Z,981.9
2023-05-22T21:57:20.316Z,981.9
2023-05-22T22:01:22.871Z,981.9
2023-05-22T22:03:24.553Z,982.1
2023-05-22T22:07:27.477Z,982
2023-05-22T22:11:30.474Z,982
2023-05-22T22:13:32.053Z,982.1
2023-05-22T22:17:35.434Z,982.1
2023-05-22T22:19:36.922Z,982.1
2023-05-22T22:23:38.801Z,982.1
2023-05-22T22:27:41.618Z,981.9
2023-05-22T22:29:42.897Z,982
2023-05-22T22:33:46.530Z,982.2
2023-05-22T22:37:49.056Z,982.2
2023-05-22T22:39:50.518Z,982.2
2023-05-22T22:44:01.386Z,982.3
2023-05-22T22:45:54.905Z,982.2
2023-05-22T22:49:57.764Z,982.2
2023-05-22T22:54:00.201Z,982.3
2023-05-22T22:56:01.238Z,982.3
2023-05-22T23:00:03.639Z,982.3
2023-05-22T23:02:05.075Z,982.3
2023-05-22T23:06:08.456Z,982.3
2023-05-22T23:10:10.677Z,982.3
2023-05-22T23:12:11.573Z,982.4
2023-05-22T23:16:13.998Z,982.4
2023-05-22T23:20:16.103Z,982.3
2023-05-22T23:22:17.879Z,982.4
2023-05-22T23:26:20.504Z,982.3
2023-05-22T23:28:21.454Z,982.4
2023-05-22T23:30:22.412Z,982.3
2023-05-22T23:32:24.194Z,982.3
2023-05-22T23:36:26.585Z,982.3
2023-05-22T23:38:28.304Z,982.3
2023-05-22T23:40:29.858Z,982.4
2023-05-22T23:42:31.364Z,982.4
2023-05-22T23:44:33.091Z,982.4
2023-05-22T23:48:35.231Z,982.4
2023-05-22T23:50:37.044Z,982.4
2023-05-22T23:52:38.915Z,982.4
2023-05-22T23:54:39.964Z,982.4
2023-05-22T23:58:42.691Z,982.4
