createdAt,value
2023-04-27T00:05:46.437Z,47.57
2023-04-27T00:12:48.163Z,47.69
2023-04-27T00:19:49.730Z,47.18
2023-04-27T00:26:51.278Z,47.54
2023-04-27T00:33:52.951Z,47.47
2023-04-27T00:41:04.337Z,47.60
2023-04-27T00:48:05.921Z,47.57
2023-04-27T00:55:08.308Z,47.48
2023-04-27T01:02:10.610Z,47.16
2023-04-27T01:09:14.015Z,47.57
2023-04-27T01:16:17.758Z,47.51
2023-04-27T01:23:19.392Z,47.55
2023-04-27T01:30:22.541Z,47.40
2023-04-27T01:37:24.122Z,47.41
2023-04-27T01:44:25.989Z,48.07
2023-04-27T01:51:29.144Z,48.40
2023-04-27T01:58:30.925Z,49.02
2023-04-27T02:05:32.584Z,48.90
2023-04-27T02:12:34.188Z,49.50
2023-04-27T02:19:36.316Z,48.99
2023-04-27T02:26:37.931Z,49.30
2023-04-27T02:33:39.560Z,49.11
2023-04-27T02:40:41.158Z,49.04
2023-04-27T02:47:43.010Z,48.90
2023-04-27T02:54:44.656Z,49.19
2023-04-27T03:01:46.674Z,49.27
2023-04-27T03:08:48.409Z,49.02
2023-04-27T03:15:50.043Z,49.75
2023-04-27T03:22:54.161Z,49.40
2023-04-27T03:29:55.829Z,49.05
2023-04-27T03:36:57.739Z,49.22
2023-04-27T03:43:59.324Z,49.33
2023-04-27T03:51:01.584Z,49.78
2023-04-27T03:58:03.257Z,49.54
2023-04-27T04:05:07.455Z,49.08
2023-04-27T04:12:09.339Z,49.42
2023-04-27T04:19:11.314Z,49.83
2023-04-27T04:26:13.606Z,49.51
2023-04-27T04:33:15.471Z,49.82
2023-04-27T04:40:17.108Z,49.45
2023-04-27T04:47:18.965Z,49.12
2023-04-27T04:54:21.629Z,48.63
2023-04-27T05:01:23.266Z,49.09
2023-04-27T05:08:24.923Z,48.66
2023-04-27T05:15:26.490Z,49.02
2023-04-27T05:22:28.063Z,49.13
2023-04-27T05:29:29.782Z,49.21
2023-04-27T05:36:32.094Z,49.22
2023-04-27T05:43:35.058Z,49.10
2023-04-27T05:50:36.692Z,48.77
2023-04-27T05:57:39.069Z,48.42
2023-04-27T06:04:40.745Z,49.04
2023-04-27T06:11:42.353Z,48.37
2023-04-27T06:18:43.937Z,48.59
2023-04-27T06:25:45.840Z,48.12
2023-04-27T06:32:47.468Z,46.84
2023-04-27T06:39:49.080Z,46.31
2023-04-27T06:46:51.264Z,46.41
2023-04-27T06:53:54.921Z,46.09
2023-04-27T07:00:56.481Z,45.64
2023-04-27T07:07:58.483Z,44.32
2023-04-27T07:15:02.656Z,43.05
2023-04-27T07:22:04.246Z,43.08
2023-04-27T07:29:14.493Z,42.39
2023-04-27T07:36:20.914Z,42.24
2023-04-27T07:43:23.998Z,41.04
2023-04-27T07:50:26.892Z,39.16
2023-04-27T07:57:28.526Z,39.01
2023-04-27T08:04:30.243Z,39.18
2023-04-27T08:11:32.123Z,38.34
2023-04-27T08:18:34.280Z,39.05
2023-04-27T08:25:36.527Z,36.62
2023-04-27T08:32:38.158Z,36.69
2023-04-27T08:39:40.614Z,37.48
2023-04-27T08:46:42.235Z,37.68
2023-04-27T08:53:49.402Z,38.02
2023-04-27T09:00:52.707Z,37.70
2023-04-27T09:07:57.969Z,37.00
2023-04-27T09:15:00.603Z,37.31
2023-04-27T09:22:11.253Z,36.27
2023-04-27T09:29:13.265Z,36.56
2023-04-27T09:36:15.299Z,36.18
2023-04-27T09:43:17.429Z,35.75
2023-04-27T09:50:19.097Z,36.59
2023-04-27T09:57:35.830Z,36.84
2023-04-27T10:05:03.944Z,34.69
2023-04-27T10:12:18.192Z,34.20
2023-04-27T10:19:20.984Z,31.27
2023-04-27T10:26:26.548Z,30.24
2023-04-27T10:33:28.101Z,25.71
2023-04-27T10:40:32.967Z,23.90
2023-04-27T10:47:41.644Z,22.90
2023-04-27T10:54:45.832Z,25.58
2023-04-27T11:01:51.324Z,23.35
2023-04-27T11:08:53.059Z,22.87
2023-04-27T11:15:56.178Z,21.75
2023-04-27T11:22:57.764Z,24.02
2023-04-27T11:29:59.310Z,25.86
2023-04-27T11:44:07.427Z,27.38
2023-04-27T11:51:10.516Z,27.87
2023-04-27T11:58:15.822Z,27.59
2023-04-27T12:05:19.675Z,28.82
2023-04-27T12:12:24.256Z,28.45
2023-04-27T12:19:26.047Z,27.21
2023-04-27T12:26:29.255Z,27.73
2023-04-27T12:33:30.953Z,29.67
2023-04-27T12:40:33.224Z,29.24
2023-04-27T12:47:49.794Z,30.31
2023-04-27T12:55:01.684Z,29.06
2023-04-27T13:02:03.728Z,28.36
2023-04-27T13:09:06.698Z,27.10
2023-04-27T13:16:08.446Z,27.23
2023-04-27T13:23:10.180Z,25.54
2023-04-27T13:30:12.023Z,25.34
2023-04-27T13:37:13.532Z,25.24
2023-04-27T13:44:15.464Z,26.54
2023-04-27T13:51:17.538Z,25.18
2023-04-27T13:58:19.181Z,22.57
2023-04-27T14:05:20.949Z,22.12
2023-04-27T14:12:22.588Z,23.54
2023-04-27T14:19:24.207Z,25.60
2023-04-27T14:26:26.027Z,25.86
2023-04-27T14:33:27.674Z,27.42
2023-04-27T14:40:30.086Z,27.14
2023-04-27T14:47:32.274Z,26.61
2023-04-27T14:54:35.524Z,26.73
2023-04-27T15:01:37.364Z,26.45
2023-04-27T15:08:39.142Z,25.74
2023-04-27T15:15:41.071Z,25.63
2023-04-27T15:22:42.692Z,25.91
2023-04-27T15:29:44.232Z,26.51
2023-04-27T15:36:46.330Z,26.97
2023-04-27T15:43:47.932Z,26.78
2023-04-27T15:50:49.451Z,27.19
2023-04-27T15:57:51.163Z,27.02
2023-04-27T16:04:56.414Z,26.73
2023-04-27T16:11:57.996Z,26.67
2023-04-27T16:18:59.597Z,25.92
2023-04-27T16:26:01.180Z,26.07
2023-04-27T16:33:02.766Z,25.26
2023-04-27T16:40:07.026Z,25.34
2023-04-27T16:47:08.690Z,24.92
2023-04-27T16:54:10.634Z,25.49
2023-04-27T17:01:12.275Z,25.30
2023-04-27T17:08:14.072Z,24.96
2023-04-27T17:15:15.724Z,25.64
2023-04-27T17:22:17.607Z,25.77
2023-04-27T17:29:19.159Z,26.55
2023-04-27T17:36:20.982Z,26.73
2023-04-27T17:43:23.639Z,26.70
2023-04-27T17:50:25.674Z,26.86
2023-04-27T17:57:27.209Z,27.20
2023-04-27T18:04:28.935Z,27.24
2023-04-27T18:11:30.905Z,27.81
2023-04-27T18:18:32.575Z,28.34
2023-04-27T18:25:34.217Z,28.71
2023-04-27T18:32:36.000Z,29.05
2023-04-27T18:39:37.584Z,29.37
2023-04-27T18:46:39.145Z,30.06
2023-04-27T18:53:40.806Z,30.38
2023-04-27T19:00:42.484Z,30.60
2023-04-27T19:07:44.103Z,31.31
2023-04-27T19:14:45.728Z,31.67
2023-04-27T19:21:47.759Z,32.32
2023-04-27T19:28:49.355Z,32.97
2023-04-27T19:35:52.300Z,33.45
2023-04-27T19:42:53.821Z,33.67
2023-04-27T19:49:58.276Z,34.49
2023-04-27T19:56:59.860Z,34.91
2023-04-27T20:04:01.632Z,35.41
2023-04-27T20:11:03.333Z,35.76
2023-04-27T20:18:04.945Z,36.21
2023-04-27T20:25:07.826Z,37.02
2023-04-27T20:32:09.570Z,37.41
2023-04-27T20:39:11.947Z,38.05
2023-04-27T20:46:13.924Z,38.29
2023-04-27T20:53:15.595Z,38.51
2023-04-27T21:00:18.657Z,38.69
2023-04-27T21:07:20.204Z,40.68
2023-04-27T21:14:21.751Z,41.21
2023-04-27T21:21:24.308Z,41.84
2023-04-27T21:28:26.675Z,42.29
2023-04-27T21:35:28.558Z,41.69
2023-04-27T21:42:30.235Z,41.84
2023-04-27T21:49:31.805Z,43.04
2023-04-27T21:56:33.430Z,43.56
2023-04-27T22:03:35.083Z,43.62
2023-04-27T22:10:37.272Z,43.64
2023-04-27T22:17:39.566Z,44.15
2023-04-27T22:24:41.196Z,44.13
2023-04-27T22:31:42.964Z,44.02
2023-04-27T22:38:44.499Z,42.72
2023-04-27T22:45:46.092Z,42.27
2023-04-27T22:52:48.195Z,43.52
2023-04-27T22:59:51.455Z,44.64
2023-04-27T23:06:53.718Z,44.69
2023-04-27T23:13:57.367Z,42.98
2023-04-27T23:20:58.913Z,42.85
2023-04-27T23:28:00.871Z,43.22
2023-04-27T23:35:02.389Z,42.91
2023-04-27T23:42:04.014Z,43.23
2023-04-27T23:49:05.554Z,43.34
2023-04-27T23:56:07.295Z,44.99
