createdAt,value
2023-03-07T00:01:31.340Z,5.55
2023-03-07T00:03:59.140Z,4.60
2023-03-07T00:06:26.221Z,2.88
2023-03-07T00:08:55.461Z,3.88
2023-03-07T00:11:22.360Z,2.88
2023-03-07T00:13:49.367Z,2.60
2023-03-07T00:16:19.256Z,16.60
2023-03-07T00:18:46.681Z,12.82
2023-03-07T00:21:16.934Z,8.00
2023-03-07T00:23:45.552Z,10.57
2023-03-07T00:26:18.481Z,8.70
2023-03-07T00:28:50.691Z,7.60
2023-03-07T00:31:18.970Z,5.35
2023-03-07T00:33:46.168Z,2.53
2023-03-07T00:36:17.973Z,8.55
2023-03-07T00:38:45.500Z,3.17
2023-03-07T00:41:27.158Z,8.43
2023-03-07T00:43:55.295Z,5.35
2023-03-07T00:46:23.989Z,3.25
2023-03-07T00:48:51.271Z,2.13
2023-03-07T00:51:20.075Z,4.18
2023-03-07T00:53:47.254Z,4.75
2023-03-07T00:56:17.199Z,4.75
2023-03-07T00:58:44.446Z,5.25
2023-03-07T01:01:14.032Z,3.28
2023-03-07T01:03:41.440Z,3.75
2023-03-07T01:06:13.117Z,3.92
2023-03-07T01:08:40.079Z,13.25
2023-03-07T01:11:07.941Z,6.88
2023-03-07T01:13:36.546Z,8.20
2023-03-07T01:16:14.274Z,4.78
2023-03-07T01:18:42.607Z,12.38
2023-03-07T01:21:18.197Z,8.00
2023-03-07T01:23:45.381Z,4.38
2023-03-07T01:26:20.081Z,6.70
2023-03-07T01:28:47.472Z,12.30
2023-03-07T01:31:14.703Z,6.75
2023-03-07T01:33:41.899Z,15.48
2023-03-07T01:36:25.470Z,11.00
2023-03-07T01:38:56.040Z,5.00
2023-03-07T01:41:23.043Z,8.90
2023-03-07T01:43:50.681Z,7.65
2023-03-07T01:46:25.488Z,8.75
2023-03-07T01:49:00.281Z,7.63
2023-03-07T01:51:29.163Z,5.15
2023-03-07T01:53:57.360Z,4.50
2023-03-07T01:56:24.711Z,8.98
2023-03-07T01:58:53.519Z,14.90
2023-03-07T02:01:20.711Z,8.73
2023-03-07T02:04:05.455Z,14.80
2023-03-07T02:06:37.158Z,6.63
2023-03-07T02:09:07.343Z,6.38
2023-03-07T02:11:34.945Z,3.70
2023-03-07T02:14:01.867Z,5.13
2023-03-07T02:16:28.760Z,4.10
2023-03-07T02:18:55.898Z,7.97
2023-03-07T02:21:48.368Z,6.53
2023-03-07T02:24:24.799Z,5.80
2023-03-07T02:26:53.530Z,3.92
2023-03-07T02:29:21.174Z,9.00
2023-03-07T02:31:48.350Z,6.57
2023-03-07T02:34:27.254Z,6.80
2023-03-07T02:37:08.189Z,7.30
2023-03-07T02:39:36.057Z,7.47
2023-03-07T02:42:10.196Z,5.43
2023-03-07T02:44:37.133Z,9.77
2023-03-07T02:47:05.582Z,4.28
2023-03-07T02:49:32.521Z,8.77
2023-03-07T02:52:00.799Z,6.78
2023-03-07T02:54:27.750Z,9.85
2023-03-07T02:56:55.129Z,8.32
2023-03-07T02:59:22.089Z,10.93
2023-03-07T03:01:49.085Z,5.63
2023-03-07T03:04:16.194Z,5.60
2023-03-07T03:06:43.260Z,6.78
2023-03-07T03:09:10.157Z,6.50
2023-03-07T03:11:37.050Z,4.55
2023-03-07T03:14:03.940Z,4.47
2023-03-07T03:16:30.892Z,5.22
2023-03-07T03:18:57.814Z,4.40
2023-03-07T03:21:24.710Z,5.35
2023-03-07T03:23:51.701Z,8.23
2023-03-07T03:26:18.703Z,9.20
2023-03-07T03:28:45.581Z,4.05
2023-03-07T03:31:16.240Z,5.55
2023-03-07T03:33:44.247Z,3.58
2023-03-07T03:36:14.649Z,4.32
2023-03-07T03:38:41.821Z,7.32
2023-03-07T03:41:11.929Z,4.50
2023-03-07T03:43:39.270Z,5.32
2023-03-07T03:46:06.933Z,9.25
2023-03-07T03:48:34.063Z,6.65
2023-03-07T03:51:05.629Z,5.70
2023-03-07T03:53:34.371Z,4.25
2023-03-07T03:56:07.096Z,6.80
2023-03-07T03:58:34.989Z,9.85
2023-03-07T04:01:06.019Z,4.82
2023-03-07T04:03:34.001Z,4.85
2023-03-07T04:06:05.914Z,6.78
2023-03-07T04:08:33.687Z,4.05
2023-03-07T04:11:00.891Z,6.28
2023-03-07T04:13:28.258Z,10.35
2023-03-07T04:15:55.187Z,15.43
2023-03-07T04:18:22.827Z,16.00
2023-03-07T04:20:50.672Z,15.95
2023-03-07T04:23:18.478Z,9.70
2023-03-07T04:25:57.046Z,7.45
2023-03-07T04:28:27.009Z,10.07
2023-03-07T04:30:54.877Z,15.27
2023-03-07T04:33:22.446Z,17.13
2023-03-07T04:35:49.401Z,11.80
2023-03-07T04:38:16.433Z,6.28
2023-03-07T04:40:43.342Z,10.90
2023-03-07T04:43:10.318Z,12.68
2023-03-07T04:45:37.376Z,18.13
2023-03-07T04:48:04.406Z,16.30
2023-03-07T04:50:31.350Z,16.25
2023-03-07T04:52:58.221Z,21.92
2023-03-07T04:55:25.141Z,5.05
2023-03-07T04:57:52.136Z,8.18
2023-03-07T05:00:20.169Z,14.23
2023-03-07T05:02:48.586Z,20.55
2023-03-07T05:05:16.598Z,7.90
2023-03-07T05:07:44.007Z,15.05
2023-03-07T05:10:11.682Z,11.25
2023-03-07T05:12:38.623Z,12.40
2023-03-07T05:15:06.115Z,27.58
2023-03-07T05:17:33.055Z,28.75
2023-03-07T05:20:00.089Z,15.50
2023-03-07T05:22:27.015Z,23.70
2023-03-07T05:24:53.900Z,18.13
2023-03-07T05:27:20.945Z,27.85
2023-03-07T05:29:47.890Z,14.70
2023-03-07T05:32:15.584Z,19.23
2023-03-07T05:34:42.544Z,17.92
2023-03-07T05:37:09.634Z,15.18
2023-03-07T05:39:36.606Z,12.40
2023-03-07T05:42:03.543Z,14.48
2023-03-07T05:44:31.704Z,19.15
2023-03-07T05:46:59.993Z,10.65
2023-03-07T05:49:26.891Z,9.32
2023-03-07T05:51:53.756Z,15.93
2023-03-07T05:54:20.792Z,39.47
2023-03-07T05:56:47.727Z,9.63
2023-03-07T05:59:15.741Z,6.47
2023-03-07T06:01:43.227Z,19.23
2023-03-07T06:04:10.889Z,3.00
2023-03-07T06:06:37.954Z,3.72
2023-03-07T06:09:05.835Z,4.82
2023-03-07T06:11:33.969Z,5.15
2023-03-07T06:14:01.069Z,3.35
2023-03-07T06:16:28.064Z,3.92
2023-03-07T06:18:54.935Z,2.33
2023-03-07T06:21:21.905Z,7.50
2023-03-07T06:23:48.881Z,4.55
2023-03-07T06:26:16.183Z,14.13
2023-03-07T06:28:43.551Z,2.00
2023-03-07T06:31:16.369Z,4.03
2023-03-07T06:33:43.552Z,4.13
2023-03-07T06:36:15.485Z,4.60
2023-03-07T06:38:42.388Z,7.07
2023-03-07T06:41:09.317Z,2.70
2023-03-07T06:43:36.367Z,6.53
2023-03-07T06:46:04.246Z,5.03
2023-03-07T06:48:31.325Z,6.65
2023-03-07T06:50:58.169Z,6.07
2023-03-07T06:53:25.101Z,1.17
2023-03-07T06:55:52.807Z,1.80
2023-03-07T06:58:19.744Z,3.40
2023-03-07T07:00:46.652Z,1.25
2023-03-07T07:03:18.392Z,1.17
2023-03-07T07:05:45.720Z,3.22
2023-03-07T07:08:12.669Z,3.53
2023-03-07T07:10:39.620Z,2.22
2023-03-07T07:13:06.571Z,1.25
2023-03-07T07:15:34.085Z,3.42
2023-03-07T07:18:01.065Z,0.93
2023-03-07T07:20:28.599Z,1.27
2023-03-07T07:22:55.603Z,1.95
2023-03-07T07:25:22.533Z,1.90
2023-03-07T07:27:49.419Z,5.15
2023-03-07T07:30:16.459Z,2.97
2023-03-07T07:32:45.139Z,4.03
2023-03-07T07:35:12.274Z,2.88
2023-03-07T07:37:40.443Z,1.80
2023-03-07T07:40:10.457Z,3.67
2023-03-07T07:42:37.749Z,1.85
2023-03-07T07:45:06.602Z,2.92
2023-03-07T07:47:33.561Z,3.10
2023-03-07T07:50:00.729Z,0.73
2023-03-07T07:52:27.683Z,3.17
2023-03-07T07:54:54.730Z,3.08
2023-03-07T07:57:22.725Z,1.42
2023-03-07T07:59:49.809Z,2.72
2023-03-07T08:02:16.767Z,3.53
2023-03-07T08:04:43.710Z,1.98
2023-03-07T08:07:10.654Z,5.63
2023-03-07T08:09:38.941Z,1.02
2023-03-07T08:12:06.374Z,8.32
2023-03-07T08:14:36.393Z,5.75
2023-03-07T08:17:03.625Z,1.08
2023-03-07T08:19:30.728Z,1.50
2023-03-07T08:21:58.955Z,8.48
2023-03-07T08:24:39.671Z,0.90
2023-03-07T08:27:07.308Z,2.95
2023-03-07T08:29:35.449Z,2.05
2023-03-07T08:32:02.629Z,0.63
2023-03-07T08:34:32.052Z,7.47
2023-03-07T08:36:58.951Z,12.38
2023-03-07T08:39:25.907Z,4.50
2023-03-07T08:41:55.277Z,3.00
2023-03-07T08:44:22.251Z,2.10
2023-03-07T08:46:49.149Z,3.90
2023-03-07T08:49:16.035Z,2.63
2023-03-07T08:51:42.970Z,0.43
2023-03-07T08:54:09.882Z,4.53
2023-03-07T08:56:36.858Z,2.97
2023-03-07T08:59:03.721Z,1.08
2023-03-07T09:01:30.747Z,4.15
2023-03-07T09:03:58.008Z,4.28
2023-03-07T09:06:24.957Z,2.67
2023-03-07T09:08:51.856Z,7.13
2023-03-07T09:11:19.529Z,4.35
2023-03-07T09:13:52.315Z,1.50
2023-03-07T09:16:20.647Z,2.22
2023-03-07T09:18:47.773Z,1.40
2023-03-07T09:21:14.673Z,2.72
2023-03-07T09:23:43.353Z,13.55
2023-03-07T09:26:10.423Z,3.10
2023-03-07T09:28:37.379Z,1.55
2023-03-07T09:31:08.735Z,1.33
2023-03-07T09:33:35.936Z,1.75
2023-03-07T09:36:12.135Z,2.10
2023-03-07T09:38:39.338Z,1.30
2023-03-07T09:41:13.427Z,3.90
2023-03-07T09:43:51.918Z,1.48
2023-03-07T09:46:35.334Z,2.88
2023-03-07T09:49:26.322Z,7.15
2023-03-07T09:51:58.095Z,3.95
2023-03-07T09:54:37.782Z,6.93
2023-03-07T09:57:07.058Z,1.73
2023-03-07T09:59:38.824Z,1.33
2023-03-07T10:02:33.930Z,1.45
2023-03-07T10:05:06.901Z,2.03
2023-03-07T10:07:35.620Z,6.20
2023-03-07T10:10:06.312Z,0.95
2023-03-07T10:13:04.056Z,1.63
2023-03-07T10:15:37.491Z,2.38
2023-03-07T10:18:26.078Z,4.82
2023-03-07T10:20:53.466Z,2.28
2023-03-07T10:23:29.188Z,3.80
2023-03-07T10:26:29.817Z,3.03
2023-03-07T10:28:59.599Z,5.05
2023-03-07T10:31:34.774Z,8.10
2023-03-07T10:34:27.259Z,2.35
2023-03-07T10:37:09.151Z,2.00
2023-03-07T10:39:55.406Z,3.25
2023-03-07T10:42:24.843Z,6.22
2023-03-07T10:44:52.446Z,2.67
2023-03-07T10:47:23.382Z,4.03
2023-03-07T10:49:54.969Z,7.05
2023-03-07T10:52:49.100Z,4.53
2023-03-07T10:55:35.506Z,6.90
2023-03-07T10:58:16.206Z,1.20
2023-03-07T11:00:44.624Z,4.38
2023-03-07T11:03:42.508Z,12.95
2023-03-07T11:06:31.733Z,8.73
2023-03-07T11:09:11.286Z,2.67
2023-03-07T11:11:38.590Z,2.20
2023-03-07T11:14:14.982Z,1.48
2023-03-07T11:16:52.421Z,4.72
2023-03-07T11:19:43.164Z,5.15
2023-03-07T11:22:33.749Z,3.05
2023-03-07T11:25:13.410Z,1.67
2023-03-07T11:27:51.340Z,4.97
2023-03-07T11:30:30.245Z,1.83
2023-03-07T11:33:23.516Z,2.90
2023-03-07T11:36:07.967Z,5.57
2023-03-07T11:38:53.970Z,3.33
2023-03-07T11:41:52.054Z,5.15
2023-03-07T11:44:53.432Z,3.08
2023-03-07T11:47:32.146Z,2.10
2023-03-07T11:50:04.765Z,5.47
2023-03-07T11:52:54.792Z,3.33
2023-03-07T11:55:57.047Z,1.95
2023-03-07T11:58:51.254Z,3.28
2023-03-07T12:01:40.730Z,2.13
2023-03-07T12:04:29.369Z,4.18
2023-03-07T12:07:21.426Z,4.32
2023-03-07T12:10:16.382Z,5.97
2023-03-07T12:13:12.127Z,3.28
2023-03-07T12:15:41.758Z,1.77
2023-03-07T12:18:29.767Z,6.82
2023-03-07T12:21:21.073Z,2.17
2023-03-07T12:23:59.534Z,2.20
2023-03-07T12:27:00.656Z,3.10
2023-03-07T12:29:38.349Z,1.92
2023-03-07T12:32:12.253Z,3.67
2023-03-07T12:34:43.911Z,5.63
2023-03-07T12:37:26.320Z,6.03
2023-03-07T12:40:26.022Z,3.55
2023-03-07T12:43:35.363Z,3.30
2023-03-07T12:46:57.212Z,2.45
2023-03-07T12:49:33.858Z,2.70
2023-03-07T12:52:09.407Z,9.18
2023-03-07T12:54:40.664Z,3.83
2023-03-07T12:57:16.386Z,3.05
2023-03-07T12:59:44.497Z,3.60
2023-03-07T13:02:13.717Z,1.40
2023-03-07T13:04:44.633Z,2.75
2023-03-07T13:07:29.665Z,3.42
2023-03-07T13:09:59.392Z,2.25
2023-03-07T13:12:36.069Z,2.50
2023-03-07T13:15:27.848Z,3.72
2023-03-07T13:17:56.716Z,3.25
2023-03-07T13:20:29.777Z,4.28
2023-03-07T13:22:59.537Z,4.10
2023-03-07T13:25:27.463Z,4.25
2023-03-07T13:27:56.939Z,5.80
2023-03-07T13:30:26.175Z,2.55
2023-03-07T13:32:55.757Z,1.88
2023-03-07T13:35:28.674Z,4.63
2023-03-07T13:37:59.350Z,1.35
2023-03-07T13:40:50.861Z,3.10
2023-03-07T13:43:24.991Z,1.00
2023-03-07T13:45:57.871Z,3.10
2023-03-07T13:48:30.095Z,1.10
2023-03-07T13:51:02.383Z,1.20
2023-03-07T13:53:30.178Z,1.15
2023-03-07T13:56:09.680Z,2.97
2023-03-07T13:58:52.528Z,7.10
2023-03-07T14:01:20.685Z,0.65
2023-03-07T14:03:52.940Z,1.27
2023-03-07T14:06:24.702Z,1.40
2023-03-07T14:08:53.278Z,4.22
2023-03-07T14:11:39.321Z,3.28
2023-03-07T14:16:56.358Z,5.35
2023-03-07T14:19:32.476Z,2.25
2023-03-07T14:22:13.007Z,1.38
2023-03-07T14:25:07.150Z,6.05
2023-03-07T14:27:54.739Z,9.00
2023-03-07T14:30:23.672Z,1.67
2023-03-07T14:32:51.848Z,5.45
2023-03-07T14:35:42.794Z,3.33
2023-03-07T14:38:18.264Z,3.13
2023-03-07T14:41:01.532Z,3.78
2023-03-07T14:43:57.026Z,1.08
2023-03-07T14:46:48.556Z,1.50
2023-03-07T14:49:35.669Z,1.92
2023-03-07T14:52:03.746Z,5.15
2023-03-07T14:54:33.354Z,0.75
2023-03-07T14:57:01.763Z,2.00
2023-03-07T14:59:29.666Z,5.47
2023-03-07T15:01:57.781Z,2.90
2023-03-07T15:04:30.503Z,4.95
2023-03-07T15:07:05.492Z,3.78
2023-03-07T15:09:34.389Z,4.25
2023-03-07T15:12:12.804Z,7.18
2023-03-07T15:14:47.694Z,2.33
2023-03-07T15:17:25.355Z,2.13
2023-03-07T15:19:57.678Z,3.70
2023-03-07T15:22:28.966Z,2.33
2023-03-07T15:24:56.585Z,1.52
2023-03-07T15:27:30.778Z,2.33
2023-03-07T15:30:00.543Z,2.88
2023-03-07T15:32:30.432Z,3.22
2023-03-07T15:35:16.167Z,5.80
2023-03-07T15:37:55.582Z,1.65
2023-03-07T15:40:27.220Z,2.13
2023-03-07T15:43:13.871Z,4.60
2023-03-07T15:45:43.729Z,3.30
2023-03-07T15:48:39.084Z,1.38
2023-03-07T15:51:14.853Z,2.92
2023-03-07T15:53:43.096Z,3.95
2023-03-07T15:56:30.663Z,1.80
2023-03-07T15:59:06.828Z,2.33
2023-03-07T16:01:33.849Z,0.98
2023-03-07T16:04:04.123Z,5.25
2023-03-07T16:06:43.891Z,1.73
2023-03-07T16:09:15.481Z,1.63
2023-03-07T16:11:43.397Z,2.30
2023-03-07T16:14:31.929Z,2.20
2023-03-07T16:17:02.553Z,1.85
2023-03-07T16:19:30.003Z,4.38
2023-03-07T16:21:57.073Z,2.85
2023-03-07T16:24:23.933Z,4.40
2023-03-07T16:26:50.934Z,4.28
2023-03-07T16:29:20.576Z,1.88
2023-03-07T16:31:47.834Z,6.15
2023-03-07T16:34:20.609Z,1.33
2023-03-07T16:36:48.228Z,3.30
2023-03-07T16:39:16.262Z,1.67
2023-03-07T16:41:47.021Z,2.60
2023-03-07T16:44:18.929Z,1.48
2023-03-07T16:46:51.458Z,2.85
2023-03-07T16:49:18.610Z,2.25
2023-03-07T16:51:48.952Z,2.15
2023-03-07T16:54:20.213Z,2.33
2023-03-07T16:56:50.789Z,5.00
2023-03-07T16:59:19.943Z,2.38
2023-03-07T17:01:52.200Z,2.15
2023-03-07T17:04:19.129Z,1.75
2023-03-07T17:06:48.764Z,4.18
2023-03-07T17:09:17.534Z,1.73
2023-03-07T17:11:48.406Z,1.70
2023-03-07T17:14:17.633Z,1.00
2023-03-07T17:16:50.326Z,1.67
2023-03-07T17:19:26.928Z,1.95
2023-03-07T17:21:53.962Z,1.58
2023-03-07T17:24:20.865Z,2.00
2023-03-07T17:26:48.919Z,2.97
2023-03-07T17:29:30.041Z,3.15
2023-03-07T17:31:57.049Z,1.48
2023-03-07T17:34:26.772Z,3.25
2023-03-07T17:36:53.878Z,2.67
2023-03-07T17:39:20.786Z,2.38
2023-03-07T17:41:47.707Z,1.30
2023-03-07T17:44:15.931Z,3.22
2023-03-07T17:46:44.570Z,1.63
2023-03-07T17:49:11.884Z,3.40
2023-03-07T17:51:39.321Z,2.78
2023-03-07T17:54:08.322Z,3.90
2023-03-07T17:56:36.943Z,1.50
2023-03-07T17:59:05.259Z,2.00
2023-03-07T18:01:33.936Z,0.60
2023-03-07T18:04:02.305Z,1.10
2023-03-07T18:06:29.814Z,1.00
2023-03-07T18:08:57.532Z,1.75
2023-03-07T18:11:24.403Z,1.38
2023-03-07T18:13:51.273Z,2.08
2023-03-07T18:16:18.283Z,3.63
2023-03-07T18:18:58.214Z,9.35
2023-03-07T18:21:26.654Z,5.80
2023-03-07T18:23:53.719Z,5.22
2023-03-07T18:26:21.545Z,3.55
2023-03-07T18:28:50.123Z,2.10
2023-03-07T18:31:28.661Z,4.07
2023-03-07T18:33:56.228Z,5.78
2023-03-07T18:36:25.555Z,5.35
2023-03-07T18:38:52.866Z,8.30
2023-03-07T18:41:24.750Z,7.97
2023-03-07T18:43:53.925Z,7.47
2023-03-07T18:46:23.047Z,5.35
2023-03-07T18:48:50.554Z,7.97
2023-03-07T18:51:24.963Z,5.30
2023-03-07T18:53:59.843Z,5.78
2023-03-07T18:56:27.539Z,8.52
2023-03-07T18:58:56.074Z,8.00
2023-03-07T19:01:26.614Z,5.20
2023-03-07T19:03:55.261Z,5.78
2023-03-07T19:06:24.494Z,7.00
2023-03-07T19:08:51.629Z,6.07
2023-03-07T19:11:19.290Z,7.30
2023-03-07T19:13:46.317Z,6.13
2023-03-07T19:16:19.667Z,5.28
2023-03-07T19:18:47.477Z,5.40
2023-03-07T19:21:19.070Z,7.95
2023-03-07T19:23:46.651Z,5.70
2023-03-07T19:26:16.762Z,5.75
2023-03-07T19:28:47.559Z,6.82
2023-03-07T19:31:20.388Z,5.03
2023-03-07T19:33:48.809Z,7.75
2023-03-07T19:36:20.347Z,7.63
2023-03-07T19:38:49.251Z,6.68
2023-03-07T19:41:17.945Z,6.45
2023-03-07T19:43:44.886Z,7.38
2023-03-07T19:46:13.668Z,5.82
2023-03-07T19:48:40.974Z,5.68
2023-03-07T19:51:19.401Z,4.53
2023-03-07T19:53:47.100Z,4.30
2023-03-07T19:56:28.714Z,7.10
2023-03-07T19:58:56.866Z,4.35
2023-03-07T20:01:24.635Z,5.40
2023-03-07T20:03:52.660Z,6.68
2023-03-07T20:06:32.678Z,4.47
2023-03-07T20:09:00.406Z,4.53
2023-03-07T20:11:29.485Z,4.32
2023-03-07T20:13:58.806Z,5.88
2023-03-07T20:16:29.184Z,4.22
2023-03-07T20:18:59.724Z,4.53
2023-03-07T20:21:28.579Z,5.15
2023-03-07T20:23:59.467Z,5.40
2023-03-07T20:26:36.147Z,7.88
2023-03-07T20:29:05.815Z,5.45
2023-03-07T20:31:33.041Z,6.78
2023-03-07T20:34:00.621Z,4.72
2023-03-07T20:36:30.219Z,3.90
2023-03-07T20:39:00.234Z,8.20
2023-03-07T20:41:30.347Z,3.55
2023-03-07T20:43:59.325Z,4.03
2023-03-07T20:46:26.429Z,5.07
2023-03-07T20:48:57.434Z,7.85
2023-03-07T20:51:27.152Z,4.78
2023-03-07T20:53:59.930Z,6.75
2023-03-07T20:56:29.057Z,8.65
2023-03-07T20:58:57.012Z,5.63
2023-03-07T21:01:26.524Z,5.10
2023-03-07T21:03:54.198Z,5.90
2023-03-07T21:06:21.371Z,8.23
2023-03-07T21:08:48.505Z,9.25
2023-03-07T21:11:18.481Z,6.53
2023-03-07T21:13:47.399Z,4.90
2023-03-07T21:16:25.396Z,5.32
2023-03-07T21:18:52.490Z,7.85
2023-03-07T21:21:22.087Z,7.15
2023-03-07T21:23:49.455Z,5.78
2023-03-07T21:26:23.908Z,6.07
2023-03-07T21:28:51.713Z,8.70
2023-03-07T21:31:22.183Z,6.75
2023-03-07T21:33:53.128Z,6.78
2023-03-07T21:36:20.759Z,6.13
2023-03-07T21:38:48.291Z,7.00
2023-03-07T21:41:16.543Z,7.50
2023-03-07T21:43:43.467Z,5.35
2023-03-07T21:46:12.991Z,5.50
2023-03-07T21:48:40.045Z,8.85
2023-03-07T21:51:07.311Z,7.05
2023-03-07T21:53:34.948Z,5.30
2023-03-07T21:56:10.448Z,5.78
2023-03-07T22:01:34.345Z,4.97
2023-03-07T22:06:29.052Z,2.55
2023-03-07T22:08:56.038Z,7.47
2023-03-07T22:11:23.038Z,3.65
2023-03-07T22:13:50.232Z,4.53
2023-03-07T22:16:20.737Z,3.55
2023-03-07T22:18:57.298Z,5.70
2023-03-07T22:21:27.817Z,4.75
2023-03-07T22:23:58.185Z,9.20
2023-03-07T22:26:26.044Z,4.97
2023-03-07T22:28:54.021Z,3.20
2023-03-07T22:31:21.192Z,7.97
2023-03-07T22:33:48.087Z,5.53
2023-03-07T22:36:15.273Z,3.13
2023-03-07T22:38:43.462Z,3.58
2023-03-07T22:41:16.220Z,3.38
2023-03-07T22:43:43.294Z,4.22
2023-03-07T22:46:10.480Z,3.53
2023-03-07T22:48:37.782Z,5.57
2023-03-07T22:51:04.978Z,3.22
2023-03-07T22:53:33.322Z,5.43
2023-03-07T22:56:01.159Z,2.90
2023-03-07T22:58:31.053Z,3.40
2023-03-07T23:00:58.043Z,4.13
2023-03-07T23:03:25.073Z,4.20
2023-03-07T23:05:51.978Z,2.60
2023-03-07T23:08:18.920Z,3.63
2023-03-07T23:10:45.898Z,4.03
2023-03-07T23:13:12.833Z,2.58
2023-03-07T23:15:41.494Z,2.88
2023-03-07T23:18:08.929Z,4.55
2023-03-07T23:20:39.020Z,3.25
2023-03-07T23:23:06.695Z,4.18
2023-03-07T23:25:34.236Z,2.47
2023-03-07T23:28:01.326Z,3.10
2023-03-07T23:30:28.329Z,3.60
2023-03-07T23:32:57.801Z,3.88
2023-03-07T23:35:25.086Z,5.63
2023-03-07T23:37:51.949Z,3.05
2023-03-07T23:40:19.397Z,4.78
2023-03-07T23:42:46.269Z,2.97
2023-03-07T23:45:13.249Z,2.45
2023-03-07T23:47:40.647Z,2.75
2023-03-07T23:50:09.163Z,7.50
2023-03-07T23:52:36.273Z,6.07
2023-03-07T23:55:03.449Z,2.65
2023-03-07T23:57:30.333Z,3.58
2023-03-07T23:59:57.237Z,5.55
