createdAt,value
2024-03-27T00:00:47.351Z,954.48
2024-03-27T00:01:47.308Z,954.48
2024-03-27T00:02:47.320Z,954.48
2024-03-27T00:03:47.381Z,954.49
2024-03-27T00:04:47.360Z,954.46
2024-03-27T00:05:47.318Z,954.48
2024-03-27T00:06:47.277Z,954.42
2024-03-27T00:07:47.236Z,954.44
2024-03-27T00:08:47.252Z,954.40
2024-03-27T00:09:47.211Z,954.38
2024-03-27T00:10:47.421Z,954.36
2024-03-27T00:11:47.234Z,954.33
2024-03-27T00:12:47.257Z,954.31
2024-03-27T00:13:47.179Z,954.29
2024-03-27T00:14:47.152Z,954.29
2024-03-27T00:15:47.140Z,954.27
2024-03-27T00:16:47.133Z,954.26
2024-03-27T00:17:47.200Z,954.22
2024-03-27T00:18:47.176Z,954.23
2024-03-27T00:19:47.108Z,954.23
2024-03-27T00:20:47.087Z,954.23
2024-03-27T00:21:47.072Z,954.24
2024-03-27T00:22:47.184Z,954.27
2024-03-27T00:23:47.185Z,954.24
2024-03-27T00:24:47.186Z,954.26
2024-03-27T00:25:48.051Z,954.22
2024-03-27T00:26:47.025Z,954.25
2024-03-27T00:27:47.047Z,954.18
2024-03-27T00:28:47.014Z,954.18
2024-03-27T00:29:47.435Z,954.15
2024-03-27T00:30:48.404Z,954.16
2024-03-27T00:31:47.042Z,954.16
2024-03-27T00:32:46.968Z,954.20
2024-03-27T00:33:47.000Z,954.19
2024-03-27T00:34:46.949Z,954.20
2024-03-27T00:35:46.910Z,954.14
2024-03-27T00:36:46.889Z,954.19
2024-03-27T00:37:46.884Z,954.15
2024-03-27T00:38:46.896Z,954.14
2024-03-27T00:39:46.923Z,954.12
2024-03-27T00:40:46.844Z,954.08
2024-03-27T00:41:46.844Z,954.09
2024-03-27T00:42:46.827Z,954.10
2024-03-27T00:43:46.866Z,954.11
2024-03-27T00:44:46.854Z,954.09
2024-03-27T00:45:46.827Z,954.06
2024-03-27T00:46:46.783Z,954.05
2024-03-27T00:47:46.767Z,954.07
2024-03-27T00:48:46.768Z,954.07
2024-03-27T00:49:46.768Z,954.12
2024-03-27T00:50:46.725Z,954.05
2024-03-27T00:51:46.718Z,954.06
2024-03-27T00:52:46.762Z,954.02
2024-03-27T00:53:46.698Z,954.05
2024-03-27T00:54:46.703Z,954.08
2024-03-27T00:55:46.682Z,954.05
2024-03-27T00:56:46.674Z,953.99
2024-03-27T00:57:46.648Z,953.99
2024-03-27T00:58:46.652Z,953.98
2024-03-27T00:59:46.659Z,953.96
2024-03-27T01:00:46.643Z,953.90
2024-03-27T01:01:46.619Z,953.92
2024-03-27T01:02:46.588Z,953.92
2024-03-27T01:03:46.591Z,953.86
2024-03-27T01:04:46.571Z,953.88
2024-03-27T01:05:46.564Z,953.87
2024-03-27T01:06:46.582Z,953.81
2024-03-27T01:07:46.541Z,953.81
2024-03-27T01:08:46.524Z,953.79
2024-03-27T01:09:46.514Z,953.81
2024-03-27T01:10:46.704Z,953.83
2024-03-27T01:11:46.601Z,953.78
2024-03-27T01:12:46.489Z,953.78
2024-03-27T01:13:46.476Z,953.78
2024-03-27T01:14:46.463Z,953.82
2024-03-27T01:15:46.498Z,953.77
2024-03-27T01:16:46.435Z,953.75
2024-03-27T01:17:46.457Z,953.75
2024-03-27T01:18:46.400Z,953.73
2024-03-27T01:19:46.414Z,953.72
2024-03-27T01:20:46.421Z,953.72
2024-03-27T01:21:46.363Z,953.71
2024-03-27T01:22:46.379Z,953.73
2024-03-27T01:23:46.519Z,953.74
2024-03-27T01:24:46.388Z,953.74
2024-03-27T01:25:46.374Z,953.71
2024-03-27T01:26:46.364Z,953.68
2024-03-27T01:27:46.310Z,953.66
2024-03-27T01:28:46.301Z,953.66
2024-03-27T01:29:46.288Z,953.61
2024-03-27T01:30:46.308Z,953.65
2024-03-27T01:31:46.474Z,953.59
2024-03-27T01:32:46.249Z,953.62
2024-03-27T01:33:46.290Z,953.64
2024-03-27T01:34:46.207Z,953.62
2024-03-27T01:35:46.217Z,953.62
2024-03-27T01:36:46.272Z,953.55
2024-03-27T01:37:46.200Z,953.50
2024-03-27T01:38:46.194Z,953.56
2024-03-27T01:39:46.169Z,953.53
2024-03-27T01:40:46.161Z,953.47
2024-03-27T01:41:46.153Z,953.49
2024-03-27T01:42:46.126Z,953.45
2024-03-27T01:43:46.130Z,953.38
2024-03-27T01:44:46.165Z,953.38
2024-03-27T01:45:46.084Z,953.34
2024-03-27T01:46:46.278Z,953.32
2024-03-27T01:47:46.211Z,953.33
2024-03-27T01:48:46.047Z,953.31
2024-03-27T01:49:46.044Z,953.28
2024-03-27T01:50:46.070Z,953.28
2024-03-27T01:51:46.467Z,953.27
2024-03-27T01:52:46.052Z,953.27
2024-03-27T01:53:46.067Z,953.29
2024-03-27T01:54:46.019Z,953.33
2024-03-27T01:55:45.967Z,953.33
2024-03-27T01:56:45.963Z,953.34
2024-03-27T01:57:45.960Z,953.28
2024-03-27T01:58:45.976Z,953.27
2024-03-27T01:59:45.933Z,953.26
2024-03-27T02:00:45.967Z,953.22
2024-03-27T02:01:45.997Z,953.21
2024-03-27T02:02:45.894Z,953.19
2024-03-27T02:03:45.893Z,953.17
2024-03-27T02:04:45.873Z,953.20
2024-03-27T02:05:45.862Z,953.17
2024-03-27T02:06:45.884Z,953.17
2024-03-27T02:07:45.850Z,953.20
2024-03-27T02:08:45.839Z,953.17
2024-03-27T02:09:45.808Z,953.23
2024-03-27T02:10:45.804Z,953.27
2024-03-27T02:11:45.786Z,953.30
2024-03-27T02:12:45.869Z,953.34
2024-03-27T02:13:45.768Z,953.32
2024-03-27T02:14:45.754Z,953.31
2024-03-27T02:15:45.736Z,953.32
2024-03-27T02:16:45.775Z,953.31
2024-03-27T02:17:45.745Z,953.30
2024-03-27T02:18:45.715Z,953.27
2024-03-27T02:19:45.700Z,953.27
2024-03-27T02:20:45.681Z,953.26
2024-03-27T02:21:45.677Z,953.28
2024-03-27T02:22:45.733Z,953.25
2024-03-27T02:23:45.651Z,953.23
2024-03-27T02:24:45.662Z,953.26
2024-03-27T02:25:45.638Z,953.23
2024-03-27T02:26:45.619Z,953.20
2024-03-27T02:27:45.602Z,953.20
2024-03-27T02:28:45.645Z,953.19
2024-03-27T02:29:45.578Z,953.20
2024-03-27T02:30:45.575Z,953.19
2024-03-27T02:31:45.548Z,953.10
2024-03-27T02:32:45.732Z,953.09
2024-03-27T02:33:45.691Z,953.08
2024-03-27T02:34:45.573Z,953.11
2024-03-27T02:35:45.515Z,953.12
2024-03-27T02:36:45.526Z,953.08
2024-03-27T02:37:45.479Z,953.12
2024-03-27T02:38:45.492Z,953.14
2024-03-27T02:39:45.472Z,953.17
2024-03-27T02:40:45.533Z,953.19
2024-03-27T02:41:45.442Z,953.23
2024-03-27T02:42:45.426Z,953.21
2024-03-27T02:43:45.412Z,953.32
2024-03-27T02:44:45.392Z,953.31
2024-03-27T02:45:45.380Z,953.34
2024-03-27T02:46:45.403Z,953.32
2024-03-27T02:47:45.363Z,953.38
2024-03-27T02:48:45.382Z,953.38
2024-03-27T02:49:45.333Z,953.40
2024-03-27T02:50:45.342Z,953.40
2024-03-27T02:51:45.332Z,953.45
2024-03-27T02:52:45.658Z,953.44
2024-03-27T02:53:45.692Z,953.38
2024-03-27T02:54:45.300Z,953.41
2024-03-27T02:55:45.281Z,953.38
2024-03-27T02:56:45.303Z,953.32
2024-03-27T02:57:45.314Z,953.32
2024-03-27T02:58:45.254Z,953.27
2024-03-27T02:59:45.240Z,953.19
2024-03-27T03:00:45.224Z,953.14
2024-03-27T03:01:45.227Z,953.13
2024-03-27T03:02:45.202Z,953.09
2024-03-27T03:03:45.238Z,953.01
2024-03-27T03:04:45.210Z,953.02
2024-03-27T03:05:45.158Z,952.98
2024-03-27T03:06:45.167Z,952.95
2024-03-27T03:07:45.174Z,953.02
2024-03-27T03:08:45.127Z,953.06
2024-03-27T03:09:45.114Z,953.10
2024-03-27T03:10:45.137Z,953.09
2024-03-27T03:11:45.129Z,953.05
2024-03-27T03:12:45.078Z,953.04
2024-03-27T03:13:45.143Z,953.01
2024-03-27T03:14:45.110Z,953.00
2024-03-27T03:15:45.086Z,953.03
2024-03-27T03:16:45.043Z,953.03
2024-03-27T03:17:45.050Z,953.02
2024-03-27T03:18:45.019Z,953.06
2024-03-27T03:19:45.022Z,953.12
2024-03-27T03:20:45.074Z,953.16
2024-03-27T03:21:44.995Z,953.22
2024-03-27T03:22:45.002Z,953.23
2024-03-27T03:23:44.982Z,953.26
2024-03-27T03:24:44.948Z,953.29
2024-03-27T03:25:44.915Z,953.36
2024-03-27T03:26:44.923Z,953.38
2024-03-27T03:27:44.949Z,953.40
2024-03-27T03:28:44.925Z,953.47
2024-03-27T03:29:44.919Z,953.49
2024-03-27T03:30:44.918Z,953.45
2024-03-27T03:31:44.866Z,953.44
2024-03-27T03:32:44.855Z,953.38
2024-03-27T03:33:45.047Z,953.31
2024-03-27T03:34:44.891Z,953.32
2024-03-27T03:35:44.827Z,953.31
2024-03-27T03:36:44.811Z,953.26
2024-03-27T03:37:45.270Z,953.21
2024-03-27T03:38:45.215Z,953.19
2024-03-27T03:39:44.780Z,953.21
2024-03-27T03:40:44.763Z,953.24
2024-03-27T03:41:44.774Z,953.23
2024-03-27T03:42:44.757Z,953.26
2024-03-27T03:43:44.736Z,953.17
2024-03-27T03:44:44.717Z,953.24
2024-03-27T03:45:44.726Z,953.17
2024-03-27T03:46:44.721Z,953.16
2024-03-27T03:47:44.702Z,953.16
2024-03-27T03:48:44.733Z,953.12
2024-03-27T03:49:44.681Z,953.07
2024-03-27T03:50:44.667Z,953.04
2024-03-27T03:51:44.685Z,953.06
2024-03-27T03:52:44.640Z,953.06
2024-03-27T03:53:44.969Z,953.08
2024-03-27T03:54:44.906Z,953.09
2024-03-27T03:55:44.677Z,953.09
2024-03-27T03:56:44.620Z,953.06
2024-03-27T03:57:44.576Z,953.04
2024-03-27T03:58:44.584Z,953.05
2024-03-27T03:59:44.550Z,953.02
2024-03-27T04:00:44.548Z,952.98
2024-03-27T04:01:44.540Z,952.96
2024-03-27T04:02:44.556Z,952.96
2024-03-27T04:03:44.524Z,952.93
2024-03-27T04:04:44.513Z,952.90
2024-03-27T04:05:44.523Z,952.84
2024-03-27T04:06:44.499Z,952.85
2024-03-27T04:07:44.477Z,952.74
2024-03-27T04:08:44.711Z,952.76
2024-03-27T04:09:44.456Z,952.77
2024-03-27T04:10:44.495Z,952.78
2024-03-27T04:11:44.420Z,952.77
2024-03-27T04:12:44.413Z,952.74
2024-03-27T04:13:44.403Z,952.74
2024-03-27T04:14:44.911Z,952.78
2024-03-27T04:15:44.683Z,952.76
2024-03-27T04:16:44.378Z,952.74
2024-03-27T04:17:44.376Z,952.76
2024-03-27T04:18:44.375Z,952.76
2024-03-27T04:19:44.365Z,952.76
2024-03-27T04:20:44.330Z,952.74
2024-03-27T04:21:44.347Z,952.73
2024-03-27T04:22:44.301Z,952.66
2024-03-27T04:23:45.146Z,952.70
2024-03-27T04:24:44.424Z,952.64
2024-03-27T04:25:54.536Z,952.65
2024-03-27T04:26:45.276Z,952.61
2024-03-27T04:27:44.266Z,952.67
2024-03-27T04:28:44.240Z,952.62
2024-03-27T04:29:44.217Z,952.60
2024-03-27T04:30:44.209Z,952.62
2024-03-27T04:31:44.248Z,952.61
2024-03-27T04:32:44.216Z,952.59
2024-03-27T04:33:44.188Z,952.65
2024-03-27T04:34:44.175Z,952.60
2024-03-27T04:35:44.325Z,952.61
2024-03-27T04:36:44.348Z,952.62
2024-03-27T04:37:44.358Z,952.60
2024-03-27T04:38:44.162Z,952.60
2024-03-27T04:39:44.156Z,952.62
2024-03-27T04:40:44.150Z,952.68
2024-03-27T04:41:44.098Z,952.66
2024-03-27T04:42:44.083Z,952.71
2024-03-27T04:43:44.218Z,952.71
2024-03-27T04:44:44.088Z,952.75
2024-03-27T04:45:44.037Z,952.79
2024-03-27T04:46:44.006Z,952.78
2024-03-27T04:47:44.003Z,952.83
2024-03-27T04:48:44.003Z,952.82
2024-03-27T04:49:44.012Z,952.87
2024-03-27T04:50:44.115Z,952.88
2024-03-27T04:51:43.966Z,952.84
2024-03-27T04:52:43.977Z,952.88
2024-03-27T04:53:44.030Z,952.88
2024-03-27T04:54:44.313Z,952.88
2024-03-27T04:55:44.733Z,952.88
2024-03-27T04:56:44.088Z,952.91
2024-03-27T04:57:43.946Z,952.91
2024-03-27T04:58:43.927Z,952.96
2024-03-27T04:59:43.918Z,952.95
2024-03-27T05:00:43.939Z,952.90
2024-03-27T05:01:43.890Z,952.92
2024-03-27T05:02:43.895Z,952.85
2024-03-27T05:03:43.861Z,952.89
2024-03-27T05:04:43.824Z,952.88
2024-03-27T05:05:43.941Z,952.94
2024-03-27T05:06:43.830Z,952.94
2024-03-27T05:07:43.818Z,952.91
2024-03-27T05:08:43.964Z,952.92
2024-03-27T05:09:43.968Z,952.96
2024-03-27T05:10:43.838Z,952.96
2024-03-27T05:11:43.732Z,952.94
2024-03-27T05:12:43.743Z,952.88
2024-03-27T05:13:43.749Z,952.92
2024-03-27T05:14:43.722Z,952.90
2024-03-27T05:15:44.034Z,952.91
2024-03-27T05:16:43.735Z,952.88
2024-03-27T05:17:43.684Z,952.89
2024-03-27T05:18:43.693Z,952.90
2024-03-27T05:19:43.650Z,952.88
2024-03-27T05:20:43.677Z,952.93
2024-03-27T05:21:43.644Z,952.96
2024-03-27T05:22:43.629Z,952.96
2024-03-27T05:23:43.641Z,952.99
2024-03-27T05:24:43.651Z,953.03
2024-03-27T05:25:43.610Z,953.04
2024-03-27T05:26:43.573Z,953.08
2024-03-27T05:27:43.557Z,953.09
2024-03-27T05:28:43.564Z,953.04
2024-03-27T05:29:43.573Z,953.05
2024-03-27T05:30:43.535Z,953.08
2024-03-27T05:31:43.508Z,953.11
2024-03-27T05:32:43.511Z,953.12
2024-03-27T05:33:43.568Z,953.13
2024-03-27T05:34:43.478Z,953.14
2024-03-27T05:35:43.485Z,953.14
2024-03-27T05:36:43.539Z,953.11
2024-03-27T05:37:43.875Z,953.11
2024-03-27T05:38:43.476Z,953.14
2024-03-27T05:39:43.470Z,953.16
2024-03-27T05:40:43.424Z,953.22
2024-03-27T05:41:43.443Z,953.24
2024-03-27T05:42:43.389Z,953.22
2024-03-27T05:43:43.391Z,953.19
2024-03-27T05:44:43.412Z,953.15
2024-03-27T05:45:43.360Z,953.17
2024-03-27T05:46:43.361Z,953.17
2024-03-27T05:47:43.716Z,953.21
2024-03-27T05:48:43.340Z,953.22
2024-03-27T05:49:43.339Z,953.24
2024-03-27T05:50:43.330Z,953.24
2024-03-27T05:51:43.340Z,953.19
2024-03-27T05:52:43.274Z,953.18
2024-03-27T05:53:43.279Z,953.20
2024-03-27T05:54:43.315Z,953.14
2024-03-27T05:55:43.241Z,953.13
2024-03-27T05:56:43.395Z,953.17
2024-03-27T05:57:43.283Z,953.18
2024-03-27T05:58:43.256Z,953.26
2024-03-27T05:59:43.210Z,953.26
2024-03-27T06:00:43.224Z,953.28
2024-03-27T06:01:43.172Z,953.19
2024-03-27T06:02:43.172Z,953.16
2024-03-27T06:03:43.186Z,953.12
2024-03-27T06:04:43.146Z,953.14
2024-03-27T06:05:43.187Z,953.16
2024-03-27T06:06:43.137Z,953.18
2024-03-27T06:07:43.169Z,953.19
2024-03-27T06:08:43.107Z,953.20
2024-03-27T06:09:43.099Z,953.18
2024-03-27T06:10:43.105Z,953.19
2024-03-27T06:11:43.099Z,953.20
2024-03-27T06:12:43.046Z,953.18
2024-03-27T06:13:43.047Z,953.22
2024-03-27T06:14:44.877Z,953.25
2024-03-27T06:15:43.054Z,953.31
2024-03-27T06:16:43.037Z,953.28
2024-03-27T06:17:43.215Z,953.36
2024-03-27T06:18:43.428Z,953.34
2024-03-27T06:19:43.006Z,953.36
2024-03-27T06:20:42.959Z,953.36
2024-03-27T06:21:42.954Z,953.36
2024-03-27T06:22:42.962Z,953.32
2024-03-27T06:23:42.955Z,953.31
2024-03-27T06:24:42.976Z,953.27
2024-03-27T06:25:42.997Z,953.29
2024-03-27T06:26:42.931Z,953.31
2024-03-27T06:27:42.927Z,953.28
2024-03-27T06:28:42.884Z,953.23
2024-03-27T06:29:42.863Z,953.23
2024-03-27T06:30:42.857Z,953.23
2024-03-27T06:31:42.916Z,953.27
2024-03-27T06:32:42.840Z,953.30
2024-03-27T06:33:42.897Z,953.35
2024-03-27T06:34:42.804Z,953.38
2024-03-27T06:35:42.829Z,953.38
2024-03-27T06:36:42.786Z,953.46
2024-03-27T06:37:43.245Z,953.49
2024-03-27T06:38:43.058Z,953.50
2024-03-27T06:39:42.767Z,953.44
2024-03-27T06:40:42.812Z,953.49
2024-03-27T06:41:42.727Z,953.46
2024-03-27T06:42:42.778Z,953.50
2024-03-27T06:43:42.720Z,953.54
2024-03-27T06:44:44.103Z,953.57
2024-03-27T06:45:50.014Z,953.60
2024-03-27T06:46:43.684Z,953.63
2024-03-27T06:47:42.665Z,953.63
2024-03-27T06:48:42.706Z,953.63
2024-03-27T06:49:42.658Z,953.57
2024-03-27T06:50:42.624Z,953.52
2024-03-27T06:51:42.635Z,953.52
2024-03-27T06:52:42.602Z,953.47
2024-03-27T06:53:42.605Z,953.49
2024-03-27T06:54:42.619Z,953.52
2024-03-27T06:55:42.595Z,953.42
2024-03-27T06:56:42.675Z,953.38
2024-03-27T06:57:42.596Z,953.34
2024-03-27T06:58:42.684Z,953.33
2024-03-27T06:59:42.792Z,953.32
2024-03-27T07:00:42.564Z,953.29
2024-03-27T07:01:42.513Z,953.28
2024-03-27T07:02:42.509Z,953.25
2024-03-27T07:03:42.511Z,953.22
2024-03-27T07:04:42.473Z,953.24
2024-03-27T07:05:42.489Z,953.29
2024-03-27T07:06:42.474Z,953.31
2024-03-27T07:07:42.456Z,953.35
2024-03-27T07:08:42.426Z,953.38
2024-03-27T07:09:42.457Z,953.44
2024-03-27T07:10:42.439Z,953.45
2024-03-27T07:11:42.404Z,953.45
2024-03-27T07:12:42.388Z,953.44
2024-03-27T07:13:42.369Z,953.48
2024-03-27T07:14:42.368Z,953.44
2024-03-27T07:15:42.357Z,953.42
2024-03-27T07:16:42.357Z,953.40
2024-03-27T07:17:42.325Z,953.39
2024-03-27T07:18:42.320Z,953.48
2024-03-27T07:19:42.446Z,953.51
2024-03-27T07:20:42.265Z,953.51
2024-03-27T07:21:42.302Z,953.56
2024-03-27T07:22:42.279Z,953.52
2024-03-27T07:23:42.261Z,953.53
2024-03-27T07:24:42.249Z,953.49
2024-03-27T07:25:42.229Z,953.54
2024-03-27T07:26:42.214Z,953.48
2024-03-27T07:27:42.225Z,953.49
2024-03-27T07:28:42.207Z,953.52
2024-03-27T07:29:42.172Z,953.46
2024-03-27T07:30:44.245Z,953.49
2024-03-27T07:31:42.161Z,953.50
2024-03-27T07:32:42.140Z,953.49
2024-03-27T07:33:42.191Z,953.48
2024-03-27T07:34:42.145Z,953.46
2024-03-27T07:35:42.126Z,953.40
2024-03-27T07:36:42.124Z,953.36
2024-03-27T07:37:42.140Z,953.33
2024-03-27T07:38:42.904Z,953.32
2024-03-27T07:39:42.075Z,953.30
2024-03-27T07:40:42.078Z,953.36
2024-03-27T07:41:42.101Z,953.28
2024-03-27T07:42:42.079Z,953.21
2024-03-27T07:43:42.006Z,953.21
2024-03-27T07:44:42.015Z,953.19
2024-03-27T07:45:42.052Z,953.26
2024-03-27T07:46:42.188Z,953.22
2024-03-27T07:47:41.998Z,953.26
2024-03-27T07:48:41.958Z,953.29
2024-03-27T07:49:41.942Z,953.28
2024-03-27T07:50:42.369Z,953.26
2024-03-27T07:51:41.943Z,953.24
2024-03-27T07:52:41.904Z,953.15
2024-03-27T07:53:42.002Z,953.15
2024-03-27T07:54:41.940Z,953.16
2024-03-27T07:55:41.876Z,953.15
2024-03-27T07:56:41.879Z,953.16
2024-03-27T07:57:41.873Z,953.17
2024-03-27T07:58:42.125Z,953.17
2024-03-27T07:59:41.854Z,953.17
2024-03-27T08:00:42.027Z,953.19
2024-03-27T08:01:41.814Z,953.19
2024-03-27T08:02:41.801Z,953.18
2024-03-27T08:03:41.919Z,953.21
2024-03-27T08:04:41.786Z,953.20
2024-03-27T08:05:41.795Z,953.13
2024-03-27T08:06:41.809Z,953.11
2024-03-27T08:07:41.753Z,953.09
2024-03-27T08:08:41.757Z,953.08
2024-03-27T08:09:41.719Z,953.04
2024-03-27T08:10:41.817Z,953.03
2024-03-27T08:11:41.692Z,952.96
2024-03-27T08:12:41.714Z,952.98
2024-03-27T08:13:42.075Z,952.98
2024-03-27T08:14:41.662Z,952.98
2024-03-27T08:15:43.025Z,952.97
2024-03-27T08:16:41.647Z,952.94
2024-03-27T08:17:41.655Z,952.91
2024-03-27T08:18:41.645Z,952.92
2024-03-27T08:19:41.740Z,952.89
2024-03-27T08:20:41.732Z,952.93
2024-03-27T08:21:41.596Z,952.90
2024-03-27T08:22:41.572Z,952.91
2024-03-27T08:23:41.586Z,952.96
2024-03-27T08:24:41.544Z,952.96
2024-03-27T08:25:41.553Z,952.95
2024-03-27T08:26:41.537Z,952.98
2024-03-27T08:27:41.503Z,953.00
2024-03-27T08:28:41.512Z,952.93
2024-03-27T08:29:41.482Z,952.97
2024-03-27T08:30:41.498Z,952.95
2024-03-27T08:31:41.466Z,952.95
2024-03-27T08:32:41.463Z,952.94
2024-03-27T08:33:41.452Z,952.94
2024-03-27T08:34:41.434Z,952.94
2024-03-27T08:35:41.423Z,952.91
2024-03-27T08:36:42.189Z,952.93
2024-03-27T08:37:41.407Z,952.96
2024-03-27T08:38:41.923Z,952.94
2024-03-27T08:39:41.409Z,952.91
2024-03-27T08:40:41.368Z,952.91
2024-03-27T08:41:41.638Z,952.88
2024-03-27T08:42:41.362Z,952.83
2024-03-27T08:43:41.333Z,952.84
2024-03-27T08:44:41.333Z,952.83
2024-03-27T08:45:41.369Z,952.80
2024-03-27T08:46:41.297Z,952.82
2024-03-27T08:47:41.273Z,952.79
2024-03-27T08:48:41.267Z,952.79
2024-03-27T08:49:41.256Z,952.77
2024-03-27T08:50:41.261Z,952.75
2024-03-27T08:51:41.273Z,952.76
2024-03-27T08:52:41.229Z,952.78
2024-03-27T08:53:41.222Z,952.76
2024-03-27T08:54:41.201Z,952.76
2024-03-27T08:55:41.190Z,952.78
2024-03-27T08:56:41.196Z,952.76
2024-03-27T08:57:41.201Z,952.73
2024-03-27T08:58:41.185Z,952.72
2024-03-27T08:59:41.161Z,952.76
2024-03-27T09:00:41.157Z,952.73
2024-03-27T09:01:41.124Z,952.75
2024-03-27T09:02:41.187Z,952.71
2024-03-27T09:03:41.114Z,952.73
2024-03-27T09:04:41.107Z,952.69
2024-03-27T09:05:41.095Z,952.71
2024-03-27T09:06:41.068Z,952.67
2024-03-27T09:07:41.052Z,952.71
2024-03-27T09:08:41.069Z,952.66
2024-03-27T09:09:41.048Z,952.65
2024-03-27T09:10:41.015Z,952.68
2024-03-27T09:11:41.016Z,952.71
2024-03-27T09:12:41.067Z,952.74
2024-03-27T09:13:41.004Z,952.76
2024-03-27T09:14:40.982Z,952.74
2024-03-27T09:15:41.092Z,952.73
2024-03-27T09:16:40.984Z,952.73
2024-03-27T09:17:40.957Z,952.72
2024-03-27T09:18:40.958Z,952.73
2024-03-27T09:19:40.927Z,952.76
2024-03-27T09:20:40.967Z,952.79
2024-03-27T09:21:40.950Z,952.82
2024-03-27T09:22:40.926Z,952.83
2024-03-27T09:23:40.904Z,952.78
2024-03-27T09:24:40.895Z,952.74
2024-03-27T09:25:40.845Z,952.72
2024-03-27T09:26:41.111Z,952.72
2024-03-27T09:27:40.970Z,952.68
2024-03-27T09:28:40.830Z,952.66
2024-03-27T09:29:40.809Z,952.71
2024-03-27T09:30:40.812Z,952.70
2024-03-27T09:31:40.802Z,952.72
2024-03-27T09:32:40.829Z,952.77
2024-03-27T09:33:40.780Z,952.76
2024-03-27T09:34:40.742Z,952.79
2024-03-27T09:35:40.766Z,952.83
2024-03-27T09:36:40.736Z,952.79
2024-03-27T09:37:40.755Z,952.80
2024-03-27T09:38:40.731Z,952.84
2024-03-27T09:39:40.690Z,952.80
2024-03-27T09:40:40.702Z,952.77
2024-03-27T09:41:40.664Z,952.78
2024-03-27T09:42:41.174Z,952.71
2024-03-27T09:43:40.715Z,952.71
2024-03-27T09:44:40.662Z,952.66
2024-03-27T09:45:40.658Z,952.62
2024-03-27T09:46:40.616Z,952.61
2024-03-27T09:48:40.586Z,952.62
2024-03-27T09:49:40.577Z,952.68
2024-03-27T09:50:40.571Z,952.69
2024-03-27T09:51:40.573Z,952.69
2024-03-27T09:52:40.543Z,952.79
2024-03-27T09:53:40.549Z,952.81
2024-03-27T09:54:40.516Z,952.85
2024-03-27T09:55:40.523Z,952.89
2024-03-27T09:56:40.681Z,952.93
2024-03-27T09:57:40.468Z,952.94
2024-03-27T09:58:40.875Z,952.96
2024-03-27T09:59:40.481Z,952.95
2024-03-27T10:00:40.483Z,952.94
2024-03-27T10:01:48.594Z,952.94
2024-03-27T10:02:42.038Z,952.91
2024-03-27T10:03:40.496Z,952.94
2024-03-27T10:04:40.429Z,952.86
2024-03-27T10:05:40.391Z,952.88
2024-03-27T10:06:40.371Z,952.89
2024-03-27T10:07:40.637Z,952.89
2024-03-27T10:08:40.364Z,952.92
2024-03-27T10:09:40.343Z,952.95
2024-03-27T10:10:40.363Z,952.99
2024-03-27T10:11:40.307Z,952.99
2024-03-27T10:12:40.464Z,953.03
2024-03-27T10:13:40.304Z,953.05
2024-03-27T10:14:40.315Z,952.98
2024-03-27T10:15:40.274Z,952.98
2024-03-27T10:16:40.256Z,952.97
2024-03-27T10:17:40.285Z,952.96
2024-03-27T10:18:40.241Z,952.95
2024-03-27T10:19:40.215Z,952.97
2024-03-27T10:20:40.239Z,952.98
2024-03-27T10:21:40.207Z,952.97
2024-03-27T10:22:40.347Z,953.00
2024-03-27T10:23:40.463Z,952.96
2024-03-27T10:24:40.211Z,952.87
2024-03-27T10:25:40.166Z,952.85
2024-03-27T10:26:40.151Z,952.77
2024-03-27T10:27:40.127Z,952.74
2024-03-27T10:28:40.123Z,952.70
2024-03-27T10:29:40.093Z,952.71
2024-03-27T10:30:40.103Z,952.78
2024-03-27T10:31:40.094Z,952.86
2024-03-27T10:32:40.072Z,952.89
2024-03-27T10:33:40.043Z,952.86
2024-03-27T10:34:44.383Z,952.81
2024-03-27T10:35:41.077Z,952.77
2024-03-27T10:36:40.029Z,952.79
2024-03-27T10:37:40.070Z,952.78
2024-03-27T10:38:40.006Z,952.82
2024-03-27T10:39:39.993Z,952.85
2024-03-27T10:40:39.982Z,952.86
2024-03-27T10:41:39.991Z,952.86
2024-03-27T10:42:39.952Z,952.85
2024-03-27T10:43:40.284Z,952.87
2024-03-27T10:44:39.930Z,952.81
2024-03-27T10:45:39.918Z,952.78
2024-03-27T10:46:39.912Z,952.80
2024-03-27T10:47:39.905Z,952.77
2024-03-27T10:48:39.890Z,952.79
2024-03-27T10:49:39.893Z,952.83
2024-03-27T10:50:40.008Z,952.84
2024-03-27T10:51:39.854Z,952.92
2024-03-27T10:52:39.851Z,952.97
2024-03-27T10:53:39.832Z,952.91
2024-03-27T10:54:40.835Z,952.92
2024-03-27T10:55:39.820Z,952.89
2024-03-27T10:56:39.810Z,952.93
2024-03-27T10:57:39.793Z,952.92
2024-03-27T10:58:39.985Z,952.89
2024-03-27T10:59:39.796Z,952.87
2024-03-27T11:00:39.749Z,952.85
2024-03-27T11:01:39.761Z,952.83
2024-03-27T11:02:39.731Z,952.84
2024-03-27T11:03:39.704Z,952.95
2024-03-27T11:04:39.726Z,952.97
2024-03-27T11:05:39.742Z,953.00
2024-03-27T11:06:39.679Z,953.00
2024-03-27T11:07:39.686Z,953.00
2024-03-27T11:08:39.663Z,953.05
2024-03-27T11:09:39.663Z,953.07
2024-03-27T11:10:39.648Z,953.06
2024-03-27T11:11:39.632Z,953.04
2024-03-27T11:12:39.625Z,953.02
2024-03-27T11:13:39.594Z,953.03
2024-03-27T11:14:39.591Z,953.03
2024-03-27T11:15:39.578Z,953.08
2024-03-27T11:16:39.576Z,953.13
2024-03-27T11:17:39.594Z,953.17
2024-03-27T11:18:39.537Z,953.20
2024-03-27T11:19:39.536Z,953.17
2024-03-27T11:20:39.523Z,953.24
2024-03-27T11:21:39.507Z,953.21
2024-03-27T11:22:39.517Z,953.23
2024-03-27T11:23:39.502Z,953.23
2024-03-27T11:24:40.685Z,953.23
2024-03-27T11:25:39.630Z,953.26
2024-03-27T11:26:39.543Z,953.29
2024-03-27T11:27:39.458Z,953.26
2024-03-27T11:28:39.439Z,953.25
2024-03-27T11:29:39.434Z,953.31
2024-03-27T11:30:39.421Z,953.36
2024-03-27T11:31:39.403Z,953.36
2024-03-27T11:32:39.420Z,953.39
2024-03-27T11:33:39.381Z,953.36
2024-03-27T11:34:39.373Z,953.35
2024-03-27T11:35:39.372Z,953.38
2024-03-27T11:36:39.346Z,953.37
2024-03-27T11:37:39.326Z,953.41
2024-03-27T11:38:39.330Z,953.44
2024-03-27T11:39:39.333Z,953.43
2024-03-27T11:40:39.306Z,953.46
2024-03-27T11:41:40.344Z,953.43
2024-03-27T11:42:39.276Z,953.47
2024-03-27T11:43:39.271Z,953.45
2024-03-27T11:44:39.989Z,953.45
2024-03-27T11:45:42.019Z,953.45
2024-03-27T11:46:39.229Z,953.44
2024-03-27T11:47:39.230Z,953.44
2024-03-27T11:48:39.200Z,953.44
2024-03-27T11:49:39.200Z,953.42
2024-03-27T11:50:39.210Z,953.41
2024-03-27T11:51:39.191Z,953.41
2024-03-27T11:52:39.164Z,953.36
2024-03-27T11:53:39.171Z,953.38
2024-03-27T11:54:39.148Z,953.38
2024-03-27T11:55:39.145Z,953.40
2024-03-27T11:56:39.128Z,953.40
2024-03-27T11:57:39.131Z,953.40
2024-03-27T11:58:39.695Z,953.41
2024-03-27T11:59:39.090Z,953.40
2024-03-27T12:00:39.093Z,953.38
2024-03-27T12:01:39.066Z,953.39
2024-03-27T12:02:39.089Z,953.38
2024-03-27T12:03:39.078Z,953.42
2024-03-27T12:04:39.161Z,953.44
2024-03-27T12:05:39.122Z,953.52
2024-03-27T12:06:39.019Z,953.59
2024-03-27T12:07:38.994Z,953.64
2024-03-27T12:08:39.020Z,953.74
2024-03-27T12:09:39.123Z,953.74
2024-03-27T12:10:39.142Z,953.76
2024-03-27T12:11:38.951Z,953.76
2024-03-27T12:12:38.957Z,953.78
2024-03-27T12:13:38.941Z,953.75
2024-03-27T12:14:39.287Z,953.72
2024-03-27T12:15:38.916Z,953.73
2024-03-27T12:16:38.914Z,953.76
2024-03-27T12:17:38.879Z,953.69
2024-03-27T12:18:38.892Z,953.76
2024-03-27T12:19:39.096Z,953.77
2024-03-27T12:20:38.843Z,953.78
2024-03-27T12:21:38.835Z,953.73
2024-03-27T12:22:38.840Z,953.76
2024-03-27T12:23:38.869Z,953.72
2024-03-27T12:24:38.818Z,953.75
2024-03-27T12:25:38.833Z,953.70
2024-03-27T12:26:38.830Z,953.72
2024-03-27T12:27:38.843Z,953.70
2024-03-27T12:28:38.797Z,953.70
2024-03-27T12:29:38.748Z,953.73