createdAt,value
2022-09-03T00:01:43.842Z,24.66
2022-09-03T00:04:25.659Z,24.64
2022-09-03T00:07:01.286Z,24.57
2022-09-03T00:09:35.187Z,24.50
2022-09-03T00:12:11.171Z,24.47
2022-09-03T00:14:41.875Z,24.50
2022-09-03T00:17:14.483Z,24.56
2022-09-03T00:19:53.252Z,24.49
2022-09-03T00:22:25.824Z,24.49
2022-09-03T00:24:54.090Z,24.47
2022-09-03T00:27:25.041Z,24.53
2022-09-03T00:29:58.174Z,24.45
2022-09-03T00:32:34.609Z,24.38
2022-09-03T00:35:09.536Z,24.36
2022-09-03T00:37:38.470Z,24.44
2022-09-03T00:40:18.342Z,24.41
2022-09-03T00:42:53.850Z,24.45
2022-09-03T00:45:33.238Z,24.41
2022-09-03T00:48:11.727Z,23.45
2022-09-03T00:50:53.355Z,23.54
2022-09-03T00:53:28.542Z,23.83
2022-09-03T00:56:04.175Z,24.00
2022-09-03T00:58:49.939Z,23.93
2022-09-03T01:01:21.494Z,24.06
2022-09-03T01:03:58.947Z,24.04
2022-09-03T01:06:35.672Z,24.08
2022-09-03T01:09:12.396Z,24.15
2022-09-03T01:11:51.343Z,24.18
2022-09-03T01:14:30.038Z,24.06
2022-09-03T01:17:04.251Z,24.03
2022-09-03T01:19:58.495Z,24.06
2022-09-03T01:22:55.578Z,23.98
2022-09-03T01:25:38.523Z,23.93
2022-09-03T01:28:19.221Z,23.96
2022-09-03T01:30:55.750Z,24.08
2022-09-03T01:33:28.735Z,23.93
2022-09-03T01:36:05.291Z,24.06
2022-09-03T01:38:38.609Z,24.03
2022-09-03T01:41:13.678Z,23.94
2022-09-03T01:43:49.125Z,23.95
2022-09-03T01:46:22.997Z,23.90
2022-09-03T01:48:56.014Z,23.96
2022-09-03T01:51:25.654Z,24.11
2022-09-03T01:54:03.619Z,23.87
2022-09-03T01:56:43.836Z,23.96
2022-09-03T01:59:17.934Z,23.75
2022-09-03T02:01:51.271Z,23.87
2022-09-03T02:04:20.791Z,23.91
2022-09-03T02:06:49.002Z,23.98
2022-09-03T02:09:16.421Z,23.82
2022-09-03T02:11:46.924Z,23.93
2022-09-03T02:14:16.015Z,23.91
2022-09-03T02:16:43.560Z,23.93
2022-09-03T02:19:14.828Z,24.06
2022-09-03T02:21:47.973Z,23.94
2022-09-03T02:24:15.470Z,23.87
2022-09-03T02:26:42.996Z,24.01
2022-09-03T02:29:10.741Z,24.05
2022-09-03T02:31:39.738Z,23.96
2022-09-03T02:34:07.452Z,23.89
2022-09-03T02:36:38.345Z,23.91
2022-09-03T02:39:06.216Z,23.87
2022-09-03T02:41:34.155Z,23.89
2022-09-03T02:44:08.668Z,23.94
2022-09-03T02:46:43.547Z,23.86
2022-09-03T02:49:11.357Z,24.00
2022-09-03T02:51:40.649Z,23.99
2022-09-03T02:54:11.127Z,24.02
2022-09-03T02:56:38.905Z,23.95
2022-09-03T02:59:08.667Z,23.79
2022-09-03T03:01:36.739Z,23.85
2022-09-03T03:04:05.934Z,23.86
2022-09-03T03:06:33.379Z,23.97
2022-09-03T03:09:00.905Z,23.83
2022-09-03T03:11:28.295Z,23.58
2022-09-03T03:13:55.844Z,23.44
2022-09-03T03:16:23.387Z,23.09
2022-09-03T03:18:50.813Z,22.58
2022-09-03T03:21:20.919Z,22.41
2022-09-03T03:23:48.369Z,22.46
2022-09-03T03:26:18.336Z,22.76
2022-09-03T03:28:46.610Z,22.84
2022-09-03T03:31:16.910Z,22.89
2022-09-03T03:33:45.701Z,22.60
2022-09-03T03:36:15.106Z,22.25
2022-09-03T03:38:45.075Z,22.32
2022-09-03T03:41:14.868Z,22.48
2022-09-03T03:43:42.456Z,22.26
2022-09-03T03:46:10.820Z,21.94
2022-09-03T03:48:39.236Z,22.14
2022-09-03T03:51:07.987Z,22.02
2022-09-03T03:53:36.983Z,22.38
2022-09-03T03:56:08.051Z,22.22
2022-09-03T03:58:35.721Z,22.28
2022-09-03T04:01:07.533Z,22.67
2022-09-03T04:03:35.028Z,22.82
2022-09-03T04:06:02.737Z,22.54
2022-09-03T04:08:30.656Z,21.80
2022-09-03T04:11:00.639Z,21.69
2022-09-03T04:13:30.956Z,21.71
2022-09-03T04:16:02.203Z,22.00
2022-09-03T04:18:30.135Z,22.03
2022-09-03T04:21:00.576Z,22.18
2022-09-03T04:23:28.635Z,22.31
2022-09-03T04:25:56.019Z,22.73
2022-09-03T04:28:25.166Z,22.86
2022-09-03T04:30:54.699Z,21.95
2022-09-03T04:33:25.487Z,21.75
2022-09-03T04:35:52.903Z,21.97
2022-09-03T04:38:20.320Z,22.00
2022-09-03T04:40:52.875Z,22.20
2022-09-03T04:43:20.301Z,22.31
2022-09-03T04:45:47.734Z,22.02
2022-09-03T04:48:16.649Z,22.22
2022-09-03T04:50:44.057Z,22.73
2022-09-03T04:53:11.784Z,22.72
2022-09-03T04:55:39.240Z,22.36
2022-09-03T04:58:06.714Z,22.23
2022-09-03T05:00:34.214Z,22.61
2022-09-03T05:03:01.812Z,22.57
2022-09-03T05:05:30.777Z,21.89
2022-09-03T05:07:58.883Z,21.95
2022-09-03T05:10:26.354Z,22.23
2022-09-03T05:12:59.271Z,22.21
2022-09-03T05:15:26.786Z,21.62
2022-09-03T05:17:57.184Z,21.88
2022-09-03T05:20:24.605Z,22.25
2022-09-03T05:22:53.470Z,22.07
2022-09-03T05:25:20.934Z,21.66
2022-09-03T05:27:48.737Z,21.62
2022-09-03T05:30:16.265Z,21.74
2022-09-03T05:32:43.673Z,21.79
2022-09-03T05:35:11.079Z,21.87
2022-09-03T05:37:38.568Z,22.09
2022-09-03T05:40:09.327Z,21.68
2022-09-03T05:42:36.948Z,22.02
2022-09-03T05:45:07.593Z,21.66
2022-09-03T05:47:35.082Z,21.48
2022-09-03T05:50:02.942Z,21.25
2022-09-03T05:52:30.343Z,21.65
2022-09-03T05:54:57.774Z,21.58
2022-09-03T05:57:26.596Z,21.70
2022-09-03T05:59:53.999Z,21.79
2022-09-03T06:02:21.494Z,21.68
2022-09-03T06:04:48.955Z,21.63
2022-09-03T06:07:16.331Z,21.89
2022-09-03T06:09:43.722Z,21.67
2022-09-03T06:12:11.233Z,22.14
2022-09-03T06:14:40.074Z,21.93
2022-09-03T06:17:07.598Z,21.77
2022-09-03T06:19:35.000Z,22.04
2022-09-03T06:22:02.446Z,22.53
2022-09-03T06:24:29.848Z,22.47
2022-09-03T06:26:57.682Z,21.96
2022-09-03T06:29:25.278Z,22.16
2022-09-03T06:31:54.260Z,22.32
2022-09-03T06:34:21.933Z,22.40
2022-09-03T06:36:49.312Z,22.75
2022-09-03T06:39:16.885Z,22.55
2022-09-03T06:41:44.304Z,22.70
2022-09-03T06:44:12.066Z,22.23
2022-09-03T06:46:41.053Z,21.88
2022-09-03T06:49:12.818Z,22.10
2022-09-03T06:51:40.536Z,22.15
2022-09-03T06:54:09.750Z,21.74
2022-09-03T06:56:40.629Z,21.79
2022-09-03T06:59:09.975Z,21.56
2022-09-03T07:01:37.875Z,21.82
2022-09-03T07:04:05.936Z,21.73
2022-09-03T07:06:36.920Z,21.66
2022-09-03T07:09:04.646Z,21.85
2022-09-03T07:11:32.600Z,22.03
2022-09-03T07:14:00.428Z,21.96
2022-09-03T07:16:29.098Z,21.75
2022-09-03T07:18:56.807Z,21.71
2022-09-03T07:21:26.304Z,21.56
2022-09-03T07:23:56.577Z,21.42
2022-09-03T07:26:26.698Z,21.53
2022-09-03T07:28:54.858Z,21.61
2022-09-03T07:31:23.962Z,21.83
2022-09-03T07:33:53.324Z,21.81
2022-09-03T07:36:20.727Z,21.54
2022-09-03T07:38:48.247Z,21.95
2022-09-03T07:41:21.787Z,22.17
2022-09-03T07:43:56.818Z,21.96
2022-09-03T07:46:26.128Z,21.77
2022-09-03T07:48:55.280Z,21.75
2022-09-03T07:51:24.461Z,21.66
2022-09-03T07:53:54.675Z,21.95
2022-09-03T07:56:24.260Z,21.56
2022-09-03T07:58:51.781Z,22.24
2022-09-03T08:01:20.835Z,22.79
2022-09-03T08:03:50.879Z,22.98
2022-09-03T08:06:19.735Z,23.31
2022-09-03T08:08:47.471Z,23.28
2022-09-03T08:11:16.590Z,23.34
2022-09-03T08:13:46.933Z,23.46
2022-09-03T08:16:16.371Z,23.44
2022-09-03T08:18:44.239Z,23.39
2022-09-03T08:21:13.704Z,23.26
2022-09-03T08:23:42.831Z,23.40
2022-09-03T08:26:10.800Z,23.54
2022-09-03T08:28:38.652Z,23.42
2022-09-03T08:31:09.708Z,23.35
2022-09-03T08:33:37.269Z,23.33
2022-09-03T08:36:06.780Z,23.59
2022-09-03T08:38:34.973Z,23.53
2022-09-03T08:41:07.481Z,23.52
2022-09-03T08:43:48.883Z,23.59
2022-09-03T08:46:17.941Z,23.50
2022-09-03T08:48:46.214Z,23.69
2022-09-03T08:51:14.909Z,23.61
2022-09-03T08:53:47.065Z,23.47
2022-09-03T08:56:21.395Z,23.53
2022-09-03T08:58:48.886Z,23.55
2022-09-03T09:01:31.241Z,23.55
2022-09-03T09:04:09.758Z,23.57
2022-09-03T09:06:43.602Z,23.74
2022-09-03T09:09:20.963Z,23.56
2022-09-03T09:11:58.195Z,23.09
2022-09-03T09:14:32.548Z,22.92
2022-09-03T09:17:14.571Z,22.95
2022-09-03T09:19:53.867Z,22.92
2022-09-03T09:22:28.263Z,22.79
2022-09-03T09:24:58.768Z,22.80
2022-09-03T09:27:26.276Z,22.78
2022-09-03T09:29:55.017Z,22.93
2022-09-03T09:32:23.928Z,22.93
2022-09-03T09:34:52.582Z,23.08
2022-09-03T09:37:20.891Z,23.07
2022-09-03T09:39:56.537Z,22.90
2022-09-03T09:42:24.608Z,22.89
2022-09-03T09:44:52.414Z,23.09
2022-09-03T09:47:27.037Z,23.22
2022-09-03T09:49:56.172Z,23.01
2022-09-03T09:52:24.720Z,22.86
2022-09-03T09:54:53.515Z,22.98
2022-09-03T09:57:23.954Z,22.84
2022-09-03T10:00:03.044Z,22.96
2022-09-03T10:02:45.446Z,22.88
2022-09-03T10:05:15.422Z,22.94
2022-09-03T10:07:42.892Z,22.82
2022-09-03T10:10:18.349Z,22.68
2022-09-03T10:12:48.996Z,22.69
2022-09-03T10:15:25.810Z,22.70
2022-09-03T10:18:00.445Z,22.63
2022-09-03T10:20:36.683Z,22.63
2022-09-03T10:23:11.800Z,22.72
2022-09-03T10:25:46.253Z,22.83
2022-09-03T10:28:13.760Z,22.83
2022-09-03T10:31:04.150Z,22.61
2022-09-03T10:33:39.205Z,22.49
2022-09-03T10:36:16.925Z,22.59
2022-09-03T10:38:46.797Z,22.77
2022-09-03T10:41:26.779Z,22.86
2022-09-03T10:44:14.075Z,22.83
2022-09-03T10:46:50.973Z,22.96
2022-09-03T10:49:38.557Z,22.91
2022-09-03T10:52:13.326Z,22.71
2022-09-03T10:54:58.063Z,22.62
2022-09-03T10:57:38.127Z,22.69
2022-09-03T11:00:09.285Z,22.76
2022-09-03T11:03:08.093Z,22.70
2022-09-03T11:05:40.329Z,22.40
2022-09-03T11:08:12.590Z,22.51
2022-09-03T11:10:45.186Z,22.45
2022-09-03T11:13:17.735Z,22.37
2022-09-03T11:15:51.267Z,22.72
2022-09-03T11:18:25.963Z,22.67
2022-09-03T11:20:59.905Z,22.65
2022-09-03T11:23:29.573Z,22.67
2022-09-03T11:26:01.867Z,22.67
2022-09-03T11:28:40.347Z,22.86
2022-09-03T11:31:21.683Z,22.69
2022-09-03T11:33:55.009Z,23.14
2022-09-03T11:36:32.372Z,22.92
2022-09-03T11:38:59.820Z,22.83
2022-09-03T11:41:28.440Z,22.98
2022-09-03T11:43:55.887Z,23.02
2022-09-03T11:46:30.800Z,23.20
2022-09-03T11:49:10.516Z,22.93
2022-09-03T11:51:40.010Z,22.91
2022-09-03T11:54:24.055Z,22.77
2022-09-03T11:56:51.958Z,22.63
2022-09-03T11:59:24.028Z,22.65
2022-09-03T12:01:58.722Z,22.77
2022-09-03T12:04:35.208Z,22.66
2022-09-03T12:07:25.958Z,22.89
2022-09-03T12:10:17.848Z,22.81
2022-09-03T12:12:59.172Z,22.62
2022-09-03T12:15:42.612Z,22.66
2022-09-03T12:18:14.597Z,22.61
2022-09-03T12:20:42.785Z,22.62
2022-09-03T12:23:12.940Z,22.43
2022-09-03T12:25:44.132Z,22.35
2022-09-03T12:28:16.977Z,22.67
2022-09-03T12:30:44.403Z,22.79
2022-09-03T12:33:17.171Z,22.69
2022-09-03T12:36:00.342Z,22.42
2022-09-03T12:38:30.400Z,22.35
2022-09-03T12:43:51.922Z,22.81
2022-09-03T12:46:22.560Z,22.68
2022-09-03T12:51:49.971Z,22.62
2022-09-03T12:54:22.277Z,22.90
2022-09-03T12:56:57.173Z,22.45
2022-09-03T12:59:29.020Z,22.19
2022-09-03T13:02:00.548Z,22.03
2022-09-03T13:04:31.420Z,21.38
2022-09-03T13:07:05.385Z,21.72
2022-09-03T13:09:38.131Z,21.61
2022-09-03T13:12:06.120Z,21.52
2022-09-03T13:14:43.376Z,21.70
2022-09-03T13:17:30.544Z,21.66
2022-09-03T13:20:25.931Z,21.35
2022-09-03T13:23:21.244Z,21.34
2022-09-03T13:25:59.232Z,21.81
2022-09-03T13:28:41.349Z,21.57
2022-09-03T13:31:20.122Z,21.57
2022-09-03T13:33:53.624Z,21.39
2022-09-03T13:36:26.692Z,21.21
2022-09-03T13:38:58.747Z,21.03
2022-09-03T13:41:37.728Z,21.27
2022-09-03T13:44:11.808Z,21.34
2022-09-03T13:46:47.037Z,21.25
2022-09-03T13:49:34.943Z,21.47
2022-09-03T13:52:07.011Z,21.36
2022-09-03T13:54:49.167Z,21.45
2022-09-03T13:57:30.528Z,20.89
2022-09-03T14:00:02.773Z,20.85
2022-09-03T14:02:46.677Z,21.11
2022-09-03T14:05:19.851Z,21.24
2022-09-03T14:08:01.840Z,21.20
2022-09-03T14:10:39.519Z,21.28
2022-09-03T14:13:19.254Z,21.41
2022-09-03T14:15:52.457Z,21.29
2022-09-03T14:18:40.007Z,20.82
2022-09-03T14:21:11.873Z,20.91
2022-09-03T14:23:46.192Z,20.62
2022-09-03T14:26:27.109Z,20.70
2022-09-03T14:29:15.555Z,21.14
2022-09-03T14:32:10.181Z,21.06
2022-09-03T14:34:53.158Z,20.97
2022-09-03T14:37:39.421Z,20.97
2022-09-03T14:40:15.755Z,20.79
2022-09-03T14:43:02.044Z,20.82
2022-09-03T14:45:52.473Z,20.76
2022-09-03T14:48:37.590Z,20.56
2022-09-03T14:51:19.893Z,20.40
2022-09-03T14:54:10.774Z,20.68
2022-09-03T14:56:49.422Z,20.46
2022-09-03T14:59:48.974Z,20.38
2022-09-03T15:02:43.436Z,20.42
2022-09-03T15:05:21.732Z,20.38
2022-09-03T15:07:53.353Z,20.51
2022-09-03T15:10:32.559Z,21.26
2022-09-03T15:13:08.392Z,21.93
2022-09-03T15:15:54.602Z,21.94
2022-09-03T15:18:30.908Z,22.07
2022-09-03T15:21:13.726Z,22.06
2022-09-03T15:23:59.165Z,22.16
2022-09-03T15:26:46.791Z,22.34
2022-09-03T15:29:36.525Z,22.39
2022-09-03T15:32:14.312Z,22.36
2022-09-03T15:35:02.734Z,22.16
2022-09-03T15:37:37.425Z,22.27
2022-09-03T15:40:15.604Z,22.20
2022-09-03T15:42:46.528Z,22.28
2022-09-03T15:45:26.131Z,22.41
2022-09-03T15:47:55.154Z,22.35
2022-09-03T15:50:34.046Z,22.25
2022-09-03T15:53:09.186Z,22.36
2022-09-03T15:55:39.320Z,22.22
2022-09-03T15:58:24.359Z,22.14
2022-09-03T16:00:58.044Z,22.35
2022-09-03T16:03:36.097Z,22.30
2022-09-03T16:06:11.869Z,22.11
2022-09-03T16:08:47.217Z,22.36
2022-09-03T16:11:21.979Z,22.36
2022-09-03T16:14:03.621Z,22.34
2022-09-03T16:16:48.036Z,22.46
2022-09-03T16:19:21.929Z,22.31
2022-09-03T16:21:58.747Z,22.37
2022-09-03T16:24:33.832Z,22.38
2022-09-03T16:27:07.810Z,22.36
2022-09-03T16:29:35.526Z,21.98
2022-09-03T16:32:24.323Z,21.85
2022-09-03T16:35:03.395Z,21.87
2022-09-03T16:37:40.037Z,21.72
2022-09-03T16:40:16.704Z,21.87
2022-09-03T16:42:53.919Z,21.82
2022-09-03T16:45:30.566Z,21.83
2022-09-03T16:48:19.919Z,21.80
2022-09-03T16:51:02.499Z,21.90
2022-09-03T16:53:47.183Z,21.94
2022-09-03T16:56:32.164Z,21.72
2022-09-03T16:59:05.613Z,21.87
2022-09-03T17:01:51.834Z,21.88
2022-09-03T17:05:03.971Z,21.96
2022-09-03T17:07:50.530Z,21.96
2022-09-03T17:10:28.030Z,21.87
2022-09-03T17:13:11.293Z,21.68
2022-09-03T17:15:44.756Z,21.90
2022-09-03T17:18:27.232Z,22.08
2022-09-03T17:21:12.226Z,22.13
2022-09-03T17:24:00.057Z,22.16
2022-09-03T17:26:39.913Z,22.07
2022-09-03T17:29:25.585Z,22.10
2022-09-03T17:32:01.505Z,22.09
2022-09-03T17:34:41.815Z,21.99
2022-09-03T17:37:22.178Z,22.10
2022-09-03T17:40:01.499Z,22.14
2022-09-03T17:42:40.935Z,22.03
2022-09-03T17:45:15.324Z,22.08
2022-09-03T17:48:13.552Z,21.99
2022-09-03T17:50:50.904Z,21.89
2022-09-03T17:53:21.840Z,21.89
2022-09-03T17:55:56.739Z,21.95
2022-09-03T17:58:31.904Z,21.86
2022-09-03T18:01:07.781Z,21.84
2022-09-03T18:03:44.458Z,21.80
2022-09-03T18:06:23.236Z,21.81
2022-09-03T18:08:57.822Z,21.88
2022-09-03T18:11:34.076Z,21.86
2022-09-03T18:14:14.040Z,21.93
2022-09-03T18:16:50.405Z,21.79
2022-09-03T18:19:28.970Z,21.84
2022-09-03T18:21:59.058Z,21.81
2022-09-03T18:24:30.655Z,21.88
2022-09-03T18:27:00.219Z,21.90
2022-09-03T18:29:37.359Z,22.03
2022-09-03T18:32:05.882Z,21.99
2022-09-03T18:34:35.412Z,21.93
2022-09-03T18:37:02.941Z,22.01
2022-09-03T18:39:30.408Z,21.93
2022-09-03T18:42:06.680Z,21.97
2022-09-03T18:44:57.849Z,22.03
2022-09-03T18:48:03.409Z,22.01
2022-09-03T18:50:41.908Z,22.03
2022-09-03T18:53:14.365Z,21.81
2022-09-03T18:55:55.962Z,21.52
2022-09-03T18:58:30.155Z,21.56
2022-09-03T19:01:05.413Z,21.80
2022-09-03T19:03:43.631Z,21.85
2022-09-03T19:06:23.437Z,21.94
2022-09-03T19:09:00.487Z,21.88
2022-09-03T19:11:31.094Z,21.96
2022-09-03T19:14:04.568Z,21.98
2022-09-03T19:16:48.845Z,21.85
2022-09-03T19:19:47.850Z,21.84
2022-09-03T19:22:26.966Z,21.83
2022-09-03T19:25:02.397Z,21.71
2022-09-03T19:27:58.907Z,21.80
2022-09-03T19:30:33.004Z,21.69
2022-09-03T19:33:11.937Z,21.74
2022-09-03T19:35:54.702Z,21.85
2022-09-03T19:38:35.533Z,21.85
2022-09-03T19:41:14.492Z,21.93
2022-09-03T19:43:56.108Z,21.87
2022-09-03T19:46:33.802Z,21.90
2022-09-03T19:49:16.064Z,21.81
2022-09-03T19:51:53.350Z,21.78
2022-09-03T19:54:24.589Z,21.82
2022-09-03T19:56:55.266Z,21.76
2022-09-03T19:59:29.161Z,21.71
2022-09-03T20:01:56.659Z,21.68
2022-09-03T20:04:33.105Z,21.73
2022-09-03T20:07:03.326Z,21.32
2022-09-03T20:09:36.295Z,21.56
2022-09-03T20:12:10.100Z,21.68
2022-09-03T20:14:37.851Z,21.61
2022-09-03T20:17:15.427Z,21.60
2022-09-03T20:20:00.822Z,21.63
2022-09-03T20:22:33.622Z,21.69
2022-09-03T20:25:23.678Z,21.72
2022-09-03T20:28:03.200Z,21.71
2022-09-03T20:30:37.845Z,21.76
2022-09-03T20:33:26.732Z,21.76
2022-09-03T20:36:07.271Z,21.83
2022-09-03T20:39:03.913Z,21.75
2022-09-03T20:41:43.451Z,21.80
2022-09-03T20:44:27.716Z,21.61
2022-09-03T20:47:12.069Z,21.69
2022-09-03T20:49:51.481Z,21.67
2022-09-03T20:52:23.864Z,21.63
2022-09-03T20:55:03.797Z,21.65
2022-09-03T20:57:40.870Z,21.59
2022-09-03T21:00:11.300Z,21.70
2022-09-03T21:03:07.548Z,21.66
2022-09-03T21:05:42.160Z,21.66
2022-09-03T21:08:24.460Z,21.61
2022-09-03T21:10:56.447Z,21.66
2022-09-03T21:13:38.949Z,21.63
2022-09-03T21:16:18.938Z,21.56
2022-09-03T21:18:59.704Z,21.63
2022-09-03T21:21:36.516Z,21.60
2022-09-03T21:24:11.851Z,21.62
2022-09-03T21:26:41.595Z,21.42
2022-09-03T21:29:11.910Z,21.48
2022-09-03T21:31:47.376Z,21.44
2022-09-03T21:34:19.358Z,21.42
2022-09-03T21:36:48.765Z,21.45
2022-09-03T21:39:25.659Z,21.49
2022-09-03T21:41:58.593Z,21.51
2022-09-03T21:44:42.748Z,21.48
2022-09-03T21:47:11.743Z,21.41
2022-09-03T21:49:53.312Z,21.39
2022-09-03T21:52:27.331Z,21.34
2022-09-03T21:54:56.556Z,21.26
2022-09-03T21:57:32.339Z,21.39
2022-09-03T22:00:16.507Z,21.30
2022-09-03T22:02:44.286Z,21.47
2022-09-03T22:05:12.011Z,21.37
2022-09-03T22:07:59.125Z,21.42
2022-09-03T22:10:32.930Z,21.33
2022-09-03T22:13:09.117Z,21.31
2022-09-03T22:15:37.501Z,21.17
2022-09-03T22:18:11.199Z,21.25
2022-09-03T22:20:38.764Z,21.38
2022-09-03T22:23:12.286Z,21.33
2022-09-03T22:25:47.564Z,21.16
2022-09-03T22:28:23.745Z,21.17
2022-09-03T22:30:55.906Z,21.11
2022-09-03T22:33:28.922Z,21.19
2022-09-03T22:36:13.669Z,21.24
2022-09-03T22:39:03.794Z,21.19
2022-09-03T22:41:47.795Z,21.23
2022-09-03T22:44:28.600Z,21.11
2022-09-03T22:47:04.282Z,21.05
2022-09-03T22:49:38.085Z,21.06
2022-09-03T22:52:27.803Z,21.07
2022-09-03T22:55:05.165Z,21.05
2022-09-03T22:57:39.984Z,21.00
2022-09-03T23:00:10.128Z,20.87
2022-09-03T23:02:40.294Z,20.82
2022-09-03T23:05:10.101Z,20.90
2022-09-03T23:07:49.694Z,20.96
2022-09-03T23:10:24.454Z,20.71
2022-09-03T23:13:06.619Z,20.82
2022-09-03T23:15:36.854Z,20.83
2022-09-03T23:18:08.280Z,20.82
2022-09-03T23:20:40.532Z,20.83
2022-09-03T23:23:16.709Z,20.95
2022-09-03T23:25:47.944Z,20.77
2022-09-03T23:28:22.561Z,20.80
2022-09-03T23:30:50.548Z,20.89
2022-09-03T23:33:17.992Z,20.76
2022-09-03T23:35:54.493Z,20.82
2022-09-03T23:38:29.997Z,20.93
2022-09-03T23:40:59.977Z,20.83
2022-09-03T23:43:57.912Z,20.83
2022-09-03T23:46:28.420Z,20.78
2022-09-03T23:49:16.111Z,20.73
2022-09-03T23:52:03.690Z,20.66
2022-09-03T23:54:39.296Z,20.72
2022-09-03T23:57:18.633Z,20.62
