createdAt,value
2022-09-05T00:00:21.797Z,8.00
2022-09-05T00:03:13.754Z,9.50
2022-09-05T00:06:07.264Z,5.60
2022-09-05T00:11:54.623Z,6.50
2022-09-05T00:15:17.033Z,6.20
2022-09-05T00:23:48.478Z,4.90
2022-09-05T00:24:34.150Z,6.40
2022-09-05T00:25:31.328Z,5.20
2022-09-05T00:28:41.107Z,5.80
2022-09-05T00:31:54.134Z,5.70
2022-09-05T00:34:48.454Z,5.30
2022-09-05T00:37:39.891Z,7.30
2022-09-05T00:40:29.731Z,6.80
2022-09-05T00:43:22.696Z,6.10
2022-09-05T00:49:32.643Z,9.20
2022-09-05T00:53:06.654Z,9.40
2022-09-05T00:55:53.072Z,4.90
2022-09-05T00:59:02.662Z,7.70
2022-09-05T01:01:55.161Z,7.50
2022-09-05T01:05:03.242Z,14.30
2022-09-05T01:07:48.132Z,8.20
2022-09-05T01:10:45.906Z,6.00
2022-09-05T01:13:59.982Z,7.60
2022-09-05T01:17:06.877Z,11.00
2022-09-05T01:20:20.160Z,8.40
2022-09-05T01:23:18.608Z,8.00
2022-09-05T01:26:38.174Z,7.60
2022-09-05T01:29:39.833Z,6.90
2022-09-05T01:32:25.308Z,7.20
2022-09-05T01:35:25.949Z,6.40
2022-09-05T01:38:18.646Z,6.60
2022-09-05T01:41:48.974Z,6.90
2022-09-05T01:45:20.145Z,6.60
2022-09-05T01:48:21.007Z,7.40
2022-09-05T01:51:28.755Z,6.60
2022-09-05T01:54:37.706Z,7.40
2022-09-05T01:57:55.974Z,9.20
2022-09-05T02:00:54.740Z,9.80
2022-09-05T02:04:00.333Z,7.10
2022-09-05T02:07:31.296Z,6.70
2022-09-05T02:10:38.278Z,9.10
2022-09-05T02:13:35.817Z,7.50
2022-09-05T02:16:28.076Z,6.40
2022-09-05T02:19:22.853Z,6.00
2022-09-05T02:22:33.711Z,6.60
2022-09-05T02:26:01.152Z,5.40
2022-09-05T02:28:54.670Z,7.60
2022-09-05T02:31:39.921Z,6.10
2022-09-05T02:35:04.838Z,5.50
2022-09-05T02:40:23.300Z,6.10
2022-09-05T02:45:12.796Z,7.50
2022-09-05T02:45:14.652Z,10.60
2022-09-05T02:47:43.755Z,6.00
2022-09-05T02:53:57.764Z,6.00
2022-09-05T02:57:40.247Z,10.40
2022-09-05T02:58:07.236Z,11.80
2022-09-05T03:01:11.321Z,8.70
2022-09-05T03:04:14.619Z,6.30
2022-09-05T03:07:12.307Z,6.90
2022-09-05T03:10:26.810Z,9.40
2022-09-05T03:14:07.975Z,9.70
2022-09-05T03:17:29.620Z,10.90
2022-09-05T03:20:52.589Z,8.90
2022-09-05T03:24:02.453Z,7.80
2022-09-05T03:27:29.152Z,6.70
2022-09-05T03:30:25.465Z,8.50
2022-09-05T03:33:17.189Z,9.80
2022-09-05T03:36:30.571Z,9.30
2022-09-05T03:39:37.995Z,20.70
2022-09-05T03:43:01.048Z,18.60
2022-09-05T03:46:01.978Z,24.00
2022-09-05T03:49:27.227Z,11.50
2022-09-05T03:57:06.112Z,27.20
2022-09-05T03:57:10.813Z,19.80
2022-09-05T03:59:23.615Z,14.40
2022-09-05T04:06:28.771Z,10.00
2022-09-05T04:08:14.183Z,17.20
2022-09-05T04:08:42.799Z,11.60
2022-09-05T04:11:47.323Z,8.30
2022-09-05T04:15:04.927Z,8.30
2022-09-05T04:18:04.336Z,8.90
2022-09-05T04:21:11.773Z,10.60
2022-09-05T04:24:09.465Z,8.40
2022-09-05T04:27:13.261Z,9.40
2022-09-05T04:30:01.702Z,6.10
2022-09-05T04:33:01.547Z,10.30
2022-09-05T04:36:03.525Z,22.40
2022-09-05T04:39:18.270Z,15.00
2022-09-05T04:42:07.581Z,12.40
2022-09-05T04:45:02.669Z,12.00
2022-09-05T04:47:52.159Z,10.20
2022-09-05T04:50:54.053Z,10.90
2022-09-05T04:54:11.038Z,24.40
2022-09-05T04:57:14.179Z,9.90
2022-09-05T05:06:02.418Z,17.00
2022-09-05T05:06:18.135Z,14.00
2022-09-05T05:06:46.875Z,14.30
2022-09-05T05:09:44.004Z,11.70
2022-09-05T05:18:01.746Z,11.90
2022-09-05T05:18:09.264Z,10.70
2022-09-05T05:19:44.815Z,16.60
2022-09-05T05:22:37.806Z,16.00
2022-09-05T05:25:24.022Z,15.80
2022-09-05T05:28:24.978Z,20.50
2022-09-05T05:31:23.331Z,27.80
2022-09-05T05:34:25.090Z,22.00
2022-09-05T05:37:16.084Z,15.30
2022-09-05T05:40:16.458Z,19.20
2022-09-05T05:43:21.110Z,20.00
2022-09-05T05:46:08.459Z,14.40
2022-09-05T05:49:03.403Z,18.30
2022-09-05T05:52:04.954Z,17.80
2022-09-05T05:55:07.368Z,24.40
2022-09-05T05:58:15.515Z,13.50
2022-09-05T06:01:30.274Z,14.50
2022-09-05T06:04:23.475Z,15.30
2022-09-05T06:09:26.796Z,15.60
2022-09-05T06:15:00.008Z,16.90
2022-09-05T06:15:27.119Z,16.70
2022-09-05T06:18:29.455Z,27.70
2022-09-05T06:22:09.279Z,22.10
2022-09-05T06:24:34.327Z,85.90
2022-09-05T06:28:17.581Z,89.80
2022-09-05T06:31:30.084Z,128.40
2022-09-05T06:34:33.346Z,87.00
2022-09-05T06:37:40.007Z,61.90
2022-09-05T06:40:38.846Z,31.70
2022-09-05T06:43:42.628Z,47.50
2022-09-05T06:46:55.066Z,34.20
2022-09-05T06:50:23.743Z,50.10
2022-09-05T06:53:40.767Z,74.30
2022-09-05T06:56:59.636Z,46.00
2022-09-05T07:00:40.454Z,47.80
2022-09-05T07:03:52.097Z,40.90
2022-09-05T07:06:59.384Z,32.40
2022-09-05T07:09:55.192Z,14.90
2022-09-05T07:13:04.122Z,9.80
2022-09-05T07:16:00.624Z,8.00
2022-09-05T07:19:04.025Z,10.00
2022-09-05T07:22:18.518Z,10.00
2022-09-05T07:25:26.701Z,11.10
2022-09-05T07:28:29.866Z,11.90
2022-09-05T07:31:37.403Z,11.90
2022-09-05T07:34:28.748Z,9.60
2022-09-05T07:37:25.163Z,21.40
2022-09-05T07:40:26.280Z,10.90
2022-09-05T07:43:23.286Z,9.70
2022-09-05T07:46:23.267Z,13.90
2022-09-05T07:49:13.895Z,8.90
2022-09-05T07:56:47.517Z,7.90
2022-09-05T07:57:04.796Z,12.60
2022-09-05T07:58:52.089Z,18.40
2022-09-05T08:01:40.495Z,7.00
2022-09-05T08:04:30.491Z,13.10
2022-09-05T08:07:47.346Z,9.50
2022-09-05T08:11:24.575Z,11.20
2022-09-05T08:13:41.982Z,7.50
2022-09-05T08:16:27.156Z,5.80
2022-09-05T08:19:46.207Z,10.00
2022-09-05T08:22:40.816Z,10.50
2022-09-05T08:25:56.805Z,18.70
2022-09-05T08:28:45.847Z,6.40
2022-09-05T08:31:45.859Z,9.10
2022-09-05T08:34:47.766Z,6.90
2022-09-05T08:37:33.405Z,7.80
2022-09-05T08:40:28.198Z,7.40
2022-09-05T08:44:02.744Z,6.40
2022-09-05T08:47:10.691Z,8.40
2022-09-05T08:50:27.147Z,8.20
2022-09-05T08:53:45.224Z,6.80
2022-09-05T08:57:20.812Z,12.60
2022-09-05T09:00:20.563Z,6.70
2022-09-05T09:03:13.033Z,7.60
2022-09-05T09:06:15.765Z,5.80
2022-09-05T09:09:35.935Z,5.60
2022-09-05T09:12:48.239Z,7.50
2022-09-05T09:15:56.031Z,7.80
2022-09-05T09:18:49.401Z,6.60
2022-09-05T09:21:39.541Z,7.00
2022-09-05T09:24:37.769Z,5.20
2022-09-05T09:28:47.700Z,6.00
2022-09-05T09:30:57.320Z,7.50
2022-09-05T09:33:50.084Z,5.30
2022-09-05T09:36:54.781Z,5.80
2022-09-05T09:40:23.141Z,10.90
2022-09-05T09:43:35.917Z,7.30
2022-09-05T09:46:39.125Z,8.90
2022-09-05T09:49:53.404Z,9.30
2022-09-05T09:53:01.030Z,7.00
2022-09-05T09:56:22.375Z,8.80
2022-09-05T09:59:35.002Z,6.00
2022-09-05T10:09:34.098Z,7.20
2022-09-05T10:10:47.956Z,9.30
2022-09-05T10:12:42.009Z,7.90
2022-09-05T10:15:46.593Z,6.80
2022-09-05T10:18:41.129Z,5.80
2022-09-05T10:21:40.948Z,8.20
2022-09-05T10:24:45.627Z,5.30
2022-09-05T10:27:52.236Z,8.40
2022-09-05T10:33:11.862Z,6.70
2022-09-05T10:35:07.919Z,5.20
2022-09-05T10:37:44.617Z,6.00
2022-09-05T10:40:36.350Z,6.00
2022-09-05T10:43:52.657Z,4.90
2022-09-05T10:47:06.000Z,11.50
2022-09-05T10:50:03.083Z,5.80
2022-09-05T10:52:52.218Z,9.40
2022-09-05T10:55:46.285Z,9.20
2022-09-05T10:59:58.548Z,7.30
2022-09-05T11:02:29.253Z,14.20
2022-09-05T11:05:15.592Z,15.00
2022-09-05T11:08:12.836Z,17.50
2022-09-05T11:11:28.340Z,10.60
2022-09-05T11:14:38.561Z,10.70
2022-09-05T11:17:46.192Z,7.60
2022-09-05T11:20:40.841Z,8.00
2022-09-05T11:23:57.229Z,6.60
2022-09-05T11:27:23.707Z,5.70
2022-09-05T11:30:29.165Z,7.30
2022-09-05T11:39:51.657Z,12.50
2022-09-05T11:39:59.920Z,6.10
2022-09-05T11:40:28.448Z,4.60
2022-09-05T11:43:41.401Z,16.70
2022-09-05T11:46:29.822Z,3.80
2022-09-05T11:49:46.615Z,5.20
2022-09-05T11:52:50.888Z,8.80
2022-09-05T11:56:03.670Z,6.00
2022-09-05T11:59:33.496Z,5.20
2022-09-05T12:02:53.477Z,7.90
2022-09-05T12:05:59.300Z,13.90
2022-09-05T12:08:54.221Z,8.30
2022-09-05T12:11:47.548Z,8.00
2022-09-05T12:14:49.404Z,10.60
2022-09-05T12:17:49.566Z,6.50
2022-09-05T12:20:47.292Z,4.60
2022-09-05T12:24:59.187Z,9.00
2022-09-05T12:27:45.048Z,4.60
2022-09-05T12:30:31.410Z,4.90
2022-09-05T12:36:02.990Z,5.60
2022-09-05T12:40:46.103Z,8.90
2022-09-05T12:41:38.939Z,5.00
2022-09-05T12:44:36.721Z,4.80
2022-09-05T12:46:49.780Z,4.20
2022-09-05T12:49:47.397Z,4.60
2022-09-05T12:55:38.439Z,5.40
2022-09-05T13:03:01.432Z,5.30
2022-09-05T13:03:03.205Z,4.10
2022-09-05T13:05:01.378Z,5.20
2022-09-05T13:07:56.482Z,9.30
2022-09-05T13:14:46.965Z,5.40
2022-09-05T13:14:54.537Z,3.50
2022-09-05T13:17:44.630Z,3.50
2022-09-05T13:20:36.898Z,4.60
2022-09-05T13:23:25.366Z,6.60
2022-09-05T13:26:36.192Z,4.50
2022-09-05T13:29:24.708Z,5.60
2022-09-05T13:37:54.955Z,7.00
2022-09-05T13:38:15.192Z,11.10
2022-09-05T13:39:05.014Z,9.10
2022-09-05T13:41:58.885Z,7.20
2022-09-05T13:44:46.233Z,8.80
2022-09-05T13:47:56.896Z,4.00
2022-09-05T13:50:52.308Z,4.60
2022-09-05T13:53:51.460Z,4.30
2022-09-05T13:56:50.108Z,5.40
2022-09-05T13:59:41.694Z,6.40
2022-09-05T14:06:45.690Z,6.80
2022-09-05T14:09:45.971Z,8.70
2022-09-05T14:13:03.099Z,4.50
2022-09-05T14:16:13.464Z,5.60
2022-09-05T14:19:18.784Z,6.40
2022-09-05T14:22:06.797Z,7.00
2022-09-05T14:24:58.335Z,5.10
2022-09-05T14:27:48.350Z,5.50
2022-09-05T14:33:35.515Z,6.00
2022-09-05T14:37:44.262Z,8.00
2022-09-05T14:37:53.459Z,6.40
2022-09-05T14:40:29.367Z,6.00
2022-09-05T14:43:17.456Z,4.90
2022-09-05T14:46:28.391Z,7.80
2022-09-05T14:49:25.018Z,9.30
2022-09-05T14:51:52.493Z,7.00
2022-09-05T15:02:46.451Z,5.70
2022-09-05T15:02:53.941Z,6.20
2022-09-05T15:03:04.187Z,5.20
2022-09-05T15:05:35.269Z,7.30
2022-09-05T15:08:24.051Z,7.00
2022-09-05T15:12:15.236Z,5.00
2022-09-05T15:14:04.561Z,6.20
2022-09-05T15:16:42.862Z,6.70
2022-09-05T15:19:10.618Z,6.20
2022-09-05T15:21:40.589Z,6.50
2022-09-05T15:24:14.213Z,5.50
2022-09-05T15:26:55.198Z,6.30
2022-09-05T15:29:28.327Z,4.90
2022-09-05T15:32:20.815Z,5.90
2022-09-05T15:34:49.636Z,9.40
2022-09-05T15:37:28.359Z,6.20
2022-09-05T15:40:22.629Z,5.60
2022-09-05T15:42:57.392Z,5.90
2022-09-05T15:45:30.750Z,7.30
2022-09-05T15:48:23.355Z,6.20
2022-09-05T15:50:57.549Z,9.60
2022-09-05T15:53:30.918Z,6.80
2022-09-05T15:56:20.113Z,5.10
2022-09-05T15:58:55.159Z,4.40
2022-09-05T16:01:59.280Z,9.40
2022-09-05T16:06:41.429Z,7.60
2022-09-05T16:10:39.698Z,7.30
2022-09-05T16:10:41.555Z,5.80
2022-09-05T16:13:13.593Z,5.40
2022-09-05T16:22:04.933Z,6.30
2022-09-05T16:23:19.110Z,6.10
2022-09-05T16:23:31.431Z,5.70
2022-09-05T16:24:59.479Z,7.80
2022-09-05T16:27:34.041Z,5.80
2022-09-05T16:30:04.247Z,7.00
2022-09-05T16:32:39.392Z,6.20
2022-09-05T16:35:17.514Z,7.30
2022-09-05T16:38:13.279Z,6.20
2022-09-05T16:40:51.378Z,7.30
2022-09-05T16:43:23.453Z,10.40
2022-09-05T16:45:56.812Z,12.40
2022-09-05T16:49:02.480Z,8.20
2022-09-05T16:51:46.033Z,5.20
2022-09-05T16:54:35.489Z,9.40
2022-09-05T16:57:10.543Z,11.70
2022-09-05T16:59:45.389Z,12.00
2022-09-05T17:02:25.457Z,11.70
2022-09-05T17:05:18.301Z,11.50
2022-09-05T17:07:58.578Z,9.20
2022-09-05T17:10:31.380Z,9.40
2022-09-05T17:12:58.613Z,7.00
2022-09-05T17:15:34.802Z,10.60
2022-09-05T17:18:22.387Z,9.90
2022-09-05T17:20:58.897Z,8.40
2022-09-05T17:29:19.369Z,9.20
2022-09-05T17:29:27.390Z,7.80
2022-09-05T17:32:50.976Z,7.00
2022-09-05T17:35:51.098Z,17.80
2022-09-05T17:38:48.950Z,8.50
2022-09-05T17:41:45.031Z,7.60
2022-09-05T17:44:53.181Z,14.40
2022-09-05T17:47:49.005Z,8.80
2022-09-05T17:50:40.269Z,6.40
2022-09-05T17:53:25.979Z,9.00
2022-09-05T17:55:58.593Z,10.00
2022-09-05T17:58:49.742Z,11.90
2022-09-05T18:02:28.403Z,11.20
2022-09-05T18:05:37.894Z,12.00
2022-09-05T18:08:40.111Z,11.50
2022-09-05T18:15:05.085Z,16.60
2022-09-05T18:19:32.179Z,15.00
2022-09-05T18:22:14.876Z,10.90
2022-09-05T18:25:30.595Z,15.90
2022-09-05T18:28:41.796Z,11.30
2022-09-05T18:31:41.587Z,13.60
2022-09-05T18:34:29.015Z,14.10
2022-09-05T18:45:15.337Z,13.50
2022-09-05T18:47:57.331Z,14.70
2022-09-05T18:50:47.605Z,6.90
2022-09-05T18:53:30.374Z,10.10
2022-09-05T18:56:20.099Z,17.00
2022-09-05T18:59:34.538Z,15.20
2022-09-05T19:02:49.789Z,16.50
2022-09-05T19:05:31.196Z,16.90
2022-09-05T19:08:26.841Z,20.00
2022-09-05T19:11:28.235Z,14.00
2022-09-05T19:14:28.589Z,15.70
2022-09-05T19:17:16.020Z,22.40
2022-09-05T19:20:31.444Z,24.00
2022-09-05T19:23:44.486Z,10.60
2022-09-05T19:26:36.208Z,9.50
2022-09-05T19:36:51.312Z,8.30
2022-09-05T19:36:54.505Z,12.30
2022-09-05T19:37:06.264Z,12.20
2022-09-05T19:37:56.226Z,9.20
2022-09-05T19:47:42.435Z,12.60
2022-09-05T19:47:50.129Z,13.90
2022-09-05T19:48:03.821Z,11.90
2022-09-05T19:50:50.148Z,14.00
2022-09-05T19:53:30.038Z,11.30
2022-09-05T19:56:16.037Z,10.50
2022-09-05T19:58:45.599Z,15.20
2022-09-05T20:01:28.597Z,16.30
2022-09-05T20:04:06.941Z,11.80
2022-09-05T20:06:38.414Z,13.70
2022-09-05T20:09:14.913Z,10.50
2022-09-05T20:11:50.733Z,9.70
2022-09-05T20:14:20.945Z,16.10
2022-09-05T20:16:50.325Z,11.20
2022-09-05T20:19:34.231Z,28.40
2022-09-05T20:22:18.726Z,11.10
2022-09-05T20:24:54.811Z,12.20
2022-09-05T20:27:28.192Z,15.30
2022-09-05T20:30:08.412Z,12.20
2022-09-05T20:32:42.666Z,11.10
2022-09-05T20:38:57.012Z,15.20
2022-09-05T20:43:14.578Z,11.20
2022-09-05T20:43:24.587Z,10.60
2022-09-05T20:44:16.990Z,7.60
2022-09-05T20:50:26.078Z,10.60
2022-09-05T20:54:09.601Z,10.40
2022-09-05T20:54:21.138Z,12.80
2022-09-05T20:55:42.057Z,8.60
2022-09-05T20:58:31.215Z,7.90
2022-09-05T21:01:21.880Z,9.20
2022-09-05T21:03:56.214Z,13.40
2022-09-05T21:06:22.976Z,12.30
2022-09-05T21:08:51.792Z,9.60
2022-09-05T21:11:30.227Z,8.00
2022-09-05T21:14:00.939Z,8.90
2022-09-05T21:16:31.261Z,7.70
2022-09-05T21:18:57.960Z,8.60
2022-09-05T21:21:28.799Z,8.30
2022-09-05T21:23:59.900Z,9.00
2022-09-05T21:26:38.908Z,9.20
2022-09-05T21:29:08.720Z,10.70
2022-09-05T21:31:54.812Z,11.00
2022-09-05T21:34:45.158Z,10.40
2022-09-05T21:37:17.633Z,9.20
2022-09-05T21:39:58.524Z,10.30
2022-09-05T21:44:54.177Z,12.40
2022-09-05T21:47:48.044Z,8.90
2022-09-05T21:48:06.600Z,16.10
2022-09-05T21:50:39.595Z,12.10
2022-09-05T21:54:53.315Z,11.60
2022-09-05T21:59:19.091Z,7.60
2022-09-05T21:59:28.368Z,9.40
2022-09-05T22:01:48.890Z,11.20
2022-09-05T22:04:21.208Z,11.30
2022-09-05T22:06:47.895Z,12.80
2022-09-05T22:09:19.416Z,9.50
2022-09-05T22:11:49.652Z,9.10
2022-09-05T22:14:21.817Z,9.10
2022-09-05T22:16:55.797Z,9.10
2022-09-05T22:19:37.527Z,8.20
2022-09-05T22:22:17.453Z,9.00
2022-09-05T22:24:49.887Z,11.50
2022-09-05T22:27:19.509Z,9.90
2022-09-05T22:29:50.748Z,13.00
2022-09-05T22:32:28.553Z,9.50
2022-09-05T22:35:27.490Z,12.40
2022-09-05T22:38:00.465Z,9.20
2022-09-05T22:40:29.540Z,11.60
2022-09-05T22:42:57.856Z,13.40
2022-09-05T22:45:25.400Z,10.90
2022-09-05T22:47:52.735Z,8.20
2022-09-05T22:50:20.579Z,11.70
2022-09-05T22:52:47.277Z,8.00
2022-09-05T22:55:14.017Z,8.70
2022-09-05T22:57:41.283Z,8.20
2022-09-05T23:00:09.453Z,10.50
2022-09-05T23:02:36.370Z,11.80
2022-09-05T23:05:05.103Z,9.20
2022-09-05T23:07:32.000Z,12.80
2022-09-05T23:09:58.774Z,9.80
2022-09-05T23:12:25.749Z,10.20
2022-09-05T23:14:52.646Z,9.50
2022-09-05T23:17:19.307Z,8.90
2022-09-05T23:19:46.136Z,15.70
2022-09-05T23:22:12.725Z,12.70
2022-09-05T23:24:39.509Z,10.50
2022-09-05T23:27:06.131Z,10.20
2022-09-05T23:29:32.946Z,9.20
2022-09-05T23:31:59.603Z,12.80
2022-09-05T23:34:26.377Z,15.40
2022-09-05T23:36:53.257Z,11.70
2022-09-05T23:39:20.054Z,10.30
2022-09-05T23:41:46.893Z,7.00
2022-09-05T23:44:13.617Z,11.40
2022-09-05T23:46:40.473Z,8.10
2022-09-05T23:49:07.299Z,10.40
2022-09-05T23:51:34.111Z,8.60
2022-09-05T23:54:00.810Z,9.30
2022-09-05T23:56:27.641Z,9.90
2022-09-05T23:58:54.691Z,10.60
