createdAt,value
2019-05-11T00:00:00.041Z,37.45
2019-05-11T00:01:00.016Z,37.35
2019-05-11T00:02:00.018Z,37.35
2019-05-11T00:03:00.005Z,37.35
2019-05-11T00:03:59.997Z,37.35
2019-05-11T00:04:59.987Z,37.35
2019-05-11T00:06:00.022Z,37.15
2019-05-11T00:07:00.004Z,37.37
2019-05-11T00:07:59.990Z,37.35
2019-05-11T00:08:59.959Z,37.45
2019-05-11T00:09:59.956Z,37.15
2019-05-11T00:10:59.953Z,37.35
2019-05-11T00:11:59.937Z,37.15
2019-05-11T00:12:59.935Z,37.35
2019-05-11T00:13:59.956Z,37.35
2019-05-11T00:14:59.929Z,37.45
2019-05-11T00:15:59.910Z,37.25
2019-05-11T00:16:59.906Z,37.15
2019-05-11T00:17:59.901Z,37.35
2019-05-11T00:18:59.886Z,37.15
2019-05-11T00:19:59.886Z,37.35
2019-05-11T00:20:59.873Z,37.15
2019-05-11T00:21:59.863Z,37.15
2019-05-11T00:22:59.850Z,37.55
2019-05-11T00:23:59.852Z,37.35
2019-05-11T00:24:59.841Z,37.55
2019-05-11T00:25:59.829Z,37.35
2019-05-11T00:26:59.832Z,37.35
2019-05-11T00:27:59.847Z,37.16
2019-05-11T00:28:59.845Z,37.35
2019-05-11T00:29:59.799Z,37.35
2019-05-11T00:30:59.792Z,37.35
2019-05-11T00:31:59.792Z,37.25
2019-05-11T00:32:59.774Z,37.15
2019-05-11T00:33:59.782Z,37.15
2019-05-11T00:34:59.782Z,37.35
2019-05-11T00:35:59.761Z,37.45
2019-05-11T00:36:59.800Z,37.15
2019-05-11T00:37:59.742Z,37.25
2019-05-11T00:38:59.747Z,37.55
2019-05-11T00:40:13.209Z,37.25
2019-05-11T00:41:00.728Z,37.15
2019-05-11T00:41:59.754Z,37.35
2019-05-11T00:42:59.728Z,37.55
2019-05-11T00:43:59.719Z,37.15
2019-05-11T00:44:59.705Z,37.35
2019-05-11T00:45:59.718Z,37.45
2019-05-11T00:46:59.695Z,37.35
2019-05-11T00:47:59.683Z,37.16
2019-05-11T00:48:59.693Z,37.35
2019-05-11T00:49:59.677Z,37.55
2019-05-11T00:50:59.703Z,37.25
2019-05-11T00:51:59.681Z,37.07
2019-05-11T00:52:59.685Z,37.37
2019-05-11T00:53:59.675Z,37.15
2019-05-11T00:54:59.666Z,37.35
2019-05-11T00:55:59.650Z,37.35
2019-05-11T00:56:59.646Z,37.35
2019-05-11T00:57:59.628Z,37.37
2019-05-11T00:58:59.672Z,37.55
2019-05-11T00:59:59.632Z,37.46
2019-05-11T01:00:59.626Z,37.15
2019-05-11T01:01:59.633Z,37.15
2019-05-11T01:02:59.644Z,37.65
2019-05-11T01:03:59.641Z,37.15
2019-05-11T01:04:59.648Z,37.35
2019-05-11T01:05:59.626Z,37.55
2019-05-11T01:06:59.619Z,37.35
2019-05-11T01:07:59.655Z,37.37
2019-05-11T01:08:59.589Z,37.15
2019-05-11T01:09:59.595Z,37.46
2019-05-11T01:10:59.583Z,37.15
2019-05-11T01:11:59.570Z,37.35
2019-05-11T01:12:59.568Z,37.15
2019-05-11T01:13:59.556Z,37.55
2019-05-11T01:14:59.571Z,37.35
2019-05-11T01:15:59.545Z,37.15
2019-05-11T01:16:59.544Z,37.35
2019-05-11T01:17:59.557Z,37.55
2019-05-11T01:18:59.556Z,37.35
2019-05-11T01:19:59.540Z,37.37
2019-05-11T01:20:59.564Z,37.25
2019-05-11T01:21:59.530Z,37.37
2019-05-11T01:22:59.623Z,37.37
2019-05-11T01:23:59.543Z,37.35
2019-05-11T01:24:59.538Z,37.35
2019-05-11T01:25:59.529Z,37.37
2019-05-11T01:26:59.508Z,37.15
2019-05-11T01:27:59.507Z,37.55
2019-05-11T01:28:59.498Z,37.35
2019-05-11T01:29:59.506Z,37.45
2019-05-11T01:30:59.512Z,37.37
2019-05-11T01:31:59.478Z,37.57
2019-05-11T01:32:59.471Z,37.37
2019-05-11T01:33:59.471Z,37.35
2019-05-11T01:34:59.466Z,37.55
2019-05-11T01:35:59.451Z,37.35
2019-05-11T01:36:59.442Z,37.16
2019-05-11T01:37:59.439Z,37.35
2019-05-11T01:38:59.421Z,37.27
2019-05-11T01:39:59.516Z,37.27
2019-05-11T01:40:59.435Z,37.35
2019-05-11T01:41:59.410Z,37.15
2019-05-11T01:42:59.397Z,37.37
2019-05-11T01:43:59.384Z,37.35
2019-05-11T01:44:59.379Z,37.45
2019-05-11T01:45:59.383Z,37.37
2019-05-11T01:46:59.367Z,37.37
2019-05-11T01:47:59.371Z,37.25
2019-05-11T01:48:59.341Z,37.25
2019-05-11T01:49:59.351Z,37.46
2019-05-11T01:50:59.347Z,37.35
2019-05-11T01:51:59.324Z,37.37
2019-05-11T01:52:59.347Z,37.37
2019-05-11T01:53:59.312Z,37.45
2019-05-11T01:54:59.301Z,37.35
2019-05-11T01:55:59.304Z,37.16
2019-05-11T01:56:59.295Z,37.16
2019-05-11T01:57:59.283Z,37.45
2019-05-11T01:58:59.282Z,37.16
2019-05-11T01:59:59.281Z,37.46
2019-05-11T02:00:59.258Z,37.15
2019-05-11T02:01:59.281Z,37.15
2019-05-11T02:02:59.251Z,37.25
2019-05-11T02:03:59.236Z,37.16
2019-05-11T02:04:59.246Z,37.46
2019-05-11T02:05:59.221Z,37.25
2019-05-11T02:06:59.219Z,37.46
2019-05-11T02:07:59.219Z,37.57
2019-05-11T02:08:59.205Z,37.05
2019-05-11T02:09:59.199Z,37.37
2019-05-11T02:11:14.854Z,37.25
2019-05-11T02:12:00.187Z,37.37
2019-05-11T02:12:59.194Z,37.35
2019-05-11T02:13:59.168Z,37.46
2019-05-11T02:14:59.178Z,37.46
2019-05-11T02:15:59.155Z,37.27
2019-05-11T02:16:59.145Z,37.37
2019-05-11T02:17:59.143Z,37.46
2019-05-11T02:18:59.135Z,37.37
2019-05-11T02:19:59.134Z,37.37
2019-05-11T02:20:59.160Z,37.37
2019-05-11T02:21:59.144Z,37.46
2019-05-11T02:22:59.127Z,37.37
2019-05-11T02:23:59.132Z,37.27
2019-05-11T02:24:59.114Z,37.45
2019-05-11T02:25:59.124Z,37.25
2019-05-11T02:26:59.117Z,37.16
2019-05-11T02:27:59.120Z,37.46
2019-05-11T02:28:59.115Z,37.37
2019-05-11T02:29:59.098Z,37.37
2019-05-11T02:30:59.095Z,37.37
2019-05-11T02:31:59.085Z,37.37
2019-05-11T02:32:59.077Z,37.25
2019-05-11T02:33:59.082Z,37.16
2019-05-11T02:34:59.064Z,37.37
2019-05-11T02:35:59.055Z,37.16
2019-05-11T02:36:59.063Z,37.15
2019-05-11T02:37:59.030Z,37.16
2019-05-11T02:38:59.030Z,37.37
2019-05-11T02:39:59.024Z,37.37
2019-05-11T02:40:59.009Z,37.27
2019-05-11T02:41:59.003Z,37.46
2019-05-11T02:42:58.997Z,37.27
2019-05-11T02:43:58.988Z,37.16
2019-05-11T02:44:58.991Z,37.37
2019-05-11T02:45:58.984Z,37.46
2019-05-11T02:46:58.972Z,37.37
2019-05-11T02:47:58.957Z,37.16
2019-05-11T02:48:58.954Z,37.37
2019-05-11T02:49:58.944Z,37.16
2019-05-11T02:50:58.941Z,37.07
2019-05-11T02:51:58.928Z,37.37
2019-05-11T02:52:58.938Z,37.46
2019-05-11T02:53:58.914Z,37.07
2019-05-11T02:54:58.909Z,37.35
2019-05-11T02:55:58.920Z,37.37
2019-05-11T02:56:58.894Z,37.37
2019-05-11T02:57:58.885Z,37.37
2019-05-11T02:58:58.890Z,37.46
2019-05-11T02:59:58.876Z,36.96
2019-05-11T03:00:58.869Z,37.16
2019-05-11T03:01:58.862Z,37.27
2019-05-11T03:02:58.847Z,37.46
2019-05-11T03:03:58.855Z,37.57
2019-05-11T03:04:58.827Z,37.16
2019-05-11T03:05:58.852Z,37.57
2019-05-11T03:06:58.820Z,37.27
2019-05-11T03:07:58.817Z,37.16
2019-05-11T03:08:58.798Z,36.96
2019-05-11T03:09:58.788Z,37.16
2019-05-11T03:10:58.799Z,37.57
2019-05-11T03:11:58.764Z,37.16
2019-05-11T03:12:58.771Z,36.96
2019-05-11T03:13:58.765Z,37.27
2019-05-11T03:14:58.745Z,37.16
2019-05-11T03:15:58.737Z,37.16
2019-05-11T03:16:58.767Z,37.87
2019-05-11T03:17:58.769Z,37.87
2019-05-11T03:18:58.745Z,37.07
2019-05-11T03:19:58.739Z,36.96
2019-05-11T03:20:58.728Z,37.57
2019-05-11T03:21:58.718Z,37.16
2019-05-11T03:22:58.725Z,38.17
2019-05-11T03:23:58.708Z,38.27
2019-05-11T03:24:58.696Z,38.07
2019-05-11T03:25:58.687Z,37.16
2019-05-11T03:26:58.681Z,37.57
2019-05-11T03:27:58.673Z,37.46
2019-05-11T03:28:58.699Z,37.96
2019-05-11T03:30:00.952Z,37.96
2019-05-11T03:30:58.652Z,38.07
2019-05-11T03:31:58.656Z,38.07
2019-05-11T03:32:58.640Z,38.07
2019-05-11T03:33:58.634Z,38.17
2019-05-11T03:34:58.638Z,38.47
2019-05-11T03:35:58.613Z,38.07
2019-05-11T03:36:58.604Z,38.17
2019-05-11T03:37:58.611Z,38.07
2019-05-11T03:38:58.594Z,38.17
2019-05-11T03:39:58.595Z,38.27
2019-05-11T03:40:58.573Z,38.57
2019-05-11T03:42:13.344Z,38.47
2019-05-11T03:42:59.557Z,38.27
2019-05-11T03:43:58.591Z,38.47
2019-05-11T03:44:58.567Z,38.47
2019-05-11T03:45:58.551Z,38.27
2019-05-11T03:46:58.544Z,38.37
2019-05-11T03:47:58.537Z,38.07
2019-05-11T03:48:58.536Z,38.27
2019-05-11T03:49:58.535Z,38.07
2019-05-11T03:50:58.510Z,37.87
2019-05-11T03:51:58.511Z,38.37
2019-05-11T03:52:58.526Z,38.47
2019-05-11T03:53:58.547Z,38.47
2019-05-11T03:54:58.510Z,38.07
2019-05-11T03:55:58.508Z,38.07
2019-05-11T03:56:58.491Z,38.27
2019-05-11T03:57:58.475Z,38.27
2019-05-11T03:58:58.469Z,38.37
2019-05-11T03:59:58.475Z,38.07
2019-05-11T04:00:58.547Z,38.57
2019-05-11T04:01:58.521Z,38.47
2019-05-11T04:02:58.437Z,38.27
2019-05-11T04:03:58.449Z,38.07
2019-05-11T04:04:58.432Z,38.07
2019-05-11T04:05:58.432Z,38.57
2019-05-11T04:06:58.427Z,38.57
2019-05-11T04:07:58.403Z,38.17
2019-05-11T04:08:58.389Z,38.17
2019-05-11T04:09:58.470Z,38.07
2019-05-11T04:10:58.386Z,38.47
2019-05-11T04:11:58.395Z,37.77
2019-05-11T04:12:58.379Z,38.17
2019-05-11T04:13:58.359Z,38.27
2019-05-11T04:14:58.400Z,38.47
2019-05-11T04:15:58.353Z,38.47
2019-05-11T04:16:58.337Z,37.96
2019-05-11T04:17:58.334Z,38.57
2019-05-11T04:18:58.321Z,37.77
2019-05-11T04:19:58.323Z,38.77
2019-05-11T04:20:58.317Z,38.27
2019-05-11T04:21:58.296Z,37.68
2019-05-11T04:22:58.292Z,37.87
2019-05-11T04:23:58.302Z,38.27
2019-05-11T04:24:58.271Z,38.49
2019-05-11T04:25:58.267Z,38.17
2019-05-11T04:26:58.299Z,38.57
2019-05-11T04:27:58.275Z,37.77
2019-05-11T04:28:58.258Z,37.77
2019-05-11T04:29:58.248Z,38.18
2019-05-11T04:30:58.245Z,38.27
2019-05-11T04:31:58.262Z,38.27
2019-05-11T04:32:58.225Z,37.87
2019-05-11T04:33:58.224Z,37.77
2019-05-11T04:34:58.213Z,37.77
2019-05-11T04:35:58.211Z,38.37
2019-05-11T04:36:58.195Z,37.77
2019-05-11T04:37:58.189Z,38.39
2019-05-11T04:38:58.238Z,38.47
2019-05-11T04:39:58.169Z,37.87
2019-05-11T04:40:58.169Z,38.37
2019-05-11T04:41:58.156Z,38.39
2019-05-11T04:42:58.150Z,38.27
2019-05-11T04:43:58.143Z,38.27
2019-05-11T04:44:58.137Z,37.77
2019-05-11T04:45:58.121Z,37.87
2019-05-11T04:46:58.130Z,37.87
2019-05-11T04:47:58.142Z,37.77
2019-05-11T04:48:58.163Z,38.29
2019-05-11T04:49:58.112Z,37.96
2019-05-11T04:50:58.111Z,38.49
2019-05-11T04:51:58.099Z,37.66
2019-05-11T04:52:58.082Z,38.37
2019-05-11T04:53:58.069Z,38.27
2019-05-11T04:54:58.077Z,38.57
2019-05-11T04:55:58.052Z,38.18
2019-05-11T04:56:58.053Z,38.17
2019-05-11T04:57:58.073Z,38.07
2019-05-11T04:58:58.043Z,38.47
2019-05-11T04:59:58.034Z,37.98
2019-05-11T05:00:58.022Z,38.67
2019-05-11T05:01:58.020Z,38.87
2019-05-11T05:02:58.001Z,38.39
2019-05-11T05:04:13.244Z,38.17
2019-05-11T05:04:58.992Z,38.18
2019-05-11T05:05:57.981Z,38.59
2019-05-11T05:07:00.071Z,38.57
2019-05-11T05:08:09.322Z,38.89
2019-05-11T05:09:03.561Z,38.27
2019-05-11T05:09:58.968Z,38.07
2019-05-11T05:11:03.411Z,38.87
2019-05-11T05:11:58.965Z,38.77
2019-05-11T05:13:10.354Z,37.98
2019-05-11T05:14:01.849Z,37.98
2019-05-11T05:14:58.936Z,38.87
2019-05-11T05:15:57.919Z,38.09
2019-05-11T05:16:57.925Z,38.17
2019-05-11T05:17:57.912Z,38.77
2019-05-11T05:18:57.977Z,38.67
2019-05-11T05:19:57.891Z,38.89
2019-05-11T05:20:57.890Z,38.29
2019-05-11T05:21:57.878Z,38.18
2019-05-11T05:22:57.894Z,38.29
2019-05-11T05:23:57.873Z,38.18
2019-05-11T05:24:57.879Z,38.79
2019-05-11T05:25:57.870Z,38.59
2019-05-11T05:26:57.872Z,38.68
2019-05-11T05:27:57.878Z,38.59
2019-05-11T05:28:57.855Z,38.49
2019-05-11T05:29:57.853Z,38.59
2019-05-11T05:30:57.891Z,38.67
2019-05-11T05:31:57.853Z,38.57
2019-05-11T05:32:57.853Z,38.79
2019-05-11T05:34:01.199Z,38.59
2019-05-11T05:34:57.859Z,38.68
2019-05-11T05:35:57.915Z,38.59
2019-05-11T05:36:57.856Z,38.67
2019-05-11T05:37:57.867Z,38.59
2019-05-11T05:38:57.844Z,38.57
2019-05-11T05:39:57.837Z,38.68
2019-05-11T05:40:57.828Z,38.59
2019-05-11T05:41:57.824Z,38.79
2019-05-11T05:42:57.860Z,38.99
2019-05-11T05:43:57.823Z,38.59
2019-05-11T05:44:57.818Z,38.68
2019-05-11T05:45:57.846Z,38.49
2019-05-11T05:46:57.822Z,38.67
2019-05-11T05:47:57.827Z,38.57
2019-05-11T05:48:57.808Z,38.79
2019-05-11T05:49:57.795Z,38.68
2019-05-11T05:50:57.809Z,38.59
2019-05-11T05:51:58.605Z,38.68
2019-05-11T05:52:57.817Z,38.68
2019-05-11T05:53:57.882Z,38.68
2019-05-11T05:54:57.785Z,38.39
2019-05-11T05:55:57.774Z,38.79
2019-05-11T05:56:57.811Z,38.68
2019-05-11T05:57:57.765Z,38.59
2019-05-11T05:58:57.749Z,38.89
2019-05-11T05:59:57.783Z,38.68
2019-05-11T06:00:57.736Z,38.89
2019-05-11T06:01:57.750Z,38.79
2019-05-11T06:02:57.744Z,38.57
2019-05-11T06:03:57.731Z,38.79
2019-05-11T06:04:57.723Z,38.79
2019-05-11T06:05:57.711Z,38.77
2019-05-11T06:06:57.704Z,38.59
2019-05-11T06:07:57.695Z,38.39
2019-05-11T06:08:57.737Z,38.27
2019-05-11T06:09:57.720Z,38.68
2019-05-11T06:10:57.697Z,38.39
2019-05-11T06:11:57.687Z,38.37
2019-05-11T06:12:57.705Z,38.29
2019-05-11T06:13:57.713Z,38.39
2019-05-11T06:14:57.705Z,38.79
2019-05-11T06:15:57.765Z,38.59
2019-05-11T06:16:57.684Z,38.89
2019-05-11T06:18:00.447Z,38.79
2019-05-11T06:18:57.673Z,38.89
2019-05-11T06:19:57.661Z,38.59
2019-05-11T06:20:57.670Z,38.89
2019-05-11T06:21:57.648Z,38.68
2019-05-11T06:22:57.639Z,38.67
2019-05-11T06:23:57.644Z,38.79
2019-05-11T06:24:57.626Z,38.89
2019-05-11T06:25:57.620Z,38.57
2019-05-11T06:26:57.615Z,38.59
2019-05-11T06:27:57.619Z,38.59
2019-05-11T06:28:57.631Z,38.77
2019-05-11T06:29:57.581Z,38.27
2019-05-11T06:30:57.666Z,38.67
2019-05-11T06:31:57.578Z,38.79
2019-05-11T06:32:57.566Z,38.68
2019-05-11T06:33:57.587Z,38.79
2019-05-11T06:34:57.552Z,38.59
2019-05-11T06:35:57.538Z,38.59
2019-05-11T06:36:57.536Z,38.79
2019-05-11T06:37:57.588Z,38.77
2019-05-11T06:38:57.520Z,38.68
2019-05-11T06:39:57.512Z,38.68
2019-05-11T06:40:57.499Z,38.89
2019-05-11T06:41:57.508Z,38.57
2019-05-11T06:42:57.501Z,38.79
2019-05-11T06:44:01.974Z,38.68
2019-05-11T06:44:57.488Z,38.77
2019-05-11T06:45:57.462Z,38.57
2019-05-11T06:46:57.455Z,38.29
2019-05-11T06:47:57.458Z,38.37
2019-05-11T06:48:57.474Z,38.87
2019-05-11T06:49:57.480Z,38.67
2019-05-11T06:50:57.465Z,38.79
2019-05-11T06:51:57.456Z,38.57
2019-05-11T06:52:57.468Z,38.68
2019-05-11T06:53:57.486Z,38.68
2019-05-11T06:54:57.454Z,38.67
2019-05-11T06:55:57.442Z,38.79
2019-05-11T06:56:57.447Z,38.87
2019-05-11T06:57:57.430Z,38.67
2019-05-11T06:58:57.429Z,38.57
2019-05-11T06:59:57.430Z,38.77
2019-05-11T07:00:57.417Z,38.68
2019-05-11T07:01:57.412Z,38.79
2019-05-11T07:02:57.387Z,38.67
2019-05-11T07:03:57.383Z,38.68
2019-05-11T07:04:57.399Z,38.87
2019-05-11T07:05:57.372Z,39.07
2019-05-11T07:06:57.362Z,38.68
2019-05-11T07:07:57.415Z,38.68
2019-05-11T07:08:57.358Z,38.49
2019-05-11T07:09:57.381Z,38.57
2019-05-11T07:10:57.381Z,38.57
2019-05-11T07:11:57.403Z,38.77
2019-05-11T07:12:57.338Z,38.27
2019-05-11T07:13:57.322Z,38.17
2019-05-11T07:14:57.321Z,38.68
2019-05-11T07:15:57.317Z,38.89
2019-05-11T07:16:57.307Z,38.67
2019-05-11T07:17:57.307Z,38.77
2019-05-11T07:18:57.293Z,38.87
2019-05-11T07:19:57.292Z,38.97
2019-05-11T07:20:57.280Z,38.67
2019-05-11T07:21:57.266Z,38.67
2019-05-11T07:22:57.318Z,38.77
2019-05-11T07:23:57.286Z,38.67
2019-05-11T07:24:57.269Z,38.77
2019-05-11T07:26:00.178Z,38.57
2019-05-11T07:26:57.342Z,38.67
2019-05-11T07:27:57.262Z,38.77
2019-05-11T07:28:57.232Z,38.57
2019-05-11T07:29:57.238Z,38.87
2019-05-11T07:30:57.220Z,38.37
2019-05-11T07:32:00.696Z,38.87
2019-05-11T07:33:01.105Z,38.17
2019-05-11T07:33:58.725Z,38.17
2019-05-11T07:34:57.783Z,38.59
2019-05-11T07:35:58.231Z,38.99
2019-05-11T07:36:57.720Z,38.68
2019-05-11T07:37:58.181Z,38.77
2019-05-11T07:38:58.003Z,38.87
2019-05-11T07:39:58.072Z,38.37
2019-05-11T07:40:58.187Z,38.89
2019-05-11T07:41:58.491Z,38.89
2019-05-11T07:42:58.929Z,38.79
2019-05-11T07:43:59.060Z,38.57
2019-05-11T07:44:58.244Z,38.87
2019-05-11T07:45:58.481Z,38.17
2019-05-11T07:46:58.686Z,38.17
2019-05-11T07:47:58.979Z,38.77
2019-05-11T07:48:58.476Z,38.87
2019-05-11T07:49:57.946Z,38.37
2019-05-11T07:50:58.427Z,38.77
2019-05-11T07:51:58.710Z,38.09
2019-05-11T07:52:58.921Z,38.57
2019-05-11T07:53:57.812Z,38.97
2019-05-11T07:54:57.991Z,38.67
2019-05-11T07:55:57.719Z,38.87
2019-05-11T07:56:58.451Z,38.77
2019-05-11T07:57:58.596Z,38.37
2019-05-11T07:58:58.119Z,38.77
2019-05-11T07:59:57.868Z,38.67
2019-05-11T08:00:58.133Z,38.27
2019-05-11T08:01:58.311Z,38.37
2019-05-11T08:02:58.494Z,38.67
2019-05-11T08:03:58.615Z,38.77
2019-05-11T08:04:58.665Z,38.57
2019-05-11T08:05:58.214Z,38.57
2019-05-11T08:06:58.425Z,38.57
2019-05-11T08:07:59.313Z,38.67
2019-05-11T08:08:58.770Z,38.67
2019-05-11T08:09:58.753Z,38.57
2019-05-11T08:10:58.644Z,38.67
2019-05-11T08:11:58.420Z,38.67
2019-05-11T08:12:58.743Z,38.77
2019-05-11T08:13:58.459Z,38.57
2019-05-11T08:15:07.776Z,38.67
2019-05-11T08:15:57.989Z,38.57
2019-05-11T08:16:59.387Z,38.57
2019-05-11T08:17:57.862Z,38.57
2019-05-11T08:18:58.899Z,38.47
2019-05-11T08:19:58.034Z,38.87
2019-05-11T08:20:58.341Z,38.87
2019-05-11T08:21:58.174Z,38.77
2019-05-11T08:22:58.694Z,38.87
2019-05-11T08:23:58.734Z,38.27
2019-05-11T08:24:58.596Z,38.27
2019-05-11T08:25:58.108Z,38.87
2019-05-11T08:26:58.287Z,38.67
2019-05-11T08:27:58.800Z,38.87
2019-05-11T08:28:57.909Z,38.67
2019-05-11T08:29:58.010Z,38.87
2019-05-11T08:30:57.954Z,38.87
2019-05-11T08:31:57.914Z,38.57
2019-05-11T08:32:58.259Z,38.17
2019-05-11T08:33:58.351Z,38.57
2019-05-11T08:34:58.053Z,38.77
2019-05-11T08:35:58.322Z,38.87
2019-05-11T08:36:58.391Z,38.57
2019-05-11T08:37:58.229Z,38.67
2019-05-11T08:38:58.532Z,38.47
2019-05-11T08:39:58.551Z,38.97
2019-05-11T08:40:58.854Z,38.57
2019-05-11T08:41:58.901Z,38.57
2019-05-11T08:42:58.314Z,39.07
2019-05-11T08:43:58.753Z,38.67
2019-05-11T08:45:15.360Z,38.57
2019-05-11T08:45:58.014Z,38.97
2019-05-11T08:46:58.247Z,38.67
2019-05-11T08:47:57.923Z,38.87
2019-05-11T08:48:59.339Z,39.07
2019-05-11T08:49:58.866Z,38.57
2019-05-11T08:50:58.252Z,38.67
2019-05-11T08:51:57.866Z,38.57
2019-05-11T08:52:58.059Z,38.37
2019-05-11T08:53:58.356Z,38.57
2019-05-11T08:54:57.770Z,38.47
2019-05-11T08:55:58.656Z,38.67
2019-05-11T08:56:58.699Z,38.67
2019-05-11T08:57:58.545Z,38.97
2019-05-11T08:58:58.769Z,38.47
2019-05-11T08:59:57.932Z,38.67
2019-05-11T09:00:58.233Z,38.57
2019-05-11T09:01:58.796Z,38.47
2019-05-11T09:02:58.281Z,38.87
2019-05-11T09:03:58.286Z,38.37
2019-05-11T09:04:58.820Z,39.07
2019-05-11T09:05:57.896Z,38.57
2019-05-11T09:06:58.673Z,38.57
2019-05-11T09:07:57.745Z,38.57
2019-05-11T09:08:58.338Z,38.67
2019-05-11T09:09:58.579Z,38.47
2019-05-11T09:10:58.192Z,38.87
2019-05-11T09:11:58.850Z,38.87
2019-05-11T09:12:58.866Z,38.37
2019-05-11T09:13:57.850Z,38.37
2019-05-11T09:14:58.111Z,39.07
2019-05-11T09:15:58.681Z,38.57
2019-05-11T09:16:57.758Z,38.67
2019-05-11T09:17:57.793Z,38.37
2019-05-11T09:18:58.128Z,38.97
2019-05-11T09:19:58.152Z,38.47
2019-05-11T09:20:57.739Z,38.87
2019-05-11T09:21:58.711Z,38.77
2019-05-11T09:22:58.799Z,38.57
2019-05-11T09:23:57.838Z,38.67
2019-05-11T09:24:58.311Z,38.87
2019-05-11T09:25:58.396Z,38.67
2019-05-11T09:26:58.525Z,38.87
2019-05-11T09:27:58.523Z,38.87
2019-05-11T09:28:58.240Z,38.87
2019-05-11T09:29:58.793Z,38.57
2019-05-11T09:30:57.787Z,38.57
2019-05-11T09:31:58.210Z,38.67
2019-05-11T09:32:58.129Z,38.57
2019-05-11T09:33:58.451Z,38.87
2019-05-11T09:34:57.970Z,38.97
2019-05-11T09:35:58.409Z,38.67
2019-05-11T09:36:58.566Z,38.47
2019-05-11T09:37:58.598Z,38.87
2019-05-11T09:38:58.163Z,38.67
2019-05-11T09:39:58.399Z,38.57
2019-05-11T09:40:58.421Z,38.57
2019-05-11T09:41:58.502Z,38.67
2019-05-11T09:42:58.519Z,38.77
2019-05-11T09:43:58.496Z,38.57
2019-05-11T09:44:57.779Z,38.37
2019-05-11T09:45:58.239Z,38.57
2019-05-11T09:46:59.996Z,38.87
2019-05-11T09:47:58.237Z,38.67
2019-05-11T09:48:58.799Z,38.57
2019-05-11T09:49:58.232Z,38.37
2019-05-11T09:50:58.582Z,38.57
2019-05-11T09:51:58.732Z,38.57
2019-05-11T09:52:58.104Z,38.57
2019-05-11T09:53:58.601Z,38.77
2019-05-11T09:54:57.991Z,38.57
2019-05-11T09:55:58.522Z,38.57
2019-05-11T09:56:57.857Z,38.57
2019-05-11T09:57:58.018Z,38.87
2019-05-11T09:58:58.166Z,38.67
2019-05-11T09:59:58.253Z,38.67
2019-05-11T10:00:58.436Z,38.57
2019-05-11T10:01:58.746Z,38.87
2019-05-11T10:02:57.680Z,38.67
2019-05-11T10:03:57.888Z,38.67
2019-05-11T10:04:57.846Z,38.67
2019-05-11T10:05:58.035Z,38.47
2019-05-11T10:06:58.368Z,38.57
2019-05-11T10:07:58.722Z,38.67
2019-05-11T10:08:57.927Z,38.77
2019-05-11T10:09:58.358Z,38.57
2019-05-11T10:10:58.069Z,38.57
2019-05-11T10:11:58.385Z,38.57
2019-05-11T10:12:56.119Z,38.57
2019-05-11T10:13:57.830Z,38.77
2019-05-11T10:14:56.105Z,38.57
2019-05-11T10:16:04.406Z,38.77
2019-05-11T10:16:58.393Z,38.57
2019-05-11T10:17:56.074Z,38.57
2019-05-11T10:18:56.148Z,38.77
2019-05-11T10:19:58.288Z,38.67
2019-05-11T10:20:56.052Z,38.87
2019-05-11T10:21:58.040Z,38.87
2019-05-11T10:22:57.954Z,38.87
2019-05-11T10:23:57.973Z,38.67
2019-05-11T10:24:58.115Z,38.77
2019-05-11T10:25:58.465Z,38.37
2019-05-11T10:26:57.793Z,38.37
2019-05-11T10:27:58.028Z,38.37
2019-05-11T10:28:58.330Z,38.97
2019-05-11T10:29:56.006Z,38.37
2019-05-11T10:30:57.901Z,38.27
2019-05-11T10:31:58.490Z,38.37
2019-05-11T10:32:57.760Z,38.37
2019-05-11T10:33:58.031Z,38.27
2019-05-11T10:34:58.276Z,38.17
2019-05-11T10:35:55.958Z,38.37
2019-05-11T10:36:57.952Z,38.35
2019-05-11T10:37:58.153Z,38.37
2019-05-11T10:38:55.941Z,38.37
2019-05-11T10:39:57.787Z,38.67
2019-05-11T10:40:58.032Z,38.67
2019-05-11T10:41:58.270Z,38.57
2019-05-11T10:42:55.903Z,38.57
2019-05-11T10:43:57.786Z,39.07
2019-05-11T10:44:58.166Z,38.57
2019-05-11T10:45:55.877Z,38.45
2019-05-11T10:46:55.874Z,38.77
2019-05-11T10:47:58.584Z,38.57
2019-05-11T10:48:58.740Z,38.57
2019-05-11T10:49:57.864Z,38.65
2019-05-11T10:50:57.597Z,38.77
2019-05-11T10:51:55.834Z,38.45
2019-05-11T10:52:55.814Z,38.95
2019-05-11T10:53:57.674Z,38.37
2019-05-11T10:54:58.371Z,38.65
2019-05-11T10:55:57.992Z,38.55
2019-05-11T10:56:57.948Z,38.65
2019-05-11T10:57:57.906Z,38.85
2019-05-11T10:58:55.765Z,38.57
2019-05-11T10:59:57.833Z,38.65
2019-05-11T11:00:58.069Z,38.75
2019-05-11T11:01:55.763Z,38.65
2019-05-11T11:02:57.692Z,38.65
2019-05-11T11:03:55.742Z,38.77
2019-05-11T11:04:55.737Z,38.65
2019-05-11T11:05:57.914Z,38.65
2019-05-11T11:06:55.725Z,38.55
2019-05-11T11:07:55.716Z,38.67
2019-05-11T11:08:57.742Z,38.77
2019-05-11T11:09:57.958Z,38.57
2019-05-11T11:10:55.700Z,38.55
2019-05-11T11:11:57.731Z,38.65
2019-05-11T11:12:57.823Z,38.75
2019-05-11T11:13:55.680Z,38.65
2019-05-11T11:14:55.667Z,38.67
2019-05-11T11:15:57.645Z,38.75
2019-05-11T11:16:58.159Z,38.35
2019-05-11T11:17:57.776Z,38.35
2019-05-11T11:18:55.646Z,38.67
2019-05-11T11:19:57.908Z,38.25
2019-05-11T11:20:57.959Z,38.85
2019-05-11T11:21:59.063Z,38.75
2019-05-11T11:22:58.306Z,38.75
2019-05-11T11:23:55.607Z,38.95
2019-05-11T11:24:55.716Z,38.55
2019-05-11T11:25:55.629Z,38.35
2019-05-11T11:26:57.492Z,38.37
2019-05-11T11:27:57.711Z,38.95
2019-05-11T11:28:57.955Z,38.77
2019-05-11T11:29:55.592Z,38.27
2019-05-11T11:30:55.588Z,38.25
2019-05-11T11:31:55.559Z,38.35
2019-05-11T11:32:55.555Z,38.65
2019-05-11T11:33:58.290Z,38.35
2019-05-11T11:34:57.685Z,38.25
2019-05-11T11:35:57.786Z,38.97
2019-05-11T11:36:57.860Z,38.77
2019-05-11T11:37:55.510Z,38.35
2019-05-11T11:38:55.500Z,38.37
2019-05-11T11:39:55.494Z,38.35
2019-05-11T11:40:55.551Z,38.97
2019-05-11T11:41:55.484Z,38.35
2019-05-11T11:42:55.478Z,38.35
2019-05-11T11:43:55.472Z,38.35
2019-05-11T11:44:55.462Z,38.27
2019-05-11T11:45:57.809Z,38.35
2019-05-11T11:46:55.627Z,38.35
2019-05-11T11:47:55.432Z,38.15
2019-05-11T11:48:57.966Z,38.35
2019-05-11T11:49:55.419Z,38.15
2019-05-11T11:50:55.448Z,38.37
2019-05-11T11:51:57.617Z,38.17
2019-05-11T11:52:57.695Z,38.35
2019-05-11T11:53:55.392Z,38.35
2019-05-11T11:54:55.383Z,38.35
2019-05-11T11:55:55.376Z,38.25
2019-05-11T11:56:55.395Z,38.05
2019-05-11T11:57:55.362Z,38.17
2019-05-11T11:58:55.358Z,38.55
2019-05-11T11:59:55.336Z,38.35
2019-05-11T12:00:55.331Z,38.35
2019-05-11T12:01:57.929Z,38.35
2019-05-11T12:02:55.366Z,38.27
2019-05-11T12:03:57.926Z,38.57
2019-05-11T12:04:55.307Z,38.85
2019-05-11T12:05:55.293Z,38.87
2019-05-11T12:06:55.304Z,38.85
2019-05-11T12:07:55.289Z,38.35
2019-05-11T12:08:55.276Z,38.35
2019-05-11T12:09:55.264Z,38.25
2019-05-11T12:10:55.257Z,38.35
2019-05-11T12:11:55.299Z,38.25
2019-05-11T12:12:55.312Z,38.35
2019-05-11T12:13:55.283Z,38.35
2019-05-11T12:14:55.329Z,38.15
2019-05-11T12:15:55.270Z,38.05
2019-05-11T12:17:04.932Z,38.35
2019-05-11T12:17:58.587Z,38.35
2019-05-11T12:18:55.286Z,38.45
2019-05-11T12:19:55.232Z,38.35
2019-05-11T12:20:55.258Z,38.35
2019-05-11T12:21:55.236Z,38.35
2019-05-11T12:22:55.224Z,38.75
2019-05-11T12:23:55.230Z,38.55
2019-05-11T12:24:55.214Z,38.55
2019-05-11T12:25:55.302Z,38.65
2019-05-11T12:26:55.233Z,38.55
2019-05-11T12:27:57.558Z,38.75
2019-05-11T12:28:57.550Z,38.65
2019-05-11T12:29:55.203Z,38.65
2019-05-11T12:30:55.182Z,38.65
2019-05-11T12:31:55.184Z,38.77
2019-05-11T12:32:57.547Z,38.65
2019-05-11T12:33:55.170Z,38.55
2019-05-11T12:34:55.171Z,38.65
2019-05-11T12:35:55.212Z,38.75
2019-05-11T12:36:55.262Z,38.75
2019-05-11T12:37:55.151Z,38.75
2019-05-11T12:38:55.141Z,38.77
2019-05-11T12:39:55.134Z,38.65
2019-05-11T12:40:55.119Z,38.65
2019-05-11T12:41:55.117Z,38.35
2019-05-11T12:42:55.174Z,38.55
2019-05-11T12:43:55.102Z,38.35
2019-05-11T12:44:55.100Z,38.45
2019-05-11T12:45:55.097Z,38.55
2019-05-11T12:46:55.095Z,38.35
2019-05-11T12:47:55.093Z,38.75
2019-05-11T12:48:57.230Z,38.75
2019-05-11T12:49:55.071Z,38.65
2019-05-11T12:50:55.057Z,38.35
2019-05-11T12:51:55.046Z,38.25