createdAt,value
2018-09-28T00:01:45.617Z,11.10
2018-09-28T00:04:14.121Z,11.10
2018-09-28T00:06:42.573Z,11.10
2018-09-28T00:09:11.501Z,11.10
2018-09-28T00:11:40.134Z,11.10
2018-09-28T00:14:08.940Z,11.10
2018-09-28T00:16:37.386Z,11.00
2018-09-28T00:19:05.863Z,11.10
2018-09-28T00:21:34.309Z,11.00
2018-09-28T00:24:02.733Z,11.00
2018-09-28T00:26:31.349Z,10.90
2018-09-28T00:29:00.127Z,10.90
2018-09-28T00:31:28.769Z,10.90
2018-09-28T00:33:57.328Z,10.90
2018-09-28T00:36:25.957Z,10.90
2018-09-28T00:38:54.491Z,10.90
2018-09-28T00:41:22.954Z,10.90
2018-09-28T00:43:51.391Z,10.90
2018-09-28T00:46:19.813Z,10.90
2018-09-28T00:48:48.312Z,10.90
2018-09-28T00:51:16.818Z,10.80
2018-09-28T00:53:45.321Z,10.80
2018-09-28T00:56:13.753Z,10.90
2018-09-28T00:58:42.216Z,10.90
2018-09-28T01:01:10.644Z,10.90
2018-09-28T01:03:39.131Z,10.80
2018-09-28T01:06:07.653Z,10.80
2018-09-28T01:08:36.249Z,10.80
2018-09-28T01:11:04.733Z,10.80
2018-09-28T01:13:33.264Z,10.80
2018-09-28T01:16:01.732Z,10.80
2018-09-28T01:18:30.344Z,10.70
2018-09-28T01:20:58.950Z,10.70
2018-09-28T01:23:27.535Z,10.70
2018-09-28T01:25:56.162Z,10.60
2018-09-28T01:28:24.725Z,10.60
2018-09-28T01:30:53.269Z,10.60
2018-09-28T01:33:21.729Z,10.50
2018-09-28T01:35:50.186Z,10.50
2018-09-28T01:38:18.721Z,10.60
2018-09-28T01:40:47.116Z,10.60
2018-09-28T01:43:15.541Z,10.50
2018-09-28T01:45:43.979Z,10.60
2018-09-28T01:48:12.409Z,10.60
2018-09-28T01:50:40.797Z,10.60
2018-09-28T01:53:09.273Z,10.50
2018-09-28T01:55:37.685Z,10.50
2018-09-28T01:58:06.495Z,10.50
2018-09-28T02:00:34.964Z,10.40
2018-09-28T02:03:03.437Z,10.40
2018-09-28T02:05:31.971Z,10.40
2018-09-28T02:08:00.559Z,10.40
2018-09-28T02:10:29.078Z,10.40
2018-09-28T02:12:57.666Z,10.40
2018-09-28T02:15:26.335Z,10.40
2018-09-28T02:17:54.874Z,10.40
2018-09-28T02:20:24.027Z,10.40
2018-09-28T02:22:52.575Z,10.40
2018-09-28T02:25:20.952Z,10.40
2018-09-28T02:27:49.432Z,10.40
2018-09-28T02:30:17.898Z,10.40
2018-09-28T02:32:46.398Z,10.40
2018-09-28T02:35:14.831Z,10.40
2018-09-28T02:37:43.315Z,10.30
2018-09-28T02:40:11.759Z,10.30
2018-09-28T02:42:40.233Z,10.30
2018-09-28T02:45:08.703Z,10.30
2018-09-28T02:47:37.196Z,10.30
2018-09-28T02:50:05.803Z,10.10
2018-09-28T02:52:34.273Z,10.00
2018-09-28T02:55:02.773Z,10.00
2018-09-28T02:57:31.569Z,10.10
2018-09-28T03:00:00.155Z,10.00
2018-09-28T03:02:28.644Z,10.10
2018-09-28T03:04:57.326Z,10.10
2018-09-28T03:07:26.131Z,10.00
2018-09-28T03:09:54.643Z,10.10
2018-09-28T03:12:24.171Z,10.00
2018-09-28T03:14:52.636Z,10.00
2018-09-28T03:17:21.061Z,10.00
2018-09-28T03:19:49.487Z,9.90
2018-09-28T03:22:17.895Z,9.90
2018-09-28T03:24:46.332Z,9.90
2018-09-28T03:27:14.685Z,9.90
2018-09-28T03:29:43.127Z,10.00
2018-09-28T03:32:11.554Z,10.00
2018-09-28T03:34:40.005Z,10.00
2018-09-28T03:37:08.450Z,10.00
2018-09-28T03:39:36.875Z,9.90
2018-09-28T03:42:05.439Z,9.80
2018-09-28T03:44:33.851Z,9.80
2018-09-28T03:47:02.595Z,9.80
2018-09-28T03:49:31.101Z,9.80
2018-09-28T03:51:59.722Z,9.80
2018-09-28T03:54:28.548Z,9.80
2018-09-28T03:56:57.144Z,9.80
2018-09-28T03:59:25.781Z,9.80
2018-09-28T04:01:54.251Z,9.90
2018-09-28T04:04:22.673Z,9.90
2018-09-28T04:06:51.169Z,9.90
2018-09-28T04:11:58.768Z,10.00
2018-09-28T04:14:27.276Z,10.00
2018-09-28T04:16:55.757Z,10.00
2018-09-28T04:19:24.233Z,10.00
2018-09-28T04:21:59.562Z,10.00
2018-09-28T04:24:28.749Z,9.90
2018-09-28T04:26:57.625Z,9.80
2018-09-28T04:29:26.373Z,9.80
2018-09-28T04:31:55.041Z,9.70
2018-09-28T04:34:23.652Z,9.70
2018-09-28T04:36:52.428Z,9.70
2018-09-28T04:39:20.907Z,9.80
2018-09-28T04:41:49.396Z,9.80
2018-09-28T04:44:17.844Z,9.80
2018-09-28T04:46:46.267Z,9.80
2018-09-28T04:49:14.796Z,9.80
2018-09-28T04:51:43.284Z,9.80
2018-09-28T04:54:11.746Z,9.70
2018-09-28T04:56:40.296Z,9.70
2018-09-28T04:59:08.820Z,9.70
2018-09-28T05:01:37.253Z,9.70
2018-09-28T05:04:05.760Z,9.60
2018-09-28T05:06:34.220Z,9.60
2018-09-28T05:09:02.737Z,9.50
2018-09-28T05:11:31.219Z,9.60
2018-09-28T05:13:59.841Z,9.70
2018-09-28T05:16:28.536Z,9.60
2018-09-28T05:18:57.175Z,9.60
2018-09-28T05:21:25.709Z,9.50
2018-09-28T05:23:54.354Z,9.60
2018-09-28T05:26:22.763Z,9.60
2018-09-28T05:28:51.242Z,9.70
2018-09-28T05:31:19.800Z,9.70
2018-09-28T05:33:48.267Z,9.70
2018-09-28T05:36:16.700Z,9.70
2018-09-28T05:38:45.156Z,9.70
2018-09-28T05:41:13.618Z,9.70
2018-09-28T05:43:42.120Z,9.70
2018-09-28T05:46:10.659Z,9.70
2018-09-28T05:48:39.269Z,9.70
2018-09-28T05:51:07.884Z,9.70
2018-09-28T05:53:36.699Z,9.70
2018-09-28T05:56:05.361Z,9.70
2018-09-28T05:58:39.325Z,9.80
2018-09-28T06:01:13.152Z,9.90
2018-09-28T06:03:47.018Z,10.10
2018-09-28T06:06:15.522Z,10.30
2018-09-28T06:08:43.940Z,10.50
2018-09-28T06:11:14.483Z,10.60
2018-09-28T06:13:43.083Z,10.80
2018-09-28T06:16:11.630Z,10.90
2018-09-28T06:18:44.249Z,11.00
2018-09-28T06:21:12.735Z,11.10
2018-09-28T06:23:41.318Z,11.20
2018-09-28T06:26:09.832Z,11.30
2018-09-28T06:28:38.281Z,11.40
2018-09-28T06:31:06.949Z,11.50
2018-09-28T06:33:35.380Z,11.60
2018-09-28T06:36:03.926Z,11.70
2018-09-28T06:38:32.374Z,11.80
2018-09-28T06:41:00.994Z,11.90
2018-09-28T06:43:29.561Z,11.90
2018-09-28T06:45:58.140Z,11.90
2018-09-28T06:48:33.325Z,12.00
2018-09-28T06:51:01.867Z,12.00
2018-09-28T06:53:30.466Z,12.10
2018-09-28T06:55:58.992Z,12.10
2018-09-28T06:58:27.648Z,12.10
2018-09-28T07:00:56.307Z,12.20
2018-09-28T07:03:24.832Z,12.20
2018-09-28T07:05:53.449Z,12.20
2018-09-28T07:08:21.976Z,12.30
2018-09-28T07:10:50.399Z,12.40
2018-09-28T07:13:18.949Z,12.50
2018-09-28T07:15:47.436Z,12.60
2018-09-28T07:18:15.922Z,12.70
2018-09-28T07:20:44.382Z,12.80
2018-09-28T07:23:12.799Z,12.80
2018-09-28T07:25:41.332Z,12.90
2018-09-28T07:28:10.847Z,12.90
2018-09-28T07:30:41.460Z,13.00
2018-09-28T07:33:10.008Z,13.00
2018-09-28T07:35:38.587Z,13.10
2018-09-28T07:38:07.156Z,13.10
2018-09-28T07:40:35.605Z,13.20
2018-09-28T07:43:05.231Z,13.30
2018-09-28T07:45:33.622Z,13.40
2018-09-28T07:48:02.186Z,13.50
2018-09-28T07:50:30.670Z,13.70
2018-09-28T07:52:59.327Z,14.00
2018-09-28T07:55:28.020Z,14.50
2018-09-28T07:57:56.856Z,14.60
2018-09-28T08:00:25.594Z,14.90
2018-09-28T08:02:54.563Z,16.40
2018-09-28T08:05:23.066Z,16.30
2018-09-28T08:07:51.545Z,16.20
2018-09-28T08:10:20.026Z,15.90
2018-09-28T08:12:48.469Z,15.60
2018-09-28T08:15:16.964Z,16.30
2018-09-28T08:17:45.467Z,16.10
2018-09-28T08:20:13.992Z,15.80
2018-09-28T08:22:42.504Z,15.70
2018-09-28T08:25:11.833Z,15.60
2018-09-28T08:30:18.698Z,15.40
2018-09-28T08:32:47.262Z,15.40
2018-09-28T08:35:15.845Z,15.40
2018-09-28T08:37:44.368Z,15.40
2018-09-28T08:40:12.902Z,15.40
2018-09-28T08:42:41.442Z,15.40
2018-09-28T08:45:09.971Z,15.40
2018-09-28T08:47:38.433Z,15.50
2018-09-28T08:50:07.106Z,15.50
2018-09-28T08:52:35.594Z,15.60
2018-09-28T08:55:04.401Z,15.60
2018-09-28T08:57:32.907Z,15.70
2018-09-28T09:00:01.605Z,15.80
2018-09-28T09:02:30.108Z,15.80
2018-09-28T09:04:58.776Z,15.90
2018-09-28T09:07:27.667Z,16.00
2018-09-28T09:09:56.215Z,16.00
2018-09-28T09:12:24.932Z,16.10
2018-09-28T09:14:53.457Z,16.20
2018-09-28T09:17:22.055Z,16.20
2018-09-28T09:19:51.001Z,16.40
2018-09-28T09:22:19.562Z,16.40
2018-09-28T09:24:48.111Z,16.40
2018-09-28T09:27:16.700Z,16.40
2018-09-28T09:29:45.252Z,16.50
2018-09-28T09:32:13.730Z,16.50
2018-09-28T09:34:42.220Z,16.60
2018-09-28T09:37:10.784Z,16.70
2018-09-28T09:39:39.318Z,16.80
2018-09-28T09:42:07.941Z,16.90
2018-09-28T09:44:36.349Z,16.90
2018-09-28T09:47:04.924Z,16.90
2018-09-28T09:49:33.493Z,16.80
2018-09-28T09:52:02.001Z,16.90
2018-09-28T09:54:30.624Z,17.00
2018-09-28T09:56:59.240Z,17.10
2018-09-28T09:59:27.753Z,17.20
2018-09-28T10:02:01.556Z,17.20
2018-09-28T10:04:30.347Z,17.20
2018-09-28T10:06:59.064Z,17.20
2018-09-28T10:09:27.605Z,17.00
2018-09-28T10:11:56.624Z,17.00
2018-09-28T10:14:25.692Z,17.10
2018-09-28T10:16:54.391Z,17.20
2018-09-28T10:19:23.390Z,17.40
2018-09-28T10:21:52.413Z,17.60
2018-09-28T10:24:20.986Z,17.70
2018-09-28T10:26:49.470Z,17.80
2018-09-28T10:29:18.409Z,17.90
2018-09-28T10:31:46.881Z,18.00
2018-09-28T10:34:15.398Z,18.20
2018-09-28T10:36:43.885Z,18.30
2018-09-28T10:39:12.409Z,18.50
2018-09-28T10:41:40.933Z,18.30
2018-09-28T10:44:09.382Z,18.30
2018-09-28T10:46:37.971Z,18.40
2018-09-28T10:49:06.438Z,18.40
2018-09-28T10:51:35.026Z,18.50
2018-09-28T10:54:03.546Z,18.70
2018-09-28T10:56:32.111Z,18.80
2018-09-28T10:59:00.847Z,18.90
2018-09-28T11:01:30.667Z,19.00
2018-09-28T11:03:59.316Z,19.00
2018-09-28T11:06:29.815Z,19.00
2018-09-28T11:09:00.171Z,19.00
2018-09-28T11:11:29.098Z,19.00
2018-09-28T11:13:57.633Z,19.00
2018-09-28T11:16:26.345Z,18.90
2018-09-28T11:18:54.973Z,18.90
2018-09-28T11:21:23.536Z,18.80
2018-09-28T11:23:51.977Z,18.80
2018-09-28T11:26:20.572Z,19.00
2018-09-28T11:28:48.984Z,18.90
2018-09-28T11:31:17.491Z,19.00
2018-09-28T11:33:45.987Z,19.00
2018-09-28T11:36:14.521Z,19.10
2018-09-28T11:38:43.039Z,19.20
2018-09-28T11:41:11.553Z,19.20
2018-09-28T11:43:40.033Z,19.20
2018-09-28T11:46:08.564Z,19.20
2018-09-28T11:48:37.060Z,19.10
2018-09-28T11:51:06.109Z,19.10
2018-09-28T11:53:34.661Z,19.00
2018-09-28T11:56:03.429Z,19.00
2018-09-28T11:58:31.981Z,19.10
2018-09-28T12:01:00.821Z,19.20
2018-09-28T12:03:29.731Z,19.30
2018-09-28T12:05:58.300Z,19.40
2018-09-28T12:08:27.608Z,19.30
2018-09-28T12:10:56.363Z,19.20
2018-09-28T12:13:25.562Z,19.10
2018-09-28T12:15:54.163Z,19.10
2018-09-28T12:18:22.946Z,19.20
2018-09-28T12:20:51.404Z,19.40
2018-09-28T12:23:19.957Z,19.40
2018-09-28T12:25:48.479Z,19.40
2018-09-28T12:28:17.003Z,19.40
2018-09-28T12:30:45.521Z,19.50
2018-09-28T12:33:14.046Z,19.50
2018-09-28T12:35:42.589Z,19.60
2018-09-28T12:38:11.080Z,19.60
2018-09-28T12:40:39.718Z,19.60
2018-09-28T12:43:08.661Z,19.50
2018-09-28T12:45:37.329Z,19.40
2018-09-28T12:48:06.048Z,19.30
2018-09-28T12:50:34.593Z,19.30
2018-09-28T12:53:03.371Z,19.20
2018-09-28T12:55:32.882Z,19.20
2018-09-28T12:58:01.433Z,19.20
2018-09-28T13:00:30.285Z,19.10
2018-09-28T13:02:58.941Z,19.20
2018-09-28T13:05:27.631Z,19.20
2018-09-28T13:07:57.398Z,19.20
2018-09-28T13:10:25.920Z,19.10
2018-09-28T13:12:55.934Z,19.10
2018-09-28T13:15:24.539Z,19.00
2018-09-28T13:17:53.076Z,18.90
2018-09-28T13:20:21.684Z,18.70
2018-09-28T13:22:50.177Z,18.50
2018-09-28T13:25:18.737Z,18.30
2018-09-28T13:27:47.306Z,18.20
2018-09-28T13:30:15.835Z,18.10
2018-09-28T13:32:44.309Z,18.00
2018-09-28T13:35:12.827Z,17.90
2018-09-28T13:37:41.309Z,17.80
2018-09-28T13:40:09.845Z,17.70
2018-09-28T13:42:38.357Z,17.60
2018-09-28T13:45:06.990Z,17.60
2018-09-28T13:47:35.466Z,17.50
2018-09-28T13:50:04.171Z,17.40
2018-09-28T13:52:32.986Z,17.40
2018-09-28T13:55:01.595Z,17.30
2018-09-28T13:57:30.254Z,17.30
2018-09-28T13:59:58.854Z,17.20
2018-09-28T14:02:27.543Z,17.20
2018-09-28T14:04:56.101Z,17.20
2018-09-28T14:07:24.629Z,17.00
2018-09-28T14:09:53.104Z,17.00
2018-09-28T14:12:21.647Z,16.90
2018-09-28T14:14:50.240Z,16.90
2018-09-28T14:17:18.606Z,16.90
2018-09-28T14:20:11.946Z,16.90
2018-09-28T14:22:40.588Z,16.80
2018-09-28T14:25:09.154Z,16.80
2018-09-28T14:27:37.640Z,16.80
2018-09-28T14:30:06.222Z,16.80
2018-09-28T14:32:34.882Z,16.70
2018-09-28T14:35:03.464Z,16.70
2018-09-28T14:37:47.383Z,16.60
2018-09-28T14:40:17.337Z,16.50
2018-09-28T14:42:45.996Z,16.40
2018-09-28T14:45:15.816Z,16.40
2018-09-28T14:47:44.451Z,16.30
2018-09-28T14:50:12.984Z,16.30
2018-09-28T14:52:41.652Z,16.20
2018-09-28T14:55:10.336Z,16.20
2018-09-28T14:57:53.731Z,16.10
2018-09-28T15:03:41.179Z,15.90
2018-09-28T15:06:09.886Z,15.90
2018-09-28T15:08:47.076Z,15.80
2018-09-28T15:11:16.110Z,15.80
2018-09-28T15:13:44.654Z,15.80
2018-09-28T15:16:13.254Z,15.70
2018-09-28T15:18:41.748Z,15.70
2018-09-28T15:21:10.282Z,15.60
2018-09-28T15:23:38.819Z,15.60
2018-09-28T15:26:07.361Z,15.60
2018-09-28T15:28:35.978Z,15.60
2018-09-28T15:31:04.676Z,15.50
2018-09-28T15:40:31.770Z,15.50
2018-09-28T15:43:00.493Z,15.40
2018-09-28T15:45:29.148Z,15.30
2018-09-28T15:47:58.351Z,15.30
2018-09-28T15:50:27.077Z,15.30
2018-09-28T15:52:56.044Z,15.20
2018-09-28T15:56:20.545Z,15.10
2018-09-28T15:58:49.486Z,15.10
2018-09-28T16:01:18.070Z,15.10
2018-09-28T16:04:06.034Z,15.10
2018-09-28T16:07:12.001Z,15.10
2018-09-28T16:09:40.624Z,15.00
2018-09-28T16:16:55.184Z,15.00
2018-09-28T16:19:27.855Z,14.90
2018-09-28T16:24:50.310Z,14.90
2018-09-28T16:28:37.016Z,14.90
2018-09-28T16:31:05.633Z,14.90
2018-09-28T16:33:34.470Z,15.00
2018-09-28T16:36:07.077Z,14.90
2018-09-28T16:38:38.218Z,14.90
2018-09-28T16:41:08.669Z,14.80
2018-09-28T16:43:40.237Z,14.80
2018-09-28T16:46:09.949Z,14.80
2018-09-28T16:48:38.663Z,14.80
2018-09-28T16:51:16.282Z,14.80
2018-09-28T16:53:46.563Z,14.80
2018-09-28T16:56:15.830Z,14.80
2018-09-28T16:58:44.849Z,14.80
2018-09-28T17:01:21.238Z,14.80
2018-09-28T17:03:51.947Z,14.80
2018-09-28T17:06:21.397Z,14.90
2018-09-28T17:08:50.942Z,14.80
2018-09-28T17:11:20.977Z,14.90
2018-09-28T17:13:56.420Z,14.90
2018-09-28T17:16:28.105Z,14.90
2018-09-28T17:19:04.513Z,14.90
2018-09-28T17:21:37.436Z,14.80
2018-09-28T17:27:05.138Z,14.80
2018-09-28T17:32:27.639Z,14.80
2018-09-28T17:34:58.129Z,14.80
2018-09-28T17:37:29.118Z,14.80
2018-09-28T17:40:01.092Z,14.80
2018-09-28T17:42:31.545Z,14.80
2018-09-28T17:45:03.888Z,14.80
2018-09-28T17:47:34.696Z,14.70
2018-09-28T17:52:45.898Z,14.70
2018-09-28T17:55:15.133Z,14.70
2018-09-28T17:57:45.804Z,14.70
2018-09-28T18:00:15.035Z,14.80
2018-09-28T18:02:44.312Z,14.80
2018-09-28T18:05:13.304Z,14.80
2018-09-28T18:07:42.338Z,14.70
2018-09-28T18:10:11.535Z,14.70
2018-09-28T18:12:46.189Z,14.70
2018-09-28T18:15:20.633Z,14.70
2018-09-28T18:17:53.500Z,14.70
2018-09-28T18:20:24.749Z,14.70
2018-09-28T18:22:54.437Z,14.70
2018-09-28T18:25:24.921Z,14.60
2018-09-28T18:28:40.186Z,14.60
2018-09-28T18:31:10.351Z,14.60
2018-09-28T18:33:39.858Z,14.50
2018-09-28T18:36:08.837Z,14.40
2018-09-28T18:38:38.775Z,14.30
2018-09-28T18:41:08.018Z,14.30
2018-09-28T18:43:36.687Z,14.20
2018-09-28T18:46:05.405Z,14.20
2018-09-28T18:48:34.695Z,14.10
2018-09-28T18:51:04.115Z,14.10
2018-09-28T18:53:34.342Z,14.00
2018-09-28T18:56:04.283Z,13.90
2018-09-28T18:58:32.912Z,13.80
2018-09-28T19:01:01.880Z,13.80
2018-09-28T19:03:30.579Z,13.80
2018-09-28T19:05:59.445Z,13.70
2018-09-28T19:08:28.348Z,13.70
2018-09-28T19:10:56.954Z,13.60
2018-09-28T19:13:26.155Z,13.60
2018-09-28T19:15:54.720Z,13.50
2018-09-28T19:18:23.695Z,13.40
2018-09-28T19:20:52.304Z,13.30
2018-09-28T19:23:21.376Z,13.30
2018-09-28T19:25:49.888Z,13.30
2018-09-28T19:28:18.464Z,13.20
2018-09-28T19:30:47.629Z,13.20
2018-09-28T19:33:16.229Z,13.10
2018-09-28T19:35:44.904Z,13.10
2018-09-28T19:38:13.521Z,13.00
2018-09-28T19:40:42.029Z,13.00
2018-09-28T19:43:10.861Z,12.90
2018-09-28T19:45:39.421Z,12.80
2018-09-28T19:48:08.489Z,12.80
2018-09-28T19:50:37.040Z,12.80
2018-09-28T19:53:05.624Z,12.80
2018-09-28T19:55:36.585Z,12.70
2018-09-28T19:58:05.824Z,12.70
2018-09-28T20:00:34.327Z,12.60
2018-09-28T20:03:03.008Z,12.60
2018-09-28T20:05:31.680Z,12.60
2018-09-28T20:08:00.206Z,12.50
2018-09-28T20:10:28.983Z,12.50
2018-09-28T20:12:58.152Z,12.40
2018-09-28T20:15:26.848Z,12.40
2018-09-28T20:17:56.601Z,12.40
2018-09-28T20:20:25.199Z,12.30
2018-09-28T20:22:53.698Z,12.30
2018-09-28T20:25:22.320Z,12.20
2018-09-28T20:27:50.840Z,12.20
2018-09-28T20:30:19.478Z,12.20
2018-09-28T20:32:48.138Z,12.20
2018-09-28T20:35:16.743Z,12.10
2018-09-28T20:37:45.301Z,12.10
2018-09-28T20:40:13.812Z,12.10
2018-09-28T20:42:42.325Z,12.10
2018-09-28T20:45:10.837Z,12.10
2018-09-28T20:47:39.672Z,12.00
2018-09-28T20:50:08.269Z,12.00
2018-09-28T20:52:36.697Z,11.90
2018-09-28T20:55:05.546Z,11.90
2018-09-28T20:57:34.550Z,11.90
2018-09-28T21:00:03.525Z,11.90
2018-09-28T21:02:32.192Z,11.80
2018-09-28T21:05:01.564Z,11.90
2018-09-28T21:07:30.593Z,11.90
2018-09-28T21:09:59.363Z,11.90
2018-09-28T21:12:28.741Z,11.90
2018-09-28T21:14:58.531Z,11.80
2018-09-28T21:20:09.984Z,11.90
2018-09-28T21:22:40.325Z,11.90
2018-09-28T21:25:08.899Z,11.90
2018-09-28T21:27:37.724Z,11.90
2018-09-28T21:30:07.617Z,12.00
2018-09-28T21:32:36.170Z,12.00
2018-09-28T21:35:04.819Z,12.00
2018-09-28T21:37:33.369Z,11.90
2018-09-28T21:40:02.225Z,11.90
2018-09-28T21:42:32.850Z,11.90
2018-09-28T21:45:03.044Z,11.90
2018-09-28T21:47:31.763Z,12.00
2018-09-28T21:50:00.583Z,12.00
2018-09-28T21:52:29.286Z,12.10
2018-09-28T21:54:58.035Z,12.00
2018-09-28T21:57:26.768Z,12.00
2018-09-28T21:59:56.357Z,12.00
2018-09-28T22:02:25.236Z,12.00
2018-09-28T22:04:54.916Z,12.00
2018-09-28T22:07:23.620Z,11.90
2018-09-28T22:09:52.317Z,11.90
2018-09-28T22:12:21.287Z,11.90
2018-09-28T22:14:49.850Z,11.90
2018-09-28T22:17:18.499Z,11.90
2018-09-28T22:19:47.005Z,12.00
2018-09-28T22:22:15.931Z,12.00
2018-09-28T22:24:44.487Z,12.00
2018-09-28T22:27:13.101Z,12.00
2018-09-28T22:29:41.626Z,12.00
2018-09-28T22:32:10.215Z,11.90
2018-09-28T22:34:38.933Z,11.90
2018-09-28T22:37:07.475Z,11.90
2018-09-28T22:39:36.110Z,11.90
2018-09-28T22:42:04.776Z,11.90
2018-09-28T22:44:33.298Z,11.90
2018-09-28T22:47:01.962Z,11.90
2018-09-28T22:49:30.909Z,11.90
2018-09-28T22:51:59.788Z,11.80
2018-09-28T22:54:28.498Z,11.80
2018-09-28T22:56:57.295Z,11.80
2018-09-28T22:59:25.949Z,11.70
2018-09-28T23:01:54.581Z,11.80
2018-09-28T23:04:23.064Z,11.80
2018-09-28T23:06:51.641Z,11.80
2018-09-28T23:09:20.137Z,11.70
2018-09-28T23:11:48.726Z,11.70
2018-09-28T23:14:17.195Z,11.70
2018-09-28T23:16:45.757Z,11.70
2018-09-28T23:19:14.176Z,11.70
2018-09-28T23:21:42.791Z,11.70
2018-09-28T23:24:11.317Z,11.70
2018-09-28T23:26:39.856Z,11.70
2018-09-28T23:29:08.400Z,11.60
2018-09-28T23:31:37.000Z,11.60
2018-09-28T23:34:05.570Z,11.60
2018-09-28T23:36:34.153Z,11.60
2018-09-28T23:39:02.812Z,11.60
2018-09-28T23:41:31.393Z,11.60
2018-09-28T23:44:00.008Z,11.50
2018-09-28T23:46:28.932Z,11.50
2018-09-28T23:48:57.607Z,11.50
2018-09-28T23:51:26.213Z,11.40
2018-09-28T23:53:54.893Z,11.50
2018-09-28T23:56:23.404Z,11.40
2018-09-28T23:58:51.950Z,11.40
