createdAt,value
2023-12-30T00:00:24.025Z,99191.53
2023-12-30T00:02:52.144Z,99194.97
2023-12-30T00:05:20.099Z,99188.94
2023-12-30T00:07:47.959Z,99185.69
2023-12-30T00:10:15.892Z,99192.47
2023-12-30T00:12:43.677Z,99190.03
2023-12-30T00:15:13.222Z,99196.00
2023-12-30T00:17:41.070Z,99209.91
2023-12-30T00:20:10.046Z,99211.66
2023-12-30T00:22:38.025Z,99223.84
2023-12-30T00:25:06.304Z,99233.41
2023-12-30T00:27:35.322Z,99223.03
2023-12-30T00:30:03.380Z,99233.41
2023-12-30T00:32:33.823Z,99221.22
2023-12-30T00:35:01.852Z,99236.91
2023-12-30T00:37:29.745Z,99229.09
2023-12-30T00:39:57.494Z,99233.44
2023-12-30T00:42:25.585Z,99237.75
2023-12-30T00:44:53.377Z,99242.16
2023-12-30T00:47:21.348Z,99243.91
2023-12-30T00:49:50.572Z,99236.25
2023-12-30T00:52:18.698Z,99220.69
2023-12-30T00:54:51.413Z,99250.16
2023-12-30T00:57:19.540Z,99252.78
2023-12-30T00:59:46.595Z,99249.38
2023-12-30T01:02:14.524Z,99256.47
2023-12-30T01:04:42.937Z,99261.72
2023-12-30T01:07:12.142Z,99258.19
2023-12-30T01:09:42.485Z,99265.19
2023-12-30T01:12:10.473Z,99275.03
2023-12-30T01:14:38.243Z,99336.03
2023-12-30T01:17:06.210Z,99227.47
2023-12-30T01:19:34.085Z,98962.25
2023-12-30T01:22:01.987Z,99093.44
2023-12-30T01:24:31.173Z,99207.25
2023-12-30T01:26:59.024Z,99134.38
2023-12-30T01:29:30.206Z,99200.13
2023-12-30T01:31:58.188Z,99237.91
2023-12-30T01:34:26.197Z,99200.94
2023-12-30T01:36:55.829Z,99324.72
2023-12-30T01:39:23.746Z,99256.88
2023-12-30T01:41:53.231Z,99085.91
2023-12-30T01:44:21.122Z,99250.78
2023-12-30T01:46:49.411Z,99110.34
2023-12-30T01:49:17.473Z,99235.47
2023-12-30T01:51:45.422Z,99151.78
2023-12-30T01:54:13.356Z,99300.78
2023-12-30T01:56:41.220Z,99401.03
2023-12-30T01:59:10.435Z,98942.31
2023-12-30T02:01:38.564Z,99340.03
2023-12-30T02:04:06.533Z,99251.78
2023-12-30T02:06:34.425Z,99347.72
2023-12-30T02:09:03.646Z,99321.09
2023-12-30T02:11:31.485Z,99025.56
2023-12-30T02:13:59.356Z,99285.81
2023-12-30T02:16:28.678Z,99026.34
2023-12-30T02:18:56.926Z,99192.38
2023-12-30T02:21:24.843Z,99182.19
2023-12-30T02:23:56.801Z,99320.13
2023-12-30T02:26:25.499Z,99408.09
2023-12-30T02:28:53.605Z,99269.94
2023-12-30T02:31:21.378Z,99336.75
2023-12-30T02:33:49.339Z,99164.25
2023-12-30T02:36:17.234Z,99184.50
2023-12-30T02:38:45.084Z,99061.44
2023-12-30T02:41:14.444Z,99252.28
2023-12-30T02:43:48.381Z,99204.69
2023-12-30T02:46:16.146Z,99046.75
2023-12-30T02:48:44.051Z,99343.78
2023-12-30T02:51:16.533Z,99481.81
2023-12-30T02:53:44.305Z,99215.22
2023-12-30T02:56:21.331Z,99051.25
2023-12-30T02:58:51.081Z,99264.22
2023-12-30T03:01:19.088Z,99308.28
2023-12-30T03:03:47.083Z,99147.88
2023-12-30T03:06:16.733Z,99318.16
2023-12-30T03:08:44.584Z,99208.03
2023-12-30T03:11:12.821Z,99286.47
2023-12-30T03:13:42.172Z,99298.22
2023-12-30T03:16:12.193Z,99356.69
2023-12-30T03:18:40.388Z,99164.97
2023-12-30T03:21:09.464Z,99408.16
2023-12-30T03:23:37.470Z,99307.63
2023-12-30T03:26:05.759Z,99427.34
2023-12-30T03:28:33.770Z,99378.06
2023-12-30T03:31:03.152Z,99147.97
2023-12-30T03:33:31.004Z,99219.25
2023-12-30T03:35:58.824Z,99381.94
2023-12-30T03:38:26.606Z,99104.84
2023-12-30T03:40:55.133Z,99146.63
2023-12-30T03:43:22.973Z,99188.00
2023-12-30T03:45:50.769Z,99314.00
2023-12-30T03:48:20.120Z,99366.88
2023-12-30T03:50:48.005Z,98844.31
2023-12-30T03:53:15.737Z,99317.19
2023-12-30T03:55:43.598Z,99299.94
2023-12-30T03:58:11.486Z,99231.47
2023-12-30T04:00:39.286Z,99193.34
2023-12-30T04:03:07.323Z,99303.13
2023-12-30T04:05:36.751Z,99213.72
2023-12-30T04:08:05.089Z,99435.66
2023-12-30T04:10:32.971Z,99321.88
2023-12-30T04:13:01.045Z,99327.91
2023-12-30T04:15:29.944Z,99078.44
2023-12-30T04:17:57.772Z,98993.78
2023-12-30T04:20:25.607Z,99258.44
2023-12-30T04:22:55.930Z,99151.41
2023-12-30T04:25:23.864Z,99383.22
2023-12-30T04:27:51.734Z,99078.78
2023-12-30T04:30:19.580Z,99178.31
2023-12-30T04:32:47.477Z,99306.69
2023-12-30T04:35:15.274Z,99433.75
2023-12-30T04:37:43.061Z,99361.69
2023-12-30T04:40:13.269Z,99303.34
2023-12-30T04:42:41.102Z,99471.19
2023-12-30T04:45:14.048Z,99379.63
2023-12-30T04:47:42.377Z,99349.75
2023-12-30T04:50:10.648Z,99351.91
2023-12-30T04:52:38.781Z,99428.44
2023-12-30T04:55:07.790Z,99333.81
2023-12-30T04:57:37.165Z,99287.44
2023-12-30T05:00:05.729Z,99239.59
2023-12-30T05:02:33.488Z,99233.13
2023-12-30T05:05:01.247Z,99449.41
2023-12-30T05:07:29.165Z,99371.84
2023-12-30T05:09:57.088Z,99187.09
2023-12-30T05:12:25.286Z,99274.63
2023-12-30T05:14:54.433Z,99277.78
2023-12-30T05:17:22.296Z,99415.84
2023-12-30T05:19:50.101Z,99412.72
2023-12-30T05:22:17.877Z,99344.72
2023-12-30T05:24:45.583Z,99403.19
2023-12-30T05:27:13.394Z,99264.31
2023-12-30T05:29:41.241Z,99248.41
2023-12-30T05:32:10.310Z,99332.75
2023-12-30T05:34:38.491Z,99079.97
2023-12-30T05:37:06.374Z,99192.69
2023-12-30T05:39:34.230Z,99092.25
2023-12-30T05:42:01.996Z,99211.28
2023-12-30T05:44:29.742Z,99436.97
2023-12-30T05:46:57.596Z,99420.03
2023-12-30T05:49:26.800Z,99417.34
2023-12-30T05:51:54.687Z,99184.78
2023-12-30T05:54:22.567Z,99105.47
2023-12-30T05:56:50.411Z,99143.81
2023-12-30T05:59:18.210Z,99422.06
2023-12-30T06:01:47.223Z,99363.59
2023-12-30T06:04:15.621Z,99399.44
2023-12-30T06:06:45.233Z,99437.00
2023-12-30T06:09:12.996Z,99450.91
2023-12-30T06:11:41.125Z,99442.22
2023-12-30T06:14:08.944Z,99381.66
2023-12-30T06:16:36.977Z,99450.97
2023-12-30T06:19:04.899Z,99311.31
2023-12-30T06:21:35.803Z,99326.41
2023-12-30T06:24:05.157Z,99236.22
2023-12-30T06:26:33.075Z,99130.81
2023-12-30T06:29:01.358Z,99507.94
2023-12-30T06:31:29.239Z,99438.59
2023-12-30T06:33:57.418Z,99068.78
2023-12-30T06:36:25.365Z,99441.00
2023-12-30T06:38:53.265Z,99417.19
2023-12-30T06:41:22.335Z,99290.88
2023-12-30T06:43:50.274Z,99323.63
2023-12-30T06:46:20.394Z,99431.28
2023-12-30T06:48:50.838Z,99346.00
2023-12-30T06:51:19.117Z,99202.31
2023-12-30T06:53:46.978Z,99333.75
2023-12-30T06:56:15.080Z,99442.81
2023-12-30T06:58:46.486Z,99182.34
2023-12-30T07:01:14.446Z,99318.00
2023-12-30T07:03:42.427Z,99207.19
2023-12-30T07:06:10.251Z,99326.47
2023-12-30T07:08:38.103Z,99433.78
2023-12-30T07:11:06.196Z,99368.22
2023-12-30T07:13:33.999Z,99494.13
2023-12-30T07:16:03.157Z,99527.16
2023-12-30T07:18:30.922Z,99493.44
2023-12-30T07:20:58.679Z,99522.88
2023-12-30T07:23:26.377Z,99524.69
2023-12-30T07:25:54.121Z,99518.78
2023-12-30T07:28:22.948Z,99488.44
2023-12-30T07:30:51.406Z,99521.22
2023-12-30T07:33:20.864Z,99523.00
2023-12-30T07:35:48.642Z,99540.44
2023-12-30T07:38:16.380Z,99531.75
2023-12-30T07:40:44.222Z,99536.09
2023-12-30T07:43:12.169Z,99529.97
2023-12-30T07:45:39.898Z,99536.09
2023-12-30T07:48:07.991Z,99531.69
2023-12-30T07:50:37.175Z,99543.91
2023-12-30T07:53:05.661Z,99504.84
2023-12-30T07:55:33.746Z,99527.28
2023-12-30T07:58:02.107Z,99535.06
2023-12-30T08:00:30.009Z,99545.56
2023-12-30T08:02:57.733Z,99516.16
2023-12-30T08:05:25.627Z,99552.50
2023-12-30T08:07:54.825Z,99546.31
2023-12-30T08:10:22.756Z,99552.41
2023-12-30T08:12:50.610Z,99547.22
2023-12-30T08:15:18.376Z,99562.13
2023-12-30T08:17:46.438Z,99558.59
2023-12-30T08:20:14.290Z,99561.22
2023-12-30T08:22:42.340Z,99565.56
2023-12-30T08:25:11.956Z,99556.84
2023-12-30T08:27:40.822Z,99574.25
2023-12-30T08:30:09.678Z,99601.34
2023-12-30T08:32:38.026Z,99569.91
2023-12-30T08:35:08.831Z,99578.50
2023-12-30T08:37:37.139Z,99577.63
2023-12-30T08:42:37.110Z,99583.72
2023-12-30T08:45:05.845Z,99568.00
2023-12-30T08:47:35.612Z,99577.47
2023-12-30T08:50:05.039Z,99546.28
2023-12-30T08:52:33.019Z,99577.38
2023-12-30T08:55:01.578Z,99564.53
2023-12-30T08:57:29.312Z,99592.22
2023-12-30T08:59:58.613Z,99590.50
2023-12-30T09:02:26.337Z,99581.81
2023-12-30T09:04:57.478Z,99602.66
2023-12-30T09:07:25.528Z,99598.28
2023-12-30T09:09:53.430Z,99601.78
2023-12-30T09:12:21.404Z,99604.41
2023-12-30T09:14:49.298Z,99625.38
2023-12-30T09:17:18.393Z,99609.63
2023-12-30T09:19:46.371Z,99596.56
2023-12-30T09:22:14.278Z,99612.19
2023-12-30T09:24:42.431Z,99621.72
2023-12-30T09:27:10.221Z,99633.09
2023-12-30T09:29:38.189Z,99625.22
2023-12-30T09:32:06.620Z,99628.75
2023-12-30T09:34:41.759Z,99633.09
2023-12-30T09:37:12.491Z,99630.47
2023-12-30T09:39:40.432Z,99621.84
2023-12-30T09:42:08.270Z,99617.38
2023-12-30T09:44:36.564Z,99629.66
2023-12-30T09:47:08.652Z,99626.91
2023-12-30T09:49:38.457Z,99631.25
2023-12-30T09:52:07.784Z,99634.63
2023-12-30T09:54:45.387Z,99631.09
2023-12-30T09:57:17.600Z,99633.72
2023-12-30T09:59:46.535Z,99637.19
2023-12-30T10:02:14.987Z,99629.31
2023-12-30T10:04:44.315Z,99635.31
2023-12-30T10:07:13.066Z,99633.47
2023-12-30T10:09:43.290Z,99636.91
2023-12-30T10:12:11.514Z,99635.00
2023-12-30T10:14:39.281Z,99611.47
2023-12-30T10:17:07.130Z,99625.13
2023-12-30T10:19:34.901Z,99631.94
2023-12-30T10:22:04.501Z,99622.16
2023-12-30T10:24:32.769Z,99621.94
2023-12-30T10:27:05.257Z,99629.63
2023-12-30T10:29:42.942Z,99640.91
2023-12-30T10:32:18.625Z,99625.94
2023-12-30T10:34:46.558Z,99626.78
2023-12-30T10:37:14.792Z,99577.31
2023-12-30T10:39:42.786Z,99616.91
2023-12-30T10:42:11.849Z,99612.19
2023-12-30T10:44:39.566Z,99622.81
2023-12-30T10:47:09.504Z,99600.25
2023-12-30T10:49:37.513Z,99607.72
2023-12-30T10:52:05.927Z,99612.00
2023-12-30T10:54:35.900Z,99612.03
2023-12-30T10:57:04.822Z,99613.91
2023-12-30T10:59:33.435Z,99615.75
2023-12-30T11:02:01.191Z,99600.06
2023-12-30T11:04:28.979Z,99598.22
2023-12-30T11:06:58.243Z,99603.22
2023-12-30T11:09:28.503Z,99608.19
2023-12-30T11:12:01.594Z,99600.88
2023-12-30T11:14:29.313Z,99613.03
2023-12-30T11:16:58.583Z,99603.50
2023-12-30T11:19:27.320Z,99607.97
2023-12-30T11:21:55.771Z,99611.66
2023-12-30T11:24:23.909Z,99618.78
2023-12-30T11:26:53.832Z,99617.28
2023-12-30T11:29:26.184Z,99612.19
2023-12-30T11:31:54.607Z,99610.75
2023-12-30T11:34:22.727Z,99561.16
2023-12-30T11:36:51.207Z,99595.47
2023-12-30T11:39:25.092Z,99610.16
2023-12-30T11:41:54.376Z,99600.47
2023-12-30T11:44:23.918Z,99624.94
2023-12-30T11:46:51.834Z,99587.63
2023-12-30T11:49:23.821Z,99604.72
2023-12-30T11:51:51.987Z,99600.34
2023-12-30T11:54:21.205Z,99605.69
2023-12-30T11:56:49.096Z,99596.16
2023-12-30T11:59:16.902Z,99595.38
2023-12-30T12:01:48.281Z,99588.38
2023-12-30T12:04:16.506Z,99576.91
2023-12-30T12:06:44.325Z,99576.94
2023-12-30T12:09:12.214Z,99563.81
2023-12-30T12:11:40.393Z,99562.06
2023-12-30T12:14:08.188Z,99562.00
2023-12-30T12:16:36.349Z,99556.81
2023-12-30T12:19:06.248Z,99543.53
2023-12-30T12:21:34.074Z,99545.03
2023-12-30T12:24:01.961Z,99538.09
2023-12-30T12:26:33.213Z,99532.88
2023-12-30T12:29:01.326Z,99532.09
2023-12-30T12:31:30.632Z,99524.34
2023-12-30T12:33:59.693Z,99521.50
2023-12-30T12:36:30.853Z,99526.50
2023-12-30T12:38:58.832Z,99529.13
2023-12-30T12:41:26.660Z,99522.06
2023-12-30T12:43:54.569Z,99521.94
2023-12-30T12:46:24.063Z,99515.66
2023-12-30T12:48:53.017Z,99523.06
2023-12-30T12:51:20.816Z,99513.72
2023-12-30T12:53:50.026Z,99528.59
2023-12-30T12:56:17.792Z,99526.66
2023-12-30T12:58:45.731Z,99513.38
2023-12-30T13:01:13.733Z,99469.25
2023-12-30T13:03:41.552Z,99525.78
2023-12-30T13:06:14.204Z,99505.91
2023-12-30T13:08:42.668Z,99527.09
2023-12-30T13:11:12.002Z,99516.06
2023-12-30T13:16:13.210Z,99514.81
2023-12-30T13:18:41.043Z,99495.03
2023-12-30T13:21:09.662Z,99503.75
2023-12-30T13:23:38.687Z,99514.38
2023-12-30T13:26:07.058Z,99502.91
2023-12-30T13:28:36.666Z,99499.25
2023-12-30T13:31:07.481Z,99500.03
2023-12-30T13:33:37.196Z,99476.97
2023-12-30T13:36:09.074Z,99485.28
2023-12-30T13:38:41.635Z,99489.50
2023-12-30T13:41:09.372Z,99470.22
2023-12-30T13:43:39.638Z,99481.41
2023-12-30T13:46:28.231Z,99480.56
2023-12-30T13:49:10.370Z,99487.72
2023-12-30T13:51:38.544Z,99474.78
2023-12-30T13:54:07.144Z,99463.69
2023-12-30T13:56:37.351Z,99480.19
2023-12-30T13:59:10.099Z,99478.56
2023-12-30T14:01:38.524Z,99457.59
2023-12-30T14:04:08.293Z,99469.06
2023-12-30T14:06:39.520Z,99481.44
2023-12-30T14:09:24.117Z,99471.13
2023-12-30T14:11:56.326Z,99465.19
2023-12-30T14:14:28.079Z,99478.38
2023-12-30T14:16:58.792Z,99473.22
2023-12-30T14:19:27.020Z,99476.72
2023-12-30T14:21:54.923Z,99475.91
2023-12-30T14:24:23.777Z,99474.22
2023-12-30T14:26:51.699Z,99470.94
2023-12-30T14:29:19.854Z,99463.34
2023-12-30T14:31:49.713Z,99459.31
2023-12-30T14:34:17.822Z,99466.41
2023-12-30T14:36:48.334Z,99484.03
2023-12-30T14:39:16.660Z,99437.34
2023-12-30T14:41:44.647Z,99458.94
2023-12-30T14:44:12.712Z,99458.25
2023-12-30T14:46:41.269Z,99463.63
2023-12-30T14:49:10.829Z,99455.97
2023-12-30T14:51:38.664Z,99450.84
2023-12-30T14:54:06.799Z,99450.97
2023-12-30T14:56:35.327Z,99451.03
2023-12-30T14:59:03.418Z,99439.78
2023-12-30T15:01:32.044Z,99420.78
2023-12-30T15:04:03.091Z,99393.28
2023-12-30T15:06:32.451Z,99437.13
2023-12-30T15:09:00.489Z,99434.59
2023-12-30T15:11:28.757Z,99433.69
2023-12-30T15:13:56.902Z,99427.53
2023-12-30T15:16:25.009Z,99429.31
2023-12-30T15:18:52.874Z,99424.13
2023-12-30T15:21:20.951Z,99425.81
2023-12-30T15:23:50.101Z,99431.94
2023-12-30T15:26:19.025Z,99418.84
2023-12-30T15:28:47.011Z,99420.66
2023-12-30T15:31:14.982Z,99425.09
2023-12-30T15:33:43.089Z,99418.06
2023-12-30T15:36:11.359Z,99424.22
2023-12-30T15:38:39.754Z,99399.88
2023-12-30T15:41:09.021Z,99380.88
2023-12-30T15:43:37.152Z,99369.59
2023-12-30T15:46:08.551Z,99393.88
2023-12-30T15:48:37.631Z,99412.88
2023-12-30T15:51:05.858Z,99403.41
2023-12-30T15:53:33.996Z,99417.41
2023-12-30T15:56:02.000Z,99418.31
2023-12-30T15:58:31.131Z,99408.63
2023-12-30T16:00:59.010Z,99411.25
2023-12-30T16:03:27.125Z,99409.38
2023-12-30T16:05:55.062Z,99405.00
2023-12-30T16:08:22.822Z,99395.44
2023-12-30T16:10:50.950Z,99386.84
2023-12-30T16:13:18.879Z,99358.44
2023-12-30T16:15:51.471Z,99396.50
2023-12-30T16:18:19.539Z,99372.28
2023-12-30T16:20:47.477Z,99394.72
2023-12-30T16:23:15.403Z,99382.41
2023-12-30T16:25:43.416Z,99391.16
2023-12-30T16:28:11.522Z,99386.75
2023-12-30T16:30:39.460Z,99385.91
2023-12-30T16:33:08.976Z,99392.00
2023-12-30T16:35:37.257Z,99390.25
2023-12-30T16:38:05.543Z,99392.00
2023-12-30T16:40:34.456Z,99399.84
2023-12-30T16:43:02.694Z,99394.53
2023-12-30T16:45:30.949Z,99392.00
2023-12-30T16:47:58.807Z,99393.81
2023-12-30T16:50:30.606Z,99337.66
2023-12-30T16:52:58.440Z,99398.22
2023-12-30T16:55:27.416Z,99387.75
2023-12-30T16:57:56.288Z,99387.88
2023-12-30T17:00:24.851Z,99307.63
2023-12-30T17:02:52.987Z,99377.72
2023-12-30T17:05:24.750Z,99381.22
2023-12-30T17:07:54.057Z,99378.00
2023-12-30T17:10:22.084Z,99378.91
2023-12-30T17:12:50.129Z,99383.50
2023-12-30T17:15:18.245Z,99390.47
2023-12-30T17:17:46.042Z,99382.94
2023-12-30T17:20:14.210Z,99390.72
2023-12-30T17:22:42.163Z,99391.66
2023-12-30T17:25:11.719Z,99386.56
2023-12-30T17:27:39.840Z,99380.41
2023-12-30T17:30:09.167Z,99367.66
2023-12-30T17:32:37.293Z,99377.91
2023-12-30T17:35:06.748Z,99372.66
2023-12-30T17:37:35.196Z,99380.53
2023-12-30T17:40:04.471Z,99391.00
2023-12-30T17:42:33.768Z,99390.25
2023-12-30T17:45:01.666Z,99386.56
2023-12-30T17:47:29.472Z,99385.66
2023-12-30T17:49:57.520Z,99385.66
2023-12-30T17:52:25.388Z,99390.00
2023-12-30T17:54:53.295Z,99384.69
2023-12-30T17:57:21.268Z,99376.88
2023-12-30T17:59:51.071Z,99369.09
2023-12-30T18:02:20.146Z,99379.44
2023-12-30T18:04:48.311Z,99372.66
2023-12-30T18:07:16.849Z,99384.09
2023-12-30T18:09:47.828Z,99372.66
2023-12-30T18:12:16.108Z,99371.03
2023-12-30T18:14:44.080Z,99374.50
2023-12-30T18:17:13.249Z,99373.66
2023-12-30T18:19:43.374Z,99369.38
2023-12-30T18:22:12.073Z,99366.88
2023-12-30T18:24:40.095Z,99353.66
2023-12-30T18:27:08.112Z,99359.81
2023-12-30T18:29:40.566Z,99338.03
2023-12-30T18:32:11.963Z,99364.16
2023-12-30T18:35:01.460Z,99345.81
2023-12-30T18:37:29.325Z,99343.22
2023-12-30T18:39:57.254Z,99342.34
2023-12-30T18:42:25.471Z,99326.03
2023-12-30T18:44:53.218Z,99290.63
2023-12-30T18:47:21.311Z,99343.31
2023-12-30T18:49:49.297Z,99346.81
2023-12-30T18:52:19.084Z,99332.00
2023-12-30T18:54:47.029Z,99329.44
2023-12-30T18:57:16.597Z,99326.09
2023-12-30T18:59:44.588Z,99320.13
2023-12-30T19:02:13.098Z,99332.19
2023-12-30T19:04:44.614Z,99286.56
2023-12-30T19:07:12.651Z,99319.16
2023-12-30T19:09:42.607Z,99333.16
2023-12-30T19:12:10.588Z,99298.50
2023-12-30T19:14:38.487Z,99317.56
2023-12-30T19:17:06.527Z,99308.00
2023-12-30T19:19:34.376Z,99316.84
2023-12-30T19:22:03.274Z,99289.16
2023-12-30T19:24:33.018Z,99257.91
2023-12-30T19:27:04.157Z,99294.28
2023-12-30T19:29:32.046Z,99273.47
2023-12-30T19:31:59.930Z,99282.13
2023-12-30T19:34:28.024Z,99289.09
2023-12-30T19:36:56.678Z,99281.38
2023-12-30T19:39:25.865Z,99249.63
2023-12-30T19:41:54.290Z,99266.13
2023-12-30T19:44:23.068Z,99201.09
2023-12-30T19:46:51.294Z,99287.69
2023-12-30T19:49:20.869Z,99290.28
2023-12-30T19:51:49.092Z,99277.13
2023-12-30T19:54:18.386Z,99248.75
2023-12-30T19:56:47.017Z,99277.22
2023-12-30T19:59:15.430Z,99265.91
2023-12-30T20:01:46.536Z,99263.28
2023-12-30T20:04:15.579Z,99259.84
2023-12-30T20:06:47.945Z,99241.69
2023-12-30T20:09:15.879Z,99258.06
2023-12-30T20:11:44.700Z,99253.66
2023-12-30T20:14:14.922Z,99245.75
2023-12-30T20:16:44.921Z,99257.91
2023-12-30T20:19:13.305Z,99243.03
2023-12-30T20:21:41.381Z,99158.41
2023-12-30T20:24:11.446Z,99250.69
2023-12-30T20:26:40.547Z,99204.09
2023-12-30T20:29:09.815Z,99195.63
2023-12-30T20:31:39.384Z,99198.09
2023-12-30T20:34:09.315Z,99220.50
2023-12-30T20:36:37.925Z,99238.84
2023-12-30T20:39:07.534Z,99240.41
2023-12-30T20:41:35.325Z,99241.16
2023-12-30T20:44:03.344Z,99245.53
2023-12-30T20:46:31.166Z,99235.16
2023-12-30T20:48:59.099Z,99228.94
2023-12-30T20:51:28.613Z,99244.66
2023-12-30T20:53:57.446Z,99219.34
2023-12-30T20:56:25.460Z,99194.28
2023-12-30T20:59:07.052Z,99218.41
2023-12-30T21:01:37.428Z,99223.56
2023-12-30T21:04:07.188Z,99124.97
2023-12-30T21:06:36.504Z,99213.00
2023-12-30T21:09:04.488Z,99211.19
2023-12-30T21:11:32.255Z,99194.94
2023-12-30T21:14:00.644Z,99174.78
2023-12-30T21:16:28.615Z,98998.69
2023-12-30T21:18:56.626Z,98750.84
2023-12-30T21:21:24.573Z,98888.41
2023-12-30T21:23:53.864Z,99215.59
2023-12-30T21:26:22.836Z,99102.09
2023-12-30T21:28:50.927Z,99157.78
2023-12-30T21:31:18.911Z,99040.75
2023-12-30T21:33:50.124Z,99089.03
2023-12-30T21:36:19.236Z,99216.69
2023-12-30T21:38:47.423Z,98837.63
2023-12-30T21:41:24.290Z,99333.00
2023-12-30T21:43:52.604Z,99189.03
2023-12-30T21:46:20.779Z,99213.66
2023-12-30T21:48:48.830Z,99115.69
2023-12-30T21:51:18.622Z,99145.94
2023-12-30T21:53:46.780Z,99165.88
2023-12-30T21:56:18.775Z,99024.69
2023-12-30T21:58:49.464Z,99093.75
2023-12-30T22:01:17.738Z,98830.44
2023-12-30T22:03:46.015Z,99051.25
2023-12-30T22:06:14.880Z,99214.84
2023-12-30T22:08:49.547Z,98871.13
2023-12-30T22:11:18.706Z,98909.44
2023-12-30T22:13:48.678Z,99111.22
2023-12-30T22:16:16.903Z,98744.81
2023-12-30T22:18:44.940Z,98930.53
2023-12-30T22:21:13.064Z,99070.38
2023-12-30T22:23:41.207Z,99055.50
2023-12-30T22:26:10.342Z,99164.31
2023-12-30T22:28:38.311Z,98810.44
2023-12-30T22:31:09.729Z,98903.31
2023-12-30T22:33:38.163Z,99107.63
2023-12-30T22:36:06.499Z,99032.31
2023-12-30T22:38:35.683Z,99020.81
2023-12-30T22:41:03.644Z,98792.06
2023-12-30T22:43:31.638Z,98899.84
2023-12-30T22:46:00.631Z,98803.09
2023-12-30T22:48:30.091Z,98954.72
2023-12-30T22:50:58.462Z,98912.09
2023-12-30T22:53:26.614Z,98909.22
2023-12-30T22:55:54.730Z,98665.25
2023-12-30T22:58:22.893Z,98933.81
2023-12-30T23:00:53.006Z,98679.31
2023-12-30T23:03:21.067Z,98987.16
2023-12-30T23:05:50.648Z,98875.91
2023-12-30T23:08:18.901Z,98850.38
2023-12-30T23:10:47.095Z,99035.44
2023-12-30T23:13:15.327Z,98873.38
2023-12-30T23:15:43.627Z,98958.81
2023-12-30T23:18:12.360Z,99024.63
2023-12-30T23:20:40.914Z,98994.31
2023-12-30T23:23:10.240Z,98912.31
2023-12-30T23:25:38.361Z,99005.56
2023-12-30T23:28:06.951Z,98936.19
2023-12-30T23:30:35.041Z,98963.66
2023-12-30T23:33:03.226Z,98555.97
2023-12-30T23:35:31.697Z,98882.13
2023-12-30T23:37:59.672Z,98603.06
2023-12-30T23:40:29.208Z,98685.28
2023-12-30T23:42:57.057Z,98788.25
2023-12-30T23:45:25.129Z,98892.03
2023-12-30T23:47:53.133Z,98837.97
2023-12-30T23:50:21.394Z,98732.25
2023-12-30T23:52:49.221Z,98893.47
2023-12-30T23:55:17.244Z,98820.28
2023-12-30T23:57:46.624Z,98987.94
