createdAt,value
2022-09-06T00:02:59.062Z,0.70
2022-09-06T00:06:13.487Z,0.82
2022-09-06T00:09:21.000Z,0.50
2022-09-06T00:12:28.530Z,0.60
2022-09-06T00:15:34.286Z,0.70
2022-09-06T00:18:42.054Z,0.70
2022-09-06T00:21:50.163Z,0.60
2022-09-06T00:24:57.449Z,0.70
2022-09-06T00:28:06.874Z,0.60
2022-09-06T00:31:15.529Z,0.70
2022-09-06T00:34:23.019Z,0.52
2022-09-06T00:37:33.430Z,0.70
2022-09-06T00:40:40.792Z,0.50
2022-09-06T00:43:48.863Z,0.60
2022-09-06T00:46:56.573Z,0.68
2022-09-06T00:50:05.865Z,0.50
2022-09-06T00:53:16.097Z,0.60
2022-09-06T00:56:24.304Z,0.60
2022-09-06T00:59:32.164Z,0.60
2022-09-06T01:05:57.657Z,0.68
2022-09-06T01:09:17.172Z,0.63
2022-09-06T01:12:35.548Z,0.65
2022-09-06T01:15:52.154Z,0.38
2022-09-06T01:19:26.209Z,0.50
2022-09-06T01:22:56.870Z,0.50
2022-09-06T01:26:27.596Z,0.50
2022-09-06T01:29:40.067Z,0.50
2022-09-06T01:32:58.243Z,0.60
2022-09-06T01:36:08.487Z,0.45
2022-09-06T01:39:25.581Z,0.50
2022-09-06T01:42:36.562Z,0.40
2022-09-06T01:46:00.835Z,0.50
2022-09-06T01:49:21.915Z,0.40
2022-09-06T01:52:35.767Z,0.32
2022-09-06T01:55:50.113Z,0.50
2022-09-06T01:59:20.362Z,0.40
2022-09-06T02:02:41.956Z,0.50
2022-09-06T02:05:53.594Z,0.57
2022-09-06T02:09:07.381Z,0.50
2022-09-06T02:12:15.382Z,0.40
2022-09-06T02:15:26.701Z,0.40
2022-09-06T02:18:41.796Z,0.40
2022-09-06T02:21:52.337Z,0.30
2022-09-06T02:25:03.411Z,0.40
2022-09-06T02:28:09.971Z,0.40
2022-09-06T02:31:23.176Z,0.30
2022-09-06T02:34:31.713Z,0.40
2022-09-06T02:37:39.440Z,0.40
2022-09-06T02:40:45.461Z,0.40
2022-09-06T02:43:53.075Z,0.20
2022-09-06T02:47:01.801Z,0.45
2022-09-06T02:50:13.656Z,0.43
2022-09-06T02:53:21.227Z,0.40
2022-09-06T02:56:28.662Z,0.40
2022-09-06T02:59:36.396Z,0.30
2022-09-06T03:02:46.353Z,0.40
2022-09-06T03:05:56.385Z,0.50
2022-09-06T03:09:04.250Z,0.60
2022-09-06T03:12:11.686Z,0.30
2022-09-06T03:15:18.662Z,0.40
2022-09-06T03:18:26.192Z,0.40
2022-09-06T03:21:36.297Z,0.35
2022-09-06T03:24:41.560Z,0.43
2022-09-06T03:27:48.947Z,0.45
2022-09-06T03:30:55.921Z,0.22
2022-09-06T03:34:04.164Z,0.47
2022-09-06T03:37:15.697Z,0.40
2022-09-06T03:40:23.084Z,0.40
2022-09-06T03:43:32.325Z,0.40
2022-09-06T03:46:38.803Z,0.40
2022-09-06T03:49:46.196Z,0.32
2022-09-06T03:52:56.355Z,0.45
2022-09-06T03:56:03.696Z,0.40
2022-09-06T03:59:09.297Z,0.50
2022-09-06T04:02:16.681Z,0.50
2022-09-06T04:05:26.741Z,0.40
2022-09-06T04:08:35.969Z,0.57
2022-09-06T04:11:45.104Z,0.45
2022-09-06T04:14:51.496Z,0.70
2022-09-06T04:17:58.778Z,0.60
2022-09-06T04:21:04.161Z,0.60
2022-09-06T04:24:14.214Z,0.40
2022-09-06T04:27:21.757Z,0.50
2022-09-06T04:30:27.285Z,0.52
2022-09-06T04:33:37.433Z,0.50
2022-09-06T04:36:48.074Z,0.52
2022-09-06T04:39:58.894Z,0.65
2022-09-06T04:43:04.355Z,0.60
2022-09-06T04:46:17.877Z,0.50
2022-09-06T04:49:26.650Z,0.70
2022-09-06T04:52:34.048Z,0.60
2022-09-06T04:55:44.360Z,0.82
2022-09-06T04:58:51.286Z,0.68
2022-09-06T05:01:58.914Z,0.70
2022-09-06T05:05:07.918Z,0.60
2022-09-06T05:08:15.363Z,0.67
2022-09-06T05:11:25.837Z,0.60
2022-09-06T05:14:31.622Z,0.60
2022-09-06T05:17:39.051Z,0.60
2022-09-06T05:20:44.367Z,0.70
2022-09-06T05:23:55.408Z,0.80
2022-09-06T05:27:09.231Z,0.80
2022-09-06T05:30:18.410Z,0.80
2022-09-06T05:33:26.476Z,0.60
2022-09-06T05:36:34.795Z,0.65
2022-09-06T05:39:40.341Z,0.70
2022-09-06T05:42:50.400Z,0.60
2022-09-06T05:45:57.752Z,0.73
2022-09-06T05:49:08.050Z,0.73
2022-09-06T05:52:15.749Z,0.70
2022-09-06T05:55:23.193Z,0.80
2022-09-06T05:58:31.710Z,0.80
2022-09-06T06:01:39.073Z,0.70
2022-09-06T06:04:46.542Z,0.70
2022-09-06T06:07:51.909Z,0.90
2022-09-06T06:11:02.536Z,0.98
2022-09-06T06:14:12.972Z,0.80
2022-09-06T06:17:22.479Z,0.65
2022-09-06T06:20:29.815Z,0.73
2022-09-06T06:23:37.214Z,0.82
2022-09-06T06:26:45.518Z,0.82
2022-09-06T06:29:55.849Z,1.00
2022-09-06T06:33:02.461Z,0.57
2022-09-06T06:36:24.698Z,0.65
2022-09-06T06:39:30.450Z,0.68
2022-09-06T06:42:37.830Z,0.80
2022-09-06T06:45:52.322Z,0.82
2022-09-06T06:48:58.311Z,0.70
2022-09-06T06:52:06.035Z,0.80
2022-09-06T06:55:13.748Z,0.70
2022-09-06T06:58:20.537Z,0.77
2022-09-06T07:01:33.367Z,0.80
2022-09-06T07:04:40.946Z,0.80
2022-09-06T07:07:48.943Z,0.68
2022-09-06T07:11:24.315Z,0.70
2022-09-06T07:22:41.082Z,0.60
2022-09-06T07:25:48.836Z,0.70
2022-09-06T07:28:56.747Z,0.73
2022-09-06T07:35:20.763Z,0.73
2022-09-06T07:38:28.976Z,0.70
2022-09-06T07:41:36.428Z,0.80
2022-09-06T07:44:44.030Z,0.80
2022-09-06T07:47:59.287Z,0.70
2022-09-06T07:51:12.583Z,0.60
2022-09-06T07:54:36.366Z,0.63
2022-09-06T07:57:41.985Z,0.70
2022-09-06T08:00:49.810Z,0.70
2022-09-06T08:03:57.494Z,0.80
2022-09-06T08:10:35.889Z,0.80
2022-09-06T08:13:43.816Z,0.80
2022-09-06T08:16:51.213Z,0.80
2022-09-06T08:19:56.555Z,0.77
2022-09-06T08:23:12.055Z,0.65
2022-09-06T08:26:21.069Z,0.70
2022-09-06T08:29:27.695Z,0.82
2022-09-06T08:32:39.207Z,0.80
2022-09-06T08:35:44.918Z,0.60
2022-09-06T08:38:55.398Z,0.70
2022-09-06T08:42:05.735Z,0.70
2022-09-06T08:45:19.381Z,0.70
2022-09-06T08:48:31.267Z,0.95
2022-09-06T08:52:05.035Z,0.60
2022-09-06T08:55:33.702Z,0.63
2022-09-06T08:58:57.145Z,0.70
2022-09-06T09:02:13.873Z,0.63
2022-09-06T09:05:27.935Z,0.65
2022-09-06T09:08:40.333Z,0.82
2022-09-06T09:11:54.168Z,0.70
2022-09-06T09:15:09.299Z,0.70
2022-09-06T09:18:20.820Z,0.70
2022-09-06T09:21:31.063Z,0.70
2022-09-06T09:24:40.013Z,0.70
2022-09-06T09:27:57.820Z,0.70
2022-09-06T09:31:03.671Z,0.88
2022-09-06T09:34:16.329Z,0.80
2022-09-06T09:40:56.501Z,0.75
2022-09-06T09:44:09.579Z,0.90
2022-09-06T09:47:28.767Z,0.80
2022-09-06T09:50:37.891Z,0.80
2022-09-06T09:53:54.317Z,0.90
2022-09-06T09:57:04.487Z,0.80
2022-09-06T10:00:15.074Z,0.98
2022-09-06T10:03:30.340Z,0.90
2022-09-06T10:10:07.774Z,0.98
2022-09-06T10:13:22.783Z,1.05
2022-09-06T10:16:46.476Z,0.77
2022-09-06T10:19:53.899Z,0.90
2022-09-06T10:23:09.664Z,0.90
2022-09-06T10:26:25.624Z,1.08
2022-09-06T10:29:43.527Z,1.00
2022-09-06T10:33:02.645Z,1.13
2022-09-06T10:36:09.117Z,0.90
2022-09-06T10:39:28.644Z,1.00
2022-09-06T10:42:43.667Z,1.02
2022-09-06T10:46:01.511Z,1.00
2022-09-06T10:49:18.293Z,0.93
2022-09-06T10:52:31.342Z,1.00
2022-09-06T10:55:47.364Z,1.15
2022-09-06T11:02:41.670Z,1.00
2022-09-06T11:05:56.464Z,1.00
2022-09-06T11:09:15.366Z,1.00
2022-09-06T11:12:28.373Z,1.00
2022-09-06T11:15:44.822Z,0.95
2022-09-06T11:18:57.013Z,1.00
2022-09-06T11:22:46.554Z,1.00
2022-09-06T11:26:18.696Z,0.80
2022-09-06T11:29:28.525Z,0.90
2022-09-06T11:35:48.654Z,0.82
2022-09-06T11:39:02.056Z,0.93
2022-09-06T11:42:12.218Z,0.90
2022-09-06T11:45:23.159Z,0.98
2022-09-06T11:48:51.357Z,1.10
2022-09-06T11:51:59.180Z,1.20
2022-09-06T11:55:14.848Z,0.77
2022-09-06T11:58:32.237Z,1.00
2022-09-06T12:01:42.268Z,0.90
2022-09-06T12:05:16.559Z,1.10
2022-09-06T12:08:37.530Z,1.20
2022-09-06T12:11:49.560Z,1.27
2022-09-06T12:14:54.959Z,1.00
2022-09-06T12:18:03.517Z,1.05
2022-09-06T12:21:09.078Z,0.90
2022-09-06T12:24:52.649Z,1.08
2022-09-06T12:28:04.683Z,1.00
2022-09-06T12:31:36.268Z,0.90
2022-09-06T12:34:42.204Z,1.17
2022-09-06T12:37:54.828Z,0.90
2022-09-06T12:41:01.442Z,1.02
2022-09-06T12:44:11.968Z,0.82
2022-09-06T12:47:25.270Z,1.13
2022-09-06T12:50:32.623Z,1.10
2022-09-06T12:53:40.089Z,1.13
2022-09-06T12:56:47.622Z,1.20
2022-09-06T13:00:00.424Z,1.00
2022-09-06T13:03:15.649Z,0.98
2022-09-06T13:06:27.397Z,1.20
2022-09-06T13:12:43.614Z,1.08
2022-09-06T13:15:54.355Z,1.30
2022-09-06T13:19:15.362Z,1.10
2022-09-06T13:22:41.750Z,0.88
2022-09-06T13:25:51.806Z,1.10
2022-09-06T13:29:00.498Z,1.08
2022-09-06T13:32:17.680Z,1.05
2022-09-06T13:35:26.949Z,1.10
2022-09-06T13:38:37.509Z,0.90
2022-09-06T13:41:45.970Z,0.90
2022-09-06T13:44:51.471Z,0.90
2022-09-06T13:48:25.884Z,0.88
2022-09-06T13:51:29.553Z,0.80
2022-09-06T13:54:37.944Z,1.08
2022-09-06T13:57:45.449Z,0.90
2022-09-06T14:00:52.940Z,0.93
2022-09-06T14:04:03.532Z,0.82
2022-09-06T14:07:11.299Z,0.85
2022-09-06T14:10:16.896Z,1.00
2022-09-06T14:13:25.062Z,0.85
2022-09-06T14:16:32.879Z,1.02
2022-09-06T14:19:43.532Z,1.00
2022-09-06T14:22:51.180Z,0.90
2022-09-06T14:25:59.335Z,0.90
2022-09-06T14:29:05.370Z,0.80
2022-09-06T14:32:12.920Z,0.90
2022-09-06T14:35:25.151Z,0.98
2022-09-06T14:38:32.678Z,1.02
2022-09-06T14:41:38.502Z,1.10
2022-09-06T14:44:45.992Z,1.00
2022-09-06T14:47:53.722Z,1.00
2022-09-06T14:51:10.955Z,1.02
2022-09-06T14:54:19.877Z,1.00
2022-09-06T14:57:27.516Z,0.90
2022-09-06T15:00:35.087Z,1.13
2022-09-06T15:03:43.939Z,0.93
2022-09-06T15:06:54.248Z,1.10
2022-09-06T15:10:03.427Z,1.20
2022-09-06T15:13:08.846Z,1.00
2022-09-06T15:16:16.591Z,1.17
2022-09-06T15:19:24.634Z,1.10
2022-09-06T15:22:35.609Z,0.90
2022-09-06T15:25:49.409Z,0.95
2022-09-06T15:28:57.028Z,0.80
2022-09-06T15:32:04.639Z,1.00
2022-09-06T15:35:12.454Z,1.30
2022-09-06T15:38:20.931Z,1.00
2022-09-06T15:41:32.820Z,1.13
2022-09-06T15:44:40.261Z,1.23
2022-09-06T15:47:47.806Z,0.93
2022-09-06T15:50:55.930Z,1.00
2022-09-06T15:54:06.470Z,1.10
2022-09-06T15:57:12.371Z,1.23
2022-09-06T16:00:22.926Z,0.93
2022-09-06T16:03:30.726Z,0.90
2022-09-06T16:06:42.390Z,1.10
2022-09-06T16:09:52.640Z,1.00
2022-09-06T16:13:00.448Z,1.00
2022-09-06T16:16:09.533Z,0.90
2022-09-06T16:19:16.997Z,1.02
2022-09-06T16:22:26.821Z,0.98
2022-09-06T16:25:37.046Z,0.90
2022-09-06T16:28:44.827Z,0.88
2022-09-06T16:32:00.005Z,0.88
2022-09-06T16:35:06.203Z,0.90
2022-09-06T16:38:13.932Z,1.00
2022-09-06T16:41:28.003Z,1.20
2022-09-06T16:44:35.701Z,0.77
2022-09-06T16:47:46.785Z,1.00
2022-09-06T16:50:52.078Z,0.90
2022-09-06T16:54:00.093Z,1.00
2022-09-06T16:57:10.643Z,0.90
2022-09-06T17:00:19.808Z,0.70
2022-09-06T17:03:25.332Z,1.00
2022-09-06T17:06:33.439Z,0.80
2022-09-06T17:09:40.990Z,0.80
2022-09-06T17:12:51.132Z,1.10
2022-09-06T17:16:16.448Z,0.70
2022-09-06T17:19:23.305Z,0.95
2022-09-06T17:22:30.654Z,1.23
2022-09-06T17:25:38.461Z,0.85
2022-09-06T17:28:49.178Z,0.90
2022-09-06T17:31:54.579Z,1.05
2022-09-06T17:35:02.279Z,0.77
2022-09-06T17:38:07.918Z,0.80
2022-09-06T17:41:24.458Z,0.90
2022-09-06T17:44:35.071Z,0.95
2022-09-06T17:47:43.689Z,0.85
2022-09-06T17:50:49.437Z,0.80
2022-09-06T17:53:57.143Z,0.70
2022-09-06T17:57:04.588Z,0.80
2022-09-06T18:00:17.859Z,0.95
2022-09-06T18:03:25.246Z,0.57
2022-09-06T18:06:33.855Z,0.70
2022-09-06T18:09:41.855Z,0.90
2022-09-06T18:12:47.455Z,0.90
2022-09-06T18:19:11.643Z,1.08
2022-09-06T18:22:18.962Z,1.10
2022-09-06T18:25:26.521Z,0.80
2022-09-06T18:28:34.818Z,1.00
2022-09-06T18:31:43.787Z,0.80
2022-09-06T18:34:51.547Z,0.88
2022-09-06T18:37:57.080Z,0.85
2022-09-06T18:41:06.728Z,0.70
2022-09-06T18:47:24.799Z,0.88
2022-09-06T18:50:39.071Z,0.77
2022-09-06T18:53:46.135Z,0.90
2022-09-06T18:56:54.100Z,1.02
2022-09-06T19:00:01.618Z,0.88
2022-09-06T19:03:12.163Z,0.73
2022-09-06T19:06:21.446Z,1.00
2022-09-06T19:09:29.000Z,0.90
2022-09-06T19:12:36.404Z,0.70
2022-09-06T19:15:42.342Z,0.80
2022-09-06T19:18:55.560Z,0.70
2022-09-06T19:22:00.944Z,0.93
2022-09-06T19:25:10.562Z,0.90
2022-09-06T19:28:16.536Z,0.88
2022-09-06T19:31:24.638Z,0.90
2022-09-06T19:34:35.119Z,0.75
2022-09-06T19:37:42.634Z,0.90
2022-09-06T19:40:48.244Z,1.00
2022-09-06T19:43:57.238Z,0.70
2022-09-06T19:47:03.084Z,0.80
2022-09-06T19:50:14.257Z,0.82
2022-09-06T19:53:21.608Z,0.90
2022-09-06T19:56:30.348Z,0.80
2022-09-06T19:59:39.709Z,0.85
2022-09-06T20:02:47.745Z,1.10
2022-09-06T20:06:02.978Z,0.75
2022-09-06T20:09:12.565Z,0.80
2022-09-06T20:12:20.208Z,0.70
2022-09-06T20:15:27.956Z,0.68
2022-09-06T20:18:34.238Z,0.95
2022-09-06T20:21:44.739Z,1.02
2022-09-06T20:24:52.097Z,0.90
2022-09-06T20:27:59.593Z,0.80
2022-09-06T20:31:09.112Z,0.85
2022-09-06T20:34:18.447Z,0.70
2022-09-06T20:37:29.030Z,0.77
2022-09-06T20:40:34.602Z,0.93
2022-09-06T20:43:42.858Z,0.90
2022-09-06T20:46:50.493Z,0.70
2022-09-06T20:50:00.257Z,0.57
2022-09-06T20:53:08.776Z,1.10
2022-09-06T20:56:18.326Z,0.80
2022-09-06T20:59:24.213Z,0.77
2022-09-06T21:02:31.686Z,0.88
2022-09-06T21:05:44.727Z,0.75
2022-09-06T21:08:55.132Z,0.80
2022-09-06T21:12:03.623Z,0.85
2022-09-06T21:15:11.537Z,0.80
2022-09-06T21:18:17.339Z,0.90
2022-09-06T21:21:27.876Z,0.80
2022-09-06T21:24:36.240Z,0.73
2022-09-06T21:27:43.631Z,0.70
2022-09-06T21:30:49.607Z,0.70
2022-09-06T21:33:59.056Z,0.73
2022-09-06T21:37:08.555Z,0.90
2022-09-06T21:40:16.664Z,0.80
2022-09-06T21:43:23.995Z,0.77
2022-09-06T21:46:36.877Z,0.80
2022-09-06T21:49:44.505Z,0.73
2022-09-06T21:52:52.129Z,0.90
2022-09-06T21:56:06.351Z,0.65
2022-09-06T21:59:14.128Z,0.90
2022-09-06T22:02:21.668Z,0.70
2022-09-06T22:05:29.377Z,0.80
2022-09-06T22:08:37.570Z,0.80
2022-09-06T22:11:48.003Z,0.82
2022-09-06T22:14:55.544Z,0.70
2022-09-06T22:18:02.955Z,0.80
2022-09-06T22:21:10.372Z,0.90
2022-09-06T22:24:19.380Z,0.80
2022-09-06T22:27:29.876Z,0.80
2022-09-06T22:30:37.566Z,0.70
2022-09-06T22:33:45.257Z,0.90
2022-09-06T22:36:52.993Z,0.90
2022-09-06T22:40:00.658Z,0.90
2022-09-06T22:43:09.397Z,0.63
2022-09-06T22:46:16.844Z,0.88
2022-09-06T22:49:24.629Z,0.88
2022-09-06T22:52:30.383Z,0.70
2022-09-06T22:55:38.217Z,0.75
2022-09-06T22:58:46.804Z,0.90
2022-09-06T23:01:56.416Z,0.73
2022-09-06T23:05:04.265Z,0.80
2022-09-06T23:08:10.072Z,0.82
2022-09-06T23:11:20.136Z,0.70
2022-09-06T23:14:31.140Z,0.90
2022-09-06T23:17:38.682Z,0.73
2022-09-06T23:20:46.228Z,0.70
2022-09-06T23:23:55.255Z,1.00
2022-09-06T23:27:04.810Z,1.03
2022-09-06T23:30:15.914Z,0.90
2022-09-06T23:33:23.591Z,0.90
2022-09-06T23:36:31.840Z,0.80
2022-09-06T23:39:39.271Z,0.88
2022-09-06T23:42:46.800Z,0.95
2022-09-06T23:45:57.116Z,0.70
2022-09-06T23:49:02.409Z,0.90
2022-09-06T23:52:10.384Z,0.77
2022-09-06T23:55:15.837Z,0.85
2022-09-06T23:58:23.511Z,0.85
