createdAt,value
2018-06-23T00:00:44.672Z,0.00
2018-06-23T00:01:44.902Z,0.00
2018-06-23T00:02:45.127Z,0.00
2018-06-23T00:03:45.353Z,0.00
2018-06-23T00:04:45.580Z,0.00
2018-06-23T00:05:45.808Z,0.00
2018-06-23T00:06:46.035Z,0.00
2018-06-23T00:07:46.260Z,0.00
2018-06-23T00:08:46.489Z,0.00
2018-06-23T00:09:46.718Z,0.00
2018-06-23T00:10:46.945Z,0.00
2018-06-23T00:11:47.173Z,0.00
2018-06-23T00:12:47.400Z,0.00
2018-06-23T00:13:47.638Z,0.00
2018-06-23T00:14:47.865Z,0.00
2018-06-23T00:15:48.095Z,0.00
2018-06-23T00:16:48.331Z,0.00
2018-06-23T00:17:48.557Z,0.00
2018-06-23T00:18:48.763Z,0.00
2018-06-23T00:19:49.013Z,0.00
2018-06-23T00:20:49.237Z,0.00
2018-06-23T00:21:49.463Z,0.00
2018-06-23T00:22:49.687Z,0.00
2018-06-23T00:23:49.912Z,0.00
2018-06-23T00:24:50.144Z,0.00
2018-06-23T00:25:50.367Z,0.00
2018-06-23T00:26:50.593Z,0.00
2018-06-23T00:27:50.820Z,0.00
2018-06-23T00:28:51.046Z,0.00
2018-06-23T00:29:51.276Z,0.00
2018-06-23T00:30:51.500Z,0.00
2018-06-23T00:31:51.723Z,0.00
2018-06-23T00:32:51.951Z,0.00
2018-06-23T00:33:52.175Z,0.00
2018-06-23T00:34:52.401Z,0.00
2018-06-23T00:35:52.628Z,0.00
2018-06-23T00:36:52.926Z,0.00
2018-06-23T00:37:53.082Z,0.00
2018-06-23T00:38:53.313Z,0.00
2018-06-23T00:39:53.540Z,0.00
2018-06-23T00:40:53.768Z,0.00
2018-06-23T00:41:53.997Z,0.00
2018-06-23T00:42:54.227Z,0.00
2018-06-23T00:43:54.456Z,0.00
2018-06-23T00:44:54.678Z,0.00
2018-06-23T00:45:54.905Z,0.00
2018-06-23T00:46:55.129Z,0.00
2018-06-23T00:47:55.364Z,0.00
2018-06-23T00:48:55.591Z,0.00
2018-06-23T00:49:55.815Z,0.00
2018-06-23T00:50:56.047Z,0.00
2018-06-23T00:51:56.322Z,0.00
2018-06-23T00:52:56.501Z,0.00
2018-06-23T00:53:56.727Z,0.00
2018-06-23T00:54:56.954Z,0.00
2018-06-23T00:55:57.182Z,0.00
2018-06-23T00:56:57.405Z,0.00
2018-06-23T00:57:57.637Z,0.00
2018-06-23T00:58:57.864Z,0.00
2018-06-23T00:59:58.089Z,0.00
2018-06-23T01:00:58.314Z,0.00
2018-06-23T01:01:58.541Z,0.00
2018-06-23T01:02:58.768Z,0.00
2018-06-23T01:03:58.993Z,0.00
2018-06-23T01:04:59.239Z,0.00
2018-06-23T01:05:59.459Z,0.00
2018-06-23T01:06:59.673Z,0.00
2018-06-23T01:07:59.902Z,0.00
2018-06-23T01:09:00.131Z,0.00
2018-06-23T01:10:00.350Z,0.00
2018-06-23T01:11:00.579Z,0.00
2018-06-23T01:12:00.809Z,0.00
2018-06-23T01:13:01.032Z,0.00
2018-06-23T01:14:01.262Z,0.00
2018-06-23T01:15:01.488Z,0.00
2018-06-23T01:16:01.712Z,0.00
2018-06-23T01:17:01.937Z,0.00
2018-06-23T01:18:02.161Z,0.00
2018-06-23T01:19:02.388Z,0.00
2018-06-23T01:20:02.613Z,0.00
2018-06-23T01:21:02.833Z,0.00
2018-06-23T01:22:03.061Z,0.00
2018-06-23T01:23:03.284Z,0.00
2018-06-23T01:24:03.512Z,0.00
2018-06-23T01:25:03.745Z,0.00
2018-06-23T01:26:03.972Z,0.00
2018-06-23T01:27:04.203Z,0.00
2018-06-23T01:28:04.430Z,0.00
2018-06-23T01:29:04.658Z,0.00
2018-06-23T01:30:04.881Z,0.00
2018-06-23T01:31:05.109Z,0.00
2018-06-23T01:32:05.339Z,0.00
2018-06-23T01:33:05.566Z,0.00
2018-06-23T01:34:05.785Z,0.00
2018-06-23T01:35:06.013Z,0.00
2018-06-23T01:36:06.237Z,0.00
2018-06-23T01:37:07.087Z,0.00
2018-06-23T01:38:06.686Z,0.00
2018-06-23T01:39:06.906Z,0.00
2018-06-23T01:40:07.133Z,0.00
2018-06-23T01:41:07.365Z,0.00
2018-06-23T01:42:07.592Z,0.00
2018-06-23T01:43:07.819Z,0.00
2018-06-23T01:44:08.049Z,0.00
2018-06-23T01:45:08.279Z,0.00
2018-06-23T01:46:08.505Z,0.00
2018-06-23T01:47:08.730Z,0.00
2018-06-23T01:48:08.955Z,0.00
2018-06-23T01:49:09.183Z,0.00
2018-06-23T01:50:09.409Z,0.00
2018-06-23T01:51:09.634Z,0.00
2018-06-23T01:52:09.860Z,0.00
2018-06-23T01:53:10.090Z,0.00
2018-06-23T01:54:10.316Z,0.00
2018-06-23T01:55:10.550Z,0.00
2018-06-23T01:56:10.770Z,0.00
2018-06-23T01:57:10.995Z,0.00
2018-06-23T01:58:11.223Z,0.00
2018-06-23T01:59:11.449Z,0.00
2018-06-23T02:00:11.685Z,0.00
2018-06-23T02:01:11.900Z,0.00
2018-06-23T02:02:12.123Z,0.00
2018-06-23T02:03:12.354Z,0.00
2018-06-23T02:04:12.583Z,0.00
2018-06-23T02:05:12.805Z,0.00
2018-06-23T02:06:13.034Z,0.00
2018-06-23T02:07:13.261Z,0.00
2018-06-23T02:08:13.481Z,0.00
2018-06-23T02:09:13.711Z,0.00
2018-06-23T02:10:13.944Z,0.00
2018-06-23T02:11:14.162Z,0.00
2018-06-23T02:12:14.391Z,0.00
2018-06-23T02:13:14.618Z,0.00
2018-06-23T02:14:14.845Z,0.00
2018-06-23T02:15:15.073Z,0.00
2018-06-23T02:16:15.304Z,0.00
2018-06-23T02:17:15.529Z,0.00
2018-06-23T02:18:15.757Z,0.00
2018-06-23T02:19:15.985Z,0.00
2018-06-23T02:20:16.212Z,0.00
2018-06-23T02:21:16.444Z,0.00
2018-06-23T02:22:16.672Z,0.00
2018-06-23T02:23:16.900Z,0.00
2018-06-23T02:24:17.129Z,0.00
2018-06-23T02:25:17.353Z,0.00
2018-06-23T02:26:17.585Z,0.00
2018-06-23T02:27:17.810Z,0.00
2018-06-23T02:28:18.036Z,4.00
2018-06-23T02:29:18.264Z,4.00
2018-06-23T02:30:18.490Z,4.00
2018-06-23T02:31:18.717Z,4.00
2018-06-23T02:32:18.945Z,4.00
2018-06-23T02:33:19.167Z,4.00
2018-06-23T02:34:19.396Z,0.00
2018-06-23T02:35:19.624Z,4.00
2018-06-23T02:36:19.853Z,0.00
2018-06-23T02:37:20.076Z,4.00
2018-06-23T02:38:20.304Z,4.00
2018-06-23T02:39:20.530Z,8.00
2018-06-23T02:40:20.757Z,4.00
2018-06-23T02:41:20.979Z,4.00
2018-06-23T02:42:21.206Z,8.00
2018-06-23T02:43:21.433Z,8.00
2018-06-23T02:44:21.659Z,8.00
2018-06-23T02:45:21.888Z,8.00
2018-06-23T02:46:22.113Z,8.00
2018-06-23T02:47:22.339Z,12.00
2018-06-23T02:48:22.563Z,12.00
2018-06-23T02:49:22.785Z,12.00
2018-06-23T02:50:23.013Z,12.00
2018-06-23T02:51:23.241Z,16.00
2018-06-23T02:52:23.467Z,16.00
2018-06-23T02:53:23.695Z,16.00
2018-06-23T02:54:23.932Z,16.00
2018-06-23T02:55:24.146Z,16.00
2018-06-23T02:56:24.374Z,20.00
2018-06-23T02:57:24.607Z,20.00
2018-06-23T02:58:24.815Z,24.00
2018-06-23T02:59:25.061Z,24.00
2018-06-23T03:00:25.288Z,28.00
2018-06-23T03:01:25.517Z,36.00
2018-06-23T03:02:25.744Z,44.00
2018-06-23T03:03:25.974Z,48.00
2018-06-23T03:04:26.206Z,52.00
2018-06-23T03:05:26.434Z,56.00
2018-06-23T03:06:26.659Z,60.00
2018-06-23T03:07:26.882Z,72.00
2018-06-23T03:08:27.115Z,100.00
2018-06-23T03:09:27.346Z,132.00
2018-06-23T03:10:27.576Z,160.00
2018-06-23T03:11:27.804Z,176.00
2018-06-23T03:12:28.020Z,168.00
2018-06-23T03:13:28.255Z,148.00
2018-06-23T03:14:28.476Z,124.00
2018-06-23T03:15:28.698Z,108.00
2018-06-23T03:16:28.926Z,96.00
2018-06-23T03:17:29.156Z,96.00
2018-06-23T03:18:29.390Z,92.00
2018-06-23T03:19:29.614Z,100.00
2018-06-23T03:20:29.843Z,108.00
2018-06-23T03:21:30.072Z,124.00
2018-06-23T03:22:30.301Z,140.00
2018-06-23T03:23:30.521Z,152.00
2018-06-23T03:24:30.749Z,172.00
2018-06-23T03:25:30.976Z,188.00
2018-06-23T03:26:31.200Z,216.00
2018-06-23T03:27:31.425Z,252.00
2018-06-23T03:28:31.653Z,300.00
2018-06-23T03:29:31.882Z,360.00
2018-06-23T03:30:32.114Z,420.00
2018-06-23T03:31:32.330Z,468.00
2018-06-23T03:32:32.561Z,512.00
2018-06-23T03:33:32.788Z,560.00
2018-06-23T03:34:33.014Z,632.00
2018-06-23T03:35:33.239Z,700.00
2018-06-23T03:36:33.468Z,740.00
2018-06-23T03:37:33.697Z,764.00
2018-06-23T03:38:33.926Z,800.00
2018-06-23T03:39:34.158Z,796.00
2018-06-23T03:40:34.382Z,776.00
2018-06-23T03:41:34.608Z,716.00
2018-06-23T03:42:34.833Z,596.00
2018-06-23T03:43:35.066Z,508.00
2018-06-23T03:44:35.289Z,484.00
2018-06-23T03:45:35.515Z,508.00
2018-06-23T03:46:35.743Z,512.00
2018-06-23T03:47:35.967Z,508.00
2018-06-23T03:48:36.197Z,524.00
2018-06-23T03:49:36.430Z,564.00
2018-06-23T03:50:36.653Z,668.00
2018-06-23T03:51:36.881Z,820.00
2018-06-23T03:52:37.109Z,980.00
2018-06-23T03:53:37.337Z,1108.00
2018-06-23T03:54:37.566Z,1204.00
2018-06-23T03:55:37.791Z,1296.00
2018-06-23T03:56:38.021Z,1328.00
2018-06-23T03:57:38.250Z,1348.00
2018-06-23T03:58:38.476Z,1300.00
2018-06-23T03:59:38.703Z,1248.00
2018-06-23T04:00:38.930Z,1276.00
2018-06-23T04:01:39.160Z,1252.00
2018-06-23T04:02:39.383Z,1308.00
2018-06-23T04:03:39.616Z,1428.00
2018-06-23T04:04:39.831Z,1432.00
2018-06-23T04:05:40.065Z,1400.00
2018-06-23T04:06:40.284Z,1392.00
2018-06-23T04:07:40.511Z,1500.00
2018-06-23T04:08:40.738Z,1588.00
2018-06-23T04:09:40.965Z,1528.00
2018-06-23T04:10:41.192Z,1488.00
2018-06-23T04:11:41.422Z,1408.00
2018-06-23T04:12:41.651Z,1264.00
2018-06-23T04:13:41.880Z,1160.00
2018-06-23T04:14:42.103Z,1120.00
2018-06-23T04:15:42.330Z,1116.00
2018-06-23T04:16:42.582Z,1116.00
2018-06-23T04:17:42.787Z,1108.00
2018-06-23T04:18:43.012Z,1112.00
2018-06-23T04:19:43.239Z,1132.00
2018-06-23T04:20:43.465Z,1200.00
2018-06-23T04:21:43.694Z,1304.00
2018-06-23T04:22:43.924Z,1408.00
2018-06-23T04:23:44.147Z,1420.00
2018-06-23T04:24:44.367Z,1432.00
2018-06-23T04:25:44.597Z,1416.00
2018-06-23T04:26:44.829Z,1448.00
2018-06-23T04:27:45.052Z,1492.00
2018-06-23T04:28:45.276Z,1600.00
2018-06-23T04:29:45.504Z,1668.00
2018-06-23T04:30:45.736Z,1640.00
2018-06-23T04:31:45.965Z,1700.00
2018-06-23T04:32:46.187Z,1688.00
2018-06-23T04:33:46.414Z,1672.00
2018-06-23T04:34:46.645Z,1624.00
2018-06-23T04:35:46.863Z,1648.00
2018-06-23T04:36:47.093Z,1752.00
2018-06-23T04:37:47.320Z,1896.00
2018-06-23T04:38:47.546Z,1980.00
2018-06-23T04:39:47.775Z,2072.00
2018-06-23T04:40:48.006Z,2196.00
2018-06-23T04:41:48.235Z,2248.00
2018-06-23T04:42:48.462Z,2300.00
2018-06-23T04:43:48.694Z,2276.00
2018-06-23T04:44:48.923Z,2356.00
2018-06-23T04:45:49.152Z,2608.00
2018-06-23T04:46:49.378Z,2968.00
2018-06-23T04:47:49.608Z,3256.00
2018-06-23T04:48:49.839Z,3372.00
2018-06-23T04:49:50.062Z,3412.00
2018-06-23T04:50:50.291Z,3312.00
2018-06-23T04:51:50.516Z,3024.00
2018-06-23T04:52:50.745Z,2860.00
2018-06-23T04:53:50.978Z,2628.00
2018-06-23T04:54:51.201Z,2636.00
2018-06-23T04:55:51.429Z,2648.00
2018-06-23T04:56:51.655Z,2700.00
2018-06-23T04:57:51.883Z,2716.00
2018-06-23T04:58:52.112Z,2844.00
2018-06-23T04:59:52.338Z,2900.00
2018-06-23T05:00:52.568Z,2892.00
2018-06-23T05:01:52.793Z,2816.00
2018-06-23T05:02:53.022Z,2840.00
2018-06-23T05:03:53.255Z,2836.00
2018-06-23T05:04:53.486Z,2960.00
2018-06-23T05:05:53.713Z,3292.00
2018-06-23T05:06:53.941Z,3684.00
2018-06-23T05:07:54.166Z,3768.00
2018-06-23T05:08:54.397Z,3964.00
2018-06-23T05:09:54.622Z,3968.00
2018-06-23T05:10:54.854Z,3836.00
2018-06-23T05:11:55.081Z,3764.00
2018-06-23T05:12:55.307Z,3588.00
2018-06-23T05:13:55.540Z,3288.00
2018-06-23T05:14:55.764Z,3100.00
2018-06-23T05:15:55.996Z,3000.00
2018-06-23T05:16:56.225Z,3088.00
2018-06-23T05:17:56.450Z,3368.00
2018-06-23T05:18:56.677Z,3532.00
2018-06-23T05:19:56.906Z,3660.00
2018-06-23T05:20:57.133Z,3764.00
2018-06-23T05:21:57.363Z,3764.00
2018-06-23T05:22:57.591Z,3892.00
2018-06-23T05:23:57.821Z,4028.00
2018-06-23T05:24:58.044Z,4148.00
2018-06-23T05:25:58.284Z,4264.00
2018-06-23T05:26:58.523Z,4520.00
2018-06-23T05:27:58.744Z,4408.00
2018-06-23T05:28:58.971Z,4772.00
2018-06-23T05:29:59.201Z,5372.00
2018-06-23T05:30:59.432Z,4856.00
2018-06-23T05:31:59.650Z,5060.00
2018-06-23T05:32:59.899Z,5432.00
2018-06-23T05:34:00.129Z,5876.00
2018-06-23T05:35:00.352Z,6596.00
2018-06-23T05:36:00.583Z,7740.00
2018-06-23T05:37:00.814Z,8752.00
2018-06-23T05:38:01.039Z,9384.00
2018-06-23T05:39:01.267Z,8992.00
2018-06-23T05:40:01.511Z,15264.00
2018-06-23T05:41:01.722Z,9468.00
2018-06-23T05:42:01.951Z,9508.00
2018-06-23T05:43:02.180Z,9448.00
2018-06-23T05:44:02.421Z,8824.00
2018-06-23T05:45:02.628Z,9488.00
2018-06-23T05:46:02.851Z,8012.00
2018-06-23T05:47:03.084Z,8472.00
2018-06-23T05:48:03.317Z,7960.00
2018-06-23T05:49:03.541Z,7756.00
2018-06-23T05:50:03.775Z,7728.00
2018-06-23T05:51:04.003Z,7736.00
2018-06-23T05:52:04.230Z,7748.00
2018-06-23T05:53:04.461Z,7832.00
2018-06-23T05:54:04.688Z,7996.00
2018-06-23T05:55:04.924Z,8204.00
2018-06-23T05:56:05.146Z,8504.00
2018-06-23T05:57:05.380Z,8988.00
2018-06-23T05:58:05.607Z,9576.00
2018-06-23T05:59:05.835Z,10104.00
2018-06-23T06:00:06.060Z,10592.00
2018-06-23T06:01:06.291Z,11060.00
2018-06-23T06:02:06.527Z,12488.00
2018-06-23T06:03:06.756Z,15464.00
2018-06-23T06:04:06.985Z,20064.00
2018-06-23T06:05:07.218Z,28128.00
2018-06-23T06:06:07.444Z,29408.00
2018-06-23T06:07:07.731Z,30656.00
2018-06-23T06:08:07.907Z,21568.00
2018-06-23T06:09:08.140Z,13412.00
2018-06-23T06:10:08.362Z,10004.00
2018-06-23T06:11:08.594Z,7536.00
2018-06-23T06:12:08.828Z,5756.00
2018-06-23T06:13:09.059Z,4896.00
2018-06-23T06:14:09.300Z,5156.00
2018-06-23T06:15:09.520Z,5388.00
2018-06-23T06:16:09.746Z,5112.00
2018-06-23T06:17:09.979Z,4644.00
2018-06-23T06:18:10.213Z,4412.00
2018-06-23T06:19:10.448Z,4476.00
2018-06-23T06:20:10.677Z,4476.00
2018-06-23T06:21:10.906Z,4312.00
2018-06-23T06:22:11.135Z,3996.00
2018-06-23T06:23:11.364Z,3820.00
2018-06-23T06:24:11.598Z,3896.00
2018-06-23T06:25:11.828Z,4116.00
2018-06-23T06:26:12.060Z,4356.00
2018-06-23T06:27:12.289Z,4588.00
2018-06-23T06:28:12.523Z,4672.00
2018-06-23T06:29:12.757Z,4612.00
2018-06-23T06:30:12.986Z,4560.00
2018-06-23T06:31:13.220Z,4564.00
2018-06-23T06:32:13.451Z,4492.00
2018-06-23T06:33:13.681Z,4328.00
2018-06-23T06:34:13.909Z,4296.00
2018-06-23T06:35:14.133Z,4384.00
2018-06-23T06:36:14.371Z,4540.00
2018-06-23T06:37:14.605Z,4872.00
2018-06-23T06:38:14.837Z,5320.00
2018-06-23T06:39:15.069Z,5832.00
2018-06-23T06:40:15.301Z,6124.00
2018-06-23T06:41:15.529Z,5992.00
2018-06-23T06:42:15.760Z,5712.00
2018-06-23T06:43:15.994Z,5532.00
2018-06-23T06:44:16.233Z,5532.00
2018-06-23T06:45:16.458Z,5696.00
2018-06-23T06:46:16.690Z,5872.00
2018-06-23T06:47:16.915Z,5824.00
2018-06-23T06:48:17.143Z,5504.00
2018-06-23T06:49:17.414Z,5372.00
2018-06-23T06:50:17.622Z,5740.00
2018-06-23T06:51:17.842Z,6140.00
2018-06-23T06:52:18.071Z,6404.00
2018-06-23T06:53:18.304Z,6636.00
2018-06-23T06:54:18.536Z,6888.00
2018-06-23T06:55:18.764Z,7204.00
2018-06-23T06:56:18.994Z,7064.00
2018-06-23T06:57:19.221Z,6936.00
2018-06-23T06:58:19.452Z,6756.00
2018-06-23T06:59:19.677Z,6632.00
2018-06-23T07:00:19.907Z,7216.00
2018-06-23T07:01:20.139Z,7272.00
2018-06-23T07:02:20.365Z,7516.00
2018-06-23T07:03:20.598Z,7400.00
2018-06-23T07:04:20.827Z,7124.00
2018-06-23T07:05:21.057Z,6880.00
2018-06-23T07:06:21.287Z,6488.00
2018-06-23T07:07:21.517Z,6288.00
2018-06-23T07:08:21.749Z,6532.00
2018-06-23T07:09:21.990Z,7092.00
2018-06-23T07:10:22.204Z,7780.00
2018-06-23T07:11:22.434Z,8568.00
2018-06-23T07:12:22.664Z,8956.00
2018-06-23T07:13:22.898Z,8776.00
2018-06-23T07:14:23.126Z,8452.00
2018-06-23T07:15:23.354Z,7808.00
2018-06-23T07:16:23.585Z,7468.00
2018-06-23T07:17:23.816Z,7488.00
2018-06-23T07:18:24.044Z,7268.00
2018-06-23T07:19:24.276Z,6884.00
2018-06-23T07:20:24.508Z,6656.00
2018-06-23T07:21:24.740Z,6408.00
2018-06-23T07:22:24.971Z,6204.00
2018-06-23T07:23:25.209Z,6000.00
2018-06-23T07:24:25.431Z,5560.00
2018-06-23T07:25:25.670Z,5192.00
2018-06-23T07:26:25.894Z,4828.00
2018-06-23T07:27:26.126Z,4520.00
2018-06-23T07:28:26.356Z,4348.00
2018-06-23T07:29:26.588Z,4296.00
2018-06-23T07:30:26.818Z,4164.00
2018-06-23T07:31:27.049Z,4112.00
2018-06-23T07:32:27.284Z,4236.00
2018-06-23T07:33:27.513Z,4260.00
2018-06-23T07:34:27.833Z,4100.00
2018-06-23T07:35:27.974Z,3952.00
2018-06-23T07:36:28.202Z,3840.00
2018-06-23T07:37:28.431Z,3764.00
2018-06-23T07:38:28.665Z,3704.00
2018-06-23T07:39:28.893Z,3684.00
2018-06-23T07:40:29.124Z,3664.00
2018-06-23T07:41:29.355Z,3684.00
2018-06-23T07:42:29.582Z,3692.00
2018-06-23T07:43:29.809Z,3668.00
2018-06-23T07:44:30.038Z,3652.00
2018-06-23T07:45:30.268Z,3616.00
2018-06-23T07:46:30.552Z,3668.00
2018-06-23T07:47:30.725Z,3772.00
2018-06-23T07:48:30.957Z,3928.00
2018-06-23T07:49:31.184Z,4224.00
2018-06-23T07:50:31.415Z,4460.00
2018-06-23T07:51:31.646Z,4432.00
2018-06-23T07:52:31.874Z,4356.00
2018-06-23T07:53:32.104Z,4500.00
2018-06-23T07:54:32.337Z,4660.00
2018-06-23T07:55:32.563Z,4536.00
2018-06-23T07:56:32.793Z,4272.00
2018-06-23T07:57:33.024Z,4228.00
2018-06-23T07:58:33.248Z,4372.00
2018-06-23T07:59:33.480Z,4412.00
2018-06-23T08:00:33.699Z,4400.00
2018-06-23T08:01:33.957Z,4480.00
2018-06-23T08:02:34.158Z,4552.00
2018-06-23T08:03:34.389Z,4564.00
2018-06-23T08:04:34.617Z,4480.00
2018-06-23T08:05:34.845Z,4268.00
2018-06-23T08:06:35.105Z,4140.00
2018-06-23T08:07:35.310Z,4176.00
2018-06-23T08:08:35.544Z,4228.00
2018-06-23T08:09:35.779Z,4172.00
2018-06-23T08:10:36.015Z,4040.00
2018-06-23T08:11:36.266Z,3956.00
2018-06-23T08:12:36.483Z,4032.00
2018-06-23T08:13:36.714Z,4160.00
2018-06-23T08:14:36.948Z,4220.00
2018-06-23T08:15:37.176Z,4216.00
2018-06-23T08:16:37.408Z,4128.00
2018-06-23T08:17:37.637Z,4000.00
2018-06-23T08:18:37.922Z,4160.00
2018-06-23T08:19:38.101Z,4596.00
2018-06-23T08:20:38.328Z,4884.00
2018-06-23T08:21:38.558Z,4968.00
2018-06-23T08:22:38.788Z,5136.00
2018-06-23T08:23:39.010Z,5164.00
2018-06-23T08:24:39.243Z,4980.00
2018-06-23T08:25:39.468Z,4680.00
2018-06-23T08:26:39.909Z,4404.00
2018-06-23T08:27:39.924Z,4344.00
2018-06-23T08:28:40.156Z,4524.00
2018-06-23T08:29:40.386Z,4912.00
2018-06-23T08:30:40.621Z,5484.00
2018-06-23T08:31:40.845Z,6008.00
2018-06-23T08:32:41.071Z,6340.00
2018-06-23T08:33:41.300Z,6612.00
2018-06-23T08:34:41.530Z,6852.00
2018-06-23T08:35:41.751Z,7044.00
2018-06-23T08:36:41.980Z,7128.00
2018-06-23T08:37:42.213Z,7088.00
2018-06-23T08:38:42.440Z,7080.00
2018-06-23T08:39:42.674Z,7200.00
2018-06-23T08:40:42.901Z,7416.00
2018-06-23T08:41:43.133Z,7608.00
2018-06-23T08:42:43.365Z,7708.00
2018-06-23T08:43:43.674Z,7784.00
2018-06-23T08:44:43.822Z,7864.00
2018-06-23T08:45:44.052Z,7716.00
2018-06-23T08:46:44.283Z,7652.00
2018-06-23T08:47:44.509Z,7540.00
2018-06-23T08:48:44.736Z,7100.00
2018-06-23T08:49:44.993Z,6356.00
2018-06-23T08:50:45.222Z,5800.00
2018-06-23T08:51:45.429Z,5680.00
2018-06-23T08:52:45.637Z,5776.00
2018-06-23T08:53:45.868Z,5868.00
2018-06-23T08:54:46.097Z,5908.00
2018-06-23T08:55:46.327Z,6020.00
2018-06-23T08:56:46.592Z,6156.00
2018-06-23T08:57:46.780Z,6324.00
2018-06-23T08:58:47.007Z,6520.00
2018-06-23T08:59:47.234Z,6628.00
2018-06-23T09:00:47.477Z,6656.00
2018-06-23T09:01:47.769Z,6800.00
2018-06-23T09:02:47.949Z,6764.00
2018-06-23T09:03:48.167Z,6680.00
2018-06-23T09:04:48.395Z,6732.00
2018-06-23T09:05:48.628Z,6988.00
2018-06-23T09:06:48.852Z,7100.00
2018-06-23T09:07:49.084Z,7036.00
2018-06-23T09:08:49.315Z,7120.00
2018-06-23T09:09:49.536Z,7204.00
2018-06-23T09:10:49.753Z,6896.00
2018-06-23T09:11:49.969Z,6644.00
2018-06-23T09:12:50.193Z,6568.00
2018-06-23T09:13:50.418Z,6200.00
2018-06-23T09:14:50.643Z,6072.00
2018-06-23T09:15:50.870Z,6176.00
2018-06-23T09:16:51.162Z,6556.00
2018-06-23T09:17:51.323Z,6912.00
2018-06-23T09:18:51.545Z,7172.00
2018-06-23T09:19:51.793Z,7156.00
2018-06-23T09:20:52.018Z,7112.00
2018-06-23T09:21:52.244Z,6904.00
2018-06-23T09:22:52.472Z,6404.00
2018-06-23T09:23:52.703Z,6136.00
2018-06-23T09:24:52.932Z,5972.00
2018-06-23T09:25:53.193Z,5880.00
2018-06-23T09:26:53.396Z,5816.00
2018-06-23T09:27:53.625Z,5868.00
2018-06-23T09:28:53.871Z,5776.00
2018-06-23T09:29:54.102Z,5624.00
2018-06-23T09:30:54.332Z,5636.00
2018-06-23T09:31:54.562Z,5596.00
2018-06-23T09:32:54.809Z,5388.00
2018-06-23T09:33:55.028Z,5232.00
2018-06-23T09:34:55.249Z,5400.00
2018-06-23T09:35:55.482Z,5492.00
2018-06-23T09:36:55.713Z,5212.00
2018-06-23T09:37:55.954Z,4832.00
2018-06-23T09:38:56.167Z,4576.00
2018-06-23T09:39:56.398Z,4388.00
2018-06-23T09:40:56.632Z,4156.00
2018-06-23T09:41:56.858Z,3916.00
2018-06-23T09:42:57.088Z,3664.00
2018-06-23T09:43:57.315Z,3460.00
2018-06-23T09:44:57.547Z,3380.00
2018-06-23T09:45:57.796Z,3412.00
2018-06-23T09:46:58.004Z,3508.00
2018-06-23T09:47:58.232Z,3640.00
2018-06-23T09:48:58.466Z,3764.00
2018-06-23T09:49:58.691Z,3892.00
2018-06-23T09:50:58.925Z,3976.00
2018-06-23T09:51:59.155Z,3920.00
2018-06-23T09:52:59.382Z,3824.00
2018-06-23T09:53:59.613Z,3736.00
2018-06-23T09:54:59.850Z,3748.00
2018-06-23T09:56:00.166Z,3888.00
2018-06-23T09:57:00.286Z,4068.00
2018-06-23T09:58:00.537Z,4160.00
2018-06-23T09:59:00.766Z,4084.00
2018-06-23T10:00:00.992Z,3980.00
2018-06-23T10:01:01.229Z,3960.00
2018-06-23T10:02:01.445Z,4096.00
2018-06-23T10:03:01.684Z,4120.00
2018-06-23T10:04:01.909Z,3900.00
2018-06-23T10:05:02.138Z,3656.00
2018-06-23T10:06:02.365Z,3604.00
2018-06-23T10:07:02.593Z,3500.00
2018-06-23T10:08:02.811Z,3308.00
2018-06-23T10:09:03.046Z,3148.00
2018-06-23T10:10:03.282Z,3096.00
2018-06-23T10:11:03.507Z,3056.00
2018-06-23T10:12:03.739Z,3040.00
2018-06-23T10:13:03.966Z,3064.00
2018-06-23T10:14:04.194Z,3088.00
2018-06-23T10:15:04.413Z,3136.00
2018-06-23T10:16:04.657Z,3192.00
2018-06-23T10:17:04.886Z,3352.00
2018-06-23T10:18:05.130Z,3532.00
2018-06-23T10:19:05.344Z,3800.00
2018-06-23T10:20:05.572Z,4020.00
2018-06-23T10:21:05.798Z,4092.00
2018-06-23T10:22:06.028Z,4044.00
2018-06-23T10:23:06.282Z,4000.00
2018-06-23T10:24:06.503Z,3964.00
2018-06-23T10:25:06.712Z,3928.00
2018-06-23T10:26:06.943Z,3928.00
2018-06-23T10:27:07.175Z,3912.00
2018-06-23T10:28:07.413Z,3884.00
2018-06-23T10:29:07.670Z,3820.00
2018-06-23T10:30:07.879Z,3832.00
2018-06-23T10:31:08.097Z,3832.00
2018-06-23T10:32:08.330Z,3820.00
2018-06-23T10:33:08.546Z,3932.00
2018-06-23T10:34:08.760Z,3984.00
2018-06-23T10:35:08.987Z,3820.00
2018-06-23T10:36:09.241Z,3584.00
2018-06-23T10:37:09.457Z,3568.00
2018-06-23T10:38:09.670Z,3580.00
2018-06-23T10:39:09.912Z,3604.00
2018-06-23T10:40:10.132Z,3592.00
2018-06-23T10:41:10.345Z,3472.00
2018-06-23T10:42:10.604Z,3532.00
2018-06-23T10:43:10.809Z,3684.00
2018-06-23T10:44:11.042Z,3764.00
2018-06-23T10:45:11.254Z,3896.00
2018-06-23T10:46:11.508Z,3696.00
2018-06-23T10:47:11.711Z,3324.00
2018-06-23T10:48:11.936Z,3204.00
2018-06-23T10:49:12.163Z,3352.00
2018-06-23T10:50:12.413Z,3504.00
2018-06-23T10:51:12.665Z,3620.00
2018-06-23T10:52:12.838Z,3796.00
2018-06-23T10:53:13.066Z,3952.00
2018-06-23T10:54:13.286Z,3816.00
2018-06-23T10:55:13.517Z,3816.00
2018-06-23T10:56:13.744Z,4524.00
2018-06-23T10:57:13.991Z,6348.00
2018-06-23T10:58:14.207Z,8484.00
2018-06-23T10:59:14.438Z,9096.00
2018-06-23T11:00:14.669Z,8448.00
2018-06-23T11:01:14.895Z,7440.00
2018-06-23T11:02:15.123Z,7064.00
2018-06-23T11:03:15.357Z,7424.00
2018-06-23T11:04:15.589Z,8728.00
2018-06-23T11:05:15.820Z,10076.00
2018-06-23T11:06:16.050Z,9792.00
2018-06-23T11:07:16.290Z,8828.00
2018-06-23T11:08:16.513Z,8148.00
2018-06-23T11:09:16.742Z,7476.00
2018-06-23T11:10:16.972Z,7164.00
2018-06-23T11:11:17.202Z,6984.00
2018-06-23T11:12:17.431Z,7276.00
2018-06-23T11:13:17.660Z,8092.00
2018-06-23T11:14:17.895Z,8656.00
2018-06-23T11:15:18.127Z,9144.00
2018-06-23T11:16:18.353Z,9808.00
2018-06-23T11:17:18.587Z,10804.00
2018-06-23T11:18:18.816Z,12140.00
2018-06-23T11:19:19.050Z,13324.00
2018-06-23T11:20:19.286Z,13860.00
2018-06-23T11:21:19.527Z,13700.00
2018-06-23T11:22:19.760Z,12756.00
2018-06-23T11:23:19.992Z,11460.00
2018-06-23T11:24:20.291Z,9464.00
2018-06-23T11:25:20.455Z,7512.00
2018-06-23T11:26:20.683Z,6436.00
2018-06-23T11:27:20.917Z,6020.00
2018-06-23T11:28:21.143Z,5748.00
2018-06-23T11:29:21.377Z,5604.00
2018-06-23T11:30:21.604Z,5624.00
2018-06-23T11:31:21.848Z,5900.00
2018-06-23T11:32:22.062Z,6296.00
2018-06-23T11:33:22.294Z,6548.00
2018-06-23T11:34:22.521Z,6228.00
2018-06-23T11:35:22.758Z,5508.00
2018-06-23T11:36:22.992Z,4960.00
2018-06-23T11:37:23.220Z,4732.00
2018-06-23T11:38:23.454Z,4700.00
2018-06-23T11:39:23.686Z,4884.00
2018-06-23T11:40:23.915Z,5380.00
2018-06-23T11:41:24.142Z,5864.00
2018-06-23T11:42:24.389Z,6172.00
2018-06-23T11:43:24.618Z,6400.00
2018-06-23T11:44:24.852Z,6420.00
2018-06-23T11:45:25.079Z,6056.00
2018-06-23T11:46:25.309Z,5528.00
2018-06-23T11:47:25.537Z,5148.00
2018-06-23T11:48:25.769Z,4964.00
2018-06-23T11:49:26.000Z,5028.00
2018-06-23T11:50:26.233Z,5412.00
2018-06-23T11:51:26.464Z,6236.00
2018-06-23T11:52:26.906Z,7276.00
2018-06-23T11:53:26.928Z,8116.00
2018-06-23T11:54:27.159Z,8688.00
2018-06-23T11:55:27.402Z,9096.00
2018-06-23T11:56:27.628Z,9408.00
2018-06-23T11:57:27.854Z,9696.00
2018-06-23T11:58:28.085Z,9980.00
2018-06-23T11:59:28.313Z,10268.00
2018-06-23T12:00:28.554Z,10508.00
2018-06-23T12:01:28.782Z,10588.00
2018-06-23T12:02:29.015Z,10572.00
2018-06-23T12:03:29.245Z,10368.00
2018-06-23T12:04:29.478Z,10064.00
2018-06-23T12:05:29.709Z,9668.00
2018-06-23T12:06:29.940Z,9360.00
2018-06-23T12:07:30.170Z,9308.00
2018-06-23T12:08:30.401Z,9424.00
2018-06-23T12:09:30.629Z,9652.00
2018-06-23T12:10:30.865Z,9920.00
2018-06-23T12:11:31.089Z,10256.00
2018-06-23T12:12:31.323Z,10488.00
2018-06-23T12:13:31.561Z,10628.00
2018-06-23T12:14:31.781Z,10840.00
2018-06-23T12:15:32.014Z,11136.00
2018-06-23T12:16:32.244Z,11492.00
2018-06-23T12:17:32.481Z,11844.00
2018-06-23T12:18:32.712Z,12124.00
2018-06-23T12:19:32.940Z,12340.00
2018-06-23T12:20:33.175Z,12532.00
2018-06-23T12:21:33.415Z,12616.00
2018-06-23T12:22:33.635Z,12652.00
2018-06-23T12:23:33.866Z,12652.00
2018-06-23T12:24:34.097Z,12656.00
2018-06-23T12:25:34.453Z,12664.00