createdAt,value
2022-08-12T00:04:02.076Z,5.55
2022-08-12T00:09:26.263Z,5.72
2022-08-12T00:14:47.563Z,6.43
2022-08-12T00:20:08.547Z,6.00
2022-08-12T00:26:05.483Z,5.32
2022-08-12T00:31:10.267Z,5.50
2022-08-12T00:36:36.257Z,5.50
2022-08-12T00:42:02.095Z,5.70
2022-08-12T00:47:04.726Z,6.20
2022-08-12T00:58:20.671Z,5.93
2022-08-12T01:03:25.453Z,6.03
2022-08-12T01:08:50.890Z,5.72
2022-08-12T01:13:53.464Z,4.72
2022-08-12T01:18:57.033Z,5.00
2022-08-12T01:24:29.827Z,5.18
2022-08-12T01:29:32.783Z,4.40
2022-08-12T01:34:37.704Z,4.45
2022-08-12T01:40:34.713Z,4.60
2022-08-12T01:45:17.693Z,4.28
2022-08-12T01:50:47.663Z,4.60
2022-08-12T01:55:50.353Z,4.70
2022-08-12T02:00:59.780Z,4.68
2022-08-12T02:06:39.394Z,4.40
2022-08-12T02:12:06.265Z,5.93
2022-08-12T02:17:27.567Z,7.32
2022-08-12T02:22:47.472Z,9.20
2022-08-12T02:27:52.166Z,6.70
2022-08-12T02:32:56.235Z,5.00
2022-08-12T02:38:01.601Z,5.47
2022-08-12T02:43:30.301Z,4.60
2022-08-12T02:48:40.502Z,4.65
2022-08-12T02:53:45.233Z,5.22
2022-08-12T02:59:06.862Z,7.47
2022-08-12T03:04:15.433Z,8.10
2022-08-12T03:09:24.694Z,6.18
2022-08-12T03:14:33.874Z,7.10
2022-08-12T03:20:09.690Z,9.55
2022-08-12T03:25:05.461Z,6.63
2022-08-12T03:30:08.385Z,6.22
2022-08-12T03:35:19.178Z,6.45
2022-08-12T03:41:04.601Z,13.52
2022-08-12T03:46:33.679Z,21.75
2022-08-12T03:51:56.186Z,20.42
2022-08-12T03:57:17.099Z,21.60
2022-08-12T04:02:20.624Z,26.75
2022-08-12T04:12:47.657Z,21.52
2022-08-12T04:18:06.834Z,18.48
2022-08-12T04:23:16.670Z,17.17
2022-08-12T04:28:28.592Z,13.50
2022-08-12T04:33:32.402Z,9.52
2022-08-12T04:38:36.800Z,10.20
2022-08-12T04:43:54.454Z,6.93
2022-08-12T04:49:03.248Z,5.05
2022-08-12T04:54:05.682Z,4.38
2022-08-12T04:59:07.989Z,5.22
2022-08-12T05:04:10.831Z,4.30
2022-08-12T05:09:15.595Z,4.18
2022-08-12T05:14:18.032Z,3.92
2022-08-12T05:19:22.612Z,3.60
2022-08-12T05:24:25.130Z,3.67
2022-08-12T05:30:06.576Z,3.83
2022-08-12T05:34:53.819Z,4.60
2022-08-12T05:39:57.866Z,8.13
2022-08-12T05:45:00.676Z,9.70
2022-08-12T05:50:03.009Z,4.00
2022-08-12T05:55:05.782Z,3.17
2022-08-12T06:00:10.722Z,3.40
2022-08-12T06:05:16.074Z,3.30
2022-08-12T06:10:32.064Z,3.35
2022-08-12T06:15:38.215Z,3.50
2022-08-12T06:31:14.986Z,2.40
2022-08-12T06:36:14.755Z,2.97
2022-08-12T06:42:04.941Z,2.72
2022-08-12T06:47:05.625Z,3.42
2022-08-12T06:58:06.140Z,2.97
2022-08-12T07:02:37.017Z,2.95
2022-08-12T07:07:39.659Z,2.50
2022-08-12T07:12:42.672Z,3.22
2022-08-12T07:17:46.078Z,2.60
2022-08-12T07:22:50.620Z,2.45
2022-08-12T07:27:54.023Z,1.80
2022-08-12T07:33:01.651Z,2.47
2022-08-12T07:38:05.884Z,2.00
2022-08-12T07:43:08.836Z,2.50
2022-08-12T07:48:11.460Z,1.95
2022-08-12T07:53:13.883Z,1.77
2022-08-12T07:58:16.238Z,1.70
2022-08-12T08:03:20.698Z,1.90
2022-08-12T08:08:27.328Z,2.05
2022-08-12T08:13:29.599Z,1.83
2022-08-12T08:18:33.247Z,1.90
2022-08-12T08:23:56.206Z,1.77
2022-08-12T08:29:00.084Z,1.75
2022-08-12T08:34:49.050Z,1.83
2022-08-12T08:39:27.717Z,1.77
2022-08-12T08:44:31.025Z,1.88
2022-08-12T08:49:34.366Z,1.73
2022-08-12T08:54:40.726Z,1.60
2022-08-12T08:59:44.568Z,1.35
2022-08-12T09:05:13.858Z,2.22
2022-08-12T09:10:32.668Z,1.48
2022-08-12T09:15:36.469Z,1.08
2022-08-12T09:20:40.290Z,1.30
2022-08-12T09:25:48.309Z,1.38
2022-08-12T09:30:53.921Z,1.30
2022-08-12T09:36:04.827Z,1.55
2022-08-12T09:42:34.136Z,1.33
2022-08-12T09:46:30.244Z,1.20
2022-08-12T09:51:48.357Z,1.38
2022-08-12T09:56:58.358Z,1.48
2022-08-12T10:07:39.609Z,1.75
2022-08-12T10:13:06.702Z,1.58
2022-08-12T10:18:13.841Z,1.65
2022-08-12T10:23:16.302Z,1.70
2022-08-12T10:28:42.516Z,1.55
2022-08-12T10:34:35.218Z,1.50
2022-08-12T10:40:01.707Z,1.60
2022-08-12T10:45:18.202Z,1.90
2022-08-12T10:50:35.855Z,1.90
2022-08-12T10:55:45.319Z,1.90
2022-08-12T11:01:26.028Z,1.70
2022-08-12T11:07:05.443Z,1.63
2022-08-12T11:12:36.103Z,1.60
2022-08-12T11:17:34.918Z,1.85
2022-08-12T11:22:24.204Z,1.60
2022-08-12T11:27:26.574Z,1.92
2022-08-12T11:32:38.778Z,1.67
2022-08-12T11:37:59.035Z,2.00
2022-08-12T11:43:19.839Z,2.13
2022-08-12T11:48:27.150Z,1.70
2022-08-12T11:53:58.948Z,1.88
2022-08-12T12:01:39.046Z,1.90
2022-08-12T12:04:29.022Z,2.20
2022-08-12T12:09:32.634Z,1.88
2022-08-12T12:19:58.256Z,2.00
2022-08-12T12:25:12.745Z,2.65
2022-08-12T12:30:25.285Z,2.13
2022-08-12T12:36:19.746Z,2.10
2022-08-12T12:40:57.705Z,2.10
2022-08-12T12:46:00.126Z,2.30
2022-08-12T12:51:48.333Z,2.00
2022-08-12T12:56:42.866Z,2.33
2022-08-12T13:01:46.340Z,2.40
2022-08-12T13:06:53.477Z,2.20
2022-08-12T13:11:55.716Z,2.28
2022-08-12T13:17:03.613Z,2.90
2022-08-12T13:22:18.867Z,2.42
2022-08-12T13:27:23.295Z,2.30
2022-08-12T13:32:31.310Z,2.33
2022-08-12T13:37:44.094Z,2.22
2022-08-12T13:43:05.514Z,2.05
2022-08-12T13:48:08.224Z,2.13
2022-08-12T13:53:23.855Z,2.78
2022-08-12T13:58:28.911Z,2.33
2022-08-12T14:03:51.304Z,2.80
2022-08-12T14:08:55.821Z,2.00
2022-08-12T14:14:03.743Z,2.00
2022-08-12T14:19:22.203Z,2.65
2022-08-12T14:24:30.870Z,2.83
2022-08-12T14:29:38.275Z,2.80
2022-08-12T14:34:56.784Z,2.28
2022-08-12T14:40:01.310Z,2.60
2022-08-12T14:45:07.031Z,2.30
2022-08-12T14:50:58.485Z,2.70
2022-08-12T15:01:15.059Z,2.53
2022-08-12T15:06:39.844Z,2.20
2022-08-12T15:11:54.571Z,2.92
2022-08-12T15:17:00.202Z,2.80
2022-08-12T15:22:35.586Z,3.03
2022-08-12T15:27:31.606Z,3.03
2022-08-12T15:38:10.280Z,2.30
2022-08-12T15:43:51.122Z,2.85
2022-08-12T15:48:38.919Z,2.65
2022-08-12T15:53:59.806Z,3.20
2022-08-12T15:59:04.521Z,2.58
2022-08-12T16:04:07.111Z,2.53
2022-08-12T16:09:09.890Z,2.50
2022-08-12T16:14:12.680Z,2.28
2022-08-12T16:20:03.978Z,2.75
2022-08-12T16:24:47.199Z,2.33
2022-08-12T16:29:57.922Z,2.70
2022-08-12T16:35:04.175Z,2.60
2022-08-12T16:40:08.610Z,2.35
2022-08-12T16:45:13.744Z,2.70
2022-08-12T16:50:17.730Z,3.20
2022-08-12T16:55:20.361Z,2.70
2022-08-12T17:00:24.325Z,2.40
2022-08-12T17:05:31.198Z,3.00
2022-08-12T17:10:35.806Z,3.30
2022-08-12T17:15:57.033Z,3.70
2022-08-12T17:21:07.672Z,3.53
2022-08-12T17:26:11.276Z,2.95
2022-08-12T17:31:15.811Z,2.83
2022-08-12T17:36:39.208Z,3.47
2022-08-12T17:41:56.895Z,3.20
2022-08-12T17:47:00.147Z,3.30
2022-08-12T17:52:04.341Z,2.78
2022-08-12T17:57:15.958Z,3.33
2022-08-12T18:02:29.886Z,3.45
2022-08-12T18:07:35.938Z,3.22
2022-08-12T18:12:42.749Z,3.20
2022-08-12T18:18:10.455Z,2.70
2022-08-12T18:23:24.409Z,3.30
2022-08-12T18:28:30.786Z,3.60
2022-08-12T18:33:43.822Z,2.95
2022-08-12T18:38:56.178Z,3.15
2022-08-12T18:44:14.117Z,3.53
2022-08-12T18:49:24.811Z,3.17
2022-08-12T18:54:36.514Z,3.95
2022-08-12T19:00:01.209Z,5.10
2022-08-12T19:05:17.917Z,5.13
2022-08-12T19:10:23.614Z,5.77
2022-08-12T19:15:29.760Z,8.63
2022-08-12T19:20:36.483Z,8.43
2022-08-12T19:26:00.981Z,8.95
2022-08-12T19:31:56.927Z,9.82
2022-08-12T19:37:16.785Z,6.72
2022-08-12T19:42:48.530Z,5.95
2022-08-12T19:48:04.347Z,4.50
2022-08-12T19:53:13.592Z,3.58
2022-08-12T19:58:22.753Z,4.20
2022-08-12T20:03:38.197Z,4.97
2022-08-12T20:08:49.366Z,4.93
2022-08-12T20:14:01.300Z,6.22
2022-08-12T20:19:09.595Z,9.35
2022-08-12T20:24:14.646Z,7.82
2022-08-12T20:29:17.856Z,7.53
2022-08-12T20:34:25.780Z,6.78
2022-08-12T20:39:53.228Z,6.70
2022-08-12T20:44:54.292Z,8.00
2022-08-12T20:49:59.951Z,10.00
2022-08-12T20:55:04.752Z,12.80
2022-08-12T21:00:16.309Z,12.65
2022-08-12T21:06:09.323Z,8.52
2022-08-12T21:16:06.335Z,7.18
2022-08-12T21:21:23.768Z,8.75
2022-08-12T21:26:29.053Z,9.35
2022-08-12T21:32:37.414Z,9.35
2022-08-12T21:37:00.089Z,8.80
2022-08-12T21:42:06.975Z,8.45
2022-08-12T21:47:21.008Z,8.65
2022-08-12T21:52:28.059Z,12.32
2022-08-12T21:57:50.486Z,11.77
2022-08-12T22:03:14.761Z,8.35
2022-08-12T22:08:22.383Z,7.43
2022-08-12T22:14:02.368Z,6.30
2022-08-12T22:18:51.548Z,7.07
2022-08-12T22:24:04.267Z,6.10
2022-08-12T22:29:27.777Z,7.32
2022-08-12T22:34:33.402Z,8.02
2022-08-12T22:39:36.225Z,7.00
2022-08-12T22:45:05.058Z,7.75
2022-08-12T22:50:08.570Z,7.90
2022-08-12T22:55:12.608Z,7.57
2022-08-12T23:00:26.986Z,8.10
2022-08-12T23:05:56.914Z,6.93
2022-08-12T23:10:55.667Z,6.45
2022-08-12T23:16:03.848Z,7.60
2022-08-12T23:21:07.200Z,6.45
2022-08-12T23:26:16.964Z,6.80
2022-08-12T23:31:30.438Z,7.40
2022-08-12T23:36:48.669Z,8.20
2022-08-12T23:42:17.819Z,31.20
2022-08-12T23:47:25.404Z,34.38
2022-08-12T23:52:33.994Z,20.33
2022-08-12T23:58:17.839Z,7.95
