createdAt,value
2017-07-20T00:00:42.439Z,18.50
2017-07-20T00:03:09.934Z,18.33
2017-07-20T00:05:37.469Z,19.42
2017-07-20T00:08:05.000Z,20.05
2017-07-20T00:10:32.506Z,21.98
2017-07-20T00:12:59.994Z,20.33
2017-07-20T00:15:27.542Z,20.83
2017-07-20T00:17:55.041Z,19.55
2017-07-20T00:20:22.546Z,19.08
2017-07-20T00:22:50.058Z,21.55
2017-07-20T00:25:17.565Z,19.48
2017-07-20T00:27:45.089Z,16.05
2017-07-20T00:30:12.603Z,17.60
2017-07-20T00:32:40.138Z,18.95
2017-07-20T00:35:07.646Z,18.15
2017-07-20T00:37:35.951Z,17.08
2017-07-20T00:40:04.241Z,18.83
2017-07-20T00:42:32.493Z,19.37
2017-07-20T00:45:00.012Z,20.37
2017-07-20T00:47:27.519Z,19.02
2017-07-20T00:49:55.818Z,20.00
2017-07-20T00:52:23.323Z,20.33
2017-07-20T00:54:50.946Z,20.00
2017-07-20T00:57:18.476Z,21.55
2017-07-20T00:59:46.784Z,21.50
2017-07-20T01:02:14.299Z,20.15
2017-07-20T01:04:41.844Z,21.17
2017-07-20T01:07:09.348Z,19.40
2017-07-20T01:09:37.602Z,21.20
2017-07-20T01:12:05.121Z,22.83
2017-07-20T01:14:32.641Z,21.08
2017-07-20T01:17:00.137Z,20.75
2017-07-20T01:19:27.643Z,19.40
2017-07-20T01:21:55.159Z,22.00
2017-07-20T01:24:22.891Z,19.37
2017-07-20T01:26:50.383Z,19.65
2017-07-20T01:29:17.919Z,19.65
2017-07-20T01:31:45.553Z,18.92
2017-07-20T01:34:13.807Z,21.95
2017-07-20T01:36:41.337Z,21.00
2017-07-20T01:39:08.860Z,25.17
2017-07-20T01:41:36.415Z,21.92
2017-07-20T01:44:04.679Z,24.50
2017-07-20T01:46:32.171Z,24.95
2017-07-20T01:48:59.691Z,21.40
2017-07-20T01:51:27.189Z,21.77
2017-07-20T01:53:54.696Z,22.92
2017-07-20T01:56:22.199Z,22.55
2017-07-20T01:58:49.709Z,23.62
2017-07-20T02:01:17.239Z,20.77
2017-07-20T02:03:44.721Z,22.50
2017-07-20T02:06:12.216Z,23.50
2017-07-20T02:08:41.463Z,23.55
2017-07-20T02:11:08.963Z,22.85
2017-07-20T02:13:36.475Z,20.62
2017-07-20T02:16:03.997Z,20.10
2017-07-20T02:18:31.505Z,21.17
2017-07-20T02:20:59.035Z,21.00
2017-07-20T02:23:26.532Z,22.73
2017-07-20T02:25:54.026Z,21.52
2017-07-20T02:28:22.293Z,19.77
2017-07-20T02:30:49.812Z,22.15
2017-07-20T02:33:17.317Z,20.95
2017-07-20T02:35:44.811Z,22.33
2017-07-20T02:38:12.318Z,22.85
2017-07-20T02:40:39.800Z,22.20
2017-07-20T02:43:07.306Z,22.20
2017-07-20T02:45:34.804Z,24.15
2017-07-20T02:48:02.321Z,28.38
2017-07-20T02:50:29.818Z,25.48
2017-07-20T02:52:57.317Z,23.48
2017-07-20T02:55:24.849Z,24.95
2017-07-20T02:57:52.346Z,25.10
2017-07-20T03:00:19.855Z,24.80
2017-07-20T03:02:47.362Z,24.55
2017-07-20T03:05:14.862Z,24.77
2017-07-20T03:07:42.378Z,24.85
2017-07-20T03:10:09.914Z,25.85
2017-07-20T03:12:38.178Z,25.92
2017-07-20T03:15:05.801Z,24.65
2017-07-20T03:17:33.308Z,21.60
2017-07-20T03:20:00.833Z,22.08
2017-07-20T03:22:40.190Z,21.67
2017-07-20T03:25:07.696Z,23.10
2017-07-20T03:27:35.211Z,22.37
2017-07-20T03:30:02.718Z,22.90
2017-07-20T03:32:30.209Z,23.67
2017-07-20T03:34:57.726Z,23.17
2017-07-20T03:37:25.260Z,24.50
2017-07-20T03:39:52.823Z,24.08
2017-07-20T03:42:21.091Z,24.10
2017-07-20T03:44:49.351Z,26.83
2017-07-20T03:47:16.873Z,24.63
2017-07-20T03:49:44.384Z,23.17
2017-07-20T03:52:11.900Z,24.58
2017-07-20T03:54:39.430Z,25.52
2017-07-20T03:57:06.920Z,25.95
2017-07-20T03:59:34.447Z,25.02
2017-07-20T04:02:02.294Z,27.70
2017-07-20T04:04:29.814Z,25.52
2017-07-20T04:06:57.332Z,24.45
2017-07-20T04:09:24.872Z,23.90
2017-07-20T04:11:52.397Z,25.77
2017-07-20T04:14:19.923Z,23.25
2017-07-20T04:16:47.425Z,24.50
2017-07-20T04:19:14.931Z,23.87
2017-07-20T04:21:42.468Z,25.90
2017-07-20T04:24:10.770Z,26.60
2017-07-20T04:26:38.317Z,24.92
2017-07-20T04:29:05.838Z,24.10
2017-07-20T04:31:33.370Z,26.77
2017-07-20T04:34:00.877Z,26.83
2017-07-20T04:36:28.410Z,24.80
2017-07-20T04:38:55.912Z,25.15
2017-07-20T04:41:24.201Z,22.70
2017-07-20T04:43:51.718Z,23.92
2017-07-20T04:46:19.239Z,25.37
2017-07-20T04:48:46.755Z,25.15
2017-07-20T04:51:15.062Z,25.05
2017-07-20T04:53:42.571Z,24.75
2017-07-20T04:56:10.076Z,23.95
2017-07-20T04:58:37.693Z,25.52
2017-07-20T05:01:05.199Z,24.12
2017-07-20T05:03:32.734Z,25.33
2017-07-20T05:06:01.059Z,24.35
2017-07-20T05:08:28.566Z,25.17
2017-07-20T05:10:56.060Z,24.95
2017-07-20T05:13:23.606Z,23.50
2017-07-20T05:15:51.162Z,25.20
2017-07-20T05:18:18.693Z,25.65
2017-07-20T05:20:46.210Z,26.12
2017-07-20T05:23:13.706Z,26.42
2017-07-20T05:25:41.241Z,26.45
2017-07-20T05:28:08.759Z,27.70
2017-07-20T05:30:37.045Z,28.17
2017-07-20T05:33:04.557Z,27.27
2017-07-20T05:35:32.049Z,29.58
2017-07-20T05:37:59.592Z,27.60
2017-07-20T05:40:27.886Z,27.75
2017-07-20T05:42:56.162Z,27.30
2017-07-20T05:45:23.710Z,28.50
2017-07-20T05:47:51.415Z,29.48
2017-07-20T05:50:18.939Z,27.17
2017-07-20T05:52:47.211Z,26.33
2017-07-20T05:55:15.509Z,27.65
2017-07-20T05:57:43.061Z,29.42
2017-07-20T06:00:10.592Z,27.30
2017-07-20T06:02:38.100Z,29.48
2017-07-20T06:05:05.697Z,28.00
2017-07-20T06:07:33.262Z,26.50
2017-07-20T06:10:00.770Z,27.13
2017-07-20T06:12:28.306Z,25.73
2017-07-20T06:14:56.598Z,26.87
2017-07-20T06:17:24.911Z,28.65
2017-07-20T06:19:52.546Z,25.60
2017-07-20T06:22:20.101Z,27.05
2017-07-20T06:24:47.634Z,26.42
2017-07-20T06:27:15.203Z,26.10
2017-07-20T06:29:42.721Z,26.70
2017-07-20T06:32:12.089Z,26.37
2017-07-20T06:34:39.597Z,25.37
2017-07-20T06:37:07.140Z,24.90
2017-07-20T06:39:34.662Z,27.48
2017-07-20T06:42:02.157Z,25.75
2017-07-20T06:44:29.671Z,27.92
2017-07-20T06:46:57.189Z,25.30
2017-07-20T06:49:24.680Z,22.05
2017-07-20T06:51:52.240Z,23.55
2017-07-20T06:54:19.790Z,26.27
2017-07-20T06:56:47.282Z,25.70
2017-07-20T06:59:14.808Z,23.90
2017-07-20T07:01:42.332Z,25.20
2017-07-20T07:04:09.831Z,22.52
2017-07-20T07:06:37.355Z,22.27
2017-07-20T07:09:05.021Z,23.23
2017-07-20T07:11:32.520Z,22.27
2017-07-20T07:14:00.036Z,22.65
2017-07-20T07:16:27.534Z,20.62
2017-07-20T07:18:56.160Z,21.98
2017-07-20T07:21:23.981Z,19.80
2017-07-20T07:23:51.503Z,20.27
2017-07-20T07:26:19.018Z,21.23
2017-07-20T07:28:46.522Z,18.45
2017-07-20T07:31:14.047Z,20.40
2017-07-20T07:33:41.567Z,19.30
2017-07-20T07:36:09.168Z,20.73
2017-07-20T07:38:36.696Z,19.65
2017-07-20T07:41:04.377Z,17.55
2017-07-20T07:43:32.643Z,16.90
2017-07-20T07:46:00.928Z,18.87
2017-07-20T07:48:29.192Z,18.98
2017-07-20T07:50:57.458Z,14.05
2017-07-20T07:53:25.081Z,10.13
2017-07-20T07:55:52.628Z,9.32
2017-07-20T07:58:20.176Z,9.48
2017-07-20T08:00:47.704Z,9.15
2017-07-20T08:03:15.216Z,8.95
2017-07-20T08:05:42.713Z,9.40
2017-07-20T08:08:10.314Z,8.50
2017-07-20T08:10:37.832Z,7.53
2017-07-20T08:13:05.416Z,8.13
2017-07-20T08:15:33.695Z,7.25
2017-07-20T08:18:01.989Z,7.35
2017-07-20T08:20:29.496Z,6.60
2017-07-20T08:22:57.004Z,7.60
2017-07-20T08:25:24.513Z,7.68
2017-07-20T08:27:52.031Z,6.70
2017-07-20T08:30:19.588Z,6.07
2017-07-20T08:32:47.094Z,5.20
2017-07-20T08:35:14.596Z,5.50
2017-07-20T08:37:42.133Z,5.15
2017-07-20T08:40:09.673Z,5.15
2017-07-20T08:42:37.187Z,5.47
2017-07-20T08:45:04.734Z,4.85
2017-07-20T08:47:32.269Z,4.90
2017-07-20T08:50:00.824Z,5.40
2017-07-20T08:52:28.330Z,5.72
2017-07-20T08:54:55.865Z,6.60
2017-07-20T08:57:23.369Z,7.25
2017-07-20T08:59:50.904Z,6.50
2017-07-20T09:02:18.433Z,5.12
2017-07-20T09:04:45.943Z,8.23
2017-07-20T09:07:13.462Z,8.20
2017-07-20T09:09:40.969Z,9.27
2017-07-20T09:12:08.495Z,8.50
2017-07-20T09:14:36.002Z,8.07
2017-07-20T09:17:03.506Z,7.90
2017-07-20T09:19:31.028Z,7.07
2017-07-20T09:21:58.537Z,6.32
2017-07-20T09:24:28.114Z,5.43
2017-07-20T09:26:55.591Z,6.70
2017-07-20T09:29:23.116Z,5.75
2017-07-20T09:31:50.623Z,6.72
2017-07-20T09:34:18.154Z,6.10
2017-07-20T09:36:45.664Z,7.62
2017-07-20T09:39:13.195Z,6.97
2017-07-20T09:41:41.505Z,7.70
2017-07-20T09:44:09.015Z,7.22
2017-07-20T09:46:36.577Z,6.95
2017-07-20T09:49:04.160Z,7.40
2017-07-20T09:51:31.713Z,9.23
2017-07-20T09:53:59.261Z,7.55
2017-07-20T09:56:26.821Z,7.72
2017-07-20T09:58:54.377Z,6.05
2017-07-20T10:01:21.924Z,5.82
2017-07-20T10:03:49.480Z,9.07
2017-07-20T10:06:17.130Z,5.90
2017-07-20T10:08:44.681Z,6.30
2017-07-20T10:11:12.249Z,6.10
2017-07-20T10:13:39.792Z,7.20
2017-07-20T10:16:07.373Z,6.53
2017-07-20T10:18:35.142Z,7.15
2017-07-20T10:21:02.778Z,6.18
2017-07-20T10:23:30.286Z,6.15
2017-07-20T10:25:57.847Z,6.78
2017-07-20T10:28:25.325Z,6.80
2017-07-20T10:30:52.864Z,5.87
2017-07-20T10:33:20.393Z,6.07
2017-07-20T10:53:08.240Z,4.83
2017-07-20T10:55:35.775Z,5.80
2017-07-20T10:58:03.319Z,4.47
2017-07-20T11:00:31.587Z,4.80
2017-07-20T11:02:59.935Z,5.00
2017-07-20T11:05:27.462Z,5.50
2017-07-20T11:07:54.979Z,4.00
2017-07-20T11:10:22.538Z,4.80
2017-07-20T11:12:51.875Z,4.57
2017-07-20T11:15:19.422Z,4.90
2017-07-20T11:17:47.731Z,5.27
2017-07-20T11:20:15.421Z,5.20
2017-07-20T11:22:42.953Z,5.30
2017-07-20T11:25:10.477Z,5.63
2017-07-20T11:27:38.750Z,5.70
2017-07-20T11:30:07.045Z,5.00
2017-07-20T11:32:34.640Z,6.17
2017-07-20T11:35:02.207Z,5.90
2017-07-20T11:37:29.737Z,6.13
2017-07-20T11:39:57.239Z,5.27
2017-07-20T11:42:24.730Z,5.60
2017-07-20T11:44:52.258Z,4.80
2017-07-20T11:47:19.778Z,5.93
2017-07-20T11:49:47.310Z,5.30
2017-07-20T11:52:15.589Z,4.20
2017-07-20T11:54:43.867Z,5.00
2017-07-20T11:57:12.128Z,4.17
2017-07-20T11:59:39.646Z,5.20
2017-07-20T12:02:07.144Z,4.47
2017-07-20T12:04:34.700Z,4.60
2017-07-20T12:07:02.313Z,5.20
2017-07-20T12:09:29.804Z,5.07
2017-07-20T12:11:57.405Z,5.00
2017-07-20T12:14:24.902Z,4.80
2017-07-20T12:16:52.424Z,4.63
2017-07-20T12:19:20.216Z,5.33
2017-07-20T12:21:47.729Z,5.73
2017-07-20T12:24:15.226Z,5.10
2017-07-20T12:26:42.823Z,5.47
2017-07-20T12:29:11.681Z,4.37
2017-07-20T12:31:39.177Z,4.70
2017-07-20T12:34:06.973Z,4.67
2017-07-20T12:36:34.470Z,5.80
2017-07-20T12:39:02.916Z,5.00
2017-07-20T12:41:30.427Z,5.50
2017-07-20T12:43:57.950Z,4.60
2017-07-20T12:46:25.449Z,5.23
2017-07-20T12:48:53.057Z,5.07
2017-07-20T12:51:21.369Z,6.63
2017-07-20T12:53:48.904Z,6.50
2017-07-20T12:56:16.428Z,5.90
2017-07-20T12:58:43.990Z,5.93
2017-07-20T13:01:11.523Z,5.20
2017-07-20T13:03:39.020Z,6.90
2017-07-20T13:06:07.285Z,6.70
2017-07-20T13:08:34.804Z,7.17
2017-07-20T13:11:02.368Z,6.83
2017-07-20T13:13:29.893Z,6.90
2017-07-20T13:15:57.409Z,6.40
2017-07-20T13:18:24.987Z,6.07
2017-07-20T13:20:53.255Z,6.57
2017-07-20T13:23:20.772Z,7.07
2017-07-20T13:25:48.834Z,6.93
2017-07-20T13:28:16.612Z,5.60
2017-07-20T13:30:44.126Z,5.53
2017-07-20T13:33:12.405Z,7.40
2017-07-20T13:35:40.732Z,5.35
2017-07-20T13:38:08.242Z,6.80
2017-07-20T13:40:35.744Z,6.40
2017-07-20T13:43:03.258Z,5.80
2017-07-20T13:45:30.766Z,5.87
2017-07-20T13:47:58.279Z,6.70
2017-07-20T13:50:25.782Z,6.83
2017-07-20T13:52:53.315Z,7.20
2017-07-20T13:55:20.820Z,6.57
2017-07-20T13:57:48.391Z,7.28
2017-07-20T14:00:15.953Z,7.55
2017-07-20T14:02:43.492Z,7.70
2017-07-20T14:05:11.008Z,6.07
2017-07-20T14:07:38.626Z,6.68
2017-07-20T14:10:06.135Z,6.87
2017-07-20T14:12:33.690Z,6.90
2017-07-20T14:15:01.339Z,6.60
2017-07-20T14:17:28.945Z,6.82
2017-07-20T14:19:56.491Z,7.70
2017-07-20T14:22:24.042Z,7.37
2017-07-20T14:24:51.607Z,7.18
2017-07-20T14:27:19.118Z,7.30
2017-07-20T14:29:46.646Z,7.50
2017-07-20T14:32:14.204Z,8.13
2017-07-20T14:34:41.720Z,7.68
2017-07-20T14:37:10.005Z,7.22
2017-07-20T14:39:38.612Z,6.78
2017-07-20T14:42:06.229Z,7.87
2017-07-20T14:44:33.747Z,7.70
2017-07-20T14:47:01.344Z,8.02
2017-07-20T14:49:28.847Z,8.38
2017-07-20T14:51:56.351Z,7.05
2017-07-20T14:54:23.893Z,7.97
2017-07-20T14:56:51.434Z,8.00
2017-07-20T14:59:18.944Z,8.45
2017-07-20T15:01:46.445Z,8.77
2017-07-20T15:04:13.975Z,8.80
2017-07-20T15:06:41.543Z,9.63
2017-07-20T15:09:09.820Z,8.40
2017-07-20T15:11:38.088Z,8.50
2017-07-20T15:14:05.608Z,6.10
2017-07-20T15:16:33.165Z,6.47
2017-07-20T15:19:00.682Z,7.10
2017-07-20T15:21:28.955Z,7.50
2017-07-20T15:23:57.309Z,6.68
2017-07-20T15:26:24.946Z,6.28
2017-07-20T15:28:52.472Z,6.53
2017-07-20T15:31:20.048Z,6.40
2017-07-20T15:33:47.561Z,6.55
2017-07-20T15:36:15.055Z,6.60
2017-07-20T15:38:42.625Z,6.22
2017-07-20T15:41:10.142Z,4.93
2017-07-20T15:43:37.644Z,7.00
2017-07-20T15:46:05.148Z,5.60
2017-07-20T15:48:32.695Z,5.80
2017-07-20T15:51:00.217Z,7.10
2017-07-20T15:53:27.747Z,7.25
2017-07-20T15:55:56.014Z,7.68
2017-07-20T15:58:23.588Z,7.20
2017-07-20T16:00:51.094Z,6.57
2017-07-20T16:03:18.600Z,7.78
2017-07-20T16:05:46.112Z,8.48
2017-07-20T16:08:13.609Z,9.63
2017-07-20T16:10:41.122Z,8.05
2017-07-20T16:13:08.619Z,8.45
2017-07-20T16:15:36.124Z,8.95
2017-07-20T16:18:03.984Z,7.35
2017-07-20T16:20:31.483Z,5.87
2017-07-20T16:22:58.984Z,7.10
2017-07-20T16:25:26.540Z,6.60
2017-07-20T16:27:54.832Z,6.82
2017-07-20T16:30:23.145Z,6.80
2017-07-20T16:32:50.658Z,6.12
2017-07-20T16:52:35.510Z,7.10
2017-07-20T16:55:03.057Z,6.43
2017-07-20T16:57:30.579Z,7.18
2017-07-20T16:59:58.101Z,6.87
2017-07-20T17:02:25.781Z,7.47
2017-07-20T17:04:54.083Z,6.22
2017-07-20T17:07:21.585Z,5.93
2017-07-20T17:09:49.127Z,6.62
2017-07-20T17:12:16.646Z,7.00
2017-07-20T17:14:44.958Z,6.30
2017-07-20T17:17:12.471Z,7.47
2017-07-20T17:19:40.018Z,6.62
2017-07-20T17:22:07.551Z,7.25
2017-07-20T17:24:35.135Z,7.80
2017-07-20T17:27:02.714Z,7.00
2017-07-20T17:29:30.246Z,7.22
2017-07-20T17:31:57.802Z,7.53
2017-07-20T17:34:25.293Z,8.10
2017-07-20T17:36:52.844Z,6.85
2017-07-20T17:39:20.402Z,5.35
2017-07-20T17:41:47.983Z,6.60
2017-07-20T17:44:16.271Z,7.60
2017-07-20T17:46:43.898Z,7.72
2017-07-20T17:49:11.403Z,7.00
2017-07-20T17:51:38.910Z,6.95
2017-07-20T17:54:06.402Z,7.85
2017-07-20T17:56:33.914Z,8.10
2017-07-20T17:59:01.453Z,6.30
2017-07-20T18:01:28.983Z,8.30
2017-07-20T18:03:56.524Z,8.27
2017-07-20T18:06:24.816Z,8.95
2017-07-20T18:08:53.104Z,7.20
2017-07-20T18:11:20.683Z,7.97
2017-07-20T18:13:48.186Z,8.77
2017-07-20T18:16:15.729Z,7.90
2017-07-20T18:18:43.226Z,7.55
2017-07-20T18:21:10.721Z,8.55
2017-07-20T18:23:38.240Z,8.80
2017-07-20T18:26:06.512Z,7.47
2017-07-20T18:28:34.064Z,9.52
2017-07-20T18:31:01.593Z,9.15
2017-07-20T18:33:29.120Z,8.45
2017-07-20T18:35:56.618Z,8.50
2017-07-20T18:38:24.146Z,8.88
2017-07-20T18:40:51.645Z,7.68
2017-07-20T18:43:19.143Z,6.65
2017-07-20T18:45:46.643Z,9.98
2017-07-20T18:48:14.389Z,8.07
2017-07-20T18:50:41.999Z,7.82
2017-07-20T18:53:09.531Z,6.90
2017-07-20T18:55:37.056Z,6.85
2017-07-20T18:58:04.573Z,6.18
2017-07-20T19:00:32.088Z,5.47
2017-07-20T19:02:59.600Z,5.25
2017-07-20T19:05:27.154Z,5.70
2017-07-20T19:07:54.668Z,6.37
2017-07-20T19:10:22.211Z,6.45
2017-07-20T19:12:49.741Z,4.43
2017-07-20T19:15:17.305Z,6.35
2017-07-20T19:17:45.574Z,5.32
2017-07-20T19:20:13.100Z,5.15
2017-07-20T19:22:40.627Z,4.72
2017-07-20T19:25:08.146Z,5.53
2017-07-20T19:27:35.654Z,6.15
2017-07-20T19:30:03.171Z,6.30
2017-07-20T19:32:30.685Z,6.20
2017-07-20T19:34:58.183Z,6.90
2017-07-20T19:37:25.697Z,5.45
2017-07-20T19:39:53.224Z,4.10
2017-07-20T19:42:20.771Z,5.85
2017-07-20T19:44:48.323Z,6.30
2017-07-20T19:47:15.858Z,9.10
2017-07-20T19:49:43.390Z,6.35
2017-07-20T19:52:10.924Z,7.85
2017-07-20T19:54:38.464Z,8.35
2017-07-20T19:57:05.978Z,7.37
2017-07-20T19:59:33.506Z,6.15
2017-07-20T20:02:01.165Z,6.32
2017-07-20T20:04:28.665Z,6.10
2017-07-20T20:09:49.573Z,6.80
2017-07-20T20:12:17.108Z,6.65
2017-07-20T20:14:45.584Z,6.68
2017-07-20T20:17:13.125Z,6.57
2017-07-20T20:19:40.616Z,7.43
2017-07-20T20:22:08.139Z,6.72
2017-07-20T20:24:35.633Z,7.53
2017-07-20T20:27:03.138Z,6.82
2017-07-20T20:29:30.661Z,6.97
2017-07-20T20:31:58.175Z,6.62
2017-07-20T20:34:25.690Z,7.32
2017-07-20T20:36:53.959Z,6.50
2017-07-20T20:39:22.249Z,8.45
2017-07-20T20:41:50.516Z,8.60
2017-07-20T20:44:18.790Z,7.80
2017-07-20T20:46:47.091Z,7.30
2017-07-20T20:49:14.594Z,8.20
2017-07-20T20:51:42.166Z,7.97
2017-07-20T20:54:09.694Z,7.53
2017-07-20T20:56:37.212Z,8.30
2017-07-20T20:59:04.717Z,8.15
2017-07-20T21:01:33.112Z,9.13
2017-07-20T21:04:00.616Z,9.93
2017-07-20T21:06:28.107Z,8.25
2017-07-20T21:08:55.615Z,7.85
2017-07-20T21:11:23.131Z,11.80
2017-07-20T21:13:50.637Z,9.73
2017-07-20T21:16:18.140Z,8.93
2017-07-20T21:18:45.648Z,9.05
2017-07-20T21:21:13.149Z,11.55
2017-07-20T21:23:40.656Z,8.15
2017-07-20T21:26:08.263Z,7.68
2017-07-20T21:28:35.777Z,9.20
2017-07-20T21:31:03.323Z,9.50
2017-07-20T21:33:30.838Z,9.65
2017-07-20T21:35:58.345Z,10.38
2017-07-20T21:38:26.165Z,9.80
2017-07-20T21:40:53.663Z,8.52
2017-07-20T21:43:21.209Z,9.48
2017-07-20T21:45:48.724Z,11.10
2017-07-20T21:48:17.003Z,10.27
2017-07-20T21:50:45.255Z,10.25
2017-07-20T21:53:12.772Z,9.45
2017-07-20T21:55:40.289Z,9.60
2017-07-20T21:58:07.869Z,9.45
2017-07-20T22:00:35.456Z,10.07
2017-07-20T22:03:02.966Z,9.70
2017-07-20T22:05:30.491Z,8.88
2017-07-20T22:07:57.984Z,10.50
2017-07-20T22:10:25.509Z,8.90
2017-07-20T22:12:53.035Z,10.45
2017-07-20T22:15:20.535Z,9.30
2017-07-20T22:17:48.088Z,10.27
2017-07-20T22:20:15.592Z,10.13
2017-07-20T22:22:43.910Z,9.88
2017-07-20T22:25:11.463Z,9.60
2017-07-20T22:27:38.962Z,9.80
2017-07-20T22:30:06.516Z,10.57
2017-07-20T22:32:34.048Z,9.95
2017-07-20T22:35:01.811Z,10.75
2017-07-20T22:37:29.360Z,9.82
2017-07-20T22:39:56.871Z,10.43
2017-07-20T22:42:24.380Z,10.00
2017-07-20T22:44:51.898Z,9.88
2017-07-20T22:47:19.422Z,10.77
2017-07-20T22:49:46.991Z,10.50
2017-07-20T22:52:14.526Z,9.98
2017-07-20T22:54:42.112Z,10.45
2017-07-20T22:57:09.629Z,11.73
2017-07-20T22:59:37.172Z,10.88
2017-07-20T23:02:05.529Z,11.10
2017-07-20T23:04:33.049Z,10.65
2017-07-20T23:07:00.584Z,10.85
2017-07-20T23:09:28.089Z,12.02
2017-07-20T23:11:55.600Z,10.07
2017-07-20T23:14:23.129Z,10.75
2017-07-20T23:16:50.640Z,11.00
2017-07-20T23:19:18.204Z,11.15
2017-07-20T23:21:45.704Z,10.85
2017-07-20T23:24:13.211Z,12.10
2017-07-20T23:26:40.721Z,11.75
2017-07-20T23:29:08.259Z,12.57
2017-07-20T23:31:35.766Z,10.73
2017-07-20T23:34:04.046Z,12.90
2017-07-20T23:36:32.329Z,11.80
2017-07-20T23:38:59.859Z,11.98
2017-07-20T23:41:27.361Z,13.98
2017-07-20T23:52:32.571Z,12.73
2017-07-20T23:55:00.077Z,13.45
2017-07-20T23:57:27.569Z,12.35
2017-07-20T23:59:55.094Z,12.32
