createdAt,value
2017-01-23T00:00:40.732Z,1025.7
2017-01-23T00:01:43.676Z,1025.7
2017-01-23T00:02:46.624Z,1025.6
2017-01-23T00:03:49.572Z,1025.6
2017-01-23T00:04:53.022Z,1025.7
2017-01-23T00:05:55.966Z,1025.6
2017-01-23T00:06:58.982Z,1025.6
2017-01-23T00:08:01.923Z,1025.6
2017-01-23T00:09:04.871Z,1025.6
2017-01-23T00:10:08.323Z,1025.6
2017-01-23T00:11:11.271Z,1025.6
2017-01-23T00:12:14.238Z,1025.7
2017-01-23T00:13:17.186Z,1025.7
2017-01-23T00:14:20.636Z,1025.6
2017-01-23T00:15:23.580Z,1025.7
2017-01-23T00:16:26.524Z,1025.6
2017-01-23T00:17:29.507Z,1025.6
2017-01-23T00:18:32.952Z,1025.6
2017-01-23T00:19:35.896Z,1025.6
2017-01-23T00:20:38.839Z,1025.6
2017-01-23T00:21:41.783Z,1025.6
2017-01-23T00:22:45.229Z,1025.6
2017-01-23T00:23:48.169Z,1025.6
2017-01-23T00:24:51.113Z,1025.6
2017-01-23T00:25:54.060Z,1025.6
2017-01-23T00:26:57.198Z,1025.6
2017-01-23T00:28:00.146Z,1025.6
2017-01-23T00:29:03.598Z,1025.6
2017-01-23T00:30:06.546Z,1025.6
2017-01-23T00:31:09.489Z,1025.6
2017-01-23T00:32:12.430Z,1025.6
2017-01-23T00:33:15.887Z,1025.6
2017-01-23T00:34:18.831Z,1025.6
2017-01-23T00:35:21.775Z,1025.6
2017-01-23T00:36:24.719Z,1025.5
2017-01-23T00:37:28.190Z,1025.5
2017-01-23T00:39:34.042Z,1025.6
2017-01-23T00:40:36.991Z,1025.5
2017-01-23T00:41:40.440Z,1025.6
2017-01-23T00:42:43.384Z,1025.6
2017-01-23T00:43:46.335Z,1025.6
2017-01-23T00:44:49.275Z,1025.5
2017-01-23T00:45:52.726Z,1025.4
2017-01-23T00:46:55.672Z,1025.5
2017-01-23T00:47:58.615Z,1025.4
2017-01-23T00:49:01.560Z,1025.4
2017-01-23T00:50:05.008Z,1025.4
2017-01-23T00:51:07.952Z,1025.4
2017-01-23T00:52:10.899Z,1025.4
2017-01-23T00:53:13.847Z,1025.4
2017-01-23T00:54:17.294Z,1025.3
2017-01-23T00:55:20.241Z,1025.4
2017-01-23T00:56:23.184Z,1025.4
2017-01-23T00:57:26.128Z,1025.4
2017-01-23T00:58:29.575Z,1025.4
2017-01-23T00:59:32.590Z,1025.4
2017-01-23T01:00:35.535Z,1025.3
2017-01-23T01:01:38.478Z,1025.3
2017-01-23T01:02:41.435Z,1025.3
2017-01-23T01:03:44.885Z,1025.4
2017-01-23T01:04:47.832Z,1025.4
2017-01-23T01:05:50.779Z,1025.3
2017-01-23T01:06:53.719Z,1025.3
2017-01-23T01:07:57.170Z,1025.3
2017-01-23T01:09:00.113Z,1025.3
2017-01-23T01:10:03.059Z,1025.3
2017-01-23T01:11:06.005Z,1025.3
2017-01-23T01:12:09.455Z,1025.4
2017-01-23T01:13:12.400Z,1025.3
2017-01-23T01:14:15.351Z,1025.3
2017-01-23T01:15:18.295Z,1025.3
2017-01-23T01:16:21.742Z,1025.3
2017-01-23T01:17:24.686Z,1025.3
2017-01-23T01:18:27.632Z,1025.3
2017-01-23T01:19:30.577Z,1025.3
2017-01-23T01:20:34.020Z,1025.3
2017-01-23T01:21:36.964Z,1025.3
2017-01-23T01:22:39.915Z,1025.3
2017-01-23T01:23:42.859Z,1025.3
2017-01-23T01:25:49.218Z,1025.2
2017-01-23T01:26:52.162Z,1025.3
2017-01-23T01:27:55.108Z,1025.2
2017-01-23T01:28:58.558Z,1025.2
2017-01-23T01:30:01.504Z,1025.2
2017-01-23T01:31:04.447Z,1025.2
2017-01-23T01:32:07.392Z,1025.3
2017-01-23T01:33:10.846Z,1025.2
2017-01-23T01:34:13.791Z,1025.2
2017-01-23T01:35:16.734Z,1025.2
2017-01-23T01:36:19.677Z,1025.3
2017-01-23T01:37:23.127Z,1025.2
2017-01-23T01:38:26.072Z,1025.2
2017-01-23T01:39:29.015Z,1025.2
2017-01-23T01:40:31.962Z,1025.3
2017-01-23T01:41:34.911Z,1025.2
2017-01-23T01:42:38.362Z,1025.2
2017-01-23T01:43:41.307Z,1025.3
2017-01-23T01:44:44.258Z,1025.3
2017-01-23T01:45:47.203Z,1025.3
2017-01-23T01:46:50.658Z,1025.3
2017-01-23T01:47:53.604Z,1025.3
2017-01-23T01:48:56.550Z,1025.3
2017-01-23T01:49:59.518Z,1025.3
2017-01-23T01:51:02.969Z,1025.3
2017-01-23T01:52:05.940Z,1025.3
2017-01-23T01:53:08.884Z,1025.4
2017-01-23T01:54:11.866Z,1025.4
2017-01-23T01:55:14.811Z,1025.4
2017-01-23T01:56:18.263Z,1025.4
2017-01-23T01:57:21.216Z,1025.4
2017-01-23T01:58:24.187Z,1025.4
2017-01-23T01:59:27.134Z,1025.4
2017-01-23T02:00:30.078Z,1025.4
2017-01-23T02:01:33.527Z,1025.4
2017-01-23T02:02:36.472Z,1025.4
2017-01-23T02:03:39.417Z,1025.4
2017-01-23T02:04:42.362Z,1025.4
2017-01-23T02:05:45.812Z,1025.4
2017-01-23T02:06:48.761Z,1025.4
2017-01-23T02:07:51.706Z,1025.4
2017-01-23T02:08:54.716Z,1025.4
2017-01-23T02:09:57.754Z,1025.5
2017-01-23T02:11:00.700Z,1025.4
2017-01-23T02:12:04.152Z,1025.5
2017-01-23T02:14:10.006Z,1025.5
2017-01-23T02:15:12.958Z,1025.4
2017-01-23T02:16:16.409Z,1025.4
2017-01-23T02:17:19.356Z,1025.4
2017-01-23T02:18:22.305Z,1025.4
2017-01-23T02:19:25.254Z,1025.4
2017-01-23T02:20:28.705Z,1025.4
2017-01-23T02:21:31.650Z,1025.4
2017-01-23T02:22:34.595Z,1025.4
2017-01-23T02:23:37.539Z,1025.4
2017-01-23T02:24:40.987Z,1025.3
2017-01-23T02:26:46.848Z,1025.3
2017-01-23T02:27:49.796Z,1025.3
2017-01-23T02:28:52.809Z,1025.2
2017-01-23T02:29:56.264Z,1025.2
2017-01-23T02:30:59.213Z,1025.2
2017-01-23T02:32:02.159Z,1025.2
2017-01-23T02:33:05.106Z,1025.2
2017-01-23T02:34:08.574Z,1025.2
2017-01-23T02:35:11.529Z,1025.2
2017-01-23T02:37:17.388Z,1025.1
2017-01-23T02:38:20.840Z,1025.1
2017-01-23T02:39:23.787Z,1025.1
2017-01-23T02:40:26.735Z,1025.1
2017-01-23T02:41:29.679Z,1025.2
2017-01-23T02:42:32.625Z,1025.1
2017-01-23T02:43:36.069Z,1025.1
2017-01-23T02:44:39.016Z,1025.1
2017-01-23T02:45:41.987Z,1025.1
2017-01-23T02:46:44.936Z,1025
2017-01-23T02:47:48.391Z,1025.1
2017-01-23T02:48:51.335Z,1025.1
2017-01-23T02:49:54.283Z,1025.1
2017-01-23T02:50:57.229Z,1025.1
2017-01-23T02:52:00.677Z,1025.1
2017-01-23T02:53:03.633Z,1025.1
2017-01-23T02:54:06.576Z,1025.1
2017-01-23T02:55:09.521Z,1025.1
2017-01-23T02:56:12.470Z,1025.1
2017-01-23T02:57:15.922Z,1025.1
2017-01-23T02:58:18.935Z,1025.1
2017-01-23T02:59:21.879Z,1025.1
2017-01-23T03:00:24.896Z,1025.1
2017-01-23T03:01:27.842Z,1025.1
2017-01-23T03:02:31.289Z,1025.1
2017-01-23T03:03:34.238Z,1025.1
2017-01-23T03:04:37.185Z,1025.1
2017-01-23T03:05:40.133Z,1025.1
2017-01-23T03:06:43.271Z,1025.1
2017-01-23T03:07:46.222Z,1025.1
2017-01-23T03:08:49.668Z,1025.1
2017-01-23T03:09:52.612Z,1025.1
2017-01-23T03:10:55.559Z,1025.1
2017-01-23T03:11:58.507Z,1025
2017-01-23T03:13:01.487Z,1025
2017-01-23T03:14:04.944Z,1025
2017-01-23T03:15:07.888Z,1025
2017-01-23T03:16:10.835Z,1025
2017-01-23T03:17:13.782Z,1025
2017-01-23T03:18:17.235Z,1025
2017-01-23T03:19:20.186Z,1025
2017-01-23T03:20:23.136Z,1025
2017-01-23T03:21:26.080Z,1025
2017-01-23T03:22:29.032Z,1025
2017-01-23T03:23:32.486Z,1025
2017-01-23T03:24:35.439Z,1025
2017-01-23T03:25:38.389Z,1025
2017-01-23T03:26:41.338Z,1025
2017-01-23T03:27:44.791Z,1025
2017-01-23T03:28:47.755Z,1025
2017-01-23T03:29:50.704Z,1025
2017-01-23T03:30:53.653Z,1025
2017-01-23T03:31:56.603Z,1025
2017-01-23T03:33:00.053Z,1025.1
2017-01-23T03:34:03.001Z,1025.1
2017-01-23T03:35:05.947Z,1025
2017-01-23T03:36:08.894Z,1025.1
2017-01-23T03:37:12.346Z,1025.1
2017-01-23T03:38:15.316Z,1025.1
2017-01-23T03:39:18.264Z,1025.1
2017-01-23T03:40:21.212Z,1025
2017-01-23T03:41:24.130Z,1025
2017-01-23T03:42:27.240Z,1025.1
2017-01-23T03:43:30.690Z,1025.1
2017-01-23T03:44:33.644Z,1025.1
2017-01-23T03:45:36.591Z,1025.2
2017-01-23T03:46:39.537Z,1025.2
2017-01-23T03:47:42.485Z,1025.1
2017-01-23T03:48:45.936Z,1025.2
2017-01-23T03:49:48.889Z,1025.1
2017-01-23T03:50:51.840Z,1025.1
2017-01-23T03:51:54.782Z,1025.1
2017-01-23T03:52:58.230Z,1025.1
2017-01-23T03:54:01.176Z,1025.1
2017-01-23T03:55:04.290Z,1025.1
2017-01-23T03:56:07.244Z,1025
2017-01-23T03:57:10.186Z,1025.1
2017-01-23T03:58:13.298Z,1025
2017-01-23T03:59:16.247Z,1025
2017-01-23T04:00:19.194Z,1025
2017-01-23T04:01:22.644Z,1025
2017-01-23T04:02:25.618Z,1025
2017-01-23T04:03:28.567Z,1025
2017-01-23T04:04:31.512Z,1025
2017-01-23T04:05:34.962Z,1025
2017-01-23T04:06:37.907Z,1025
2017-01-23T04:07:40.858Z,1025
2017-01-23T04:08:43.807Z,1024.9
2017-01-23T04:10:50.233Z,1024.9
2017-01-23T04:11:53.180Z,1024.9
2017-01-23T04:12:56.129Z,1024.9
2017-01-23T04:13:59.080Z,1024.9
2017-01-23T04:15:02.022Z,1024.9
2017-01-23T04:16:05.478Z,1024.9
2017-01-23T04:17:08.425Z,1024.9
2017-01-23T04:18:11.373Z,1024.9
2017-01-23T04:19:14.326Z,1024.9
2017-01-23T04:20:17.779Z,1024.9
2017-01-23T04:21:20.726Z,1024.9
2017-01-23T04:22:23.669Z,1024.9
2017-01-23T04:23:26.617Z,1024.8
2017-01-23T04:23:56.853Z,1024.8
2017-01-23T04:24:29.605Z,1024.8
2017-01-23T04:25:33.058Z,1024.8
2017-01-23T04:26:36.011Z,1024.8
2017-01-23T04:27:38.960Z,1024.8
2017-01-23T04:28:41.991Z,1024.9
2017-01-23T04:29:44.937Z,1024.8
2017-01-23T04:30:47.878Z,1024.9
2017-01-23T04:31:51.326Z,1024.8
2017-01-23T04:32:54.274Z,1024.9
2017-01-23T04:33:57.229Z,1024.9
2017-01-23T04:35:00.177Z,1024.8
2017-01-23T04:36:03.290Z,1024.9
2017-01-23T04:37:06.238Z,1024.9
2017-01-23T04:38:09.693Z,1024.9
2017-01-23T04:39:12.636Z,1024.9
2017-01-23T04:40:15.583Z,1024.9
2017-01-23T04:41:18.531Z,1024.8
2017-01-23T04:42:21.478Z,1024.8
2017-01-23T04:43:24.926Z,1024.8
2017-01-23T04:44:27.868Z,1024.9
2017-01-23T04:45:30.812Z,1024.9
2017-01-23T04:46:33.757Z,1024.9
2017-01-23T04:47:37.211Z,1024.9
2017-01-23T04:48:40.166Z,1024.9
2017-01-23T04:49:43.110Z,1025
2017-01-23T04:50:46.056Z,1024.9
2017-01-23T04:51:49.507Z,1024.9
2017-01-23T04:52:52.456Z,1025
2017-01-23T04:53:55.404Z,1024.9
2017-01-23T04:54:58.351Z,1024.9
2017-01-23T04:56:01.295Z,1024.9
2017-01-23T04:57:04.750Z,1024.9
2017-01-23T04:58:07.697Z,1024.9
2017-01-23T04:59:10.644Z,1024.9
2017-01-23T05:00:13.592Z,1024.8
2017-01-23T05:01:16.539Z,1024.9
2017-01-23T05:02:19.991Z,1024.8
2017-01-23T05:03:22.945Z,1024.9
2017-01-23T05:04:25.889Z,1024.8
2017-01-23T05:05:28.832Z,1024.9
2017-01-23T05:06:32.284Z,1024.9
2017-01-23T05:07:35.231Z,1024.9
2017-01-23T05:08:38.184Z,1024.9
2017-01-23T05:09:41.131Z,1024.9
2017-01-23T05:10:44.087Z,1024.9
2017-01-23T05:11:47.535Z,1024.9
2017-01-23T05:12:50.484Z,1024.9
2017-01-23T05:13:53.432Z,1024.9
2017-01-23T05:14:56.384Z,1024.9
2017-01-23T05:15:59.333Z,1024.9
2017-01-23T05:17:02.779Z,1024.9
2017-01-23T05:19:08.637Z,1025
2017-01-23T05:20:11.579Z,1025
2017-01-23T05:21:15.047Z,1025
2017-01-23T05:22:17.995Z,1025
2017-01-23T05:23:20.938Z,1025
2017-01-23T05:24:23.882Z,1025
2017-01-23T05:25:27.333Z,1025
2017-01-23T05:26:30.279Z,1024.9
2017-01-23T05:27:33.223Z,1024.9
2017-01-23T05:28:36.171Z,1024.9
2017-01-23T05:29:39.123Z,1024.9
2017-01-23T05:30:42.136Z,1025
2017-01-23T05:31:45.585Z,1025
2017-01-23T05:32:48.533Z,1024.9
2017-01-23T05:33:51.481Z,1025
2017-01-23T05:34:54.430Z,1025
2017-01-23T05:35:57.880Z,1025
2017-01-23T05:37:00.822Z,1025
2017-01-23T05:38:03.767Z,1025
2017-01-23T05:39:06.716Z,1025
2017-01-23T05:40:09.663Z,1025
2017-01-23T05:41:13.114Z,1025.1
2017-01-23T05:42:16.056Z,1025.1
2017-01-23T05:43:19.002Z,1025.1
2017-01-23T05:44:21.954Z,1025.1
2017-01-23T05:45:24.974Z,1025.1
2017-01-23T05:46:28.421Z,1025.2
2017-01-23T05:47:31.370Z,1025.1
2017-01-23T05:48:34.317Z,1025.2
2017-01-23T05:49:37.260Z,1025.1
2017-01-23T05:50:40.705Z,1025.2
2017-01-23T05:51:43.651Z,1025.2
2017-01-23T05:52:46.597Z,1025.2
2017-01-23T05:53:49.547Z,1025.2
2017-01-23T05:54:52.522Z,1025.2
2017-01-23T05:55:55.980Z,1025.3
2017-01-23T05:56:58.930Z,1025.3
2017-01-23T05:58:01.878Z,1025.2
2017-01-23T05:59:04.830Z,1025.2
2017-01-23T06:00:07.774Z,1025.2
2017-01-23T06:01:11.289Z,1025.2
2017-01-23T06:03:17.150Z,1025.2
2017-01-23T06:04:20.096Z,1025.3
2017-01-23T06:05:23.043Z,1025.2
2017-01-23T06:06:26.493Z,1025.2
2017-01-23T06:07:29.442Z,1025.2
2017-01-23T06:08:32.387Z,1025.2
2017-01-23T06:09:35.340Z,1025.2
2017-01-23T06:10:38.798Z,1025.2
2017-01-23T06:12:44.667Z,1025.2
2017-01-23T06:13:47.614Z,1025.3
2017-01-23T06:14:51.063Z,1025.3
2017-01-23T06:15:54.009Z,1025.3
2017-01-23T06:16:56.960Z,1025.3
2017-01-23T06:17:59.913Z,1025.3
2017-01-23T06:19:02.860Z,1025.3
2017-01-23T06:21:09.218Z,1025.3
2017-01-23T06:22:12.162Z,1025.3
2017-01-23T06:23:15.109Z,1025.2
2017-01-23T06:24:18.557Z,1025.3
2017-01-23T06:25:21.502Z,1025.3
2017-01-23T06:26:24.448Z,1025.3
2017-01-23T06:27:27.388Z,1025.3
2017-01-23T06:28:30.833Z,1025.3
2017-01-23T06:29:33.777Z,1025.3
2017-01-23T06:30:36.720Z,1025.3
2017-01-23T06:31:39.665Z,1025.3
2017-01-23T06:32:43.116Z,1025.3
2017-01-23T06:33:45.723Z,1025.3
2017-01-23T06:34:49.171Z,1025.3
2017-01-23T06:35:52.114Z,1025.3
2017-01-23T06:36:55.063Z,1025.3
2017-01-23T06:37:58.012Z,1025.3
2017-01-23T06:39:01.463Z,1025.4
2017-01-23T06:40:04.408Z,1025.3
2017-01-23T06:41:07.351Z,1025.4
2017-01-23T06:42:10.366Z,1025.4
2017-01-23T06:43:13.325Z,1025.4
2017-01-23T06:44:16.774Z,1025.4
2017-01-23T06:45:19.722Z,1025.4
2017-01-23T06:46:22.666Z,1025.4
2017-01-23T06:47:25.611Z,1025.4
2017-01-23T06:48:28.562Z,1025.4
2017-01-23T06:49:32.013Z,1025.5
2017-01-23T06:50:34.961Z,1025.5
2017-01-23T06:51:37.912Z,1025.5
2017-01-23T06:52:40.862Z,1025.4
2017-01-23T06:53:44.309Z,1025.5
2017-01-23T06:54:47.255Z,1025.5
2017-01-23T06:55:50.203Z,1025.5
2017-01-23T06:56:53.151Z,1025.5
2017-01-23T06:57:56.100Z,1025.5
2017-01-23T06:58:59.551Z,1025.5
2017-01-23T07:00:02.497Z,1025.5
2017-01-23T07:01:05.442Z,1025.5
2017-01-23T07:02:08.388Z,1025.5
2017-01-23T07:03:11.839Z,1025.5
2017-01-23T07:04:14.782Z,1025.5
2017-01-23T07:05:17.724Z,1025.5
2017-01-23T07:06:20.669Z,1025.5
2017-01-23T07:07:24.118Z,1025.5
2017-01-23T07:08:27.127Z,1025.6
2017-01-23T07:09:30.069Z,1025.6
2017-01-23T07:10:33.030Z,1025.6
2017-01-23T07:11:35.975Z,1025.6
2017-01-23T07:12:39.435Z,1025.5
2017-01-23T07:13:42.377Z,1025.5
2017-01-23T07:14:45.323Z,1025.6
2017-01-23T07:15:48.267Z,1025.6
2017-01-23T07:16:51.718Z,1025.6
2017-01-23T07:17:54.733Z,1025.6
2017-01-23T07:18:57.680Z,1025.6
2017-01-23T07:20:00.620Z,1025.6
2017-01-23T07:21:03.563Z,1025.6
2017-01-23T07:22:07.013Z,1025.6
2017-01-23T07:23:09.968Z,1025.6
2017-01-23T07:24:12.912Z,1025.7
2017-01-23T07:25:16.132Z,1025.7
2017-01-23T07:26:19.141Z,1025.7
2017-01-23T07:27:22.084Z,1025.7
2017-01-23T07:28:25.026Z,1025.7
2017-01-23T07:29:28.472Z,1025.7
2017-01-23T07:30:31.421Z,1025.7
2017-01-23T07:31:34.368Z,1025.6
2017-01-23T07:32:37.312Z,1025.6
2017-01-23T07:33:40.262Z,1025.7
2017-01-23T07:34:43.717Z,1025.6
2017-01-23T07:35:46.665Z,1025.6
2017-01-23T07:36:49.610Z,1025.7
2017-01-23T07:38:55.964Z,1025.7
2017-01-23T07:39:58.908Z,1025.7
2017-01-23T07:41:01.854Z,1025.7
2017-01-23T07:42:04.800Z,1025.7
2017-01-23T07:43:08.253Z,1025.7
2017-01-23T07:44:11.196Z,1025.6
2017-01-23T07:45:14.139Z,1025.7
2017-01-23T07:46:17.086Z,1025.7
2017-01-23T07:47:20.533Z,1025.6
2017-01-23T07:48:23.475Z,1025.6
2017-01-23T07:49:26.424Z,1025.6
2017-01-23T07:50:29.370Z,1025.6
2017-01-23T07:51:32.824Z,1025.6
2017-01-23T07:52:35.764Z,1025.6
2017-01-23T07:53:38.709Z,1025.6
2017-01-23T07:54:41.655Z,1025.7
2017-01-23T07:56:48.012Z,1025.7
2017-01-23T07:57:51.128Z,1025.7
2017-01-23T07:58:54.072Z,1025.7
2017-01-23T07:59:57.023Z,1025.8
2017-01-23T08:00:59.966Z,1025.8
2017-01-23T08:02:03.413Z,1025.8
2017-01-23T08:03:06.360Z,1025.8
2017-01-23T08:04:09.304Z,1025.8
2017-01-23T08:05:12.250Z,1025.8
2017-01-23T08:06:15.697Z,1025.8
2017-01-23T08:07:18.642Z,1025.8
2017-01-23T08:08:21.596Z,1025.9
2017-01-23T08:09:24.559Z,1025.8
2017-01-23T08:10:28.010Z,1026
2017-01-23T08:11:30.956Z,1025.9
2017-01-23T08:12:33.900Z,1026
2017-01-23T08:13:36.853Z,1026
2017-01-23T08:14:40.298Z,1026
2017-01-23T08:15:43.240Z,1026
2017-01-23T08:16:46.180Z,1026
2017-01-23T08:17:49.127Z,1026
2017-01-23T08:18:52.236Z,1025.9
2017-01-23T08:19:55.179Z,1025.9
2017-01-23T08:20:58.626Z,1026
2017-01-23T08:22:01.573Z,1026
2017-01-23T08:23:04.516Z,1026
2017-01-23T08:24:07.463Z,1026
2017-01-23T08:25:10.918Z,1026
2017-01-23T08:26:13.861Z,1025.9
2017-01-23T08:27:16.803Z,1025.9
2017-01-23T08:28:19.755Z,1025.9
2017-01-23T08:29:23.202Z,1025.9
2017-01-23T08:30:26.145Z,1025.9
2017-01-23T08:31:29.100Z,1025.9
2017-01-23T08:32:32.040Z,1025.9
2017-01-23T08:33:35.487Z,1025.9
2017-01-23T08:34:38.433Z,1025.9
2017-01-23T08:35:41.545Z,1025.9
2017-01-23T08:36:44.489Z,1025.9
2017-01-23T08:37:47.437Z,1026
2017-01-23T08:38:50.882Z,1025.9
2017-01-23T08:39:53.825Z,1025.9
2017-01-23T08:40:56.773Z,1025.9
2017-01-23T08:41:59.715Z,1025.9
2017-01-23T08:43:03.168Z,1026
2017-01-23T08:44:06.109Z,1026
2017-01-23T08:45:09.051Z,1025.9
2017-01-23T08:46:11.995Z,1026
2017-01-23T08:47:15.438Z,1026
2017-01-23T08:48:18.380Z,1026
2017-01-23T08:49:21.329Z,1026
2017-01-23T08:50:24.275Z,1026
2017-01-23T08:51:27.283Z,1026
2017-01-23T08:52:30.734Z,1026
2017-01-23T08:53:33.741Z,1026
2017-01-23T08:54:36.684Z,1026
2017-01-23T08:55:39.631Z,1026
2017-01-23T08:56:43.079Z,1026
2017-01-23T08:57:46.024Z,1026
2017-01-23T08:58:48.968Z,1026.1
2017-01-23T08:59:51.916Z,1026.1
2017-01-23T09:00:55.366Z,1026.1
2017-01-23T09:01:58.309Z,1026.1
2017-01-23T09:03:01.252Z,1026.1
2017-01-23T09:04:04.364Z,1026
2017-01-23T09:05:07.311Z,1026.1
2017-01-23T09:06:10.756Z,1026.1
2017-01-23T09:07:13.702Z,1026.1
2017-01-23T09:08:16.649Z,1026.1
2017-01-23T09:09:19.594Z,1026.1
2017-01-23T09:10:23.050Z,1026.1
2017-01-23T09:11:25.991Z,1026.2
2017-01-23T09:12:28.942Z,1026.1
2017-01-23T09:13:31.915Z,1026.1
2017-01-23T09:14:35.368Z,1026.2
2017-01-23T09:15:38.311Z,1026.2
2017-01-23T09:16:41.262Z,1026.2
2017-01-23T09:17:44.214Z,1026.1
2017-01-23T09:18:47.661Z,1026.2
2017-01-23T09:19:50.611Z,1026.2
2017-01-23T09:20:53.555Z,1026.2
2017-01-23T09:21:56.498Z,1026.2
2017-01-23T09:22:59.949Z,1026.2
2017-01-23T09:24:02.894Z,1026.3
2017-01-23T09:25:05.845Z,1026.3
2017-01-23T09:26:08.787Z,1026.3
2017-01-23T09:27:12.234Z,1026.3
2017-01-23T09:28:15.191Z,1026.3
2017-01-23T09:29:18.136Z,1026.3
2017-01-23T09:30:21.082Z,1026.3
2017-01-23T09:31:24.526Z,1026.3
2017-01-23T09:32:27.473Z,1026.2
2017-01-23T09:33:30.412Z,1026.3
2017-01-23T09:34:33.388Z,1026.3
2017-01-23T09:35:36.831Z,1026.3
2017-01-23T09:36:39.778Z,1026.2
2017-01-23T09:37:42.721Z,1026.3
2017-01-23T09:38:45.672Z,1026.3
2017-01-23T09:39:49.129Z,1026.3
2017-01-23T09:40:52.069Z,1026.3
2017-01-23T09:41:55.011Z,1026.3
2017-01-23T09:42:57.964Z,1026.3
2017-01-23T09:44:01.415Z,1026.4
2017-01-23T09:45:04.359Z,1026.3
2017-01-23T09:46:07.308Z,1026.3
2017-01-23T09:47:10.253Z,1026.3
2017-01-23T09:48:13.701Z,1026.3
2017-01-23T09:49:16.663Z,1026.3
2017-01-23T09:50:19.609Z,1026.3
2017-01-23T09:51:22.552Z,1026.3
2017-01-23T09:53:28.915Z,1026.3
2017-01-23T09:54:31.864Z,1026.3
2017-01-23T09:55:35.313Z,1026.3
2017-01-23T09:56:38.260Z,1026.3
2017-01-23T09:57:41.206Z,1026.4
2017-01-23T09:58:44.150Z,1026.3
2017-01-23T10:00:50.500Z,1026.4
2017-01-23T10:01:53.444Z,1026.4
2017-01-23T10:02:56.393Z,1026.3
2017-01-23T10:03:59.840Z,1026.4
2017-01-23T10:05:02.788Z,1026.3
2017-01-23T10:06:05.731Z,1026.3
2017-01-23T10:07:08.669Z,1026.3
2017-01-23T10:08:12.118Z,1026.3
2017-01-23T10:09:15.070Z,1026.3
2017-01-23T10:10:18.011Z,1026.3
2017-01-23T10:11:21.461Z,1026.3
2017-01-23T10:12:24.408Z,1026.3
2017-01-23T10:13:27.352Z,1026.3
2017-01-23T10:15:33.704Z,1026.3
2017-01-23T10:16:36.651Z,1026.3
2017-01-23T10:17:39.603Z,1026.3
2017-01-23T10:18:42.546Z,1026.3
2017-01-23T10:19:45.993Z,1026.3
2017-01-23T10:20:48.935Z,1026.3
2017-01-23T10:21:51.877Z,1026.3
2017-01-23T10:22:55.321Z,1026.3
2017-01-23T10:23:58.265Z,1026.3
2017-01-23T10:25:01.236Z,1026.3
2017-01-23T10:26:04.243Z,1026.2
2017-01-23T10:27:07.191Z,1026.2
2017-01-23T10:28:10.640Z,1026.2
2017-01-23T10:29:13.581Z,1026.2
2017-01-23T10:30:16.531Z,1026.2
2017-01-23T10:31:19.470Z,1026.3
2017-01-23T10:32:22.913Z,1026.2
2017-01-23T10:33:25.859Z,1026.2
2017-01-23T10:34:28.808Z,1026.2
2017-01-23T10:35:32.254Z,1026.2
2017-01-23T10:36:35.195Z,1026.2
2017-01-23T10:37:38.135Z,1026.2
2017-01-23T10:38:41.079Z,1026.1
2017-01-23T10:39:44.549Z,1026.1
2017-01-23T10:41:50.400Z,1026.1
2017-01-23T10:42:53.352Z,1026.1
2017-01-23T10:43:56.802Z,1026
2017-01-23T10:44:59.745Z,1026
2017-01-23T10:46:02.690Z,1026
2017-01-23T10:47:06.145Z,1026
2017-01-23T10:48:09.091Z,1026
2017-01-23T10:49:12.033Z,1025.9
2017-01-23T10:50:14.977Z,1026
2017-01-23T10:51:18.427Z,1026
2017-01-23T10:52:21.373Z,1025.9
2017-01-23T10:53:24.325Z,1025.9
2017-01-23T10:54:27.276Z,1025.9
2017-01-23T10:55:30.726Z,1025.9
2017-01-23T10:56:33.673Z,1025.9
2017-01-23T10:57:36.624Z,1025.9
2017-01-23T10:58:40.067Z,1025.9
2017-01-23T10:59:43.011Z,1025.9
2017-01-23T11:00:45.957Z,1025.9
2017-01-23T11:01:48.903Z,1025.9
2017-01-23T11:03:55.258Z,1025.9
2017-01-23T11:04:58.230Z,1025.9
2017-01-23T11:06:01.176Z,1025.9
2017-01-23T11:08:07.534Z,1025.9
2017-01-23T11:09:10.484Z,1025.9
2017-01-23T11:10:13.927Z,1025.9
2017-01-23T11:11:16.875Z,1026
2017-01-23T11:12:19.885Z,1025.9
2017-01-23T11:13:22.829Z,1026
2017-01-23T11:14:26.280Z,1026
2017-01-23T11:16:32.198Z,1026
2017-01-23T11:17:35.145Z,1026
2017-01-23T11:18:38.591Z,1026
2017-01-23T11:19:41.546Z,1025.9
2017-01-23T11:20:44.493Z,1026
2017-01-23T11:21:47.434Z,1026
2017-01-23T11:22:50.887Z,1026
2017-01-23T11:23:53.839Z,1026
2017-01-23T11:24:56.782Z,1025.9
2017-01-23T11:26:00.232Z,1026
2017-01-23T11:27:03.175Z,1026
2017-01-23T11:28:06.125Z,1026
2017-01-23T11:29:09.069Z,1025.9
2017-01-23T11:30:12.518Z,1026
2017-01-23T11:31:15.462Z,1025.9
2017-01-23T11:32:18.411Z,1025.9
2017-01-23T11:34:24.776Z,1025.9
2017-01-23T11:35:27.718Z,1025.9
2017-01-23T11:36:30.665Z,1025.9
2017-01-23T11:37:34.111Z,1025.8
2017-01-23T11:38:37.239Z,1025.8
2017-01-23T11:39:40.188Z,1025.8
2017-01-23T11:40:43.135Z,1025.8
2017-01-23T11:41:46.080Z,1025.8
2017-01-23T11:42:49.529Z,1025.7
2017-01-23T11:43:52.474Z,1025.8
2017-01-23T11:44:55.417Z,1025.8
2017-01-23T11:45:58.368Z,1025.8
2017-01-23T11:47:01.879Z,1025.7
2017-01-23T11:48:04.823Z,1025.8
2017-01-23T11:49:07.765Z,1025.8
2017-01-23T11:50:10.712Z,1025.8
2017-01-23T11:51:14.162Z,1025.8
2017-01-23T11:52:17.112Z,1025.8
2017-01-23T11:53:20.056Z,1025.8
2017-01-23T11:54:23.503Z,1025.7
2017-01-23T11:55:26.453Z,1025.8
2017-01-23T11:56:29.401Z,1025.8
2017-01-23T11:57:32.348Z,1025.8
2017-01-23T11:58:35.795Z,1025.8
2017-01-23T11:59:38.737Z,1025.8
2017-01-23T12:00:41.680Z,1025.8
2017-01-23T12:01:45.123Z,1025.8
2017-01-23T12:02:48.062Z,1025.8
2017-01-23T12:03:51.009Z,1025.8
2017-01-23T12:04:53.956Z,1025.7
2017-01-23T12:05:57.401Z,1025.8
2017-01-23T12:07:00.380Z,1025.8
2017-01-23T12:08:03.329Z,1025.7
2017-01-23T12:09:06.295Z,1025.7
2017-01-23T12:10:09.750Z,1025.7
2017-01-23T12:11:12.699Z,1025.7
2017-01-23T12:12:15.640Z,1025.7
2017-01-23T12:13:18.763Z,1025.7
2017-01-23T12:14:21.708Z,1025.7
2017-01-23T12:15:25.160Z,1025.6
2017-01-23T12:16:28.111Z,1025.7
2017-01-23T12:17:31.052Z,1025.7
2017-01-23T12:18:34.498Z,1025.6
2017-01-23T12:19:37.437Z,1025.7
2017-01-23T12:20:40.381Z,1025.6
2017-01-23T12:21:43.323Z,1025.6
2017-01-23T12:22:46.771Z,1025.6
2017-01-23T12:23:49.719Z,1025.6
2017-01-23T12:24:52.668Z,1025.7
2017-01-23T12:25:56.114Z,1025.6
2017-01-23T12:26:59.059Z,1025.7
2017-01-23T12:28:02.021Z,1025.7
2017-01-23T12:29:04.964Z,1025.8
2017-01-23T12:30:08.422Z,1025.6
2017-01-23T12:31:11.366Z,1025.7
2017-01-23T12:32:14.313Z,1025.7
2017-01-23T12:33:17.259Z,1025.7
2017-01-23T12:34:20.702Z,1025.7
2017-01-23T12:35:23.649Z,1025.7
2017-01-23T12:36:26.596Z,1025.6
2017-01-23T12:37:30.046Z,1025.6
2017-01-23T12:38:32.993Z,1025.6
2017-01-23T12:39:35.946Z,1025.6
2017-01-23T12:40:38.886Z,1025.6
2017-01-23T12:41:42.330Z,1025.6
2017-01-23T12:42:45.341Z,1025.5
2017-01-23T12:43:48.289Z,1025.6
2017-01-23T12:44:51.234Z,1025.5
2017-01-23T12:45:54.682Z,1025.5
2017-01-23T12:46:57.633Z,1025.5
2017-01-23T12:48:00.583Z,1025.4
2017-01-23T12:49:04.030Z,1025.5
2017-01-23T12:50:06.972Z,1025.5
2017-01-23T12:51:09.981Z,1025.5
2017-01-23T12:52:12.928Z,1025.5
2017-01-23T12:53:16.381Z,1025.5
2017-01-23T12:54:19.325Z,1025.5
2017-01-23T12:55:22.267Z,1025.5
2017-01-23T12:56:25.215Z,1025.5
2017-01-23T12:57:28.670Z,1025.5
2017-01-23T12:58:31.616Z,1025.5
2017-01-23T12:59:34.558Z,1025.4
2017-01-23T13:00:38.005Z,1025.4
2017-01-23T13:01:40.961Z,1025.4
2017-01-23T13:02:43.908Z,1025.4
2017-01-23T13:03:46.853Z,1025.5
2017-01-23T13:04:50.367Z,1025.4
2017-01-23T13:06:56.218Z,1025.5
2017-01-23T13:07:59.189Z,1025.5
2017-01-23T13:09:02.642Z,1025.5
2017-01-23T13:10:05.594Z,1025.5
2017-01-23T13:11:08.537Z,1025.5
2017-01-23T13:12:11.986Z,1025.5
2017-01-23T13:13:14.964Z,1025.5
2017-01-23T13:14:17.913Z,1025.5
2017-01-23T13:15:20.859Z,1025.4
2017-01-23T13:16:24.312Z,1025.4
2017-01-23T13:17:27.253Z,1025.5
2017-01-23T13:18:30.193Z,1025.5
2017-01-23T13:19:33.134Z,1025.5
2017-01-23T13:20:36.587Z,1025.5
2017-01-23T13:21:39.536Z,1025.5
2017-01-23T13:22:42.485Z,1025.5
2017-01-23T13:23:45.938Z,1025.5
2017-01-23T13:24:48.885Z,1025.5
2017-01-23T13:25:51.833Z,1025.5
2017-01-23T13:26:54.780Z,1025.5
2017-01-23T13:27:58.234Z,1025.4
2017-01-23T13:29:01.177Z,1025.4
2017-01-23T13:30:04.124Z,1025.4
2017-01-23T13:31:07.075Z,1025.3
2017-01-23T13:32:10.526Z,1025.3
2017-01-23T13:33:13.474Z,1025.3
2017-01-23T13:34:16.422Z,1025.3