createdAt,value
2022-08-03T00:02:21.564Z,101230.06
2022-08-03T00:04:50.026Z,101227.44
2022-08-03T00:07:18.483Z,101228.31
2022-08-03T00:09:46.861Z,101222.13
2022-08-03T00:12:15.496Z,101216.84
2022-08-03T00:14:44.123Z,101227.41
2022-08-03T00:17:12.598Z,101220.38
2022-08-03T00:19:42.340Z,101217.72
2022-08-03T00:22:10.803Z,101219.53
2022-08-03T00:24:39.216Z,101220.44
2022-08-03T00:27:07.703Z,101216.97
2022-08-03T00:29:59.384Z,101218.72
2022-08-03T00:32:24.907Z,101213.50
2022-08-03T00:34:57.590Z,101206.50
2022-08-03T00:37:41.507Z,101213.59
2022-08-03T00:40:13.109Z,101196.91
2022-08-03T00:42:53.577Z,101204.84
2022-08-03T00:45:24.178Z,101196.97
2022-08-03T00:47:52.836Z,101202.25
2022-08-03T00:50:24.850Z,101201.34
2022-08-03T00:52:54.943Z,101203.97
2022-08-03T00:55:24.108Z,101202.19
2022-08-03T00:57:53.409Z,101189.84
2022-08-03T01:00:24.366Z,101196.03
2022-08-03T01:02:54.039Z,101192.47
2022-08-03T01:05:24.208Z,101196.91
2022-08-03T01:08:04.344Z,101202.22
2022-08-03T01:10:41.828Z,101198.72
2022-08-03T01:14:03.699Z,101199.59
2022-08-03T01:16:16.595Z,101193.44
2022-08-03T01:18:48.114Z,101192.53
2022-08-03T01:21:25.993Z,101190.78
2022-08-03T01:24:07.953Z,101192.53
2022-08-03T01:27:04.080Z,101181.09
2022-08-03T01:30:12.426Z,101183.78
2022-08-03T01:33:00.295Z,101182.03
2022-08-03T01:35:38.681Z,101173.25
2022-08-03T01:38:11.936Z,101173.25
2022-08-03T01:40:42.473Z,101169.72
2022-08-03T01:43:14.454Z,101172.34
2022-08-03T01:46:05.383Z,101169.72
2022-08-03T01:48:37.448Z,101171.44
2022-08-03T01:51:07.219Z,101174.09
2022-08-03T01:53:37.993Z,101173.19
2022-08-03T01:56:07.815Z,101165.25
2022-08-03T01:58:37.472Z,101169.63
2022-08-03T02:01:07.411Z,101172.25
2022-08-03T02:03:59.676Z,101167.84
2022-08-03T02:06:59.884Z,101158.13
2022-08-03T02:09:22.051Z,101162.50
2022-08-03T02:11:52.305Z,101176.59
2022-08-03T02:14:21.391Z,101166.03
2022-08-03T02:16:51.740Z,101169.53
2022-08-03T02:19:22.825Z,101162.44
2022-08-03T02:21:56.893Z,101162.41
2022-08-03T02:24:30.536Z,101162.41
2022-08-03T02:27:01.361Z,101165.91
2022-08-03T02:29:40.379Z,101159.69
2022-08-03T02:32:13.584Z,101167.63
2022-08-03T02:34:47.343Z,101167.59
2022-08-03T02:37:19.208Z,101171.09
2022-08-03T02:39:49.211Z,101164.91
2022-08-03T02:42:22.591Z,101162.28
2022-08-03T02:44:54.448Z,101162.25
2022-08-03T02:47:23.625Z,101162.22
2022-08-03T02:49:55.517Z,101164.03
2022-08-03T02:52:27.940Z,101171.03
2022-08-03T02:55:00.188Z,101170.16
2022-08-03T02:57:30.954Z,101170.13
2022-08-03T03:00:01.078Z,101172.75
2022-08-03T03:02:31.060Z,101176.25
2022-08-03T03:05:54.339Z,101169.22
2022-08-03T03:07:53.035Z,101177.09
2022-08-03T03:10:23.415Z,101174.44
2022-08-03T03:12:53.511Z,101177.94
2022-08-03T03:15:22.350Z,101171.81
2022-08-03T03:17:52.291Z,101168.31
2022-08-03T03:20:29.113Z,101173.63
2022-08-03T03:23:01.171Z,101173.63
2022-08-03T03:25:31.697Z,101176.28
2022-08-03T03:28:01.130Z,101174.56
2022-08-03T03:30:31.456Z,101174.59
2022-08-03T03:33:00.672Z,101174.63
2022-08-03T03:35:30.732Z,101173.78
2022-08-03T03:38:07.851Z,101174.69
2022-08-03T03:40:36.426Z,101171.19
2022-08-03T03:43:08.308Z,101171.19
2022-08-03T03:45:37.082Z,101173.00
2022-08-03T03:48:07.668Z,101173.91
2022-08-03T03:50:40.884Z,101177.44
2022-08-03T03:53:11.180Z,101175.72
2022-08-03T03:56:01.636Z,101172.22
2022-08-03T03:58:28.597Z,101167.84
2022-08-03T04:00:57.220Z,101170.47
2022-08-03T04:03:25.736Z,101170.53
2022-08-03T04:06:13.019Z,101170.56
2022-08-03T04:09:14.279Z,101167.97
2022-08-03T04:11:46.909Z,101168.91
2022-08-03T04:14:20.336Z,101174.25
2022-08-03T04:16:52.867Z,101162.84
2022-08-03T04:19:27.971Z,101171.63
2022-08-03T04:22:01.995Z,101173.41
2022-08-03T04:24:35.680Z,101176.03
2022-08-03T04:27:08.011Z,101176.03
2022-08-03T04:29:48.380Z,101178.72
2022-08-03T04:32:19.057Z,101170.78
2022-08-03T04:34:48.048Z,101182.25
2022-08-03T04:37:26.376Z,101187.53
2022-08-03T04:39:58.138Z,101186.66
2022-08-03T04:42:27.394Z,101187.53
2022-08-03T04:45:01.136Z,101186.66
2022-08-03T04:47:33.185Z,101185.78
2022-08-03T04:50:02.631Z,101193.72
2022-08-03T04:52:33.050Z,101184.91
2022-08-03T04:55:01.573Z,101194.56
2022-08-03T04:57:30.034Z,101191.03
2022-08-03T05:00:03.056Z,101188.38
2022-08-03T05:02:32.748Z,101190.16
2022-08-03T05:05:01.326Z,101190.13
2022-08-03T05:07:35.473Z,101190.13
2022-08-03T05:10:15.812Z,101194.50
2022-08-03T05:12:46.640Z,101179.53
2022-08-03T05:15:15.992Z,101192.66
2022-08-03T05:17:44.655Z,101192.66
2022-08-03T05:20:13.689Z,101189.97
2022-08-03T05:22:47.325Z,101198.72
2022-08-03T05:25:20.536Z,101191.69
2022-08-03T05:27:49.632Z,101190.75
2022-08-03T05:30:27.246Z,101194.22
2022-08-03T05:33:03.090Z,101195.94
2022-08-03T05:35:56.839Z,101195.00
2022-08-03T05:38:23.929Z,101200.22
2022-08-03T05:41:23.657Z,101193.09
2022-08-03T05:43:47.561Z,101197.41
2022-08-03T05:46:16.203Z,101197.28
2022-08-03T05:48:44.681Z,101200.69
2022-08-03T05:51:13.631Z,101204.09
2022-08-03T05:53:42.581Z,101205.72
2022-08-03T05:56:15.973Z,101206.47
2022-08-03T05:58:48.449Z,101204.56
2022-08-03T06:01:18.025Z,101201.81
2022-08-03T06:03:46.956Z,101200.78
2022-08-03T06:06:16.072Z,101211.25
2022-08-03T06:08:45.336Z,101210.22
2022-08-03T06:11:16.427Z,101219.78
2022-08-03T06:13:45.574Z,101217.91
2022-08-03T06:16:13.972Z,101209.84
2022-08-03T06:18:42.392Z,101205.25
2022-08-03T06:21:15.361Z,101198.94
2022-08-03T06:23:53.905Z,101203.25
2022-08-03T06:26:29.134Z,101205.81
2022-08-03T06:28:57.631Z,101202.22
2022-08-03T06:31:32.435Z,101204.75
2022-08-03T06:34:33.672Z,101199.28
2022-08-03T06:36:58.641Z,101208.78
2022-08-03T06:39:30.046Z,101199.81
2022-08-03T06:41:59.911Z,101203.25
2022-08-03T06:44:28.370Z,101205.81
2022-08-03T06:46:56.908Z,101206.63
2022-08-03T06:49:25.434Z,101212.66
2022-08-03T06:52:03.798Z,101205.44
2022-08-03T06:54:36.817Z,101197.31
2022-08-03T06:57:08.308Z,101204.25
2022-08-03T07:00:07.597Z,101206.72
2022-08-03T07:02:28.312Z,101194.88
2022-08-03T07:04:58.283Z,101200.84
2022-08-03T07:07:26.983Z,101199.72
2022-08-03T07:09:57.873Z,101206.50
2022-08-03T07:12:29.538Z,101198.88
2022-08-03T07:15:02.238Z,101207.56
2022-08-03T07:17:32.255Z,101195.69
2022-08-03T07:20:01.548Z,101204.22
2022-08-03T07:22:30.005Z,101202.19
2022-08-03T07:24:59.174Z,101201.03
2022-08-03T07:27:30.362Z,101206.09
2022-08-03T07:30:00.268Z,101199.03
2022-08-03T07:32:31.466Z,101197.31
2022-08-03T07:35:01.461Z,101200.78
2022-08-03T07:37:31.118Z,101191.84
2022-08-03T07:39:59.878Z,101196.16
2022-08-03T07:42:30.260Z,101197.81
2022-08-03T07:44:59.447Z,101193.22
2022-08-03T07:47:34.866Z,101194.75
2022-08-03T07:50:05.531Z,101199.78
2022-08-03T07:52:53.478Z,101197.88
2022-08-03T07:55:28.068Z,101197.59
2022-08-03T07:58:06.238Z,101202.63
2022-08-03T08:00:35.006Z,101205.09
2022-08-03T08:03:03.857Z,101203.94
2022-08-03T08:05:32.785Z,101201.81
2022-08-03T08:08:01.915Z,101201.34
2022-08-03T08:10:31.177Z,101193.09
2022-08-03T08:13:00.335Z,101198.22
2022-08-03T08:15:30.316Z,101202.53
2022-08-03T08:18:01.446Z,101199.75
2022-08-03T08:20:33.142Z,101196.88
2022-08-03T08:23:24.196Z,101195.81
2022-08-03T08:25:55.054Z,101200.09
2022-08-03T08:28:30.246Z,101197.19
2022-08-03T08:31:02.169Z,101201.53
2022-08-03T08:34:02.654Z,101196.06
2022-08-03T08:36:19.639Z,101203.75
2022-08-03T08:38:48.732Z,101208.88
2022-08-03T08:41:18.105Z,101201.63
2022-08-03T08:43:46.516Z,101207.63
2022-08-03T08:46:23.924Z,101199.56
2022-08-03T08:48:54.170Z,101196.78
2022-08-03T08:51:23.628Z,101201.97
2022-08-03T08:54:12.662Z,101196.41
2022-08-03T08:56:41.507Z,101196.41
2022-08-03T08:59:10.043Z,101197.13
2022-08-03T09:01:40.201Z,101202.97
2022-08-03T09:04:09.528Z,101200.91
2022-08-03T09:06:38.071Z,101198.56
2022-08-03T09:09:07.473Z,101199.25
2022-08-03T09:11:53.198Z,101199.03
2022-08-03T09:14:39.420Z,101193.34
2022-08-03T09:17:17.354Z,101197.50
2022-08-03T09:20:06.007Z,101187.78
2022-08-03T09:22:34.542Z,101186.81
2022-08-03T09:27:53.737Z,101180.78
2022-08-03T09:30:33.620Z,101173.69
2022-08-03T09:33:05.847Z,101176.91
2022-08-03T09:38:26.360Z,101178.09
2022-08-03T09:40:59.895Z,101177.78
2022-08-03T09:43:29.299Z,101171.38
2022-08-03T09:46:04.378Z,101178.41
2022-08-03T09:48:35.502Z,101167.69
2022-08-03T09:51:14.079Z,101180.88
2022-08-03T09:54:01.762Z,101177.28
2022-08-03T09:56:41.149Z,101172.72
2022-08-03T09:59:10.098Z,101178.88
2022-08-03T10:01:41.557Z,101169.69
2022-08-03T10:04:17.170Z,101165.03
2022-08-03T10:06:46.484Z,101167.28
2022-08-03T10:09:16.877Z,101169.56
2022-08-03T10:11:46.924Z,101160.19
2022-08-03T10:14:19.517Z,101160.13
2022-08-03T10:16:49.302Z,101152.78
2022-08-03T10:19:19.464Z,101150.59
2022-08-03T10:21:51.226Z,101151.22
2022-08-03T10:24:27.538Z,101156.03
2022-08-03T10:27:00.550Z,101154.38
2022-08-03T10:29:30.322Z,101146.94
2022-08-03T10:32:01.663Z,101150.72
2022-08-03T10:34:44.258Z,101148.28
2022-08-03T10:37:17.065Z,101144.81
2022-08-03T10:39:54.378Z,101140.22
2022-08-03T10:42:26.956Z,101140.72
2022-08-03T10:45:05.604Z,101143.97
2022-08-03T10:47:35.507Z,101137.59
2022-08-03T10:50:06.418Z,101132.19
2022-08-03T10:52:38.142Z,101136.66
2022-08-03T10:55:47.831Z,101126.03
2022-08-03T10:58:35.465Z,101125.63
2022-08-03T11:01:05.056Z,101128.34
2022-08-03T11:03:33.894Z,101128.03
2022-08-03T11:06:19.112Z,101122.25
2022-08-03T11:08:48.496Z,101130.25
2022-08-03T11:11:28.539Z,101122.56
2022-08-03T11:14:03.285Z,101122.38
2022-08-03T11:16:35.104Z,101111.34
2022-08-03T11:19:05.273Z,101121.97
2022-08-03T11:22:00.454Z,101120.25
2022-08-03T11:25:53.612Z,101121.72
2022-08-03T11:28:29.352Z,101117.72
2022-08-03T11:31:53.437Z,101121.16
2022-08-03T11:34:21.984Z,101119.38
2022-08-03T11:37:26.350Z,101107.81
2022-08-03T11:39:57.159Z,101109.59
2022-08-03T11:42:48.353Z,101108.94
2022-08-03T11:45:19.792Z,101110.16
2022-08-03T11:47:51.469Z,101108.69
2022-08-03T11:50:21.511Z,101103.41
2022-08-03T11:52:52.313Z,101103.38
2022-08-03T11:55:22.268Z,101103.41
2022-08-03T11:59:16.666Z,101109.22
2022-08-03T12:00:40.613Z,101100.16
2022-08-03T12:03:12.004Z,101100.38
2022-08-03T12:05:51.243Z,101092.81
2022-08-03T12:08:32.595Z,101094.53
2022-08-03T12:11:03.070Z,101095.81
2022-08-03T12:14:08.861Z,101091.13
2022-08-03T12:16:28.857Z,101102.56
2022-08-03T12:18:58.669Z,101091.63
2022-08-03T12:21:27.754Z,101083.53
2022-08-03T12:24:01.353Z,101092.22
2022-08-03T12:26:30.767Z,101092.38
2022-08-03T12:28:59.183Z,101080.59
2022-08-03T12:31:27.646Z,101076.16
2022-08-03T12:33:59.311Z,101075.94
2022-08-03T12:36:28.986Z,101074.00
2022-08-03T12:39:01.144Z,101071.41
2022-08-03T12:41:31.987Z,101075.28
2022-08-03T12:44:01.455Z,101074.28
2022-08-03T12:46:35.188Z,101070.94
2022-08-03T12:49:09.043Z,101071.31
2022-08-03T12:51:39.069Z,101061.16
2022-08-03T12:54:08.969Z,101065.78
2022-08-03T12:57:00.885Z,101066.03
2022-08-03T12:59:35.457Z,101063.84
2022-08-03T13:02:17.688Z,101062.75
2022-08-03T13:04:47.485Z,101051.22
2022-08-03T13:07:18.400Z,101046.53
2022-08-03T13:09:51.380Z,101056.06
2022-08-03T13:12:22.308Z,101045.88
2022-08-03T13:14:53.003Z,101042.91
2022-08-03T13:17:21.807Z,101043.28
2022-08-03T13:19:51.606Z,101039.66
2022-08-03T13:22:22.157Z,101043.50
2022-08-03T13:24:53.529Z,101049.22
2022-08-03T13:28:04.706Z,101045.47
2022-08-03T13:30:11.504Z,101047.72
2022-08-03T13:32:40.127Z,101043.63
2022-08-03T13:35:10.021Z,101047.25
2022-08-03T13:37:39.305Z,101046.53
2022-08-03T13:40:11.571Z,101044.94
2022-08-03T13:42:40.384Z,101037.72
2022-08-03T13:45:10.464Z,101036.50
2022-08-03T13:47:38.883Z,101034.63
2022-08-03T13:50:07.835Z,101034.25
2022-08-03T13:52:37.207Z,101031.31
2022-08-03T13:55:07.529Z,101023.28
2022-08-03T13:58:11.869Z,101019.28
2022-08-03T14:00:28.554Z,101017.19
2022-08-03T14:03:07.984Z,101013.88
2022-08-03T14:05:41.241Z,101013.84
2022-08-03T14:08:10.112Z,101012.84
2022-08-03T14:10:40.333Z,101012.56
2022-08-03T14:13:11.829Z,101007.91
2022-08-03T14:15:40.264Z,101014.94
2022-08-03T14:18:12.878Z,101006.09
2022-08-03T14:20:49.125Z,101003.94
2022-08-03T14:23:20.144Z,101000.03
2022-08-03T14:25:52.100Z,101005.44
2022-08-03T14:28:25.806Z,100993.78
2022-08-03T14:30:55.863Z,100992.69
2022-08-03T14:33:24.475Z,101006.41
2022-08-03T14:35:53.615Z,101007.75
2022-08-03T14:38:22.864Z,100995.69
2022-08-03T14:40:53.092Z,100996.16
2022-08-03T14:43:21.584Z,100991.94
2022-08-03T14:45:52.482Z,100991.22
2022-08-03T14:50:33.382Z,100991.72
2022-08-03T14:51:10.169Z,100983.06
2022-08-03T14:53:38.678Z,100978.13
2022-08-03T14:56:10.486Z,100979.88
2022-08-03T14:58:39.536Z,100978.63
2022-08-03T15:02:02.107Z,100970.84
2022-08-03T15:03:58.124Z,100971.84
2022-08-03T15:06:26.635Z,100972.75
2022-08-03T15:09:21.311Z,100973.13
2022-08-03T15:11:44.154Z,100963.25
2022-08-03T15:14:13.485Z,100975.84
2022-08-03T15:16:44.523Z,100962.44
2022-08-03T15:20:01.078Z,100961.53
2022-08-03T15:22:01.935Z,100955.56
2022-08-03T15:24:30.433Z,100949.97
2022-08-03T15:26:58.980Z,100954.69
2022-08-03T15:30:09.039Z,100955.09
2022-08-03T15:32:17.334Z,100955.72
2022-08-03T15:34:50.256Z,100954.63
2022-08-03T15:37:20.813Z,100953.00
2022-08-03T15:39:58.830Z,100957.16
2022-08-03T15:42:30.706Z,100950.63
2022-08-03T15:44:59.408Z,100950.22
2022-08-03T15:47:29.241Z,100950.44
2022-08-03T15:49:57.820Z,100953.00
2022-08-03T15:52:26.385Z,100945.16
2022-08-03T15:54:54.949Z,100948.53
2022-08-03T15:57:24.631Z,100947.72
2022-08-03T15:59:53.133Z,100949.13
2022-08-03T16:02:21.743Z,100951.19
2022-08-03T16:04:52.219Z,100947.81
2022-08-03T16:07:41.152Z,100946.50
2022-08-03T16:10:30.612Z,100950.03
2022-08-03T16:13:00.214Z,100939.53
2022-08-03T16:15:28.856Z,100934.28
2022-08-03T16:17:57.332Z,100943.34
2022-08-03T16:20:29.279Z,100944.41
2022-08-03T16:23:10.937Z,100934.16
2022-08-03T16:25:40.901Z,100934.38
2022-08-03T16:28:14.261Z,100938.78
2022-08-03T16:30:45.472Z,100930.78
2022-08-03T16:33:16.757Z,100934.06
2022-08-03T16:35:49.572Z,100935.97
2022-08-03T16:38:19.521Z,100933.34
2022-08-03T16:40:52.075Z,100932.28
2022-08-03T16:43:22.077Z,100932.53
2022-08-03T16:45:50.802Z,100928.97
2022-08-03T16:48:20.197Z,100930.88
2022-08-03T16:50:50.093Z,100930.88
2022-08-03T16:53:18.657Z,100925.28
2022-08-03T16:56:02.984Z,100932.22
2022-08-03T16:58:42.215Z,100929.28
2022-08-03T17:01:22.626Z,100929.84
2022-08-03T17:04:01.646Z,100927.06
2022-08-03T17:06:36.539Z,100926.19
2022-08-03T17:09:08.473Z,100929.44
2022-08-03T17:11:46.389Z,100927.25
2022-08-03T17:14:17.476Z,100929.53
2022-08-03T17:16:53.829Z,100931.50
2022-08-03T17:19:25.372Z,100933.72
2022-08-03T17:22:01.357Z,100930.56
2022-08-03T17:24:32.953Z,100931.84
2022-08-03T17:27:04.140Z,100943.63
2022-08-03T17:29:44.971Z,100928.72
2022-08-03T17:32:18.387Z,100942.97
2022-08-03T17:34:50.488Z,100940.66
2022-08-03T17:37:50.763Z,100937.59
2022-08-03T17:40:17.280Z,100941.63
2022-08-03T17:42:50.698Z,100944.16
2022-08-03T17:45:19.432Z,100939.25
2022-08-03T17:47:57.107Z,100950.50
2022-08-03T17:50:37.461Z,100938.00
2022-08-03T17:53:24.268Z,100935.66
2022-08-03T17:56:38.593Z,100938.63
2022-08-03T17:59:08.693Z,100949.69
2022-08-03T18:02:22.316Z,100946.19
2022-08-03T18:05:16.088Z,100948.34
2022-08-03T18:07:50.831Z,100944.84
2022-08-03T18:10:34.755Z,100953.72
2022-08-03T18:13:10.785Z,100949.38
2022-08-03T18:15:47.230Z,100952.53
2022-08-03T18:18:32.388Z,100951.94
2022-08-03T18:21:04.766Z,100952.22
2022-08-03T18:23:37.334Z,100951.53
2022-08-03T18:26:10.796Z,100961.09
2022-08-03T18:28:41.624Z,100957.31
2022-08-03T18:31:59.834Z,100950.53
2022-08-03T18:34:32.666Z,100959.84
2022-08-03T18:36:55.829Z,100955.97
2022-08-03T18:39:24.570Z,100958.28
2022-08-03T18:41:55.160Z,100961.41
2022-08-03T18:44:37.715Z,100955.75
2022-08-03T18:47:50.407Z,100953.78
2022-08-03T18:50:35.544Z,100956.19
2022-08-03T18:53:16.337Z,100957.66
2022-08-03T18:56:01.907Z,100966.41
2022-08-03T18:58:38.909Z,100966.31
2022-08-03T19:01:56.472Z,100967.03
2022-08-03T19:04:10.294Z,100965.09
2022-08-03T19:06:43.088Z,100965.69
2022-08-03T19:09:20.177Z,100972.59
2022-08-03T19:12:12.740Z,100972.41
2022-08-03T19:14:51.920Z,100966.88
2022-08-03T19:17:23.626Z,100971.13
2022-08-03T19:19:59.417Z,100966.50
2022-08-03T19:22:30.971Z,100973.31
2022-08-03T19:25:02.366Z,100972.88
2022-08-03T19:27:32.118Z,100984.03
2022-08-03T19:32:53.755Z,100978.75
2022-08-03T19:35:52.046Z,100973.75
2022-08-03T19:38:11.891Z,100975.03
2022-08-03T19:40:43.686Z,100974.47
2022-08-03T19:43:23.349Z,100972.22
2022-08-03T19:46:05.153Z,100977.06
2022-08-03T19:48:37.084Z,100981.00
2022-08-03T19:51:12.113Z,100973.38
2022-08-03T19:53:44.919Z,100972.00
2022-08-03T19:56:15.455Z,100973.19
2022-08-03T19:58:45.857Z,100969.94
2022-08-03T20:01:23.737Z,100975.50
2022-08-03T20:03:57.344Z,100969.53
2022-08-03T20:06:25.895Z,100971.66
2022-08-03T20:08:54.769Z,100970.19
2022-08-03T20:11:28.870Z,100972.16
2022-08-03T20:13:59.273Z,100972.44
2022-08-03T20:16:29.203Z,100964.53
2022-08-03T20:18:57.985Z,100970.94
2022-08-03T20:21:32.495Z,100963.25
2022-08-03T20:24:24.461Z,100963.50
2022-08-03T20:26:54.767Z,100975.19
2022-08-03T20:30:05.132Z,100964.69
2022-08-03T20:32:24.664Z,100961.38
2022-08-03T20:34:53.649Z,100961.56
2022-08-03T20:37:22.146Z,100963.56
2022-08-03T20:39:50.763Z,100962.94
2022-08-03T20:42:21.596Z,100960.44
2022-08-03T20:45:04.567Z,100968.59
2022-08-03T20:47:36.841Z,100969.63
2022-08-03T20:50:22.101Z,100967.19
2022-08-03T20:52:51.177Z,100971.94
2022-08-03T20:55:47.101Z,100964.22
2022-08-03T20:58:08.730Z,100967.16
2022-08-03T21:00:37.529Z,100967.31
2022-08-03T21:03:08.979Z,100973.69
2022-08-03T21:05:51.281Z,100973.06
2022-08-03T21:08:23.758Z,100967.09
2022-08-03T21:10:54.317Z,100976.06
2022-08-03T21:13:08.689Z,100981.84
2022-08-03T21:13:28.938Z,100978.94
2022-08-03T21:16:11.593Z,100971.19
2022-08-03T21:18:50.061Z,100972.19
2022-08-03T21:21:19.955Z,100974.16
2022-08-03T21:23:52.709Z,100976.91
2022-08-03T21:26:22.961Z,100981.44
2022-08-03T21:28:53.810Z,100980.69
2022-08-03T21:31:25.604Z,100973.72
2022-08-03T21:33:57.534Z,100973.00
2022-08-03T21:36:28.679Z,100971.38
2022-08-03T21:38:58.276Z,100974.97
2022-08-03T21:41:28.301Z,100968.00
2022-08-03T21:43:56.762Z,100973.44
2022-08-03T21:46:27.012Z,100969.25
2022-08-03T21:50:04.884Z,100972.00
2022-08-03T21:51:50.925Z,100973.94
2022-08-03T21:54:21.854Z,100972.28
2022-08-03T21:56:52.398Z,100974.25
2022-08-03T21:59:22.769Z,100978.78
2022-08-03T22:01:55.177Z,100975.38
2022-08-03T22:04:50.949Z,100974.56
2022-08-03T22:07:18.281Z,100978.13
2022-08-03T22:09:51.157Z,100968.50
2022-08-03T22:12:24.407Z,100977.31
2022-08-03T22:15:00.763Z,100975.66
2022-08-03T22:17:54.849Z,100974.84
2022-08-03T22:20:22.765Z,100985.50
2022-08-03T22:22:56.938Z,100988.19
2022-08-03T22:25:29.909Z,100984.75
2022-08-03T22:28:00.626Z,100987.44
2022-08-03T22:30:29.307Z,100987.50
2022-08-03T22:32:59.176Z,100990.25
2022-08-03T22:35:29.483Z,100983.25
2022-08-03T22:37:59.645Z,100986.84
2022-08-03T22:40:28.759Z,100992.25
2022-08-03T22:42:58.133Z,100990.56
2022-08-03T22:46:07.218Z,100991.53
2022-08-03T22:48:17.395Z,100996.97
2022-08-03T22:50:48.072Z,100990.00
2022-08-03T22:53:18.410Z,100991.91
2022-08-03T22:55:47.159Z,100978.75
2022-08-03T22:58:16.625Z,100993.03
2022-08-03T23:00:53.834Z,100992.19
2022-08-03T23:03:25.564Z,100986.97
2022-08-03T23:06:19.306Z,100989.69
2022-08-03T23:08:48.729Z,100997.69
2022-08-03T23:11:19.565Z,100989.78
2022-08-03T23:13:53.259Z,100994.28
2022-08-03T23:16:29.392Z,100987.22
2022-08-03T23:19:16.364Z,100993.50
2022-08-03T23:21:59.844Z,100990.09
2022-08-03T23:24:30.485Z,100991.06
2022-08-03T23:26:59.421Z,100984.09
2022-08-03T23:29:31.424Z,100991.25
2022-08-03T23:32:02.253Z,100985.97
2022-08-03T23:34:51.114Z,100991.41
2022-08-03T23:37:21.418Z,100987.91
2022-08-03T23:39:50.623Z,100984.44
2022-08-03T23:42:21.369Z,100981.00
2022-08-03T23:44:55.232Z,100985.50
2022-08-03T23:47:24.133Z,100989.03
2022-08-03T23:50:12.763Z,100985.59
2022-08-03T23:52:53.847Z,100988.28
2022-08-03T23:55:37.555Z,100984.81
2022-08-03T23:58:14.484Z,100990.25
