createdAt,value
2019-03-27T00:00:09.469Z,35.89
2019-03-27T00:02:38.093Z,36.25
2019-03-27T00:05:06.909Z,35.82
2019-03-27T00:07:35.566Z,35.23
2019-03-27T00:10:08.278Z,35.58
2019-03-27T00:12:37.199Z,36.64
2019-03-27T00:15:13.304Z,38.05
2019-03-27T00:17:39.100Z,36.63
2019-03-27T00:20:11.339Z,37.12
2019-03-27T00:22:40.080Z,37.01
2019-03-27T00:25:09.600Z,36.11
2019-03-27T00:27:38.212Z,36.88
2019-03-27T00:30:09.094Z,37.13
2019-03-27T00:32:37.715Z,36.45
2019-03-27T00:35:07.627Z,37.24
2019-03-27T00:37:36.290Z,37.90
2019-03-27T00:40:07.604Z,37.90
2019-03-27T00:42:36.218Z,37.59
2019-03-27T00:45:07.145Z,38.66
2019-03-27T00:47:35.755Z,38.36
2019-03-27T00:50:07.947Z,38.34
2019-03-27T00:52:36.593Z,37.28
2019-03-27T00:55:07.203Z,37.28
2019-03-27T00:57:35.829Z,37.44
2019-03-27T01:00:13.085Z,37.04
2019-03-27T01:02:41.698Z,37.39
2019-03-27T01:05:10.381Z,37.48
2019-03-27T01:07:39.039Z,38.30
2019-03-27T01:10:07.653Z,38.30
2019-03-27T01:12:36.284Z,37.70
2019-03-27T01:15:07.338Z,37.70
2019-03-27T01:17:35.963Z,37.53
2019-03-27T01:20:05.683Z,38.46
2019-03-27T01:22:34.328Z,38.46
2019-03-27T01:25:02.950Z,38.78
2019-03-27T01:27:31.561Z,37.67
2019-03-27T01:30:00.350Z,37.67
2019-03-27T01:32:28.938Z,38.19
2019-03-27T01:34:57.568Z,37.28
2019-03-27T01:37:26.164Z,37.28
2019-03-27T01:39:54.709Z,37.84
2019-03-27T01:42:23.326Z,37.59
2019-03-27T01:44:51.975Z,37.59
2019-03-27T01:47:20.597Z,37.66
2019-03-27T01:49:49.223Z,37.66
2019-03-27T01:52:17.881Z,39.03
2019-03-27T01:54:46.491Z,39.08
2019-03-27T01:57:15.105Z,39.08
2019-03-27T01:59:43.683Z,38.92
2019-03-27T02:02:12.302Z,38.74
2019-03-27T02:04:40.930Z,37.70
2019-03-27T02:07:09.579Z,37.70
2019-03-27T02:09:38.201Z,37.37
2019-03-27T02:12:06.829Z,37.47
2019-03-27T02:14:35.478Z,37.47
2019-03-27T02:17:04.097Z,36.63
2019-03-27T02:19:32.724Z,37.57
2019-03-27T02:22:01.372Z,37.42
2019-03-27T02:24:29.988Z,38.64
2019-03-27T02:26:58.823Z,38.64
2019-03-27T02:29:27.489Z,37.56
2019-03-27T02:31:56.115Z,37.55
2019-03-27T02:34:24.752Z,37.55
2019-03-27T02:36:53.343Z,37.36
2019-03-27T02:39:21.961Z,38.09
2019-03-27T02:41:50.586Z,37.48
2019-03-27T02:44:19.253Z,37.48
2019-03-27T02:46:47.807Z,38.09
2019-03-27T02:49:16.423Z,39.16
2019-03-27T02:51:45.089Z,39.16
2019-03-27T02:54:13.703Z,38.06
2019-03-27T02:56:42.260Z,38.02
2019-03-27T02:59:10.920Z,38.07
2019-03-27T03:01:39.546Z,38.07
2019-03-27T03:04:08.090Z,38.40
2019-03-27T03:06:36.747Z,38.40
2019-03-27T03:09:06.643Z,38.84
2019-03-27T03:11:35.250Z,38.84
2019-03-27T03:14:04.016Z,38.14
2019-03-27T03:16:42.233Z,37.37
2019-03-27T03:19:02.981Z,37.58
2019-03-27T03:21:31.559Z,40.05
2019-03-27T03:24:00.191Z,40.05
2019-03-27T03:26:28.807Z,39.08
2019-03-27T03:28:57.456Z,38.06
2019-03-27T03:31:26.011Z,38.06
2019-03-27T03:33:54.544Z,38.91
2019-03-27T03:36:23.204Z,39.48
2019-03-27T03:38:51.823Z,39.47
2019-03-27T03:41:20.444Z,39.70
2019-03-27T03:43:49.097Z,39.70
2019-03-27T03:46:18.131Z,39.64
2019-03-27T03:48:46.738Z,39.64
2019-03-27T03:51:15.787Z,39.36
2019-03-27T03:53:45.302Z,39.54
2019-03-27T03:56:15.735Z,39.25
2019-03-27T03:58:44.601Z,38.34
2019-03-27T04:01:14.865Z,39.55
2019-03-27T04:03:44.794Z,39.55
2019-03-27T04:06:13.455Z,39.09
2019-03-27T04:08:42.070Z,39.74
2019-03-27T04:11:10.683Z,39.74
2019-03-27T04:13:39.410Z,39.24
2019-03-27T04:16:08.044Z,39.30
2019-03-27T04:18:36.653Z,39.30
2019-03-27T04:21:05.320Z,39.01
2019-03-27T04:23:33.864Z,39.01
2019-03-27T04:26:09.511Z,37.98
2019-03-27T04:28:32.840Z,39.01
2019-03-27T04:31:01.461Z,39.16
2019-03-27T04:33:30.003Z,39.02
2019-03-27T04:35:58.661Z,40.70
2019-03-27T04:38:27.219Z,39.43
2019-03-27T04:40:55.847Z,40.36
2019-03-27T04:43:24.435Z,40.19
2019-03-27T04:45:53.066Z,42.35
2019-03-27T04:48:21.692Z,42.35
2019-03-27T04:50:50.336Z,41.52
2019-03-27T04:53:18.889Z,41.46
2019-03-27T04:55:47.446Z,41.23
2019-03-27T04:58:16.104Z,40.96
2019-03-27T05:00:44.726Z,39.86
2019-03-27T05:03:13.349Z,40.32
2019-03-27T05:05:41.924Z,41.71
2019-03-27T05:08:10.551Z,39.46
2019-03-27T05:10:39.171Z,39.46
2019-03-27T05:13:07.830Z,40.63
2019-03-27T05:15:36.445Z,39.33
2019-03-27T05:18:05.068Z,39.51
2019-03-27T05:20:33.724Z,40.92
2019-03-27T05:23:02.280Z,40.95
2019-03-27T05:25:30.898Z,40.30
2019-03-27T05:27:59.566Z,41.37
2019-03-27T05:30:28.990Z,41.15
2019-03-27T05:32:57.907Z,40.30
2019-03-27T05:35:26.567Z,39.92
2019-03-27T05:37:55.488Z,40.35
2019-03-27T05:40:24.183Z,41.03
2019-03-27T05:43:00.468Z,40.18
2019-03-27T05:45:23.420Z,40.41
2019-03-27T05:47:59.568Z,40.41
2019-03-27T05:50:22.415Z,41.08
2019-03-27T05:52:51.049Z,40.61
2019-03-27T05:55:19.748Z,39.26
2019-03-27T05:57:48.616Z,40.42
2019-03-27T06:00:18.313Z,42.16
2019-03-27T06:02:46.946Z,41.91
2019-03-27T06:05:15.611Z,41.28
2019-03-27T06:07:44.166Z,41.75
2019-03-27T06:10:16.155Z,41.78
2019-03-27T06:12:43.265Z,41.78
2019-03-27T06:15:11.895Z,41.13
2019-03-27T06:17:40.527Z,41.09
2019-03-27T06:20:09.388Z,40.69
2019-03-27T06:22:37.940Z,39.80
2019-03-27T06:25:07.373Z,39.52
2019-03-27T06:27:36.031Z,39.52
2019-03-27T06:30:05.254Z,38.91
2019-03-27T06:32:33.878Z,38.95
2019-03-27T06:35:02.535Z,39.43
2019-03-27T06:37:31.156Z,36.84
2019-03-27T06:39:59.773Z,36.84
2019-03-27T06:42:28.291Z,38.99
2019-03-27T06:44:56.846Z,35.48
2019-03-27T06:47:25.467Z,35.84
2019-03-27T06:49:54.121Z,36.04
2019-03-27T06:52:22.734Z,36.65
2019-03-27T06:54:51.355Z,37.20
2019-03-27T06:57:19.954Z,36.43
2019-03-27T06:59:48.575Z,36.17
2019-03-27T07:02:17.185Z,35.78
2019-03-27T07:04:45.853Z,36.23
2019-03-27T07:07:14.487Z,35.17
2019-03-27T07:09:43.107Z,35.18
2019-03-27T07:12:21.082Z,33.63
2019-03-27T07:14:42.098Z,33.54
2019-03-27T07:17:10.713Z,34.81
2019-03-27T07:19:39.293Z,34.72
2019-03-27T07:22:07.987Z,34.29
2019-03-27T07:24:36.611Z,33.25
2019-03-27T07:27:05.266Z,32.34
2019-03-27T07:29:33.819Z,32.64
2019-03-27T07:32:02.441Z,32.27
2019-03-27T07:34:31.089Z,31.48
2019-03-27T07:36:59.640Z,30.50
2019-03-27T07:39:28.271Z,30.50
2019-03-27T07:41:57.020Z,30.21
2019-03-27T07:44:25.655Z,30.83
2019-03-27T07:46:54.284Z,31.54
2019-03-27T07:49:22.911Z,30.62
2019-03-27T07:51:51.534Z,30.62
2019-03-27T07:54:20.264Z,30.80
2019-03-27T07:56:48.888Z,31.98
2019-03-27T07:59:17.512Z,32.02
2019-03-27T08:01:46.170Z,32.02
2019-03-27T08:04:14.840Z,31.69
2019-03-27T08:06:43.412Z,31.38
2019-03-27T08:09:12.141Z,31.06
2019-03-27T08:11:40.938Z,31.28
2019-03-27T08:14:09.678Z,31.22
2019-03-27T08:16:38.318Z,31.11
2019-03-27T08:19:08.171Z,30.24
2019-03-27T08:21:36.951Z,30.07
2019-03-27T08:24:05.589Z,29.88
2019-03-27T08:26:34.209Z,29.88
2019-03-27T08:29:02.822Z,29.32
2019-03-27T08:31:31.486Z,29.56
2019-03-27T08:34:00.112Z,30.61
2019-03-27T08:36:28.730Z,29.51
2019-03-27T08:38:57.395Z,31.02
2019-03-27T08:41:26.027Z,31.08
2019-03-27T08:43:54.653Z,30.23
2019-03-27T08:46:23.404Z,29.78
2019-03-27T08:48:52.100Z,30.24
2019-03-27T08:51:20.723Z,30.22
2019-03-27T08:53:49.371Z,30.90
2019-03-27T08:56:18.007Z,30.43
2019-03-27T08:58:46.632Z,30.90
2019-03-27T09:01:15.277Z,30.78
2019-03-27T09:03:43.899Z,30.07
2019-03-27T09:06:12.527Z,30.51
2019-03-27T09:08:41.178Z,29.33
2019-03-27T09:11:09.798Z,28.86
2019-03-27T09:13:38.436Z,29.49
2019-03-27T09:16:07.092Z,28.62
2019-03-27T09:18:35.705Z,28.52
2019-03-27T09:21:04.345Z,28.73
2019-03-27T09:23:32.997Z,27.46
2019-03-27T09:26:01.624Z,26.45
2019-03-27T09:28:30.249Z,25.62
2019-03-27T09:30:58.903Z,25.01
2019-03-27T09:33:27.519Z,24.94
2019-03-27T09:35:56.195Z,24.98
2019-03-27T09:38:24.813Z,24.94
2019-03-27T09:40:53.437Z,24.23
2019-03-27T09:43:22.070Z,23.45
2019-03-27T09:45:50.719Z,24.75
2019-03-27T09:48:19.339Z,24.54
2019-03-27T09:50:47.984Z,24.21
2019-03-27T09:53:16.620Z,24.27
2019-03-27T09:55:45.241Z,23.50
2019-03-27T09:58:13.792Z,23.05
2019-03-27T10:00:51.185Z,22.70
2019-03-27T10:03:19.822Z,22.70
2019-03-27T10:05:48.363Z,21.03
2019-03-27T10:08:17.026Z,21.39
2019-03-27T10:10:45.638Z,21.33
2019-03-27T10:13:14.264Z,21.07
2019-03-27T10:15:42.924Z,20.89
2019-03-27T10:18:12.986Z,20.88
2019-03-27T10:20:41.619Z,20.98
2019-03-27T10:23:10.278Z,21.99
2019-03-27T10:25:38.913Z,21.79
2019-03-27T10:28:07.539Z,20.97
2019-03-27T10:30:36.219Z,21.47
2019-03-27T10:33:04.831Z,21.63
2019-03-27T10:35:33.466Z,20.66
2019-03-27T10:38:02.132Z,21.82
2019-03-27T10:40:30.760Z,21.47
2019-03-27T10:42:59.309Z,21.46
2019-03-27T10:45:27.950Z,21.61
2019-03-27T10:47:56.571Z,23.41
2019-03-27T10:50:25.189Z,23.04
2019-03-27T10:52:53.924Z,22.60
2019-03-27T10:55:22.559Z,21.64
2019-03-27T10:57:51.345Z,20.71
2019-03-27T11:00:20.027Z,21.09
2019-03-27T11:02:48.651Z,22.06
2019-03-27T11:05:17.338Z,21.93
2019-03-27T11:07:45.998Z,22.37
2019-03-27T11:10:14.934Z,23.18
2019-03-27T11:12:43.489Z,22.85
2019-03-27T11:15:12.544Z,22.50
2019-03-27T11:17:41.168Z,22.04
2019-03-27T11:20:11.526Z,22.34
2019-03-27T11:22:40.184Z,23.06
2019-03-27T11:25:09.311Z,23.19
2019-03-27T11:27:37.935Z,23.26
2019-03-27T11:30:09.726Z,24.01
2019-03-27T11:32:38.366Z,23.71
2019-03-27T11:35:07.187Z,23.71
2019-03-27T11:37:35.846Z,23.01
2019-03-27T11:40:05.766Z,23.19
2019-03-27T11:42:34.400Z,24.15
2019-03-27T11:45:03.347Z,23.39
2019-03-27T11:47:31.978Z,24.00
2019-03-27T11:50:00.615Z,24.45
2019-03-27T11:52:29.853Z,23.51
2019-03-27T11:54:58.585Z,23.98
2019-03-27T11:57:27.204Z,23.69
2019-03-27T11:59:55.801Z,22.79
2019-03-27T12:02:24.430Z,23.05
2019-03-27T12:04:53.062Z,23.53
2019-03-27T12:07:21.735Z,22.90
2019-03-27T12:09:50.361Z,21.34
2019-03-27T12:12:19.003Z,21.73
2019-03-27T12:14:47.666Z,21.88
2019-03-27T12:17:16.287Z,21.93
2019-03-27T12:19:44.911Z,22.28
2019-03-27T12:22:13.599Z,22.95
2019-03-27T12:24:42.216Z,22.95
2019-03-27T12:27:10.770Z,22.80
2019-03-27T12:29:39.462Z,22.57
2019-03-27T12:32:08.088Z,22.43
2019-03-27T12:34:37.110Z,22.18
2019-03-27T12:37:05.758Z,22.63
2019-03-27T12:39:34.396Z,22.80
2019-03-27T12:42:03.025Z,23.42
2019-03-27T12:44:31.681Z,23.77
2019-03-27T12:47:00.308Z,23.28
2019-03-27T12:49:28.932Z,21.61
2019-03-27T12:51:57.600Z,21.89
2019-03-27T12:54:26.225Z,21.45
2019-03-27T12:56:54.864Z,21.81
2019-03-27T12:59:23.523Z,22.28
2019-03-27T13:01:52.152Z,23.21
2019-03-27T13:04:20.780Z,22.62
2019-03-27T13:06:49.445Z,22.11
2019-03-27T13:09:18.067Z,22.63
2019-03-27T13:11:46.686Z,21.37
2019-03-27T13:14:15.350Z,21.57
2019-03-27T13:16:43.997Z,20.51
2019-03-27T13:19:12.614Z,20.67
2019-03-27T13:21:41.265Z,21.95
2019-03-27T13:24:09.890Z,22.18
2019-03-27T13:26:38.598Z,21.74
2019-03-27T13:29:07.267Z,21.65
2019-03-27T13:31:35.898Z,21.53
2019-03-27T13:34:04.522Z,21.10
2019-03-27T13:36:34.131Z,20.83
2019-03-27T13:39:02.830Z,20.26
2019-03-27T13:41:31.393Z,20.58
2019-03-27T13:44:00.132Z,22.42
2019-03-27T13:46:28.759Z,22.08
2019-03-27T13:48:57.411Z,21.98
2019-03-27T13:51:40.030Z,21.59
2019-03-27T13:53:57.354Z,22.13
2019-03-27T13:56:25.976Z,21.31
2019-03-27T13:58:54.638Z,21.43
2019-03-27T14:01:23.279Z,21.63
2019-03-27T14:03:51.910Z,21.02
2019-03-27T14:06:20.577Z,21.98
2019-03-27T14:08:49.199Z,21.24
2019-03-27T14:11:17.829Z,21.14
2019-03-27T14:13:46.583Z,21.35
2019-03-27T14:16:15.147Z,21.02
2019-03-27T14:18:43.695Z,21.13
2019-03-27T14:21:12.370Z,20.94
2019-03-27T14:23:41.009Z,21.02
2019-03-27T14:26:09.638Z,20.78
2019-03-27T14:28:38.322Z,20.89
2019-03-27T14:31:07.003Z,20.48
2019-03-27T14:33:35.640Z,20.35
2019-03-27T14:36:04.301Z,21.10
2019-03-27T14:38:32.925Z,20.91
2019-03-27T14:41:01.548Z,20.79
2019-03-27T14:43:30.210Z,20.53
2019-03-27T14:45:58.857Z,20.23
2019-03-27T14:48:27.483Z,19.65
2019-03-27T14:50:56.081Z,20.77
2019-03-27T14:53:24.710Z,21.22
2019-03-27T14:55:53.272Z,21.25
2019-03-27T14:58:22.654Z,21.39
2019-03-27T15:00:51.289Z,20.94
2019-03-27T15:03:19.912Z,20.18
2019-03-27T15:05:48.563Z,20.60
2019-03-27T15:08:17.209Z,20.37
2019-03-27T15:10:45.921Z,21.08
2019-03-27T15:13:15.463Z,20.86
2019-03-27T15:15:44.199Z,20.89
2019-03-27T15:18:12.758Z,21.01
2019-03-27T15:20:41.602Z,21.38
2019-03-27T15:23:10.205Z,22.31
2019-03-27T15:25:38.829Z,22.53
2019-03-27T15:28:07.498Z,22.15
2019-03-27T15:30:36.126Z,22.59
2019-03-27T15:33:04.756Z,22.69
2019-03-27T15:35:33.425Z,22.95
2019-03-27T15:38:02.053Z,22.72
2019-03-27T15:40:44.637Z,22.42
2019-03-27T15:43:13.357Z,23.20
2019-03-27T15:45:41.980Z,23.23
2019-03-27T15:48:10.653Z,23.70
2019-03-27T15:50:39.274Z,23.45
2019-03-27T15:53:08.499Z,23.43
2019-03-27T15:55:37.160Z,23.39
2019-03-27T15:58:05.862Z,23.99
2019-03-27T16:00:34.558Z,23.64
2019-03-27T16:03:03.232Z,23.71
2019-03-27T16:05:31.866Z,24.10
2019-03-27T16:08:00.480Z,24.05
2019-03-27T16:10:29.204Z,24.38
2019-03-27T16:12:57.829Z,24.59
2019-03-27T16:15:26.533Z,24.92
2019-03-27T16:17:55.210Z,24.31
2019-03-27T16:20:23.909Z,24.24
2019-03-27T16:22:52.533Z,24.57
2019-03-27T16:25:21.265Z,24.67
2019-03-27T16:27:49.892Z,24.83
2019-03-27T16:30:18.507Z,24.27
2019-03-27T16:32:47.181Z,24.46
2019-03-27T16:35:15.806Z,24.56
2019-03-27T16:37:44.429Z,23.98
2019-03-27T16:40:13.596Z,24.70
2019-03-27T16:42:42.215Z,24.89
2019-03-27T16:45:10.943Z,25.16
2019-03-27T16:47:39.611Z,25.22
2019-03-27T16:50:09.337Z,24.81
2019-03-27T16:52:37.894Z,24.68
2019-03-27T16:55:09.256Z,24.07
2019-03-27T16:57:37.874Z,24.57
2019-03-27T17:00:07.521Z,25.12
2019-03-27T17:02:36.262Z,25.93
2019-03-27T17:05:06.676Z,25.95
2019-03-27T17:07:35.290Z,26.34
2019-03-27T17:10:04.851Z,24.60
2019-03-27T17:12:33.476Z,24.45
2019-03-27T17:15:02.109Z,24.45
2019-03-27T17:17:30.773Z,25.52
2019-03-27T17:19:59.403Z,24.92
2019-03-27T17:22:28.024Z,25.17
2019-03-27T17:24:56.676Z,25.96
2019-03-27T17:27:25.383Z,26.11
2019-03-27T17:29:54.005Z,25.60
2019-03-27T17:32:22.668Z,26.02
2019-03-27T17:34:51.999Z,25.76
2019-03-27T17:37:20.807Z,26.16
2019-03-27T17:39:49.453Z,25.21
2019-03-27T17:42:18.012Z,24.88
2019-03-27T17:44:46.631Z,25.68
2019-03-27T17:47:16.622Z,25.15
2019-03-27T17:49:45.257Z,25.00
2019-03-27T17:52:13.905Z,25.00
2019-03-27T17:54:42.572Z,25.11
2019-03-27T17:57:11.196Z,25.20
2019-03-27T17:59:39.836Z,25.09
2019-03-27T18:02:08.561Z,25.42
2019-03-27T18:04:37.192Z,25.92
2019-03-27T18:07:05.633Z,25.44
2019-03-27T18:09:34.318Z,25.74
2019-03-27T18:12:03.115Z,25.56
2019-03-27T18:14:31.736Z,25.54
2019-03-27T18:17:00.401Z,25.45
2019-03-27T18:19:29.037Z,26.02
2019-03-27T18:22:07.728Z,25.72
2019-03-27T18:24:28.153Z,25.65
2019-03-27T18:26:56.817Z,25.25
2019-03-27T18:29:25.516Z,25.47
2019-03-27T18:31:54.182Z,25.33
2019-03-27T18:34:22.886Z,25.70
2019-03-27T18:36:51.596Z,25.63
2019-03-27T18:39:20.335Z,25.71
2019-03-27T18:41:48.963Z,25.74
2019-03-27T18:44:17.653Z,26.09
2019-03-27T18:46:46.378Z,26.37
2019-03-27T18:49:15.090Z,26.31
2019-03-27T18:51:43.783Z,26.17
2019-03-27T18:54:12.533Z,26.06
2019-03-27T18:56:41.229Z,26.05
2019-03-27T18:59:09.921Z,26.35
2019-03-27T19:01:38.675Z,26.46
2019-03-27T19:04:07.379Z,26.26
2019-03-27T19:06:36.093Z,27.04
2019-03-27T19:09:07.793Z,26.75
2019-03-27T19:11:36.497Z,26.84
2019-03-27T19:14:05.288Z,26.90
2019-03-27T19:16:34.023Z,27.93
2019-03-27T19:19:02.718Z,28.47
2019-03-27T19:21:31.426Z,28.62
2019-03-27T19:24:13.178Z,28.02
2019-03-27T19:26:30.526Z,27.94
2019-03-27T19:28:59.224Z,27.84
2019-03-27T19:31:27.971Z,27.61
2019-03-27T19:33:56.670Z,27.55
2019-03-27T19:36:25.371Z,28.34
2019-03-27T19:38:54.176Z,28.57
2019-03-27T19:41:23.143Z,29.13
2019-03-27T19:43:51.917Z,28.96
2019-03-27T19:46:20.571Z,28.88
2019-03-27T19:48:49.289Z,29.08
2019-03-27T19:51:17.982Z,29.86
2019-03-27T19:53:47.608Z,29.51
2019-03-27T19:56:16.311Z,29.30
2019-03-27T19:58:45.010Z,29.49
2019-03-27T20:01:13.734Z,30.09
2019-03-27T20:03:42.424Z,30.00
2019-03-27T20:06:11.128Z,30.23
2019-03-27T20:08:39.872Z,30.40
2019-03-27T20:11:08.568Z,30.46
2019-03-27T20:13:37.265Z,30.21
2019-03-27T20:16:06.018Z,30.29
2019-03-27T20:18:34.720Z,30.29
2019-03-27T20:21:03.417Z,30.31
2019-03-27T20:23:32.160Z,30.33
2019-03-27T20:26:00.859Z,31.83
2019-03-27T20:28:29.565Z,31.46
2019-03-27T20:30:58.242Z,30.84
2019-03-27T20:33:26.870Z,31.45
2019-03-27T20:35:55.572Z,30.91
2019-03-27T20:38:24.223Z,30.91
2019-03-27T20:40:52.854Z,31.17
2019-03-27T20:43:21.480Z,31.31
2019-03-27T20:45:50.149Z,30.58
2019-03-27T20:48:18.772Z,34.07
2019-03-27T20:50:47.773Z,33.99
2019-03-27T20:53:16.470Z,32.69
2019-03-27T20:55:45.168Z,32.33
2019-03-27T20:58:13.794Z,32.33
2019-03-27T21:00:42.448Z,31.62
2019-03-27T21:03:11.084Z,31.80
2019-03-27T21:05:39.711Z,31.80
2019-03-27T21:08:08.304Z,32.06
2019-03-27T21:10:36.935Z,32.06
2019-03-27T21:13:05.568Z,31.57
2019-03-27T21:15:34.250Z,31.74
2019-03-27T21:18:02.882Z,31.63
2019-03-27T21:20:31.504Z,31.85
2019-03-27T21:23:00.178Z,31.67
2019-03-27T21:25:28.809Z,31.33
2019-03-27T21:27:57.440Z,31.90
2019-03-27T21:30:26.095Z,30.60
2019-03-27T21:32:54.647Z,31.00
2019-03-27T21:35:23.272Z,30.74
2019-03-27T21:37:51.936Z,29.93
2019-03-27T21:40:20.554Z,29.68
2019-03-27T21:42:49.179Z,30.04
2019-03-27T21:45:17.841Z,29.36
2019-03-27T21:47:46.523Z,29.88
2019-03-27T21:50:15.150Z,34.35
2019-03-27T21:52:43.816Z,35.92
2019-03-27T21:55:22.440Z,35.86
2019-03-27T21:57:42.890Z,34.62
2019-03-27T22:00:12.044Z,33.31
2019-03-27T22:02:40.595Z,33.23
2019-03-27T22:05:09.230Z,32.91
2019-03-27T22:07:37.878Z,32.91
2019-03-27T22:10:07.995Z,32.46
2019-03-27T22:12:38.233Z,31.17
2019-03-27T22:15:08.571Z,32.34
2019-03-27T22:17:37.191Z,31.60
2019-03-27T22:20:07.509Z,32.07
2019-03-27T22:22:36.170Z,32.00
2019-03-27T22:25:07.259Z,32.11
2019-03-27T22:27:35.885Z,31.82
2019-03-27T22:30:08.250Z,31.91
2019-03-27T22:32:36.870Z,31.91
2019-03-27T22:35:06.894Z,32.52
2019-03-27T22:37:35.554Z,32.80
2019-03-27T22:40:07.114Z,32.31
2019-03-27T22:42:35.737Z,32.01
2019-03-27T22:45:05.502Z,32.51
2019-03-27T22:47:34.135Z,32.40
2019-03-27T22:50:02.945Z,31.47
2019-03-27T22:52:31.606Z,31.97
2019-03-27T22:55:00.389Z,32.05
2019-03-27T22:57:28.921Z,33.31
2019-03-27T22:59:57.529Z,32.79
2019-03-27T23:02:26.141Z,31.93
2019-03-27T23:04:54.763Z,31.79
2019-03-27T23:07:23.426Z,31.31
2019-03-27T23:09:52.042Z,31.79
2019-03-27T23:12:20.668Z,32.26
2019-03-27T23:14:49.340Z,31.87
2019-03-27T23:17:17.951Z,31.68
2019-03-27T23:19:46.573Z,31.51
2019-03-27T23:22:15.151Z,31.03
2019-03-27T23:24:43.707Z,30.97
2019-03-27T23:27:12.329Z,31.84
2019-03-27T23:29:40.985Z,31.35
2019-03-27T23:32:09.609Z,31.30
2019-03-27T23:34:38.309Z,31.96
2019-03-27T23:37:06.960Z,31.35
2019-03-27T23:39:35.575Z,31.50
2019-03-27T23:42:04.343Z,31.48
2019-03-27T23:44:32.925Z,31.23
2019-03-27T23:47:01.537Z,32.00
2019-03-27T23:49:30.173Z,32.00
2019-03-27T23:51:58.831Z,31.73
2019-03-27T23:54:27.585Z,31.96
2019-03-27T23:56:56.214Z,31.70
2019-03-27T23:59:24.864Z,33.13
