createdAt,value
2022-08-17T00:01:30.135Z,98301.06
2022-08-17T00:06:01.472Z,98302.16
2022-08-17T00:10:03.714Z,98292.16
2022-08-17T00:14:09.876Z,98293.75
2022-08-17T00:19:01.551Z,98293.25
2022-08-17T00:22:36.663Z,98298.19
2022-08-17T00:26:45.124Z,98298.84
2022-08-17T00:30:52.850Z,98288.72
2022-08-17T00:34:56.680Z,98291.84
2022-08-17T00:38:58.994Z,98299.03
2022-08-17T00:43:13.169Z,98297.13
2022-08-17T00:47:15.205Z,98294.41
2022-08-17T00:51:38.531Z,98298.16
2022-08-17T00:55:40.687Z,98306.41
2022-08-17T01:00:02.354Z,98303.38
2022-08-17T01:04:06.369Z,98307.69
2022-08-17T01:08:13.190Z,98305.41
2022-08-17T01:12:15.371Z,98300.47
2022-08-17T01:16:27.739Z,98303.66
2022-08-17T01:20:29.852Z,98305.41
2022-08-17T01:24:53.539Z,98309.84
2022-08-17T01:28:56.378Z,98310.16
2022-08-17T01:32:58.489Z,98317.00
2022-08-17T01:37:01.072Z,98313.25
2022-08-17T01:41:09.530Z,98302.97
2022-08-17T01:45:20.388Z,98310.63
2022-08-17T01:49:22.613Z,98304.09
2022-08-17T01:53:32.595Z,98309.50
2022-08-17T01:57:34.903Z,98308.28
2022-08-17T02:01:38.014Z,98328.59
2022-08-17T02:05:40.949Z,98325.16
2022-08-17T02:09:44.066Z,98314.31
2022-08-17T02:14:03.195Z,98316.97
2022-08-17T02:18:10.344Z,98313.75
2022-08-17T02:22:12.325Z,98315.66
2022-08-17T02:26:25.799Z,98306.78
2022-08-17T02:30:59.370Z,98311.25
2022-08-17T02:34:50.801Z,98317.25
2022-08-17T02:38:52.866Z,98310.91
2022-08-17T02:42:54.944Z,98316.91
2022-08-17T02:46:57.116Z,98306.44
2022-08-17T02:51:00.876Z,98303.28
2022-08-17T02:55:03.093Z,98304.19
2022-08-17T02:59:05.269Z,98302.50
2022-08-17T03:03:08.925Z,98296.97
2022-08-17T03:07:11.912Z,98298.56
2022-08-17T03:11:14.482Z,98306.59
2022-08-17T03:15:20.095Z,98322.25
2022-08-17T03:19:22.146Z,98310.38
2022-08-17T03:23:25.601Z,98314.69
2022-08-17T03:27:27.759Z,98311.50
2022-08-17T03:31:31.517Z,98308.63
2022-08-17T03:35:36.498Z,98308.72
2022-08-17T03:39:38.922Z,98301.25
2022-08-17T03:43:41.033Z,98293.78
2022-08-17T03:48:01.609Z,98308.63
2022-08-17T03:52:22.578Z,98306.28
2022-08-17T03:56:42.797Z,98305.47
2022-08-17T04:00:46.064Z,98310.53
2022-08-17T04:04:53.925Z,98306.97
2022-08-17T04:08:55.854Z,98307.97
2022-08-17T04:13:01.357Z,98310.16
2022-08-17T04:17:03.645Z,98316.97
2022-08-17T04:21:12.810Z,98318.53
2022-08-17T04:25:19.852Z,98323.34
2022-08-17T04:29:22.758Z,98314.94
2022-08-17T04:33:26.907Z,98322.25
2022-08-17T04:37:28.858Z,98333.16
2022-08-17T04:41:49.293Z,98328.91
2022-08-17T04:46:07.182Z,98351.28
2022-08-17T04:50:09.666Z,98351.56
2022-08-17T04:54:15.670Z,98360.13
2022-08-17T04:58:17.784Z,98366.63
2022-08-17T05:02:19.782Z,98366.88
2022-08-17T05:06:22.156Z,98369.44
2022-08-17T05:10:27.126Z,98374.34
2022-08-17T05:14:33.767Z,98367.28
2022-08-17T05:18:38.802Z,98368.34
2022-08-17T05:22:51.458Z,98379.41
2022-08-17T05:26:53.559Z,98367.56
2022-08-17T05:31:01.344Z,98377.81
2022-08-17T05:35:04.442Z,98394.56
2022-08-17T05:39:06.715Z,98405.50
2022-08-17T05:43:21.114Z,98418.84
2022-08-17T05:47:25.227Z,98425.63
2022-08-17T05:51:45.745Z,98434.50
2022-08-17T05:55:50.726Z,98423.75
2022-08-17T06:00:13.632Z,98412.03
2022-08-17T06:04:22.302Z,98406.94
2022-08-17T06:08:34.149Z,98403.06
2022-08-17T06:13:01.132Z,98403.28
2022-08-17T06:17:16.376Z,98406.25
2022-08-17T06:21:23.747Z,98405.59
2022-08-17T06:25:42.562Z,98394.38
2022-08-17T06:30:13.789Z,98413.81
2022-08-17T06:34:15.901Z,98432.44
2022-08-17T06:38:43.844Z,98434.47
2022-08-17T06:43:24.514Z,98426.88
2022-08-17T06:47:35.071Z,98416.84
2022-08-17T06:51:44.367Z,98417.25
2022-08-17T06:56:08.932Z,98407.94
2022-08-17T07:00:14.366Z,98393.22
2022-08-17T07:04:24.417Z,98384.41
2022-08-17T07:08:35.069Z,98381.31
2022-08-17T07:12:40.442Z,98378.56
2022-08-17T07:16:54.994Z,98375.09
2022-08-17T07:21:04.727Z,98355.16
2022-08-17T07:25:12.881Z,98343.09
2022-08-17T07:29:19.962Z,98338.25
2022-08-17T07:33:28.890Z,98343.72
2022-08-17T07:37:33.408Z,98338.72
2022-08-17T07:41:57.863Z,98328.91
2022-08-17T07:47:05.677Z,98326.41
2022-08-17T07:51:39.730Z,98306.78
2022-08-17T07:55:42.090Z,98300.03
2022-08-17T07:59:59.993Z,98299.75
2022-08-17T08:04:49.877Z,98303.13
2022-08-17T08:08:55.762Z,98295.41
2022-08-17T08:13:16.691Z,98312.41
2022-08-17T08:17:25.575Z,98300.63
2022-08-17T08:21:49.274Z,98294.09
2022-08-17T08:25:59.552Z,98283.19
2022-08-17T08:30:14.509Z,98284.47
2022-08-17T08:34:58.652Z,98298.31
2022-08-17T08:38:59.327Z,98292.97
2022-08-17T08:43:10.685Z,98303.59
2022-08-17T08:47:40.336Z,98305.69
2022-08-17T08:51:58.130Z,98312.50
2022-08-17T08:56:09.923Z,98316.94
2022-08-17T09:00:17.511Z,98298.03
2022-08-17T09:04:25.405Z,98300.53
2022-08-17T09:08:53.443Z,98301.47
2022-08-17T09:13:09.877Z,98301.53
2022-08-17T09:17:21.385Z,98297.69
2022-08-17T09:21:33.817Z,98297.00
2022-08-17T09:25:49.902Z,98291.53
2022-08-17T09:29:58.471Z,98299.47
2022-08-17T09:34:06.181Z,98293.22
2022-08-17T09:39:00.315Z,98298.72
2022-08-17T09:43:13.126Z,98300.34
2022-08-17T09:47:30.652Z,98291.75
2022-08-17T09:51:45.745Z,98285.47
2022-08-17T09:56:03.151Z,98286.25
2022-08-17T10:00:17.337Z,98292.50
2022-08-17T10:04:43.733Z,98290.16
2022-08-17T10:08:51.913Z,98286.25
2022-08-17T10:13:09.730Z,98300.72
2022-08-17T10:17:24.748Z,98297.56
2022-08-17T10:21:45.331Z,98297.50
2022-08-17T10:26:05.069Z,98294.75
2022-08-17T10:30:10.298Z,98301.81
2022-08-17T10:34:38.819Z,98297.13
2022-08-17T10:38:59.137Z,98296.69
2022-08-17T10:43:20.549Z,98299.47
2022-08-17T10:47:26.994Z,98287.56
2022-08-17T10:51:38.295Z,98284.38
2022-08-17T10:56:09.080Z,98296.91
2022-08-17T11:00:25.554Z,98302.75
2022-08-17T11:04:53.788Z,98295.94
2022-08-17T11:09:07.893Z,98308.50
2022-08-17T11:13:38.756Z,98310.56
2022-08-17T11:18:01.579Z,98307.34
2022-08-17T11:22:18.988Z,98298.09
2022-08-17T11:26:32.472Z,98306.16
2022-08-17T11:30:48.789Z,98316.28
2022-08-17T11:35:06.978Z,98321.25
2022-08-17T11:39:18.074Z,98328.38
2022-08-17T11:43:25.443Z,98325.56
2022-08-17T11:48:28.699Z,98315.03
2022-08-17T11:52:57.556Z,98319.16
2022-08-17T11:57:21.812Z,98319.44
2022-08-17T12:01:24.303Z,98335.84
2022-08-17T12:05:31.659Z,98324.25
2022-08-17T12:09:39.291Z,98322.25
2022-08-17T12:13:54.264Z,98322.69
2022-08-17T12:17:57.294Z,98310.38
2022-08-17T12:22:25.454Z,98319.28
2022-08-17T12:26:33.472Z,98313.34
2022-08-17T12:30:36.403Z,98310.63
2022-08-17T12:34:40.632Z,98314.78
2022-08-17T12:38:54.223Z,98317.81
2022-08-17T12:43:01.213Z,98318.25
2022-08-17T12:47:21.014Z,98311.53
2022-08-17T12:51:24.245Z,98295.75
2022-08-17T12:55:26.643Z,98294.50
2022-08-17T12:59:39.703Z,98289.00
2022-08-17T13:03:51.053Z,98284.25
2022-08-17T13:07:54.840Z,98289.19
2022-08-17T13:12:00.294Z,98277.53
2022-08-17T13:16:06.658Z,98255.91
2022-08-17T13:20:14.860Z,98242.69
2022-08-17T13:24:37.937Z,98244.34
2022-08-17T13:28:51.767Z,98227.78
2022-08-17T13:32:55.901Z,98213.50
2022-08-17T13:37:29.929Z,98209.56
2022-08-17T13:41:36.530Z,98205.50
2022-08-17T13:45:50.765Z,98199.69
2022-08-17T13:49:55.318Z,98187.56
2022-08-17T13:54:01.057Z,98172.84
2022-08-17T13:58:07.429Z,98146.91
2022-08-17T14:02:11.312Z,98126.19
2022-08-17T14:06:13.347Z,98099.16
2022-08-17T14:10:36.731Z,98078.50
2022-08-17T14:14:40.818Z,98085.22
2022-08-17T14:18:56.310Z,98090.34
2022-08-17T14:22:59.626Z,98103.09
2022-08-17T14:27:03.634Z,98106.19
2022-08-17T14:31:10.624Z,98112.66
2022-08-17T14:35:14.658Z,98115.50
2022-08-17T14:39:18.166Z,98133.66
2022-08-17T14:43:21.039Z,98125.16
2022-08-17T14:47:23.078Z,98130.31
2022-08-17T14:51:28.881Z,98122.44
2022-08-17T14:55:31.202Z,98131.88
2022-08-17T14:59:33.818Z,98126.09
2022-08-17T15:03:35.975Z,98128.78
2022-08-17T15:07:37.957Z,98115.94
2022-08-17T15:11:40.431Z,98119.72
2022-08-17T15:15:42.399Z,98117.66
2022-08-17T15:19:45.126Z,98106.72
2022-08-17T15:23:47.880Z,98115.19
2022-08-17T15:27:50.173Z,98124.88
2022-08-17T15:31:53.596Z,98124.66
2022-08-17T15:36:02.083Z,98115.50
2022-08-17T15:40:05.591Z,98109.16
2022-08-17T15:44:07.843Z,98099.28
2022-08-17T15:48:09.987Z,98107.34
2022-08-17T15:52:30.368Z,98092.34
2022-08-17T15:56:32.836Z,98096.34
2022-08-17T16:00:52.956Z,98084.75
2022-08-17T16:05:12.056Z,98091.41
2022-08-17T16:09:16.342Z,98089.50
2022-08-17T16:13:19.327Z,98081.75
2022-08-17T16:17:38.824Z,98073.09
2022-08-17T16:21:43.220Z,98063.84
2022-08-17T16:25:53.157Z,98067.59
2022-08-17T16:29:56.111Z,98058.00
2022-08-17T16:34:16.837Z,98062.41
2022-08-17T16:38:22.487Z,98059.97
2022-08-17T16:42:29.232Z,98059.88
2022-08-17T16:46:31.608Z,98055.03
2022-08-17T16:50:33.881Z,98055.97
2022-08-17T16:54:39.530Z,98053.44
2022-08-17T16:58:42.222Z,98052.75
2022-08-17T17:02:47.518Z,98043.56
2022-08-17T17:07:01.250Z,98055.53
2022-08-17T17:11:10.371Z,98055.31
2022-08-17T17:15:12.785Z,98059.00
2022-08-17T17:19:38.506Z,98056.13
2022-08-17T17:23:55.309Z,98050.97
2022-08-17T17:28:19.203Z,98047.66
2022-08-17T17:32:44.676Z,98034.38
2022-08-17T17:36:56.519Z,98030.00
2022-08-17T17:41:07.540Z,98023.69
2022-08-17T17:45:22.257Z,98021.50
2022-08-17T17:49:28.514Z,98032.38
2022-08-17T17:53:57.491Z,98031.75
2022-08-17T17:58:33.649Z,98033.16
2022-08-17T18:03:01.642Z,98032.47
2022-08-17T18:07:09.087Z,98051.66
2022-08-17T18:11:24.951Z,98062.25
2022-08-17T18:15:37.064Z,98072.09
2022-08-17T18:19:40.190Z,98076.78
2022-08-17T18:23:52.566Z,98082.13
2022-08-17T18:27:55.033Z,98084.97
2022-08-17T18:32:28.795Z,98086.19
2022-08-17T18:36:36.299Z,98095.13
2022-08-17T18:40:39.272Z,98109.56
2022-08-17T18:44:41.622Z,98113.47
2022-08-17T18:48:59.041Z,98124.47
2022-08-17T18:53:30.332Z,98137.34
2022-08-17T18:57:40.668Z,98158.84
2022-08-17T19:01:59.873Z,98169.75
2022-08-17T19:06:25.668Z,98185.72
2022-08-17T19:10:45.837Z,98210.97
2022-08-17T19:14:53.588Z,98216.06
2022-08-17T19:19:39.762Z,98228.53
2022-08-17T19:23:53.841Z,98232.34
2022-08-17T19:28:22.982Z,98236.16
2022-08-17T19:32:30.580Z,98236.53
2022-08-17T19:36:44.510Z,98240.84
2022-08-17T19:41:02.706Z,98233.84
2022-08-17T19:45:07.702Z,98239.19
2022-08-17T19:49:33.770Z,98241.44
2022-08-17T19:54:04.945Z,98236.69
2022-08-17T19:58:11.051Z,98228.41
2022-08-17T20:02:54.446Z,98233.03
2022-08-17T20:07:02.099Z,98234.72
2022-08-17T20:11:18.338Z,98232.00
2022-08-17T20:15:30.090Z,98216.34
2022-08-17T20:19:38.676Z,98213.34
2022-08-17T20:24:01.861Z,98218.94
2022-08-17T20:28:24.364Z,98214.97
2022-08-17T20:32:29.808Z,98217.69
2022-08-17T20:36:36.882Z,98230.25
2022-08-17T20:40:40.633Z,98228.28
2022-08-17T20:44:43.351Z,98218.94
2022-08-17T20:48:48.490Z,98222.84
2022-08-17T20:52:55.193Z,98229.03
2022-08-17T20:57:00.441Z,98230.56
2022-08-17T21:01:16.263Z,98239.53
2022-08-17T21:05:45.438Z,98232.09
2022-08-17T21:10:20.319Z,98235.59
2022-08-17T21:14:31.459Z,98217.16
2022-08-17T21:18:51.510Z,98203.91
2022-08-17T21:23:02.464Z,98193.19
2022-08-17T21:27:38.451Z,98174.81
2022-08-17T21:31:45.436Z,98181.03
2022-08-17T21:35:49.596Z,98167.28
2022-08-17T21:40:10.009Z,98166.47
2022-08-17T21:44:27.813Z,98168.53
2022-08-17T21:48:43.103Z,98171.56
2022-08-17T21:52:46.392Z,98164.56
2022-08-17T21:56:49.077Z,98172.03
2022-08-17T22:01:29.669Z,98163.44
2022-08-17T22:05:40.164Z,98167.97
2022-08-17T22:09:45.414Z,98154.59
2022-08-17T22:13:47.422Z,98160.44
2022-08-17T22:17:51.082Z,98155.78
2022-08-17T22:22:03.628Z,98149.88
2022-08-17T22:26:12.513Z,98161.69
2022-08-17T22:30:39.662Z,98168.47
2022-08-17T22:34:41.598Z,98183.22
2022-08-17T22:38:43.921Z,98191.06
2022-08-17T22:42:48.092Z,98193.19
2022-08-17T22:46:59.138Z,98202.22
2022-08-17T22:51:12.829Z,98198.06
2022-08-17T22:55:36.775Z,98208.53
2022-08-17T22:59:55.628Z,98215.50
2022-08-17T23:04:08.835Z,98206.91
2022-08-17T23:08:12.800Z,98200.59
2022-08-17T23:12:16.664Z,98208.78
2022-08-17T23:16:20.468Z,98197.25
2022-08-17T23:20:22.813Z,98192.34
2022-08-17T23:24:30.066Z,98192.75
2022-08-17T23:28:32.123Z,98186.22
2022-08-17T23:32:36.756Z,98186.06
2022-08-17T23:36:53.343Z,98174.41
2022-08-17T23:40:56.092Z,98192.88
2022-08-17T23:44:58.211Z,98207.88
2022-08-17T23:49:00.850Z,98198.63
2022-08-17T23:53:03.248Z,98205.03
2022-08-17T23:57:05.972Z,98188.97
