createdAt,value
2018-09-24T00:00:13.184Z,46.62
2018-09-24T00:01:13.124Z,46.62
2018-09-24T00:02:12.845Z,47.13
2018-09-24T00:03:13.115Z,47.13
2018-09-24T00:04:13.203Z,46.42
2018-09-24T00:05:12.916Z,46.62
2018-09-24T00:06:15.327Z,46.23
2018-09-24T00:07:12.840Z,47.13
2018-09-24T00:08:13.182Z,46.93
2018-09-24T00:09:12.909Z,46.93
2018-09-24T00:10:12.762Z,46.83
2018-09-24T00:11:12.751Z,46.73
2018-09-24T00:12:12.734Z,46.42
2018-09-24T00:13:12.741Z,46.53
2018-09-24T00:14:12.742Z,46.53
2018-09-24T00:15:13.027Z,46.62
2018-09-24T00:16:12.699Z,46.45
2018-09-24T00:17:12.688Z,46.53
2018-09-24T00:18:12.812Z,46.62
2018-09-24T00:19:12.927Z,46.42
2018-09-24T00:20:12.647Z,46.42
2018-09-24T00:21:12.927Z,47.13
2018-09-24T00:22:11.748Z,46.42
2018-09-24T00:23:12.733Z,46.53
2018-09-24T00:24:12.608Z,46.62
2018-09-24T00:25:12.605Z,46.42
2018-09-24T00:26:12.849Z,46.55
2018-09-24T00:27:12.899Z,46.53
2018-09-24T00:28:12.605Z,46.45
2018-09-24T00:29:12.564Z,46.65
2018-09-24T00:30:12.553Z,46.55
2018-09-24T00:31:12.654Z,46.55
2018-09-24T00:32:12.532Z,46.42
2018-09-24T00:33:12.539Z,46.65
2018-09-24T00:34:12.505Z,46.53
2018-09-24T00:35:12.498Z,46.42
2018-09-24T00:36:12.494Z,46.45
2018-09-24T00:37:12.481Z,46.53
2018-09-24T00:38:12.493Z,46.65
2018-09-24T00:39:12.724Z,46.85
2018-09-24T00:40:12.826Z,46.55
2018-09-24T00:41:12.433Z,46.55
2018-09-24T00:42:12.414Z,46.53
2018-09-24T00:43:13.072Z,46.55
2018-09-24T00:44:12.786Z,46.45
2018-09-24T00:45:12.401Z,46.33
2018-09-24T00:46:12.470Z,46.53
2018-09-24T00:47:12.359Z,46.45
2018-09-24T00:48:12.474Z,46.53
2018-09-24T00:49:12.345Z,46.45
2018-09-24T00:50:12.340Z,46.75
2018-09-24T00:51:12.579Z,47.15
2018-09-24T00:52:12.310Z,46.55
2018-09-24T00:53:12.694Z,46.55
2018-09-24T00:54:12.310Z,46.85
2018-09-24T00:55:12.347Z,46.85
2018-09-24T00:56:12.542Z,47.25
2018-09-24T00:57:12.252Z,46.65
2018-09-24T00:58:12.255Z,46.65
2018-09-24T00:59:12.239Z,46.55
2018-09-24T01:00:12.225Z,46.42
2018-09-24T01:01:12.209Z,46.62
2018-09-24T01:02:12.468Z,46.55
2018-09-24T01:03:12.296Z,46.45
2018-09-24T01:04:12.312Z,46.55
2018-09-24T01:05:12.436Z,46.45
2018-09-24T01:06:12.167Z,46.45
2018-09-24T01:07:12.152Z,46.65
2018-09-24T01:08:12.141Z,46.85
2018-09-24T01:09:12.149Z,47.05
2018-09-24T01:10:12.213Z,46.75
2018-09-24T01:11:12.489Z,46.65
2018-09-24T01:12:12.095Z,46.75
2018-09-24T01:13:12.084Z,46.25
2018-09-24T01:14:12.088Z,46.45
2018-09-24T01:15:12.094Z,46.55
2018-09-24T01:16:12.059Z,46.45
2018-09-24T01:17:12.052Z,46.95
2018-09-24T01:18:12.043Z,46.73
2018-09-24T01:19:12.093Z,47.05
2018-09-24T01:20:12.021Z,47.05
2018-09-24T01:21:12.001Z,46.85
2018-09-24T01:22:11.985Z,47.05
2018-09-24T01:23:11.979Z,47.05
2018-09-24T01:24:11.995Z,46.55
2018-09-24T01:25:12.049Z,46.55
2018-09-24T01:26:11.942Z,46.85
2018-09-24T01:27:12.071Z,46.65
2018-09-24T01:28:12.050Z,46.65
2018-09-24T01:29:12.297Z,46.75
2018-09-24T01:30:11.928Z,47.05
2018-09-24T01:31:12.155Z,47.05
2018-09-24T01:32:12.002Z,46.65
2018-09-24T01:33:11.869Z,47.05
2018-09-24T01:34:11.872Z,46.95
2018-09-24T01:35:12.112Z,46.95
2018-09-24T01:36:12.123Z,46.65
2018-09-24T01:37:11.826Z,47.25
2018-09-24T01:38:11.816Z,47.05
2018-09-24T01:39:11.818Z,47.05
2018-09-24T01:40:11.810Z,46.95
2018-09-24T01:41:11.790Z,46.95
2018-09-24T01:42:11.936Z,46.85
2018-09-24T01:43:12.166Z,46.95
2018-09-24T01:44:12.028Z,46.95
2018-09-24T01:45:11.742Z,46.95
2018-09-24T01:46:11.729Z,46.95
2018-09-24T01:47:11.721Z,46.95
2018-09-24T01:48:11.970Z,46.95
2018-09-24T01:49:12.081Z,46.97
2018-09-24T01:50:11.693Z,46.85
2018-09-24T01:51:11.982Z,46.95
2018-09-24T01:52:11.783Z,46.95
2018-09-24T01:53:11.654Z,46.97
2018-09-24T01:54:11.656Z,46.97
2018-09-24T01:55:11.909Z,46.85
2018-09-24T01:56:12.007Z,46.65
2018-09-24T01:57:11.614Z,46.95
2018-09-24T01:58:11.600Z,46.85
2018-09-24T01:59:11.706Z,46.85
2018-09-24T02:00:11.582Z,46.75
2018-09-24T02:01:11.571Z,46.85
2018-09-24T02:02:11.572Z,46.65
2018-09-24T02:03:11.549Z,46.65
2018-09-24T02:04:11.818Z,46.85
2018-09-24T02:05:11.527Z,47.15
2018-09-24T02:06:11.516Z,46.65
2018-09-24T02:07:11.502Z,47.25
2018-09-24T02:08:11.506Z,46.77
2018-09-24T02:09:11.515Z,47.25
2018-09-24T02:10:11.480Z,47.25
2018-09-24T02:11:11.461Z,46.65
2018-09-24T02:12:11.718Z,46.65
2018-09-24T02:13:11.465Z,46.75
2018-09-24T02:14:11.449Z,46.75
2018-09-24T02:15:11.421Z,46.77
2018-09-24T02:16:11.527Z,47.15
2018-09-24T02:17:11.397Z,46.77
2018-09-24T02:18:11.384Z,47.15
2018-09-24T02:19:11.405Z,46.55
2018-09-24T02:20:11.893Z,46.87
2018-09-24T02:21:11.451Z,46.57
2018-09-24T02:22:11.347Z,46.95
2018-09-24T02:23:11.886Z,47.05
2018-09-24T02:24:11.324Z,47.05
2018-09-24T02:25:11.317Z,47.07
2018-09-24T02:26:11.351Z,47.07
2018-09-24T02:27:11.289Z,47.07
2018-09-24T02:28:11.276Z,46.87
2018-09-24T02:29:11.635Z,46.87
2018-09-24T02:30:11.260Z,46.75
2018-09-24T02:31:11.251Z,47.17
2018-09-24T02:32:11.235Z,46.87
2018-09-24T02:33:11.588Z,46.77
2018-09-24T02:34:11.314Z,46.85
2018-09-24T02:35:11.204Z,46.77
2018-09-24T02:36:11.271Z,46.77
2018-09-24T02:37:11.442Z,47.07
2018-09-24T02:38:11.175Z,47.17
2018-09-24T02:39:11.421Z,46.97
2018-09-24T02:40:11.416Z,46.77
2018-09-24T02:41:11.515Z,47.17
2018-09-24T02:42:11.127Z,47.17
2018-09-24T02:43:11.117Z,47.17
2018-09-24T02:44:11.387Z,47.15
2018-09-24T02:45:10.109Z,47.07
2018-09-24T02:46:11.097Z,46.97
2018-09-24T02:47:11.344Z,47.17
2018-09-24T02:48:11.073Z,46.97
2018-09-24T02:49:11.084Z,47.07
2018-09-24T02:50:11.156Z,47.17
2018-09-24T02:51:11.044Z,46.87
2018-09-24T02:52:11.019Z,46.97
2018-09-24T02:53:11.012Z,46.97
2018-09-24T02:54:11.011Z,46.97
2018-09-24T02:55:11.018Z,46.97
2018-09-24T02:56:10.995Z,46.75
2018-09-24T02:57:11.119Z,46.75
2018-09-24T02:58:10.959Z,47.07
2018-09-24T02:59:11.048Z,46.97
2018-09-24T03:00:10.938Z,46.77
2018-09-24T03:01:10.959Z,46.97
2018-09-24T03:02:11.199Z,46.97
2018-09-24T03:03:10.902Z,46.97
2018-09-24T03:04:11.177Z,46.97
2018-09-24T03:05:10.886Z,46.87
2018-09-24T03:06:10.875Z,47.27
2018-09-24T03:07:11.149Z,47.38
2018-09-24T03:08:10.861Z,47.07
2018-09-24T03:09:10.839Z,47.17
2018-09-24T03:10:10.845Z,46.97
2018-09-24T03:11:10.816Z,46.97
2018-09-24T03:12:10.823Z,46.87
2018-09-24T03:13:10.812Z,47.07
2018-09-24T03:14:10.792Z,47.07
2018-09-24T03:15:11.060Z,46.97
2018-09-24T03:16:10.766Z,46.77
2018-09-24T03:17:10.753Z,47.07
2018-09-24T03:18:13.679Z,47.07
2018-09-24T03:19:10.858Z,47.07
2018-09-24T03:20:10.941Z,46.97
2018-09-24T03:21:11.205Z,47.07
2018-09-24T03:22:10.699Z,47.07
2018-09-24T03:23:11.188Z,46.97
2018-09-24T03:24:10.693Z,46.97
2018-09-24T03:25:10.826Z,46.97
2018-09-24T03:26:10.684Z,46.77
2018-09-24T03:27:10.919Z,46.77
2018-09-24T03:28:10.637Z,46.57
2018-09-24T03:29:10.899Z,46.77
2018-09-24T03:30:11.009Z,46.67
2018-09-24T03:31:10.734Z,46.57
2018-09-24T03:32:10.600Z,46.57
2018-09-24T03:33:10.599Z,46.57
2018-09-24T03:34:10.573Z,46.57
2018-09-24T03:35:10.564Z,46.67
2018-09-24T03:36:10.621Z,46.67
2018-09-24T03:37:11.233Z,46.67
2018-09-24T03:38:10.534Z,46.87
2018-09-24T03:39:10.526Z,46.87
2018-09-24T03:40:10.509Z,46.47
2018-09-24T03:41:10.527Z,46.67
2018-09-24T03:42:10.491Z,46.37
2018-09-24T03:43:10.478Z,46.87
2018-09-24T03:44:10.464Z,46.77
2018-09-24T03:45:10.509Z,46.47
2018-09-24T03:46:10.728Z,46.57
2018-09-24T03:47:10.434Z,46.87
2018-09-24T03:48:10.422Z,46.77
2018-09-24T03:49:10.469Z,46.47
2018-09-24T03:50:10.405Z,46.77
2018-09-24T03:51:10.416Z,46.77
2018-09-24T03:52:10.779Z,46.67
2018-09-24T03:53:10.373Z,46.37
2018-09-24T03:54:10.453Z,46.67
2018-09-24T03:55:10.344Z,46.57
2018-09-24T03:56:10.693Z,46.59
2018-09-24T03:57:10.348Z,46.47
2018-09-24T03:58:10.441Z,46.59
2018-09-24T03:59:10.843Z,46.47
2018-09-24T04:00:10.303Z,46.57
2018-09-24T04:01:10.309Z,46.87
2018-09-24T04:02:10.272Z,46.47
2018-09-24T04:03:10.263Z,46.59
2018-09-24T04:04:10.316Z,46.57
2018-09-24T04:05:10.255Z,46.69
2018-09-24T04:06:10.240Z,46.39
2018-09-24T04:07:10.286Z,46.59
2018-09-24T04:08:10.230Z,46.49
2018-09-24T04:09:10.305Z,46.67
2018-09-24T04:10:10.247Z,46.67
2018-09-24T04:11:10.196Z,46.59
2018-09-24T04:12:10.430Z,46.57
2018-09-24T04:13:10.159Z,46.39
2018-09-24T04:14:10.151Z,46.67
2018-09-24T04:15:10.247Z,46.59
2018-09-24T04:16:10.141Z,46.59
2018-09-24T04:17:10.127Z,46.37
2018-09-24T04:18:10.369Z,46.80
2018-09-24T04:19:10.106Z,46.77
2018-09-24T04:20:10.464Z,46.69
2018-09-24T04:21:10.094Z,46.67
2018-09-24T04:22:10.062Z,46.67
2018-09-24T04:23:10.109Z,46.67
2018-09-24T04:24:10.040Z,46.77
2018-09-24T04:25:10.148Z,46.80
2018-09-24T04:26:10.403Z,46.39
2018-09-24T04:27:10.119Z,46.49
2018-09-24T04:28:10.071Z,46.39
2018-09-24T04:29:10.011Z,46.27
2018-09-24T04:30:09.985Z,46.57
2018-09-24T04:31:10.518Z,46.49
2018-09-24T04:32:09.956Z,46.80
2018-09-24T04:33:09.937Z,46.80
2018-09-24T04:34:10.032Z,46.77
2018-09-24T04:35:09.918Z,46.69
2018-09-24T04:36:09.906Z,46.57
2018-09-24T04:37:09.915Z,46.80
2018-09-24T04:38:09.903Z,47.00
2018-09-24T04:39:09.877Z,46.49
2018-09-24T04:40:10.255Z,46.69
2018-09-24T04:41:10.125Z,46.97
2018-09-24T04:42:09.931Z,47.00
2018-09-24T04:43:09.948Z,46.80
2018-09-24T04:44:09.840Z,46.80
2018-09-24T04:45:09.811Z,46.69
2018-09-24T04:46:09.811Z,46.67
2018-09-24T04:47:09.816Z,46.59
2018-09-24T04:48:09.808Z,47.00
2018-09-24T04:49:09.812Z,47.00
2018-09-24T04:50:09.773Z,46.97
2018-09-24T04:51:09.749Z,46.87
2018-09-24T04:52:09.785Z,46.89
2018-09-24T04:53:09.726Z,46.39
2018-09-24T04:54:09.986Z,46.37
2018-09-24T04:55:09.788Z,46.80
2018-09-24T04:56:09.689Z,46.80
2018-09-24T04:57:09.697Z,46.89
2018-09-24T04:58:09.687Z,46.89
2018-09-24T04:59:09.664Z,46.89
2018-09-24T05:00:09.652Z,46.80
2018-09-24T05:01:09.976Z,46.80
2018-09-24T05:02:09.768Z,46.59
2018-09-24T05:03:09.638Z,46.29
2018-09-24T05:04:09.645Z,46.37
2018-09-24T05:05:10.009Z,46.37
2018-09-24T05:06:09.583Z,46.39
2018-09-24T05:07:09.866Z,46.29
2018-09-24T05:08:09.696Z,46.07
2018-09-24T05:09:09.617Z,46.27
2018-09-24T05:10:09.587Z,46.17
2018-09-24T05:11:09.548Z,45.87
2018-09-24T05:12:09.539Z,45.97
2018-09-24T05:13:09.522Z,45.97
2018-09-24T05:14:09.527Z,45.97
2018-09-24T05:15:09.494Z,46.07
2018-09-24T05:16:09.601Z,46.07
2018-09-24T05:17:09.501Z,46.27
2018-09-24T05:18:09.461Z,46.27
2018-09-24T05:19:09.664Z,46.27
2018-09-24T05:20:09.778Z,46.87
2018-09-24T05:21:09.431Z,45.97
2018-09-24T05:22:09.529Z,45.87
2018-09-24T05:23:09.419Z,46.17
2018-09-24T05:24:09.766Z,46.07
2018-09-24T05:25:09.385Z,46.07
2018-09-24T05:26:09.761Z,46.17
2018-09-24T05:27:09.390Z,45.97
2018-09-24T05:28:08.358Z,46.45
2018-09-24T05:29:09.338Z,45.54
2018-09-24T05:30:09.327Z,45.67
2018-09-24T05:31:10.041Z,45.75
2018-09-24T05:32:09.325Z,45.65
2018-09-24T05:33:08.434Z,45.54
2018-09-24T05:34:09.332Z,45.75
2018-09-24T05:35:09.814Z,45.45
2018-09-24T05:36:09.295Z,45.84
2018-09-24T05:37:09.573Z,45.54
2018-09-24T05:38:09.249Z,45.95
2018-09-24T05:39:09.277Z,45.25
2018-09-24T05:40:09.234Z,45.54
2018-09-24T05:41:09.255Z,45.54
2018-09-24T05:42:09.500Z,45.54
2018-09-24T05:43:09.535Z,45.54
2018-09-24T05:44:09.316Z,45.45
2018-09-24T05:45:09.172Z,45.45
2018-09-24T05:46:09.445Z,45.75
2018-09-24T05:47:09.158Z,45.65
2018-09-24T05:48:09.160Z,45.62
2018-09-24T05:49:09.170Z,45.65
2018-09-24T05:50:09.120Z,45.42
2018-09-24T05:51:09.105Z,45.53
2018-09-24T05:52:09.128Z,45.22
2018-09-24T05:53:09.200Z,45.02
2018-09-24T05:54:09.175Z,44.82
2018-09-24T05:55:09.348Z,45.02
2018-09-24T05:56:09.432Z,44.92
2018-09-24T05:57:09.306Z,45.22
2018-09-24T05:58:09.034Z,45.10
2018-09-24T05:59:09.032Z,45.90
2018-09-24T06:00:09.027Z,45.72
2018-09-24T06:01:09.044Z,45.40
2018-09-24T06:02:08.994Z,45.50
2018-09-24T06:03:08.996Z,45.40
2018-09-24T06:04:09.108Z,44.60
2018-09-24T06:05:09.018Z,45.60
2018-09-24T06:06:08.950Z,45.00
2018-09-24T06:07:09.196Z,44.60
2018-09-24T06:08:10.608Z,45.10
2018-09-24T06:09:09.393Z,45.10
2018-09-24T06:10:08.944Z,45.10
2018-09-24T06:11:08.903Z,45.40
2018-09-24T06:12:08.997Z,45.20
2018-09-24T06:13:08.909Z,44.90
2018-09-24T06:14:09.037Z,45.18
2018-09-24T06:15:08.870Z,45.48
2018-09-24T06:16:08.852Z,45.28
2018-09-24T06:17:08.906Z,45.08
2018-09-24T06:18:08.862Z,44.68
2018-09-24T06:19:09.330Z,44.98
2018-09-24T06:20:09.174Z,45.28
2018-09-24T06:21:08.787Z,44.58
2018-09-24T06:22:09.168Z,44.98
2018-09-24T06:23:09.057Z,44.38
2018-09-24T06:24:09.094Z,44.38
2018-09-24T06:25:08.831Z,44.48
2018-09-24T06:26:08.917Z,43.98
2018-09-24T06:27:08.874Z,44.18
2018-09-24T06:28:08.736Z,44.48
2018-09-24T06:29:08.826Z,44.26
2018-09-24T06:30:08.755Z,44.28
2018-09-24T06:31:09.708Z,44.48
2018-09-24T06:32:08.683Z,44.46
2018-09-24T06:33:08.914Z,43.55
2018-09-24T06:34:08.757Z,43.96
2018-09-24T06:35:08.660Z,43.76
2018-09-24T06:36:07.753Z,43.66
2018-09-24T06:37:10.014Z,43.66
2018-09-24T06:38:10.492Z,43.66
2018-09-24T06:39:08.605Z,43.76
2018-09-24T06:40:08.778Z,43.85
2018-09-24T06:41:08.617Z,43.85
2018-09-24T06:42:08.687Z,43.85
2018-09-24T06:43:08.914Z,43.96
2018-09-24T06:44:08.849Z,43.76
2018-09-24T06:45:08.756Z,43.85
2018-09-24T06:46:08.519Z,43.96
2018-09-24T06:47:08.792Z,43.76
2018-09-24T06:48:09.248Z,43.66
2018-09-24T06:49:09.266Z,43.55
2018-09-24T06:50:09.019Z,43.66
2018-09-24T06:51:08.661Z,43.55
2018-09-24T06:52:08.453Z,42.76
2018-09-24T06:53:08.592Z,42.83
2018-09-24T06:54:08.718Z,43.26
2018-09-24T06:55:08.751Z,43.13
2018-09-24T06:56:08.430Z,43.24
2018-09-24T06:57:08.537Z,43.04
2018-09-24T06:58:08.535Z,43.24
2018-09-24T06:59:08.752Z,43.13
2018-09-24T07:00:08.739Z,43.33
2018-09-24T07:01:08.754Z,43.24
2018-09-24T07:02:08.742Z,43.24
2018-09-24T07:03:08.473Z,43.13
2018-09-24T07:04:08.343Z,43.04
2018-09-24T07:05:08.334Z,43.63
2018-09-24T07:06:08.509Z,43.54
2018-09-24T07:07:08.821Z,43.54
2018-09-24T07:08:08.509Z,43.33
2018-09-24T07:09:08.542Z,43.54
2018-09-24T07:10:08.396Z,43.33
2018-09-24T07:11:08.591Z,43.74
2018-09-24T07:12:08.386Z,43.54
2018-09-24T07:13:09.863Z,43.51
2018-09-24T07:14:08.293Z,43.13
2018-09-24T07:15:08.629Z,43.04
2018-09-24T07:16:08.285Z,42.82
2018-09-24T07:17:08.252Z,43.32
2018-09-24T07:18:08.569Z,43.63
2018-09-24T07:19:08.222Z,43.82
2018-09-24T07:20:08.317Z,44.64
2018-09-24T07:21:08.167Z,44.42
2018-09-24T07:22:09.315Z,44.62
2018-09-24T07:23:08.507Z,44.32
2018-09-24T07:24:08.292Z,44.21
2018-09-24T07:25:08.235Z,44.12
2018-09-24T07:26:08.381Z,44.42
2018-09-24T07:27:08.078Z,44.71
2018-09-24T07:28:08.213Z,44.71
2018-09-24T07:29:08.063Z,44.71
2018-09-24T07:30:08.057Z,44.71
2018-09-24T07:31:08.185Z,44.51
2018-09-24T07:32:08.192Z,44.49
2018-09-24T07:33:08.023Z,44.29
2018-09-24T07:34:08.227Z,43.99
2018-09-24T07:35:08.085Z,44.39
2018-09-24T07:36:09.377Z,44.09
2018-09-24T07:37:08.401Z,44.01
2018-09-24T07:38:08.085Z,43.59
2018-09-24T07:39:08.207Z,43.70
2018-09-24T07:40:07.956Z,43.49
2018-09-24T07:41:08.086Z,43.59
2018-09-24T07:42:08.201Z,43.90
2018-09-24T07:43:07.997Z,43.70
2018-09-24T07:44:07.930Z,43.90
2018-09-24T07:45:08.171Z,43.70
2018-09-24T07:46:07.920Z,43.70
2018-09-24T07:47:08.516Z,43.49
2018-09-24T07:48:08.182Z,42.90
2018-09-24T07:49:07.892Z,43.29
2018-09-24T07:50:08.007Z,43.19
2018-09-24T07:51:08.119Z,43.19
2018-09-24T07:52:07.819Z,43.19
2018-09-24T07:53:07.816Z,43.19
2018-09-24T07:54:07.797Z,43.09
2018-09-24T07:55:07.850Z,43.29
2018-09-24T07:56:08.113Z,43.19
2018-09-24T07:57:07.782Z,43.09
2018-09-24T07:58:07.768Z,43.29
2018-09-24T07:59:07.024Z,43.70
2018-09-24T08:00:07.785Z,43.40
2018-09-24T08:01:07.866Z,43.40
2018-09-24T08:02:07.709Z,43.19
2018-09-24T08:03:07.725Z,43.59
2018-09-24T08:04:08.111Z,43.40
2018-09-24T08:05:07.688Z,43.49
2018-09-24T08:06:07.794Z,43.49
2018-09-24T08:07:08.221Z,43.59
2018-09-24T08:08:07.773Z,43.40
2018-09-24T08:09:07.647Z,43.40
2018-09-24T08:10:07.635Z,43.40
2018-09-24T08:11:07.632Z,43.49
2018-09-24T08:12:07.601Z,43.40
2018-09-24T08:13:07.666Z,43.49
2018-09-24T08:14:07.605Z,43.59
2018-09-24T08:15:08.351Z,43.57
2018-09-24T08:16:07.708Z,43.37
2018-09-24T08:17:07.554Z,43.29
2018-09-24T08:18:07.598Z,43.40
2018-09-24T08:19:07.609Z,43.18
2018-09-24T08:20:07.525Z,43.37
2018-09-24T08:21:08.225Z,43.57
2018-09-24T08:22:07.517Z,43.27
2018-09-24T08:23:07.487Z,43.57
2018-09-24T08:24:07.494Z,43.29
2018-09-24T08:25:08.550Z,42.99
2018-09-24T08:26:07.648Z,43.07
2018-09-24T08:27:07.559Z,42.87
2018-09-24T08:28:07.440Z,43.07
2018-09-24T08:29:07.421Z,42.68
2018-09-24T08:30:08.536Z,42.87
2018-09-24T08:31:07.528Z,42.77
2018-09-24T08:32:07.542Z,43.18
2018-09-24T08:33:07.405Z,42.87
2018-09-24T08:34:07.630Z,43.18
2018-09-24T08:35:07.444Z,42.87
2018-09-24T08:36:07.494Z,42.77
2018-09-24T08:37:07.338Z,42.97
2018-09-24T08:38:07.351Z,42.57
2018-09-24T08:39:07.315Z,42.57
2018-09-24T08:40:07.464Z,43.07
2018-09-24T08:41:07.578Z,42.27
2018-09-24T08:42:07.528Z,42.27
2018-09-24T08:43:07.267Z,42.47
2018-09-24T08:44:07.363Z,42.46
2018-09-24T08:45:07.877Z,41.96
2018-09-24T08:46:07.255Z,41.96
2018-09-24T08:47:08.059Z,42.15
2018-09-24T08:48:07.558Z,42.35
2018-09-24T08:49:07.211Z,42.55
2018-09-24T08:50:07.811Z,41.85
2018-09-24T08:51:07.276Z,41.46
2018-09-24T08:52:08.190Z,41.55
2018-09-24T08:53:07.273Z,42.35
2018-09-24T08:54:07.348Z,41.66
2018-09-24T08:55:07.874Z,41.75
2018-09-24T08:56:07.530Z,41.75
2018-09-24T08:57:07.189Z,42.05
2018-09-24T08:58:07.458Z,41.66
2018-09-24T08:59:07.394Z,41.55
2018-09-24T09:00:07.149Z,41.66
2018-09-24T09:01:07.223Z,41.75
2018-09-24T09:02:07.417Z,42.05
2018-09-24T09:03:07.059Z,41.66
2018-09-24T09:04:07.175Z,41.55
2018-09-24T09:05:07.072Z,41.75
2018-09-24T09:06:07.133Z,41.66
2018-09-24T09:07:07.427Z,41.36
2018-09-24T09:08:07.262Z,41.36
2018-09-24T09:09:06.994Z,41.66
2018-09-24T09:10:07.016Z,41.75
2018-09-24T09:11:07.313Z,42.46
2018-09-24T09:12:07.195Z,41.66
2018-09-24T09:13:08.702Z,41.66
2018-09-24T09:14:06.951Z,41.55
2018-09-24T09:15:07.920Z,41.66
2018-09-24T09:16:07.032Z,41.63
2018-09-24T09:17:07.282Z,41.66
2018-09-24T09:18:07.173Z,41.66
2018-09-24T09:19:07.165Z,41.55
2018-09-24T09:20:07.987Z,41.55
2018-09-24T09:21:06.865Z,42.15
2018-09-24T09:22:07.192Z,41.85
2018-09-24T09:23:06.851Z,42.15
2018-09-24T09:24:06.924Z,41.83
2018-09-24T09:25:06.815Z,41.96
2018-09-24T09:26:08.455Z,41.85
2018-09-24T09:27:06.985Z,42.35
2018-09-24T09:28:05.784Z,42.15
2018-09-24T09:29:06.789Z,42.15
2018-09-24T09:30:06.795Z,41.96
2018-09-24T09:31:06.757Z,42.35
2018-09-24T09:32:06.791Z,42.35
2018-09-24T09:33:06.770Z,41.75
2018-09-24T09:34:05.985Z,41.63
2018-09-24T09:35:06.782Z,41.63
2018-09-24T09:36:06.780Z,41.63
2018-09-24T09:37:07.032Z,41.74
2018-09-24T09:38:06.687Z,41.85
2018-09-24T09:39:06.693Z,41.36
2018-09-24T09:40:11.708Z,41.36
2018-09-24T09:41:06.996Z,41.16
2018-09-24T09:42:06.890Z,41.75
2018-09-24T09:43:06.691Z,41.46
2018-09-24T09:44:07.018Z,41.74
2018-09-24T09:45:06.608Z,41.55
2018-09-24T09:46:06.623Z,41.53
2018-09-24T09:47:07.236Z,41.44
2018-09-24T09:48:06.593Z,41.33
2018-09-24T09:49:09.077Z,41.33
2018-09-24T09:50:06.558Z,41.53
2018-09-24T09:51:08.033Z,41.44
2018-09-24T09:52:07.394Z,41.63
2018-09-24T09:53:06.546Z,41.44
2018-09-24T09:54:06.515Z,41.44
2018-09-24T09:55:06.507Z,41.53
2018-09-24T09:56:06.510Z,41.63
2018-09-24T09:57:06.784Z,41.44
2018-09-24T09:58:06.859Z,41.14
2018-09-24T09:59:06.502Z,41.03
2018-09-24T10:00:06.445Z,41.03
2018-09-24T10:01:05.485Z,41.53
2018-09-24T10:02:06.947Z,41.44
2018-09-24T10:03:06.487Z,40.83
2018-09-24T10:04:05.407Z,40.14
2018-09-24T10:05:06.397Z,40.72
2018-09-24T10:06:06.400Z,40.83
2018-09-24T10:07:06.375Z,41.02
2018-09-24T10:08:06.369Z,40.14
2018-09-24T10:09:06.347Z,40.42
2018-09-24T10:10:06.621Z,41.03
2018-09-24T10:11:06.332Z,41.11
2018-09-24T10:12:06.321Z,41.02
2018-09-24T10:13:06.342Z,40.62
2018-09-24T10:14:06.303Z,40.22
2018-09-24T10:15:06.286Z,40.62
2018-09-24T10:16:06.285Z,40.32
2018-09-24T10:17:06.279Z,40.92
2018-09-24T10:18:06.270Z,41.11
2018-09-24T10:19:06.278Z,40.52
2018-09-24T10:20:06.277Z,41.11
2018-09-24T10:21:06.238Z,40.81
2018-09-24T10:22:06.234Z,40.62
2018-09-24T10:23:06.276Z,39.92
2018-09-24T10:24:06.209Z,39.82
2018-09-24T10:25:06.584Z,39.72
2018-09-24T10:26:06.167Z,40.12
2018-09-24T10:27:06.200Z,40.42
2018-09-24T10:28:06.149Z,40.01
2018-09-24T10:29:06.286Z,39.82
2018-09-24T10:30:06.232Z,40.01
2018-09-24T10:31:06.612Z,40.12
2018-09-24T10:32:06.100Z,40.01
2018-09-24T10:33:06.104Z,40.01
2018-09-24T10:34:06.221Z,39.82
2018-09-24T10:35:06.090Z,39.92
2018-09-24T10:36:06.228Z,39.92
2018-09-24T10:37:06.051Z,40.12
2018-09-24T10:38:06.111Z,40.52
2018-09-24T10:39:06.535Z,40.22
2018-09-24T10:40:06.175Z,40.12
2018-09-24T10:41:06.021Z,40.42
2018-09-24T10:42:06.004Z,40.52
2018-09-24T10:43:06.007Z,40.42
2018-09-24T10:44:06.180Z,39.72
2018-09-24T10:45:06.073Z,39.82
2018-09-24T10:46:06.211Z,40.01
2018-09-24T10:47:06.699Z,39.82
2018-09-24T10:48:06.066Z,39.82
2018-09-24T10:49:06.114Z,40.12
2018-09-24T10:50:06.080Z,39.10
2018-09-24T10:51:06.072Z,39.30
2018-09-24T10:52:05.895Z,39.10
2018-09-24T10:53:06.103Z,39.12
2018-09-24T10:54:06.000Z,39.22
2018-09-24T10:55:05.854Z,39.10
2018-09-24T10:56:05.884Z,39.02
2018-09-24T10:57:05.973Z,38.92
2018-09-24T10:58:05.844Z,39.32
2018-09-24T10:59:05.812Z,39.92
2018-09-24T11:00:05.927Z,39.52
2018-09-24T11:02:29.829Z,39.50
2018-09-24T11:03:06.196Z,39.60
2018-09-24T11:04:06.755Z,39.40
2018-09-24T11:05:06.284Z,39.50
2018-09-24T11:06:05.763Z,39.80
2018-09-24T11:07:05.728Z,39.20
2018-09-24T11:08:05.862Z,39.32
2018-09-24T11:09:05.827Z,39.22
2018-09-24T11:10:05.823Z,39.32
2018-09-24T11:11:06.079Z,39.42
2018-09-24T11:12:06.199Z,39.42
2018-09-24T11:13:05.693Z,39.22
2018-09-24T11:14:08.332Z,39.22
2018-09-24T11:15:05.649Z,39.52
2018-09-24T11:16:05.689Z,39.40
2018-09-24T11:17:06.064Z,39.50
2018-09-24T11:18:05.799Z,39.20
2018-09-24T11:19:05.822Z,39.52
2018-09-24T11:20:06.618Z,39.20
2018-09-24T11:21:05.622Z,39.90
2018-09-24T11:22:05.664Z,39.40
2018-09-24T11:23:05.619Z,39.90
2018-09-24T11:24:05.935Z,39.92
2018-09-24T11:25:05.550Z,39.70
2018-09-24T11:26:05.537Z,39.52
2018-09-24T11:27:05.550Z,39.90
2018-09-24T11:28:05.641Z,39.40
2018-09-24T11:29:05.711Z,39.90
2018-09-24T11:30:05.516Z,39.70
2018-09-24T11:31:05.494Z,39.50
2018-09-24T11:32:05.807Z,39.92
2018-09-24T11:33:08.266Z,39.50
2018-09-24T11:34:05.462Z,39.60
2018-09-24T11:35:05.431Z,39.20
2018-09-24T11:36:06.944Z,39.80
2018-09-24T11:37:04.650Z,39.60
2018-09-24T11:38:05.541Z,39.50
2018-09-24T11:39:06.684Z,38.80
2018-09-24T11:40:05.375Z,38.90
2018-09-24T11:41:06.297Z,39.60
2018-09-24T11:42:07.093Z,39.60
2018-09-24T11:43:05.361Z,38.90
2018-09-24T11:44:05.361Z,39.50
2018-09-24T11:45:05.606Z,39.40
2018-09-24T11:46:05.314Z,38.70
2018-09-24T11:47:05.412Z,39.00
2018-09-24T11:48:05.571Z,38.78
2018-09-24T11:49:05.748Z,38.98
2018-09-24T11:50:05.275Z,38.59
2018-09-24T11:51:05.518Z,38.98
2018-09-24T11:52:05.395Z,38.98
2018-09-24T11:53:06.057Z,38.68
2018-09-24T11:54:05.242Z,38.68
2018-09-24T11:55:05.745Z,38.68
2018-09-24T11:56:05.468Z,38.98
2018-09-24T11:57:05.344Z,38.89
2018-09-24T11:58:04.286Z,38.78
2018-09-24T11:59:05.254Z,38.59
2018-09-24T12:00:05.244Z,38.59
2018-09-24T12:01:05.159Z,38.56
2018-09-24T12:02:06.103Z,38.39
2018-09-24T12:03:05.226Z,38.86
2018-09-24T12:04:05.122Z,38.67
2018-09-24T12:05:04.144Z,38.46
2018-09-24T12:06:05.248Z,38.27
2018-09-24T12:07:05.241Z,38.96
2018-09-24T12:08:05.364Z,37.77
2018-09-24T12:09:05.181Z,38.17
2018-09-24T12:10:05.115Z,38.27
2018-09-24T12:11:05.045Z,37.97
2018-09-24T12:12:05.119Z,38.37
2018-09-24T12:13:05.463Z,38.05
2018-09-24T12:14:05.109Z,38.15
2018-09-24T12:15:05.121Z,38.27
2018-09-24T12:16:04.002Z,38.35
2018-09-24T12:17:05.248Z,38.45
2018-09-24T12:18:05.365Z,38.05
2018-09-24T12:19:05.378Z,38.15
2018-09-24T12:20:05.093Z,38.15
2018-09-24T12:21:05.044Z,38.25
2018-09-24T12:22:05.324Z,38.56
2018-09-24T12:23:04.924Z,38.15
2018-09-24T12:24:05.100Z,38.25
2018-09-24T12:25:04.913Z,38.54
2018-09-24T12:26:05.277Z,38.27
2018-09-24T12:27:05.298Z,38.54
2018-09-24T12:28:04.884Z,38.25
2018-09-24T12:29:04.870Z,38.35
2018-09-24T12:30:04.856Z,38.27
2018-09-24T12:31:04.865Z,38.37
2018-09-24T12:32:04.824Z,37.87
2018-09-24T12:33:04.819Z,38.46
2018-09-24T12:34:04.801Z,38.56
2018-09-24T12:35:04.999Z,38.07
2018-09-24T12:36:04.783Z,38.37
2018-09-24T12:37:04.768Z,38.27
2018-09-24T12:38:05.790Z,38.27
2018-09-24T12:39:04.742Z,38.07
2018-09-24T12:40:04.758Z,38.27
2018-09-24T12:41:05.011Z,38.56
2018-09-24T12:42:04.849Z,38.27
2018-09-24T12:43:04.719Z,38.18
2018-09-24T12:44:05.073Z,38.46
2018-09-24T12:45:04.708Z,38.46
2018-09-24T12:46:04.671Z,38.56
2018-09-24T12:47:04.928Z,37.87
2018-09-24T12:48:04.716Z,37.79
2018-09-24T12:49:05.832Z,37.79
2018-09-24T12:50:04.717Z,38.27
2018-09-24T12:51:04.645Z,38.27
2018-09-24T12:52:05.427Z,38.89
2018-09-24T12:53:04.595Z,38.48