createdAt,value
2023-04-17T00:00:08.371Z,1.1
2023-04-17T00:05:08.541Z,1.1
2023-04-17T00:10:08.609Z,1.3
2023-04-17T00:15:08.711Z,1.3
2023-04-17T00:20:08.814Z,0.0
2023-04-17T00:25:08.933Z,0.0
2023-04-17T00:30:07.978Z,0.0
2023-04-17T00:35:08.094Z,0.0
2023-04-17T00:40:08.185Z,1.0
2023-04-17T00:45:08.217Z,1.0
2023-04-17T00:50:08.318Z,1.7
2023-04-17T00:55:08.420Z,1.7
2023-04-17T01:00:08.453Z,1.4
2023-04-17T01:05:08.512Z,1.4
2023-04-17T01:10:08.610Z,1.5
2023-04-17T01:15:08.618Z,1.5
2023-04-17T01:20:08.684Z,1.3
2023-04-17T01:25:08.749Z,1.3
2023-04-17T01:30:08.869Z,1.1
2023-04-17T01:35:08.954Z,1.1
2023-04-17T01:40:08.006Z,1.3
2023-04-17T01:45:08.092Z,1.3
2023-04-17T01:50:08.109Z,1.7
2023-04-17T01:55:08.155Z,1.7
2023-04-17T02:00:08.279Z,1.6
2023-04-17T02:05:08.346Z,1.6
2023-04-17T02:10:08.473Z,1.9
2023-04-17T02:15:08.585Z,1.9
2023-04-17T02:20:08.663Z,1.5
2023-04-17T02:25:08.789Z,1.9
2023-04-17T02:30:08.868Z,0.0
2023-04-17T02:35:08.963Z,0.0
2023-04-17T02:40:08.031Z,0.0
2023-04-17T02:45:08.130Z,1.0
2023-04-17T02:50:08.215Z,1.0
2023-04-17T02:55:08.265Z,1.4
2023-04-17T03:00:12.762Z,1.4
2023-04-17T03:05:08.847Z,1.2
2023-04-17T03:10:08.948Z,1.2
2023-04-17T03:15:08.824Z,1.1
2023-04-17T03:20:08.112Z,1.1
2023-04-17T03:25:08.189Z,1.8
2023-04-17T03:30:08.170Z,1.8
2023-04-17T03:35:08.192Z,1.1
2023-04-17T03:40:08.231Z,2.0
2023-04-17T03:45:08.293Z,0.0
2023-04-17T03:50:08.348Z,0.0
2023-04-17T03:55:08.425Z,2.0
2023-04-17T04:00:08.478Z,0.0
2023-04-17T04:05:03.869Z,1.3
2023-04-17T04:10:03.564Z,1.5
2023-04-17T04:15:03.495Z,1.7
2023-04-17T04:20:03.247Z,1.3
2023-04-17T04:25:02.496Z,1.5
2023-04-17T04:30:03.780Z,1.3
2023-04-17T04:35:03.164Z,1.7
2023-04-17T04:40:02.870Z,1.7
2023-04-17T04:45:03.835Z,0.0
2023-04-17T04:50:03.488Z,0.0
2023-04-17T04:55:03.021Z,0.0
2023-04-17T05:00:02.406Z,0.0
2023-04-17T05:05:03.305Z,1.5
2023-04-17T05:10:02.639Z,0.0
2023-04-17T05:15:03.095Z,1.0
2023-04-17T05:20:02.222Z,1.0
2023-04-17T05:25:02.910Z,1.6
2023-04-17T05:30:03.120Z,1.6
2023-04-17T05:35:02.963Z,1.0
2023-04-17T05:40:02.496Z,0.0
2023-04-17T05:45:02.728Z,0.0
2023-04-17T05:50:02.950Z,0.0
2023-04-17T05:55:02.481Z,0.0
2023-04-17T06:00:02.778Z,0.0
2023-04-17T06:05:03.516Z,0.0
2023-04-17T06:10:03.109Z,1.0
2023-04-17T06:15:02.663Z,1.0
2023-04-17T06:20:03.197Z,0.0
2023-04-17T06:25:09.653Z,1.1
2023-04-17T06:30:03.107Z,1.1
2023-04-17T06:35:02.465Z,1.4
2023-04-17T06:40:03.790Z,1.4
2023-04-17T06:45:03.045Z,1.5
2023-04-17T06:50:02.512Z,1.5
2023-04-17T06:55:02.944Z,1.1
2023-04-17T07:00:02.433Z,1.1
2023-04-17T07:05:03.009Z,1.3
2023-04-17T07:10:02.685Z,1.3
2023-04-17T07:15:03.189Z,1.1
2023-04-17T07:20:04.111Z,1.1
2023-04-17T07:25:02.516Z,1.2
2023-04-17T07:30:03.336Z,1.2
2023-04-17T07:35:02.592Z,2.0
2023-04-17T07:40:02.971Z,2.0
2023-04-17T07:45:02.229Z,0.0
2023-04-17T07:50:02.582Z,0.0
2023-04-17T07:55:02.794Z,1.9
2023-04-17T08:00:03.371Z,1.9
2023-04-17T08:05:03.833Z,1.9
2023-04-17T08:10:03.243Z,2.4
2023-04-17T08:15:03.329Z,2.4
2023-04-17T08:20:02.788Z,1.6
2023-04-17T08:25:03.145Z,1.6
2023-04-17T08:30:02.811Z,0.0
2023-04-17T08:35:03.354Z,0.0
2023-04-17T08:40:02.718Z,0.0
2023-04-17T08:45:03.017Z,0.0
2023-04-17T08:50:02.179Z,1.9
2023-04-17T08:55:02.861Z,1.9
2023-04-17T09:00:03.218Z,1.3
2023-04-17T09:05:02.990Z,1.3
2023-04-17T09:10:02.341Z,0.0
2023-04-17T09:15:02.819Z,0.0
2023-04-17T09:20:03.666Z,0.0
2023-04-17T09:25:02.917Z,0.0
2023-04-17T09:30:03.602Z,3.6
2023-04-17T09:35:03.225Z,3.6
2023-04-17T09:40:02.532Z,0.0
2023-04-17T09:45:03.950Z,0.0
2023-04-17T09:50:02.126Z,0.0
2023-04-17T09:55:02.692Z,0.0
2023-04-17T10:00:03.109Z,0.0
2023-04-17T10:05:02.658Z,0.0
2023-04-17T10:10:02.908Z,0.0
2023-04-17T10:15:04.164Z,0.0
2023-04-17T10:20:02.804Z,0.0
2023-04-17T10:25:03.143Z,0.0
2023-04-17T10:30:03.350Z,0.0
2023-04-17T10:35:02.485Z,0.0
2023-04-17T10:40:03.101Z,1.3
2023-04-17T10:45:02.337Z,1.3
2023-04-17T10:50:02.648Z,0.0
2023-04-17T10:55:04.802Z,0.0
2023-04-17T11:00:05.480Z,0.0
2023-04-17T11:05:03.423Z,0.0
2023-04-17T11:10:03.184Z,1.0
2023-04-17T11:15:02.442Z,1.0
2023-04-17T11:20:03.290Z,0.0
2023-04-17T11:25:02.678Z,0.0
2023-04-17T11:30:03.197Z,1.4
2023-04-17T11:35:02.569Z,0.0
2023-04-17T11:40:02.912Z,0.0
2023-04-17T11:45:04.355Z,0.0
2023-04-17T11:50:03.498Z,0.0
2023-04-17T11:55:03.821Z,0.0
2023-04-17T12:00:03.099Z,0.0
2023-04-17T12:05:02.854Z,0.0
2023-04-17T12:10:02.578Z,1.6
2023-04-17T12:15:03.202Z,1.6
2023-04-17T12:20:02.722Z,0.8
2023-04-17T12:25:03.100Z,0.8
2023-04-17T12:30:02.442Z,1.1
2023-04-17T12:35:02.752Z,1.1
2023-04-17T12:40:03.079Z,1.1
2023-04-17T12:45:04.286Z,1.1
2023-04-17T12:50:02.491Z,0.0
2023-04-17T12:55:03.315Z,1.0
2023-04-17T13:00:03.397Z,1.0
2023-04-17T13:05:03.193Z,1.2
2023-04-17T13:10:03.290Z,1.2
2023-04-17T13:15:03.137Z,0.0
2023-04-17T13:20:03.639Z,0.0
2023-04-17T13:25:03.269Z,1.0
2023-04-17T13:30:02.853Z,1.0
2023-04-17T13:35:03.449Z,1.3
2023-04-17T13:40:03.098Z,1.3
2023-04-17T13:45:02.386Z,1.4
2023-04-17T13:50:02.864Z,1.4
2023-04-17T13:55:03.181Z,0.0
2023-04-17T14:00:03.181Z,1.4
2023-04-17T14:05:02.605Z,1.4
2023-04-17T14:10:02.919Z,1.3
2023-04-17T14:15:03.326Z,0.0
2023-04-17T14:20:02.928Z,1.2
2023-04-17T14:25:02.696Z,1.2
2023-04-17T14:30:04.106Z,0.0
2023-04-17T14:35:02.562Z,0.0
2023-04-17T14:40:03.326Z,1.0
2023-04-17T14:45:02.776Z,1.3
2023-04-17T14:50:04.061Z,1.1
2023-04-17T14:55:02.418Z,1.7
2023-04-17T15:00:02.987Z,1.6
2023-04-17T15:05:02.573Z,0.8
2023-04-17T15:10:02.750Z,0.8
2023-04-17T15:15:03.155Z,1.0
2023-04-17T15:20:02.408Z,0.0
2023-04-17T15:25:03.002Z,1.2
2023-04-17T15:30:02.176Z,1.2
2023-04-17T15:35:03.004Z,1.1
2023-04-17T15:40:02.221Z,1.1
2023-04-17T15:45:02.905Z,1.8
2023-04-17T15:50:03.198Z,1.3
2023-04-17T15:55:02.554Z,1.4
2023-04-17T16:00:02.769Z,1.6
2023-04-17T16:05:02.894Z,1.4
2023-04-17T16:10:03.265Z,1.9
2023-04-17T16:15:02.551Z,1.7
2023-04-17T16:20:03.225Z,1.7
2023-04-17T16:25:02.547Z,0.0
2023-04-17T16:30:03.287Z,0.0
2023-04-17T16:35:02.861Z,0.0
2023-04-17T16:40:03.179Z,0.0
2023-04-17T16:45:03.670Z,0.0
2023-04-17T16:50:03.113Z,0.0
2023-04-17T16:55:03.450Z,0.0
2023-04-17T17:00:02.775Z,0.0
2023-04-17T17:05:03.448Z,0.0
2023-04-17T17:10:02.993Z,0.0
2023-04-17T17:15:02.696Z,0.0
2023-04-17T17:20:02.390Z,0.0
2023-04-17T17:25:03.005Z,0.0
2023-04-17T17:30:02.193Z,0.0
2023-04-17T17:35:02.515Z,0.0
2023-04-17T17:40:02.997Z,0.0
2023-04-17T17:45:02.837Z,0.0
2023-04-17T17:50:03.094Z,0.0
2023-04-17T17:55:02.716Z,0.0
2023-04-17T18:00:03.152Z,0.0
2023-04-17T18:05:03.270Z,0.0
2023-04-17T18:10:02.410Z,1.0
2023-04-17T18:15:03.303Z,1.0
2023-04-17T18:20:02.509Z,1.2
2023-04-17T18:25:03.197Z,1.2
2023-04-17T18:30:02.711Z,0.0
2023-04-17T18:35:03.385Z,0.0
2023-04-17T18:40:02.983Z,0.0
2023-04-17T18:45:02.339Z,0.0
2023-04-17T18:50:02.706Z,0.0
2023-04-17T18:55:03.496Z,0.0
2023-04-17T19:00:02.898Z,0.0
2023-04-17T19:05:03.121Z,0.0
2023-04-17T19:10:02.743Z,0.0
2023-04-17T19:15:03.032Z,0.0
2023-04-17T19:20:02.812Z,0.0
2023-04-17T19:25:03.130Z,0.0
2023-04-17T19:30:03.111Z,0.0
2023-04-17T19:35:02.619Z,0.0
2023-04-17T19:40:08.678Z,0.0
2023-04-17T19:45:02.946Z,0.0
2023-04-17T19:50:02.659Z,0.0
2023-04-17T19:55:03.217Z,0.0
2023-04-17T20:00:02.626Z,0.0
2023-04-17T20:05:03.053Z,0.0
2023-04-17T20:10:02.337Z,1.2
2023-04-17T20:15:03.914Z,1.2
2023-04-17T20:20:03.402Z,1.4
2023-04-17T20:25:02.771Z,1.4
2023-04-17T20:30:03.543Z,1.2
2023-04-17T20:35:03.052Z,1.2
2023-04-17T20:40:02.610Z,1.1
2023-04-17T20:45:03.211Z,1.1
2023-04-17T20:50:02.423Z,0.0
2023-04-17T20:55:03.857Z,0.0
2023-04-17T21:00:03.258Z,0.0
2023-04-17T21:05:15.301Z,0.0
2023-04-17T21:10:08.358Z,0.0
2023-04-17T21:15:08.419Z,0.0
2023-04-17T21:20:08.476Z,0.0
2023-04-17T21:25:08.530Z,0.0
2023-04-17T21:30:08.575Z,0.0
2023-04-17T21:35:08.612Z,0.0
2023-04-17T21:40:08.731Z,0.0
2023-04-17T21:45:08.825Z,0.0
2023-04-17T21:50:08.948Z,0.0
2023-04-17T21:55:08.025Z,0.0
2023-04-17T22:00:08.186Z,0.0
2023-04-17T22:05:08.227Z,0.0
2023-04-17T22:10:08.356Z,0.0
2023-04-17T22:15:08.451Z,0.0
2023-04-17T22:20:08.563Z,0.0
2023-04-17T22:25:08.647Z,0.0
2023-04-17T22:30:08.830Z,0.0
2023-04-17T22:35:08.926Z,0.0
2023-04-17T22:40:09.001Z,0.0
2023-04-17T22:45:08.036Z,0.0
2023-04-17T22:50:08.126Z,0.0
2023-04-17T22:55:08.198Z,0.0
2023-04-17T23:01:13.269Z,0.0
2023-04-17T23:05:08.333Z,0.0
2023-04-17T23:10:08.526Z,0.0
2023-04-17T23:15:08.608Z,0.0
2023-04-17T23:20:08.705Z,0.0
2023-04-17T23:25:08.780Z,0.0
2023-04-17T23:30:08.966Z,0.0
2023-04-17T23:35:08.085Z,0.0
2023-04-17T23:40:08.195Z,0.0
2023-04-17T23:45:08.256Z,0.0
2023-04-17T23:50:08.389Z,0.0
2023-04-17T23:55:08.500Z,0.0
