createdAt,value
2018-04-08T00:00:26.457Z,99.90
2018-04-08T00:02:54.048Z,99.90
2018-04-08T00:05:21.596Z,99.90
2018-04-08T00:07:49.139Z,99.90
2018-04-08T00:10:16.676Z,99.90
2018-04-08T00:12:44.248Z,99.90
2018-04-08T00:15:11.796Z,99.90
2018-04-08T00:17:39.496Z,99.90
2018-04-08T00:20:07.045Z,99.90
2018-04-08T00:22:34.604Z,99.90
2018-04-08T00:25:02.134Z,99.90
2018-04-08T00:27:29.694Z,99.90
2018-04-08T00:29:57.260Z,99.90
2018-04-08T00:32:24.860Z,99.90
2018-04-08T00:34:52.415Z,99.90
2018-04-08T00:37:19.958Z,99.90
2018-04-08T00:39:47.522Z,99.90
2018-04-08T00:42:15.075Z,99.90
2018-04-08T00:44:42.622Z,99.90
2018-04-08T00:47:10.179Z,99.90
2018-04-08T00:49:37.725Z,99.90
2018-04-08T00:52:06.021Z,99.90
2018-04-08T00:54:34.353Z,99.90
2018-04-08T00:57:01.925Z,99.90
2018-04-08T00:59:30.320Z,99.90
2018-04-08T01:01:57.863Z,99.90
2018-04-08T01:04:26.205Z,99.90
2018-04-08T01:06:53.758Z,99.90
2018-04-08T01:09:21.308Z,99.90
2018-04-08T01:11:50.489Z,99.90
2018-04-08T01:14:18.031Z,99.90
2018-04-08T01:16:45.606Z,99.90
2018-04-08T01:19:13.150Z,99.90
2018-04-08T01:21:41.468Z,99.90
2018-04-08T01:24:09.006Z,99.90
2018-04-08T01:26:36.563Z,99.90
2018-04-08T01:29:04.109Z,99.90
2018-04-08T01:31:32.410Z,99.90
2018-04-08T01:33:59.972Z,99.90
2018-04-08T01:36:27.545Z,99.90
2018-04-08T01:38:55.083Z,99.90
2018-04-08T01:41:22.651Z,99.90
2018-04-08T01:43:50.211Z,99.90
2018-04-08T01:46:17.737Z,99.90
2018-04-08T01:48:46.061Z,99.90
2018-04-08T01:51:13.612Z,99.90
2018-04-08T01:53:41.915Z,99.90
2018-04-08T01:56:09.461Z,99.90
2018-04-08T01:58:37.029Z,99.90
2018-04-08T02:01:04.584Z,99.90
2018-04-08T02:03:32.156Z,99.90
2018-04-08T02:05:59.712Z,99.90
2018-04-08T02:08:27.275Z,99.90
2018-04-08T02:10:54.837Z,99.90
2018-04-08T02:13:22.381Z,99.90
2018-04-08T02:15:49.933Z,99.90
2018-04-08T02:18:17.481Z,99.90
2018-04-08T02:20:45.034Z,99.90
2018-04-08T02:23:12.564Z,99.90
2018-04-08T02:25:40.880Z,99.90
2018-04-08T02:28:08.404Z,99.90
2018-04-08T02:30:36.720Z,99.90
2018-04-08T02:33:04.262Z,99.90
2018-04-08T02:35:31.800Z,99.90
2018-04-08T02:38:00.122Z,99.90
2018-04-08T02:40:27.669Z,99.90
2018-04-08T02:42:55.213Z,99.90
2018-04-08T02:45:22.777Z,99.90
2018-04-08T02:47:50.335Z,99.90
2018-04-08T02:50:17.885Z,99.90
2018-04-08T02:52:46.197Z,99.90
2018-04-08T02:55:13.770Z,99.90
2018-04-08T02:57:41.307Z,99.90
2018-04-08T03:00:08.896Z,99.90
2018-04-08T03:02:36.449Z,99.90
2018-04-08T03:05:03.997Z,99.90
2018-04-08T03:07:31.559Z,99.90
2018-04-08T03:09:59.098Z,99.90
2018-04-08T03:12:26.653Z,99.90
2018-04-08T03:14:54.185Z,99.90
2018-04-08T03:17:22.513Z,99.90
2018-04-08T03:19:50.091Z,99.90
2018-04-08T03:22:17.654Z,99.90
2018-04-08T03:24:45.188Z,99.90
2018-04-08T03:27:12.737Z,99.90
2018-04-08T03:29:40.285Z,99.90
2018-04-08T03:32:07.837Z,99.90
2018-04-08T03:34:35.369Z,99.90
2018-04-08T03:37:03.701Z,99.90
2018-04-08T03:39:31.256Z,99.90
2018-04-08T03:41:58.828Z,99.90
2018-04-08T03:44:26.373Z,99.90
2018-04-08T03:46:53.916Z,99.90
2018-04-08T03:49:21.494Z,99.90
2018-04-08T03:51:49.036Z,99.90
2018-04-08T03:54:16.596Z,99.90
2018-04-08T03:56:44.137Z,99.90
2018-04-08T03:59:12.463Z,99.90
2018-04-08T04:01:40.129Z,99.90
2018-04-08T04:04:07.669Z,99.90
2018-04-08T04:06:35.200Z,99.90
2018-04-08T04:09:03.528Z,99.90
2018-04-08T04:11:31.144Z,99.90
2018-04-08T04:13:58.693Z,99.90
2018-04-08T04:16:27.015Z,99.90
2018-04-08T04:19:06.537Z,99.90
2018-04-08T04:21:45.833Z,99.90
2018-04-08T04:24:25.860Z,99.90
2018-04-08T04:26:53.421Z,99.90
2018-04-08T04:29:20.962Z,99.90
2018-04-08T04:31:48.504Z,99.90
2018-04-08T04:34:16.080Z,99.90
2018-04-08T04:36:43.646Z,99.90
2018-04-08T04:39:11.195Z,99.90
2018-04-08T04:41:38.744Z,99.90
2018-04-08T04:44:06.280Z,99.90
2018-04-08T04:46:34.616Z,99.90
2018-04-08T04:49:02.164Z,99.90
2018-04-08T04:51:29.724Z,99.90
2018-04-08T04:53:57.263Z,99.90
2018-04-08T04:56:24.821Z,99.90
2018-04-08T04:58:52.365Z,99.90
2018-04-08T05:01:19.921Z,99.90
2018-04-08T05:03:47.476Z,99.90
2018-04-08T05:06:15.028Z,99.90
2018-04-08T05:08:42.586Z,99.90
2018-04-08T05:11:10.122Z,99.90
2018-04-08T05:13:38.433Z,99.90
2018-04-08T05:16:06.228Z,99.90
2018-04-08T05:18:33.784Z,99.90
2018-04-08T05:21:01.719Z,99.90
2018-04-08T05:23:29.301Z,99.90
2018-04-08T05:25:56.838Z,99.90
2018-04-08T05:28:24.415Z,99.90
2018-04-08T05:30:51.961Z,99.90
2018-04-08T05:33:19.492Z,99.90
2018-04-08T05:35:47.052Z,99.90
2018-04-08T05:38:15.362Z,99.90
2018-04-08T05:40:42.940Z,99.90
2018-04-08T05:43:10.480Z,99.90
2018-04-08T05:45:38.045Z,99.90
2018-04-08T05:48:05.576Z,99.90
2018-04-08T05:50:33.908Z,99.90
2018-04-08T05:53:01.450Z,99.90
2018-04-08T05:55:29.012Z,99.90
2018-04-08T05:57:56.553Z,99.90
2018-04-08T06:00:24.121Z,99.90
2018-04-08T06:02:51.673Z,99.90
2018-04-08T06:05:19.233Z,99.90
2018-04-08T06:07:46.773Z,99.90
2018-04-08T06:10:15.076Z,99.90
2018-04-08T06:12:42.633Z,99.90
2018-04-08T06:15:10.166Z,99.90
2018-04-08T06:17:37.785Z,99.90
2018-04-08T06:20:05.318Z,99.90
2018-04-08T06:22:32.881Z,99.90
2018-04-08T06:25:00.433Z,99.90
2018-04-08T06:27:28.009Z,99.90
2018-04-08T06:29:55.545Z,99.90
2018-04-08T06:32:23.112Z,99.90
2018-04-08T06:34:50.653Z,99.90
2018-04-08T06:37:18.220Z,99.90
2018-04-08T06:39:45.769Z,99.90
2018-04-08T06:42:13.353Z,99.90
2018-04-08T06:44:40.912Z,99.90
2018-04-08T06:47:08.458Z,99.90
2018-04-08T06:49:36.020Z,99.90
2018-04-08T06:52:03.568Z,99.90
2018-04-08T06:54:31.140Z,99.90
2018-04-08T06:56:58.688Z,99.90
2018-04-08T06:59:27.099Z,99.90
2018-04-08T07:01:55.768Z,99.90
2018-04-08T07:04:23.324Z,99.90
2018-04-08T07:06:50.884Z,99.70
2018-04-08T07:09:18.449Z,97.70
2018-04-08T07:11:46.004Z,98.00
2018-04-08T07:14:13.560Z,97.10
2018-04-08T07:16:41.136Z,97.30
2018-04-08T07:19:09.443Z,96.50
2018-04-08T07:21:37.005Z,96.50
2018-04-08T07:24:04.561Z,97.60
2018-04-08T07:26:32.122Z,97.00
2018-04-08T07:28:59.693Z,95.70
2018-04-08T07:31:27.260Z,96.10
2018-04-08T07:33:54.785Z,94.50
2018-04-08T07:36:22.325Z,94.90
2018-04-08T07:38:50.625Z,92.90
2018-04-08T07:41:18.153Z,92.80
2018-04-08T07:43:45.737Z,91.10
2018-04-08T07:46:14.049Z,89.80
2018-04-08T07:48:41.608Z,89.60
2018-04-08T07:51:09.139Z,87.80
2018-04-08T07:53:36.709Z,87.60
2018-04-08T07:56:04.250Z,82.20
2018-04-08T07:58:32.585Z,74.00
2018-04-08T08:01:00.126Z,73.80
2018-04-08T08:03:27.690Z,69.30
2018-04-08T08:05:55.238Z,65.80
2018-04-08T08:08:22.776Z,58.70
2018-04-08T08:10:50.365Z,58.00
2018-04-08T08:13:17.896Z,58.60
2018-04-08T08:15:45.470Z,55.40
2018-04-08T08:18:13.062Z,54.10
2018-04-08T08:20:40.622Z,54.50
2018-04-08T08:23:08.172Z,51.20
2018-04-08T08:25:35.823Z,50.60
2018-04-08T08:28:03.389Z,50.00
2018-04-08T08:30:30.957Z,48.70
2018-04-08T08:32:58.493Z,49.20
2018-04-08T08:35:26.028Z,50.60
2018-04-08T08:37:54.352Z,54.10
2018-04-08T08:40:22.376Z,54.10
2018-04-08T08:42:50.700Z,51.20
2018-04-08T08:45:18.242Z,51.20
2018-04-08T08:47:45.795Z,52.40
2018-04-08T08:50:13.332Z,52.40
2018-04-08T08:52:41.759Z,49.50
2018-04-08T08:55:09.313Z,49.10
2018-04-08T08:57:36.876Z,47.70
2018-04-08T09:00:04.436Z,49.50
2018-04-08T09:02:31.968Z,48.10
2018-04-08T09:04:59.529Z,47.50
2018-04-08T09:07:27.103Z,44.60
2018-04-08T09:09:54.674Z,44.30
2018-04-08T09:12:22.219Z,43.20
2018-04-08T09:14:49.776Z,44.70
2018-04-08T09:17:17.327Z,44.80
2018-04-08T09:19:51.333Z,41.80
2018-04-08T09:22:20.450Z,42.20
2018-04-08T09:24:57.988Z,42.10
2018-04-08T09:27:25.516Z,40.00
2018-04-08T09:29:53.080Z,42.40
2018-04-08T09:32:20.665Z,42.00
2018-04-08T09:34:48.244Z,40.90
2018-04-08T09:37:15.863Z,39.60
2018-04-08T09:39:43.393Z,38.70
2018-04-08T09:42:10.953Z,38.50
2018-04-08T09:44:39.244Z,39.40
2018-04-08T09:47:06.812Z,39.40
2018-04-08T09:49:34.344Z,38.70
2018-04-08T09:52:02.672Z,34.00
2018-04-08T09:54:30.208Z,34.00
2018-04-08T09:56:57.776Z,32.80
2018-04-08T09:59:25.311Z,33.10
2018-04-08T10:01:55.355Z,33.30
2018-04-08T10:04:23.660Z,33.00
2018-04-08T10:06:51.981Z,29.40
2018-04-08T10:09:19.537Z,29.40
2018-04-08T10:11:47.108Z,31.60
2018-04-08T10:14:14.649Z,30.90
2018-04-08T10:16:42.216Z,29.70
2018-04-08T10:19:09.748Z,29.20
2018-04-08T10:21:37.305Z,28.70
2018-04-08T10:24:04.866Z,27.90
2018-04-08T10:26:32.413Z,28.00
2018-04-08T10:28:59.991Z,28.30
2018-04-08T10:31:27.532Z,26.70
2018-04-08T10:33:55.093Z,25.80
2018-04-08T10:36:22.638Z,25.70
2018-04-08T10:38:50.196Z,27.70
2018-04-08T10:41:17.771Z,26.50
2018-04-08T10:43:45.318Z,26.20
2018-04-08T10:46:12.864Z,25.10
2018-04-08T10:48:42.097Z,29.60
2018-04-08T10:51:09.655Z,29.50
2018-04-08T10:53:37.213Z,28.40
2018-04-08T10:56:04.764Z,28.50
2018-04-08T10:58:32.323Z,28.90
2018-04-08T11:00:59.906Z,29.80
2018-04-08T11:03:27.475Z,29.40
2018-04-08T11:05:55.036Z,29.20
2018-04-08T11:08:22.589Z,29.60
2018-04-08T11:10:50.162Z,30.00
2018-04-08T11:13:17.695Z,30.70
2018-04-08T11:15:45.432Z,29.70
2018-04-08T11:18:12.985Z,29.60
2018-04-08T11:20:40.525Z,28.90
2018-04-08T11:23:08.875Z,29.90
2018-04-08T11:25:36.425Z,30.00
2018-04-08T11:28:03.983Z,31.20
2018-04-08T11:30:31.523Z,31.30
2018-04-08T11:32:59.096Z,30.10
2018-04-08T11:35:26.631Z,29.70
2018-04-08T11:37:54.200Z,28.20
2018-04-08T11:40:21.735Z,30.00
2018-04-08T11:42:49.285Z,30.40
2018-04-08T11:45:16.836Z,30.40
2018-04-08T11:47:45.145Z,28.00
2018-04-08T11:50:12.725Z,27.50
2018-04-08T11:52:40.274Z,27.90
2018-04-08T11:55:07.820Z,29.10
2018-04-08T11:57:35.373Z,29.10
2018-04-08T12:00:02.896Z,29.20
2018-04-08T12:02:31.203Z,29.20
2018-04-08T12:04:58.756Z,29.20
2018-04-08T12:07:26.304Z,29.80
2018-04-08T12:09:54.639Z,32.00
2018-04-08T12:12:22.280Z,32.00
2018-04-08T12:14:49.838Z,32.20
2018-04-08T12:17:17.415Z,31.90
2018-04-08T12:19:44.964Z,33.10
2018-04-08T12:22:12.829Z,34.60
2018-04-08T12:24:40.804Z,33.60
2018-04-08T12:27:09.878Z,33.30
2018-04-08T12:29:37.472Z,33.30
2018-04-08T12:32:05.009Z,33.70
2018-04-08T12:34:32.542Z,33.20
2018-04-08T12:37:00.864Z,30.30
2018-04-08T12:39:28.401Z,30.20
2018-04-08T12:41:55.948Z,32.90
2018-04-08T12:44:23.488Z,32.30
2018-04-08T12:46:51.830Z,32.50
2018-04-08T12:49:19.368Z,32.50
2018-04-08T12:51:47.004Z,32.60
2018-04-08T12:54:15.286Z,31.80
2018-04-08T12:56:42.817Z,31.70
2018-04-08T12:59:11.138Z,32.10
2018-04-08T13:01:38.670Z,31.80
2018-04-08T13:04:06.992Z,31.50
2018-04-08T13:06:34.551Z,31.50
2018-04-08T13:09:02.084Z,30.00
2018-04-08T13:11:29.633Z,31.20
2018-04-08T13:13:57.920Z,31.80
2018-04-08T13:16:25.443Z,31.80
2018-04-08T13:18:53.019Z,31.00
2018-04-08T13:21:20.544Z,31.60
2018-04-08T13:23:48.104Z,31.60
2018-04-08T13:26:15.642Z,30.20
2018-04-08T13:28:43.193Z,29.80
2018-04-08T13:31:10.717Z,30.50
2018-04-08T13:33:38.294Z,31.80
2018-04-08T13:36:05.818Z,33.30
2018-04-08T13:38:34.124Z,32.70
2018-04-08T13:41:01.712Z,32.70
2018-04-08T13:43:29.241Z,31.90
2018-04-08T13:45:56.817Z,32.50
2018-04-08T13:48:24.370Z,32.90
2018-04-08T13:50:51.972Z,33.30
2018-04-08T13:53:19.512Z,33.30
2018-04-08T13:55:47.083Z,34.10
2018-04-08T13:58:14.630Z,33.30
2018-04-08T14:00:42.193Z,34.90
2018-04-08T14:03:09.732Z,34.00
2018-04-08T14:05:37.313Z,34.90
2018-04-08T14:08:04.853Z,35.00
2018-04-08T14:10:32.377Z,34.10
2018-04-08T14:13:00.712Z,35.00
2018-04-08T14:15:28.247Z,35.00
2018-04-08T14:17:55.801Z,34.30
2018-04-08T14:20:23.328Z,35.30
2018-04-08T14:22:51.665Z,35.10
2018-04-08T14:25:19.189Z,35.00
2018-04-08T14:27:46.759Z,34.70
2018-04-08T14:30:14.296Z,35.80
2018-04-08T14:32:42.630Z,34.90
2018-04-08T14:35:10.254Z,34.90
2018-04-08T14:37:38.679Z,34.90
2018-04-08T14:40:06.234Z,34.90
2018-04-08T14:42:33.788Z,35.20
2018-04-08T14:45:01.365Z,35.10
2018-04-08T14:47:30.416Z,35.40
2018-04-08T14:49:57.992Z,35.40
2018-04-08T14:52:25.529Z,36.20
2018-04-08T14:54:53.059Z,35.60
2018-04-08T14:57:21.418Z,36.20
2018-04-08T14:59:48.953Z,36.10
2018-04-08T15:02:16.564Z,34.20
2018-04-08T15:04:44.084Z,35.20
2018-04-08T15:07:11.628Z,35.90
2018-04-08T15:09:39.179Z,35.50
2018-04-08T15:12:06.749Z,35.70
2018-04-08T15:14:34.291Z,36.50
2018-04-08T15:17:01.855Z,35.60
2018-04-08T15:19:29.386Z,35.90
2018-04-08T15:21:57.701Z,35.60
2018-04-08T15:24:25.246Z,35.60
2018-04-08T15:26:52.785Z,34.90
2018-04-08T15:29:21.204Z,35.00
2018-04-08T15:31:48.725Z,35.00
2018-04-08T15:34:17.051Z,35.10
2018-04-08T15:36:44.576Z,35.00
2018-04-08T15:39:12.137Z,34.20
2018-04-08T15:41:39.661Z,35.70
2018-04-08T15:44:07.989Z,36.70
2018-04-08T15:46:35.525Z,36.80
2018-04-08T15:49:03.085Z,36.40
2018-04-08T15:51:30.694Z,36.80
2018-04-08T15:53:58.201Z,36.30
2018-04-08T15:56:25.789Z,36.20
2018-04-08T15:58:54.177Z,36.60
2018-04-08T16:01:21.743Z,36.50
2018-04-08T16:03:49.356Z,36.80
2018-04-08T16:06:16.886Z,36.60
2018-04-08T16:08:45.208Z,37.00
2018-04-08T16:11:12.763Z,36.90
2018-04-08T16:13:40.333Z,37.70
2018-04-08T16:16:07.889Z,37.90
2018-04-08T16:18:35.421Z,37.60
2018-04-08T16:21:03.793Z,38.20
2018-04-08T16:23:31.388Z,38.20
2018-04-08T16:25:58.990Z,38.10
2018-04-08T16:28:27.343Z,37.50
2018-04-08T16:30:54.946Z,37.40
2018-04-08T16:33:22.514Z,37.60
2018-04-08T16:35:50.047Z,38.70
2018-04-08T16:38:17.617Z,37.90
2018-04-08T16:40:45.160Z,39.20
2018-04-08T16:43:12.697Z,38.70
2018-04-08T16:45:41.036Z,39.00
2018-04-08T16:48:08.574Z,39.00
2018-04-08T16:50:36.146Z,41.10
2018-04-08T16:53:04.304Z,39.10
2018-04-08T16:55:31.869Z,39.70
2018-04-08T16:57:59.416Z,39.80
2018-04-08T17:00:27.064Z,39.10
2018-04-08T17:02:54.613Z,39.30
2018-04-08T17:05:22.948Z,39.50
2018-04-08T17:07:50.489Z,39.50
2018-04-08T17:10:18.049Z,39.40
2018-04-08T17:12:45.598Z,39.50
2018-04-08T17:15:13.133Z,39.40
2018-04-08T17:17:40.700Z,39.50
2018-04-08T17:20:08.240Z,39.60
2018-04-08T17:22:36.592Z,40.30
2018-04-08T17:25:04.896Z,40.20
2018-04-08T17:27:33.216Z,40.40
2018-04-08T17:30:00.780Z,40.40
2018-04-08T17:32:28.439Z,40.60
2018-04-08T17:34:56.006Z,40.90
2018-04-08T17:37:23.589Z,41.20
2018-04-08T17:39:51.128Z,41.60
2018-04-08T17:42:18.671Z,42.70
2018-04-08T17:44:46.233Z,42.40
2018-04-08T17:47:13.782Z,42.70
2018-04-08T17:49:41.361Z,42.90
2018-04-08T17:52:08.891Z,43.10
2018-04-08T17:54:36.432Z,43.40
2018-04-08T17:57:04.777Z,43.90
2018-04-08T17:59:32.323Z,43.90
2018-04-08T18:01:59.880Z,44.30
2018-04-08T18:04:27.464Z,44.50
2018-04-08T18:06:55.013Z,44.60
2018-04-08T18:09:22.591Z,44.90
2018-04-08T18:11:50.144Z,45.00
2018-04-08T18:14:17.681Z,45.60
2018-04-08T18:16:45.244Z,45.70
2018-04-08T18:19:12.796Z,46.00
2018-04-08T18:21:40.341Z,46.40
2018-04-08T18:24:07.892Z,46.50
2018-04-08T18:26:35.483Z,46.70
2018-04-08T18:29:03.029Z,46.70
2018-04-08T18:31:30.584Z,47.00
2018-04-08T18:33:58.134Z,46.90
2018-04-08T18:36:25.701Z,46.80
2018-04-08T18:38:53.259Z,47.10
2018-04-08T18:41:20.792Z,47.30
2018-04-08T18:43:49.141Z,47.40
2018-04-08T18:46:16.725Z,47.40
2018-04-08T18:48:45.077Z,47.70
2018-04-08T18:51:12.679Z,47.70
2018-04-08T18:53:41.080Z,48.00
2018-04-08T18:56:08.620Z,48.00
2018-04-08T18:58:36.960Z,48.50
2018-04-08T19:01:04.495Z,48.50
2018-04-08T19:03:32.103Z,48.70
2018-04-08T19:05:59.673Z,48.90
2018-04-08T19:08:27.498Z,48.90
2018-04-08T19:10:55.051Z,49.20
2018-04-08T19:13:22.621Z,49.50
2018-04-08T19:15:50.160Z,49.70
2018-04-08T19:18:17.739Z,49.80
2018-04-08T19:20:45.284Z,50.40
2018-04-08T19:23:12.874Z,50.20
2018-04-08T19:25:41.177Z,50.50
2018-04-08T19:28:09.494Z,50.60
2018-04-08T19:30:37.067Z,50.60
2018-04-08T19:33:04.612Z,50.70
2018-04-08T19:35:32.185Z,50.90
2018-04-08T19:37:59.718Z,51.10
2018-04-08T19:40:27.301Z,51.50
2018-04-08T19:42:54.841Z,51.80
2018-04-08T19:45:22.414Z,51.80
2018-04-08T19:47:49.971Z,52.10
2018-04-08T19:50:17.584Z,52.30
2018-04-08T19:52:45.127Z,52.60
2018-04-08T19:55:13.342Z,52.90
2018-04-08T19:57:40.902Z,53.10
2018-04-08T20:00:08.470Z,53.50
2018-04-08T20:02:36.016Z,53.70
2018-04-08T20:05:03.571Z,54.10
2018-04-08T20:07:32.661Z,54.30
2018-04-08T20:10:00.209Z,54.80
2018-04-08T20:12:28.602Z,55.70
2018-04-08T20:14:56.153Z,55.60
2018-04-08T20:17:23.789Z,56.00
2018-04-08T20:19:51.353Z,56.60
2018-04-08T20:22:18.926Z,57.10
2018-04-08T20:24:47.243Z,58.40
2018-04-08T20:27:14.817Z,58.40
2018-04-08T20:29:42.359Z,58.70
2018-04-08T20:32:09.916Z,59.40
2018-04-08T20:34:37.464Z,60.30
2018-04-08T20:37:06.862Z,61.10
2018-04-08T20:39:34.400Z,62.20
2018-04-08T20:42:02.752Z,64.50
2018-04-08T20:44:30.286Z,64.30
2018-04-08T20:46:57.868Z,66.00
2018-04-08T20:49:25.416Z,67.50
2018-04-08T20:51:52.993Z,69.00
2018-04-08T20:54:20.567Z,70.90
2018-04-08T20:56:48.127Z,72.20
2018-04-08T20:59:16.542Z,76.80
2018-04-08T21:01:44.097Z,76.80
2018-04-08T21:04:12.429Z,80.90
2018-04-08T21:06:39.988Z,80.90
2018-04-08T21:09:07.555Z,82.60
2018-04-08T21:11:35.108Z,83.60
2018-04-08T21:14:02.685Z,84.80
2018-04-08T21:16:30.237Z,86.30
2018-04-08T21:18:57.801Z,88.40
2018-04-08T21:21:25.344Z,90.00
2018-04-08T21:23:52.932Z,90.60
2018-04-08T21:26:21.241Z,91.30
2018-04-08T21:28:48.782Z,91.30
2018-04-08T21:31:16.336Z,92.00
2018-04-08T21:33:43.881Z,92.30
2018-04-08T21:36:11.440Z,93.20
2018-04-08T21:38:38.980Z,93.60
2018-04-08T21:41:06.544Z,93.70
2018-04-08T21:43:34.087Z,93.90
2018-04-08T21:46:02.432Z,95.00
2018-04-08T21:48:29.994Z,94.70
2018-04-08T21:50:58.328Z,95.50
2018-04-08T21:53:25.884Z,95.80
2018-04-08T21:55:53.465Z,96.00
2018-04-08T21:58:21.041Z,96.50
2018-04-08T22:00:48.577Z,96.50
2018-04-08T22:03:16.149Z,96.50
2018-04-08T22:05:43.677Z,97.30
2018-04-08T22:08:11.242Z,97.50
2018-04-08T22:10:38.825Z,97.80
2018-04-08T22:13:06.391Z,98.60
2018-04-08T22:15:33.937Z,99.10
2018-04-08T22:18:01.490Z,99.90
2018-04-08T22:20:29.050Z,99.90
2018-04-08T22:22:56.616Z,99.90
2018-04-08T22:25:24.151Z,99.90
2018-04-08T22:27:52.473Z,99.90
2018-04-08T22:30:20.013Z,99.90
2018-04-08T22:32:47.578Z,99.90
2018-04-08T22:35:15.120Z,99.90
2018-04-08T22:37:42.700Z,99.90
2018-04-08T22:40:10.244Z,99.90
2018-04-08T22:42:37.817Z,99.90
2018-04-08T22:45:05.492Z,99.90
2018-04-08T22:47:33.076Z,99.90
2018-04-08T22:50:02.156Z,99.90
2018-04-08T22:52:29.704Z,99.90
2018-04-08T22:54:57.272Z,99.90
2018-04-08T22:57:24.814Z,99.90
2018-04-08T22:59:52.387Z,99.90
2018-04-08T23:02:19.926Z,99.90
2018-04-08T23:04:47.491Z,99.90
2018-04-08T23:07:15.029Z,99.90
2018-04-08T23:09:42.576Z,99.90
2018-04-08T23:12:10.877Z,99.90
2018-04-08T23:14:38.467Z,99.90
2018-04-08T23:17:06.060Z,99.90
2018-04-08T23:19:34.388Z,99.90
2018-04-08T23:22:01.921Z,99.90
2018-04-08T23:24:29.524Z,99.90
2018-04-08T23:26:57.053Z,99.90
2018-04-08T23:29:24.613Z,99.90
2018-04-08T23:31:52.194Z,99.90
2018-04-08T23:34:19.774Z,99.90
2018-04-08T23:36:47.334Z,99.90
2018-04-08T23:39:14.894Z,99.90
2018-04-08T23:41:42.461Z,99.90
2018-04-08T23:44:09.996Z,99.90
2018-04-08T23:46:37.568Z,99.90
2018-04-08T23:49:05.135Z,99.90
2018-04-08T23:51:33.469Z,99.90
2018-04-08T23:54:01.020Z,99.90
2018-04-08T23:56:28.593Z,99.90
2018-04-08T23:58:56.132Z,99.90
