createdAt,value
2019-01-28T00:01:13.273Z,98263.80
2019-01-28T00:03:43.577Z,98257.92
2019-01-28T00:06:13.331Z,98249.84
2019-01-28T00:08:42.962Z,98248.35
2019-01-28T00:11:12.741Z,98239.34
2019-01-28T00:13:42.374Z,98238.72
2019-01-28T00:16:12.013Z,98230.42
2019-01-28T00:18:41.720Z,98238.31
2019-01-28T00:21:11.356Z,98242.73
2019-01-28T00:23:41.015Z,98239.40
2019-01-28T00:26:10.756Z,98247.64
2019-01-28T00:28:40.455Z,98259.13
2019-01-28T00:31:10.040Z,98256.09
2019-01-28T00:33:39.810Z,98255.77
2019-01-28T00:36:09.515Z,98245.45
2019-01-28T00:38:39.102Z,98251.02
2019-01-28T00:41:08.776Z,98254.95
2019-01-28T00:43:38.368Z,98256.26
2019-01-28T00:46:08.398Z,98257.27
2019-01-28T00:48:38.101Z,98252.92
2019-01-28T00:51:07.716Z,98248.87
2019-01-28T00:53:37.342Z,98247.59
2019-01-28T00:56:07.325Z,98242.78
2019-01-28T00:58:37.004Z,98241.98
2019-01-28T01:01:06.756Z,98260.02
2019-01-28T01:03:36.572Z,98267.75
2019-01-28T01:06:06.297Z,98263.52
2019-01-28T01:08:36.000Z,98252.77
2019-01-28T01:11:05.763Z,98264.77
2019-01-28T01:13:35.468Z,98276.05
2019-01-28T01:16:05.409Z,98288.11
2019-01-28T01:18:35.081Z,98283.45
2019-01-28T01:21:04.793Z,98286.22
2019-01-28T01:23:34.494Z,98281.30
2019-01-28T01:26:04.336Z,98279.65
2019-01-28T01:28:33.922Z,98270.48
2019-01-28T01:31:03.537Z,98261.73
2019-01-28T01:33:33.277Z,98257.59
2019-01-28T01:36:02.918Z,98257.06
2019-01-28T01:38:32.535Z,98249.38
2019-01-28T01:41:02.272Z,98251.64
2019-01-28T01:43:31.905Z,98256.81
2019-01-28T01:46:01.564Z,98257.71
2019-01-28T01:48:31.228Z,98252.91
2019-01-28T01:51:00.852Z,98239.69
2019-01-28T01:53:30.531Z,98235.34
2019-01-28T01:56:00.225Z,98232.40
2019-01-28T01:58:29.839Z,98224.67
2019-01-28T02:00:59.511Z,98213.83
2019-01-28T02:03:29.259Z,98225.02
2019-01-28T02:05:58.914Z,98232.22
2019-01-28T02:08:28.554Z,98233.53
2019-01-28T02:10:58.262Z,98230.49
2019-01-28T02:13:27.868Z,98224.27
2019-01-28T02:15:57.500Z,98220.52
2019-01-28T02:18:27.234Z,98223.02
2019-01-28T02:20:56.792Z,98232.98
2019-01-28T02:23:26.445Z,98222.89
2019-01-28T02:25:56.243Z,98211.55
2019-01-28T02:28:25.949Z,98214.41
2019-01-28T02:30:55.546Z,98216.53
2019-01-28T02:33:25.335Z,98216.53
2019-01-28T02:35:54.984Z,98212.05
2019-01-28T02:38:24.595Z,98209.39
2019-01-28T02:40:54.348Z,98207.59
2019-01-28T02:43:24.254Z,98215.95
2019-01-28T02:45:53.907Z,98203.70
2019-01-28T02:48:23.598Z,98200.52
2019-01-28T02:50:53.300Z,98195.37
2019-01-28T02:53:22.919Z,98188.23
2019-01-28T02:55:52.584Z,98187.44
2019-01-28T02:58:22.234Z,98183.15
2019-01-28T03:00:51.882Z,98177.21
2019-01-28T03:03:21.706Z,98184.66
2019-01-28T03:05:51.442Z,98171.72
2019-01-28T03:08:21.019Z,98164.37
2019-01-28T03:10:50.705Z,98170.70
2019-01-28T03:13:20.309Z,98165.84
2019-01-28T03:15:49.987Z,98161.52
2019-01-28T03:18:21.757Z,98166.56
2019-01-28T03:20:51.342Z,98179.61
2019-01-28T03:23:22.372Z,98179.30
2019-01-28T03:25:52.028Z,98180.93
2019-01-28T03:28:21.679Z,98182.94
2019-01-28T03:30:51.351Z,98182.27
2019-01-28T03:33:21.021Z,98176.09
2019-01-28T03:35:50.624Z,98168.64
2019-01-28T03:38:20.241Z,98169.30
2019-01-28T03:40:49.989Z,98162.33
2019-01-28T03:43:19.611Z,98170.14
2019-01-28T03:45:49.233Z,98170.06
2019-01-28T03:48:18.898Z,98170.47
2019-01-28T03:50:48.543Z,98164.27
2019-01-28T03:53:18.244Z,98171.59
2019-01-28T03:55:48.008Z,98162.44
2019-01-28T03:58:17.776Z,98161.44
2019-01-28T04:00:47.591Z,98165.63
2019-01-28T04:03:17.343Z,98167.52
2019-01-28T04:05:47.087Z,98164.00
2019-01-28T04:08:16.728Z,98172.20
2019-01-28T04:10:46.448Z,98174.06
2019-01-28T04:13:16.113Z,98166.08
2019-01-28T04:15:46.025Z,98159.77
2019-01-28T04:18:15.660Z,98163.09
2019-01-28T04:20:45.325Z,98158.63
2019-01-28T04:23:14.978Z,98156.80
2019-01-28T04:25:44.619Z,98155.15
2019-01-28T04:28:14.342Z,98152.31
2019-01-28T04:30:44.161Z,98152.47
2019-01-28T04:33:14.370Z,98147.16
2019-01-28T04:35:43.992Z,98150.30
2019-01-28T04:38:13.587Z,98137.19
2019-01-28T04:40:43.330Z,98137.48
2019-01-28T04:43:12.969Z,98130.99
2019-01-28T04:45:42.786Z,98129.02
2019-01-28T04:48:12.491Z,98131.16
2019-01-28T04:50:42.119Z,98123.55
2019-01-28T04:53:12.245Z,98130.53
2019-01-28T04:55:41.923Z,98119.22
2019-01-28T04:58:11.515Z,98121.36
2019-01-28T05:00:41.137Z,98113.58
2019-01-28T05:03:10.812Z,98117.58
2019-01-28T05:05:40.722Z,98123.66
2019-01-28T05:08:10.453Z,98127.03
2019-01-28T05:10:40.204Z,98133.37
2019-01-28T05:13:09.935Z,98139.69
2019-01-28T05:15:39.499Z,98135.66
2019-01-28T05:18:09.243Z,98137.81
2019-01-28T05:20:38.881Z,98145.00
2019-01-28T05:23:08.498Z,98142.52
2019-01-28T05:25:38.518Z,98146.20
2019-01-28T05:28:08.145Z,98142.35
2019-01-28T05:30:37.863Z,98141.84
2019-01-28T05:33:08.757Z,98134.55
2019-01-28T05:35:38.422Z,98121.39
2019-01-28T05:38:08.059Z,98126.69
2019-01-28T05:40:37.875Z,98115.88
2019-01-28T05:43:07.668Z,98116.53
2019-01-28T05:45:37.324Z,98116.69
2019-01-28T05:48:07.106Z,98123.35
2019-01-28T05:50:36.789Z,98130.64
2019-01-28T05:53:06.450Z,98133.97
2019-01-28T05:55:36.284Z,98137.34
2019-01-28T05:58:06.112Z,98142.02
2019-01-28T06:00:41.565Z,98132.19
2019-01-28T06:03:11.147Z,98132.55
2019-01-28T06:05:40.960Z,98133.70
2019-01-28T06:08:10.608Z,98142.19
2019-01-28T06:10:40.250Z,98140.17
2019-01-28T06:13:09.846Z,98137.19
2019-01-28T06:15:39.834Z,98124.55
2019-01-28T06:18:09.450Z,98118.73
2019-01-28T06:20:40.296Z,98118.72
2019-01-28T06:23:10.013Z,98132.20
2019-01-28T06:25:39.581Z,98129.25
2019-01-28T06:28:09.211Z,98137.18
2019-01-28T06:30:38.998Z,98146.47
2019-01-28T06:33:08.613Z,98153.33
2019-01-28T06:35:38.447Z,98165.83
2019-01-28T06:38:08.117Z,98169.15
2019-01-28T06:40:38.007Z,98160.94
2019-01-28T06:43:07.669Z,98163.47
2019-01-28T06:45:37.410Z,98149.24
2019-01-28T06:48:07.118Z,98157.52
2019-01-28T06:50:36.709Z,98148.97
2019-01-28T06:53:06.443Z,98133.14
2019-01-28T06:55:36.091Z,98142.16
2019-01-28T06:58:05.790Z,98142.37
2019-01-28T07:00:36.652Z,98155.67
2019-01-28T07:03:07.840Z,98157.83
2019-01-28T07:05:37.613Z,98152.42
2019-01-28T07:08:07.431Z,98160.81
2019-01-28T07:10:37.069Z,98164.63
2019-01-28T07:13:07.183Z,98165.66
2019-01-28T07:15:36.939Z,98169.10
2019-01-28T07:18:06.793Z,98177.40
2019-01-28T07:20:36.521Z,98163.02
2019-01-28T07:23:06.296Z,98154.39
2019-01-28T07:25:36.015Z,98157.32
2019-01-28T07:28:05.814Z,98169.93
2019-01-28T07:30:39.007Z,98169.16
2019-01-28T07:33:08.705Z,98165.88
2019-01-28T07:35:38.316Z,98160.66
2019-01-28T07:38:08.078Z,98161.48
2019-01-28T07:40:37.692Z,98161.83
2019-01-28T07:43:07.401Z,98159.69
2019-01-28T07:45:44.953Z,98161.30
2019-01-28T07:48:10.063Z,98155.83
2019-01-28T07:50:39.704Z,98148.42
2019-01-28T07:53:20.260Z,98154.36
2019-01-28T07:55:49.868Z,98161.37
2019-01-28T07:58:19.456Z,98150.28
2019-01-28T08:01:03.562Z,98146.64
2019-01-28T08:03:34.160Z,98142.82
2019-01-28T08:06:04.099Z,98142.18
2019-01-28T08:08:33.711Z,98154.97
2019-01-28T08:11:03.321Z,98146.93
2019-01-28T08:13:33.073Z,98136.38
2019-01-28T08:16:02.674Z,98141.75
2019-01-28T08:18:32.272Z,98135.85
2019-01-28T08:21:01.928Z,98132.55
2019-01-28T08:23:31.544Z,98123.72
2019-01-28T08:26:01.152Z,98124.72
2019-01-28T08:28:36.810Z,98123.80
2019-01-28T08:31:02.112Z,98131.12
2019-01-28T08:33:31.755Z,98137.68
2019-01-28T08:36:01.427Z,98126.09
2019-01-28T08:38:31.034Z,98126.37
2019-01-28T08:41:00.684Z,98120.05
2019-01-28T08:43:30.386Z,98120.94
2019-01-28T08:46:00.071Z,98123.56
2019-01-28T08:48:29.693Z,98117.17
2019-01-28T08:50:59.355Z,98117.71
2019-01-28T08:53:28.980Z,98117.63
2019-01-28T08:55:58.660Z,98121.32
2019-01-28T08:58:28.499Z,98109.63
2019-01-28T09:00:58.246Z,98108.22
2019-01-28T09:03:27.915Z,98104.91
2019-01-28T09:05:57.624Z,98118.22
2019-01-28T09:08:27.344Z,98110.84
2019-01-28T09:10:56.988Z,98118.54
2019-01-28T09:13:26.762Z,98116.16
2019-01-28T09:15:56.519Z,98113.06
2019-01-28T09:18:26.674Z,98128.72
2019-01-28T09:20:56.559Z,98140.72
2019-01-28T09:23:26.165Z,98145.11
2019-01-28T09:25:55.872Z,98143.46
2019-01-28T09:28:25.542Z,98143.47
2019-01-28T09:30:55.307Z,98143.30
2019-01-28T09:33:24.949Z,98135.28
2019-01-28T09:35:54.674Z,98129.62
2019-01-28T09:38:24.352Z,98147.55
2019-01-28T09:40:54.018Z,98144.28
2019-01-28T09:43:23.717Z,98135.73
2019-01-28T09:45:53.516Z,98133.20
2019-01-28T09:48:23.185Z,98129.70
2019-01-28T09:50:52.845Z,98123.86
2019-01-28T09:53:22.462Z,98110.98
2019-01-28T09:55:52.078Z,98109.13
2019-01-28T09:58:21.937Z,98098.23
2019-01-28T10:00:52.530Z,98102.09
2019-01-28T10:03:22.181Z,98103.70
2019-01-28T10:05:52.051Z,98100.98
2019-01-28T10:08:21.661Z,98099.38
2019-01-28T10:10:51.282Z,98093.80
2019-01-28T10:13:20.991Z,98087.37
2019-01-28T10:15:50.609Z,98087.43
2019-01-28T10:18:20.266Z,98077.76
2019-01-28T10:20:50.402Z,98071.91
2019-01-28T10:23:20.039Z,98066.73
2019-01-28T10:25:49.919Z,98055.81
2019-01-28T10:28:19.615Z,98062.91
2019-01-28T10:30:49.607Z,98052.55
2019-01-28T10:33:19.207Z,98048.05
2019-01-28T10:35:49.104Z,98048.17
2019-01-28T10:38:19.100Z,98039.87
2019-01-28T10:40:49.505Z,98049.81
2019-01-28T10:43:19.227Z,98053.81
2019-01-28T10:45:48.878Z,98041.02
2019-01-28T10:48:18.597Z,98034.37
2019-01-28T10:50:48.284Z,98029.06
2019-01-28T10:53:18.006Z,98021.84
2019-01-28T10:55:47.994Z,98016.94
2019-01-28T10:58:17.712Z,98017.35
2019-01-28T11:00:49.717Z,98004.28
2019-01-28T11:03:21.767Z,98006.88
2019-01-28T11:05:51.456Z,98020.84
2019-01-28T11:08:21.104Z,98010.98
2019-01-28T11:10:51.122Z,98013.13
2019-01-28T11:13:21.225Z,98015.77
2019-01-28T11:15:50.920Z,98006.53
2019-01-28T11:18:23.946Z,98010.80
2019-01-28T11:20:53.630Z,98006.88
2019-01-28T11:23:23.464Z,98002.31
2019-01-28T11:25:53.370Z,97993.33
2019-01-28T11:28:23.012Z,98000.42
2019-01-28T11:31:00.485Z,97998.86
2019-01-28T11:33:30.339Z,97992.11
2019-01-28T11:36:05.444Z,97992.47
2019-01-28T11:38:31.639Z,97989.92
2019-01-28T11:41:01.547Z,97984.72
2019-01-28T11:43:31.234Z,97975.55
2019-01-28T11:46:06.253Z,97966.94
2019-01-28T11:48:36.240Z,97959.91
2019-01-28T11:51:06.278Z,97960.52
2019-01-28T11:53:36.039Z,97939.42
2019-01-28T11:56:06.380Z,97937.38
2019-01-28T11:58:36.351Z,97933.25
2019-01-28T12:01:19.323Z,97927.33
2019-01-28T12:03:48.913Z,97936.28
2019-01-28T12:06:18.529Z,97940.44
2019-01-28T12:08:48.301Z,97937.13
2019-01-28T12:11:17.904Z,97951.34
2019-01-28T12:13:47.600Z,97951.52
2019-01-28T12:16:17.546Z,97961.28
2019-01-28T12:18:47.272Z,97960.11
2019-01-28T12:21:17.056Z,97958.86
2019-01-28T12:23:46.841Z,97967.75
2019-01-28T12:26:16.575Z,97971.38
2019-01-28T12:28:46.213Z,97963.66
2019-01-28T12:31:16.387Z,97970.34
2019-01-28T12:33:46.025Z,97971.08
2019-01-28T12:36:15.808Z,97962.25
2019-01-28T12:38:45.515Z,97961.91
2019-01-28T12:41:17.572Z,97955.97
2019-01-28T12:43:46.610Z,97945.51
2019-01-28T12:46:16.431Z,97947.26
2019-01-28T12:48:46.073Z,97959.86
2019-01-28T12:51:15.888Z,97953.30
2019-01-28T12:53:45.751Z,97952.47
2019-01-28T12:56:15.494Z,97941.16
2019-01-28T12:58:45.134Z,97949.03
2019-01-28T13:01:14.885Z,97945.61
2019-01-28T13:03:44.569Z,97931.09
2019-01-28T13:06:14.315Z,97942.42
2019-01-28T13:08:44.032Z,97946.68
2019-01-28T13:11:14.398Z,97926.67
2019-01-28T13:13:44.036Z,97937.06
2019-01-28T13:16:13.710Z,97929.70
2019-01-28T13:18:43.361Z,97924.28
2019-01-28T13:21:12.967Z,97927.95
2019-01-28T13:23:42.984Z,97922.16
2019-01-28T13:26:12.749Z,97913.91
2019-01-28T13:28:42.442Z,97911.73
2019-01-28T13:31:12.291Z,97904.02
2019-01-28T13:33:41.929Z,97910.61
2019-01-28T13:36:11.528Z,97904.89
2019-01-28T13:38:41.373Z,97896.52
2019-01-28T13:41:10.956Z,97899.61
2019-01-28T13:43:40.575Z,97896.34
2019-01-28T13:46:10.450Z,97900.18
2019-01-28T13:48:40.076Z,97906.17
2019-01-28T13:51:14.932Z,97908.09
2019-01-28T13:53:44.595Z,97906.29
2019-01-28T13:56:14.216Z,97902.67
2019-01-28T13:58:43.913Z,97897.06
2019-01-28T14:01:13.655Z,97900.94
2019-01-28T14:03:43.280Z,97912.83
2019-01-28T14:06:13.101Z,97904.44
2019-01-28T14:08:44.112Z,97912.60
2019-01-28T14:11:13.746Z,97910.94
2019-01-28T14:13:43.655Z,97916.14
2019-01-28T14:16:13.372Z,97922.23
2019-01-28T14:18:43.033Z,97923.00
2019-01-28T14:21:12.786Z,97916.48
2019-01-28T14:23:42.452Z,97923.50
2019-01-28T14:26:12.068Z,97925.36
2019-01-28T14:28:41.835Z,97930.58
2019-01-28T14:31:11.452Z,97923.08
2019-01-28T14:33:41.056Z,97925.96
2019-01-28T14:36:10.871Z,97915.73
2019-01-28T14:38:40.513Z,97924.97
2019-01-28T14:41:10.246Z,97921.53
2019-01-28T14:43:39.958Z,97914.12
2019-01-28T14:46:09.808Z,97907.97
2019-01-28T14:48:39.459Z,97908.48
2019-01-28T14:51:09.212Z,97919.77
2019-01-28T14:53:38.846Z,97913.37
2019-01-28T14:56:08.586Z,97896.02
2019-01-28T14:58:38.436Z,97903.64
2019-01-28T15:01:08.080Z,97884.29
2019-01-28T15:03:37.703Z,97879.88
2019-01-28T15:06:07.463Z,97886.38
2019-01-28T15:08:37.071Z,97882.01
2019-01-28T15:11:06.956Z,97887.97
2019-01-28T15:13:36.727Z,97882.49
2019-01-28T15:16:09.101Z,97883.82
2019-01-28T15:18:37.845Z,97883.84
2019-01-28T15:21:07.682Z,97880.84
2019-01-28T15:23:37.332Z,97879.64
2019-01-28T15:26:06.932Z,97874.94
2019-01-28T15:28:36.647Z,97874.52
2019-01-28T15:31:06.464Z,97884.58
2019-01-28T15:33:36.168Z,97871.89
2019-01-28T15:36:05.978Z,97864.38
2019-01-28T15:38:35.593Z,97874.45
2019-01-28T15:41:05.364Z,97843.53
2019-01-28T15:43:35.068Z,97866.02
2019-01-28T15:46:05.027Z,97852.95
2019-01-28T15:48:34.670Z,97865.77
2019-01-28T15:51:04.610Z,97869.03
2019-01-28T15:53:34.249Z,97862.22
2019-01-28T15:56:03.869Z,97861.58
2019-01-28T15:58:33.566Z,97853.05
2019-01-28T16:01:04.832Z,97869.03
2019-01-28T16:03:34.459Z,97863.00
2019-01-28T16:06:04.333Z,97854.52
2019-01-28T16:08:33.970Z,97851.30
2019-01-28T16:11:03.867Z,97868.67
2019-01-28T16:13:33.643Z,97843.31
2019-01-28T16:16:03.513Z,97852.31
2019-01-28T16:18:34.650Z,97857.44
2019-01-28T16:21:04.944Z,97837.02
2019-01-28T16:23:34.603Z,97867.87
2019-01-28T16:26:04.516Z,97858.67
2019-01-28T16:28:34.184Z,97786.61
2019-01-28T16:31:03.973Z,97869.44
2019-01-28T16:33:33.645Z,97842.67
2019-01-28T16:36:03.440Z,97821.39
2019-01-28T16:38:33.124Z,97842.42
2019-01-28T16:41:03.699Z,97835.75
2019-01-28T16:43:33.397Z,97853.48
2019-01-28T16:46:04.049Z,97858.31
2019-01-28T16:48:33.718Z,97864.20
2019-01-28T16:51:03.442Z,97854.45
2019-01-28T16:53:34.249Z,97860.03
2019-01-28T16:56:03.941Z,97869.80
2019-01-28T16:58:33.638Z,97855.88
2019-01-28T17:01:04.184Z,97852.55
2019-01-28T17:03:33.838Z,97840.47
2019-01-28T17:06:07.157Z,97838.03
2019-01-28T17:08:36.779Z,97853.64
2019-01-28T17:11:06.585Z,97848.92
2019-01-28T17:13:36.357Z,97854.22
2019-01-28T17:16:06.215Z,97853.74
2019-01-28T17:18:45.021Z,97846.98
2019-01-28T17:21:14.802Z,97852.89
2019-01-28T17:23:44.423Z,97856.48
2019-01-28T17:26:14.074Z,97856.97
2019-01-28T17:28:43.731Z,97878.93
2019-01-28T17:31:13.366Z,97876.27
2019-01-28T17:33:43.114Z,97871.13
2019-01-28T17:36:12.741Z,97871.67
2019-01-28T17:38:42.551Z,97864.12
2019-01-28T17:41:12.267Z,97868.52
2019-01-28T17:43:41.917Z,97864.12
2019-01-28T17:46:11.656Z,97865.17
2019-01-28T17:48:41.346Z,97863.47
2019-01-28T17:51:11.059Z,97857.48
2019-01-28T17:53:40.704Z,97877.14
2019-01-28T17:56:10.516Z,97863.98
2019-01-28T17:58:40.241Z,97857.88
2019-01-28T18:01:09.865Z,97861.88
2019-01-28T18:03:39.611Z,97856.77
2019-01-28T18:06:11.496Z,97855.61
2019-01-28T18:08:41.127Z,97851.81
2019-01-28T18:11:10.791Z,97851.44
2019-01-28T18:13:40.460Z,97860.27
2019-01-28T18:16:10.257Z,97864.51
2019-01-28T18:18:39.930Z,97853.18
2019-01-28T18:21:09.572Z,97848.77
2019-01-28T18:23:46.077Z,97845.09
2019-01-28T18:26:15.757Z,97845.69
2019-01-28T18:28:45.624Z,97854.46
2019-01-28T18:31:15.362Z,97860.38
2019-01-28T18:33:45.006Z,97857.58
2019-01-28T18:36:15.626Z,97862.53
2019-01-28T18:38:46.860Z,97857.63
2019-01-28T18:41:16.860Z,97865.36
2019-01-28T18:43:46.569Z,97870.91
2019-01-28T18:46:16.335Z,97877.56
2019-01-28T18:48:46.051Z,97877.51
2019-01-28T18:51:15.762Z,97882.64
2019-01-28T18:53:45.572Z,97889.20
2019-01-28T18:56:15.290Z,97877.93
2019-01-28T18:58:44.925Z,97888.59
2019-01-28T19:01:14.820Z,97888.34
2019-01-28T19:03:44.566Z,97884.63
2019-01-28T19:06:21.179Z,97889.80
2019-01-28T19:09:21.648Z,97886.45
2019-01-28T19:12:00.213Z,97879.64
2019-01-28T19:14:52.225Z,97887.07
2019-01-28T19:17:55.671Z,97884.67
2019-01-28T19:20:39.450Z,97873.80
2019-01-28T19:23:09.303Z,97876.91
2019-01-28T19:25:38.902Z,97873.42
2019-01-28T19:28:08.489Z,97884.58
2019-01-28T19:30:38.210Z,97883.82
2019-01-28T19:33:08.028Z,97897.51
2019-01-28T19:35:37.624Z,97890.94
2019-01-28T19:38:07.568Z,97888.03
2019-01-28T19:40:37.245Z,97885.47
2019-01-28T19:43:06.991Z,97892.13
2019-01-28T19:45:36.735Z,97883.99
2019-01-28T19:48:06.977Z,97880.64
2019-01-28T19:50:36.612Z,97880.02
2019-01-28T19:53:06.764Z,97894.11
2019-01-28T19:55:36.465Z,97893.42
2019-01-28T19:58:06.177Z,97878.34
2019-01-28T20:00:35.921Z,97884.81
2019-01-28T20:03:07.641Z,97889.52
2019-01-28T20:05:37.349Z,97902.95
2019-01-28T20:08:07.338Z,97899.11
2019-01-28T20:10:37.105Z,97894.91
2019-01-28T20:13:06.958Z,97899.59
2019-01-28T20:15:36.720Z,97920.41
2019-01-28T20:18:06.371Z,97927.41
2019-01-28T20:20:36.137Z,97923.23
2019-01-28T20:23:06.849Z,97916.27
2019-01-28T20:25:36.547Z,97920.41
2019-01-28T20:28:08.164Z,97923.07
2019-01-28T20:30:37.814Z,97920.16
2019-01-28T20:33:07.732Z,97923.07
2019-01-28T20:35:38.705Z,97920.63
2019-01-28T20:38:15.554Z,97926.23
2019-01-28T20:40:39.795Z,97927.91
2019-01-28T20:43:09.480Z,97919.75
2019-01-28T20:45:45.050Z,97918.28
2019-01-28T20:48:12.589Z,97935.25
2019-01-28T20:50:42.313Z,97938.81
2019-01-28T20:53:12.003Z,97932.72
2019-01-28T20:55:41.803Z,97925.94
2019-01-28T20:58:13.447Z,97931.05
2019-01-28T21:00:43.433Z,97926.40
2019-01-28T21:03:13.633Z,97920.61
2019-01-28T21:05:43.385Z,97937.19
2019-01-28T21:08:13.026Z,97937.31
2019-01-28T21:10:42.987Z,97912.36
2019-01-28T21:13:12.812Z,97911.39
2019-01-28T21:15:42.742Z,97911.16
2019-01-28T21:18:12.634Z,97912.06
2019-01-28T21:20:42.739Z,97911.27
2019-01-28T21:23:13.734Z,97910.93
2019-01-28T21:25:43.363Z,97906.14
2019-01-28T21:28:15.806Z,97906.11
2019-01-28T21:30:46.122Z,97902.73
2019-01-28T21:33:18.839Z,97907.70
2019-01-28T21:36:24.937Z,97907.42
2019-01-28T21:38:56.849Z,97903.08
2019-01-28T21:41:26.533Z,97913.72
2019-01-28T21:43:56.546Z,97921.95
2019-01-28T21:46:26.319Z,97925.30
2019-01-28T21:48:57.915Z,97912.73
2019-01-28T21:51:27.618Z,97900.91
2019-01-28T21:53:57.279Z,97909.48
2019-01-28T21:56:27.153Z,97905.01
2019-01-28T21:58:59.314Z,97911.67
2019-01-28T22:01:32.539Z,97911.20
2019-01-28T22:04:04.911Z,97915.66
2019-01-28T22:06:34.638Z,97918.50
2019-01-28T22:09:05.976Z,97909.20
2019-01-28T22:11:35.701Z,97903.58
2019-01-28T22:14:06.021Z,97910.14
2019-01-28T22:16:35.704Z,97916.34
2019-01-28T22:19:05.463Z,97908.92
2019-01-28T22:21:35.501Z,97916.11
2019-01-28T22:24:05.381Z,97914.25
2019-01-28T22:26:34.998Z,97922.20
2019-01-28T22:29:04.799Z,97932.50
2019-01-28T22:31:34.614Z,97921.70
2019-01-28T22:34:04.530Z,97917.61
2019-01-28T22:36:34.164Z,97903.19
2019-01-28T22:39:05.517Z,97913.83
2019-01-28T22:41:35.272Z,97919.07
2019-01-28T22:44:05.194Z,97927.59
2019-01-28T22:46:34.921Z,97927.25
2019-01-28T22:49:04.837Z,97939.41
2019-01-28T22:51:34.480Z,97942.15
2019-01-28T22:54:04.281Z,97944.66
2019-01-28T22:56:34.095Z,97943.95
2019-01-28T22:59:03.970Z,97932.72
2019-01-28T23:01:38.461Z,97939.38
2019-01-28T23:04:09.299Z,97940.51
2019-01-28T23:06:38.978Z,97927.62
2019-01-28T23:09:11.853Z,97912.34
2019-01-28T23:11:41.954Z,97917.60
2019-01-28T23:14:11.706Z,97921.38
2019-01-28T23:16:41.315Z,97918.33
2019-01-28T23:19:11.004Z,97916.33
2019-01-28T23:21:40.690Z,97926.92
2019-01-28T23:24:10.319Z,97920.31
2019-01-28T23:26:39.901Z,97910.47
2019-01-28T23:29:09.600Z,97903.40
2019-01-28T23:31:39.223Z,97898.82
2019-01-28T23:34:08.835Z,97894.59
2019-01-28T23:36:38.585Z,97924.05
2019-01-28T23:39:09.430Z,97930.53
2019-01-28T23:41:39.142Z,97920.69
2019-01-28T23:44:08.962Z,97920.64
2019-01-28T23:46:38.582Z,97932.62
2019-01-28T23:49:08.181Z,97943.31
2019-01-28T23:51:38.031Z,97935.80
2019-01-28T23:54:07.754Z,97932.48
2019-01-28T23:56:38.298Z,97933.77
2019-01-28T23:59:08.135Z,97933.67
