createdAt,value
2022-11-19T00:01:26.966Z,6.30
2022-11-19T00:06:12.901Z,6.30
2022-11-19T00:10:56.609Z,6.30
2022-11-19T00:16:04.936Z,6.30
2022-11-19T00:21:10.521Z,6.30
2022-11-19T00:25:54.291Z,6.40
2022-11-19T00:30:48.159Z,6.30
2022-11-19T00:35:34.195Z,6.30
2022-11-19T00:40:18.200Z,6.30
2022-11-19T00:45:01.700Z,6.40
2022-11-19T00:49:45.221Z,6.50
2022-11-19T00:54:30.080Z,6.50
2022-11-19T00:59:13.565Z,6.50
2022-11-19T01:03:57.100Z,6.50
2022-11-19T01:08:40.679Z,6.50
2022-11-19T01:13:37.370Z,6.50
2022-11-19T01:18:21.093Z,6.50
2022-11-19T01:23:04.553Z,6.50
2022-11-19T01:27:48.049Z,6.40
2022-11-19T01:32:33.236Z,6.40
2022-11-19T01:37:16.648Z,6.30
2022-11-19T01:42:00.045Z,6.30
2022-11-19T01:46:43.482Z,6.30
2022-11-19T01:51:31.018Z,6.40
2022-11-19T01:56:15.640Z,6.30
2022-11-19T02:00:59.170Z,6.30
2022-11-19T02:05:43.972Z,6.30
2022-11-19T02:10:35.419Z,6.30
2022-11-19T02:15:26.798Z,6.20
2022-11-19T02:20:45.814Z,6.20
2022-11-19T02:25:49.451Z,6.20
2022-11-19T02:30:38.926Z,6.30
2022-11-19T02:35:30.645Z,6.20
2022-11-19T02:40:20.704Z,6.30
2022-11-19T02:45:09.147Z,6.30
2022-11-19T02:49:58.013Z,6.20
2022-11-19T02:54:41.552Z,6.20
2022-11-19T02:59:48.874Z,6.30
2022-11-19T03:04:33.927Z,6.30
2022-11-19T03:09:19.692Z,6.50
2022-11-19T03:14:29.759Z,6.50
2022-11-19T03:19:21.890Z,6.50
2022-11-19T03:24:10.451Z,6.40
2022-11-19T03:28:57.631Z,6.40
2022-11-19T03:33:44.498Z,6.50
2022-11-19T03:38:31.993Z,6.50
2022-11-19T03:43:19.959Z,6.40
2022-11-19T03:48:06.299Z,6.30
2022-11-19T03:52:49.923Z,6.30
2022-11-19T03:57:34.509Z,6.20
2022-11-19T04:02:18.359Z,6.30
2022-11-19T04:07:03.295Z,6.30
2022-11-19T04:16:29.170Z,6.20
2022-11-19T04:21:12.629Z,6.10
2022-11-19T04:25:57.608Z,6.20
2022-11-19T04:30:41.126Z,6.20
2022-11-19T04:35:24.528Z,6.10
2022-11-19T04:40:09.431Z,6.00
2022-11-19T04:44:54.224Z,6.00
2022-11-19T04:49:37.711Z,5.90
2022-11-19T04:54:21.112Z,5.90
2022-11-19T04:59:04.553Z,5.90
2022-11-19T05:03:49.450Z,5.90
2022-11-19T05:08:32.963Z,5.90
2022-11-19T05:13:16.478Z,5.80
2022-11-19T05:17:59.929Z,5.90
2022-11-19T05:22:46.741Z,5.90
2022-11-19T05:27:30.259Z,5.90
2022-11-19T05:32:13.684Z,5.90
2022-11-19T05:36:57.074Z,5.90
2022-11-19T05:41:42.115Z,5.90
2022-11-19T05:46:25.769Z,5.90
2022-11-19T05:51:09.468Z,5.90
2022-11-19T05:55:52.970Z,5.90
2022-11-19T06:00:37.810Z,5.80
2022-11-19T06:05:21.210Z,5.80
2022-11-19T06:10:05.334Z,5.70
2022-11-19T06:14:48.772Z,5.50
2022-11-19T06:19:33.675Z,5.40
2022-11-19T06:24:17.412Z,5.20
2022-11-19T06:29:00.881Z,5.20
2022-11-19T06:33:47.321Z,5.40
2022-11-19T06:38:32.177Z,5.40
2022-11-19T06:43:15.641Z,5.30
2022-11-19T06:47:59.278Z,5.30
2022-11-19T06:52:42.802Z,5.30
2022-11-19T06:57:27.725Z,5.30
2022-11-19T07:02:12.266Z,5.40
2022-11-19T07:06:55.789Z,5.40
2022-11-19T07:11:39.240Z,5.40
2022-11-19T07:16:24.221Z,5.40
2022-11-19T07:21:07.870Z,5.50
2022-11-19T07:25:51.337Z,5.50
2022-11-19T07:30:34.838Z,5.60
2022-11-19T07:35:19.921Z,5.60
2022-11-19T07:40:03.554Z,5.70
2022-11-19T07:44:50.834Z,5.90
2022-11-19T07:49:37.332Z,6.10
2022-11-19T07:54:22.328Z,6.10
2022-11-19T07:59:05.987Z,6.10
2022-11-19T08:03:56.049Z,6.20
2022-11-19T08:08:40.258Z,6.20
2022-11-19T08:13:25.088Z,6.20
2022-11-19T08:18:14.040Z,6.30
2022-11-19T08:22:57.571Z,6.30
2022-11-19T08:27:41.167Z,6.50
2022-11-19T08:32:26.060Z,6.60
2022-11-19T08:37:11.362Z,6.70
2022-11-19T08:42:11.951Z,6.80
2022-11-19T08:46:55.438Z,6.80
2022-11-19T08:51:40.847Z,7.00
2022-11-19T08:56:24.978Z,7.20
2022-11-19T09:01:12.415Z,7.50
2022-11-19T09:06:00.561Z,7.70
2022-11-19T09:10:45.396Z,8.30
2022-11-19T09:15:29.091Z,9.20
2022-11-19T09:20:12.895Z,8.90
2022-11-19T09:24:56.336Z,8.40
2022-11-19T09:29:41.206Z,8.40
2022-11-19T09:34:24.660Z,8.30
2022-11-19T09:39:08.557Z,8.50
2022-11-19T09:44:00.553Z,9.40
2022-11-19T09:48:46.420Z,10.10
2022-11-19T09:53:34.516Z,10.50
2022-11-19T09:58:23.778Z,11.60
2022-11-19T10:03:16.238Z,12.40
2022-11-19T10:08:15.392Z,11.80
2022-11-19T10:13:13.512Z,12.50
2022-11-19T10:18:06.621Z,13.40
2022-11-19T10:22:57.583Z,13.20
2022-11-19T10:27:48.611Z,14.00
2022-11-19T10:32:35.612Z,12.90
2022-11-19T10:37:22.766Z,12.50
2022-11-19T10:42:14.650Z,13.40
2022-11-19T10:47:00.225Z,15.10
2022-11-19T10:51:44.453Z,15.70
2022-11-19T10:56:38.452Z,17.10
2022-11-19T11:01:30.061Z,17.50
2022-11-19T11:06:15.051Z,18.90
2022-11-19T11:10:58.873Z,19.40
2022-11-19T11:15:48.258Z,20.20
2022-11-19T11:20:32.852Z,21.00
2022-11-19T11:25:23.440Z,21.40
2022-11-19T11:30:18.914Z,21.20
2022-11-19T11:35:06.878Z,21.10
2022-11-19T11:39:55.441Z,21.00
2022-11-19T11:44:52.416Z,20.50
2022-11-19T11:49:38.190Z,18.60
2022-11-19T11:54:22.859Z,18.90
2022-11-19T11:59:22.942Z,20.10
2022-11-19T12:04:14.283Z,20.30
2022-11-19T12:09:06.501Z,22.00
2022-11-19T12:13:57.656Z,22.40
2022-11-19T12:18:48.014Z,22.70
2022-11-19T12:23:48.182Z,22.40
2022-11-19T12:28:51.060Z,22.70
2022-11-19T12:33:50.429Z,23.10
2022-11-19T12:38:47.506Z,22.60
2022-11-19T12:43:54.124Z,22.50
2022-11-19T12:49:04.374Z,23.30
2022-11-19T12:54:31.736Z,23.80
2022-11-19T12:59:32.699Z,24.10
2022-11-19T13:04:24.873Z,24.40
2022-11-19T13:09:17.035Z,25.00
2022-11-19T13:14:05.125Z,24.70
2022-11-19T13:18:51.891Z,25.00
2022-11-19T13:23:40.376Z,23.60
2022-11-19T13:28:28.491Z,21.60
2022-11-19T13:33:17.463Z,20.60
2022-11-19T13:38:09.145Z,20.40
2022-11-19T13:43:34.916Z,20.40
2022-11-19T13:48:27.167Z,17.80
2022-11-19T13:53:18.575Z,16.50
2022-11-19T13:58:18.361Z,17.50
2022-11-19T14:03:36.288Z,17.90
2022-11-19T14:08:42.295Z,18.70
2022-11-19T14:13:47.611Z,20.30
2022-11-19T14:18:54.728Z,19.00
2022-11-19T14:24:01.544Z,17.90
2022-11-19T14:28:47.394Z,17.40
2022-11-19T14:34:00.030Z,16.70
2022-11-19T14:38:49.071Z,15.40
2022-11-19T14:43:50.114Z,14.30
2022-11-19T14:48:36.815Z,13.40
2022-11-19T14:53:22.440Z,12.50
2022-11-19T14:58:08.887Z,11.80
2022-11-19T15:02:55.050Z,11.40
2022-11-19T15:07:45.624Z,10.90
2022-11-19T15:12:48.243Z,10.50
2022-11-19T15:17:35.438Z,10.20
2022-11-19T15:22:46.120Z,9.90
2022-11-19T15:27:47.355Z,9.70
2022-11-19T15:33:04.006Z,9.60
2022-11-19T15:37:52.596Z,9.40
2022-11-19T15:42:46.258Z,9.30
2022-11-19T15:47:38.036Z,9.20
2022-11-19T15:52:27.328Z,9.20
2022-11-19T15:57:23.790Z,9.10
2022-11-19T16:02:21.191Z,9.10
2022-11-19T16:07:06.675Z,9.00
2022-11-19T16:12:07.568Z,9.00
2022-11-19T16:17:10.809Z,8.80
2022-11-19T16:22:01.149Z,9.00
2022-11-19T16:26:46.398Z,9.00
2022-11-19T16:31:31.963Z,9.10
2022-11-19T16:36:17.456Z,8.90
2022-11-19T16:41:19.896Z,8.80
2022-11-19T16:46:06.596Z,8.80
2022-11-19T16:50:50.809Z,8.80
2022-11-19T16:55:53.160Z,8.80
2022-11-19T17:00:39.530Z,8.70
2022-11-19T17:05:26.429Z,8.70
2022-11-19T17:10:31.109Z,8.60
2022-11-19T17:15:39.505Z,8.50
2022-11-19T17:20:49.570Z,8.50
2022-11-19T17:25:33.854Z,8.50
2022-11-19T17:30:22.666Z,8.50
2022-11-19T17:35:10.121Z,8.40
2022-11-19T17:39:55.269Z,8.30
2022-11-19T17:44:40.910Z,8.40
2022-11-19T17:49:26.164Z,8.40
2022-11-19T17:54:13.273Z,8.40
2022-11-19T17:58:59.818Z,8.30
2022-11-19T18:03:43.596Z,8.30
2022-11-19T18:08:29.758Z,8.20
2022-11-19T18:13:20.432Z,8.20
2022-11-19T18:18:04.491Z,8.10
2022-11-19T18:22:48.837Z,8.10
2022-11-19T18:27:33.537Z,8.10
2022-11-19T18:32:20.100Z,8.10
2022-11-19T18:37:05.128Z,8.20
2022-11-19T18:41:49.712Z,8.10
2022-11-19T18:46:35.014Z,8.10
2022-11-19T18:51:25.723Z,8.00
2022-11-19T18:56:15.060Z,8.10
2022-11-19T19:01:00.063Z,8.00
2022-11-19T19:05:45.034Z,7.90
2022-11-19T19:10:31.054Z,8.00
2022-11-19T19:15:15.692Z,8.00
2022-11-19T19:20:00.429Z,8.00
2022-11-19T19:24:44.490Z,8.00
2022-11-19T19:29:30.891Z,8.00
2022-11-19T19:34:15.918Z,7.90
2022-11-19T19:39:01.343Z,7.90
2022-11-19T19:43:45.823Z,7.80
2022-11-19T19:48:32.043Z,7.80
2022-11-19T19:53:16.668Z,7.70
2022-11-19T19:58:05.983Z,7.70
2022-11-19T20:02:50.461Z,7.60
2022-11-19T20:07:36.631Z,7.50
2022-11-19T20:12:21.208Z,7.40
2022-11-19T20:17:06.030Z,7.30
2022-11-19T20:21:50.511Z,7.50
2022-11-19T20:26:36.816Z,8.30
2022-11-19T20:31:23.665Z,7.70
2022-11-19T20:36:09.676Z,7.30
2022-11-19T20:40:59.468Z,7.10
2022-11-19T20:45:45.117Z,6.80
2022-11-19T20:50:29.490Z,6.70
2022-11-19T20:55:13.804Z,6.60
2022-11-19T20:59:58.511Z,6.60
2022-11-19T21:04:44.830Z,6.60
2022-11-19T21:09:29.297Z,6.70
2022-11-19T21:14:14.159Z,6.70
2022-11-19T21:18:59.385Z,6.90
2022-11-19T21:23:53.680Z,6.90
2022-11-19T21:28:39.974Z,7.00
2022-11-19T21:33:26.674Z,7.00
2022-11-19T21:38:12.469Z,7.10
2022-11-19T21:42:58.503Z,7.10
2022-11-19T21:47:42.476Z,7.00
2022-11-19T21:52:26.805Z,7.00
2022-11-19T21:57:10.357Z,7.00
2022-11-19T22:01:55.615Z,7.00
2022-11-19T22:06:39.144Z,7.00
2022-11-19T22:11:32.207Z,7.00
2022-11-19T22:16:15.946Z,7.10
2022-11-19T22:21:04.993Z,7.10
2022-11-19T22:25:48.537Z,7.10
2022-11-19T22:30:32.216Z,7.10
2022-11-19T22:35:15.911Z,7.10
2022-11-19T22:40:00.915Z,7.10
2022-11-19T22:44:44.454Z,7.10
2022-11-19T22:49:28.492Z,7.10
2022-11-19T22:54:14.118Z,7.10
2022-11-19T22:58:59.622Z,7.20
2022-11-19T23:03:43.363Z,7.20
2022-11-19T23:08:27.353Z,7.20
2022-11-19T23:13:30.421Z,7.00
2022-11-19T23:18:15.359Z,7.00
2022-11-19T23:22:58.987Z,7.00
2022-11-19T23:27:42.523Z,7.20
2022-11-19T23:32:26.042Z,7.20
2022-11-19T23:37:10.880Z,7.30
2022-11-19T23:41:54.348Z,7.20
2022-11-19T23:46:38.096Z,6.90
2022-11-19T23:51:23.110Z,6.90
2022-11-19T23:56:09.241Z,6.90
