createdAt,value
2018-07-15T00:01:52.095Z,100319.00
2018-07-15T00:04:34.005Z,100325.00
2018-07-15T00:07:14.556Z,100331.00
2018-07-15T00:09:55.506Z,100329.00
2018-07-15T00:12:36.446Z,100329.00
2018-07-15T00:15:17.105Z,100324.00
2018-07-15T00:17:58.207Z,100331.00
2018-07-15T00:20:39.140Z,100326.00
2018-07-15T00:23:19.661Z,100326.00
2018-07-15T00:26:00.513Z,100324.00
2018-07-15T00:28:40.912Z,100318.00
2018-07-15T00:31:21.385Z,100316.00
2018-07-15T00:34:01.872Z,100320.00
2018-07-15T00:36:42.689Z,100318.00
2018-07-15T00:39:23.245Z,100318.00
2018-07-15T00:42:04.191Z,100315.00
2018-07-15T00:44:45.191Z,100317.00
2018-07-15T00:47:26.324Z,100325.00
2018-07-15T00:50:07.088Z,100324.00
2018-07-15T00:52:47.903Z,100321.00
2018-07-15T00:55:29.035Z,100322.00
2018-07-15T00:58:10.010Z,100320.00
2018-07-15T01:00:56.193Z,100324.00
2018-07-15T01:03:37.052Z,100316.00
2018-07-15T01:06:17.509Z,100314.00
2018-07-15T01:08:58.243Z,100312.00
2018-07-15T01:11:39.168Z,100321.00
2018-07-15T01:14:19.788Z,100321.00
2018-07-15T01:17:00.560Z,100317.00
2018-07-15T01:19:41.580Z,100318.00
2018-07-15T01:22:22.674Z,100311.00
2018-07-15T01:25:03.257Z,100311.00
2018-07-15T01:27:44.175Z,100310.00
2018-07-15T01:30:24.733Z,100310.00
2018-07-15T01:33:06.367Z,100312.00
2018-07-15T01:35:47.196Z,100310.00
2018-07-15T01:38:28.407Z,100315.00
2018-07-15T01:41:09.277Z,100310.00
2018-07-15T01:43:49.970Z,100310.00
2018-07-15T01:46:30.884Z,100309.00
2018-07-15T01:49:11.450Z,100308.00
2018-07-15T01:51:52.145Z,100305.00
2018-07-15T01:54:32.683Z,100297.00
2018-07-15T01:57:13.195Z,100290.00
2018-07-15T01:59:54.565Z,100289.00
2018-07-15T02:02:35.108Z,100295.00
2018-07-15T02:05:16.133Z,100298.00
2018-07-15T02:07:56.863Z,100304.00
2018-07-15T02:10:37.729Z,100306.00
2018-07-15T02:13:18.874Z,100309.00
2018-07-15T02:15:59.568Z,100307.00
2018-07-15T02:18:40.737Z,100302.00
2018-07-15T02:21:21.652Z,100303.00
2018-07-15T02:24:03.097Z,100306.00
2018-07-15T02:26:43.879Z,100305.00
2018-07-15T02:29:24.445Z,100305.00
2018-07-15T02:32:05.281Z,100307.00
2018-07-15T02:34:46.283Z,100310.00
2018-07-15T02:37:27.344Z,100298.00
2018-07-15T02:40:08.304Z,100290.00
2018-07-15T02:42:49.081Z,100302.00
2018-07-15T02:45:29.637Z,100294.00
2018-07-15T02:48:10.544Z,100288.00
2018-07-15T02:50:51.813Z,100293.00
2018-07-15T02:53:33.324Z,100287.00
2018-07-15T02:56:14.124Z,100286.00
2018-07-15T02:58:55.046Z,100281.00
2018-07-15T03:01:36.458Z,100277.00
2018-07-15T03:04:17.858Z,100277.00
2018-07-15T03:06:58.797Z,100280.00
2018-07-15T03:09:39.623Z,100284.00
2018-07-15T03:12:20.963Z,100281.00
2018-07-15T03:15:01.541Z,100280.00
2018-07-15T03:17:42.072Z,100280.00
2018-07-15T03:20:22.877Z,100290.00
2018-07-15T03:23:04.453Z,100291.00
2018-07-15T03:25:45.591Z,100289.00
2018-07-15T03:28:26.705Z,100290.00
2018-07-15T03:31:07.947Z,100290.00
2018-07-15T03:33:49.498Z,100288.00
2018-07-15T03:36:30.717Z,100292.00
2018-07-15T03:39:11.883Z,100295.00
2018-07-15T03:41:53.411Z,100300.00
2018-07-15T03:44:34.571Z,100300.00
2018-07-15T03:47:15.831Z,100302.00
2018-07-15T03:49:56.989Z,100295.00
2018-07-15T03:52:39.124Z,100296.00
2018-07-15T03:55:20.746Z,100299.00
2018-07-15T03:58:01.305Z,100298.00
2018-07-15T04:00:42.274Z,100298.00
2018-07-15T04:03:23.133Z,100297.00
2018-07-15T04:06:04.267Z,100292.00
2018-07-15T04:08:44.800Z,100287.00
2018-07-15T04:11:25.801Z,100293.00
2018-07-15T04:14:07.057Z,100292.00
2018-07-15T04:16:47.749Z,100293.00
2018-07-15T04:19:28.505Z,100286.00
2018-07-15T04:22:09.426Z,100286.00
2018-07-15T04:24:50.288Z,100292.00
2018-07-15T04:27:30.713Z,100288.00
2018-07-15T04:30:11.119Z,100297.00
2018-07-15T04:32:52.622Z,100292.00
2018-07-15T04:35:33.086Z,100287.00
2018-07-15T04:38:13.754Z,100291.00
2018-07-15T04:40:54.848Z,100288.00
2018-07-15T04:43:35.537Z,100294.00
2018-07-15T04:46:16.439Z,100290.00
2018-07-15T04:48:57.452Z,100298.00
2018-07-15T04:51:38.528Z,100306.00
2018-07-15T04:54:19.451Z,100311.00
2018-07-15T04:57:00.242Z,100309.00
2018-07-15T04:59:40.738Z,100305.00
2018-07-15T05:02:22.079Z,100313.00
2018-07-15T05:05:03.044Z,100315.00
2018-07-15T05:07:44.237Z,100314.00
2018-07-15T05:10:24.853Z,100313.00
2018-07-15T05:13:05.421Z,100319.00
2018-07-15T05:15:46.385Z,100318.00
2018-07-15T05:18:27.829Z,100314.00
2018-07-15T05:21:09.036Z,100315.00
2018-07-15T05:23:50.398Z,100319.00
2018-07-15T05:26:31.188Z,100321.00
2018-07-15T05:29:11.719Z,100328.00
2018-07-15T05:31:52.938Z,100324.00
2018-07-15T05:34:34.264Z,100328.00
2018-07-15T05:37:15.974Z,100327.00
2018-07-15T05:39:56.832Z,100326.00
2018-07-15T05:42:37.729Z,100324.00
2018-07-15T05:45:18.170Z,100331.00
2018-07-15T05:47:59.299Z,100326.00
2018-07-15T05:50:40.612Z,100329.00
2018-07-15T05:53:21.418Z,100331.00
2018-07-15T05:56:03.290Z,100335.00
2018-07-15T05:58:44.194Z,100330.00
2018-07-15T06:01:25.461Z,100332.00
2018-07-15T06:04:06.713Z,100330.00
2018-07-15T06:06:47.410Z,100331.00
2018-07-15T06:09:28.852Z,100334.00
2018-07-15T06:12:10.117Z,100335.00
2018-07-15T06:14:51.501Z,100337.00
2018-07-15T06:17:31.993Z,100336.00
2018-07-15T06:20:12.872Z,100334.00
2018-07-15T06:22:54.463Z,100331.00
2018-07-15T06:25:35.317Z,100335.00
2018-07-15T06:28:16.100Z,100332.00
2018-07-15T06:30:56.874Z,100335.00
2018-07-15T06:33:37.468Z,100330.00
2018-07-15T06:36:17.884Z,100336.00
2018-07-15T06:38:58.621Z,100339.00
2018-07-15T06:41:39.410Z,100330.00
2018-07-15T06:44:20.652Z,100327.00
2018-07-15T06:47:01.814Z,100324.00
2018-07-15T06:49:42.106Z,100325.00
2018-07-15T06:52:23.002Z,100321.00
2018-07-15T06:55:03.467Z,100322.00
2018-07-15T06:57:44.100Z,100317.00
2018-07-15T07:00:25.016Z,100324.00
2018-07-15T07:03:06.698Z,100322.00
2018-07-15T07:05:47.401Z,100324.00
2018-07-15T07:08:27.929Z,100323.00
2018-07-15T07:11:09.142Z,100318.00
2018-07-15T07:13:49.962Z,100315.00
2018-07-15T07:16:30.633Z,100319.00
2018-07-15T07:19:12.416Z,100311.00
2018-07-15T07:21:53.216Z,100312.00
2018-07-15T07:24:33.927Z,100313.00
2018-07-15T07:27:14.629Z,100313.00
2018-07-15T07:29:55.190Z,100317.00
2018-07-15T07:32:35.653Z,100314.00
2018-07-15T07:35:17.973Z,100314.00
2018-07-15T07:38:00.464Z,100312.00
2018-07-15T07:40:41.252Z,100310.00
2018-07-15T07:43:22.621Z,100318.00
2018-07-15T07:46:03.504Z,100312.00
2018-07-15T07:48:44.351Z,100311.00
2018-07-15T07:51:26.347Z,100306.00
2018-07-15T07:54:08.572Z,100306.00
2018-07-15T07:56:50.332Z,100306.00
2018-07-15T07:59:31.126Z,100302.00
2018-07-15T08:02:11.678Z,100303.00
2018-07-15T08:04:53.356Z,100297.00
2018-07-15T08:07:35.181Z,100302.00
2018-07-15T08:10:16.392Z,100302.00
2018-07-15T08:12:57.643Z,100296.00
2018-07-15T08:15:38.964Z,100285.00
2018-07-15T08:18:20.368Z,100290.00
2018-07-15T08:21:01.613Z,100290.00
2018-07-15T08:23:42.101Z,100279.00
2018-07-15T08:26:23.000Z,100294.00
2018-07-15T08:29:03.903Z,100283.00
2018-07-15T08:31:44.773Z,100285.00
2018-07-15T08:34:25.517Z,100279.00
2018-07-15T08:37:08.741Z,100282.00
2018-07-15T08:39:50.167Z,100279.00
2018-07-15T08:42:31.169Z,100274.00
2018-07-15T08:45:12.089Z,100283.00
2018-07-15T08:47:59.275Z,100273.00
2018-07-15T08:50:39.996Z,100274.00
2018-07-15T08:53:22.013Z,100271.00
2018-07-15T08:56:02.562Z,100277.00
2018-07-15T08:58:43.422Z,100282.00
2018-07-15T09:01:24.225Z,100267.00
2018-07-15T09:04:04.972Z,100274.00
2018-07-15T09:06:45.471Z,100260.00
2018-07-15T09:09:26.816Z,100268.00
2018-07-15T09:12:07.652Z,100263.00
2018-07-15T09:14:48.791Z,100267.00
2018-07-15T09:17:30.052Z,100267.00
2018-07-15T09:20:10.973Z,100271.00
2018-07-15T09:22:51.648Z,100262.00
2018-07-15T09:25:32.976Z,100262.00
2018-07-15T09:28:14.160Z,100264.00
2018-07-15T09:30:55.065Z,100258.00
2018-07-15T09:33:35.744Z,100249.00
2018-07-15T09:36:16.241Z,100250.00
2018-07-15T09:38:57.185Z,100244.00
2018-07-15T09:41:38.050Z,100242.00
2018-07-15T09:44:18.571Z,100229.00
2018-07-15T09:46:59.351Z,100238.00
2018-07-15T09:49:39.832Z,100242.00
2018-07-15T09:52:20.127Z,100239.00
2018-07-15T09:55:00.649Z,100238.00
2018-07-15T09:57:41.552Z,100240.00
2018-07-15T10:00:30.268Z,100233.00
2018-07-15T10:03:12.576Z,100233.00
2018-07-15T10:05:53.150Z,100235.00
2018-07-15T10:08:34.006Z,100228.00
2018-07-15T10:11:15.208Z,100232.00
2018-07-15T10:13:55.678Z,100229.00
2018-07-15T10:16:36.466Z,100229.00
2018-07-15T10:19:17.822Z,100225.00
2018-07-15T10:21:58.284Z,100220.00
2018-07-15T10:24:39.185Z,100216.00
2018-07-15T10:27:20.052Z,100216.00
2018-07-15T10:30:00.909Z,100201.00
2018-07-15T10:32:41.737Z,100209.00
2018-07-15T10:35:22.135Z,100200.00
2018-07-15T10:38:03.065Z,100197.00
2018-07-15T10:40:43.488Z,100196.00
2018-07-15T10:43:23.926Z,100198.00
2018-07-15T10:46:05.000Z,100189.00
2018-07-15T10:48:46.923Z,100191.00
2018-07-15T10:51:30.712Z,100196.00
2018-07-15T10:54:11.368Z,100182.00
2018-07-15T10:56:52.211Z,100178.00
2018-07-15T10:59:32.712Z,100180.00
2018-07-15T11:02:13.324Z,100181.00
2018-07-15T11:04:54.291Z,100173.00
2018-07-15T11:07:34.909Z,100168.00
2018-07-15T11:10:15.443Z,100166.00
2018-07-15T11:12:56.240Z,100169.00
2018-07-15T11:15:37.127Z,100165.00
2018-07-15T11:18:18.089Z,100163.00
2018-07-15T11:20:59.952Z,100155.00
2018-07-15T11:23:40.810Z,100160.00
2018-07-15T11:26:21.228Z,100151.00
2018-07-15T11:29:01.982Z,100156.00
2018-07-15T11:31:42.980Z,100145.00
2018-07-15T11:34:24.145Z,100143.00
2018-07-15T11:37:06.224Z,100143.00
2018-07-15T11:39:46.766Z,100137.00
2018-07-15T11:42:27.798Z,100140.00
2018-07-15T11:45:08.256Z,100134.00
2018-07-15T11:47:48.989Z,100132.00
2018-07-15T11:50:29.725Z,100130.00
2018-07-15T11:53:10.685Z,100126.00
2018-07-15T11:55:51.675Z,100124.00
2018-07-15T11:58:32.277Z,100119.00
2018-07-15T12:01:13.379Z,100115.00
2018-07-15T12:03:53.948Z,100117.00
2018-07-15T12:06:34.428Z,100102.00
2018-07-15T12:09:14.872Z,100103.00
2018-07-15T12:11:55.450Z,100095.00
2018-07-15T12:14:36.600Z,100094.00
2018-07-15T12:17:17.718Z,100097.00
2018-07-15T12:19:59.306Z,100093.00
2018-07-15T12:22:40.198Z,100079.00
2018-07-15T12:25:20.600Z,100085.00
2018-07-15T12:28:01.482Z,100089.00
2018-07-15T12:30:42.402Z,100084.00
2018-07-15T12:33:23.241Z,100086.00
2018-07-15T12:36:04.208Z,100086.00
2018-07-15T12:38:45.317Z,100088.00
2018-07-15T12:41:28.427Z,100086.00
2018-07-15T12:44:09.632Z,100084.00
2018-07-15T12:46:50.441Z,100081.00
2018-07-15T12:49:31.552Z,100072.00
2018-07-15T12:52:12.027Z,100074.00
2018-07-15T12:54:53.281Z,100076.00
2018-07-15T12:57:33.751Z,100076.00
2018-07-15T13:00:14.268Z,100073.00
2018-07-15T13:02:54.772Z,100046.00
2018-07-15T13:05:35.903Z,100067.00
2018-07-15T13:08:16.476Z,100070.00
2018-07-15T13:10:57.293Z,100050.00
2018-07-15T13:13:38.561Z,100054.00
2018-07-15T13:16:19.315Z,100048.00
2018-07-15T13:19:00.268Z,100044.00
2018-07-15T13:21:41.573Z,100043.00
2018-07-15T13:24:22.775Z,100050.00
2018-07-15T13:27:03.300Z,100044.00
2018-07-15T13:29:44.430Z,100048.00
2018-07-15T13:32:25.874Z,100046.00
2018-07-15T13:35:12.488Z,100046.00
2018-07-15T13:37:53.736Z,100042.00
2018-07-15T13:40:34.649Z,100036.00
2018-07-15T13:43:15.377Z,100025.00
2018-07-15T13:45:55.800Z,100030.00
2018-07-15T13:48:36.630Z,100029.00
2018-07-15T13:51:17.648Z,100023.00
2018-07-15T13:53:58.113Z,100022.00
2018-07-15T13:56:38.805Z,100024.00
2018-07-15T13:59:20.025Z,100032.00
2018-07-15T14:02:00.887Z,100028.00
2018-07-15T14:04:42.133Z,100022.00
2018-07-15T14:07:23.332Z,100020.00
2018-07-15T14:10:04.285Z,100015.00
2018-07-15T14:12:45.548Z,100012.00
2018-07-15T14:15:26.286Z,100017.00
2018-07-15T14:18:07.236Z,100013.00
2018-07-15T14:20:48.327Z,100015.00
2018-07-15T14:23:29.572Z,100008.00
2018-07-15T14:26:10.581Z,100006.00
2018-07-15T14:28:51.109Z,99999.00
2018-07-15T14:31:31.728Z,99991.00
2018-07-15T14:34:12.448Z,100001.00
2018-07-15T14:36:52.831Z,100004.00
2018-07-15T14:39:38.077Z,99996.00
2018-07-15T14:42:18.616Z,99994.00
2018-07-15T14:44:59.657Z,99993.00
2018-07-15T14:47:40.772Z,99991.00
2018-07-15T14:50:21.803Z,99982.00
2018-07-15T14:53:03.817Z,99977.00
2018-07-15T14:55:44.596Z,99975.00
2018-07-15T14:58:25.040Z,99981.00
2018-07-15T15:01:06.073Z,99979.00
2018-07-15T15:03:47.327Z,99970.00
2018-07-15T15:06:28.234Z,99971.00
2018-07-15T15:09:08.906Z,99971.00
2018-07-15T15:11:50.252Z,99982.00
2018-07-15T15:14:30.884Z,99979.00
2018-07-15T15:17:11.895Z,99974.00
2018-07-15T15:19:52.452Z,99976.00
2018-07-15T15:22:33.193Z,99971.00
2018-07-15T15:25:14.143Z,99978.00
2018-07-15T15:27:55.015Z,99979.00
2018-07-15T15:30:35.581Z,99972.00
2018-07-15T15:33:16.755Z,99968.00
2018-07-15T15:35:57.524Z,99974.00
2018-07-15T15:38:38.382Z,99973.00
2018-07-15T15:41:19.031Z,99961.00
2018-07-15T15:43:59.801Z,99961.00
2018-07-15T15:46:40.764Z,99955.00
2018-07-15T15:49:21.502Z,99961.00
2018-07-15T15:52:03.308Z,99955.00
2018-07-15T15:54:44.559Z,99960.00
2018-07-15T15:57:25.111Z,99952.00
2018-07-15T16:00:08.272Z,99955.00
2018-07-15T16:02:50.856Z,99957.00
2018-07-15T16:05:31.476Z,99960.00
2018-07-15T16:08:12.692Z,99958.00
2018-07-15T16:10:53.449Z,99958.00
2018-07-15T16:13:34.373Z,99949.00
2018-07-15T16:16:16.030Z,99947.00
2018-07-15T16:18:57.232Z,99948.00
2018-07-15T16:21:37.984Z,99947.00
2018-07-15T16:24:19.434Z,99950.00
2018-07-15T16:27:00.561Z,99940.00
2018-07-15T16:29:42.692Z,99946.00
2018-07-15T16:32:23.720Z,99939.00
2018-07-15T16:35:04.409Z,99944.00
2018-07-15T16:37:45.157Z,99945.00
2018-07-15T16:40:25.917Z,99943.00
2018-07-15T16:43:06.920Z,99936.00
2018-07-15T16:45:47.587Z,99934.00
2018-07-15T16:48:28.265Z,99932.00
2018-07-15T16:51:09.070Z,99935.00
2018-07-15T16:53:49.634Z,99940.00
2018-07-15T16:56:30.743Z,99939.00
2018-07-15T16:59:11.144Z,99929.00
2018-07-15T17:01:52.019Z,99930.00
2018-07-15T17:04:32.832Z,99931.00
2018-07-15T17:07:13.597Z,99938.00
2018-07-15T17:09:54.220Z,99937.00
2018-07-15T17:12:35.042Z,99936.00
2018-07-15T17:15:15.697Z,99937.00
2018-07-15T17:17:56.504Z,99938.00
2018-07-15T17:20:37.140Z,99936.00
2018-07-15T17:23:18.413Z,99926.00
2018-07-15T17:25:59.112Z,99927.00
2018-07-15T17:28:40.185Z,99930.00
2018-07-15T17:31:20.521Z,99934.00
2018-07-15T17:34:01.179Z,99932.00
2018-07-15T17:36:41.735Z,99933.00
2018-07-15T17:39:22.226Z,99925.00
2018-07-15T17:42:03.409Z,99930.00
2018-07-15T17:44:44.178Z,99928.00
2018-07-15T17:47:35.272Z,99932.00
2018-07-15T17:50:16.561Z,99931.00
2018-07-15T17:52:57.981Z,99936.00
2018-07-15T17:55:38.828Z,99935.00
2018-07-15T17:58:19.700Z,99936.00
2018-07-15T18:01:01.143Z,99933.00
2018-07-15T18:03:42.942Z,99931.00
2018-07-15T18:06:23.767Z,99932.00
2018-07-15T18:09:05.761Z,99936.00
2018-07-15T18:11:46.185Z,99938.00
2018-07-15T18:14:26.769Z,99943.00
2018-07-15T18:17:07.796Z,99939.00
2018-07-15T18:19:48.311Z,99943.00
2018-07-15T18:22:28.968Z,99942.00
2018-07-15T18:25:09.945Z,99943.00
2018-07-15T18:27:50.564Z,99942.00
2018-07-15T18:30:31.379Z,99944.00
2018-07-15T18:33:11.975Z,99947.00
2018-07-15T18:35:53.131Z,99952.00
2018-07-15T18:38:34.847Z,99953.00
2018-07-15T18:41:16.352Z,99955.00
2018-07-15T18:43:57.389Z,99956.00
2018-07-15T18:46:38.235Z,99958.00
2018-07-15T18:49:19.889Z,99954.00
2018-07-15T18:52:00.445Z,99960.00
2018-07-15T18:54:41.652Z,99965.00
2018-07-15T18:57:22.081Z,99971.00
2018-07-15T19:00:02.796Z,99980.00
2018-07-15T19:02:43.456Z,99988.00
2018-07-15T19:05:23.909Z,99994.00
2018-07-15T19:08:05.470Z,99999.00
2018-07-15T19:10:46.797Z,100003.00
2018-07-15T19:13:33.007Z,100003.00
2018-07-15T19:16:14.404Z,100002.00
2018-07-15T19:18:55.520Z,100009.00
2018-07-15T19:21:37.879Z,100015.00
2018-07-15T19:24:18.620Z,100015.00
2018-07-15T19:27:01.519Z,100021.00
2018-07-15T19:29:42.223Z,100026.00
2018-07-15T19:32:23.067Z,100026.00
2018-07-15T19:35:04.908Z,100030.00
2018-07-15T19:37:45.780Z,100030.00
2018-07-15T19:40:26.741Z,100037.00
2018-07-15T19:43:07.360Z,100030.00
2018-07-15T19:45:48.219Z,100039.00
2018-07-15T19:48:28.960Z,100034.00
2018-07-15T19:51:11.561Z,100033.00
2018-07-15T19:53:52.747Z,100032.00
2018-07-15T19:56:34.194Z,100039.00
2018-07-15T19:59:14.929Z,100042.00
2018-07-15T20:01:56.479Z,100045.00
2018-07-15T20:04:37.297Z,100048.00
2018-07-15T20:07:18.099Z,100057.00
2018-07-15T20:09:58.814Z,100053.00
2018-07-15T20:12:39.844Z,100052.00
2018-07-15T20:15:20.403Z,100053.00
2018-07-15T20:18:01.736Z,100058.00
2018-07-15T20:20:42.491Z,100055.00
2018-07-15T20:23:23.511Z,100061.00
2018-07-15T20:26:05.994Z,100069.00
2018-07-15T20:28:46.267Z,100072.00
2018-07-15T20:31:27.451Z,100065.00
2018-07-15T20:34:08.736Z,100072.00
2018-07-15T20:36:49.391Z,100071.00
2018-07-15T20:39:29.886Z,100070.00
2018-07-15T20:42:11.322Z,100068.00
2018-07-15T20:44:51.936Z,100067.00
2018-07-15T20:47:32.942Z,100070.00
2018-07-15T20:50:13.852Z,100069.00
2018-07-15T20:52:55.183Z,100071.00
2018-07-15T20:55:36.460Z,100072.00
2018-07-15T20:58:16.880Z,100079.00
2018-07-15T21:00:57.987Z,100073.00
2018-07-15T21:03:39.081Z,100067.00
2018-07-15T21:06:19.788Z,100059.00
2018-07-15T21:09:00.512Z,100060.00
2018-07-15T21:11:41.074Z,100065.00
2018-07-15T21:14:22.421Z,100067.00
2018-07-15T21:17:03.278Z,100066.00
2018-07-15T21:19:43.414Z,100060.00
2018-07-15T21:22:23.977Z,100065.00
2018-07-15T21:25:04.536Z,100063.00
2018-07-15T21:27:45.226Z,100063.00
2018-07-15T21:30:26.124Z,100061.00
2018-07-15T21:33:07.240Z,100067.00
2018-07-15T21:35:48.177Z,100059.00
2018-07-15T21:38:29.100Z,100060.00
2018-07-15T21:41:10.053Z,100068.00
2018-07-15T21:43:50.692Z,100067.00
2018-07-15T21:46:31.748Z,100072.00
2018-07-15T21:49:12.276Z,100073.00
2018-07-15T21:51:52.760Z,100071.00
2018-07-15T21:54:33.532Z,100071.00
2018-07-15T21:57:13.861Z,100078.00
2018-07-15T21:59:54.284Z,100086.00
2018-07-15T22:02:35.472Z,100083.00
2018-07-15T22:05:16.205Z,100085.00
2018-07-15T22:08:13.666Z,100083.00
2018-07-15T22:10:54.846Z,100083.00
2018-07-15T22:13:35.217Z,100083.00
2018-07-15T22:16:15.580Z,100079.00
2018-07-15T22:18:55.979Z,100080.00
2018-07-15T22:21:37.104Z,100075.00
2018-07-15T22:24:18.031Z,100075.00
2018-07-15T22:26:58.756Z,100079.00
2018-07-15T22:29:39.996Z,100078.00
2018-07-15T22:32:20.496Z,100082.00
2018-07-15T22:35:01.306Z,100076.00
2018-07-15T22:37:42.600Z,100078.00
2018-07-15T22:40:23.376Z,100080.00
2018-07-15T22:43:04.125Z,100083.00
2018-07-15T22:45:46.189Z,100085.00
2018-07-15T22:48:27.198Z,100091.00
2018-07-15T22:51:07.937Z,100093.00
2018-07-15T22:53:48.700Z,100094.00
2018-07-15T22:56:29.992Z,100091.00
2018-07-15T22:59:10.376Z,100093.00
2018-07-15T23:01:51.272Z,100093.00
2018-07-15T23:06:40.062Z,100096.00
2018-07-15T23:09:20.668Z,100098.00
2018-07-15T23:12:01.276Z,100094.00
2018-07-15T23:14:42.428Z,100095.00
2018-07-15T23:17:23.064Z,100095.00
2018-07-15T23:20:05.941Z,100096.00
2018-07-15T23:22:46.832Z,100097.00
2018-07-15T23:25:27.545Z,100094.00
2018-07-15T23:28:09.048Z,100095.00
2018-07-15T23:30:49.571Z,100096.00
2018-07-15T23:33:30.829Z,100103.00
2018-07-15T23:36:11.752Z,100100.00
2018-07-15T23:38:53.220Z,100101.00
2018-07-15T23:41:33.994Z,100092.00
2018-07-15T23:44:15.036Z,100090.00
2018-07-15T23:46:56.396Z,100096.00
2018-07-15T23:49:37.123Z,100097.00
2018-07-15T23:52:18.334Z,100095.00
2018-07-15T23:54:58.820Z,100094.00
2018-07-15T23:57:40.100Z,100093.00
