createdAt,value
2018-09-21T00:00:40.573Z,992.88
2018-09-21T00:01:40.619Z,992.95
2018-09-21T00:02:40.566Z,992.96
2018-09-21T00:03:40.564Z,992.97
2018-09-21T00:04:40.556Z,992.93
2018-09-21T00:05:40.553Z,992.98
2018-09-21T00:06:40.603Z,992.98
2018-09-21T00:07:40.545Z,992.96
2018-09-21T00:08:40.541Z,992.94
2018-09-21T00:09:40.536Z,992.96
2018-09-21T00:10:40.540Z,992.96
2018-09-21T00:11:40.577Z,992.88
2018-09-21T00:12:40.523Z,992.91
2018-09-21T00:13:40.722Z,992.85
2018-09-21T00:14:40.516Z,992.82
2018-09-21T00:15:40.510Z,992.83
2018-09-21T00:16:40.568Z,992.84
2018-09-21T00:17:40.502Z,992.83
2018-09-21T00:18:40.503Z,992.79
2018-09-21T00:19:40.494Z,992.77
2018-09-21T00:20:40.493Z,992.78
2018-09-21T00:21:40.536Z,992.76
2018-09-21T00:22:40.484Z,992.72
2018-09-21T00:23:40.484Z,992.70
2018-09-21T00:24:40.473Z,992.68
2018-09-21T00:25:40.469Z,992.63
2018-09-21T00:26:40.918Z,992.58
2018-09-21T00:27:40.461Z,992.51
2018-09-21T00:28:40.458Z,992.50
2018-09-21T00:29:40.453Z,992.43
2018-09-21T00:30:40.449Z,992.42
2018-09-21T00:31:40.494Z,992.39
2018-09-21T00:32:40.445Z,992.36
2018-09-21T00:33:40.436Z,992.37
2018-09-21T00:34:40.433Z,992.32
2018-09-21T00:35:40.428Z,992.38
2018-09-21T00:36:40.474Z,992.31
2018-09-21T00:37:40.420Z,992.33
2018-09-21T00:38:40.416Z,992.32
2018-09-21T00:39:40.411Z,992.34
2018-09-21T00:40:40.407Z,992.30
2018-09-21T00:41:40.403Z,992.30
2018-09-21T00:42:40.405Z,992.32
2018-09-21T00:43:40.395Z,992.34
2018-09-21T00:44:40.391Z,992.27
2018-09-21T00:45:40.387Z,992.32
2018-09-21T00:46:40.389Z,992.32
2018-09-21T00:47:40.378Z,992.27
2018-09-21T00:48:40.374Z,992.32
2018-09-21T00:49:40.370Z,992.25
2018-09-21T00:50:40.367Z,992.28
2018-09-21T00:51:40.365Z,992.25
2018-09-21T00:52:40.567Z,992.18
2018-09-21T00:53:40.404Z,992.24
2018-09-21T00:54:40.349Z,992.19
2018-09-21T00:55:40.553Z,992.19
2018-09-21T00:56:40.340Z,992.24
2018-09-21T00:57:40.335Z,992.19
2018-09-21T00:58:40.332Z,992.19
2018-09-21T00:59:40.328Z,992.20
2018-09-21T01:00:40.323Z,992.17
2018-09-21T01:01:40.326Z,992.20
2018-09-21T01:02:40.320Z,992.23
2018-09-21T01:03:40.311Z,992.17
2018-09-21T01:04:40.306Z,992.22
2018-09-21T01:05:40.303Z,992.15
2018-09-21T01:06:40.298Z,992.17
2018-09-21T01:07:40.291Z,992.17
2018-09-21T01:08:40.289Z,992.18
2018-09-21T01:09:40.285Z,992.11
2018-09-21T01:10:40.281Z,992.17
2018-09-21T01:11:40.280Z,992.09
2018-09-21T01:12:40.279Z,992.16
2018-09-21T01:13:40.268Z,992.16
2018-09-21T01:14:40.264Z,992.11
2018-09-21T01:15:40.264Z,992.12
2018-09-21T01:16:40.256Z,992.05
2018-09-21T01:17:40.251Z,992.06
2018-09-21T01:18:40.247Z,992.10
2018-09-21T01:19:40.242Z,992.07
2018-09-21T01:20:40.244Z,992.01
2018-09-21T01:21:40.236Z,992.05
2018-09-21T01:22:40.230Z,991.99
2018-09-21T01:23:40.226Z,992.00
2018-09-21T01:24:40.221Z,991.99
2018-09-21T01:25:40.221Z,991.99
2018-09-21T01:26:40.213Z,991.99
2018-09-21T01:27:40.208Z,991.99
2018-09-21T01:28:40.204Z,991.91
2018-09-21T01:29:40.200Z,991.98
2018-09-21T01:30:40.201Z,991.95
2018-09-21T01:31:40.196Z,991.94
2018-09-21T01:32:40.215Z,991.96
2018-09-21T01:33:40.189Z,991.95
2018-09-21T01:34:40.179Z,991.90
2018-09-21T01:35:40.225Z,991.86
2018-09-21T01:36:40.170Z,991.92
2018-09-21T01:37:40.165Z,991.80
2018-09-21T01:38:40.161Z,991.81
2018-09-21T01:39:40.157Z,991.79
2018-09-21T01:40:40.152Z,991.76
2018-09-21T01:41:40.148Z,991.74
2018-09-21T01:42:40.144Z,991.76
2018-09-21T01:43:40.139Z,991.74
2018-09-21T01:44:40.135Z,991.70
2018-09-21T01:45:40.130Z,991.64
2018-09-21T01:46:40.126Z,991.65
2018-09-21T01:47:40.121Z,991.64
2018-09-21T01:48:40.117Z,991.59
2018-09-21T01:49:40.112Z,991.58
2018-09-21T01:50:40.310Z,991.56
2018-09-21T01:51:40.107Z,991.52
2018-09-21T01:52:40.101Z,991.48
2018-09-21T01:53:40.098Z,991.47
2018-09-21T01:54:40.097Z,991.46
2018-09-21T01:55:40.090Z,991.47
2018-09-21T01:56:40.082Z,991.44
2018-09-21T01:57:40.077Z,991.49
2018-09-21T01:58:40.074Z,991.43
2018-09-21T01:59:40.068Z,991.45
2018-09-21T02:00:40.272Z,991.45
2018-09-21T02:01:40.060Z,991.31
2018-09-21T02:02:40.056Z,991.35
2018-09-21T02:03:40.051Z,991.38
2018-09-21T02:04:40.046Z,991.38
2018-09-21T02:05:40.042Z,991.35
2018-09-21T02:06:40.038Z,991.35
2018-09-21T02:07:40.033Z,991.36
2018-09-21T02:08:40.031Z,991.34
2018-09-21T02:09:40.135Z,991.31
2018-09-21T02:10:40.225Z,991.32
2018-09-21T02:11:40.225Z,991.27
2018-09-21T02:12:40.012Z,991.27
2018-09-21T02:13:40.007Z,991.19
2018-09-21T02:14:40.007Z,991.19
2018-09-21T02:15:40.001Z,991.09
2018-09-21T02:16:39.995Z,991.05
2018-09-21T02:17:40.025Z,990.99
2018-09-21T02:18:39.987Z,991.07
2018-09-21T02:19:39.983Z,990.99
2018-09-21T02:20:39.979Z,990.98
2018-09-21T02:21:39.973Z,990.97
2018-09-21T02:22:39.975Z,990.92
2018-09-21T02:23:39.964Z,990.98
2018-09-21T02:24:39.964Z,990.95
2018-09-21T02:25:39.956Z,990.87
2018-09-21T02:26:39.952Z,990.84
2018-09-21T02:27:39.948Z,990.84
2018-09-21T02:28:39.943Z,990.79
2018-09-21T02:29:39.940Z,990.77
2018-09-21T02:30:40.138Z,990.75
2018-09-21T02:31:39.931Z,990.72
2018-09-21T02:32:39.926Z,990.73
2018-09-21T02:33:39.932Z,990.70
2018-09-21T02:34:39.919Z,990.72
2018-09-21T02:35:39.913Z,990.73
2018-09-21T02:36:39.911Z,990.69
2018-09-21T02:37:39.905Z,990.71
2018-09-21T02:38:39.901Z,990.69
2018-09-21T02:39:39.899Z,990.69
2018-09-21T02:40:40.094Z,990.64
2018-09-21T02:41:39.888Z,990.62
2018-09-21T02:42:39.883Z,990.58
2018-09-21T02:43:40.081Z,990.52
2018-09-21T02:44:39.874Z,990.52
2018-09-21T02:45:39.873Z,990.47
2018-09-21T02:46:39.867Z,990.44
2018-09-21T02:47:39.865Z,990.42
2018-09-21T02:48:39.940Z,990.40
2018-09-21T02:49:39.853Z,990.32
2018-09-21T02:50:39.852Z,990.34
2018-09-21T02:51:39.845Z,990.25
2018-09-21T02:52:39.841Z,990.28
2018-09-21T02:53:39.838Z,990.25
2018-09-21T02:54:39.831Z,990.21
2018-09-21T02:55:39.836Z,990.14
2018-09-21T02:56:39.822Z,990.08
2018-09-21T02:57:39.819Z,990.04
2018-09-21T02:58:39.819Z,989.98
2018-09-21T02:59:39.811Z,989.94
2018-09-21T03:00:39.908Z,990.00
2018-09-21T03:01:39.801Z,989.92
2018-09-21T03:02:39.798Z,989.81
2018-09-21T03:03:39.995Z,989.82
2018-09-21T03:04:39.787Z,989.84
2018-09-21T03:05:39.783Z,989.78
2018-09-21T03:06:39.779Z,989.89
2018-09-21T03:07:39.773Z,989.85
2018-09-21T03:08:39.769Z,989.87
2018-09-21T03:09:39.767Z,989.80
2018-09-21T03:10:39.763Z,989.92
2018-09-21T03:11:39.755Z,989.91
2018-09-21T03:12:39.751Z,989.85
2018-09-21T03:13:39.749Z,989.79
2018-09-21T03:14:39.742Z,989.81
2018-09-21T03:15:39.738Z,989.79
2018-09-21T03:16:39.732Z,989.77
2018-09-21T03:17:39.728Z,989.74
2018-09-21T03:18:39.724Z,989.67
2018-09-21T03:19:39.920Z,989.64
2018-09-21T03:20:39.715Z,989.70
2018-09-21T03:21:39.710Z,989.64
2018-09-21T03:22:39.708Z,989.57
2018-09-21T03:23:39.700Z,989.58
2018-09-21T03:24:39.696Z,989.54
2018-09-21T03:25:39.692Z,989.58
2018-09-21T03:26:39.688Z,989.55
2018-09-21T03:27:39.683Z,989.50
2018-09-21T03:28:39.678Z,989.57
2018-09-21T03:29:39.680Z,989.55
2018-09-21T03:30:39.771Z,989.58
2018-09-21T03:31:39.666Z,989.62
2018-09-21T03:32:39.660Z,989.54
2018-09-21T03:33:39.656Z,989.63
2018-09-21T03:34:39.654Z,989.55
2018-09-21T03:35:39.647Z,989.57
2018-09-21T03:36:39.644Z,989.53
2018-09-21T03:37:39.638Z,989.50
2018-09-21T03:38:39.634Z,989.53
2018-09-21T03:39:39.628Z,989.61
2018-09-21T03:40:39.624Z,989.46
2018-09-21T03:41:39.620Z,989.56
2018-09-21T03:42:39.618Z,989.40
2018-09-21T03:43:39.613Z,989.42
2018-09-21T03:44:39.606Z,989.37
2018-09-21T03:45:39.601Z,989.37
2018-09-21T03:46:39.597Z,989.39
2018-09-21T03:47:39.592Z,989.29
2018-09-21T03:48:39.588Z,989.31
2018-09-21T03:49:39.585Z,989.37
2018-09-21T03:50:39.579Z,989.19
2018-09-21T03:51:39.575Z,989.33
2018-09-21T03:52:39.568Z,989.29
2018-09-21T03:53:39.564Z,989.36
2018-09-21T03:54:39.560Z,989.22
2018-09-21T03:55:39.557Z,989.30
2018-09-21T03:56:39.549Z,989.32
2018-09-21T03:57:39.544Z,989.27
2018-09-21T03:58:39.541Z,989.33
2018-09-21T03:59:39.535Z,989.35
2018-09-21T04:00:39.532Z,989.36
2018-09-21T04:01:39.526Z,989.37
2018-09-21T04:02:39.522Z,989.36
2018-09-21T04:03:39.518Z,989.39
2018-09-21T04:04:39.513Z,989.33
2018-09-21T04:05:39.609Z,989.42
2018-09-21T04:06:39.506Z,989.38
2018-09-21T04:07:39.499Z,989.18
2018-09-21T04:08:39.493Z,989.45
2018-09-21T04:09:39.493Z,989.33
2018-09-21T04:10:39.534Z,989.31
2018-09-21T04:11:39.479Z,989.23
2018-09-21T04:12:39.474Z,989.24
2018-09-21T04:13:39.470Z,989.26
2018-09-21T04:14:39.465Z,989.20
2018-09-21T04:15:39.560Z,989.28
2018-09-21T04:16:39.454Z,989.18
2018-09-21T04:17:39.455Z,989.17
2018-09-21T04:18:39.446Z,989.10
2018-09-21T04:19:39.441Z,989.14
2018-09-21T04:20:39.436Z,989.10
2018-09-21T04:21:39.433Z,989.06
2018-09-21T04:22:39.433Z,989.07
2018-09-21T04:23:39.421Z,989.12
2018-09-21T04:24:39.417Z,989.02
2018-09-21T04:25:39.413Z,988.98
2018-09-21T04:26:39.408Z,989.01
2018-09-21T04:27:39.403Z,988.98
2018-09-21T04:28:39.401Z,989.04
2018-09-21T04:29:39.397Z,988.98
2018-09-21T04:30:39.390Z,989.10
2018-09-21T04:31:39.385Z,988.98
2018-09-21T04:32:39.380Z,988.91
2018-09-21T04:33:39.376Z,989.00
2018-09-21T04:34:39.371Z,988.94
2018-09-21T04:35:39.366Z,988.95
2018-09-21T04:36:39.361Z,988.94
2018-09-21T04:37:39.357Z,989.05
2018-09-21T04:38:39.354Z,988.98
2018-09-21T04:39:39.347Z,988.93
2018-09-21T04:40:39.343Z,988.97
2018-09-21T04:41:39.338Z,988.97
2018-09-21T04:42:39.334Z,988.94
2018-09-21T04:43:39.328Z,988.93
2018-09-21T04:44:39.324Z,988.95
2018-09-21T04:45:39.374Z,988.89
2018-09-21T04:46:39.317Z,988.87
2018-09-21T04:47:39.310Z,988.93
2018-09-21T04:48:39.307Z,988.91
2018-09-21T04:49:39.505Z,988.89
2018-09-21T04:50:39.297Z,988.83
2018-09-21T04:51:39.292Z,988.83
2018-09-21T04:52:39.291Z,988.89
2018-09-21T04:53:39.287Z,988.86
2018-09-21T04:54:39.280Z,988.80
2018-09-21T04:55:39.276Z,988.80
2018-09-21T04:56:39.269Z,988.81
2018-09-21T04:57:39.264Z,988.85
2018-09-21T04:58:39.260Z,988.83
2018-09-21T04:59:39.255Z,988.86
2018-09-21T05:00:39.254Z,988.92
2018-09-21T05:01:39.501Z,988.85
2018-09-21T05:02:39.242Z,988.73
2018-09-21T05:03:39.243Z,988.82
2018-09-21T05:04:39.233Z,988.87
2018-09-21T05:05:39.228Z,988.83
2018-09-21T05:06:39.224Z,988.77
2018-09-21T05:07:39.218Z,988.84
2018-09-21T05:08:39.214Z,988.79
2018-09-21T05:09:39.211Z,988.82
2018-09-21T05:10:39.206Z,988.84
2018-09-21T05:11:39.202Z,988.83
2018-09-21T05:12:39.198Z,988.84
2018-09-21T05:13:39.211Z,988.64
2018-09-21T05:14:39.188Z,988.68
2018-09-21T05:15:39.183Z,988.65
2018-09-21T05:16:39.180Z,988.75
2018-09-21T05:17:39.175Z,988.71
2018-09-21T05:18:39.171Z,988.87
2018-09-21T05:20:39.161Z,988.73
2018-09-21T05:21:39.561Z,988.77
2018-09-21T05:22:39.152Z,988.70
2018-09-21T05:23:39.147Z,988.76
2018-09-21T05:24:39.142Z,988.84
2018-09-21T05:25:39.139Z,988.70
2018-09-21T05:26:39.140Z,988.77
2018-09-21T05:27:39.143Z,988.72
2018-09-21T05:28:39.135Z,988.77
2018-09-21T05:29:39.121Z,988.72
2018-09-21T05:30:39.520Z,988.71
2018-09-21T05:31:39.112Z,988.69
2018-09-21T05:32:39.108Z,988.80
2018-09-21T05:33:39.107Z,988.55
2018-09-21T05:34:39.190Z,988.67
2018-09-21T05:35:39.101Z,988.76
2018-09-21T05:36:39.090Z,988.55
2018-09-21T05:37:39.085Z,988.40
2018-09-21T05:38:39.287Z,988.48
2018-09-21T05:39:39.077Z,988.51
2018-09-21T05:40:39.071Z,988.61
2018-09-21T05:41:39.269Z,988.62
2018-09-21T05:42:39.063Z,988.62
2018-09-21T05:44:39.056Z,988.62
2018-09-21T05:45:39.055Z,988.70
2018-09-21T05:46:39.045Z,988.77
2018-09-21T05:47:39.039Z,988.82
2018-09-21T05:48:39.242Z,988.97
2018-09-21T05:49:39.030Z,988.84
2018-09-21T05:50:39.027Z,988.92
2018-09-21T05:51:39.022Z,988.81
2018-09-21T05:52:39.021Z,988.67
2018-09-21T05:53:39.013Z,989.10
2018-09-21T05:55:39.004Z,988.73
2018-09-21T05:56:38.999Z,988.65
2018-09-21T05:57:39.000Z,988.67
2018-09-21T05:58:38.991Z,988.67
2018-09-21T05:59:38.985Z,988.73
2018-09-21T06:00:39.182Z,988.70
2018-09-21T06:01:38.978Z,988.71
2018-09-21T06:02:38.979Z,988.82
2018-09-21T06:03:38.967Z,988.84
2018-09-21T06:04:38.964Z,988.79
2018-09-21T06:05:38.959Z,988.76
2018-09-21T06:06:38.954Z,988.68
2018-09-21T06:07:38.953Z,988.61
2018-09-21T06:08:39.150Z,988.73
2018-09-21T06:09:38.944Z,988.59
2018-09-21T06:10:38.937Z,988.51
2018-09-21T06:11:39.134Z,988.45
2018-09-21T06:12:38.927Z,988.41
2018-09-21T06:13:38.932Z,988.26
2018-09-21T06:14:38.920Z,988.34
2018-09-21T06:15:38.913Z,988.45
2018-09-21T06:16:38.910Z,988.44
2018-09-21T06:17:38.904Z,988.73
2018-09-21T06:18:38.900Z,988.69
2018-09-21T06:19:39.097Z,988.65
2018-09-21T06:20:38.890Z,988.57
2018-09-21T06:21:38.885Z,988.48
2018-09-21T06:22:45.102Z,988.55
2018-09-21T06:23:39.086Z,988.45
2018-09-21T06:24:38.874Z,988.64
2018-09-21T06:25:38.870Z,988.70
2018-09-21T06:26:39.068Z,988.44
2018-09-21T06:27:39.109Z,988.48
2018-09-21T06:28:38.854Z,988.43
2018-09-21T06:29:38.852Z,988.62
2018-09-21T06:30:38.845Z,988.57
2018-09-21T06:31:38.839Z,988.79
2018-09-21T06:32:39.037Z,988.87
2018-09-21T06:33:39.032Z,988.95
2018-09-21T06:34:39.028Z,988.90
2018-09-21T06:35:39.023Z,988.99
2018-09-21T06:36:38.820Z,988.86
2018-09-21T06:37:38.812Z,988.98
2018-09-21T06:38:38.809Z,988.96
2018-09-21T06:39:39.005Z,988.81
2018-09-21T06:40:39.000Z,988.81
2018-09-21T06:41:38.794Z,988.80
2018-09-21T06:42:38.791Z,988.91
2018-09-21T06:43:38.987Z,988.86
2018-09-21T06:44:38.779Z,988.99
2018-09-21T06:45:38.777Z,988.85
2018-09-21T06:46:38.770Z,988.72
2018-09-21T06:47:38.765Z,988.79
2018-09-21T06:48:38.965Z,989.00
2018-09-21T06:49:38.757Z,988.80
2018-09-21T06:50:38.959Z,989.01
2018-09-21T06:51:38.748Z,988.81
2018-09-21T06:52:38.948Z,988.74
2018-09-21T06:53:38.744Z,988.67
2018-09-21T06:54:38.743Z,988.87
2018-09-21T06:55:38.729Z,988.58
2018-09-21T06:56:38.725Z,988.67
2018-09-21T06:57:38.723Z,988.77
2018-09-21T06:58:38.716Z,988.80
2018-09-21T06:59:38.710Z,988.67
2018-09-21T07:00:38.710Z,988.67
2018-09-21T07:01:38.778Z,988.68
2018-09-21T07:02:38.697Z,988.72
2018-09-21T07:03:38.692Z,988.58
2018-09-21T07:04:38.690Z,988.69
2018-09-21T07:05:38.887Z,988.93
2018-09-21T07:06:38.686Z,988.75
2018-09-21T07:07:38.676Z,988.79
2018-09-21T07:08:38.670Z,988.91
2018-09-21T07:09:38.665Z,988.78
2018-09-21T07:10:39.067Z,988.88
2018-09-21T07:11:38.656Z,988.89
2018-09-21T07:12:38.652Z,988.93
2018-09-21T07:13:38.651Z,988.84
2018-09-21T07:14:38.642Z,988.69
2018-09-21T07:15:38.837Z,988.68
2018-09-21T07:17:38.627Z,988.49
2018-09-21T07:18:38.624Z,988.53
2018-09-21T07:19:38.617Z,988.35
2018-09-21T07:20:38.617Z,988.32
2018-09-21T07:21:38.608Z,988.33
2018-09-21T07:22:38.609Z,988.37
2018-09-21T07:23:38.606Z,988.26
2018-09-21T07:24:38.595Z,988.44
2018-09-21T07:25:38.795Z,988.27
2018-09-21T07:26:38.791Z,988.22
2018-09-21T07:27:38.579Z,988.31
2018-09-21T07:28:38.584Z,988.28
2018-09-21T07:29:38.778Z,988.29
2018-09-21T07:30:38.567Z,988.34
2018-09-21T07:31:38.562Z,988.39
2018-09-21T07:32:38.760Z,988.33
2018-09-21T07:33:38.553Z,988.48
2018-09-21T07:35:38.749Z,988.73
2018-09-21T07:36:38.540Z,988.63
2018-09-21T07:37:38.621Z,988.63
2018-09-21T07:38:38.531Z,988.53
2018-09-21T07:39:38.530Z,988.65
2018-09-21T07:40:38.523Z,988.63
2018-09-21T07:41:38.519Z,988.71
2018-09-21T07:42:38.515Z,988.67
2018-09-21T07:43:38.510Z,988.57
2018-09-21T07:44:38.754Z,988.57
2018-09-21T07:45:38.504Z,988.55
2018-09-21T07:46:38.502Z,988.51
2018-09-21T07:47:38.493Z,988.58
2018-09-21T07:48:38.500Z,988.48
2018-09-21T07:49:38.492Z,988.48
2018-09-21T07:50:38.751Z,988.60
2018-09-21T07:51:38.884Z,988.64
2018-09-21T07:52:38.475Z,988.71
2018-09-21T07:53:38.472Z,988.77
2018-09-21T07:54:38.467Z,988.68
2018-09-21T07:55:38.467Z,988.85
2018-09-21T07:56:38.457Z,988.97
2018-09-21T07:57:39.654Z,989.02
2018-09-21T07:58:38.853Z,989.22
2018-09-21T07:59:38.493Z,989.22
2018-09-21T08:00:38.437Z,989.17
2018-09-21T08:01:38.437Z,989.15
2018-09-21T08:02:38.426Z,989.16
2018-09-21T08:03:38.420Z,989.26
2018-09-21T08:04:38.416Z,989.35
2018-09-21T08:05:38.412Z,989.31
2018-09-21T08:06:38.402Z,989.38
2018-09-21T08:07:38.411Z,989.40
2018-09-21T08:08:38.394Z,989.49
2018-09-21T08:09:38.592Z,989.53
2018-09-21T08:10:38.377Z,989.79
2018-09-21T08:11:38.370Z,989.98
2018-09-21T08:12:38.367Z,990.24
2018-09-21T08:13:38.363Z,990.36
2018-09-21T08:14:38.350Z,990.50
2018-09-21T08:15:38.344Z,990.67
2018-09-21T08:16:38.337Z,990.65
2018-09-21T08:17:38.332Z,990.41
2018-09-21T08:18:38.323Z,990.50
2018-09-21T08:19:38.315Z,990.66
2018-09-21T08:20:38.312Z,990.77
2018-09-21T08:21:38.508Z,990.74
2018-09-21T08:22:38.297Z,990.88
2018-09-21T08:23:38.287Z,990.74
2018-09-21T08:24:38.277Z,990.93
2018-09-21T08:25:38.271Z,990.76
2018-09-21T08:26:38.266Z,990.80
2018-09-21T08:27:38.259Z,990.94
2018-09-21T08:28:38.248Z,991.02
2018-09-21T08:29:38.395Z,991.11
2018-09-21T08:30:38.235Z,991.16
2018-09-21T08:31:38.227Z,991.21
2018-09-21T08:32:38.217Z,991.24
2018-09-21T08:33:38.210Z,991.25
2018-09-21T08:34:38.270Z,991.33
2018-09-21T08:35:38.194Z,991.31
2018-09-21T08:36:38.188Z,991.25
2018-09-21T08:37:38.179Z,991.30
2018-09-21T08:38:38.198Z,991.33
2018-09-21T08:40:38.157Z,991.38
2018-09-21T08:41:38.147Z,991.46
2018-09-21T08:42:38.142Z,991.42
2018-09-21T08:43:38.133Z,991.49
2018-09-21T08:44:38.376Z,991.46
2018-09-21T08:45:38.190Z,991.46
2018-09-21T08:46:38.107Z,991.65
2018-09-21T08:47:38.099Z,991.60
2018-09-21T08:48:38.090Z,991.71
2018-09-21T08:49:38.083Z,991.74
2018-09-21T08:50:38.134Z,991.79
2018-09-21T08:51:38.066Z,991.85
2018-09-21T08:52:38.060Z,991.97
2018-09-21T08:53:38.054Z,991.92
2018-09-21T08:54:38.043Z,991.91
2018-09-21T08:55:38.034Z,991.77
2018-09-21T08:56:38.027Z,991.92
2018-09-21T08:57:38.019Z,991.90
2018-09-21T08:58:38.011Z,991.99
2018-09-21T08:59:38.008Z,991.96
2018-09-21T09:00:37.994Z,992.05
2018-09-21T09:01:37.987Z,991.98
2018-09-21T09:02:38.008Z,991.99
2018-09-21T09:03:37.971Z,992.00
2018-09-21T09:04:37.962Z,992.03
2018-09-21T09:05:37.959Z,992.04
2018-09-21T09:06:37.950Z,992.08
2018-09-21T09:07:37.938Z,992.07
2018-09-21T09:08:37.931Z,992.04
2018-09-21T09:09:37.923Z,992.14
2018-09-21T09:10:37.915Z,992.14
2018-09-21T09:11:37.910Z,992.19
2018-09-21T09:12:37.905Z,992.09
2018-09-21T09:13:37.902Z,992.09
2018-09-21T09:14:37.883Z,992.10
2018-09-21T09:15:37.876Z,992.14
2018-09-21T09:16:37.866Z,992.01
2018-09-21T09:17:37.859Z,991.96
2018-09-21T09:18:37.851Z,991.99
2018-09-21T09:19:37.845Z,991.96
2018-09-21T09:20:38.042Z,992.02
2018-09-21T09:21:37.826Z,992.04
2018-09-21T09:22:37.822Z,992.12
2018-09-21T09:23:37.811Z,992.13
2018-09-21T09:24:37.910Z,992.10
2018-09-21T09:25:37.800Z,992.12
2018-09-21T09:26:37.787Z,992.07
2018-09-21T09:27:37.779Z,992.05
2018-09-21T09:28:37.771Z,992.03
2018-09-21T09:29:37.966Z,991.99
2018-09-21T09:30:37.758Z,992.08
2018-09-21T09:31:38.002Z,992.09
2018-09-21T09:32:37.743Z,992.14
2018-09-21T09:33:37.734Z,992.09
2018-09-21T09:34:37.725Z,992.10
2018-09-21T09:35:37.722Z,992.21
2018-09-21T09:36:37.714Z,992.08
2018-09-21T09:37:37.704Z,992.06
2018-09-21T09:38:37.696Z,992.02
2018-09-21T09:39:37.690Z,992.02
2018-09-21T09:40:37.681Z,992.06
2018-09-21T09:41:37.674Z,992.05
2018-09-21T09:42:37.687Z,992.16
2018-09-21T09:43:37.659Z,992.18
2018-09-21T09:44:37.652Z,992.15
2018-09-21T09:45:37.646Z,992.16
2018-09-21T09:46:37.639Z,992.16
2018-09-21T09:47:37.631Z,992.14
2018-09-21T09:48:37.753Z,992.23
2018-09-21T09:49:37.617Z,992.29
2018-09-21T09:50:37.610Z,992.22
2018-09-21T09:51:37.603Z,992.19
2018-09-21T09:52:37.596Z,992.19
2018-09-21T09:53:37.590Z,992.26
2018-09-21T09:54:37.621Z,992.21
2018-09-21T09:55:37.573Z,992.08
2018-09-21T09:56:37.618Z,992.04
2018-09-21T09:57:37.560Z,992.19
2018-09-21T09:58:37.552Z,992.16
2018-09-21T09:59:37.544Z,992.12
2018-09-21T10:00:37.538Z,992.21
2018-09-21T10:01:37.536Z,992.24
2018-09-21T10:02:37.524Z,992.24
2018-09-21T10:03:37.647Z,992.30
2018-09-21T10:04:37.510Z,992.27
2018-09-21T10:05:38.706Z,992.27
2018-09-21T10:06:37.699Z,992.27
2018-09-21T10:07:37.490Z,992.22
2018-09-21T10:08:37.483Z,992.37
2018-09-21T10:09:37.477Z,992.35
2018-09-21T10:10:37.475Z,992.33
2018-09-21T10:11:37.465Z,992.32
2018-09-21T10:12:37.460Z,992.33
2018-09-21T10:13:37.459Z,992.28
2018-09-21T10:14:37.447Z,992.34
2018-09-21T10:15:37.649Z,992.35
2018-09-21T10:16:37.489Z,992.41
2018-09-21T10:17:37.430Z,992.33
2018-09-21T10:18:37.425Z,992.36
2018-09-21T10:19:37.418Z,992.45
2018-09-21T10:20:37.522Z,992.40
2018-09-21T10:21:37.408Z,992.43
2018-09-21T10:22:37.807Z,992.30
2018-09-21T10:23:37.596Z,992.42
2018-09-21T10:24:37.388Z,992.37
2018-09-21T10:25:37.384Z,992.38
2018-09-21T10:26:37.385Z,992.33
2018-09-21T10:27:37.572Z,992.30
2018-09-21T10:28:37.559Z,992.27
2018-09-21T10:29:37.394Z,992.28
2018-09-21T10:30:37.359Z,992.26
2018-09-21T10:31:37.348Z,992.30
2018-09-21T10:32:37.349Z,992.40
2018-09-21T10:33:37.492Z,992.33
2018-09-21T10:34:37.798Z,992.31
2018-09-21T10:35:37.360Z,992.38
2018-09-21T10:36:37.329Z,992.41
2018-09-21T10:37:37.330Z,992.35
2018-09-21T10:38:37.329Z,992.31
2018-09-21T10:39:37.320Z,992.39
2018-09-21T10:40:37.315Z,992.44
2018-09-21T10:41:37.312Z,992.46
2018-09-21T10:42:37.411Z,992.41
2018-09-21T10:43:37.343Z,992.47
2018-09-21T10:44:37.310Z,992.50
2018-09-21T10:45:37.304Z,992.39
2018-09-21T10:46:37.505Z,992.45
2018-09-21T10:47:37.300Z,992.50
2018-09-21T10:48:37.300Z,992.50
2018-09-21T10:49:37.298Z,992.52
2018-09-21T10:50:37.297Z,992.61
2018-09-21T10:51:37.298Z,992.53
2018-09-21T10:52:37.344Z,992.47
2018-09-21T10:53:37.296Z,992.47
2018-09-21T10:54:37.497Z,992.35
2018-09-21T10:55:37.295Z,992.54
2018-09-21T10:56:37.295Z,992.40
2018-09-21T10:57:37.296Z,992.46
2018-09-21T10:58:37.352Z,992.39
2018-09-21T10:59:37.294Z,992.39
2018-09-21T11:00:37.411Z,992.34
2018-09-21T11:01:37.500Z,992.43
2018-09-21T11:02:37.295Z,992.32
2018-09-21T11:03:37.294Z,992.30
2018-09-21T11:04:37.294Z,992.35
2018-09-21T11:05:37.297Z,992.11
2018-09-21T11:06:37.296Z,992.23
2018-09-21T11:07:37.301Z,992.23
2018-09-21T11:08:37.300Z,992.28
2018-09-21T11:10:37.299Z,992.23
2018-09-21T11:11:37.298Z,992.29
2018-09-21T11:12:37.300Z,992.31
2018-09-21T11:13:37.300Z,992.33
2018-09-21T11:14:37.301Z,992.22
2018-09-21T11:15:37.312Z,992.26
2018-09-21T11:16:37.503Z,992.34
2018-09-21T11:17:37.300Z,992.38
2018-09-21T11:18:37.300Z,992.38
2018-09-21T11:19:37.299Z,992.42
2018-09-21T11:21:37.300Z,992.69
2018-09-21T11:22:37.296Z,992.80
2018-09-21T11:23:37.288Z,992.80
2018-09-21T11:24:37.291Z,992.84
2018-09-21T11:25:37.286Z,992.84
2018-09-21T11:26:37.283Z,992.92
2018-09-21T11:27:37.276Z,992.99
2018-09-21T11:28:37.268Z,993.03
2018-09-21T11:29:37.264Z,993.06
2018-09-21T11:30:37.263Z,993.04
2018-09-21T11:31:37.256Z,993.13
2018-09-21T11:32:37.252Z,993.09
2018-09-21T11:33:37.250Z,993.15
2018-09-21T11:34:37.235Z,993.16
2018-09-21T11:35:37.445Z,993.08
2018-09-21T11:36:37.222Z,993.10
2018-09-21T11:37:37.217Z,993.14
2018-09-21T11:38:37.216Z,993.10
2018-09-21T11:39:37.204Z,993.19
2018-09-21T11:40:37.197Z,993.19
2018-09-21T11:41:37.191Z,993.25
2018-09-21T11:42:37.186Z,993.25
2018-09-21T11:43:37.183Z,993.26
2018-09-21T11:44:37.173Z,993.24
2018-09-21T11:45:37.168Z,993.32
2018-09-21T11:46:37.212Z,993.28
2018-09-21T11:47:37.293Z,993.36
2018-09-21T11:48:37.150Z,993.38
2018-09-21T11:50:37.140Z,993.41
2018-09-21T11:51:37.134Z,993.34
2018-09-21T11:52:37.334Z,993.47
2018-09-21T11:53:37.328Z,993.45
2018-09-21T11:54:37.117Z,993.50
2018-09-21T11:55:37.314Z,993.50
2018-09-21T11:56:37.311Z,993.63
2018-09-21T11:57:37.101Z,993.61
2018-09-21T11:58:37.299Z,993.67
2018-09-21T11:59:37.094Z,993.63
2018-09-21T12:00:37.086Z,993.67
2018-09-21T12:01:37.584Z,993.64
2018-09-21T12:02:37.077Z,993.65
2018-09-21T12:03:37.075Z,993.74
2018-09-21T12:04:37.065Z,993.70
2018-09-21T12:05:37.064Z,993.78
2018-09-21T12:06:37.058Z,993.78
2018-09-21T12:08:37.045Z,993.82
2018-09-21T12:09:37.040Z,993.82
2018-09-21T12:10:37.066Z,993.88
2018-09-21T12:11:37.031Z,993.83
2018-09-21T12:13:37.022Z,993.90
2018-09-21T12:14:37.016Z,993.83
2018-09-21T12:15:37.010Z,993.86
2018-09-21T12:16:37.011Z,993.94
2018-09-21T12:17:37.004Z,993.98
2018-09-21T12:18:37.199Z,994.00
2018-09-21T12:19:36.990Z,993.95
2018-09-21T12:20:37.193Z,994.01
2018-09-21T12:21:37.182Z,993.94
2018-09-21T12:22:37.004Z,993.97
2018-09-21T12:23:37.174Z,993.97
2018-09-21T12:24:36.965Z,993.97
2018-09-21T12:25:36.960Z,994.04
2018-09-21T12:26:36.957Z,994.02
2018-09-21T12:27:36.959Z,994.04
2018-09-21T12:28:37.147Z,994.02
2018-09-21T12:29:36.939Z,994.01
2018-09-21T12:30:37.137Z,994.04
2018-09-21T12:31:36.929Z,994.04
2018-09-21T12:32:36.924Z,994.11
2018-09-21T12:33:37.122Z,994.12
2018-09-21T12:34:36.914Z,994.19
2018-09-21T12:35:36.914Z,994.24
2018-09-21T12:36:36.904Z,994.27
2018-09-21T12:37:36.898Z,994.24
2018-09-21T12:38:36.914Z,994.24
2018-09-21T12:39:36.887Z,994.31