createdAt,value
2017-07-14T00:00:56.725Z,0
2017-07-14T00:01:56.701Z,0
2017-07-14T00:02:56.708Z,0
2017-07-14T00:03:56.026Z,0
2017-07-14T00:04:56.352Z,0
2017-07-14T00:05:56.022Z,0
2017-07-14T00:06:56.054Z,0
2017-07-14T00:07:56.651Z,0
2017-07-14T00:08:56.648Z,0
2017-07-14T00:09:56.329Z,0
2017-07-14T00:10:55.989Z,0
2017-07-14T00:11:56.945Z,0
2017-07-14T00:12:56.277Z,0
2017-07-14T00:13:56.280Z,0
2017-07-14T00:14:55.929Z,0
2017-07-14T00:15:55.922Z,0
2017-07-14T00:16:55.913Z,0
2017-07-14T00:17:55.905Z,0
2017-07-14T00:18:55.897Z,0
2017-07-14T00:19:55.898Z,0
2017-07-14T00:20:56.541Z,0
2017-07-14T00:21:55.872Z,0
2017-07-14T00:22:56.186Z,0
2017-07-14T00:23:56.177Z,0
2017-07-14T00:24:56.191Z,0
2017-07-14T00:25:55.830Z,0
2017-07-14T00:26:55.825Z,0
2017-07-14T00:27:56.142Z,0
2017-07-14T00:28:55.805Z,0
2017-07-14T00:29:56.128Z,0
2017-07-14T00:30:55.787Z,0
2017-07-14T00:31:55.780Z,0
2017-07-14T00:32:56.098Z,0
2017-07-14T00:33:56.116Z,0
2017-07-14T00:34:56.080Z,0
2017-07-14T00:35:56.081Z,0
2017-07-14T00:36:55.733Z,0
2017-07-14T00:37:55.726Z,0
2017-07-14T00:38:56.045Z,0
2017-07-14T00:39:56.055Z,0
2017-07-14T00:40:56.350Z,0
2017-07-14T00:41:56.381Z,0
2017-07-14T00:42:56.016Z,0
2017-07-14T00:43:56.331Z,0
2017-07-14T00:44:55.663Z,0
2017-07-14T00:45:55.651Z,0
2017-07-14T00:46:55.977Z,0
2017-07-14T00:47:55.965Z,0
2017-07-14T00:48:55.948Z,0
2017-07-14T00:49:55.940Z,0
2017-07-14T00:50:56.606Z,0
2017-07-14T00:51:55.928Z,0
2017-07-14T00:52:55.915Z,0
2017-07-14T00:53:56.239Z,0
2017-07-14T00:54:55.914Z,0
2017-07-14T00:55:55.922Z,0
2017-07-14T00:56:56.538Z,0
2017-07-14T00:57:56.530Z,0
2017-07-14T00:58:55.864Z,0
2017-07-14T00:59:55.852Z,0
2017-07-14T01:00:55.851Z,0
2017-07-14T01:01:55.505Z,0
2017-07-14T01:02:55.507Z,0
2017-07-14T01:03:55.506Z,0
2017-07-14T01:04:55.478Z,0
2017-07-14T01:05:55.523Z,0
2017-07-14T01:06:55.792Z,0
2017-07-14T01:07:56.108Z,0
2017-07-14T01:08:55.443Z,0
2017-07-14T01:09:56.425Z,0
2017-07-14T01:10:55.427Z,0
2017-07-14T01:11:56.077Z,0
2017-07-14T01:12:56.110Z,0
2017-07-14T01:13:55.398Z,0
2017-07-14T01:14:55.720Z,0
2017-07-14T01:15:56.047Z,0
2017-07-14T01:16:56.029Z,0
2017-07-14T01:17:55.363Z,0
2017-07-14T01:18:55.368Z,0
2017-07-14T01:19:55.674Z,0
2017-07-14T01:20:55.665Z,0
2017-07-14T01:21:55.980Z,0
2017-07-14T01:22:55.641Z,0
2017-07-14T01:23:55.321Z,0
2017-07-14T01:24:55.299Z,0
2017-07-14T01:25:55.292Z,0
2017-07-14T01:26:55.613Z,0
2017-07-14T01:27:55.284Z,0
2017-07-14T01:28:55.926Z,0
2017-07-14T01:29:55.256Z,0
2017-07-14T01:30:55.918Z,0
2017-07-14T01:31:55.913Z,0
2017-07-14T01:32:55.228Z,0
2017-07-14T01:33:55.899Z,0
2017-07-14T01:34:55.881Z,0
2017-07-14T01:35:55.199Z,0
2017-07-14T01:36:55.513Z,0
2017-07-14T01:37:55.863Z,0
2017-07-14T01:38:55.501Z,0
2017-07-14T01:39:55.165Z,0
2017-07-14T01:40:55.492Z,0
2017-07-14T01:41:55.825Z,0
2017-07-14T01:42:55.792Z,0
2017-07-14T01:43:55.483Z,0
2017-07-14T01:44:56.101Z,0
2017-07-14T01:45:55.119Z,0
2017-07-14T01:46:55.435Z,0
2017-07-14T01:47:55.093Z,0
2017-07-14T01:48:55.105Z,0
2017-07-14T01:49:55.404Z,0
2017-07-14T01:50:55.396Z,0
2017-07-14T01:51:55.057Z,0
2017-07-14T01:52:56.049Z,0
2017-07-14T01:53:55.394Z,0
2017-07-14T01:54:55.033Z,0
2017-07-14T01:55:55.056Z,0
2017-07-14T01:56:55.014Z,0
2017-07-14T01:57:55.992Z,0
2017-07-14T01:58:54.996Z,0
2017-07-14T01:59:55.646Z,0
2017-07-14T02:00:54.981Z,0
2017-07-14T02:01:55.328Z,0
2017-07-14T02:02:55.617Z,0
2017-07-14T02:03:55.281Z,0
2017-07-14T02:04:55.279Z,0
2017-07-14T02:05:55.597Z,0
2017-07-14T02:06:55.259Z,0
2017-07-14T02:07:55.574Z,0
2017-07-14T02:08:55.268Z,0
2017-07-14T02:09:55.223Z,0
2017-07-14T02:10:55.247Z,0
2017-07-14T02:11:54.894Z,0
2017-07-14T02:12:54.871Z,0
2017-07-14T02:13:55.189Z,0
2017-07-14T02:14:55.181Z,0
2017-07-14T02:15:55.176Z,0
2017-07-14T02:16:55.168Z,0
2017-07-14T02:17:55.462Z,0
2017-07-14T02:18:54.823Z,0
2017-07-14T02:19:55.187Z,0
2017-07-14T02:20:55.143Z,0
2017-07-14T02:21:55.505Z,0
2017-07-14T02:22:55.147Z,0
2017-07-14T02:23:55.427Z,0
2017-07-14T02:24:54.767Z,0
2017-07-14T02:25:55.086Z,0
2017-07-14T02:26:55.406Z,0
2017-07-14T02:27:54.758Z,0
2017-07-14T02:28:54.732Z,0
2017-07-14T02:29:55.050Z,0
2017-07-14T02:30:55.038Z,0
2017-07-14T02:31:55.032Z,0
2017-07-14T02:32:55.679Z,0
2017-07-14T02:33:54.693Z,0
2017-07-14T02:34:55.029Z,0
2017-07-14T02:35:55.007Z,0
2017-07-14T02:36:54.676Z,0
2017-07-14T02:37:54.983Z,4
2017-07-14T02:38:54.995Z,4
2017-07-14T02:39:54.962Z,4
2017-07-14T02:40:55.281Z,4
2017-07-14T02:41:54.952Z,0
2017-07-14T02:42:54.932Z,4
2017-07-14T02:43:54.927Z,4
2017-07-14T02:44:54.590Z,4
2017-07-14T02:45:54.948Z,8
2017-07-14T02:46:55.259Z,4
2017-07-14T02:47:54.565Z,4
2017-07-14T02:48:54.911Z,4
2017-07-14T02:49:54.871Z,8
2017-07-14T02:50:54.544Z,8
2017-07-14T02:51:54.532Z,12
2017-07-14T02:52:54.520Z,12
2017-07-14T02:53:54.841Z,16
2017-07-14T02:54:54.511Z,16
2017-07-14T02:55:54.495Z,16
2017-07-14T02:56:55.181Z,20
2017-07-14T02:57:55.146Z,20
2017-07-14T02:58:55.129Z,24
2017-07-14T02:59:54.802Z,28
2017-07-14T03:00:54.780Z,32
2017-07-14T03:01:55.107Z,36
2017-07-14T03:02:54.757Z,40
2017-07-14T03:03:55.084Z,48
2017-07-14T03:04:54.754Z,48
2017-07-14T03:05:54.741Z,52
2017-07-14T03:06:54.727Z,60
2017-07-14T03:07:54.394Z,68
2017-07-14T03:08:55.362Z,76
2017-07-14T03:09:54.372Z,80
2017-07-14T03:10:54.363Z,88
2017-07-14T03:11:54.695Z,96
2017-07-14T03:12:55.005Z,108
2017-07-14T03:13:54.339Z,120
2017-07-14T03:14:54.328Z,124
2017-07-14T03:15:54.974Z,136
2017-07-14T03:16:54.641Z,144
2017-07-14T03:17:54.300Z,152
2017-07-14T03:18:54.294Z,164
2017-07-14T03:19:54.964Z,176
2017-07-14T03:20:54.610Z,184
2017-07-14T03:21:54.599Z,196
2017-07-14T03:22:54.599Z,212
2017-07-14T03:23:54.595Z,224
2017-07-14T03:24:54.241Z,236
2017-07-14T03:25:54.890Z,252
2017-07-14T03:26:54.878Z,272
2017-07-14T03:27:55.212Z,292
2017-07-14T03:28:54.912Z,320
2017-07-14T03:29:54.855Z,348
2017-07-14T03:30:54.195Z,384
2017-07-14T03:31:54.512Z,420
2017-07-14T03:32:54.849Z,464
2017-07-14T03:33:54.164Z,500
2017-07-14T03:34:54.488Z,540
2017-07-14T03:35:54.498Z,576
2017-07-14T03:36:54.467Z,616
2017-07-14T03:37:54.461Z,664
2017-07-14T03:38:54.121Z,716
2017-07-14T03:39:55.092Z,772
2017-07-14T03:40:54.433Z,816
2017-07-14T03:41:54.095Z,864
2017-07-14T03:42:54.769Z,888
2017-07-14T03:43:54.078Z,908
2017-07-14T03:44:54.398Z,912
2017-07-14T03:45:54.074Z,896
2017-07-14T03:46:54.051Z,880
2017-07-14T03:47:54.375Z,872
2017-07-14T03:48:54.368Z,868
2017-07-14T03:49:54.685Z,868
2017-07-14T03:50:54.019Z,896
2017-07-14T03:51:54.730Z,932
2017-07-14T03:52:54.398Z,976
2017-07-14T03:53:53.994Z,1020
2017-07-14T03:54:54.320Z,1064
2017-07-14T03:55:53.976Z,1104
2017-07-14T03:56:53.971Z,1148
2017-07-14T03:57:54.290Z,1196
2017-07-14T03:58:54.281Z,1228
2017-07-14T03:59:53.951Z,1256
2017-07-14T04:00:53.957Z,1296
2017-07-14T04:01:54.253Z,1340
2017-07-14T04:02:54.245Z,1412
2017-07-14T04:03:54.260Z,1448
2017-07-14T04:04:54.558Z,1400
2017-07-14T04:05:54.234Z,1340
2017-07-14T04:06:54.209Z,1236
2017-07-14T04:07:53.874Z,1088
2017-07-14T04:08:53.869Z,1000
2017-07-14T04:09:54.195Z,964
2017-07-14T04:10:54.200Z,948
2017-07-14T04:11:54.171Z,964
2017-07-14T04:12:54.175Z,1020
2017-07-14T04:13:53.825Z,1092
2017-07-14T04:14:54.830Z,1168
2017-07-14T04:15:53.812Z,1252
2017-07-14T04:16:54.134Z,1332
2017-07-14T04:17:53.798Z,1412
2017-07-14T04:18:53.786Z,1528
2017-07-14T04:19:54.438Z,1660
2017-07-14T04:20:54.100Z,1760
2017-07-14T04:21:54.097Z,1816
2017-07-14T04:22:54.103Z,1900
2017-07-14T04:23:54.073Z,2032
2017-07-14T04:24:54.067Z,2164
2017-07-14T04:25:53.734Z,2296
2017-07-14T04:26:53.730Z,2360
2017-07-14T04:27:53.718Z,2468
2017-07-14T04:28:53.715Z,2552
2017-07-14T04:29:53.723Z,2604
2017-07-14T04:30:53.694Z,2640
2017-07-14T04:31:54.016Z,2712
2017-07-14T04:32:53.679Z,2812
2017-07-14T04:33:54.009Z,2896
2017-07-14T04:34:53.666Z,2976
2017-07-14T04:35:54.317Z,3064
2017-07-14T04:36:53.663Z,3176
2017-07-14T04:37:54.001Z,3304
2017-07-14T04:38:53.972Z,3484
2017-07-14T04:39:54.277Z,3648
2017-07-14T04:40:53.947Z,3796
2017-07-14T04:41:53.949Z,3972
2017-07-14T04:42:53.604Z,4184
2017-07-14T04:43:54.271Z,4436
2017-07-14T04:44:54.616Z,4688
2017-07-14T04:45:53.909Z,4884
2017-07-14T04:46:53.572Z,4988
2017-07-14T04:47:53.903Z,4960
2017-07-14T04:48:53.898Z,4868
2017-07-14T04:49:53.887Z,4788
2017-07-14T04:50:53.543Z,4772
2017-07-14T04:51:54.189Z,4768
2017-07-14T04:52:54.187Z,4776
2017-07-14T04:53:53.851Z,4832
2017-07-14T04:54:54.176Z,4988
2017-07-14T04:55:53.504Z,5184
2017-07-14T04:56:53.510Z,5392
2017-07-14T04:57:53.843Z,5556
2017-07-14T04:58:53.485Z,5744
2017-07-14T04:59:53.484Z,5892
2017-07-14T05:00:54.477Z,5916
2017-07-14T05:01:54.130Z,5872
2017-07-14T05:02:53.788Z,5856
2017-07-14T05:03:54.105Z,5788
2017-07-14T05:04:54.110Z,5744
2017-07-14T05:05:53.765Z,5720
2017-07-14T05:06:53.755Z,5720
2017-07-14T05:07:53.430Z,5724
2017-07-14T05:08:53.753Z,5684
2017-07-14T05:09:53.410Z,5632
2017-07-14T05:10:53.732Z,5616
2017-07-14T05:11:53.721Z,5736
2017-07-14T05:12:53.735Z,5824
2017-07-14T05:13:53.705Z,5860
2017-07-14T05:14:53.720Z,5916
2017-07-14T05:15:53.703Z,5924
2017-07-14T05:16:53.358Z,5896
2017-07-14T05:17:53.355Z,5884
2017-07-14T05:18:54.004Z,5912
2017-07-14T05:19:53.670Z,6008
2017-07-14T05:20:53.658Z,6240
2017-07-14T05:21:53.982Z,6520
2017-07-14T05:22:53.326Z,6788
2017-07-14T05:23:53.644Z,6968
2017-07-14T05:24:53.305Z,7068
2017-07-14T05:25:53.652Z,7096
2017-07-14T05:26:53.622Z,7028
2017-07-14T05:27:53.289Z,6896
2017-07-14T05:28:53.635Z,6588
2017-07-14T05:29:53.276Z,6208
2017-07-14T05:30:53.612Z,5484
2017-07-14T05:31:53.596Z,5148
2017-07-14T05:32:53.285Z,5036
2017-07-14T05:33:53.250Z,5120
2017-07-14T05:34:53.911Z,5136
2017-07-14T05:35:53.893Z,5148
2017-07-14T05:36:53.230Z,5292
2017-07-14T05:37:53.883Z,5416
2017-07-14T05:38:53.220Z,5540
2017-07-14T05:39:53.544Z,5540
2017-07-14T05:40:53.889Z,5356
2017-07-14T05:41:53.543Z,5092
2017-07-14T05:42:53.524Z,5120
2017-07-14T05:43:53.537Z,5028
2017-07-14T05:44:53.852Z,4828
2017-07-14T05:45:53.831Z,4776
2017-07-14T05:46:53.514Z,4728
2017-07-14T05:47:53.180Z,4912
2017-07-14T05:48:53.166Z,5692
2017-07-14T05:49:53.818Z,6488
2017-07-14T05:50:53.146Z,7120
2017-07-14T05:51:53.140Z,7816
2017-07-14T05:52:53.463Z,8292
2017-07-14T05:53:53.127Z,7716
2017-07-14T05:54:53.452Z,6628
2017-07-14T05:55:53.450Z,5608
2017-07-14T05:56:53.440Z,5148
2017-07-14T05:57:53.433Z,5104
2017-07-14T05:58:53.442Z,5296
2017-07-14T05:59:53.093Z,5448
2017-07-14T06:00:54.088Z,5592
2017-07-14T06:01:53.406Z,5776
2017-07-14T06:02:53.755Z,5860
2017-07-14T06:03:53.749Z,5920
2017-07-14T06:04:53.069Z,6012
2017-07-14T06:05:53.058Z,6132
2017-07-14T06:06:53.398Z,6288
2017-07-14T06:07:53.053Z,6444
2017-07-14T06:08:53.701Z,6628
2017-07-14T06:09:53.363Z,6700
2017-07-14T06:10:53.370Z,6920
2017-07-14T06:11:53.375Z,7552
2017-07-14T06:12:53.354Z,7944
2017-07-14T06:13:53.017Z,8076
2017-07-14T06:14:53.336Z,8312
2017-07-14T06:15:53.333Z,8844
2017-07-14T06:16:52.999Z,9312
2017-07-14T06:17:53.658Z,8976
2017-07-14T06:18:53.645Z,9140
2017-07-14T06:19:52.981Z,9740
2017-07-14T06:20:52.992Z,10812
2017-07-14T06:21:53.303Z,12688
2017-07-14T06:22:53.628Z,14124
2017-07-14T06:23:53.294Z,15560
2017-07-14T06:24:52.958Z,15100
2017-07-14T06:25:53.615Z,13648
2017-07-14T06:26:52.949Z,13064
2017-07-14T06:27:53.627Z,13400
2017-07-14T06:28:53.597Z,13744
2017-07-14T06:29:53.276Z,13088
2017-07-14T06:30:53.261Z,12192
2017-07-14T06:31:52.929Z,11820
2017-07-14T06:32:53.583Z,12012
2017-07-14T06:33:53.247Z,12748
2017-07-14T06:34:53.576Z,13388
2017-07-14T06:35:53.256Z,14760
2017-07-14T06:36:53.274Z,14180
2017-07-14T06:37:53.236Z,13504
2017-07-14T06:38:52.922Z,12856
2017-07-14T06:39:53.562Z,13956
2017-07-14T06:40:53.244Z,14692
2017-07-14T06:41:52.894Z,15852
2017-07-14T06:42:53.215Z,16640
2017-07-14T06:43:53.224Z,14828
2017-07-14T06:44:53.216Z,13108
2017-07-14T06:45:52.878Z,12852
2017-07-14T06:46:53.212Z,12768
2017-07-14T06:47:53.206Z,12540
2017-07-14T06:48:53.197Z,12860
2017-07-14T06:49:53.196Z,13460
2017-07-14T06:50:53.546Z,14144
2017-07-14T06:51:53.519Z,15200
2017-07-14T06:52:53.191Z,16960
2017-07-14T06:53:53.190Z,26336
2017-07-14T06:54:53.514Z,18112
2017-07-14T06:55:53.516Z,15152
2017-07-14T06:56:53.188Z,17824
2017-07-14T06:57:52.893Z,13636
2017-07-14T06:58:53.171Z,13400
2017-07-14T06:59:53.831Z,14012
2017-07-14T07:00:53.167Z,15016
2017-07-14T07:01:53.172Z,16896
2017-07-14T07:02:53.166Z,17024
2017-07-14T07:03:52.831Z,25536
2017-07-14T07:04:53.163Z,24640
2017-07-14T07:05:53.175Z,56832
2017-07-14T07:06:53.162Z,27808
2017-07-14T07:07:53.160Z,25152
2017-07-14T07:08:53.155Z,45248
2017-07-14T07:09:53.172Z,25088
2017-07-14T07:10:53.151Z,55840
2017-07-14T07:11:55.089Z,54144
2017-07-14T07:12:53.481Z,28928
2017-07-14T07:13:53.150Z,45088
2017-07-14T07:14:53.186Z,17600
2017-07-14T07:15:53.146Z,28416
2017-07-14T07:16:53.801Z,51200
2017-07-14T07:17:52.818Z,48416
2017-07-14T07:18:52.834Z,48608
2017-07-14T07:19:53.147Z,50592
2017-07-14T07:20:52.814Z,54624
2017-07-14T07:21:53.145Z,56480
2017-07-14T07:22:53.147Z,54656
2017-07-14T07:23:53.476Z,54912
2017-07-14T07:24:53.145Z,53472
2017-07-14T07:25:52.818Z,53344
2017-07-14T07:26:53.158Z,54688
2017-07-14T07:27:52.826Z,57152
2017-07-14T07:28:53.478Z,59424
2017-07-14T07:29:52.825Z,56960
2017-07-14T07:30:53.171Z,52896
2017-07-14T07:31:53.164Z,54048
2017-07-14T07:32:53.494Z,58496
2017-07-14T07:33:52.835Z,58496
2017-07-14T07:34:53.167Z,57504
2017-07-14T07:35:52.840Z,56640
2017-07-14T07:36:52.844Z,56832
2017-07-14T07:37:53.501Z,60352
2017-07-14T07:38:53.515Z,60736
2017-07-14T07:39:53.531Z,55552
2017-07-14T07:40:53.188Z,54400
2017-07-14T07:41:53.213Z,56512
2017-07-14T07:42:53.209Z,60320
2017-07-14T07:43:53.529Z,61504
2017-07-14T07:44:53.204Z,59712
2017-07-14T07:45:53.205Z,61344
2017-07-14T07:46:53.559Z,62624
2017-07-14T07:47:53.218Z,61920
2017-07-14T07:48:53.220Z,60352
2017-07-14T07:49:52.897Z,59808
2017-07-14T07:50:53.227Z,56288
2017-07-14T07:51:53.233Z,32896
2017-07-14T07:52:53.239Z,11268
2017-07-14T07:53:52.914Z,8372
2017-07-14T07:54:53.252Z,7872
2017-07-14T07:55:52.927Z,7584
2017-07-14T07:56:53.296Z,7420
2017-07-14T07:57:52.953Z,7236
2017-07-14T07:58:53.291Z,7144
2017-07-14T07:59:53.276Z,7248
2017-07-14T08:00:53.278Z,7216
2017-07-14T08:01:53.613Z,7608
2017-07-14T08:02:53.623Z,7808
2017-07-14T08:03:52.969Z,7896
2017-07-14T08:04:53.307Z,8260
2017-07-14T08:05:53.310Z,8872
2017-07-14T08:06:53.321Z,9696
2017-07-14T08:07:52.991Z,11036
2017-07-14T08:08:52.997Z,12428
2017-07-14T08:09:53.331Z,13876
2017-07-14T08:10:53.352Z,15740
2017-07-14T08:11:53.337Z,17344
2017-07-14T08:12:53.338Z,18784
2017-07-14T08:13:53.345Z,19232
2017-07-14T08:14:53.388Z,18528
2017-07-14T08:15:53.360Z,18080
2017-07-14T08:16:53.705Z,16864
2017-07-14T08:17:53.046Z,14332
2017-07-14T08:18:53.703Z,12120
2017-07-14T08:19:53.390Z,11096
2017-07-14T08:20:53.383Z,11764
2017-07-14T08:21:53.387Z,12424
2017-07-14T08:22:53.054Z,12340
2017-07-14T08:23:53.387Z,10480
2017-07-14T08:24:53.718Z,8056
2017-07-14T08:25:53.424Z,7300
2017-07-14T08:26:54.085Z,6772
2017-07-14T08:27:54.073Z,6880
2017-07-14T08:28:53.402Z,6728
2017-07-14T08:29:53.086Z,6512
2017-07-14T08:30:53.405Z,6480
2017-07-14T08:31:53.098Z,6492
2017-07-14T08:32:53.409Z,6512
2017-07-14T08:33:53.746Z,6656
2017-07-14T08:34:53.412Z,7036
2017-07-14T08:35:53.411Z,7888
2017-07-14T08:36:53.751Z,9508
2017-07-14T08:37:53.413Z,11904
2017-07-14T08:38:53.091Z,13532
2017-07-14T08:39:53.419Z,15832
2017-07-14T08:40:53.753Z,17504
2017-07-14T08:41:53.759Z,15892
2017-07-14T08:42:53.446Z,14416
2017-07-14T08:43:53.431Z,12052
2017-07-14T08:44:53.434Z,10060
2017-07-14T08:45:53.100Z,8468
2017-07-14T08:46:53.432Z,7280
2017-07-14T08:47:53.460Z,6444
2017-07-14T08:48:53.769Z,5668
2017-07-14T08:49:53.776Z,5072
2017-07-14T08:50:53.124Z,4640
2017-07-14T08:51:53.430Z,4364
2017-07-14T08:52:53.435Z,4160
2017-07-14T08:53:54.122Z,3908
2017-07-14T08:54:53.101Z,3708
2017-07-14T08:55:53.758Z,3544
2017-07-14T08:56:53.101Z,3428
2017-07-14T08:57:53.428Z,3304
2017-07-14T08:58:53.429Z,3180
2017-07-14T08:59:53.429Z,3044
2017-07-14T09:00:53.100Z,2900
2017-07-14T09:01:53.108Z,2816
2017-07-14T09:02:53.432Z,2760
2017-07-14T09:03:53.424Z,2736
2017-07-14T09:04:53.097Z,2744
2017-07-14T09:05:53.094Z,2744
2017-07-14T09:06:53.773Z,2732
2017-07-14T09:07:53.089Z,2720
2017-07-14T09:08:53.420Z,2728
2017-07-14T09:09:53.738Z,2744
2017-07-14T09:10:53.412Z,2848
2017-07-14T09:11:53.411Z,3020
2017-07-14T09:12:53.091Z,3228
2017-07-14T09:13:53.079Z,3436
2017-07-14T09:14:53.102Z,3700
2017-07-14T09:15:53.406Z,4040
2017-07-14T09:16:53.413Z,4480
2017-07-14T09:17:53.399Z,4916
2017-07-14T09:18:53.398Z,5296
2017-07-14T09:19:54.056Z,5608
2017-07-14T09:20:53.395Z,5912
2017-07-14T09:21:53.398Z,6192
2017-07-14T09:22:57.494Z,6408
2017-07-14T09:23:53.390Z,6532
2017-07-14T09:24:53.054Z,6660
2017-07-14T09:25:53.424Z,6692
2017-07-14T09:26:53.710Z,6596
2017-07-14T09:27:53.057Z,6472
2017-07-14T09:28:53.408Z,6468
2017-07-14T09:29:54.063Z,6672
2017-07-14T09:30:53.050Z,6956
2017-07-14T09:31:53.702Z,7364
2017-07-14T09:32:53.366Z,7716
2017-07-14T09:33:53.371Z,7928
2017-07-14T09:34:53.375Z,8072
2017-07-14T09:35:53.357Z,8244
2017-07-14T09:36:53.378Z,8492
2017-07-14T09:37:54.031Z,8744
2017-07-14T09:38:53.350Z,9028
2017-07-14T09:39:53.361Z,9292
2017-07-14T09:40:53.346Z,9360
2017-07-14T09:41:53.348Z,9444
2017-07-14T09:42:53.684Z,9564
2017-07-14T09:43:53.673Z,9484
2017-07-14T09:44:53.674Z,9076
2017-07-14T09:45:53.336Z,8652
2017-07-14T09:46:53.001Z,8564
2017-07-14T09:47:52.998Z,9304
2017-07-14T09:48:53.653Z,9132
2017-07-14T09:49:53.008Z,8220
2017-07-14T09:50:53.324Z,8240
2017-07-14T09:51:53.319Z,7912
2017-07-14T09:52:53.328Z,7516
2017-07-14T09:53:52.985Z,7340
2017-07-14T09:54:53.650Z,7176
2017-07-14T09:55:53.318Z,7060
2017-07-14T09:56:53.310Z,6756
2017-07-14T09:57:53.305Z,6712
2017-07-14T09:58:53.634Z,6836
2017-07-14T09:59:53.632Z,7080
2017-07-14T10:00:52.977Z,7372
2017-07-14T10:01:53.957Z,7628
2017-07-14T10:02:53.304Z,7940
2017-07-14T10:03:52.971Z,8340
2017-07-14T10:04:53.624Z,8624
2017-07-14T10:05:53.623Z,8772
2017-07-14T10:06:52.966Z,8824
2017-07-14T10:07:53.290Z,8912
2017-07-14T10:08:52.960Z,8804
2017-07-14T10:09:52.963Z,8996
2017-07-14T10:10:52.979Z,9476
2017-07-14T10:11:53.291Z,9608
2017-07-14T10:12:52.959Z,9600
2017-07-14T10:13:53.290Z,10052
2017-07-14T10:14:52.961Z,10336
2017-07-14T10:15:53.285Z,10420
2017-07-14T10:16:53.284Z,9340
2017-07-14T10:17:53.282Z,8388
2017-07-14T10:18:53.610Z,7440
2017-07-14T10:19:53.294Z,6296
2017-07-14T10:20:53.302Z,5268
2017-07-14T10:21:53.610Z,4364
2017-07-14T10:22:52.953Z,3452
2017-07-14T10:23:53.606Z,2804
2017-07-14T10:24:52.950Z,2404
2017-07-14T10:25:52.952Z,2168
2017-07-14T10:26:52.949Z,2080
2017-07-14T10:27:53.604Z,2168
2017-07-14T10:28:53.296Z,2476
2017-07-14T10:29:53.930Z,2872
2017-07-14T10:30:53.599Z,3252
2017-07-14T10:31:53.271Z,3768
2017-07-14T10:32:53.273Z,4324
2017-07-14T10:33:53.266Z,5000
2017-07-14T10:34:52.936Z,5780
2017-07-14T10:35:53.597Z,6304
2017-07-14T10:36:53.921Z,6800
2017-07-14T10:37:53.283Z,7272
2017-07-14T10:38:52.954Z,7672
2017-07-14T10:39:53.260Z,7992
2017-07-14T10:40:53.266Z,8528
2017-07-14T10:41:53.255Z,9000
2017-07-14T10:42:53.256Z,9284
2017-07-14T10:43:52.927Z,9308
2017-07-14T10:44:52.925Z,9640
2017-07-14T10:45:52.927Z,10484
2017-07-14T10:46:53.592Z,10640
2017-07-14T10:47:53.261Z,11056
2017-07-14T10:48:52.916Z,11592
2017-07-14T10:49:53.576Z,11796
2017-07-14T10:50:53.246Z,11180
2017-07-14T10:51:52.912Z,10792
2017-07-14T10:52:53.586Z,10976
2017-07-14T10:53:53.238Z,11656
2017-07-14T10:54:53.241Z,11232
2017-07-14T10:55:53.235Z,11284
2017-07-14T10:56:53.238Z,10440
2017-07-14T10:57:53.574Z,10172
2017-07-14T10:58:53.255Z,10500
2017-07-14T10:59:53.234Z,11100
2017-07-14T11:00:53.232Z,12300
2017-07-14T11:01:52.901Z,12936
2017-07-14T11:02:53.231Z,13316
2017-07-14T11:03:53.227Z,13344
2017-07-14T11:04:52.900Z,13668
2017-07-14T11:05:52.908Z,14260
2017-07-14T11:06:52.898Z,14728
2017-07-14T11:07:53.890Z,14756
2017-07-14T11:08:53.886Z,14752
2017-07-14T11:09:53.226Z,14836
2017-07-14T11:10:53.227Z,14928
2017-07-14T11:11:53.216Z,15424
2017-07-14T11:12:53.552Z,15672
2017-07-14T11:13:53.221Z,15760
2017-07-14T11:14:53.245Z,15592
2017-07-14T11:15:52.911Z,15924
2017-07-14T11:16:52.904Z,15680
2017-07-14T11:17:52.893Z,15284
2017-07-14T11:18:53.219Z,14552
2017-07-14T11:19:52.888Z,14360
2017-07-14T11:20:52.889Z,14500
2017-07-14T11:21:52.888Z,14440
2017-07-14T11:22:53.552Z,14712
2017-07-14T11:23:53.546Z,15888
2017-07-14T11:24:53.562Z,16396
2017-07-14T11:25:52.899Z,15296
2017-07-14T11:26:53.235Z,14488
2017-07-14T11:27:53.215Z,12784
2017-07-14T11:28:53.555Z,11348
2017-07-14T11:29:53.558Z,10080
2017-07-14T11:30:53.544Z,9136
2017-07-14T11:31:53.229Z,8640
2017-07-14T11:32:53.216Z,8680
2017-07-14T11:33:53.572Z,9052
2017-07-14T11:34:53.880Z,9452
2017-07-14T11:35:53.231Z,10024
2017-07-14T11:36:52.890Z,10448
2017-07-14T11:37:53.550Z,10564
2017-07-14T11:38:52.899Z,9956
2017-07-14T11:39:52.885Z,9568
2017-07-14T11:40:53.558Z,9512
2017-07-14T11:41:53.564Z,9344
2017-07-14T11:42:53.215Z,9072
2017-07-14T11:43:53.210Z,8732
2017-07-14T11:44:53.540Z,8620
2017-07-14T11:45:53.540Z,8404
2017-07-14T11:46:53.217Z,8048
2017-07-14T11:47:53.220Z,7632
2017-07-14T11:48:53.575Z,7352
2017-07-14T11:49:52.896Z,7340
2017-07-14T11:50:53.220Z,7804
2017-07-14T11:51:52.880Z,8108
2017-07-14T11:52:53.207Z,8708
2017-07-14T11:53:52.877Z,10024
2017-07-14T11:54:53.209Z,11616
2017-07-14T11:55:53.551Z,13192
2017-07-14T11:56:53.201Z,14368
2017-07-14T11:57:52.876Z,15256
2017-07-14T11:58:53.204Z,15492
2017-07-14T11:59:53.200Z,15600
2017-07-14T12:00:52.871Z,15684
2017-07-14T12:01:53.227Z,15476
2017-07-14T12:02:53.530Z,15504
2017-07-14T12:03:52.868Z,15552
2017-07-14T12:04:52.901Z,15760
2017-07-14T12:05:52.864Z,16416
2017-07-14T12:06:53.405Z,16960
2017-07-14T12:07:53.197Z,17536
2017-07-14T12:08:53.525Z,17696
2017-07-14T12:09:53.545Z,17664
2017-07-14T12:10:53.520Z,17536
2017-07-14T12:11:53.192Z,17280
2017-07-14T12:12:52.866Z,17088
2017-07-14T12:13:53.210Z,16928
2017-07-14T12:14:52.884Z,16992
2017-07-14T12:15:53.851Z,17280
2017-07-14T12:16:52.880Z,17760
2017-07-14T12:17:53.222Z,18208
2017-07-14T12:18:52.867Z,18688
2017-07-14T12:19:53.191Z,19232
2017-07-14T12:20:53.192Z,19808
2017-07-14T12:21:52.865Z,20000
2017-07-14T12:22:53.193Z,20032
2017-07-14T12:23:53.191Z,20128
2017-07-14T12:24:53.192Z,20384
2017-07-14T12:25:53.875Z,20352
2017-07-14T12:26:52.867Z,20096
2017-07-14T12:27:53.520Z,19264
2017-07-14T12:28:52.876Z,18432
2017-07-14T12:29:53.525Z,18080
2017-07-14T12:30:53.249Z,18560
2017-07-14T12:31:53.542Z,19040
2017-07-14T12:32:52.869Z,19200
2017-07-14T12:33:53.194Z,19008
2017-07-14T12:34:53.208Z,18656
2017-07-14T12:35:52.870Z,17696
2017-07-14T12:36:53.870Z,15872
2017-07-14T12:37:52.890Z,14168
2017-07-14T12:38:53.219Z,12528
2017-07-14T12:39:53.537Z,12180
2017-07-14T12:40:52.874Z,11984
2017-07-14T12:41:53.221Z,11972
2017-07-14T12:42:53.237Z,12596
2017-07-14T12:43:53.226Z,12660
2017-07-14T12:44:53.206Z,12988
2017-07-14T12:45:53.209Z,13776
2017-07-14T12:46:53.601Z,14720
2017-07-14T12:47:53.228Z,15752
2017-07-14T12:48:53.218Z,16736
2017-07-14T12:49:53.211Z,17536
2017-07-14T12:50:53.231Z,17792
2017-07-14T12:51:53.548Z,17600
2017-07-14T12:52:52.884Z,17248
2017-07-14T12:53:53.580Z,16960
2017-07-14T12:54:53.360Z,17120
2017-07-14T12:55:53.214Z,17120
2017-07-14T12:56:52.904Z,16704
2017-07-14T12:57:52.915Z,15936
2017-07-14T12:58:53.225Z,15376
2017-07-14T12:59:53.228Z,15236
2017-07-14T13:00:53.253Z,15356
2017-07-14T13:01:53.256Z,15460
2017-07-14T13:02:53.551Z,15368
2017-07-14T13:03:53.552Z,15452
2017-07-14T13:04:53.231Z,15240
2017-07-14T13:05:53.223Z,14556
2017-07-14T13:06:53.570Z,13684
2017-07-14T13:07:52.896Z,13304
2017-07-14T13:08:53.240Z,13484
2017-07-14T13:09:53.567Z,13688
2017-07-14T13:10:53.553Z,13924
2017-07-14T13:11:53.229Z,14288
2017-07-14T13:12:53.228Z,14500
2017-07-14T13:13:53.575Z,14768
2017-07-14T13:14:53.557Z,14872
2017-07-14T13:15:53.257Z,14740
2017-07-14T13:16:52.911Z,14768
2017-07-14T13:17:53.234Z,14664
2017-07-14T13:18:52.902Z,14560
2017-07-14T13:19:53.585Z,14708
2017-07-14T13:20:53.576Z,14124
2017-07-14T13:21:53.339Z,13504
2017-07-14T13:22:52.943Z,13216
2017-07-14T13:23:52.900Z,13116
2017-07-14T13:24:52.904Z,13352
2017-07-14T13:25:53.242Z,13400
2017-07-14T13:26:53.242Z,13680
2017-07-14T13:27:52.904Z,13876
2017-07-14T13:28:53.235Z,14600
2017-07-14T13:29:53.232Z,14764