createdAt,value
2022-10-05T00:00:30.973Z,100.00
2022-10-05T00:02:59.331Z,100.00
2022-10-05T00:05:30.772Z,100.00
2022-10-05T00:08:05.899Z,100.00
2022-10-05T00:10:34.430Z,100.00
2022-10-05T00:13:03.843Z,100.00
2022-10-05T00:15:31.576Z,100.00
2022-10-05T00:17:59.663Z,100.00
2022-10-05T00:20:27.737Z,100.00
2022-10-05T00:22:58.577Z,100.00
2022-10-05T00:25:26.642Z,100.00
2022-10-05T00:27:58.598Z,100.00
2022-10-05T00:30:33.471Z,100.00
2022-10-05T00:33:01.252Z,100.00
2022-10-05T00:35:30.827Z,100.00
2022-10-05T00:37:58.523Z,100.00
2022-10-05T00:40:36.622Z,100.00
2022-10-05T00:43:30.587Z,100.00
2022-10-05T00:46:07.772Z,100.00
2022-10-05T00:48:42.099Z,100.00
2022-10-05T00:51:22.941Z,100.00
2022-10-05T00:53:59.171Z,100.00
2022-10-05T00:56:47.597Z,100.00
2022-10-05T00:59:26.287Z,100.00
2022-10-05T01:02:00.500Z,100.00
2022-10-05T01:04:36.472Z,100.00
2022-10-05T01:07:14.203Z,100.00
2022-10-05T01:09:51.041Z,100.00
2022-10-05T01:12:27.126Z,100.00
2022-10-05T01:15:03.482Z,100.00
2022-10-05T01:17:38.323Z,100.00
2022-10-05T01:20:28.292Z,100.00
2022-10-05T01:23:21.226Z,100.00
2022-10-05T01:26:04.089Z,100.00
2022-10-05T01:28:39.052Z,100.00
2022-10-05T01:31:14.374Z,100.00
2022-10-05T01:33:50.521Z,100.00
2022-10-05T01:36:27.516Z,100.00
2022-10-05T01:39:03.950Z,100.00
2022-10-05T01:41:39.508Z,100.00
2022-10-05T01:44:14.473Z,100.00
2022-10-05T01:46:46.970Z,100.00
2022-10-05T01:49:29.613Z,100.00
2022-10-05T01:52:08.444Z,100.00
2022-10-05T01:54:45.450Z,100.00
2022-10-05T01:57:38.475Z,100.00
2022-10-05T02:00:10.156Z,100.00
2022-10-05T02:02:42.502Z,100.00
2022-10-05T02:05:15.198Z,100.00
2022-10-05T02:07:48.459Z,100.00
2022-10-05T02:10:22.947Z,100.00
2022-10-05T02:12:55.502Z,100.00
2022-10-05T02:15:30.824Z,100.00
2022-10-05T02:18:05.492Z,100.00
2022-10-05T02:20:36.164Z,100.00
2022-10-05T02:23:07.410Z,100.00
2022-10-05T02:25:39.112Z,100.00
2022-10-05T02:28:12.500Z,100.00
2022-10-05T02:30:46.114Z,100.00
2022-10-05T02:33:20.376Z,100.00
2022-10-05T02:35:48.156Z,100.00
2022-10-05T02:38:23.165Z,100.00
2022-10-05T02:40:58.710Z,100.00
2022-10-05T02:43:40.163Z,100.00
2022-10-05T02:46:22.836Z,100.00
2022-10-05T02:49:03.658Z,100.00
2022-10-05T02:51:38.817Z,100.00
2022-10-05T02:54:15.914Z,100.00
2022-10-05T02:56:53.602Z,100.00
2022-10-05T02:59:28.044Z,100.00
2022-10-05T03:02:02.881Z,100.00
2022-10-05T03:04:40.524Z,100.00
2022-10-05T03:07:15.351Z,100.00
2022-10-05T03:09:50.401Z,100.00
2022-10-05T03:12:35.666Z,100.00
2022-10-05T03:15:18.114Z,100.00
2022-10-05T03:17:55.041Z,100.00
2022-10-05T03:20:35.212Z,100.00
2022-10-05T03:23:05.469Z,100.00
2022-10-05T03:25:53.217Z,100.00
2022-10-05T03:28:27.833Z,100.00
2022-10-05T03:31:03.950Z,100.00
2022-10-05T03:33:42.852Z,100.00
2022-10-05T03:36:22.623Z,100.00
2022-10-05T03:38:59.672Z,100.00
2022-10-05T03:41:37.298Z,100.00
2022-10-05T03:44:20.785Z,100.00
2022-10-05T03:47:04.450Z,100.00
2022-10-05T03:49:44.347Z,100.00
2022-10-05T03:52:17.278Z,100.00
2022-10-05T03:54:46.976Z,100.00
2022-10-05T03:57:16.753Z,100.00
2022-10-05T03:59:51.524Z,100.00
2022-10-05T04:02:22.666Z,100.00
2022-10-05T04:04:54.400Z,100.00
2022-10-05T04:07:28.772Z,100.00
2022-10-05T04:09:57.026Z,100.00
2022-10-05T04:12:26.409Z,100.00
2022-10-05T04:14:55.607Z,100.00
2022-10-05T04:17:28.529Z,100.00
2022-10-05T04:20:00.057Z,100.00
2022-10-05T04:22:31.753Z,100.00
2022-10-05T04:25:02.633Z,100.00
2022-10-05T04:27:33.168Z,100.00
2022-10-05T04:30:04.465Z,100.00
2022-10-05T04:32:37.650Z,100.00
2022-10-05T04:35:18.585Z,100.00
2022-10-05T04:37:51.400Z,100.00
2022-10-05T04:40:28.044Z,100.00
2022-10-05T04:43:00.808Z,100.00
2022-10-05T04:45:33.754Z,100.00
2022-10-05T04:48:12.237Z,100.00
2022-10-05T04:50:53.618Z,100.00
2022-10-05T04:53:25.738Z,100.00
2022-10-05T04:55:57.039Z,100.00
2022-10-05T04:58:30.439Z,100.00
2022-10-05T05:01:07.613Z,100.00
2022-10-05T05:03:40.995Z,100.00
2022-10-05T05:06:18.904Z,100.00
2022-10-05T05:08:57.010Z,100.00
2022-10-05T05:11:29.235Z,100.00
2022-10-05T05:14:17.979Z,100.00
2022-10-05T05:16:46.973Z,100.00
2022-10-05T05:19:29.579Z,100.00
2022-10-05T05:22:02.922Z,100.00
2022-10-05T05:24:36.485Z,100.00
2022-10-05T05:27:11.835Z,100.00
2022-10-05T05:29:46.992Z,100.00
2022-10-05T05:32:20.375Z,100.00
2022-10-05T05:34:54.877Z,100.00
2022-10-05T05:37:29.572Z,100.00
2022-10-05T05:40:04.609Z,100.00
2022-10-05T05:42:38.503Z,100.00
2022-10-05T05:45:09.309Z,100.00
2022-10-05T05:47:39.248Z,100.00
2022-10-05T05:50:17.770Z,100.00
2022-10-05T05:52:48.015Z,100.00
2022-10-05T05:55:19.390Z,100.00
2022-10-05T05:57:51.406Z,100.00
2022-10-05T06:00:21.940Z,100.00
2022-10-05T06:02:54.339Z,100.00
2022-10-05T06:05:28.280Z,100.00
2022-10-05T06:07:58.908Z,100.00
2022-10-05T06:10:30.432Z,100.00
2022-10-05T06:13:01.791Z,100.00
2022-10-05T06:15:33.594Z,100.00
2022-10-05T06:18:03.945Z,100.00
2022-10-05T06:20:36.611Z,100.00
2022-10-05T06:23:08.132Z,100.00
2022-10-05T06:25:40.564Z,100.00
2022-10-05T06:28:10.665Z,100.00
2022-10-05T06:30:44.649Z,100.00
2022-10-05T06:33:18.790Z,100.00
2022-10-05T06:35:53.660Z,100.00
2022-10-05T06:38:29.597Z,100.00
2022-10-05T06:41:04.313Z,100.00
2022-10-05T06:43:37.966Z,100.00
2022-10-05T06:46:08.540Z,100.00
2022-10-05T06:48:42.879Z,100.00
2022-10-05T06:51:12.796Z,100.00
2022-10-05T06:53:44.421Z,100.00
2022-10-05T06:56:16.493Z,100.00
2022-10-05T06:58:49.468Z,100.00
2022-10-05T07:01:21.061Z,100.00
2022-10-05T07:03:58.794Z,100.00
2022-10-05T07:06:30.000Z,100.00
2022-10-05T07:09:07.501Z,100.00
2022-10-05T07:11:54.296Z,100.00
2022-10-05T07:14:31.475Z,100.00
2022-10-05T07:17:14.709Z,100.00
2022-10-05T07:19:47.197Z,100.00
2022-10-05T07:22:29.384Z,100.00
2022-10-05T07:25:03.412Z,100.00
2022-10-05T07:27:34.056Z,100.00
2022-10-05T07:30:05.487Z,100.00
2022-10-05T07:32:36.225Z,100.00
2022-10-05T07:35:09.155Z,100.00
2022-10-05T07:37:57.839Z,100.00
2022-10-05T07:40:28.484Z,100.00
2022-10-05T07:42:59.885Z,100.00
2022-10-05T07:45:30.212Z,100.00
2022-10-05T07:47:58.482Z,100.00
2022-10-05T07:50:30.470Z,100.00
2022-10-05T07:52:59.152Z,100.00
2022-10-05T07:55:33.749Z,100.00
2022-10-05T07:58:08.516Z,100.00
2022-10-05T08:00:45.610Z,100.00
2022-10-05T08:03:17.362Z,100.00
2022-10-05T08:05:46.923Z,100.00
2022-10-05T08:08:19.837Z,100.00
2022-10-05T08:10:53.045Z,100.00
2022-10-05T08:13:23.675Z,100.00
2022-10-05T08:15:53.811Z,100.00
2022-10-05T08:18:27.261Z,100.00
2022-10-05T08:20:56.869Z,100.00
2022-10-05T08:23:26.790Z,100.00
2022-10-05T08:26:09.161Z,100.00
2022-10-05T08:28:40.553Z,100.00
2022-10-05T08:31:14.671Z,100.00
2022-10-05T08:33:50.272Z,100.00
2022-10-05T08:36:21.832Z,100.00
2022-10-05T08:38:51.148Z,100.00
2022-10-05T08:41:36.061Z,100.00
2022-10-05T08:44:15.454Z,100.00
2022-10-05T08:47:00.943Z,100.00
2022-10-05T08:49:46.204Z,100.00
2022-10-05T08:52:23.620Z,100.00
2022-10-05T08:55:05.549Z,100.00
2022-10-05T08:57:48.351Z,100.00
2022-10-05T09:00:20.095Z,100.00
2022-10-05T09:03:06.850Z,100.00
2022-10-05T09:05:47.520Z,100.00
2022-10-05T09:08:28.284Z,100.00
2022-10-05T09:11:08.173Z,100.00
2022-10-05T09:13:53.630Z,100.00
2022-10-05T09:16:39.053Z,100.00
2022-10-05T09:19:25.267Z,100.00
2022-10-05T09:21:57.713Z,100.00
2022-10-05T09:24:28.740Z,100.00
2022-10-05T09:27:01.135Z,100.00
2022-10-05T09:29:44.740Z,100.00
2022-10-05T09:32:27.891Z,100.00
2022-10-05T09:35:05.421Z,100.00
2022-10-05T09:37:45.962Z,99.11
2022-10-05T09:40:44.635Z,97.54
2022-10-05T09:43:18.925Z,95.61
2022-10-05T09:45:58.534Z,93.37
2022-10-05T09:48:44.048Z,90.41
2022-10-05T09:51:35.609Z,88.88
2022-10-05T09:54:22.212Z,86.95
2022-10-05T09:57:08.274Z,85.45
2022-10-05T09:59:51.576Z,83.93
2022-10-05T10:02:27.612Z,80.54
2022-10-05T10:05:08.683Z,80.26
2022-10-05T10:07:50.532Z,78.15
2022-10-05T10:10:36.649Z,77.39
2022-10-05T10:13:16.625Z,76.57
2022-10-05T10:15:58.911Z,76.18
2022-10-05T10:18:38.166Z,76.45
2022-10-05T10:21:20.314Z,74.73
2022-10-05T10:24:00.478Z,74.01
2022-10-05T10:26:47.608Z,72.67
2022-10-05T10:29:37.436Z,72.15
2022-10-05T10:32:13.433Z,70.98
2022-10-05T10:34:55.144Z,70.80
2022-10-05T10:37:39.396Z,69.34
2022-10-05T10:40:27.098Z,68.84
2022-10-05T10:43:15.464Z,68.52
2022-10-05T10:45:49.889Z,67.65
2022-10-05T10:48:32.305Z,67.32
2022-10-05T10:51:13.703Z,66.44
2022-10-05T10:54:02.618Z,66.21
2022-10-05T10:56:35.429Z,65.23
2022-10-05T10:59:20.622Z,65.02
2022-10-05T11:01:59.164Z,65.03
2022-10-05T11:04:45.431Z,63.80
2022-10-05T11:07:24.167Z,62.42
2022-10-05T11:10:03.879Z,62.11
2022-10-05T11:12:52.414Z,61.89
2022-10-05T11:15:33.126Z,61.63
2022-10-05T11:18:07.742Z,61.69
2022-10-05T11:20:43.992Z,60.75
2022-10-05T11:23:28.906Z,60.55
2022-10-05T11:26:05.393Z,60.14
2022-10-05T11:28:46.374Z,60.27
2022-10-05T11:31:36.679Z,60.41
2022-10-05T11:34:22.210Z,60.15
2022-10-05T11:37:04.660Z,60.21
2022-10-05T11:39:42.272Z,59.56
2022-10-05T11:42:23.852Z,59.13
2022-10-05T11:45:06.696Z,58.16
2022-10-05T11:47:38.843Z,57.83
2022-10-05T11:50:12.595Z,57.66
2022-10-05T11:52:44.929Z,57.23
2022-10-05T11:55:24.573Z,56.77
2022-10-05T11:57:54.834Z,56.98
2022-10-05T12:00:23.644Z,56.23
2022-10-05T12:03:06.561Z,55.56
2022-10-05T12:05:37.363Z,55.37
2022-10-05T12:08:16.433Z,56.36
2022-10-05T12:10:47.641Z,56.15
2022-10-05T12:13:22.694Z,56.45
2022-10-05T12:15:54.700Z,56.14
2022-10-05T12:18:24.882Z,55.48
2022-10-05T12:20:56.186Z,55.21
2022-10-05T12:23:30.306Z,55.29
2022-10-05T12:26:01.952Z,54.63
2022-10-05T12:28:34.514Z,53.68
2022-10-05T12:31:12.991Z,53.18
2022-10-05T12:33:47.123Z,53.62
2022-10-05T12:36:16.409Z,53.41
2022-10-05T12:38:47.708Z,53.96
2022-10-05T12:41:19.346Z,54.18
2022-10-05T12:43:55.953Z,52.33
2022-10-05T12:46:29.707Z,52.42
2022-10-05T12:49:08.705Z,51.05
2022-10-05T12:51:40.037Z,50.72
2022-10-05T12:54:14.433Z,50.90
2022-10-05T12:56:44.850Z,51.12
2022-10-05T12:59:20.225Z,50.58
2022-10-05T13:01:52.667Z,50.58
2022-10-05T13:04:28.714Z,50.08
2022-10-05T13:07:06.786Z,49.57
2022-10-05T13:09:39.405Z,49.63
2022-10-05T13:12:10.135Z,50.05
2022-10-05T13:14:45.742Z,49.64
2022-10-05T13:17:18.354Z,49.38
2022-10-05T13:19:47.673Z,49.05
2022-10-05T13:22:20.773Z,48.94
2022-10-05T13:24:55.431Z,48.02
2022-10-05T13:27:24.841Z,48.83
2022-10-05T13:29:56.368Z,49.07
2022-10-05T13:32:25.126Z,48.16
2022-10-05T13:34:56.288Z,48.22
2022-10-05T13:37:31.726Z,46.96
2022-10-05T13:40:06.149Z,47.42
2022-10-05T13:42:36.750Z,45.76
2022-10-05T13:45:11.563Z,45.48
2022-10-05T13:47:44.420Z,43.98
2022-10-05T13:50:18.175Z,44.23
2022-10-05T13:52:51.169Z,43.66
2022-10-05T13:55:23.722Z,42.86
2022-10-05T13:57:55.534Z,43.00
2022-10-05T14:00:26.588Z,43.13
2022-10-05T14:02:56.471Z,44.21
2022-10-05T14:05:25.034Z,44.29
2022-10-05T14:07:54.414Z,43.69
2022-10-05T14:10:33.916Z,43.51
2022-10-05T14:13:02.612Z,44.11
2022-10-05T14:15:32.193Z,44.83
2022-10-05T14:18:00.326Z,45.06
2022-10-05T14:20:31.091Z,45.44
2022-10-05T14:23:00.653Z,46.13
2022-10-05T14:25:28.767Z,45.88
2022-10-05T14:28:02.603Z,46.15
2022-10-05T14:30:31.070Z,46.33
2022-10-05T14:33:01.410Z,46.60
2022-10-05T14:35:30.398Z,47.09
2022-10-05T14:37:59.995Z,47.61
2022-10-05T14:40:29.824Z,47.61
2022-10-05T14:42:58.490Z,48.00
2022-10-05T14:45:30.487Z,48.46
2022-10-05T14:48:08.081Z,49.81
2022-10-05T14:50:49.066Z,50.50
2022-10-05T14:53:18.262Z,50.88
2022-10-05T14:56:06.661Z,50.96
2022-10-05T14:58:43.000Z,50.83
2022-10-05T15:01:15.869Z,50.93
2022-10-05T15:03:47.703Z,51.18
2022-10-05T15:06:19.818Z,51.10
2022-10-05T15:08:57.825Z,51.88
2022-10-05T15:11:32.521Z,52.19
2022-10-05T15:14:01.055Z,52.20
2022-10-05T15:16:31.643Z,52.49
2022-10-05T15:19:04.437Z,52.99
2022-10-05T15:21:42.200Z,53.09
2022-10-05T15:24:13.178Z,53.55
2022-10-05T15:26:47.283Z,53.56
2022-10-05T15:29:21.725Z,53.95
2022-10-05T15:31:55.417Z,53.65
2022-10-05T15:34:29.497Z,54.11
2022-10-05T15:37:00.924Z,54.25
2022-10-05T15:39:35.070Z,54.77
2022-10-05T15:42:04.572Z,55.09
2022-10-05T15:44:40.732Z,55.00
2022-10-05T15:47:14.420Z,55.53
2022-10-05T15:49:47.122Z,56.22
2022-10-05T15:52:19.067Z,56.22
2022-10-05T15:55:02.657Z,56.27
2022-10-05T15:57:35.893Z,56.95
2022-10-05T16:00:05.915Z,57.44
2022-10-05T16:02:40.557Z,57.73
2022-10-05T16:05:16.980Z,58.56
2022-10-05T16:08:04.216Z,58.63
2022-10-05T16:10:34.665Z,59.28
2022-10-05T16:13:10.527Z,59.92
2022-10-05T16:15:42.689Z,60.93
2022-10-05T16:18:31.258Z,61.27
2022-10-05T16:21:05.297Z,61.96
2022-10-05T16:23:36.487Z,62.69
2022-10-05T16:26:13.235Z,63.51
2022-10-05T16:28:47.449Z,64.18
2022-10-05T16:31:18.883Z,65.07
2022-10-05T16:33:54.504Z,65.69
2022-10-05T16:36:26.435Z,66.33
2022-10-05T16:38:55.866Z,66.82
2022-10-05T16:41:29.290Z,67.69
2022-10-05T16:44:03.105Z,68.40
2022-10-05T16:46:33.494Z,69.20
2022-10-05T16:49:07.386Z,70.03
2022-10-05T16:51:41.343Z,70.66
2022-10-05T16:54:17.452Z,71.26
2022-10-05T16:56:47.765Z,71.83
2022-10-05T16:59:33.530Z,72.32
2022-10-05T17:02:06.503Z,73.05
2022-10-05T17:04:41.852Z,73.00
2022-10-05T17:07:20.837Z,73.62
2022-10-05T17:10:05.627Z,74.00
2022-10-05T17:12:40.922Z,74.45
2022-10-05T17:15:15.841Z,72.82
2022-10-05T17:17:57.720Z,72.60
2022-10-05T17:20:41.587Z,71.77
2022-10-05T17:23:23.847Z,69.28
2022-10-05T17:25:55.829Z,67.88
2022-10-05T17:28:25.488Z,66.55
2022-10-05T17:31:09.462Z,65.06
2022-10-05T17:33:58.073Z,63.88
2022-10-05T17:36:37.462Z,62.20
2022-10-05T17:39:12.972Z,61.88
2022-10-05T17:41:40.572Z,61.03
2022-10-05T17:44:21.544Z,61.33
2022-10-05T17:46:49.971Z,61.10
2022-10-05T17:49:39.446Z,60.93
2022-10-05T17:52:39.069Z,60.65
2022-10-05T17:55:27.326Z,60.86
2022-10-05T17:57:58.590Z,60.70
2022-10-05T18:00:55.990Z,60.70
2022-10-05T18:03:37.782Z,60.98
2022-10-05T18:06:38.324Z,61.13
2022-10-05T18:09:17.458Z,60.79
2022-10-05T18:11:45.935Z,61.16
2022-10-05T18:14:19.109Z,61.52
2022-10-05T18:16:59.809Z,61.31
2022-10-05T18:19:32.383Z,61.65
2022-10-05T18:22:01.190Z,62.05
2022-10-05T18:24:56.000Z,62.24
2022-10-05T18:27:31.734Z,62.96
2022-10-05T18:30:05.151Z,63.07
2022-10-05T18:32:45.319Z,63.56
2022-10-05T18:35:15.810Z,63.82
2022-10-05T18:37:47.715Z,64.28
2022-10-05T18:40:25.639Z,64.06
2022-10-05T18:42:57.183Z,64.48
2022-10-05T18:45:27.095Z,64.84
2022-10-05T18:48:00.293Z,65.21
2022-10-05T18:50:30.162Z,65.49
2022-10-05T18:53:11.789Z,65.95
2022-10-05T18:55:44.372Z,66.07
2022-10-05T18:58:17.638Z,66.51
2022-10-05T19:01:00.144Z,66.38
2022-10-05T19:03:30.424Z,66.71
2022-10-05T19:06:04.487Z,66.48
2022-10-05T19:08:37.829Z,66.68
2022-10-05T19:11:14.393Z,66.76
2022-10-05T19:13:46.800Z,66.76
2022-10-05T19:16:24.789Z,66.83
2022-10-05T19:19:04.993Z,66.83
2022-10-05T19:21:39.365Z,66.95
2022-10-05T19:24:17.495Z,67.35
2022-10-05T19:27:04.554Z,66.97
2022-10-05T19:29:43.955Z,67.31
2022-10-05T19:32:18.552Z,67.29
2022-10-05T19:34:56.074Z,67.81
2022-10-05T19:37:31.172Z,68.12
2022-10-05T19:40:07.244Z,68.34
2022-10-05T19:42:47.353Z,68.23
2022-10-05T19:45:19.118Z,68.67
2022-10-05T19:47:53.191Z,69.00
2022-10-05T19:50:22.220Z,69.17
2022-10-05T19:52:51.576Z,69.42
2022-10-05T19:55:26.463Z,69.55
2022-10-05T19:57:56.786Z,69.80
2022-10-05T20:00:25.666Z,70.03
2022-10-05T20:02:53.358Z,70.40
2022-10-05T20:05:20.904Z,70.40
2022-10-05T20:07:48.433Z,70.56
2022-10-05T20:10:24.421Z,70.74
2022-10-05T20:12:53.180Z,70.77
2022-10-05T20:15:40.633Z,70.94
2022-10-05T20:18:47.440Z,71.94
2022-10-05T20:21:29.781Z,71.79
2022-10-05T20:24:10.635Z,72.24
2022-10-05T20:26:56.145Z,73.17
2022-10-05T20:29:23.698Z,73.30
2022-10-05T20:31:52.618Z,74.27
2022-10-05T20:34:21.620Z,73.77
2022-10-05T20:36:49.674Z,73.86
2022-10-05T20:39:18.259Z,74.86
2022-10-05T20:41:46.202Z,74.84
2022-10-05T20:44:14.197Z,75.24
2022-10-05T20:46:42.134Z,75.33
2022-10-05T20:49:11.539Z,75.83
2022-10-05T20:51:40.094Z,76.43
2022-10-05T20:54:08.302Z,76.30
2022-10-05T20:56:36.074Z,77.00
2022-10-05T20:59:03.625Z,77.28
2022-10-05T21:01:31.881Z,77.73
2022-10-05T21:03:59.857Z,77.60
2022-10-05T21:06:29.432Z,78.08
2022-10-05T21:08:56.982Z,78.62
2022-10-05T21:11:24.550Z,78.79
2022-10-05T21:13:53.709Z,79.71
2022-10-05T21:16:23.376Z,79.77
2022-10-05T21:18:50.923Z,79.63
2022-10-05T21:21:18.761Z,79.39
2022-10-05T21:23:48.628Z,80.03
2022-10-05T21:26:16.367Z,79.89
2022-10-05T21:28:44.092Z,80.20
2022-10-05T21:31:11.756Z,79.88
2022-10-05T21:33:39.285Z,79.98
2022-10-05T21:36:06.882Z,80.03
2022-10-05T21:38:34.411Z,79.91
2022-10-05T21:41:03.275Z,80.30
2022-10-05T21:43:31.143Z,79.83
2022-10-05T21:45:59.059Z,79.60
2022-10-05T21:48:27.583Z,79.52
2022-10-05T21:50:55.392Z,79.72
2022-10-05T21:53:25.982Z,79.63
2022-10-05T21:55:54.079Z,79.89
2022-10-05T21:58:23.698Z,79.81
2022-10-05T22:00:51.283Z,79.95
2022-10-05T22:03:18.793Z,80.24
2022-10-05T22:05:46.498Z,80.55
2022-10-05T22:08:19.893Z,80.74
2022-10-05T22:10:47.391Z,81.03
2022-10-05T22:13:14.903Z,81.42
2022-10-05T22:15:43.780Z,81.63
2022-10-05T22:18:16.421Z,81.42
2022-10-05T22:20:44.049Z,81.89
2022-10-05T22:23:12.340Z,81.84
2022-10-05T22:25:39.930Z,82.59
2022-10-05T22:28:09.757Z,82.63
2022-10-05T22:30:38.366Z,83.16
2022-10-05T22:33:08.580Z,83.44
2022-10-05T22:35:36.353Z,84.13
2022-10-05T22:38:04.364Z,84.12
2022-10-05T22:40:32.019Z,84.54
2022-10-05T22:42:59.635Z,84.91
2022-10-05T22:45:32.314Z,84.56
2022-10-05T22:48:00.222Z,84.85
2022-10-05T22:50:29.246Z,84.73
2022-10-05T22:52:56.750Z,84.68
2022-10-05T22:55:24.554Z,85.31
2022-10-05T22:57:52.039Z,85.58
2022-10-05T23:00:24.687Z,85.62
2022-10-05T23:02:56.303Z,85.99
2022-10-05T23:05:23.857Z,85.74
2022-10-05T23:07:52.843Z,85.72
2022-10-05T23:10:20.814Z,86.03
2022-10-05T23:12:59.677Z,85.72
2022-10-05T23:15:28.215Z,85.97
2022-10-05T23:17:56.165Z,86.01
2022-10-05T23:20:24.522Z,86.34
2022-10-05T23:22:53.778Z,86.27
2022-10-05T23:25:22.188Z,86.40
2022-10-05T23:27:49.758Z,86.89
2022-10-05T23:30:17.344Z,86.87
2022-10-05T23:32:45.531Z,87.58
2022-10-05T23:35:13.868Z,87.70
2022-10-05T23:37:41.754Z,88.19
2022-10-05T23:40:12.931Z,88.26
2022-10-05T23:42:40.776Z,88.68
2022-10-05T23:45:09.112Z,89.23
2022-10-05T23:47:36.651Z,88.99
2022-10-05T23:50:04.609Z,89.27
2022-10-05T23:52:32.153Z,89.39
2022-10-05T23:54:59.651Z,89.08
2022-10-05T23:57:28.506Z,88.78
2022-10-05T23:59:56.357Z,89.10
