createdAt,value
2022-12-16T00:00:14.893Z,-5.20
2022-12-16T00:02:42.571Z,-5.20
2022-12-16T00:05:09.605Z,-5.20
2022-12-16T00:07:36.527Z,-5.20
2022-12-16T00:10:04.012Z,-5.20
2022-12-16T00:12:30.901Z,-5.30
2022-12-16T00:14:57.827Z,-5.30
2022-12-16T00:17:24.857Z,-5.30
2022-12-16T00:19:51.814Z,-5.30
2022-12-16T00:22:19.116Z,-5.30
2022-12-16T00:24:46.082Z,-5.30
2022-12-16T00:27:13.012Z,-5.30
2022-12-16T00:29:39.931Z,-5.30
2022-12-16T00:32:06.926Z,-5.30
2022-12-16T00:34:33.978Z,-5.40
2022-12-16T00:37:00.953Z,-5.40
2022-12-16T00:39:27.925Z,-5.50
2022-12-16T00:41:54.867Z,-5.40
2022-12-16T00:44:21.932Z,-5.50
2022-12-16T00:46:48.856Z,-5.50
2022-12-16T00:49:16.023Z,-5.50
2022-12-16T00:51:42.998Z,-5.50
2022-12-16T00:54:09.947Z,-5.50
2022-12-16T00:56:37.048Z,-5.50
2022-12-16T00:59:03.973Z,-5.50
2022-12-16T01:01:31.304Z,-5.50
2022-12-16T01:03:58.515Z,-5.50
2022-12-16T01:06:25.579Z,-5.60
2022-12-16T01:08:52.593Z,-5.60
2022-12-16T01:11:21.950Z,-5.60
2022-12-16T01:13:52.690Z,-5.60
2022-12-16T01:16:22.620Z,-5.60
2022-12-16T01:18:49.582Z,-5.60
2022-12-16T01:21:16.944Z,-5.60
2022-12-16T01:23:43.946Z,-5.70
2022-12-16T01:26:17.065Z,-5.60
2022-12-16T01:28:44.773Z,-5.60
2022-12-16T01:31:12.517Z,-5.60
2022-12-16T01:33:39.776Z,-5.60
2022-12-16T01:36:08.653Z,-5.60
2022-12-16T01:38:36.674Z,-5.60
2022-12-16T01:41:04.995Z,-5.60
2022-12-16T01:43:38.184Z,-5.60
2022-12-16T01:46:21.262Z,-5.60
2022-12-16T01:48:53.093Z,-5.60
2022-12-16T01:51:26.387Z,-5.70
2022-12-16T01:53:59.412Z,-5.70
2022-12-16T01:56:30.893Z,-5.60
2022-12-16T01:58:58.496Z,-5.60
2022-12-16T02:01:26.198Z,-5.60
2022-12-16T02:03:56.585Z,-5.60
2022-12-16T02:06:23.931Z,-5.60
2022-12-16T02:08:57.370Z,-5.60
2022-12-16T02:11:42.168Z,-5.60
2022-12-16T02:14:24.446Z,-5.60
2022-12-16T02:17:03.006Z,-5.50
2022-12-16T02:19:55.228Z,-5.50
2022-12-16T02:22:24.836Z,-5.50
2022-12-16T02:25:14.673Z,-5.40
2022-12-16T02:28:13.498Z,-5.30
2022-12-16T02:30:56.943Z,-5.30
2022-12-16T02:33:50.885Z,-5.20
2022-12-16T02:36:41.955Z,-5.20
2022-12-16T02:39:16.210Z,-5.30
2022-12-16T02:41:49.734Z,-5.30
2022-12-16T02:44:17.860Z,-5.30
2022-12-16T02:46:55.529Z,-5.30
2022-12-16T02:49:22.437Z,-5.40
2022-12-16T02:51:50.146Z,-5.40
2022-12-16T02:54:17.895Z,-5.30
2022-12-16T02:57:43.778Z,-5.30
2022-12-16T03:00:22.276Z,-5.40
2022-12-16T03:03:08.142Z,-5.40
2022-12-16T03:05:43.029Z,-5.40
2022-12-16T03:08:16.208Z,-5.30
2022-12-16T03:10:54.483Z,-5.30
2022-12-16T03:13:23.976Z,-5.30
2022-12-16T03:15:53.945Z,-5.30
2022-12-16T03:18:22.424Z,-5.40
2022-12-16T03:21:01.450Z,-5.40
2022-12-16T03:23:38.390Z,-5.40
2022-12-16T03:26:15.989Z,-5.40
2022-12-16T03:28:52.006Z,-5.40
2022-12-16T03:31:43.002Z,-5.50
2022-12-16T03:34:52.125Z,-5.50
2022-12-16T03:37:22.637Z,-5.50
2022-12-16T03:39:55.829Z,-5.60
2022-12-16T03:42:24.205Z,-5.70
2022-12-16T03:44:51.353Z,-5.80
2022-12-16T03:47:23.454Z,-5.80
2022-12-16T03:49:51.092Z,-5.90
2022-12-16T03:52:18.110Z,-5.90
2022-12-16T03:54:44.986Z,-5.90
2022-12-16T03:57:15.404Z,-5.90
2022-12-16T03:59:42.976Z,-5.90
2022-12-16T04:02:10.280Z,-6.00
2022-12-16T04:04:37.349Z,-5.90
2022-12-16T04:07:24.473Z,-6.00
2022-12-16T04:09:52.693Z,-6.00
2022-12-16T04:12:39.313Z,-6.00
2022-12-16T04:15:19.769Z,-6.00
2022-12-16T04:18:04.980Z,-6.00
2022-12-16T04:20:58.183Z,-6.00
2022-12-16T04:23:46.648Z,-6.00
2022-12-16T04:26:13.947Z,-6.00
2022-12-16T04:28:40.888Z,-6.00
2022-12-16T04:31:08.017Z,-6.00
2022-12-16T04:33:53.652Z,-6.10
2022-12-16T04:36:39.160Z,-6.10
2022-12-16T04:39:24.617Z,-6.20
2022-12-16T04:42:24.855Z,-6.20
2022-12-16T04:45:10.323Z,-6.20
2022-12-16T04:47:57.644Z,-6.30
2022-12-16T04:50:43.446Z,-6.20
2022-12-16T04:53:29.155Z,-6.30
2022-12-16T04:56:14.814Z,-6.30
2022-12-16T04:59:00.225Z,-6.30
2022-12-16T05:01:45.858Z,-6.30
2022-12-16T05:04:31.107Z,-6.30
2022-12-16T05:07:16.619Z,-6.30
2022-12-16T05:10:02.163Z,-6.30
2022-12-16T05:12:47.593Z,-6.20
2022-12-16T05:15:33.132Z,-6.20
2022-12-16T05:18:26.748Z,-6.30
2022-12-16T05:21:12.280Z,-6.20
2022-12-16T05:23:59.434Z,-6.20
2022-12-16T05:26:44.920Z,-6.20
2022-12-16T05:29:30.383Z,-6.10
2022-12-16T05:32:15.853Z,-6.20
2022-12-16T05:35:01.369Z,-6.10
2022-12-16T05:37:46.885Z,-6.10
2022-12-16T05:40:32.140Z,-6.20
2022-12-16T05:43:17.592Z,-6.20
2022-12-16T05:46:02.941Z,-6.20
2022-12-16T05:48:48.709Z,-6.20
2022-12-16T05:51:34.155Z,-6.20
2022-12-16T05:54:19.863Z,-6.30
2022-12-16T05:57:05.256Z,-6.30
2022-12-16T05:59:52.741Z,-6.30
2022-12-16T06:02:38.396Z,-6.30
2022-12-16T06:05:24.238Z,-6.30
2022-12-16T06:08:12.563Z,-6.30
2022-12-16T06:10:58.188Z,-6.30
2022-12-16T06:13:43.770Z,-6.30
2022-12-16T06:16:29.596Z,-6.30
2022-12-16T06:19:14.727Z,-6.40
2022-12-16T06:21:59.912Z,-6.40
2022-12-16T06:24:45.495Z,-6.40
2022-12-16T06:27:30.646Z,-6.30
2022-12-16T06:30:16.249Z,-6.30
2022-12-16T06:33:01.783Z,-6.40
2022-12-16T06:35:47.410Z,-6.40
2022-12-16T06:38:33.025Z,-6.40
2022-12-16T06:41:18.393Z,-6.40
2022-12-16T06:44:04.005Z,-6.40
2022-12-16T06:46:49.412Z,-6.40
2022-12-16T06:49:34.948Z,-6.40
2022-12-16T06:52:20.405Z,-6.40
2022-12-16T06:55:05.830Z,-6.50
2022-12-16T06:57:51.369Z,-6.40
2022-12-16T07:00:37.495Z,-6.50
2022-12-16T07:03:23.075Z,-6.50
2022-12-16T07:06:26.536Z,-6.50
2022-12-16T07:09:11.906Z,-6.50
2022-12-16T07:11:57.627Z,-6.40
2022-12-16T07:14:43.006Z,-6.50
2022-12-16T07:17:28.503Z,-6.50
2022-12-16T07:20:14.056Z,-6.50
2022-12-16T07:23:11.899Z,-6.50
2022-12-16T07:25:59.059Z,-6.50
2022-12-16T07:28:44.516Z,-6.50
2022-12-16T07:31:30.161Z,-6.50
2022-12-16T07:34:15.548Z,-6.50
2022-12-16T07:37:01.112Z,-6.40
2022-12-16T07:39:51.343Z,-6.40
2022-12-16T07:42:40.452Z,-6.30
2022-12-16T07:45:26.518Z,-6.30
2022-12-16T07:48:12.391Z,-6.30
2022-12-16T07:50:57.746Z,-6.20
2022-12-16T07:53:43.743Z,-6.30
2022-12-16T07:56:29.489Z,-6.20
2022-12-16T07:59:15.011Z,-6.20
2022-12-16T08:02:00.590Z,-6.10
2022-12-16T08:04:45.948Z,-6.00
2022-12-16T08:07:31.414Z,-6.00
2022-12-16T08:10:17.133Z,-5.90
2022-12-16T08:13:02.524Z,-5.90
2022-12-16T08:15:48.048Z,-5.80
2022-12-16T08:18:33.662Z,-5.70
2022-12-16T08:21:19.108Z,-5.60
2022-12-16T08:24:04.669Z,-5.50
2022-12-16T08:26:50.129Z,-5.20
2022-12-16T08:29:44.911Z,-4.70
2022-12-16T08:32:32.469Z,-4.40
2022-12-16T08:35:18.867Z,-3.80
2022-12-16T08:38:09.051Z,-3.30
2022-12-16T08:41:03.325Z,-2.70
2022-12-16T08:43:55.096Z,-2.00
2022-12-16T08:46:46.523Z,-1.40
2022-12-16T08:49:32.194Z,-1.00
2022-12-16T08:52:17.849Z,-0.90
2022-12-16T08:55:03.654Z,-0.90
2022-12-16T08:57:48.915Z,-1.00
2022-12-16T09:00:34.780Z,-1.00
2022-12-16T09:03:20.595Z,-1.10
2022-12-16T09:06:06.358Z,-1.30
2022-12-16T09:08:52.120Z,-1.20
2022-12-16T09:11:37.976Z,-1.20
2022-12-16T09:14:23.285Z,-1.20
2022-12-16T09:17:08.540Z,-1.00
2022-12-16T09:19:55.228Z,-0.90
2022-12-16T09:22:40.958Z,-0.50
2022-12-16T09:25:26.716Z,-0.30
2022-12-16T09:28:12.288Z,-0.10
2022-12-16T09:30:57.634Z,-0.30
2022-12-16T09:33:43.044Z,-0.50
2022-12-16T09:36:28.351Z,-0.90
2022-12-16T09:39:13.818Z,-1.30
2022-12-16T09:42:03.656Z,-1.50
2022-12-16T09:45:13.944Z,-1.50
2022-12-16T09:48:57.005Z,-1.40
2022-12-16T09:51:43.922Z,-1.20
2022-12-16T09:54:36.046Z,-0.90
2022-12-16T09:57:25.723Z,-0.60
2022-12-16T10:00:20.813Z,-0.30
2022-12-16T10:03:09.005Z,-0.20
2022-12-16T10:06:35.708Z,0.00
2022-12-16T10:09:45.874Z,0.30
2022-12-16T10:13:03.818Z,0.50
2022-12-16T10:16:15.248Z,0.70
2022-12-16T10:19:19.566Z,1.00
2022-12-16T10:22:19.182Z,1.20
2022-12-16T10:25:27.528Z,1.40
2022-12-16T10:28:27.185Z,1.50
2022-12-16T10:31:12.629Z,1.40
2022-12-16T10:33:58.863Z,1.40
2022-12-16T10:36:45.113Z,1.40
2022-12-16T10:39:57.982Z,1.50
2022-12-16T10:42:50.364Z,1.50
2022-12-16T10:45:50.645Z,1.50
2022-12-16T10:48:56.473Z,1.40
2022-12-16T10:51:46.279Z,1.40
2022-12-16T10:54:38.805Z,1.40
2022-12-16T10:57:50.418Z,1.40
2022-12-16T11:01:01.204Z,1.40
2022-12-16T11:03:51.066Z,1.50
2022-12-16T11:06:58.183Z,1.70
2022-12-16T11:09:51.568Z,1.90
2022-12-16T11:12:50.464Z,2.10
2022-12-16T11:15:46.096Z,2.20
2022-12-16T11:18:41.799Z,2.10
2022-12-16T11:21:38.669Z,2.10
2022-12-16T11:24:33.426Z,2.30
2022-12-16T11:27:42.639Z,2.50
2022-12-16T11:30:41.825Z,2.70
2022-12-16T11:33:43.040Z,2.90
2022-12-16T11:36:37.857Z,3.00
2022-12-16T11:39:24.669Z,3.10
2022-12-16T11:42:14.120Z,3.50
2022-12-16T11:45:05.061Z,3.60
2022-12-16T11:48:02.522Z,3.80
2022-12-16T11:50:52.930Z,4.10
2022-12-16T11:54:07.477Z,4.30
2022-12-16T11:57:01.017Z,4.60
2022-12-16T11:59:59.563Z,4.70
2022-12-16T12:03:13.742Z,4.80
2022-12-16T12:06:29.868Z,5.00
2022-12-16T12:09:29.183Z,5.20
2022-12-16T12:12:33.391Z,5.30
2022-12-16T12:15:39.548Z,5.50
2022-12-16T12:18:33.680Z,5.70
2022-12-16T12:21:33.237Z,5.60
2022-12-16T12:24:39.194Z,5.40
2022-12-16T12:27:48.037Z,5.70
2022-12-16T12:30:43.512Z,5.80
2022-12-16T12:33:47.172Z,6.10
2022-12-16T12:36:50.651Z,6.40
2022-12-16T12:39:36.127Z,6.70
2022-12-16T12:42:49.787Z,6.90
2022-12-16T12:45:56.832Z,7.10
2022-12-16T12:48:57.812Z,7.00
2022-12-16T12:52:18.062Z,7.00
2022-12-16T12:55:37.955Z,7.20
2022-12-16T12:58:27.963Z,7.10
2022-12-16T13:01:18.285Z,7.00
2022-12-16T13:04:29.514Z,6.90
2022-12-16T13:07:15.743Z,6.90
2022-12-16T13:10:01.595Z,6.90
2022-12-16T13:12:52.827Z,6.70
2022-12-16T13:15:58.026Z,6.80
2022-12-16T13:18:51.687Z,6.60
2022-12-16T13:21:56.543Z,6.60
2022-12-16T13:24:45.341Z,6.70
2022-12-16T13:27:34.444Z,6.50
2022-12-16T13:30:37.834Z,6.40
2022-12-16T13:33:43.913Z,6.40
2022-12-16T13:36:31.802Z,6.40
2022-12-16T13:39:45.937Z,6.40
2022-12-16T13:43:07.626Z,6.50
2022-12-16T13:46:23.516Z,6.60
2022-12-16T13:49:08.836Z,6.50
2022-12-16T13:51:57.136Z,6.40
2022-12-16T13:54:55.072Z,6.40
2022-12-16T13:57:43.465Z,6.20
2022-12-16T14:00:44.240Z,6.20
2022-12-16T14:04:02.874Z,6.30
2022-12-16T14:06:50.298Z,6.20
2022-12-16T14:10:00.059Z,6.10
2022-12-16T14:13:06.770Z,6.00
2022-12-16T14:16:20.544Z,6.00
2022-12-16T14:19:30.392Z,5.80
2022-12-16T14:22:36.415Z,5.70
2022-12-16T14:25:41.930Z,5.60
2022-12-16T14:28:55.111Z,5.40
2022-12-16T14:31:52.798Z,5.30
2022-12-16T14:34:45.107Z,5.10
2022-12-16T14:37:48.365Z,5.00
2022-12-16T14:40:49.651Z,4.80
2022-12-16T14:43:43.378Z,4.60
2022-12-16T14:46:55.367Z,4.50
2022-12-16T14:50:03.972Z,4.30
2022-12-16T14:52:49.281Z,4.10
2022-12-16T14:55:39.907Z,3.90
2022-12-16T14:58:36.301Z,3.80
2022-12-16T15:01:41.620Z,3.60
2022-12-16T15:04:39.180Z,3.50
2022-12-16T15:07:31.676Z,3.30
2022-12-16T15:10:21.897Z,3.20
2022-12-16T15:13:08.712Z,3.00
2022-12-16T15:16:07.832Z,2.80
2022-12-16T15:18:57.708Z,2.70
2022-12-16T15:21:43.644Z,2.40
2022-12-16T15:24:43.735Z,2.20
2022-12-16T15:27:37.807Z,2.00
2022-12-16T15:31:03.021Z,1.80
2022-12-16T15:33:57.928Z,1.60
2022-12-16T15:36:54.680Z,1.40
2022-12-16T15:39:54.650Z,1.20
2022-12-16T15:42:48.919Z,1.10
2022-12-16T15:45:43.085Z,0.90
2022-12-16T15:48:44.040Z,0.70
2022-12-16T15:51:50.964Z,0.60
2022-12-16T15:54:42.127Z,0.50
2022-12-16T15:57:50.305Z,0.40
2022-12-16T16:00:48.465Z,0.30
2022-12-16T16:03:49.494Z,0.10
2022-12-16T16:06:42.988Z,0.00
2022-12-16T16:09:33.597Z,-0.20
2022-12-16T16:12:19.131Z,-0.30
2022-12-16T16:15:04.700Z,-0.50
2022-12-16T16:17:50.260Z,-0.60
2022-12-16T16:20:37.257Z,-0.70
2022-12-16T16:23:23.302Z,-0.80
2022-12-16T16:26:08.699Z,-0.90
2022-12-16T16:28:54.046Z,-1.00
2022-12-16T16:31:39.481Z,-1.10
2022-12-16T16:34:25.421Z,-1.10
2022-12-16T16:37:16.058Z,-1.20
2022-12-16T16:40:03.380Z,-1.20
2022-12-16T16:42:48.894Z,-1.20
2022-12-16T16:45:34.964Z,-1.30
2022-12-16T16:48:36.848Z,-1.40
2022-12-16T16:51:23.927Z,-1.50
2022-12-16T16:54:09.617Z,-1.60
2022-12-16T16:56:57.387Z,-1.70
2022-12-16T16:59:43.393Z,-1.70
2022-12-16T17:02:41.099Z,-1.70
2022-12-16T17:05:29.691Z,-1.70
2022-12-16T17:08:15.867Z,-1.70
2022-12-16T17:11:01.980Z,-1.80
2022-12-16T17:13:47.717Z,-1.80
2022-12-16T17:16:34.084Z,-1.80
2022-12-16T17:19:19.394Z,-1.80
2022-12-16T17:22:04.711Z,-1.90
2022-12-16T17:24:53.882Z,-2.00
2022-12-16T17:27:44.249Z,-2.10
2022-12-16T17:30:47.040Z,-2.20
2022-12-16T17:33:35.303Z,-2.30
2022-12-16T17:36:21.347Z,-2.30
2022-12-16T17:39:07.609Z,-2.40
2022-12-16T17:41:53.628Z,-2.30
2022-12-16T17:44:39.156Z,-2.30
2022-12-16T17:47:24.554Z,-2.40
2022-12-16T17:50:10.006Z,-2.40
2022-12-16T17:52:55.415Z,-2.40
2022-12-16T17:55:41.070Z,-2.50
2022-12-16T17:58:26.573Z,-2.60
2022-12-16T18:01:12.136Z,-2.70
2022-12-16T18:03:57.695Z,-2.70
2022-12-16T18:06:47.071Z,-2.80
2022-12-16T18:09:32.613Z,-2.80
2022-12-16T18:12:19.095Z,-2.90
2022-12-16T18:15:04.263Z,-2.90
2022-12-16T18:17:49.796Z,-3.00
2022-12-16T18:20:35.323Z,-3.00
2022-12-16T18:23:21.000Z,-3.00
2022-12-16T18:26:20.628Z,-3.10
2022-12-16T18:29:06.430Z,-3.10
2022-12-16T18:31:52.001Z,-3.10
2022-12-16T18:34:38.293Z,-3.10
2022-12-16T18:37:24.270Z,-3.10
2022-12-16T18:40:09.912Z,-3.20
2022-12-16T18:42:55.412Z,-3.20
2022-12-16T18:45:41.140Z,-3.30
2022-12-16T18:48:26.461Z,-3.30
2022-12-16T18:51:18.759Z,-3.40
2022-12-16T18:54:04.681Z,-3.40
2022-12-16T18:56:50.384Z,-3.40
2022-12-16T18:59:35.762Z,-3.40
2022-12-16T19:02:21.467Z,-3.40
2022-12-16T19:05:06.807Z,-3.50
2022-12-16T19:07:52.046Z,-3.50
2022-12-16T19:10:37.689Z,-3.60
2022-12-16T19:13:22.971Z,-3.60
2022-12-16T19:16:16.151Z,-3.60
2022-12-16T19:19:02.209Z,-3.60
2022-12-16T19:24:14.044Z,-3.70
2022-12-16T19:26:59.573Z,-3.70
2022-12-16T19:29:44.797Z,-3.80
2022-12-16T19:32:30.182Z,-3.80
2022-12-16T19:35:15.551Z,-3.80
2022-12-16T19:38:00.726Z,-3.80
2022-12-16T23:01:11.227Z,-6.30
2022-12-16T23:03:56.579Z,-6.40
2022-12-16T23:06:41.924Z,-6.40
2022-12-16T23:09:27.617Z,-6.30
2022-12-16T23:12:13.867Z,-6.30
2022-12-16T23:14:59.119Z,-6.30
2022-12-16T23:17:44.353Z,-6.30
2022-12-16T23:20:29.940Z,-6.30
2022-12-16T23:23:15.978Z,-6.20
2022-12-16T23:26:01.263Z,-6.30
2022-12-16T23:28:46.858Z,-6.30
2022-12-16T23:31:32.294Z,-6.30
2022-12-16T23:34:18.175Z,-6.20
2022-12-16T23:37:03.803Z,-6.30
2022-12-16T23:39:49.265Z,-6.30
2022-12-16T23:42:34.438Z,-6.30
2022-12-16T23:45:19.873Z,-6.30
2022-12-16T23:48:05.008Z,-6.30
2022-12-16T23:50:50.453Z,-6.30
2022-12-16T23:53:36.251Z,-6.40
2022-12-16T23:56:26.903Z,-6.30
2022-12-16T23:59:12.433Z,-6.30
