createdAt,value
2022-10-06T00:01:15.317Z,1.23
2022-10-06T00:03:43.898Z,1.23
2022-10-06T00:06:13.190Z,1.48
2022-10-06T00:08:42.993Z,1.10
2022-10-06T00:11:12.280Z,1.30
2022-10-06T00:13:40.743Z,0.98
2022-10-06T00:16:12.455Z,1.10
2022-10-06T00:18:40.486Z,1.17
2022-10-06T00:21:08.298Z,0.88
2022-10-06T00:23:36.899Z,1.13
2022-10-06T00:26:04.932Z,1.40
2022-10-06T00:28:33.540Z,1.40
2022-10-06T00:31:03.072Z,1.20
2022-10-06T00:33:32.429Z,1.05
2022-10-06T00:36:00.949Z,1.10
2022-10-06T00:38:29.528Z,1.10
2022-10-06T00:40:58.035Z,1.13
2022-10-06T00:43:43.084Z,1.02
2022-10-06T00:46:14.970Z,1.10
2022-10-06T00:48:45.811Z,1.00
2022-10-06T00:51:14.293Z,1.08
2022-10-06T00:53:43.701Z,1.40
2022-10-06T00:56:13.093Z,1.20
2022-10-06T00:58:40.957Z,1.30
2022-10-06T01:01:12.637Z,1.25
2022-10-06T01:03:44.778Z,0.90
2022-10-06T01:06:14.645Z,1.40
2022-10-06T01:08:42.999Z,1.00
2022-10-06T01:11:14.502Z,1.00
2022-10-06T01:13:45.735Z,1.30
2022-10-06T01:16:19.663Z,1.20
2022-10-06T01:18:48.964Z,1.13
2022-10-06T01:21:27.931Z,1.40
2022-10-06T01:23:58.648Z,1.27
2022-10-06T01:26:28.549Z,1.42
2022-10-06T01:28:57.028Z,1.70
2022-10-06T01:31:25.610Z,1.40
2022-10-06T01:33:54.470Z,1.13
2022-10-06T01:36:22.759Z,1.40
2022-10-06T01:38:50.705Z,1.40
2022-10-06T01:41:19.943Z,1.67
2022-10-06T01:43:47.925Z,1.20
2022-10-06T01:46:16.386Z,1.30
2022-10-06T01:48:44.422Z,1.35
2022-10-06T01:51:15.971Z,1.52
2022-10-06T01:53:44.189Z,1.40
2022-10-06T01:56:12.333Z,1.10
2022-10-06T01:58:41.689Z,1.50
2022-10-06T02:01:11.203Z,1.50
2022-10-06T02:03:40.378Z,1.50
2022-10-06T02:06:09.978Z,1.50
2022-10-06T02:08:38.197Z,1.67
2022-10-06T02:11:09.103Z,1.50
2022-10-06T02:13:37.924Z,1.65
2022-10-06T02:16:08.505Z,1.73
2022-10-06T02:18:36.954Z,1.85
2022-10-06T02:21:05.522Z,1.60
2022-10-06T02:23:34.401Z,1.80
2022-10-06T02:26:03.471Z,1.70
2022-10-06T02:28:32.611Z,1.80
2022-10-06T02:31:04.325Z,1.70
2022-10-06T02:33:34.445Z,2.30
2022-10-06T02:36:02.595Z,1.88
2022-10-06T02:38:32.820Z,1.90
2022-10-06T02:41:02.002Z,1.80
2022-10-06T02:43:31.876Z,1.90
2022-10-06T02:46:03.009Z,1.67
2022-10-06T02:48:31.831Z,2.25
2022-10-06T02:51:03.407Z,1.98
2022-10-06T02:53:31.469Z,1.40
2022-10-06T02:56:00.809Z,1.77
2022-10-06T02:58:30.948Z,2.05
2022-10-06T03:01:03.822Z,1.85
2022-10-06T03:03:32.253Z,2.00
2022-10-06T03:06:02.573Z,1.73
2022-10-06T03:08:31.083Z,1.95
2022-10-06T03:11:03.720Z,2.42
2022-10-06T03:13:32.137Z,1.70
2022-10-06T03:16:00.052Z,1.92
2022-10-06T03:18:28.405Z,1.73
2022-10-06T03:21:02.348Z,2.00
2022-10-06T03:23:30.300Z,1.80
2022-10-06T03:25:58.618Z,2.17
2022-10-06T03:28:27.069Z,1.95
2022-10-06T03:30:55.835Z,2.03
2022-10-06T03:33:23.855Z,2.10
2022-10-06T03:36:00.058Z,2.03
2022-10-06T03:38:31.118Z,2.42
2022-10-06T03:41:07.181Z,2.40
2022-10-06T03:43:35.759Z,2.33
2022-10-06T03:46:05.662Z,2.40
2022-10-06T03:48:35.221Z,2.20
2022-10-06T03:51:05.083Z,2.63
2022-10-06T03:53:36.442Z,2.85
2022-10-06T03:56:06.979Z,2.70
2022-10-06T03:58:37.036Z,2.40
2022-10-06T04:01:07.810Z,2.47
2022-10-06T04:03:36.103Z,2.50
2022-10-06T04:06:06.531Z,2.47
2022-10-06T04:08:36.777Z,2.22
2022-10-06T04:11:10.041Z,2.40
2022-10-06T04:13:38.460Z,3.25
2022-10-06T04:16:15.922Z,3.33
2022-10-06T04:18:45.412Z,4.15
2022-10-06T04:21:14.493Z,4.32
2022-10-06T04:23:43.884Z,4.68
2022-10-06T04:26:14.503Z,5.15
2022-10-06T04:28:44.177Z,6.60
2022-10-06T04:31:16.030Z,6.10
2022-10-06T04:33:45.842Z,4.72
2022-10-06T04:36:16.934Z,4.13
2022-10-06T04:38:46.136Z,3.70
2022-10-06T04:41:16.345Z,3.47
2022-10-06T04:43:46.462Z,3.47
2022-10-06T04:46:41.028Z,3.35
2022-10-06T04:49:03.065Z,2.78
2022-10-06T04:51:31.173Z,2.25
2022-10-06T04:54:01.178Z,1.90
2022-10-06T04:56:31.259Z,1.90
2022-10-06T04:58:59.789Z,1.23
2022-10-06T05:01:30.444Z,1.38
2022-10-06T05:04:01.141Z,1.30
2022-10-06T05:06:31.208Z,0.90
2022-10-06T05:09:02.813Z,0.80
2022-10-06T05:11:31.942Z,0.75
2022-10-06T05:14:00.387Z,0.90
2022-10-06T05:16:30.460Z,1.13
2022-10-06T05:18:58.691Z,0.50
2022-10-06T05:21:28.575Z,0.70
2022-10-06T05:23:57.094Z,0.60
2022-10-06T05:26:28.726Z,0.40
2022-10-06T05:28:56.854Z,0.70
2022-10-06T05:31:27.168Z,0.63
2022-10-06T05:33:55.786Z,0.82
2022-10-06T05:36:25.831Z,0.60
2022-10-06T05:38:53.807Z,1.02
2022-10-06T05:41:24.095Z,0.68
2022-10-06T05:43:54.044Z,0.80
2022-10-06T05:46:25.249Z,0.60
2022-10-06T05:48:55.644Z,0.50
2022-10-06T05:51:30.038Z,0.50
2022-10-06T05:53:58.456Z,0.80
2022-10-06T05:56:28.316Z,0.50
2022-10-06T05:58:58.973Z,0.50
2022-10-06T06:01:28.433Z,0.43
2022-10-06T06:03:59.613Z,0.50
2022-10-06T06:06:29.594Z,0.73
2022-10-06T06:08:59.104Z,0.63
2022-10-06T06:11:28.022Z,0.60
2022-10-06T06:13:59.438Z,0.63
2022-10-06T06:16:27.235Z,0.50
2022-10-06T06:18:55.669Z,0.70
2022-10-06T06:21:23.660Z,0.52
2022-10-06T06:23:51.523Z,0.55
2022-10-06T06:26:23.627Z,0.50
2022-10-06T06:28:52.521Z,0.60
2022-10-06T06:31:23.953Z,0.60
2022-10-06T06:33:54.076Z,0.60
2022-10-06T06:36:23.316Z,0.60
2022-10-06T06:38:52.763Z,0.93
2022-10-06T06:41:22.114Z,0.47
2022-10-06T06:43:50.772Z,0.60
2022-10-06T06:46:20.488Z,0.73
2022-10-06T06:48:51.598Z,0.40
2022-10-06T06:51:23.012Z,0.65
2022-10-06T06:53:51.374Z,0.60
2022-10-06T06:56:19.569Z,0.55
2022-10-06T06:58:49.020Z,0.57
2022-10-06T07:01:19.085Z,0.77
2022-10-06T07:03:57.218Z,0.70
2022-10-06T07:06:28.843Z,0.70
2022-10-06T07:08:57.947Z,0.60
2022-10-06T07:11:28.727Z,0.60
2022-10-06T07:13:59.046Z,0.98
2022-10-06T07:16:44.590Z,0.80
2022-10-06T07:19:33.276Z,0.50
2022-10-06T07:22:20.164Z,0.80
2022-10-06T07:25:06.116Z,0.70
2022-10-06T07:27:37.614Z,0.80
2022-10-06T07:30:05.907Z,0.63
2022-10-06T07:32:34.026Z,0.63
2022-10-06T07:35:04.321Z,0.80
2022-10-06T07:37:32.285Z,0.50
2022-10-06T07:40:00.225Z,0.70
2022-10-06T07:42:28.058Z,0.63
2022-10-06T07:45:13.762Z,0.63
2022-10-06T07:47:41.727Z,0.80
2022-10-06T07:50:12.966Z,0.93
2022-10-06T07:52:40.903Z,0.77
2022-10-06T07:55:09.497Z,0.80
2022-10-06T07:57:37.459Z,0.80
2022-10-06T08:00:07.563Z,0.70
2022-10-06T08:02:36.100Z,0.75
2022-10-06T08:05:04.987Z,0.75
2022-10-06T08:07:34.303Z,1.10
2022-10-06T08:10:02.148Z,0.80
2022-10-06T08:12:38.083Z,0.90
2022-10-06T08:15:07.902Z,1.23
2022-10-06T08:17:37.611Z,0.70
2022-10-06T08:20:07.347Z,1.08
2022-10-06T08:22:38.815Z,0.68
2022-10-06T08:25:07.663Z,1.17
2022-10-06T08:27:37.058Z,1.38
2022-10-06T08:30:05.612Z,0.70
2022-10-06T08:32:35.003Z,0.70
2022-10-06T08:35:04.181Z,0.68
2022-10-06T08:37:32.226Z,0.82
2022-10-06T08:40:01.677Z,0.90
2022-10-06T08:42:37.455Z,0.90
2022-10-06T08:45:12.100Z,0.95
2022-10-06T08:47:43.867Z,0.80
2022-10-06T08:50:13.863Z,0.85
2022-10-06T08:52:52.035Z,1.00
2022-10-06T08:55:43.677Z,0.70
2022-10-06T08:58:31.661Z,0.80
2022-10-06T09:01:10.641Z,0.73
2022-10-06T09:03:39.010Z,1.00
2022-10-06T09:06:17.978Z,0.98
2022-10-06T09:08:51.213Z,0.73
2022-10-06T09:11:43.442Z,1.35
2022-10-06T09:14:17.172Z,1.00
2022-10-06T09:16:50.521Z,0.80
2022-10-06T09:19:24.816Z,1.23
2022-10-06T09:21:54.893Z,1.30
2022-10-06T09:24:31.318Z,1.20
2022-10-06T09:27:00.755Z,1.02
2022-10-06T09:29:31.961Z,0.77
2022-10-06T09:32:00.084Z,0.73
2022-10-06T09:34:37.702Z,0.70
2022-10-06T09:37:08.067Z,0.90
2022-10-06T09:39:38.542Z,0.88
2022-10-06T09:42:14.549Z,0.93
2022-10-06T09:44:54.705Z,0.90
2022-10-06T09:47:41.892Z,0.95
2022-10-06T09:50:22.239Z,1.33
2022-10-06T09:53:16.340Z,0.95
2022-10-06T09:55:54.633Z,1.10
2022-10-06T09:58:34.361Z,0.88
2022-10-06T10:01:04.443Z,1.10
2022-10-06T10:04:01.865Z,0.80
2022-10-06T10:06:36.198Z,0.90
2022-10-06T10:09:28.320Z,1.10
2022-10-06T10:12:21.685Z,0.73
2022-10-06T10:14:51.273Z,0.75
2022-10-06T10:17:23.420Z,0.73
2022-10-06T10:19:55.111Z,0.93
2022-10-06T10:22:26.246Z,1.02
2022-10-06T10:25:05.518Z,0.80
2022-10-06T10:27:40.923Z,0.80
2022-10-06T10:30:12.580Z,0.80
2022-10-06T10:33:00.943Z,0.50
2022-10-06T10:35:32.276Z,0.50
2022-10-06T10:38:06.116Z,0.60
2022-10-06T10:40:38.631Z,0.90
2022-10-06T10:43:24.265Z,0.90
2022-10-06T10:45:59.764Z,1.15
2022-10-06T10:48:33.694Z,0.80
2022-10-06T10:51:08.221Z,0.75
2022-10-06T10:53:47.967Z,0.75
2022-10-06T10:56:19.578Z,1.10
2022-10-06T10:58:50.301Z,0.80
2022-10-06T11:01:29.607Z,0.85
2022-10-06T11:03:59.506Z,0.80
2022-10-06T11:06:57.046Z,0.63
2022-10-06T11:09:30.141Z,0.60
2022-10-06T11:12:14.009Z,0.47
2022-10-06T11:14:54.754Z,0.80
2022-10-06T11:17:50.369Z,0.40
2022-10-06T11:20:38.019Z,0.60
2022-10-06T11:23:26.477Z,0.52
2022-10-06T11:26:05.641Z,0.40
2022-10-06T11:28:41.656Z,0.50
2022-10-06T11:31:22.710Z,0.52
2022-10-06T11:33:54.770Z,0.50
2022-10-06T11:36:34.637Z,0.40
2022-10-06T11:39:08.577Z,0.50
2022-10-06T11:41:45.216Z,0.40
2022-10-06T11:44:22.472Z,0.60
2022-10-06T11:46:56.729Z,0.40
2022-10-06T11:49:52.130Z,0.55
2022-10-06T11:52:57.012Z,0.50
2022-10-06T11:55:29.095Z,0.38
2022-10-06T11:58:40.955Z,0.40
2022-10-06T12:01:06.037Z,0.77
2022-10-06T12:04:13.471Z,0.65
2022-10-06T12:07:10.935Z,1.00
2022-10-06T12:09:52.478Z,0.90
2022-10-06T12:12:43.844Z,0.60
2022-10-06T12:17:08.608Z,0.95
2022-10-06T12:18:39.547Z,1.00
2022-10-06T12:21:28.612Z,0.60
2022-10-06T12:24:05.696Z,1.10
2022-10-06T12:26:49.582Z,0.80
2022-10-06T12:29:34.716Z,0.63
2022-10-06T12:32:18.041Z,0.93
2022-10-06T12:34:57.803Z,0.60
2022-10-06T12:37:41.473Z,0.85
2022-10-06T12:40:49.308Z,1.08
2022-10-06T12:43:55.090Z,0.90
2022-10-06T12:46:34.075Z,0.93
2022-10-06T12:49:18.245Z,1.05
2022-10-06T12:51:48.162Z,0.80
2022-10-06T12:54:20.502Z,0.50
2022-10-06T12:56:59.710Z,1.00
2022-10-06T12:59:29.295Z,1.40
2022-10-06T13:01:59.929Z,0.85
2022-10-06T13:04:41.387Z,0.75
2022-10-06T13:07:17.318Z,0.80
2022-10-06T13:09:46.417Z,1.15
2022-10-06T13:12:37.910Z,1.02
2022-10-06T13:15:33.308Z,0.75
2022-10-06T13:18:11.809Z,1.30
2022-10-06T13:20:43.051Z,1.10
2022-10-06T13:23:24.837Z,0.70
2022-10-06T13:25:56.569Z,1.05
2022-10-06T13:28:50.702Z,1.70
2022-10-06T13:31:21.647Z,1.27
2022-10-06T13:33:52.520Z,1.00
2022-10-06T13:36:23.625Z,1.52
2022-10-06T13:38:53.346Z,1.10
2022-10-06T13:41:27.189Z,1.10
2022-10-06T13:44:00.221Z,1.20
2022-10-06T13:46:31.208Z,1.23
2022-10-06T13:49:03.531Z,1.17
2022-10-06T13:51:33.709Z,1.50
2022-10-06T13:54:07.078Z,0.90
2022-10-06T13:56:38.448Z,0.70
2022-10-06T13:59:32.858Z,1.08
2022-10-06T14:02:03.962Z,1.13
2022-10-06T14:04:34.698Z,1.33
2022-10-06T14:07:05.899Z,1.05
2022-10-06T14:09:35.161Z,1.02
2022-10-06T14:12:05.945Z,1.17
2022-10-06T14:14:35.533Z,1.30
2022-10-06T14:17:03.758Z,1.23
2022-10-06T14:19:34.898Z,1.10
2022-10-06T14:22:03.979Z,1.10
2022-10-06T14:24:34.263Z,1.35
2022-10-06T14:27:04.015Z,1.00
2022-10-06T14:29:32.752Z,1.13
2022-10-06T14:32:10.718Z,0.85
2022-10-06T14:34:39.120Z,0.98
2022-10-06T14:37:07.051Z,0.60
2022-10-06T14:39:34.919Z,1.10
2022-10-06T14:42:03.085Z,1.15
2022-10-06T14:44:31.187Z,1.08
2022-10-06T14:46:59.105Z,1.10
2022-10-06T14:49:29.001Z,1.20
2022-10-06T14:51:57.036Z,0.98
2022-10-06T14:54:25.338Z,0.90
2022-10-06T14:56:53.618Z,0.90
2022-10-06T14:59:22.697Z,0.82
2022-10-06T15:01:50.797Z,0.95
2022-10-06T15:04:21.024Z,1.00
2022-10-06T15:07:07.874Z,1.15
2022-10-06T15:09:36.886Z,1.38
2022-10-06T15:12:05.339Z,0.90
2022-10-06T15:14:35.148Z,0.80
2022-10-06T15:17:03.585Z,0.93
2022-10-06T15:19:31.484Z,0.75
2022-10-06T15:22:01.179Z,0.75
2022-10-06T15:24:29.272Z,0.55
2022-10-06T15:27:14.496Z,1.10
2022-10-06T15:29:42.626Z,0.85
2022-10-06T15:32:10.703Z,0.85
2022-10-06T15:34:38.793Z,1.10
2022-10-06T15:37:08.176Z,1.15
2022-10-06T15:39:37.864Z,1.17
2022-10-06T15:42:06.960Z,0.70
2022-10-06T15:44:35.201Z,1.17
2022-10-06T15:47:05.155Z,1.23
2022-10-06T15:49:38.142Z,1.17
2022-10-06T15:52:08.218Z,1.60
2022-10-06T15:54:38.802Z,1.23
2022-10-06T15:57:08.563Z,1.35
2022-10-06T15:59:37.257Z,1.92
2022-10-06T16:02:07.919Z,1.70
2022-10-06T16:04:48.708Z,1.67
2022-10-06T16:07:19.727Z,0.90
2022-10-06T16:09:49.170Z,1.90
2022-10-06T16:12:19.240Z,1.42
2022-10-06T16:14:47.661Z,1.55
2022-10-06T16:17:16.386Z,1.70
2022-10-06T16:19:44.972Z,1.60
2022-10-06T16:22:14.551Z,1.45
2022-10-06T16:24:43.957Z,1.90
2022-10-06T16:27:12.886Z,2.53
2022-10-06T16:29:40.872Z,1.85
2022-10-06T16:32:09.192Z,1.45
2022-10-06T16:34:37.076Z,1.90
2022-10-06T16:37:05.125Z,1.45
2022-10-06T16:39:33.140Z,2.03
2022-10-06T16:42:02.387Z,1.92
2022-10-06T16:44:30.411Z,2.25
2022-10-06T16:46:58.603Z,2.08
2022-10-06T16:49:28.225Z,1.55
2022-10-06T16:51:56.166Z,1.30
2022-10-06T16:54:24.187Z,1.75
2022-10-06T16:56:54.235Z,2.03
2022-10-06T16:59:26.176Z,1.75
2022-10-06T17:01:54.170Z,2.03
2022-10-06T17:04:23.367Z,1.50
2022-10-06T17:06:52.974Z,1.30
2022-10-06T17:09:22.839Z,1.50
2022-10-06T17:11:52.402Z,1.80
2022-10-06T17:14:21.694Z,1.63
2022-10-06T17:16:52.457Z,1.30
2022-10-06T17:19:21.905Z,2.15
2022-10-06T17:21:55.636Z,1.63
2022-10-06T17:24:28.193Z,2.15
2022-10-06T17:26:57.810Z,1.50
2022-10-06T17:29:26.414Z,1.52
2022-10-06T17:31:59.307Z,2.00
2022-10-06T17:34:33.408Z,1.95
2022-10-06T17:37:02.466Z,2.10
2022-10-06T17:39:30.611Z,2.22
2022-10-06T17:41:58.455Z,1.73
2022-10-06T17:44:28.658Z,1.60
2022-10-06T17:47:00.573Z,2.30
2022-10-06T17:49:30.678Z,1.80
2022-10-06T17:51:58.665Z,2.00
2022-10-06T17:54:28.850Z,1.70
2022-10-06T17:56:59.344Z,2.17
2022-10-06T17:59:30.418Z,1.25
2022-10-06T18:02:02.971Z,2.15
2022-10-06T18:04:31.609Z,2.28
2022-10-06T18:07:00.144Z,1.83
2022-10-06T18:09:28.337Z,2.13
2022-10-06T18:11:56.468Z,1.70
2022-10-06T18:14:26.772Z,1.52
2022-10-06T18:16:58.015Z,2.83
2022-10-06T18:19:30.293Z,1.85
2022-10-06T18:22:01.233Z,1.98
2022-10-06T18:24:31.016Z,1.55
2022-10-06T18:27:00.915Z,1.35
2022-10-06T18:29:31.581Z,1.50
2022-10-06T18:32:34.807Z,1.20
2022-10-06T18:37:39.826Z,1.63
2022-10-06T18:40:10.234Z,2.00
2022-10-06T18:42:39.141Z,2.05
2022-10-06T18:45:26.902Z,2.17
2022-10-06T18:48:12.245Z,2.10
2022-10-06T18:50:41.784Z,1.75
2022-10-06T18:53:09.751Z,1.65
2022-10-06T18:55:37.663Z,1.92
2022-10-06T18:58:06.590Z,1.75
2022-10-06T19:00:34.848Z,1.63
2022-10-06T19:03:02.670Z,1.95
2022-10-06T19:05:31.163Z,1.60
2022-10-06T19:08:00.947Z,2.45
2022-10-06T19:10:29.829Z,2.38
2022-10-06T19:12:58.506Z,1.55
2022-10-06T19:15:26.489Z,1.60
2022-10-06T19:17:54.314Z,1.77
2022-10-06T19:20:22.445Z,1.38
2022-10-06T19:22:50.490Z,2.08
2022-10-06T19:25:19.762Z,1.77
2022-10-06T19:27:51.320Z,1.92
2022-10-06T19:30:19.323Z,1.55
2022-10-06T19:32:47.191Z,1.80
2022-10-06T19:35:15.323Z,2.17
2022-10-06T19:37:43.612Z,1.98
2022-10-06T19:40:11.811Z,1.70
2022-10-06T19:42:48.986Z,2.55
2022-10-06T19:45:18.519Z,1.67
2022-10-06T19:47:47.101Z,2.40
2022-10-06T19:50:16.509Z,2.20
2022-10-06T19:52:45.229Z,2.45
2022-10-06T19:55:13.144Z,2.08
2022-10-06T19:57:43.208Z,2.05
2022-10-06T20:00:12.638Z,2.25
2022-10-06T20:02:42.921Z,2.75
2022-10-06T20:05:12.652Z,2.22
2022-10-06T20:07:40.887Z,2.63
2022-10-06T20:10:09.209Z,1.40
2022-10-06T20:12:38.430Z,3.03
2022-10-06T20:15:09.771Z,2.25
2022-10-06T20:17:37.856Z,2.70
2022-10-06T20:20:06.731Z,2.28
2022-10-06T20:22:34.630Z,2.70
2022-10-06T20:25:02.626Z,3.35
2022-10-06T20:27:30.896Z,2.38
2022-10-06T20:29:59.121Z,2.58
2022-10-06T20:32:28.517Z,2.70
2022-10-06T20:34:58.091Z,2.53
2022-10-06T20:37:26.065Z,2.70
2022-10-06T20:40:11.377Z,3.72
2022-10-06T20:42:44.667Z,2.95
2022-10-06T20:45:12.702Z,2.83
2022-10-06T20:47:42.224Z,2.17
2022-10-06T20:50:11.218Z,3.17
2022-10-06T20:52:39.677Z,2.95
2022-10-06T20:55:08.860Z,2.53
2022-10-06T20:57:36.949Z,3.35
2022-10-06T21:00:05.525Z,2.60
2022-10-06T21:02:33.902Z,3.08
2022-10-06T21:05:03.518Z,3.83
2022-10-06T21:07:31.940Z,2.58
2022-10-06T21:09:59.789Z,3.53
2022-10-06T21:12:28.497Z,2.50
2022-10-06T21:14:57.107Z,3.50
2022-10-06T21:17:24.976Z,2.80
2022-10-06T21:19:53.015Z,1.90
2022-10-06T21:22:22.399Z,2.97
2022-10-06T21:24:50.276Z,3.10
2022-10-06T21:27:19.013Z,3.05
2022-10-06T21:29:47.299Z,3.38
2022-10-06T21:32:15.143Z,3.88
2022-10-06T21:34:43.064Z,3.63
2022-10-06T21:37:13.789Z,3.70
2022-10-06T21:39:43.100Z,2.78
2022-10-06T21:42:11.125Z,2.97
2022-10-06T21:44:39.446Z,3.00
2022-10-06T21:47:07.292Z,3.45
2022-10-06T21:49:35.250Z,2.95
2022-10-06T21:52:05.491Z,3.08
2022-10-06T21:54:33.545Z,3.45
2022-10-06T21:57:02.883Z,3.95
2022-10-06T21:59:31.009Z,3.42
2022-10-06T22:01:59.652Z,3.25
2022-10-06T22:04:27.925Z,2.90
2022-10-06T22:06:55.856Z,3.80
2022-10-06T22:09:23.821Z,3.60
2022-10-06T22:11:51.849Z,2.88
2022-10-06T22:14:21.459Z,3.28
2022-10-06T22:16:49.363Z,3.67
2022-10-06T22:19:18.050Z,3.35
2022-10-06T22:21:47.569Z,2.92
2022-10-06T22:24:17.550Z,3.25
2022-10-06T22:26:45.736Z,3.10
2022-10-06T22:29:15.899Z,4.00
2022-10-06T22:31:47.413Z,3.53
2022-10-06T22:34:18.288Z,2.90
2022-10-06T22:36:46.088Z,3.22
2022-10-06T22:39:14.107Z,2.92
2022-10-06T22:41:42.128Z,3.58
2022-10-06T22:44:09.987Z,3.33
2022-10-06T22:46:38.824Z,3.67
2022-10-06T22:49:08.479Z,2.72
2022-10-06T22:51:36.436Z,3.45
2022-10-06T22:54:04.878Z,3.05
2022-10-06T22:56:34.534Z,4.57
2022-10-06T22:59:02.504Z,2.78
2022-10-06T23:01:31.259Z,3.35
2022-10-06T23:03:59.332Z,3.00
2022-10-06T23:06:31.145Z,2.80
2022-10-06T23:09:00.012Z,3.75
2022-10-06T23:11:28.595Z,3.33
2022-10-06T23:13:56.514Z,2.35
2022-10-06T23:16:25.073Z,3.83
2022-10-06T23:18:53.116Z,3.83
2022-10-06T23:21:22.970Z,3.47
2022-10-06T23:23:55.091Z,4.97
2022-10-06T23:26:24.175Z,4.03
2022-10-06T23:28:53.860Z,3.28
2022-10-06T23:31:22.432Z,4.15
2022-10-06T23:33:50.380Z,3.65
2022-10-06T23:36:18.897Z,3.50
2022-10-06T23:38:47.791Z,3.65
2022-10-06T23:41:17.111Z,3.70
2022-10-06T23:43:45.599Z,3.55
2022-10-06T23:46:13.761Z,3.72
2022-10-06T23:48:41.723Z,4.03
2022-10-06T23:51:11.561Z,2.58
2022-10-06T23:53:39.638Z,3.83
2022-10-06T23:56:08.343Z,2.30
2022-10-06T23:58:38.089Z,4.07
