createdAt,value
2019-03-23T00:00:01.326Z,5.30
2019-03-23T00:02:35.909Z,5.30
2019-03-23T00:05:09.210Z,5.20
2019-03-23T00:07:42.449Z,5.20
2019-03-23T00:10:15.279Z,5.20
2019-03-23T00:12:47.856Z,5.10
2019-03-23T00:15:20.465Z,5.10
2019-03-23T00:17:52.991Z,5.00
2019-03-23T00:20:25.835Z,5.00
2019-03-23T00:22:58.336Z,5.00
2019-03-23T00:25:31.062Z,5.00
2019-03-23T00:28:03.769Z,4.90
2019-03-23T00:30:36.431Z,4.90
2019-03-23T00:33:09.002Z,4.80
2019-03-23T00:35:41.672Z,4.80
2019-03-23T00:38:14.239Z,4.80
2019-03-23T00:40:48.534Z,4.80
2019-03-23T00:43:21.471Z,4.70
2019-03-23T00:45:55.150Z,4.70
2019-03-23T00:48:27.897Z,4.70
2019-03-23T00:51:00.401Z,4.70
2019-03-23T00:53:32.950Z,4.70
2019-03-23T00:56:05.979Z,4.70
2019-03-23T00:58:38.521Z,4.70
2019-03-23T01:01:11.318Z,4.60
2019-03-23T01:03:45.121Z,4.60
2019-03-23T01:06:17.881Z,4.60
2019-03-23T01:08:50.797Z,4.50
2019-03-23T01:11:23.608Z,4.50
2019-03-23T01:13:56.262Z,4.50
2019-03-23T01:16:29.068Z,4.40
2019-03-23T01:19:01.592Z,4.40
2019-03-23T01:21:34.207Z,4.30
2019-03-23T01:24:06.743Z,4.30
2019-03-23T01:26:39.262Z,4.30
2019-03-23T01:29:11.870Z,4.30
2019-03-23T01:31:44.577Z,4.20
2019-03-23T01:34:17.409Z,4.20
2019-03-23T01:36:49.893Z,4.10
2019-03-23T01:39:22.565Z,4.00
2019-03-23T01:41:55.004Z,4.00
2019-03-23T01:44:27.746Z,4.00
2019-03-23T01:47:00.065Z,4.10
2019-03-23T01:49:32.571Z,4.10
2019-03-23T01:52:05.226Z,4.00
2019-03-23T01:54:37.662Z,3.90
2019-03-23T01:57:10.226Z,3.90
2019-03-23T01:59:43.301Z,3.90
2019-03-23T02:02:16.662Z,3.90
2019-03-23T02:04:49.397Z,3.80
2019-03-23T02:07:21.977Z,3.80
2019-03-23T02:09:54.600Z,3.80
2019-03-23T02:12:27.242Z,3.80
2019-03-23T02:14:59.939Z,3.70
2019-03-23T02:17:32.572Z,3.60
2019-03-23T02:20:05.611Z,3.60
2019-03-23T02:22:38.162Z,3.60
2019-03-23T02:25:11.124Z,3.60
2019-03-23T02:27:43.994Z,3.70
2019-03-23T02:30:16.942Z,3.70
2019-03-23T02:32:49.528Z,3.70
2019-03-23T02:35:21.950Z,3.60
2019-03-23T02:37:54.521Z,3.60
2019-03-23T02:40:27.067Z,3.60
2019-03-23T02:42:59.827Z,3.50
2019-03-23T02:45:32.372Z,3.60
2019-03-23T02:48:05.041Z,3.60
2019-03-23T02:50:37.689Z,3.50
2019-03-23T02:53:10.200Z,3.50
2019-03-23T02:55:43.013Z,3.50
2019-03-23T02:58:15.530Z,3.40
2019-03-23T03:00:48.508Z,3.20
2019-03-23T03:03:22.093Z,3.20
2019-03-23T03:05:54.801Z,3.20
2019-03-23T03:08:27.402Z,3.20
2019-03-23T03:11:00.051Z,3.20
2019-03-23T03:13:32.822Z,3.10
2019-03-23T03:16:05.496Z,3.10
2019-03-23T03:18:37.970Z,3.10
2019-03-23T03:21:10.914Z,3.10
2019-03-23T03:23:43.753Z,3.10
2019-03-23T03:26:16.200Z,3.10
2019-03-23T03:28:48.599Z,3.10
2019-03-23T03:31:21.233Z,3.00
2019-03-23T03:33:53.807Z,3.00
2019-03-23T03:36:29.956Z,2.90
2019-03-23T03:39:00.950Z,2.90
2019-03-23T03:41:35.630Z,2.90
2019-03-23T03:44:08.168Z,2.90
2019-03-23T03:46:40.751Z,2.90
2019-03-23T03:49:13.319Z,2.90
2019-03-23T03:51:46.939Z,2.80
2019-03-23T03:54:20.570Z,2.80
2019-03-23T03:56:53.177Z,2.80
2019-03-23T03:59:25.666Z,2.80
2019-03-23T04:01:58.249Z,2.70
2019-03-23T04:04:31.017Z,2.60
2019-03-23T04:07:03.718Z,2.50
2019-03-23T04:09:36.358Z,2.50
2019-03-23T04:12:09.005Z,2.50
2019-03-23T04:14:41.770Z,2.50
2019-03-23T04:17:14.358Z,2.40
2019-03-23T04:19:46.930Z,2.40
2019-03-23T04:22:19.502Z,2.40
2019-03-23T04:24:52.084Z,2.40
2019-03-23T04:27:24.510Z,2.50
2019-03-23T04:29:57.243Z,2.40
2019-03-23T04:32:29.964Z,2.50
2019-03-23T04:35:02.582Z,2.40
2019-03-23T04:37:35.155Z,2.30
2019-03-23T04:40:08.681Z,2.30
2019-03-23T04:42:41.314Z,2.30
2019-03-23T04:45:14.386Z,2.30
2019-03-23T04:47:46.926Z,2.30
2019-03-23T04:50:19.494Z,2.30
2019-03-23T04:52:52.067Z,2.40
2019-03-23T04:55:24.746Z,2.70
2019-03-23T04:57:57.350Z,3.80
2019-03-23T05:00:30.018Z,5.00
2019-03-23T05:03:02.866Z,5.80
2019-03-23T05:05:35.525Z,6.90
2019-03-23T05:08:08.038Z,7.90
2019-03-23T05:10:40.590Z,8.70
2019-03-23T05:13:13.205Z,9.30
2019-03-23T05:15:45.745Z,9.30
2019-03-23T05:18:18.425Z,9.90
2019-03-23T05:20:51.171Z,7.60
2019-03-23T05:23:23.906Z,6.50
2019-03-23T05:25:56.332Z,6.10
2019-03-23T05:28:28.848Z,5.40
2019-03-23T05:31:01.518Z,5.10
2019-03-23T05:33:34.303Z,4.90
2019-03-23T05:36:06.844Z,5.20
2019-03-23T05:38:44.373Z,7.30
2019-03-23T05:41:13.734Z,9.00
2019-03-23T05:43:46.159Z,11.30
2019-03-23T05:46:18.840Z,12.40
2019-03-23T05:48:51.590Z,13.30
2019-03-23T05:51:24.220Z,13.90
2019-03-23T05:53:57.114Z,14.30
2019-03-23T05:56:29.879Z,13.60
2019-03-23T05:59:03.142Z,14.00
2019-03-23T06:01:35.801Z,14.40
2019-03-23T06:04:08.262Z,14.90
2019-03-23T06:06:40.630Z,14.80
2019-03-23T06:09:13.260Z,15.30
2019-03-23T06:11:45.612Z,14.70
2019-03-23T06:14:18.154Z,15.00
2019-03-23T06:16:50.689Z,15.80
2019-03-23T06:19:28.572Z,16.20
2019-03-23T06:22:09.974Z,15.80
2019-03-23T06:24:51.116Z,16.40
2019-03-23T06:27:24.639Z,17.20
2019-03-23T06:29:57.209Z,17.40
2019-03-23T06:32:29.779Z,17.20
2019-03-23T06:35:03.499Z,17.10
2019-03-23T06:37:36.099Z,17.20
2019-03-23T06:40:09.338Z,18.10
2019-03-23T06:42:41.957Z,18.10
2019-03-23T06:45:14.726Z,18.90
2019-03-23T06:47:47.237Z,19.30
2019-03-23T06:50:19.953Z,20.00
2019-03-23T06:52:52.639Z,19.00
2019-03-23T06:55:25.110Z,19.40
2019-03-23T06:57:57.699Z,19.60
2019-03-23T07:00:30.449Z,18.80
2019-03-23T07:03:02.968Z,18.60
2019-03-23T07:05:35.620Z,18.80
2019-03-23T07:08:07.990Z,18.90
2019-03-23T07:10:40.578Z,18.40
2019-03-23T07:13:13.149Z,18.30
2019-03-23T07:15:45.729Z,18.00
2019-03-23T07:18:18.079Z,17.80
2019-03-23T07:20:50.697Z,17.20
2019-03-23T07:23:23.049Z,17.20
2019-03-23T07:25:55.780Z,17.20
2019-03-23T07:28:29.261Z,17.30
2019-03-23T07:31:01.670Z,16.60
2019-03-23T07:33:34.103Z,16.30
2019-03-23T07:36:06.891Z,16.50
2019-03-23T07:38:39.339Z,17.20
2019-03-23T07:41:11.979Z,17.20
2019-03-23T07:43:44.490Z,17.20
2019-03-23T07:46:16.921Z,16.90
2019-03-23T07:48:49.399Z,16.50
2019-03-23T07:51:22.069Z,16.80
2019-03-23T07:53:54.579Z,17.20
2019-03-23T07:56:27.269Z,17.60
2019-03-23T07:58:59.807Z,17.60
2019-03-23T08:01:32.470Z,17.60
2019-03-23T08:04:04.968Z,17.70
2019-03-23T08:06:37.679Z,18.00
2019-03-23T08:09:20.021Z,17.00
2019-03-23T08:11:44.368Z,16.60
2019-03-23T08:14:16.970Z,16.90
2019-03-23T08:16:49.480Z,17.60
2019-03-23T08:19:22.144Z,17.30
2019-03-23T08:21:54.870Z,17.30
2019-03-23T08:24:27.440Z,16.40
2019-03-23T08:26:59.928Z,16.60
2019-03-23T08:29:32.559Z,16.00
2019-03-23T08:32:05.292Z,16.50
2019-03-23T08:34:37.771Z,16.50
2019-03-23T08:37:11.519Z,16.80
2019-03-23T08:39:48.483Z,16.70
2019-03-23T08:42:17.954Z,17.30
2019-03-23T08:44:50.589Z,17.30
2019-03-23T08:47:23.669Z,16.70
2019-03-23T08:49:56.468Z,17.10
2019-03-23T08:52:29.178Z,17.50
2019-03-23T08:55:01.971Z,17.40
2019-03-23T08:57:34.472Z,17.60
2019-03-23T09:00:07.558Z,17.60
2019-03-23T09:02:40.127Z,17.60
2019-03-23T09:05:12.867Z,17.60
2019-03-23T09:07:45.410Z,17.50
2019-03-23T09:10:17.799Z,18.10
2019-03-23T09:12:50.232Z,18.10
2019-03-23T09:15:22.767Z,18.50
2019-03-23T09:17:55.257Z,18.20
2019-03-23T09:20:29.425Z,18.20
2019-03-23T09:23:01.839Z,18.60
2019-03-23T09:25:34.417Z,18.20
2019-03-23T09:28:06.889Z,18.10
2019-03-23T09:30:39.769Z,18.20
2019-03-23T09:33:12.719Z,18.10
2019-03-23T09:35:45.219Z,18.40
2019-03-23T09:38:17.870Z,18.20
2019-03-23T09:40:50.349Z,18.30
2019-03-23T09:43:23.370Z,17.70
2019-03-23T09:45:56.339Z,17.40
2019-03-23T09:48:28.949Z,17.70
2019-03-23T09:51:01.749Z,17.60
2019-03-23T09:53:34.399Z,17.70
2019-03-23T09:56:08.189Z,17.80
2019-03-23T09:58:40.689Z,17.80
2019-03-23T10:01:13.448Z,17.50
2019-03-23T10:03:46.219Z,17.60
2019-03-23T10:06:18.829Z,17.80
2019-03-23T10:08:51.314Z,17.70
2019-03-23T10:11:23.725Z,17.70
2019-03-23T10:13:56.382Z,17.70
2019-03-23T10:16:28.946Z,17.30
2019-03-23T10:19:01.367Z,17.20
2019-03-23T10:21:33.904Z,17.20
2019-03-23T10:24:06.421Z,17.10
2019-03-23T10:26:39.113Z,17.20
2019-03-23T10:29:11.613Z,17.10
2019-03-23T10:31:44.153Z,17.20
2019-03-23T10:34:16.953Z,17.00
2019-03-23T10:36:50.435Z,17.00
2019-03-23T10:39:22.833Z,16.80
2019-03-23T10:41:55.523Z,16.60
2019-03-23T10:44:28.185Z,16.60
2019-03-23T10:47:00.549Z,16.40
2019-03-23T10:49:32.948Z,16.40
2019-03-23T10:52:06.661Z,16.40
2019-03-23T10:54:39.116Z,16.50
2019-03-23T10:57:12.669Z,16.60
2019-03-23T10:59:45.233Z,16.50
2019-03-23T11:02:18.118Z,16.50
2019-03-23T11:04:50.656Z,16.60
2019-03-23T11:07:23.134Z,16.60
2019-03-23T11:09:55.586Z,16.70
2019-03-23T11:12:28.213Z,16.70
2019-03-23T11:15:00.705Z,16.70
2019-03-23T11:17:33.589Z,16.60
2019-03-23T11:20:07.285Z,16.50
2019-03-23T11:22:39.733Z,16.50
2019-03-23T11:25:12.586Z,16.70
2019-03-23T11:27:45.302Z,16.80
2019-03-23T11:30:18.113Z,16.90
2019-03-23T11:32:50.805Z,17.00
2019-03-23T11:35:23.668Z,16.90
2019-03-23T11:37:56.441Z,16.90
2019-03-23T11:40:29.082Z,16.80
2019-03-23T11:43:01.842Z,16.90
2019-03-23T11:45:34.367Z,17.00
2019-03-23T11:48:07.156Z,16.80
2019-03-23T11:50:39.894Z,16.80
2019-03-23T11:53:12.711Z,16.90
2019-03-23T11:55:45.445Z,16.80
2019-03-23T11:58:18.226Z,16.90
2019-03-23T12:00:50.919Z,16.90
2019-03-23T12:03:23.542Z,17.00
2019-03-23T12:05:56.235Z,17.20
2019-03-23T12:08:28.914Z,17.20
2019-03-23T12:11:03.088Z,17.10
2019-03-23T12:13:36.118Z,17.10
2019-03-23T12:16:09.136Z,17.10
2019-03-23T12:18:41.938Z,17.10
2019-03-23T12:21:14.670Z,17.20
2019-03-23T12:23:47.254Z,17.00
2019-03-23T12:26:19.978Z,17.00
2019-03-23T12:28:52.506Z,17.00
2019-03-23T12:31:25.422Z,17.10
2019-03-23T12:33:57.945Z,17.10
2019-03-23T12:36:30.679Z,17.00
2019-03-23T12:39:03.326Z,17.00
2019-03-23T12:41:36.441Z,17.10
2019-03-23T12:44:08.986Z,17.10
2019-03-23T12:46:48.318Z,17.00
2019-03-23T12:49:15.700Z,17.20
2019-03-23T12:51:48.307Z,17.20
2019-03-23T12:54:20.855Z,17.20
2019-03-23T12:56:53.564Z,17.30
2019-03-23T12:59:26.163Z,17.30
2019-03-23T13:01:59.123Z,17.40
2019-03-23T13:04:31.779Z,17.50
2019-03-23T13:07:05.286Z,17.50
2019-03-23T13:09:37.918Z,17.50
2019-03-23T13:12:10.489Z,17.30
2019-03-23T13:14:43.120Z,17.50
2019-03-23T13:17:15.910Z,17.20
2019-03-23T13:19:48.630Z,17.30
2019-03-23T13:22:21.519Z,17.50
2019-03-23T13:24:54.073Z,17.30
2019-03-23T13:27:26.656Z,17.10
2019-03-23T13:29:59.265Z,17.20
2019-03-23T13:32:32.001Z,17.20
2019-03-23T13:35:04.562Z,17.20
2019-03-23T13:37:36.952Z,17.40
2019-03-23T13:40:09.802Z,17.30
2019-03-23T13:42:42.429Z,17.50
2019-03-23T13:45:15.720Z,17.30
2019-03-23T13:47:48.171Z,17.20
2019-03-23T13:50:27.448Z,17.30
2019-03-23T13:53:00.022Z,17.30
2019-03-23T13:55:34.529Z,17.30
2019-03-23T13:58:16.691Z,17.30
2019-03-23T14:00:49.292Z,17.30
2019-03-23T14:03:21.823Z,17.20
2019-03-23T14:05:54.303Z,17.20
2019-03-23T14:08:26.862Z,17.20
2019-03-23T14:10:59.502Z,17.20
2019-03-23T14:13:32.161Z,17.20
2019-03-23T14:16:04.903Z,17.20
2019-03-23T14:18:37.600Z,17.20
2019-03-23T14:21:10.140Z,17.20
2019-03-23T14:23:42.683Z,17.30
2019-03-23T14:26:15.301Z,17.20
2019-03-23T14:28:47.809Z,17.10
2019-03-23T14:31:20.461Z,17.10
2019-03-23T14:33:53.151Z,17.20
2019-03-23T14:36:25.901Z,17.20
2019-03-23T14:38:58.582Z,17.10
2019-03-23T14:41:31.145Z,17.20
2019-03-23T14:44:04.137Z,17.30
2019-03-23T14:46:36.933Z,17.20
2019-03-23T14:49:09.654Z,17.20
2019-03-23T14:51:42.615Z,17.10
2019-03-23T14:54:15.099Z,17.10
2019-03-23T14:56:47.667Z,17.10
2019-03-23T14:59:21.277Z,17.10
2019-03-23T15:01:53.796Z,17.10
2019-03-23T15:04:26.480Z,17.10
2019-03-23T15:06:59.226Z,17.10
2019-03-23T15:09:31.805Z,17.10
2019-03-23T15:12:04.459Z,17.10
2019-03-23T15:14:37.156Z,16.90
2019-03-23T15:17:09.731Z,16.80
2019-03-23T15:19:42.406Z,16.90
2019-03-23T15:22:15.421Z,16.80
2019-03-23T15:24:48.452Z,16.80
2019-03-23T15:27:20.953Z,16.80
2019-03-23T15:29:53.446Z,16.90
2019-03-23T15:32:26.167Z,16.90
2019-03-23T15:34:58.598Z,16.80
2019-03-23T15:37:31.295Z,16.80
2019-03-23T15:40:03.966Z,16.90
2019-03-23T15:42:36.708Z,17.20
2019-03-23T15:45:10.385Z,17.10
2019-03-23T15:47:42.892Z,17.00
2019-03-23T15:50:15.855Z,16.90
2019-03-23T15:52:48.528Z,16.90
2019-03-23T15:55:21.325Z,16.90
2019-03-23T15:57:53.913Z,16.80
2019-03-23T16:00:26.861Z,16.70
2019-03-23T16:02:59.691Z,16.70
2019-03-23T16:05:32.177Z,16.60
2019-03-23T16:08:04.753Z,16.70
2019-03-23T16:10:37.368Z,16.70
2019-03-23T16:13:09.914Z,16.60
2019-03-23T16:15:42.667Z,16.60
2019-03-23T16:18:15.175Z,16.60
2019-03-23T16:20:47.615Z,16.50
2019-03-23T16:23:20.410Z,16.40
2019-03-23T16:25:52.888Z,16.40
2019-03-23T16:28:25.886Z,16.30
2019-03-23T16:30:58.557Z,16.20
2019-03-23T16:33:31.556Z,16.10
2019-03-23T16:36:04.230Z,16.00
2019-03-23T16:38:36.880Z,15.90
2019-03-23T16:41:09.407Z,15.70
2019-03-23T16:43:41.944Z,15.70
2019-03-23T16:46:14.407Z,15.60
2019-03-23T16:48:47.144Z,15.40
2019-03-23T16:51:21.022Z,15.40
2019-03-23T16:53:53.565Z,15.30
2019-03-23T16:56:26.062Z,15.20
2019-03-23T16:58:58.710Z,15.10
2019-03-23T17:01:31.638Z,15.00
2019-03-23T17:04:04.324Z,15.00
2019-03-23T17:06:45.961Z,14.90
2019-03-23T17:09:11.236Z,14.90
2019-03-23T17:11:43.785Z,14.80
2019-03-23T17:14:16.357Z,14.70
2019-03-23T17:16:48.954Z,14.70
2019-03-23T17:19:21.607Z,14.70
2019-03-23T17:21:54.165Z,14.60
2019-03-23T17:24:27.004Z,14.50
2019-03-23T17:26:59.910Z,14.50
2019-03-23T17:29:32.419Z,14.40
2019-03-23T17:32:05.117Z,14.40
2019-03-23T17:34:38.959Z,14.30
2019-03-23T17:37:11.505Z,14.30
2019-03-23T17:39:44.314Z,14.20
2019-03-23T17:42:16.975Z,14.20
2019-03-23T17:44:49.643Z,14.20
2019-03-23T17:47:22.203Z,14.10
2019-03-23T17:49:57.170Z,14.10
2019-03-23T17:52:29.294Z,14.10
2019-03-23T17:55:02.055Z,14.00
2019-03-23T17:57:34.786Z,14.00
2019-03-23T18:00:08.756Z,14.00
2019-03-23T18:02:42.745Z,13.90
2019-03-23T18:05:15.385Z,13.90
2019-03-23T18:07:47.901Z,13.80
2019-03-23T18:10:20.714Z,13.80
2019-03-23T18:12:53.538Z,13.70
2019-03-23T18:15:27.170Z,13.70
2019-03-23T18:17:59.726Z,13.60
2019-03-23T18:20:32.258Z,13.70
2019-03-23T18:23:05.062Z,13.60
2019-03-23T18:25:37.764Z,13.60
2019-03-23T18:28:10.601Z,13.60
2019-03-23T18:30:44.798Z,13.60
2019-03-23T18:33:17.538Z,13.50
2019-03-23T18:35:50.335Z,13.50
2019-03-23T18:38:22.907Z,13.50
2019-03-23T18:40:55.609Z,13.50
2019-03-23T18:43:28.490Z,13.40
2019-03-23T18:46:01.294Z,13.40
2019-03-23T18:48:34.002Z,13.40
2019-03-23T18:51:06.783Z,13.40
2019-03-23T18:53:39.415Z,13.30
2019-03-23T18:56:12.038Z,13.40
2019-03-23T18:58:44.842Z,13.40
2019-03-23T19:01:17.458Z,13.30
2019-03-23T19:03:50.203Z,13.30
2019-03-23T19:06:23.040Z,13.20
2019-03-23T19:08:55.773Z,13.30
2019-03-23T19:11:28.598Z,13.20
2019-03-23T19:14:01.022Z,13.20
2019-03-23T19:16:33.682Z,13.20
2019-03-23T19:19:06.558Z,13.20
2019-03-23T19:21:39.315Z,13.20
2019-03-23T19:24:12.010Z,13.20
2019-03-23T19:26:44.603Z,13.20
2019-03-23T19:29:17.012Z,13.20
2019-03-23T19:31:49.726Z,13.10
2019-03-23T19:34:22.329Z,13.10
2019-03-23T19:36:54.918Z,13.10
2019-03-23T19:39:27.423Z,13.10
2019-03-23T19:42:00.119Z,13.10
2019-03-23T19:44:59.282Z,13.00
2019-03-23T19:47:31.642Z,13.00
2019-03-23T19:50:04.412Z,13.00
2019-03-23T19:52:36.566Z,12.90
2019-03-23T19:55:09.492Z,12.90
2019-03-23T19:57:41.662Z,12.80
2019-03-23T20:00:14.753Z,12.80
2019-03-23T20:02:47.316Z,12.80
2019-03-23T20:05:19.427Z,12.80
2019-03-23T20:07:51.693Z,12.70
2019-03-23T20:10:23.953Z,12.70
2019-03-23T20:12:56.282Z,12.60
2019-03-23T20:15:28.439Z,12.70
2019-03-23T20:18:00.636Z,12.60
2019-03-23T20:20:32.949Z,12.60
2019-03-23T20:23:05.105Z,12.60
2019-03-23T20:25:39.542Z,12.50
2019-03-23T20:28:11.115Z,12.50
2019-03-23T20:30:43.347Z,12.40
2019-03-23T20:33:19.622Z,12.40
2019-03-23T20:35:49.088Z,12.40
2019-03-23T20:38:21.487Z,12.30
2019-03-23T20:40:53.773Z,12.40
2019-03-23T20:43:26.077Z,12.30
2019-03-23T20:45:58.787Z,12.30
2019-03-23T20:48:31.027Z,12.20
2019-03-23T20:51:03.347Z,12.20
2019-03-23T20:53:35.928Z,12.20
2019-03-23T20:56:08.116Z,12.20
2019-03-23T20:58:40.567Z,12.20
2019-03-23T21:01:12.895Z,12.10
2019-03-23T21:03:45.156Z,12.10
2019-03-23T21:06:17.498Z,12.10
2019-03-23T21:08:49.676Z,12.10
2019-03-23T21:11:21.815Z,12.00
2019-03-23T21:13:54.021Z,12.00
2019-03-23T21:16:27.296Z,12.00
2019-03-23T21:18:59.496Z,12.00
2019-03-23T21:21:31.707Z,12.00
2019-03-23T21:24:04.015Z,12.00
2019-03-23T21:26:36.175Z,12.00
2019-03-23T21:29:08.447Z,12.00
2019-03-23T21:31:40.675Z,12.00
2019-03-23T21:34:12.787Z,12.00
2019-03-23T21:36:45.047Z,12.00
2019-03-23T21:39:17.427Z,12.00
2019-03-23T21:41:49.836Z,12.00
2019-03-23T21:44:30.682Z,12.00
2019-03-23T21:46:56.144Z,12.00
2019-03-23T21:49:28.347Z,12.00
2019-03-23T21:52:01.665Z,12.00
2019-03-23T21:54:33.970Z,12.00
2019-03-23T21:57:06.331Z,12.00
2019-03-23T21:59:39.280Z,12.00
2019-03-23T22:02:11.566Z,12.00
2019-03-23T22:04:43.828Z,12.00
2019-03-23T22:07:16.316Z,11.90
2019-03-23T22:09:48.571Z,11.90
2019-03-23T22:12:21.109Z,12.00
2019-03-23T22:14:53.282Z,12.00
2019-03-23T22:17:25.573Z,12.00
2019-03-23T22:19:57.673Z,12.00
2019-03-23T22:22:29.811Z,11.90
2019-03-23T22:25:02.004Z,11.80
2019-03-23T22:27:34.151Z,11.80
2019-03-23T22:30:08.771Z,11.70
2019-03-23T22:32:41.276Z,11.60
2019-03-23T22:35:13.535Z,11.60
2019-03-23T22:37:45.852Z,11.50
2019-03-23T22:40:18.209Z,11.40
2019-03-23T22:42:50.522Z,11.40
2019-03-23T22:45:22.752Z,11.30
2019-03-23T22:47:55.030Z,11.20
2019-03-23T22:50:27.333Z,11.10
2019-03-23T22:52:59.819Z,11.00
2019-03-23T22:55:32.106Z,11.00
2019-03-23T22:58:04.340Z,11.00
2019-03-23T23:00:44.033Z,10.90
2019-03-23T23:03:16.303Z,10.80
2019-03-23T23:05:48.519Z,10.80
2019-03-23T23:08:21.306Z,10.70
2019-03-23T23:10:53.636Z,10.60
2019-03-23T23:13:26.050Z,10.60
2019-03-23T23:15:58.284Z,10.50
2019-03-23T23:18:30.581Z,10.50
2019-03-23T23:21:02.793Z,10.50
2019-03-23T23:23:35.354Z,10.40
2019-03-23T23:26:07.685Z,10.40
2019-03-23T23:28:39.873Z,10.30
2019-03-23T23:31:13.443Z,10.30
2019-03-23T23:33:45.603Z,10.20
2019-03-23T23:36:18.093Z,10.10
2019-03-23T23:38:52.457Z,10.10
2019-03-23T23:41:24.459Z,10.00
2019-03-23T23:43:56.619Z,9.90
2019-03-23T23:46:29.334Z,9.80
2019-03-23T23:49:01.497Z,9.80
2019-03-23T23:51:33.855Z,9.80
2019-03-23T23:54:06.275Z,9.70
2019-03-23T23:56:38.476Z,9.60
2019-03-23T23:59:10.793Z,9.60
