createdAt,value
2019-05-05T00:00:17.703Z,0.00
2019-05-05T00:01:17.651Z,0.00
2019-05-05T00:02:17.590Z,0.00
2019-05-05T00:03:17.577Z,0.00
2019-05-05T00:04:17.473Z,0.00
2019-05-05T00:05:17.416Z,0.00
2019-05-05T00:06:17.399Z,0.00
2019-05-05T00:07:17.299Z,0.00
2019-05-05T00:08:17.238Z,0.00
2019-05-05T00:09:17.185Z,0.00
2019-05-05T00:10:17.126Z,0.00
2019-05-05T00:11:17.116Z,0.00
2019-05-05T00:12:17.011Z,0.00
2019-05-05T00:13:16.951Z,0.00
2019-05-05T00:14:16.894Z,0.00
2019-05-05T00:15:16.839Z,0.00
2019-05-05T00:16:16.814Z,0.00
2019-05-05T00:17:16.720Z,0.00
2019-05-05T00:18:16.660Z,0.00
2019-05-05T00:19:29.772Z,0.00
2019-05-05T00:20:16.580Z,0.00
2019-05-05T00:21:16.512Z,0.00
2019-05-05T00:22:16.428Z,0.00
2019-05-05T00:23:16.373Z,0.00
2019-05-05T00:24:16.313Z,0.00
2019-05-05T00:25:16.289Z,0.00
2019-05-05T00:26:16.233Z,0.00
2019-05-05T00:27:16.174Z,0.00
2019-05-05T00:28:16.084Z,0.00
2019-05-05T00:29:16.024Z,0.00
2019-05-05T00:30:15.969Z,0.00
2019-05-05T00:31:15.913Z,0.00
2019-05-05T00:32:15.888Z,0.00
2019-05-05T00:33:15.798Z,0.00
2019-05-05T00:34:15.737Z,0.00
2019-05-05T00:35:15.713Z,0.00
2019-05-05T00:36:15.623Z,0.00
2019-05-05T00:37:15.562Z,0.00
2019-05-05T00:38:15.535Z,0.00
2019-05-05T00:39:15.448Z,0.00
2019-05-05T00:40:15.390Z,0.00
2019-05-05T00:41:15.335Z,0.00
2019-05-05T00:42:15.559Z,0.00
2019-05-05T00:43:15.245Z,0.00
2019-05-05T00:44:15.460Z,0.00
2019-05-05T00:45:15.102Z,0.00
2019-05-05T00:46:16.498Z,0.00
2019-05-05T00:47:14.983Z,0.00
2019-05-05T00:48:15.409Z,0.00
2019-05-05T00:49:14.871Z,0.00
2019-05-05T00:50:14.844Z,0.00
2019-05-05T00:51:15.152Z,0.00
2019-05-05T00:52:14.697Z,0.00
2019-05-05T00:53:14.760Z,0.00
2019-05-05T00:54:14.946Z,0.00
2019-05-05T00:55:15.118Z,0.00
2019-05-05T00:56:14.565Z,0.00
2019-05-05T00:57:14.974Z,0.00
2019-05-05T00:58:14.407Z,0.00
2019-05-05T00:59:14.735Z,0.00
2019-05-05T01:00:15.207Z,0.00
2019-05-05T01:01:14.479Z,0.00
2019-05-05T01:02:15.049Z,0.00
2019-05-05T01:03:15.314Z,0.00
2019-05-05T01:04:14.517Z,0.00
2019-05-05T01:05:14.914Z,0.00
2019-05-05T01:06:15.101Z,0.00
2019-05-05T01:07:14.369Z,0.00
2019-05-05T01:08:14.300Z,0.00
2019-05-05T01:09:14.864Z,0.00
2019-05-05T01:10:14.267Z,0.00
2019-05-05T01:11:14.478Z,0.00
2019-05-05T01:12:14.923Z,0.00
2019-05-05T01:13:15.182Z,0.00
2019-05-05T01:14:14.449Z,0.00
2019-05-05T01:15:14.986Z,0.00
2019-05-05T01:16:15.170Z,0.00
2019-05-05T01:17:14.725Z,0.00
2019-05-05T01:18:15.106Z,0.00
2019-05-05T01:19:14.958Z,0.00
2019-05-05T01:20:14.620Z,0.00
2019-05-05T01:21:14.927Z,0.00
2019-05-05T01:22:14.413Z,0.00
2019-05-05T01:23:14.915Z,0.00
2019-05-05T01:24:14.404Z,0.00
2019-05-05T01:25:14.743Z,0.00
2019-05-05T01:26:14.366Z,0.00
2019-05-05T01:27:14.617Z,0.00
2019-05-05T01:28:14.310Z,0.00
2019-05-05T01:29:14.563Z,0.00
2019-05-05T01:30:12.532Z,0.00
2019-05-05T01:31:14.549Z,0.00
2019-05-05T01:32:12.372Z,0.00
2019-05-05T01:33:14.443Z,0.00
2019-05-05T01:34:12.256Z,0.00
2019-05-05T01:35:14.326Z,0.00
2019-05-05T01:36:12.138Z,0.00
2019-05-05T01:37:12.081Z,0.00
2019-05-05T01:38:14.070Z,0.00
2019-05-05T01:39:11.965Z,0.00
2019-05-05T01:40:13.720Z,0.00
2019-05-05T01:41:11.851Z,0.00
2019-05-05T01:42:11.790Z,0.00
2019-05-05T01:43:11.734Z,0.00
2019-05-05T01:44:11.705Z,0.00
2019-05-05T01:45:11.617Z,0.00
2019-05-05T01:46:11.558Z,0.00
2019-05-05T01:47:11.499Z,0.00
2019-05-05T01:48:11.439Z,0.00
2019-05-05T01:49:11.413Z,0.00
2019-05-05T01:50:20.448Z,0.00
2019-05-05T01:51:11.269Z,0.00
2019-05-05T01:52:11.211Z,0.00
2019-05-05T01:53:11.148Z,0.00
2019-05-05T01:54:11.136Z,0.00
2019-05-05T01:55:11.035Z,0.00
2019-05-05T01:56:10.974Z,0.00
2019-05-05T01:57:10.921Z,0.00
2019-05-05T01:58:10.863Z,0.00
2019-05-05T01:59:10.835Z,0.00
2019-05-05T02:00:10.744Z,0.00
2019-05-05T02:01:10.684Z,0.00
2019-05-05T02:02:10.626Z,0.00
2019-05-05T02:03:10.599Z,0.00
2019-05-05T02:04:10.511Z,0.00
2019-05-05T02:05:10.485Z,0.00
2019-05-05T02:06:10.394Z,0.00
2019-05-05T02:07:10.337Z,0.00
2019-05-05T02:08:10.279Z,0.00
2019-05-05T02:09:10.250Z,0.00
2019-05-05T02:10:10.160Z,0.00
2019-05-05T02:11:10.107Z,0.00
2019-05-05T02:12:10.043Z,0.00
2019-05-05T02:13:09.987Z,0.00
2019-05-05T02:14:09.962Z,0.00
2019-05-05T02:15:09.869Z,0.00
2019-05-05T02:16:09.811Z,0.00
2019-05-05T02:17:09.754Z,0.00
2019-05-05T02:18:09.695Z,0.00
2019-05-05T02:19:09.679Z,0.00
2019-05-05T02:20:09.581Z,0.00
2019-05-05T02:21:09.521Z,0.00
2019-05-05T02:22:09.466Z,0.00
2019-05-05T02:23:09.407Z,0.00
2019-05-05T02:24:09.389Z,0.00
2019-05-05T02:25:09.289Z,0.00
2019-05-05T02:26:09.230Z,0.00
2019-05-05T02:27:09.192Z,0.00
2019-05-05T02:28:09.117Z,0.00
2019-05-05T02:29:09.097Z,0.00
2019-05-05T02:30:09.034Z,0.00
2019-05-05T02:31:08.944Z,0.00
2019-05-05T02:32:08.879Z,0.00
2019-05-05T02:33:08.824Z,0.00
2019-05-05T02:34:08.765Z,0.00
2019-05-05T02:35:08.738Z,0.00
2019-05-05T02:36:08.678Z,0.00
2019-05-05T02:37:08.592Z,0.00
2019-05-05T02:38:08.531Z,0.00
2019-05-05T02:39:08.472Z,0.00
2019-05-05T02:40:08.436Z,0.00
2019-05-05T02:41:08.388Z,0.00
2019-05-05T02:42:08.331Z,0.00
2019-05-05T02:43:08.261Z,0.00
2019-05-05T02:44:08.186Z,0.00
2019-05-05T02:45:08.130Z,0.00
2019-05-05T02:46:08.069Z,0.00
2019-05-05T02:47:08.045Z,0.00
2019-05-05T02:48:07.951Z,0.00
2019-05-05T02:49:07.895Z,0.00
2019-05-05T02:50:07.837Z,0.00
2019-05-05T02:51:07.804Z,0.00
2019-05-05T02:52:07.717Z,0.00
2019-05-05T02:53:07.659Z,0.00
2019-05-05T02:54:07.599Z,0.00
2019-05-05T02:55:07.581Z,0.00
2019-05-05T02:56:07.515Z,0.00
2019-05-05T02:57:07.460Z,0.00
2019-05-05T02:58:07.367Z,0.00
2019-05-05T02:59:07.310Z,0.00
2019-05-05T03:00:07.249Z,0.00
2019-05-05T03:01:07.191Z,0.00
2019-05-05T03:02:07.174Z,0.00
2019-05-05T03:03:07.076Z,0.00
2019-05-05T03:04:07.017Z,0.00
2019-05-05T03:05:06.958Z,0.00
2019-05-05T03:06:06.899Z,0.00
2019-05-05T03:07:06.871Z,0.00
2019-05-05T03:08:06.782Z,0.00
2019-05-05T03:09:06.725Z,0.00
2019-05-05T03:10:06.666Z,0.00
2019-05-05T03:11:06.642Z,0.00
2019-05-05T03:12:06.554Z,0.00
2019-05-05T03:13:06.491Z,0.00
2019-05-05T03:14:06.440Z,0.00
2019-05-05T03:15:06.369Z,0.00
2019-05-05T03:16:06.355Z,0.00
2019-05-05T03:17:06.257Z,0.00
2019-05-05T03:18:06.192Z,0.00
2019-05-05T03:19:06.136Z,0.00
2019-05-05T03:20:06.084Z,0.00
2019-05-05T03:21:07.442Z,0.00
2019-05-05T03:22:05.961Z,0.00
2019-05-05T03:23:05.904Z,0.00
2019-05-05T03:24:05.845Z,0.00
2019-05-05T03:25:05.785Z,0.00
2019-05-05T03:26:05.758Z,0.00
2019-05-05T03:27:05.668Z,0.00
2019-05-05T03:28:05.626Z,0.00
2019-05-05T03:29:05.553Z,0.00
2019-05-05T03:30:05.509Z,0.00
2019-05-05T03:31:05.466Z,0.00
2019-05-05T03:32:05.858Z,0.00
2019-05-05T03:33:05.786Z,0.00
2019-05-05T03:34:06.284Z,0.00
2019-05-05T03:35:05.200Z,0.00
2019-05-05T03:36:05.147Z,0.00
2019-05-05T03:37:05.113Z,0.00
2019-05-05T03:38:05.072Z,0.00
2019-05-05T03:39:05.225Z,0.00
2019-05-05T03:40:04.906Z,0.00
2019-05-05T03:41:04.886Z,0.00
2019-05-05T03:42:04.788Z,0.00
2019-05-05T03:43:04.731Z,0.00
2019-05-05T03:44:04.913Z,0.00
2019-05-05T03:45:04.646Z,0.00
2019-05-05T03:46:04.556Z,0.00
2019-05-05T03:47:04.496Z,0.00
2019-05-05T03:48:04.665Z,0.00
2019-05-05T03:49:04.860Z,0.00
2019-05-05T03:50:04.470Z,0.00
2019-05-05T03:51:15.999Z,0.00
2019-05-05T03:52:04.845Z,0.00
2019-05-05T03:53:04.969Z,0.00
2019-05-05T03:54:04.433Z,0.00
2019-05-05T03:55:04.033Z,0.00
2019-05-05T03:56:04.012Z,0.00
2019-05-05T03:57:03.944Z,0.00
2019-05-05T03:58:04.163Z,0.00
2019-05-05T03:59:04.945Z,0.00
2019-05-05T04:00:04.428Z,0.00
2019-05-05T04:01:04.281Z,0.00
2019-05-05T04:02:03.995Z,0.00
2019-05-05T04:03:04.310Z,0.00
2019-05-05T04:04:03.502Z,0.00
2019-05-05T04:05:04.034Z,0.00
2019-05-05T04:06:04.403Z,0.00
2019-05-05T04:07:04.714Z,0.00
2019-05-05T04:08:03.914Z,0.00
2019-05-05T04:09:04.300Z,0.00
2019-05-05T04:10:03.754Z,0.00
2019-05-05T04:11:03.935Z,0.00
2019-05-05T04:12:04.421Z,0.00
2019-05-05T04:13:04.677Z,5.63
2019-05-05T04:14:03.674Z,5.63
2019-05-05T04:15:03.700Z,5.63
2019-05-05T04:16:04.066Z,5.63
2019-05-05T04:17:03.541Z,5.63
2019-05-05T04:18:04.018Z,5.63
2019-05-05T04:19:03.592Z,11.25
2019-05-05T04:20:03.835Z,11.25
2019-05-05T04:21:04.005Z,11.25
2019-05-05T04:22:04.248Z,11.25
2019-05-05T04:23:03.741Z,11.25
2019-05-05T04:24:04.055Z,16.88
2019-05-05T04:25:04.508Z,16.88
2019-05-05T04:26:03.854Z,16.88
2019-05-05T04:27:04.059Z,16.88
2019-05-05T04:28:04.219Z,22.50
2019-05-05T04:29:04.660Z,22.50
2019-05-05T04:30:03.880Z,22.50
2019-05-05T04:31:04.099Z,22.50
2019-05-05T04:32:01.869Z,28.13
2019-05-05T04:33:03.673Z,28.13
2019-05-05T04:34:01.782Z,28.13
2019-05-05T04:35:03.680Z,28.13
2019-05-05T04:36:03.765Z,33.75
2019-05-05T04:37:01.569Z,33.75
2019-05-05T04:38:01.510Z,33.75
2019-05-05T04:39:03.660Z,33.75
2019-05-05T04:40:01.392Z,33.75
2019-05-05T04:41:03.354Z,33.75
2019-05-05T04:42:01.275Z,33.75
2019-05-05T04:43:01.216Z,33.75
2019-05-05T04:44:01.191Z,33.75
2019-05-05T04:45:01.101Z,39.38
2019-05-05T04:46:01.045Z,39.38
2019-05-05T04:47:00.985Z,39.38
2019-05-05T04:48:00.959Z,45.00
2019-05-05T04:49:00.869Z,45.00
2019-05-05T04:50:00.838Z,50.63
2019-05-05T04:51:00.748Z,50.63
2019-05-05T04:52:00.690Z,56.25
2019-05-05T04:53:00.633Z,56.25
2019-05-05T04:54:00.619Z,56.25
2019-05-05T04:55:00.517Z,61.88
2019-05-05T04:56:00.457Z,61.88
2019-05-05T04:57:00.403Z,61.88
2019-05-05T04:58:00.340Z,67.50
2019-05-05T04:59:00.320Z,67.50
2019-05-05T05:00:00.223Z,73.13
2019-05-05T05:01:00.166Z,73.13
2019-05-05T05:02:00.106Z,78.75
2019-05-05T05:03:00.052Z,78.75
2019-05-05T05:04:00.024Z,78.75
2019-05-05T05:04:59.932Z,78.75
2019-05-05T05:05:59.872Z,78.75
2019-05-05T05:06:59.811Z,78.75
2019-05-05T05:07:59.756Z,78.75
2019-05-05T05:08:59.729Z,84.38
2019-05-05T05:09:59.672Z,84.38
2019-05-05T05:10:59.578Z,84.38
2019-05-05T05:11:59.521Z,84.38
2019-05-05T05:12:59.467Z,84.38
2019-05-05T05:13:59.427Z,84.38
2019-05-05T05:14:59.345Z,84.38
2019-05-05T05:15:59.326Z,84.38
2019-05-05T05:16:59.230Z,90.00
2019-05-05T05:17:59.170Z,90.00
2019-05-05T05:18:59.113Z,90.00
2019-05-05T05:19:59.057Z,90.00
2019-05-05T05:20:59.027Z,90.00
2019-05-05T05:22:01.997Z,90.00
2019-05-05T05:22:58.884Z,90.00
2019-05-05T05:23:58.822Z,90.00
2019-05-05T05:24:58.762Z,95.63
2019-05-05T05:25:58.742Z,95.63
2019-05-05T05:26:58.655Z,95.63
2019-05-05T05:27:58.590Z,95.63
2019-05-05T05:28:58.530Z,101.25
2019-05-05T05:29:58.472Z,101.25
2019-05-05T05:30:58.446Z,101.25
2019-05-05T05:31:58.362Z,101.25
2019-05-05T05:32:58.297Z,101.25
2019-05-05T05:33:58.278Z,101.25
2019-05-05T05:34:58.178Z,101.25
2019-05-05T05:35:58.121Z,106.88
2019-05-05T05:36:58.066Z,112.50
2019-05-05T05:37:58.005Z,112.50
2019-05-05T05:38:57.988Z,112.50
2019-05-05T05:39:57.900Z,112.50
2019-05-05T05:40:57.831Z,112.50
2019-05-05T05:41:57.772Z,118.13
2019-05-05T05:42:57.716Z,123.75
2019-05-05T05:43:57.689Z,129.38
2019-05-05T05:44:57.598Z,123.75
2019-05-05T05:45:57.571Z,123.75
2019-05-05T05:46:57.479Z,123.75
2019-05-05T05:47:57.426Z,123.75
2019-05-05T05:48:57.365Z,123.75
2019-05-05T05:49:57.310Z,123.75
2019-05-05T05:50:57.280Z,118.13
2019-05-05T05:51:57.191Z,123.75
2019-05-05T05:52:57.134Z,123.75
2019-05-05T05:53:57.077Z,129.38
2019-05-05T05:54:57.032Z,123.75
2019-05-05T05:55:57.000Z,123.75
2019-05-05T05:56:56.940Z,129.38
2019-05-05T05:57:56.841Z,129.38
2019-05-05T05:58:56.787Z,129.38
2019-05-05T05:59:56.725Z,123.75
2019-05-05T06:00:56.668Z,129.38
2019-05-05T06:02:08.943Z,129.38
2019-05-05T06:02:56.575Z,129.38
2019-05-05T06:03:56.501Z,123.75
2019-05-05T06:04:56.437Z,129.38
2019-05-05T06:05:56.374Z,129.38
2019-05-05T06:06:56.323Z,135.00
2019-05-05T06:07:56.296Z,129.38
2019-05-05T06:08:56.235Z,129.38
2019-05-05T06:09:56.182Z,129.38
2019-05-05T06:10:56.084Z,135.00
2019-05-05T06:11:56.030Z,146.25
2019-05-05T06:12:55.993Z,146.25
2019-05-05T06:13:55.919Z,151.88
2019-05-05T06:14:55.855Z,157.50
2019-05-05T06:15:55.797Z,151.88
2019-05-05T06:16:55.738Z,157.50
2019-05-05T06:17:55.738Z,146.25
2019-05-05T06:18:55.624Z,146.25
2019-05-05T06:19:55.569Z,151.88
2019-05-05T06:20:55.505Z,151.88
2019-05-05T06:21:55.481Z,151.88
2019-05-05T06:22:55.390Z,151.88
2019-05-05T06:23:55.368Z,146.25
2019-05-05T06:24:55.275Z,146.25
2019-05-05T06:25:55.382Z,163.13
2019-05-05T06:26:55.159Z,151.88
2019-05-05T06:27:55.140Z,151.88
2019-05-05T06:28:55.045Z,157.50
2019-05-05T06:29:54.985Z,185.63
2019-05-05T06:30:54.968Z,151.88
2019-05-05T06:31:54.888Z,151.88
2019-05-05T06:32:54.856Z,157.50
2019-05-05T06:33:54.753Z,151.88
2019-05-05T06:34:54.699Z,151.88
2019-05-05T06:35:55.572Z,151.88
2019-05-05T06:36:54.582Z,151.88
2019-05-05T06:37:54.852Z,151.88
2019-05-05T06:38:54.470Z,151.88
2019-05-05T06:39:54.534Z,151.88
2019-05-05T06:40:54.348Z,151.88
2019-05-05T06:41:54.290Z,151.88
2019-05-05T06:42:54.266Z,157.50
2019-05-05T06:43:54.339Z,157.50
2019-05-05T06:44:54.118Z,157.50
2019-05-05T06:45:54.058Z,151.88
2019-05-05T06:46:54.023Z,151.88
2019-05-05T06:47:53.945Z,151.88
2019-05-05T06:48:53.969Z,157.50
2019-05-05T06:49:54.255Z,157.50
2019-05-05T06:50:54.431Z,157.50
2019-05-05T06:51:54.696Z,157.50
2019-05-05T06:52:53.761Z,163.13
2019-05-05T06:53:54.079Z,163.13
2019-05-05T06:54:54.280Z,163.13
2019-05-05T06:55:54.286Z,168.75
2019-05-05T06:56:53.938Z,168.75
2019-05-05T06:57:53.921Z,174.38
2019-05-05T06:58:54.052Z,174.38
2019-05-05T06:59:54.395Z,174.38
2019-05-05T07:00:54.254Z,174.38
2019-05-05T07:01:53.686Z,180.00
2019-05-05T07:02:54.075Z,180.00
2019-05-05T07:03:54.180Z,185.63
2019-05-05T07:04:54.680Z,191.25
2019-05-05T07:05:53.906Z,196.88
2019-05-05T07:06:56.721Z,196.88
2019-05-05T07:07:53.733Z,208.13
2019-05-05T07:08:54.595Z,202.50
2019-05-05T07:09:54.280Z,208.13
2019-05-05T07:10:54.757Z,219.38
2019-05-05T07:11:54.133Z,225.00
2019-05-05T07:12:54.380Z,225.00
2019-05-05T07:13:53.703Z,225.00
2019-05-05T07:14:53.843Z,241.88
2019-05-05T07:15:54.249Z,247.50
2019-05-05T07:16:54.360Z,247.50
2019-05-05T07:17:53.587Z,264.38
2019-05-05T07:18:53.973Z,281.25
2019-05-05T07:19:54.197Z,270.00
2019-05-05T07:20:52.047Z,241.88
2019-05-05T07:21:53.812Z,270.00
2019-05-05T07:22:59.726Z,258.75
2019-05-05T07:23:53.802Z,258.75
2019-05-05T07:24:54.024Z,258.75
2019-05-05T07:25:51.758Z,275.63
2019-05-05T07:26:53.946Z,264.38
2019-05-05T07:27:51.675Z,253.13
2019-05-05T07:28:51.586Z,270.00
2019-05-05T07:29:51.571Z,270.00
2019-05-05T07:30:51.584Z,270.00
2019-05-05T07:31:51.447Z,253.13
2019-05-05T07:32:53.600Z,230.63
2019-05-05T07:33:51.338Z,202.50
2019-05-05T07:34:51.243Z,213.75
2019-05-05T07:35:56.737Z,208.13
2019-05-05T07:36:51.150Z,208.13
2019-05-05T07:37:51.073Z,208.13
2019-05-05T07:38:51.135Z,191.25
2019-05-05T07:39:50.963Z,185.63
2019-05-05T07:40:50.907Z,163.13
2019-05-05T07:41:50.849Z,168.75
2019-05-05T07:42:50.790Z,174.38
2019-05-05T07:43:50.765Z,230.63
2019-05-05T07:44:50.681Z,247.50
2019-05-05T07:45:50.624Z,298.13
2019-05-05T07:46:50.564Z,303.75
2019-05-05T07:47:50.541Z,309.38
2019-05-05T07:48:50.486Z,315.00
2019-05-05T07:49:50.394Z,298.13
2019-05-05T07:51:01.238Z,298.13
2019-05-05T07:51:50.309Z,326.25
2019-05-05T07:52:50.258Z,326.25
2019-05-05T07:53:50.168Z,303.75
2019-05-05T07:54:50.114Z,309.38
2019-05-05T07:55:50.097Z,309.38
2019-05-05T07:56:49.999Z,326.25
2019-05-05T07:57:49.943Z,337.50
2019-05-05T07:58:49.891Z,337.50
2019-05-05T07:59:49.858Z,348.75
2019-05-05T08:00:49.813Z,348.75
2019-05-05T08:01:49.721Z,343.13
2019-05-05T08:02:49.700Z,331.88
2019-05-05T08:03:49.607Z,343.13
2019-05-05T08:04:49.559Z,365.63
2019-05-05T08:05:49.498Z,354.38
2019-05-05T08:06:49.442Z,354.38
2019-05-05T08:07:49.417Z,354.38
2019-05-05T08:08:49.330Z,348.75
2019-05-05T08:09:49.283Z,354.38
2019-05-05T08:10:49.217Z,360.00
2019-05-05T08:11:49.164Z,365.63
2019-05-05T08:12:49.143Z,371.25
2019-05-05T08:13:49.055Z,281.25
2019-05-05T08:14:49.000Z,286.88
2019-05-05T08:15:59.128Z,286.88
2019-05-05T08:16:48.891Z,292.50
2019-05-05T08:17:48.880Z,281.25
2019-05-05T08:18:48.780Z,270.00
2019-05-05T08:19:48.730Z,371.25
2019-05-05T08:20:48.670Z,365.63
2019-05-05T08:21:48.624Z,354.38
2019-05-05T08:22:48.608Z,365.63
2019-05-05T08:23:48.508Z,343.13
2019-05-05T08:24:48.455Z,354.38
2019-05-05T08:25:48.552Z,258.75
2019-05-05T08:26:48.406Z,230.63
2019-05-05T08:27:48.335Z,230.63
2019-05-05T08:28:48.239Z,247.50
2019-05-05T08:29:48.180Z,236.25
2019-05-05T08:30:48.124Z,241.88
2019-05-05T08:31:48.072Z,253.13
2019-05-05T08:32:48.055Z,247.50
2019-05-05T08:33:47.959Z,376.88
2019-05-05T08:34:57.380Z,405.00
2019-05-05T08:35:47.859Z,562.50
2019-05-05T08:36:47.798Z,849.38
2019-05-05T08:37:47.746Z,1816.88
2019-05-05T08:38:47.690Z,1462.50
2019-05-05T08:39:47.669Z,320.63
2019-05-05T08:40:47.619Z,1215.00
2019-05-05T08:41:47.549Z,275.63
2019-05-05T08:42:47.477Z,270.00
2019-05-05T08:43:47.423Z,427.50
2019-05-05T08:44:47.402Z,804.38
2019-05-05T08:45:47.318Z,1170.00
2019-05-05T08:46:47.297Z,1231.88
2019-05-05T08:47:47.271Z,787.50
2019-05-05T08:48:47.169Z,253.13
2019-05-05T08:49:47.141Z,264.38
2019-05-05T08:50:47.089Z,270.00
2019-05-05T08:51:47.007Z,270.00
2019-05-05T08:52:46.956Z,264.38
2019-05-05T08:53:48.326Z,264.38
2019-05-05T08:54:46.851Z,326.25
2019-05-05T08:55:47.216Z,393.75
2019-05-05T08:56:46.751Z,433.13
2019-05-05T08:57:46.704Z,444.38
2019-05-05T08:58:49.687Z,410.63
2019-05-05T08:59:46.595Z,343.13
2019-05-05T09:00:46.544Z,388.13
2019-05-05T09:01:46.492Z,303.75
2019-05-05T09:02:46.442Z,309.38
2019-05-05T09:03:46.419Z,320.63
2019-05-05T09:04:46.337Z,303.75
2019-05-05T09:05:46.286Z,433.13
2019-05-05T09:06:46.235Z,421.88
2019-05-05T09:07:46.215Z,421.88
2019-05-05T09:08:46.130Z,421.88
2019-05-05T09:09:46.081Z,427.50
2019-05-05T09:10:46.031Z,427.50
2019-05-05T09:11:45.976Z,405.00
2019-05-05T09:12:45.957Z,393.75
2019-05-05T09:13:45.873Z,388.13
2019-05-05T09:14:45.861Z,382.50
2019-05-05T09:15:45.773Z,376.88
2019-05-05T09:16:45.720Z,388.13
2019-05-05T09:17:45.670Z,393.75
2019-05-05T09:18:45.628Z,393.75
2019-05-05T09:19:45.597Z,382.50
2019-05-05T09:20:45.518Z,388.13
2019-05-05T09:21:45.465Z,393.75
2019-05-05T09:22:46.101Z,405.00
2019-05-05T09:23:58.961Z,416.25
2019-05-05T09:24:45.343Z,427.50
2019-05-05T09:25:45.276Z,421.88
2019-05-05T09:26:45.243Z,421.88
2019-05-05T09:27:45.158Z,421.88
2019-05-05T09:28:45.112Z,416.25
2019-05-05T09:29:45.099Z,405.00
2019-05-05T09:30:45.047Z,382.50
2019-05-05T09:31:45.174Z,388.13
2019-05-05T09:32:44.912Z,382.50
2019-05-05T09:33:44.861Z,382.50
2019-05-05T09:34:44.842Z,376.88
2019-05-05T09:35:44.793Z,376.88
2019-05-05T09:36:44.719Z,382.50
2019-05-05T09:37:44.663Z,388.13
2019-05-05T09:38:45.093Z,393.75
2019-05-05T09:39:44.602Z,399.38
2019-05-05T09:40:44.519Z,399.38
2019-05-05T09:41:44.707Z,416.25
2019-05-05T09:42:44.443Z,427.50
2019-05-05T09:43:44.713Z,410.63
2019-05-05T09:44:45.149Z,433.13
2019-05-05T09:45:44.382Z,427.50
2019-05-05T09:46:44.717Z,421.88
2019-05-05T09:47:44.976Z,427.50
2019-05-05T09:48:44.183Z,433.13
2019-05-05T09:49:44.689Z,433.13
2019-05-05T09:50:44.019Z,421.88
2019-05-05T09:51:45.630Z,444.38
2019-05-05T09:52:44.393Z,433.13
2019-05-05T09:53:44.812Z,450.00
2019-05-05T09:54:44.085Z,450.00
2019-05-05T09:55:44.402Z,444.38
2019-05-05T09:56:44.435Z,444.38
2019-05-05T09:57:43.947Z,444.38
2019-05-05T09:58:44.111Z,461.25
2019-05-05T09:59:44.139Z,455.63
2019-05-05T10:00:44.162Z,444.38
2019-05-05T10:01:44.491Z,444.38
2019-05-05T10:02:44.197Z,438.75
2019-05-05T10:03:44.707Z,438.75
2019-05-05T10:04:44.135Z,433.13
2019-05-05T10:05:43.307Z,433.13
2019-05-05T10:06:47.344Z,427.50
2019-05-05T10:07:44.083Z,427.50
2019-05-05T10:08:44.603Z,292.50
2019-05-05T10:09:43.761Z,371.25
2019-05-05T10:10:44.261Z,309.38
2019-05-05T10:11:44.917Z,270.00
2019-05-05T10:12:44.552Z,270.00
2019-05-05T10:13:44.225Z,270.00
2019-05-05T10:14:44.901Z,264.38
2019-05-05T10:15:44.300Z,258.75
2019-05-05T10:16:42.777Z,258.75
2019-05-05T10:17:42.764Z,258.75
2019-05-05T10:18:44.664Z,258.75
2019-05-05T10:19:44.014Z,382.50
2019-05-05T10:20:42.593Z,376.88
2019-05-05T10:21:44.446Z,365.63
2019-05-05T10:22:43.815Z,405.00
2019-05-05T10:23:43.586Z,410.63
2019-05-05T10:24:44.236Z,416.25
2019-05-05T10:25:44.531Z,275.63
2019-05-05T10:26:43.819Z,343.13
2019-05-05T10:27:45.467Z,247.50
2019-05-05T10:28:44.358Z,241.88
2019-05-05T10:29:44.079Z,270.00
2019-05-05T10:30:42.099Z,275.63
2019-05-05T10:31:43.692Z,247.50
2019-05-05T10:32:43.452Z,247.50
2019-05-05T10:33:41.952Z,253.13
2019-05-05T10:34:43.817Z,253.13
2019-05-05T10:35:43.760Z,275.63
2019-05-05T10:36:41.811Z,376.88
2019-05-05T10:37:43.713Z,388.13
2019-05-05T10:38:41.707Z,421.88
2019-05-05T10:39:43.886Z,427.50
2019-05-05T10:40:41.653Z,416.25
2019-05-05T10:41:41.568Z,433.13
2019-05-05T10:42:41.513Z,444.38
2019-05-05T10:43:43.614Z,444.38
2019-05-05T10:44:41.417Z,438.75
2019-05-05T10:45:41.398Z,438.75
2019-05-05T10:46:41.356Z,433.13
2019-05-05T10:47:41.271Z,433.13
2019-05-05T10:48:41.228Z,433.13
2019-05-05T10:49:41.173Z,438.75
2019-05-05T10:50:41.132Z,444.38
2019-05-05T10:51:41.114Z,438.75
2019-05-05T10:52:41.037Z,433.13
2019-05-05T10:53:41.018Z,427.50
2019-05-05T10:54:44.585Z,264.38
2019-05-05T10:55:40.950Z,247.50
2019-05-05T10:56:40.882Z,253.13
2019-05-05T10:57:40.792Z,241.88
2019-05-05T10:58:40.796Z,241.88
2019-05-05T10:59:40.701Z,236.25
2019-05-05T11:00:40.653Z,236.25
2019-05-05T11:01:40.637Z,236.25
2019-05-05T11:02:40.557Z,236.25
2019-05-05T11:03:40.512Z,236.25
2019-05-05T11:04:40.462Z,236.25
2019-05-05T11:05:40.413Z,230.63
2019-05-05T11:06:40.404Z,230.63
2019-05-05T11:07:40.318Z,270.00
2019-05-05T11:08:40.272Z,416.25
2019-05-05T11:09:40.221Z,365.63
2019-05-05T11:10:40.173Z,337.50
2019-05-05T11:11:40.161Z,247.50
2019-05-05T11:12:40.081Z,247.50
2019-05-05T11:13:42.743Z,247.50
2019-05-05T11:14:39.981Z,292.50
2019-05-05T11:15:39.977Z,326.25
2019-05-05T11:16:39.889Z,337.50
2019-05-05T11:17:39.836Z,371.25
2019-05-05T11:18:39.789Z,241.88
2019-05-05T11:19:39.742Z,275.63
2019-05-05T11:20:39.724Z,225.00
2019-05-05T11:21:39.644Z,303.75
2019-05-05T11:22:39.863Z,236.25
2019-05-05T11:23:39.549Z,405.00
2019-05-05T11:24:39.500Z,410.63
2019-05-05T11:25:39.500Z,405.00
2019-05-05T11:26:39.406Z,405.00
2019-05-05T11:27:39.357Z,331.88
2019-05-05T11:28:39.317Z,247.50
2019-05-05T11:29:39.260Z,253.13
2019-05-05T11:30:39.247Z,427.50
2019-05-05T11:31:39.198Z,427.50
2019-05-05T11:32:39.118Z,264.38
2019-05-05T11:33:39.068Z,253.13
2019-05-05T11:34:39.023Z,393.75
2019-05-05T11:35:39.013Z,421.88
2019-05-05T11:36:38.956Z,286.88
2019-05-05T11:37:38.880Z,270.00
2019-05-05T11:38:41.457Z,331.88
2019-05-05T11:39:38.785Z,365.63
2019-05-05T11:40:38.735Z,348.75
2019-05-05T11:41:38.689Z,241.88
2019-05-05T11:42:38.697Z,236.25
2019-05-05T11:43:38.633Z,230.63
2019-05-05T11:44:38.547Z,225.00
2019-05-05T11:45:38.496Z,225.00
2019-05-05T11:46:38.447Z,219.38
2019-05-05T11:47:38.449Z,213.75
2019-05-05T11:48:38.358Z,213.75
2019-05-05T11:49:38.351Z,213.75
2019-05-05T11:50:39.085Z,213.75
2019-05-05T11:51:38.209Z,213.75
2019-05-05T11:52:38.161Z,326.25
2019-05-05T11:53:38.114Z,393.75
2019-05-05T11:54:38.262Z,393.75
2019-05-05T11:55:38.020Z,399.38
2019-05-05T11:56:37.970Z,365.63
2019-05-05T11:57:37.925Z,241.88
2019-05-05T11:58:37.874Z,241.88
2019-05-05T11:59:37.863Z,225.00
2019-05-05T12:00:38.690Z,225.00
2019-05-05T12:01:37.764Z,219.38
2019-05-05T12:02:37.681Z,213.75
2019-05-05T12:03:37.942Z,213.75
2019-05-05T12:04:37.628Z,213.75
2019-05-05T12:05:37.537Z,213.75
2019-05-05T12:06:37.490Z,213.75
2019-05-05T12:07:37.444Z,208.13
2019-05-05T12:08:37.397Z,213.75
2019-05-05T12:09:37.382Z,213.75
2019-05-05T12:10:37.303Z,225.00
2019-05-05T12:11:37.251Z,219.38
2019-05-05T12:12:37.208Z,208.13
2019-05-05T12:13:37.185Z,208.13
2019-05-05T12:14:37.113Z,202.50
2019-05-05T12:15:37.059Z,202.50
2019-05-05T12:16:37.010Z,208.13
2019-05-05T12:17:36.998Z,208.13
2019-05-05T12:18:36.914Z,213.75
2019-05-05T12:19:36.865Z,213.75
2019-05-05T12:20:36.816Z,213.75
2019-05-05T12:21:36.765Z,213.75
2019-05-05T12:22:36.752Z,219.38
2019-05-05T12:23:36.683Z,225.00
2019-05-05T12:24:36.622Z,225.00
2019-05-05T12:25:36.612Z,225.00
2019-05-05T12:26:36.524Z,326.25
2019-05-05T12:27:36.472Z,258.75
2019-05-05T12:28:36.435Z,393.75
2019-05-05T12:29:36.377Z,393.75
2019-05-05T12:30:36.361Z,382.50
2019-05-05T12:31:36.281Z,399.38
2019-05-05T12:32:36.232Z,399.38
2019-05-05T12:33:36.184Z,376.88
2019-05-05T12:34:36.137Z,230.63
2019-05-05T12:35:36.119Z,236.25
2019-05-05T12:36:36.038Z,213.75
2019-05-05T12:37:35.990Z,208.13
2019-05-05T12:38:35.977Z,196.88
2019-05-05T12:39:35.935Z,191.25
2019-05-05T12:40:35.861Z,185.63
2019-05-05T12:41:35.803Z,180.00
2019-05-05T12:42:35.865Z,185.63
2019-05-05T12:43:35.725Z,180.00
2019-05-05T12:44:35.693Z,174.38
2019-05-05T12:45:35.603Z,163.13