createdAt,value
2023-08-30T00:00:42.544Z,8.07
2023-08-30T00:03:12.952Z,8.80
2023-08-30T00:05:42.278Z,8.63
2023-08-30T00:08:10.896Z,7.90
2023-08-30T00:10:40.792Z,8.40
2023-08-30T00:13:09.251Z,7.33
2023-08-30T00:15:37.553Z,8.23
2023-08-30T00:18:06.504Z,7.60
2023-08-30T00:20:35.226Z,7.53
2023-08-30T00:23:03.359Z,8.13
2023-08-30T00:25:31.664Z,8.50
2023-08-30T00:28:01.524Z,7.97
2023-08-30T00:30:29.861Z,8.10
2023-08-30T00:32:58.094Z,8.03
2023-08-30T00:35:26.255Z,7.67
2023-08-30T00:37:54.424Z,8.23
2023-08-30T00:40:26.070Z,7.47
2023-08-30T00:42:54.996Z,6.63
2023-08-30T00:45:25.004Z,6.63
2023-08-30T00:47:53.828Z,6.00
2023-08-30T00:50:22.445Z,5.57
2023-08-30T00:52:53.165Z,6.43
2023-08-30T00:55:21.403Z,6.63
2023-08-30T00:57:49.404Z,8.43
2023-08-30T01:00:18.562Z,7.63
2023-08-30T01:02:48.161Z,6.83
2023-08-30T01:05:19.128Z,6.80
2023-08-30T01:07:47.231Z,6.07
2023-08-30T01:10:15.444Z,7.17
2023-08-30T01:12:50.796Z,7.20
2023-08-30T01:15:22.558Z,5.97
2023-08-30T01:17:55.815Z,5.80
2023-08-30T01:20:25.708Z,6.83
2023-08-30T01:23:00.500Z,6.47
2023-08-30T01:25:38.912Z,7.20
2023-08-30T01:28:10.390Z,7.20
2023-08-30T01:30:42.549Z,6.57
2023-08-30T01:33:11.627Z,6.43
2023-08-30T01:35:42.335Z,7.27
2023-08-30T01:38:12.290Z,6.07
2023-08-30T01:40:43.480Z,6.40
2023-08-30T01:43:13.669Z,7.37
2023-08-30T01:45:46.319Z,6.97
2023-08-30T01:48:16.785Z,7.13
2023-08-30T01:50:46.146Z,10.57
2023-08-30T01:53:16.035Z,10.47
2023-08-30T01:55:45.299Z,7.83
2023-08-30T01:58:14.790Z,7.97
2023-08-30T02:00:43.185Z,8.50
2023-08-30T02:03:12.275Z,7.80
2023-08-30T02:05:45.972Z,8.07
2023-08-30T02:08:19.292Z,9.37
2023-08-30T02:10:54.785Z,10.70
2023-08-30T02:13:29.103Z,10.47
2023-08-30T02:15:58.232Z,9.37
2023-08-30T02:18:28.284Z,9.20
2023-08-30T02:20:58.728Z,8.37
2023-08-30T02:23:27.400Z,8.60
2023-08-30T02:25:57.537Z,10.20
2023-08-30T02:28:27.324Z,9.27
2023-08-30T02:30:56.227Z,9.40
2023-08-30T02:33:24.302Z,9.77
2023-08-30T02:35:52.443Z,9.90
2023-08-30T02:38:20.414Z,9.93
2023-08-30T02:40:48.573Z,8.93
2023-08-30T02:43:17.033Z,9.63
2023-08-30T02:45:46.627Z,9.50
2023-08-30T02:48:14.643Z,9.37
2023-08-30T02:50:43.065Z,10.20
2023-08-30T02:53:11.269Z,11.00
2023-08-30T02:55:39.280Z,9.77
2023-08-30T02:58:07.804Z,9.97
2023-08-30T03:00:36.511Z,11.20
2023-08-30T03:03:06.650Z,10.77
2023-08-30T03:05:35.040Z,11.07
2023-08-30T03:08:03.049Z,10.67
2023-08-30T03:10:31.167Z,11.17
2023-08-30T03:13:00.582Z,10.07
2023-08-30T03:15:28.778Z,10.73
2023-08-30T03:17:57.009Z,10.30
2023-08-30T03:20:26.588Z,10.33
2023-08-30T03:22:54.776Z,10.43
2023-08-30T03:25:22.882Z,9.57
2023-08-30T03:27:51.147Z,9.13
2023-08-30T03:30:19.486Z,9.23
2023-08-30T03:32:47.700Z,8.67
2023-08-30T03:35:18.590Z,8.73
2023-08-30T03:37:48.322Z,8.83
2023-08-30T03:40:16.407Z,10.10
2023-08-30T03:42:44.631Z,9.70
2023-08-30T03:45:12.986Z,9.80
2023-08-30T03:47:41.477Z,10.07
2023-08-30T03:50:10.593Z,9.53
2023-08-30T03:52:38.958Z,9.67
2023-08-30T03:55:09.607Z,9.33
2023-08-30T03:57:37.735Z,8.77
2023-08-30T04:00:06.866Z,8.83
2023-08-30T04:02:34.831Z,9.10
2023-08-30T04:05:02.999Z,7.97
2023-08-30T04:07:31.206Z,8.23
2023-08-30T04:10:00.117Z,8.80
2023-08-30T04:12:30.021Z,8.50
2023-08-30T04:14:58.419Z,8.00
2023-08-30T04:17:26.622Z,8.40
2023-08-30T04:19:55.340Z,8.57
2023-08-30T04:22:23.596Z,9.00
2023-08-30T04:24:52.209Z,9.40
2023-08-30T04:27:20.764Z,7.70
2023-08-30T04:29:50.636Z,8.70
2023-08-30T04:32:18.691Z,8.00
2023-08-30T04:34:47.090Z,8.53
2023-08-30T04:37:16.223Z,8.57
2023-08-30T04:39:44.610Z,9.50
2023-08-30T04:42:12.866Z,10.50
2023-08-30T04:44:41.138Z,8.07
2023-08-30T04:47:10.538Z,7.37
2023-08-30T04:49:39.178Z,6.83
2023-08-30T04:52:08.430Z,5.93
2023-08-30T04:54:36.727Z,7.23
2023-08-30T04:57:05.099Z,7.60
2023-08-30T04:59:33.303Z,6.63
2023-08-30T05:02:01.394Z,9.37
2023-08-30T05:04:31.191Z,8.50
2023-08-30T05:06:59.728Z,9.90
2023-08-30T05:09:28.226Z,10.73
2023-08-30T05:11:56.465Z,10.07
2023-08-30T05:14:25.154Z,10.17
2023-08-30T05:16:54.126Z,11.03
2023-08-30T05:19:22.551Z,11.33
2023-08-30T05:21:56.172Z,10.50
2023-08-30T05:24:24.715Z,11.03
2023-08-30T05:26:52.752Z,11.23
2023-08-30T05:29:21.174Z,10.43
2023-08-30T05:31:49.681Z,12.40
2023-08-30T05:34:17.870Z,11.33
2023-08-30T05:36:46.083Z,10.23
2023-08-30T05:39:15.769Z,10.50
2023-08-30T05:41:44.128Z,9.50
2023-08-30T05:44:12.252Z,8.13
2023-08-30T05:46:40.436Z,8.80
2023-08-30T05:49:09.254Z,9.20
2023-08-30T05:51:37.376Z,9.67
2023-08-30T05:54:06.040Z,9.77
2023-08-30T05:56:35.640Z,9.87
2023-08-30T05:59:03.822Z,9.77
2023-08-30T06:01:32.025Z,9.17
2023-08-30T06:04:00.156Z,8.18
2023-08-30T06:06:28.682Z,9.20
2023-08-30T06:08:56.785Z,9.35
2023-08-30T06:11:24.833Z,8.30
2023-08-30T06:13:54.696Z,9.30
2023-08-30T06:16:23.248Z,8.60
2023-08-30T06:18:51.777Z,9.35
2023-08-30T06:21:20.007Z,10.00
2023-08-30T06:23:48.067Z,9.27
2023-08-30T06:26:17.023Z,9.77
2023-08-30T06:28:55.087Z,9.27
2023-08-30T06:31:33.811Z,11.52
2023-08-30T06:34:02.163Z,12.90
2023-08-30T06:36:30.101Z,12.43
2023-08-30T06:38:58.040Z,19.90
2023-08-30T06:41:27.463Z,20.35
2023-08-30T06:43:55.936Z,17.90
2023-08-30T06:46:24.395Z,20.40
2023-08-30T06:48:56.225Z,18.05
2023-08-30T06:51:24.585Z,18.38
2023-08-30T06:53:52.941Z,16.20
2023-08-30T06:56:21.298Z,16.10
2023-08-30T06:58:49.622Z,17.10
2023-08-30T07:01:17.631Z,13.93
2023-08-30T07:03:55.466Z,15.00
2023-08-30T07:06:25.523Z,13.15
2023-08-30T07:08:53.525Z,12.85
2023-08-30T07:11:32.823Z,10.57
2023-08-30T07:14:02.380Z,10.38
2023-08-30T07:16:31.028Z,11.27
2023-08-30T07:18:59.532Z,10.90
2023-08-30T07:21:28.861Z,11.02
2023-08-30T07:23:57.207Z,11.45
2023-08-30T07:26:25.300Z,10.32
2023-08-30T07:28:53.969Z,10.48
2023-08-30T07:31:22.990Z,10.02
2023-08-30T07:33:51.152Z,10.27
2023-08-30T07:36:20.455Z,8.65
2023-08-30T07:38:50.916Z,10.18
2023-08-30T07:41:18.958Z,9.75
2023-08-30T07:43:47.226Z,9.75
2023-08-30T07:46:15.504Z,8.20
2023-08-30T07:48:43.775Z,8.10
2023-08-30T07:51:12.067Z,7.13
2023-08-30T07:53:40.331Z,5.90
2023-08-30T07:56:09.974Z,6.15
2023-08-30T07:58:38.361Z,6.57
2023-08-30T08:01:06.555Z,6.97
2023-08-30T08:03:34.681Z,6.88
2023-08-30T08:06:02.834Z,5.45
2023-08-30T08:08:30.961Z,6.03
2023-08-30T08:10:58.985Z,6.47
2023-08-30T08:13:28.671Z,6.43
2023-08-30T08:15:58.970Z,6.30
2023-08-30T08:18:28.469Z,5.43
2023-08-30T08:20:56.636Z,5.30
2023-08-30T08:23:25.116Z,5.32
2023-08-30T08:26:00.471Z,4.45
2023-08-30T08:28:33.645Z,5.47
2023-08-30T08:31:04.242Z,4.47
2023-08-30T08:33:32.543Z,4.70
2023-08-30T08:36:00.803Z,5.28
2023-08-30T08:38:31.756Z,5.18
2023-08-30T08:41:04.745Z,4.95
2023-08-30T08:43:36.883Z,3.78
2023-08-30T08:46:07.853Z,3.63
2023-08-30T08:48:41.988Z,3.40
2023-08-30T08:51:10.836Z,4.18
2023-08-30T08:53:40.614Z,3.53
2023-08-30T08:56:10.406Z,5.10
2023-08-30T08:58:40.816Z,3.78
2023-08-30T09:01:21.412Z,5.00
2023-08-30T09:03:53.770Z,3.45
2023-08-30T09:06:23.507Z,3.53
2023-08-30T09:08:51.990Z,3.78
2023-08-30T09:11:20.164Z,3.80
2023-08-30T09:13:50.214Z,3.60
2023-08-30T09:16:19.070Z,3.42
2023-08-30T09:19:00.345Z,2.70
2023-08-30T09:21:35.316Z,3.90
2023-08-30T09:24:05.177Z,3.65
2023-08-30T09:26:34.211Z,3.78
2023-08-30T09:29:07.830Z,4.25
2023-08-30T09:31:37.925Z,3.53
2023-08-30T09:34:07.046Z,3.70
2023-08-30T09:36:38.656Z,3.47
2023-08-30T09:39:07.400Z,3.05
2023-08-30T09:41:35.903Z,3.83
2023-08-30T09:44:17.095Z,3.78
2023-08-30T09:46:51.715Z,3.08
2023-08-30T09:49:23.420Z,3.53
2023-08-30T09:51:53.923Z,4.00
2023-08-30T09:54:38.158Z,4.13
2023-08-30T09:57:08.088Z,4.47
2023-08-30T09:59:39.166Z,4.07
2023-08-30T10:02:08.212Z,4.25
2023-08-30T10:04:40.656Z,3.65
2023-08-30T10:07:09.240Z,3.67
2023-08-30T10:09:48.572Z,4.25
2023-08-30T10:12:22.969Z,3.67
2023-08-30T10:14:52.705Z,8.05
2023-08-30T10:17:23.950Z,5.22
2023-08-30T10:19:54.037Z,4.03
2023-08-30T10:22:23.903Z,5.57
2023-08-30T10:25:11.119Z,3.92
2023-08-30T10:27:44.393Z,3.50
2023-08-30T10:30:18.077Z,4.28
2023-08-30T10:32:48.155Z,4.68
2023-08-30T10:35:17.925Z,4.78
2023-08-30T10:37:56.457Z,3.95
2023-08-30T10:40:24.793Z,4.13
2023-08-30T10:43:03.533Z,4.10
2023-08-30T10:45:36.171Z,4.10
2023-08-30T10:48:05.140Z,4.13
2023-08-30T10:50:34.666Z,4.57
2023-08-30T10:53:03.217Z,4.30
2023-08-30T10:55:31.422Z,5.00
2023-08-30T10:58:05.741Z,5.63
2023-08-30T11:00:37.198Z,4.40
2023-08-30T11:03:06.560Z,3.85
2023-08-30T11:05:34.743Z,4.68
2023-08-30T11:08:03.151Z,4.60
2023-08-30T11:10:31.255Z,4.32
2023-08-30T11:12:59.800Z,4.30
2023-08-30T11:15:28.588Z,5.20
2023-08-30T11:18:06.400Z,4.93
2023-08-30T11:20:34.524Z,5.40
2023-08-30T11:23:05.579Z,5.05
2023-08-30T11:25:33.620Z,4.95
2023-08-30T11:28:05.398Z,4.68
2023-08-30T11:30:34.031Z,4.70
2023-08-30T11:33:02.177Z,4.40
2023-08-30T11:35:32.683Z,4.55
2023-08-30T11:38:02.501Z,5.30
2023-08-30T11:40:30.624Z,4.93
2023-08-30T11:42:59.591Z,4.60
2023-08-30T11:45:27.708Z,4.95
2023-08-30T11:47:56.231Z,4.38
2023-08-30T11:50:30.404Z,5.10
2023-08-30T11:53:06.277Z,5.00
2023-08-30T11:55:35.051Z,4.85
2023-08-30T11:58:04.468Z,5.35
2023-08-30T12:00:36.497Z,4.88
2023-08-30T12:03:04.967Z,5.15
2023-08-30T12:05:35.114Z,4.78
2023-08-30T12:08:03.392Z,5.53
2023-08-30T12:10:33.823Z,5.20
2023-08-30T12:13:02.323Z,4.60
2023-08-30T12:15:35.822Z,5.28
2023-08-30T12:18:09.298Z,4.68
2023-08-30T12:20:37.922Z,4.88
2023-08-30T12:23:06.167Z,5.00
2023-08-30T12:25:35.591Z,5.55
2023-08-30T12:28:04.967Z,5.03
2023-08-30T12:30:33.531Z,5.10
2023-08-30T12:33:03.967Z,4.65
2023-08-30T12:35:32.175Z,5.22
2023-08-30T12:38:00.554Z,5.53
2023-08-30T12:40:28.793Z,5.00
2023-08-30T12:42:58.321Z,5.13
2023-08-30T12:45:26.529Z,5.20
2023-08-30T12:47:54.977Z,4.95
2023-08-30T12:50:23.495Z,5.10
2023-08-30T12:52:51.575Z,4.93
2023-08-30T12:55:20.424Z,5.40
2023-08-30T12:57:49.046Z,5.35
2023-08-30T13:00:19.292Z,5.00
2023-08-30T13:02:47.419Z,5.15
2023-08-30T13:05:16.094Z,5.75
2023-08-30T13:07:44.574Z,5.93
2023-08-30T13:10:13.407Z,5.43
2023-08-30T13:12:45.425Z,5.10
2023-08-30T13:15:14.107Z,6.07
2023-08-30T13:17:43.899Z,5.32
2023-08-30T13:20:13.302Z,5.45
2023-08-30T13:22:41.526Z,4.75
2023-08-30T13:25:10.104Z,5.28
2023-08-30T13:27:38.247Z,5.00
2023-08-30T13:30:09.179Z,5.22
2023-08-30T13:32:37.276Z,4.50
2023-08-30T13:35:07.836Z,5.38
2023-08-30T13:37:35.811Z,6.07
2023-08-30T13:40:07.193Z,5.03
2023-08-30T13:45:05.590Z,6.40
2023-08-30T13:47:33.775Z,5.70
2023-08-30T13:50:05.240Z,5.50
2023-08-30T13:52:35.031Z,5.60
2023-08-30T13:55:03.651Z,6.07
2023-08-30T13:57:32.021Z,5.63
2023-08-30T14:00:00.189Z,5.32
2023-08-30T14:02:28.581Z,5.95
2023-08-30T14:04:59.598Z,5.07
2023-08-30T14:07:27.672Z,7.47
2023-08-30T14:09:57.833Z,6.25
2023-08-30T14:12:28.882Z,5.68
2023-08-30T14:14:58.035Z,5.85
2023-08-30T14:17:29.511Z,5.05
2023-08-30T14:19:57.609Z,5.30
2023-08-30T14:22:25.951Z,4.45
2023-08-30T14:25:10.692Z,3.58
2023-08-30T14:27:42.395Z,3.47
2023-08-30T14:30:14.456Z,4.78
2023-08-30T14:32:44.702Z,3.90
2023-08-30T14:35:14.049Z,4.78
2023-08-30T14:37:42.473Z,3.47
2023-08-30T14:40:11.386Z,3.85
2023-08-30T14:42:39.590Z,3.20
2023-08-30T14:45:10.847Z,3.20
2023-08-30T14:47:42.374Z,3.08
2023-08-30T14:50:11.021Z,3.17
2023-08-30T14:52:40.018Z,3.47
2023-08-30T14:55:09.875Z,2.97
2023-08-30T14:57:38.375Z,2.72
2023-08-30T15:00:09.653Z,3.38
2023-08-30T15:02:38.236Z,2.63
2023-08-30T15:05:06.859Z,3.47
2023-08-30T15:07:35.232Z,2.85
2023-08-30T15:10:03.860Z,3.00
2023-08-30T15:12:31.946Z,3.30
2023-08-30T15:15:00.284Z,3.88
2023-08-30T15:17:29.960Z,3.30
2023-08-30T15:19:58.342Z,3.03
2023-08-30T15:22:26.690Z,3.13
2023-08-30T15:24:55.081Z,3.25
2023-08-30T15:27:23.557Z,3.47
2023-08-30T15:29:55.059Z,3.38
2023-08-30T15:32:23.611Z,2.92
2023-08-30T15:34:53.598Z,2.90
2023-08-30T15:37:21.802Z,2.90
2023-08-30T15:40:02.445Z,2.92
2023-08-30T15:42:31.840Z,2.80
2023-08-30T15:45:00.297Z,2.88
2023-08-30T15:47:29.147Z,3.13
2023-08-30T15:49:59.795Z,2.75
2023-08-30T15:52:28.709Z,3.00
2023-08-30T15:54:58.739Z,2.55
2023-08-30T15:57:26.880Z,2.88
2023-08-30T15:59:55.102Z,3.55
2023-08-30T16:02:23.256Z,2.97
2023-08-30T16:04:51.862Z,3.33
2023-08-30T16:07:21.732Z,3.75
2023-08-30T16:09:49.870Z,2.88
2023-08-30T16:12:18.121Z,2.60
2023-08-30T16:14:46.106Z,2.78
2023-08-30T16:17:14.130Z,2.28
2023-08-30T16:19:42.220Z,2.40
2023-08-30T16:22:10.521Z,2.30
2023-08-30T16:24:40.456Z,3.00
2023-08-30T16:27:09.217Z,2.38
2023-08-30T16:29:37.661Z,2.45
2023-08-30T16:32:06.689Z,2.75
2023-08-30T16:34:35.673Z,2.55
2023-08-30T16:37:05.273Z,2.25
2023-08-30T16:39:33.581Z,2.47
2023-08-30T16:42:03.868Z,3.45
2023-08-30T16:44:31.984Z,2.75
2023-08-30T16:47:00.152Z,2.97
2023-08-30T16:49:28.373Z,2.13
2023-08-30T16:51:57.064Z,2.35
2023-08-30T16:54:25.741Z,2.35
2023-08-30T16:56:56.840Z,3.40
2023-08-30T16:59:26.337Z,2.20
2023-08-30T17:01:54.408Z,2.20
2023-08-30T17:04:22.574Z,2.33
2023-08-30T17:06:51.134Z,1.98
2023-08-30T17:09:19.224Z,2.63
2023-08-30T17:11:47.269Z,2.80
2023-08-30T17:14:17.971Z,2.75
2023-08-30T17:16:47.900Z,2.70
2023-08-30T17:19:16.008Z,2.72
2023-08-30T17:21:44.046Z,2.95
2023-08-30T17:24:12.490Z,2.95
2023-08-30T17:26:41.146Z,2.60
2023-08-30T17:29:10.012Z,2.45
2023-08-30T17:31:38.861Z,2.10
2023-08-30T17:34:08.455Z,3.00
2023-08-30T17:36:38.993Z,2.92
2023-08-30T17:39:07.027Z,2.42
2023-08-30T17:41:36.713Z,2.95
2023-08-30T17:44:04.901Z,2.60
2023-08-30T17:46:34.203Z,3.17
2023-08-30T17:49:02.751Z,2.50
2023-08-30T17:51:32.600Z,3.50
2023-08-30T17:54:01.225Z,2.53
2023-08-30T17:56:29.269Z,2.83
2023-08-30T17:58:57.781Z,2.58
2023-08-30T18:01:28.806Z,2.50
2023-08-30T18:03:57.110Z,3.67
2023-08-30T18:06:26.394Z,2.50
2023-08-30T18:08:55.774Z,2.90
2023-08-30T18:11:25.287Z,2.30
2023-08-30T18:13:53.757Z,3.05
2023-08-30T18:16:25.031Z,2.92
2023-08-30T18:18:56.139Z,2.45
2023-08-30T18:21:25.384Z,3.15
2023-08-30T18:24:17.969Z,2.90
2023-08-30T18:26:48.772Z,3.38
2023-08-30T18:29:18.538Z,2.83
2023-08-30T18:31:49.507Z,3.88
2023-08-30T18:34:19.488Z,3.40
2023-08-30T18:36:47.864Z,2.80
2023-08-30T18:39:18.273Z,3.10
2023-08-30T18:41:46.265Z,3.05
2023-08-30T18:44:14.263Z,3.42
2023-08-30T18:46:42.634Z,3.10
2023-08-30T18:49:10.865Z,3.88
2023-08-30T18:51:39.039Z,5.72
2023-08-30T18:54:07.970Z,4.93
2023-08-30T18:56:37.396Z,5.18
2023-08-30T18:59:06.542Z,4.13
2023-08-30T19:01:34.842Z,3.38
2023-08-30T19:04:04.082Z,3.55
2023-08-30T19:06:32.396Z,3.22
2023-08-30T19:09:00.495Z,3.50
2023-08-30T19:11:29.546Z,3.08
2023-08-30T19:13:59.376Z,4.68
2023-08-30T19:16:27.582Z,5.15
2023-08-30T19:18:56.283Z,4.05
2023-08-30T19:21:25.230Z,3.45
2023-08-30T19:23:53.217Z,4.88
2023-08-30T19:26:22.676Z,3.60
2023-08-30T19:28:51.024Z,3.33
2023-08-30T19:31:23.337Z,4.93
2023-08-30T19:33:52.424Z,4.25
2023-08-30T19:36:23.017Z,3.30
2023-08-30T19:38:53.586Z,3.80
2023-08-30T19:41:21.845Z,3.08
2023-08-30T19:43:55.451Z,3.28
2023-08-30T19:46:25.435Z,3.10
2023-08-30T19:48:54.658Z,3.03
2023-08-30T19:51:25.569Z,2.90
2023-08-30T19:53:55.725Z,3.00
2023-08-30T19:56:24.367Z,3.13
2023-08-30T19:58:53.032Z,3.20
2023-08-30T20:01:21.813Z,3.50
2023-08-30T20:03:53.666Z,3.05
2023-08-30T20:06:22.077Z,3.40
2023-08-30T20:08:50.183Z,3.63
2023-08-30T20:11:18.364Z,2.90
2023-08-30T20:13:46.544Z,3.47
2023-08-30T20:16:16.555Z,2.95
2023-08-30T20:18:44.712Z,2.95
2023-08-30T20:21:17.484Z,2.63
2023-08-30T20:23:45.943Z,3.58
2023-08-30T20:26:14.419Z,3.22
2023-08-30T20:28:43.391Z,3.22
2023-08-30T20:31:14.050Z,3.50
2023-08-30T20:33:42.276Z,3.55
2023-08-30T20:36:11.615Z,3.17
2023-08-30T20:38:41.054Z,4.10
2023-08-30T20:41:09.458Z,3.33
2023-08-30T20:43:37.973Z,3.65
2023-08-30T20:46:07.143Z,4.47
2023-08-30T20:48:35.820Z,3.92
2023-08-30T20:51:04.706Z,4.22
2023-08-30T20:53:36.901Z,3.38
2023-08-30T20:56:09.777Z,3.87
2023-08-30T20:58:42.904Z,3.75
2023-08-30T21:01:11.112Z,3.72
2023-08-30T21:03:40.262Z,3.63
2023-08-30T21:06:09.188Z,3.23
2023-08-30T21:08:40.560Z,4.03
2023-08-30T21:11:11.024Z,4.47
2023-08-30T21:13:39.301Z,3.90
2023-08-30T21:16:07.506Z,3.53
2023-08-30T21:18:35.605Z,3.60
2023-08-30T21:21:04.000Z,3.70
2023-08-30T21:23:32.219Z,3.70
2023-08-30T21:26:00.884Z,3.70
2023-08-30T21:28:33.754Z,3.87
2023-08-30T21:31:02.424Z,4.10
2023-08-30T21:33:30.655Z,5.83
2023-08-30T21:36:04.742Z,3.77
2023-08-30T21:38:32.953Z,3.57
2023-08-30T21:41:01.715Z,3.60
2023-08-30T21:43:31.524Z,3.87
2023-08-30T21:45:59.643Z,3.13
2023-08-30T21:48:28.230Z,3.53
2023-08-30T21:50:57.984Z,2.90
2023-08-30T21:53:27.666Z,3.20
2023-08-30T21:55:56.139Z,3.40
2023-08-30T21:58:24.526Z,3.43
2023-08-30T22:00:55.137Z,3.10
2023-08-30T22:03:23.640Z,3.30
2023-08-30T22:05:51.852Z,2.70
2023-08-30T22:08:20.389Z,2.73
2023-08-30T22:10:48.451Z,2.73
2023-08-30T22:13:16.902Z,2.40
2023-08-30T22:15:45.195Z,3.00
2023-08-30T22:18:16.676Z,2.90
2023-08-30T22:20:44.730Z,2.60
2023-08-30T22:23:13.178Z,2.60
2023-08-30T22:25:41.465Z,2.37
2023-08-30T22:28:09.797Z,2.53
2023-08-30T22:30:38.294Z,2.50
2023-08-30T22:33:08.693Z,2.60
2023-08-30T22:35:38.446Z,2.43
2023-08-30T22:38:07.285Z,2.60
2023-08-30T22:40:35.344Z,2.70
2023-08-30T22:43:07.535Z,2.30
2023-08-30T22:45:35.786Z,2.20
2023-08-30T22:48:04.274Z,2.33
2023-08-30T22:50:32.988Z,2.27
2023-08-30T22:53:02.496Z,2.43
2023-08-30T22:55:30.679Z,2.17
2023-08-30T22:57:58.856Z,2.70
2023-08-30T23:00:28.777Z,2.30
2023-08-30T23:02:56.881Z,2.10
2023-08-30T23:05:25.004Z,3.00
2023-08-30T23:07:53.372Z,1.93
2023-08-30T23:10:25.807Z,1.80
2023-08-30T23:12:54.188Z,2.50
2023-08-30T23:15:23.801Z,1.90
2023-08-30T23:17:52.652Z,2.50
2023-08-30T23:20:21.636Z,1.97
2023-08-30T23:22:51.292Z,1.90
2023-08-30T23:25:20.002Z,2.03
2023-08-30T23:27:51.414Z,2.40
2023-08-30T23:30:19.551Z,2.77
2023-08-30T23:32:47.926Z,3.10
2023-08-30T23:35:15.973Z,2.60
2023-08-30T23:37:44.296Z,2.87
2023-08-30T23:40:12.786Z,3.83
2023-08-30T23:42:41.425Z,4.10
2023-08-30T23:45:12.409Z,3.67
2023-08-30T23:47:40.933Z,3.43
2023-08-30T23:50:10.077Z,4.90
2023-08-30T23:52:38.255Z,3.97
2023-08-30T23:55:07.380Z,3.80
2023-08-30T23:57:35.717Z,3.43
