createdAt,value
2018-04-12T00:00:52.792Z,85.72
2018-04-12T00:01:52.775Z,85.53
2018-04-12T00:02:52.759Z,85.34
2018-04-12T00:03:52.746Z,85.63
2018-04-12T00:04:52.729Z,85.44
2018-04-12T00:05:52.717Z,85.82
2018-04-12T00:06:52.702Z,85.49
2018-04-12T00:07:52.691Z,85.49
2018-04-12T00:08:52.669Z,85.77
2018-04-12T00:09:52.658Z,85.30
2018-04-12T00:10:52.642Z,85.91
2018-04-12T00:11:52.627Z,85.87
2018-04-12T00:12:52.613Z,85.87
2018-04-12T00:13:52.597Z,85.77
2018-04-12T00:14:52.587Z,85.97
2018-04-12T00:15:52.565Z,85.72
2018-04-12T00:16:52.555Z,85.82
2018-04-12T00:17:52.546Z,85.91
2018-04-12T00:18:52.524Z,85.58
2018-04-12T00:19:52.508Z,86.54
2018-04-12T00:20:52.496Z,86.06
2018-04-12T00:21:52.479Z,86.16
2018-04-12T00:22:52.462Z,86.30
2018-04-12T00:23:52.450Z,86.06
2018-04-12T00:24:52.432Z,85.97
2018-04-12T00:25:52.418Z,86.25
2018-04-12T00:26:52.400Z,86.35
2018-04-12T00:27:52.389Z,86.25
2018-04-12T00:28:52.372Z,86.25
2018-04-12T00:29:52.358Z,86.35
2018-04-12T00:30:52.344Z,86.25
2018-04-12T00:31:52.329Z,86.25
2018-04-12T00:32:52.313Z,86.35
2018-04-12T00:33:52.299Z,86.44
2018-04-12T00:34:52.290Z,86.25
2018-04-12T00:35:52.269Z,86.25
2018-04-12T00:36:52.254Z,87.02
2018-04-12T00:37:52.241Z,86.35
2018-04-12T00:38:52.280Z,86.44
2018-04-12T00:39:52.213Z,86.92
2018-04-12T00:40:52.193Z,87.02
2018-04-12T00:41:52.179Z,87.02
2018-04-12T00:42:52.164Z,87.11
2018-04-12T00:43:52.147Z,86.82
2018-04-12T00:44:52.136Z,87.21
2018-04-12T00:45:52.119Z,87.02
2018-04-12T00:46:52.108Z,86.92
2018-04-12T00:47:52.090Z,87.21
2018-04-12T00:48:52.073Z,87.02
2018-04-12T00:49:52.060Z,86.73
2018-04-12T00:50:52.043Z,87.49
2018-04-12T00:51:52.029Z,87.11
2018-04-12T00:52:52.017Z,87.21
2018-04-12T00:53:52.001Z,87.21
2018-04-12T00:54:51.983Z,87.49
2018-04-12T00:55:51.967Z,87.59
2018-04-12T00:56:51.972Z,87.49
2018-04-12T00:57:51.939Z,87.59
2018-04-12T00:58:51.924Z,87.59
2018-04-12T00:59:51.908Z,87.49
2018-04-12T01:00:51.897Z,87.68
2018-04-12T01:01:51.880Z,87.49
2018-04-12T01:02:51.865Z,87.97
2018-04-12T01:03:51.850Z,87.78
2018-04-12T01:04:51.833Z,87.97
2018-04-12T01:05:51.821Z,87.97
2018-04-12T01:06:51.806Z,87.83
2018-04-12T01:07:51.789Z,87.87
2018-04-12T01:08:51.776Z,87.97
2018-04-12T01:09:51.768Z,87.93
2018-04-12T01:10:51.745Z,87.97
2018-04-12T01:11:51.731Z,88.02
2018-04-12T01:12:51.720Z,87.93
2018-04-12T01:13:51.702Z,88.02
2018-04-12T01:14:51.694Z,88.16
2018-04-12T01:15:51.669Z,87.78
2018-04-12T01:16:51.660Z,88.07
2018-04-12T01:17:51.640Z,88.12
2018-04-12T01:18:51.627Z,87.87
2018-04-12T01:19:51.614Z,87.74
2018-04-12T01:20:51.598Z,87.78
2018-04-12T01:21:51.582Z,87.87
2018-04-12T01:22:51.563Z,87.83
2018-04-12T01:23:51.547Z,87.93
2018-04-12T01:24:51.538Z,87.64
2018-04-12T01:25:51.518Z,87.68
2018-04-12T01:26:51.502Z,88.59
2018-04-12T01:27:51.487Z,88.12
2018-04-12T01:28:51.472Z,88.31
2018-04-12T01:29:51.458Z,87.93
2018-04-12T01:30:51.443Z,87.93
2018-04-12T01:31:51.426Z,88.59
2018-04-12T01:32:51.413Z,88.50
2018-04-12T01:33:51.397Z,88.31
2018-04-12T01:34:51.381Z,88.40
2018-04-12T01:35:51.365Z,88.88
2018-04-12T01:36:51.351Z,88.59
2018-04-12T01:37:51.339Z,88.50
2018-04-12T01:38:51.323Z,88.59
2018-04-12T01:39:51.308Z,88.59
2018-04-12T01:40:51.291Z,88.88
2018-04-12T01:41:51.277Z,88.98
2018-04-12T01:42:51.259Z,88.69
2018-04-12T01:43:51.242Z,89.26
2018-04-12T01:44:51.227Z,89.17
2018-04-12T01:45:51.211Z,89.17
2018-04-12T01:46:51.194Z,89.36
2018-04-12T01:47:51.179Z,88.69
2018-04-12T01:48:51.165Z,88.78
2018-04-12T01:49:51.152Z,88.88
2018-04-12T01:50:51.134Z,89.26
2018-04-12T01:51:51.121Z,89.07
2018-04-12T01:52:51.108Z,89.07
2018-04-12T01:53:51.090Z,89.45
2018-04-12T01:54:51.073Z,89.45
2018-04-12T01:55:51.059Z,89.45
2018-04-12T01:56:51.043Z,89.45
2018-04-12T01:57:51.027Z,89.64
2018-04-12T01:58:51.013Z,89.45
2018-04-12T01:59:50.997Z,89.83
2018-04-12T02:00:50.982Z,89.64
2018-04-12T02:01:50.965Z,89.83
2018-04-12T02:02:50.950Z,90.12
2018-04-12T02:03:50.934Z,89.64
2018-04-12T02:04:50.927Z,89.83
2018-04-12T02:05:50.905Z,89.74
2018-04-12T02:06:50.891Z,89.64
2018-04-12T02:07:50.876Z,89.64
2018-04-12T02:08:50.861Z,89.93
2018-04-12T02:09:50.846Z,89.54
2018-04-12T02:10:50.826Z,89.64
2018-04-12T02:11:50.815Z,89.54
2018-04-12T02:12:50.797Z,90.12
2018-04-12T02:13:50.780Z,90.03
2018-04-12T02:14:50.765Z,90.03
2018-04-12T02:15:50.750Z,89.64
2018-04-12T02:16:50.734Z,89.74
2018-04-12T02:17:50.720Z,90.41
2018-04-12T02:18:50.704Z,90.31
2018-04-12T02:19:50.688Z,90.08
2018-04-12T02:20:50.677Z,90.69
2018-04-12T02:21:50.661Z,90.45
2018-04-12T02:22:50.692Z,90.03
2018-04-12T02:23:50.630Z,90.22
2018-04-12T02:24:50.611Z,90.50
2018-04-12T02:25:50.598Z,90.59
2018-04-12T02:26:50.578Z,90.59
2018-04-12T02:27:50.565Z,90.59
2018-04-12T02:28:50.587Z,90.22
2018-04-12T02:29:50.537Z,90.64
2018-04-12T02:30:50.520Z,90.64
2018-04-12T02:31:50.511Z,90.69
2018-04-12T02:32:50.494Z,90.69
2018-04-12T02:33:50.474Z,90.59
2018-04-12T02:34:50.460Z,90.79
2018-04-12T02:35:50.443Z,90.74
2018-04-12T02:36:50.425Z,91.07
2018-04-12T02:37:50.410Z,90.50
2018-04-12T02:38:50.393Z,90.59
2018-04-12T02:39:50.392Z,91.07
2018-04-12T02:40:50.364Z,90.88
2018-04-12T02:41:50.349Z,90.59
2018-04-12T02:42:50.331Z,90.79
2018-04-12T02:43:50.317Z,91.31
2018-04-12T02:44:50.300Z,90.64
2018-04-12T02:45:50.284Z,90.64
2018-04-12T02:46:50.268Z,91.13
2018-04-12T02:47:50.254Z,91.07
2018-04-12T02:48:50.239Z,91.13
2018-04-12T02:49:50.224Z,91.41
2018-04-12T02:50:50.206Z,91.22
2018-04-12T02:51:50.194Z,91.46
2018-04-12T02:52:50.176Z,91.03
2018-04-12T02:53:50.160Z,91.13
2018-04-12T02:54:50.145Z,91.22
2018-04-12T02:55:50.131Z,91.31
2018-04-12T02:56:50.115Z,90.74
2018-04-12T02:57:50.098Z,91.03
2018-04-12T02:58:50.085Z,91.13
2018-04-12T02:59:50.064Z,90.84
2018-04-12T03:00:50.050Z,91.22
2018-04-12T03:01:50.036Z,91.13
2018-04-12T03:02:50.023Z,91.03
2018-04-12T03:03:50.007Z,91.13
2018-04-12T03:04:49.993Z,91.13
2018-04-12T03:05:49.979Z,90.93
2018-04-12T03:06:49.956Z,91.03
2018-04-12T03:07:49.940Z,91.13
2018-04-12T03:08:49.924Z,91.31
2018-04-12T03:09:49.910Z,91.13
2018-04-12T03:10:49.892Z,91.22
2018-04-12T03:11:49.876Z,91.13
2018-04-12T03:12:49.864Z,91.22
2018-04-12T03:13:49.846Z,91.03
2018-04-12T03:14:49.834Z,91.03
2018-04-12T03:15:49.819Z,91.03
2018-04-12T03:16:49.798Z,91.60
2018-04-12T03:17:49.782Z,91.60
2018-04-12T03:18:49.790Z,91.50
2018-04-12T03:19:49.750Z,91.50
2018-04-12T03:20:49.735Z,91.31
2018-04-12T03:21:49.723Z,91.50
2018-04-12T03:22:49.704Z,91.50
2018-04-12T03:23:49.687Z,91.31
2018-04-12T03:24:49.673Z,91.98
2018-04-12T03:25:49.659Z,91.98
2018-04-12T03:26:49.641Z,92.27
2018-04-12T03:27:49.624Z,92.08
2018-04-12T03:28:49.612Z,91.98
2018-04-12T03:29:49.610Z,91.50
2018-04-12T03:30:49.577Z,91.79
2018-04-12T03:31:49.561Z,92.17
2018-04-12T03:32:49.546Z,92.17
2018-04-12T03:33:49.529Z,91.98
2018-04-12T03:34:49.513Z,92.08
2018-04-12T03:35:49.497Z,92.46
2018-04-12T03:36:49.483Z,91.98
2018-04-12T03:37:49.468Z,91.88
2018-04-12T03:38:49.449Z,92.08
2018-04-12T03:39:49.437Z,92.17
2018-04-12T03:40:49.419Z,91.98
2018-04-12T03:41:49.405Z,92.08
2018-04-12T03:42:49.388Z,92.17
2018-04-12T03:43:49.373Z,92.08
2018-04-12T03:44:49.357Z,91.98
2018-04-12T03:45:49.353Z,91.88
2018-04-12T03:46:49.325Z,91.88
2018-04-12T03:47:49.309Z,92.08
2018-04-12T03:48:49.293Z,91.98
2018-04-12T03:49:49.278Z,92.17
2018-04-12T03:50:49.261Z,92.17
2018-04-12T03:51:49.246Z,92.36
2018-04-12T03:52:49.228Z,91.98
2018-04-12T03:53:49.217Z,91.79
2018-04-12T03:54:49.199Z,92.17
2018-04-12T03:55:49.183Z,92.74
2018-04-12T03:56:49.220Z,91.98
2018-04-12T03:57:49.151Z,92.93
2018-04-12T03:58:49.133Z,92.93
2018-04-12T03:59:49.117Z,92.36
2018-04-12T04:00:49.101Z,92.27
2018-04-12T04:01:49.119Z,92.46
2018-04-12T04:02:49.069Z,92.08
2018-04-12T04:03:49.053Z,92.27
2018-04-12T04:04:49.040Z,92.27
2018-04-12T04:05:49.024Z,92.08
2018-04-12T04:06:49.006Z,92.08
2018-04-12T04:07:48.991Z,92.27
2018-04-12T04:08:48.984Z,91.88
2018-04-12T04:09:48.958Z,92.17
2018-04-12T04:10:48.942Z,92.46
2018-04-12T04:11:48.931Z,92.27
2018-04-12T04:12:48.911Z,92.27
2018-04-12T04:13:48.893Z,92.27
2018-04-12T04:14:48.876Z,91.88
2018-04-12T04:15:48.865Z,91.79
2018-04-12T04:16:48.848Z,92.17
2018-04-12T04:17:48.828Z,92.08
2018-04-12T04:18:48.812Z,92.27
2018-04-12T04:19:48.796Z,91.98
2018-04-12T04:20:48.840Z,92.27
2018-04-12T04:21:48.769Z,92.27
2018-04-12T04:22:48.748Z,92.08
2018-04-12T04:23:48.734Z,92.22
2018-04-12T04:24:48.718Z,92.08
2018-04-12T04:25:48.703Z,92.08
2018-04-12T04:26:48.684Z,92.08
2018-04-12T04:27:48.670Z,91.79
2018-04-12T04:28:48.652Z,92.03
2018-04-12T04:29:48.637Z,92.27
2018-04-12T04:30:48.621Z,91.79
2018-04-12T04:31:48.638Z,92.27
2018-04-12T04:32:48.590Z,92.27
2018-04-12T04:33:48.573Z,92.69
2018-04-12T04:34:48.557Z,92.69
2018-04-12T04:35:48.542Z,92.60
2018-04-12T04:36:48.526Z,92.50
2018-04-12T04:37:48.559Z,92.89
2018-04-12T04:38:48.492Z,92.79
2018-04-12T04:39:48.494Z,92.79
2018-04-12T04:40:48.462Z,92.22
2018-04-12T04:41:48.450Z,92.98
2018-04-12T04:42:48.436Z,92.60
2018-04-12T04:43:48.418Z,92.41
2018-04-12T04:44:48.399Z,92.98
2018-04-12T04:45:48.385Z,92.79
2018-04-12T04:46:48.363Z,92.89
2018-04-12T04:47:48.347Z,92.50
2018-04-12T04:48:48.333Z,92.89
2018-04-12T04:49:48.317Z,92.50
2018-04-12T04:50:48.298Z,92.32
2018-04-12T04:51:48.290Z,92.41
2018-04-12T04:52:48.266Z,92.79
2018-04-12T04:53:48.249Z,92.50
2018-04-12T04:54:48.233Z,92.79
2018-04-12T04:55:48.217Z,92.60
2018-04-12T04:56:48.202Z,92.50
2018-04-12T04:57:48.185Z,92.79
2018-04-12T04:58:48.168Z,92.79
2018-04-12T04:59:48.153Z,92.69
2018-04-12T05:00:48.139Z,92.41
2018-04-12T05:01:48.126Z,92.41
2018-04-12T05:02:48.106Z,92.50
2018-04-12T05:03:48.089Z,92.41
2018-04-12T05:04:48.074Z,92.50
2018-04-12T05:05:48.058Z,91.74
2018-04-12T05:06:48.044Z,92.41
2018-04-12T05:07:48.035Z,92.69
2018-04-12T05:08:48.008Z,91.94
2018-04-12T05:09:47.993Z,92.69
2018-04-12T05:10:47.974Z,91.94
2018-04-12T05:11:47.958Z,92.27
2018-04-12T05:12:47.946Z,91.98
2018-04-12T05:13:47.926Z,91.88
2018-04-12T05:14:47.909Z,92.60
2018-04-12T05:15:47.894Z,92.41
2018-04-12T05:16:47.879Z,92.69
2018-04-12T05:17:47.861Z,91.65
2018-04-12T05:18:47.845Z,92.60
2018-04-12T05:19:47.830Z,91.65
2018-04-12T05:20:47.821Z,92.22
2018-04-12T05:21:47.797Z,92.27
2018-04-12T05:22:47.780Z,91.69
2018-04-12T05:23:47.769Z,92.17
2018-04-12T05:24:47.748Z,92.17
2018-04-12T05:25:47.732Z,91.88
2018-04-12T05:26:47.719Z,92.08
2018-04-12T05:27:47.742Z,91.50
2018-04-12T05:28:47.685Z,91.79
2018-04-12T05:29:47.672Z,91.41
2018-04-12T05:30:47.650Z,92.27
2018-04-12T05:31:47.637Z,91.79
2018-04-12T05:32:47.621Z,91.31
2018-04-12T05:33:47.600Z,91.50
2018-04-12T05:34:47.639Z,91.60
2018-04-12T05:35:47.573Z,91.03
2018-04-12T05:36:47.555Z,91.79
2018-04-12T05:37:47.539Z,91.03
2018-04-12T05:38:47.523Z,90.93
2018-04-12T05:39:47.507Z,91.31
2018-04-12T05:40:47.487Z,91.03
2018-04-12T05:41:47.477Z,90.93
2018-04-12T05:42:47.460Z,91.22
2018-04-12T05:43:47.446Z,91.22
2018-04-12T05:44:47.425Z,91.03
2018-04-12T05:45:47.413Z,91.13
2018-04-12T05:46:47.391Z,90.45
2018-04-12T05:47:47.375Z,90.55
2018-04-12T05:48:47.358Z,90.17
2018-04-12T05:49:47.344Z,90.36
2018-04-12T05:50:47.328Z,90.98
2018-04-12T05:51:47.317Z,90.55
2018-04-12T05:52:47.302Z,90.22
2018-04-12T05:53:47.281Z,90.31
2018-04-12T05:54:47.265Z,90.31
2018-04-12T05:55:47.248Z,89.74
2018-04-12T05:56:47.242Z,89.54
2018-04-12T05:57:47.215Z,89.74
2018-04-12T05:58:47.199Z,89.64
2018-04-12T05:59:47.183Z,89.45
2018-04-12T06:00:47.168Z,89.54
2018-04-12T06:01:47.152Z,88.88
2018-04-12T06:02:47.135Z,89.26
2018-04-12T06:03:47.119Z,88.88
2018-04-12T06:04:47.111Z,88.98
2018-04-12T06:05:47.088Z,88.88
2018-04-12T06:06:47.072Z,88.69
2018-04-12T06:07:47.057Z,88.50
2018-04-12T06:08:47.044Z,88.35
2018-04-12T06:09:47.026Z,88.26
2018-04-12T06:10:47.010Z,87.87
2018-04-12T06:11:46.997Z,87.68
2018-04-12T06:12:46.979Z,87.11
2018-04-12T06:13:46.964Z,87.97
2018-04-12T06:14:46.951Z,87.97
2018-04-12T06:15:46.934Z,87.21
2018-04-12T06:16:46.919Z,86.82
2018-04-12T06:17:46.905Z,86.35
2018-04-12T06:18:46.889Z,87.02
2018-04-12T06:19:46.880Z,86.25
2018-04-12T06:20:46.862Z,86.35
2018-04-12T06:21:46.848Z,86.16
2018-04-12T06:22:46.823Z,85.49
2018-04-12T06:23:46.810Z,85.53
2018-04-12T06:24:46.796Z,85.05
2018-04-12T06:25:46.781Z,85.63
2018-04-12T06:26:46.763Z,84.67
2018-04-12T06:27:46.752Z,84.58
2018-04-12T06:28:46.735Z,84.48
2018-04-12T06:29:46.720Z,84.39
2018-04-12T06:30:46.709Z,83.81
2018-04-12T06:31:46.688Z,83.72
2018-04-12T06:32:46.673Z,84.10
2018-04-12T06:33:46.662Z,83.24
2018-04-12T06:34:46.643Z,83.62
2018-04-12T06:35:46.626Z,83.24
2018-04-12T06:36:46.615Z,83.34
2018-04-12T06:37:46.599Z,82.86
2018-04-12T06:38:46.583Z,83.86
2018-04-12T06:39:46.597Z,83.34
2018-04-12T06:40:46.557Z,82.90
2018-04-12T06:41:46.554Z,82.90
2018-04-12T06:42:46.526Z,83.28
2018-04-12T06:43:46.509Z,83.09
2018-04-12T06:44:46.504Z,82.14
2018-04-12T06:45:46.479Z,82.28
2018-04-12T06:46:46.465Z,82.28
2018-04-12T06:47:46.451Z,81.22
2018-04-12T06:48:46.439Z,80.55
2018-04-12T06:49:46.420Z,81.22
2018-04-12T06:50:46.404Z,80.36
2018-04-12T06:51:46.394Z,81.13
2018-04-12T06:52:46.377Z,80.55
2018-04-12T06:53:46.363Z,80.11
2018-04-12T06:54:46.347Z,79.64
2018-04-12T06:55:46.334Z,79.44
2018-04-12T06:56:46.319Z,79.06
2018-04-12T06:57:46.317Z,79.16
2018-04-12T06:58:46.331Z,78.01
2018-04-12T06:59:46.280Z,78.20
2018-04-12T07:00:46.264Z,78.01
2018-04-12T07:01:46.254Z,77.72
2018-04-12T07:02:46.235Z,77.92
2018-04-12T07:03:46.222Z,78.01
2018-04-12T07:04:46.208Z,76.86
2018-04-12T07:05:46.195Z,77.06
2018-04-12T07:06:46.181Z,76.86
2018-04-12T07:07:46.169Z,76.67
2018-04-12T07:08:46.154Z,76.29
2018-04-12T07:09:46.140Z,77.09
2018-04-12T07:10:46.127Z,77.25
2018-04-12T07:11:46.111Z,76.39
2018-04-12T07:12:46.102Z,77.25
2018-04-12T07:13:46.091Z,77.06
2018-04-12T07:14:46.123Z,77.06
2018-04-12T07:15:46.062Z,76.86
2018-04-12T07:16:46.054Z,77.44
2018-04-12T07:17:46.084Z,77.06
2018-04-12T07:18:46.023Z,77.44
2018-04-12T07:19:46.007Z,77.63
2018-04-12T07:20:45.995Z,77.92
2018-04-12T07:21:45.984Z,77.92
2018-04-12T07:22:45.969Z,77.34
2018-04-12T07:23:45.954Z,76.86
2018-04-12T07:24:45.942Z,76.67
2018-04-12T07:25:45.930Z,77.82
2018-04-12T07:26:45.917Z,78.39
2018-04-12T07:27:45.901Z,78.01
2018-04-12T07:28:45.889Z,77.92
2018-04-12T07:29:45.876Z,78.30
2018-04-12T07:30:45.864Z,78.01
2018-04-12T07:31:45.850Z,77.92
2018-04-12T07:32:45.837Z,77.72
2018-04-12T07:33:45.829Z,78.58
2018-04-12T07:34:45.813Z,78.30
2018-04-12T07:35:45.800Z,78.30
2018-04-12T07:36:45.787Z,78.68
2018-04-12T07:37:45.773Z,77.92
2018-04-12T07:38:45.759Z,78.11
2018-04-12T07:39:45.747Z,78.30
2018-04-12T07:40:45.734Z,77.92
2018-04-12T07:41:45.724Z,78.87
2018-04-12T07:42:45.706Z,78.78
2018-04-12T07:43:45.700Z,77.63
2018-04-12T07:44:45.682Z,78.49
2018-04-12T07:45:45.670Z,78.58
2018-04-12T07:46:45.656Z,78.01
2018-04-12T07:47:45.643Z,78.11
2018-04-12T07:48:45.631Z,77.82
2018-04-12T07:49:45.618Z,77.25
2018-04-12T07:50:45.605Z,77.86
2018-04-12T07:51:45.639Z,76.77
2018-04-12T07:52:45.579Z,76.96
2018-04-12T07:53:45.566Z,76.90
2018-04-12T07:54:45.557Z,77.09
2018-04-12T07:55:45.550Z,77.09
2018-04-12T07:56:45.582Z,77.00
2018-04-12T07:57:45.518Z,76.62
2018-04-12T07:58:45.503Z,77.09
2018-04-12T07:59:45.493Z,76.52
2018-04-12T08:00:45.484Z,75.95
2018-04-12T08:01:45.465Z,75.89
2018-04-12T08:02:45.457Z,75.26
2018-04-12T08:03:45.442Z,74.05
2018-04-12T08:04:45.429Z,72.32
2018-04-12T08:05:45.416Z,71.50
2018-04-12T08:06:45.407Z,70.48
2018-04-12T08:07:45.404Z,70.00
2018-04-12T08:08:45.386Z,68.40
2018-04-12T08:09:45.370Z,67.06
2018-04-12T08:10:45.359Z,66.29
2018-04-12T08:11:45.349Z,66.10
2018-04-12T08:12:45.341Z,66.96
2018-04-12T08:13:45.335Z,66.00
2018-04-12T08:14:45.321Z,66.58
2018-04-12T08:15:45.308Z,66.96
2018-04-12T08:16:45.298Z,67.41
2018-04-12T08:17:45.290Z,67.63
2018-04-12T08:18:45.282Z,68.46
2018-04-12T08:19:45.270Z,67.89
2018-04-12T08:20:45.260Z,67.22
2018-04-12T08:21:45.252Z,67.06
2018-04-12T08:22:45.242Z,66.58
2018-04-12T08:23:45.239Z,67.44
2018-04-12T08:24:45.229Z,66.86
2018-04-12T08:25:45.218Z,67.54
2018-04-12T08:26:45.208Z,67.54
2018-04-12T08:27:45.202Z,67.50
2018-04-12T08:28:45.192Z,68.27
2018-04-12T08:29:45.184Z,68.37
2018-04-12T08:30:45.177Z,68.37
2018-04-12T08:31:45.166Z,68.75
2018-04-12T08:32:45.160Z,68.56
2018-04-12T08:33:45.159Z,68.75
2018-04-12T08:34:45.144Z,68.21
2018-04-12T08:35:45.131Z,67.92
2018-04-12T08:36:45.127Z,67.25
2018-04-12T08:37:45.117Z,67.06
2018-04-12T08:38:45.108Z,65.94
2018-04-12T08:39:45.111Z,65.84
2018-04-12T08:40:45.092Z,65.59
2018-04-12T08:41:45.087Z,65.43
2018-04-12T08:42:45.077Z,63.60
2018-04-12T08:43:45.069Z,62.87
2018-04-12T08:44:45.059Z,62.51
2018-04-12T08:45:45.054Z,61.46
2018-04-12T08:46:45.046Z,60.81
2018-04-12T08:47:45.039Z,60.91
2018-04-12T08:48:45.032Z,60.07
2018-04-12T08:49:45.031Z,58.82
2018-04-12T08:50:45.028Z,58.08
2018-04-12T08:51:45.013Z,58.27
2018-04-12T08:52:45.008Z,57.60
2018-04-12T08:53:45.002Z,56.92
2018-04-12T08:54:44.995Z,57.50
2018-04-12T08:55:45.042Z,57.47
2018-04-12T08:56:44.987Z,57.67
2018-04-12T08:57:44.983Z,58.02
2018-04-12T08:58:44.982Z,58.60
2018-04-12T08:59:44.974Z,60.04
2018-04-12T09:00:44.969Z,60.30
2018-04-12T09:01:44.969Z,60.11
2018-04-12T09:02:44.966Z,60.49
2018-04-12T09:03:44.957Z,60.78
2018-04-12T09:04:44.954Z,60.59
2018-04-12T09:05:44.956Z,60.88
2018-04-12T09:06:44.951Z,60.39
2018-04-12T09:07:44.941Z,59.72
2018-04-12T09:08:44.937Z,60.88
2018-04-12T09:09:44.934Z,60.78
2018-04-12T09:10:44.928Z,60.37
2018-04-12T09:11:44.933Z,60.66
2018-04-12T09:12:44.921Z,61.61
2018-04-12T09:13:44.917Z,62.58
2018-04-12T09:14:44.910Z,62.16
2018-04-12T09:15:44.904Z,63.32
2018-04-12T09:16:44.900Z,63.06
2018-04-12T09:17:44.895Z,63.02
2018-04-12T09:18:44.895Z,63.12
2018-04-12T09:19:44.888Z,63.02
2018-04-12T09:20:44.879Z,63.32
2018-04-12T09:21:44.874Z,63.32
2018-04-12T09:22:44.867Z,62.93
2018-04-12T09:23:44.868Z,63.32
2018-04-12T09:24:44.861Z,63.79
2018-04-12T09:25:44.852Z,65.14
2018-04-12T09:26:44.844Z,64.63
2018-04-12T09:27:44.845Z,63.79
2018-04-12T09:28:44.833Z,63.79
2018-04-12T09:29:44.829Z,63.70
2018-04-12T09:30:44.821Z,63.89
2018-04-12T09:31:44.815Z,63.12
2018-04-12T09:32:44.811Z,63.02
2018-04-12T09:33:44.802Z,64.09
2018-04-12T09:34:44.796Z,63.12
2018-04-12T09:35:44.789Z,62.77
2018-04-12T09:36:44.783Z,63.54
2018-04-12T09:37:44.779Z,63.15
2018-04-12T09:38:44.771Z,63.06
2018-04-12T09:39:44.764Z,61.61
2018-04-12T09:40:44.758Z,61.46
2018-04-12T09:41:44.756Z,61.74
2018-04-12T09:42:44.747Z,61.65
2018-04-12T09:43:44.743Z,61.91
2018-04-12T09:44:44.733Z,62.10
2018-04-12T09:45:44.732Z,62.58
2018-04-12T09:46:44.720Z,62.23
2018-04-12T09:47:44.721Z,61.84
2018-04-12T09:48:44.712Z,60.42
2018-04-12T09:49:44.706Z,60.91
2018-04-12T09:50:44.698Z,60.33
2018-04-12T09:51:44.690Z,60.04
2018-04-12T09:52:44.685Z,59.27
2018-04-12T09:53:44.679Z,59.94
2018-04-12T09:54:44.680Z,59.85
2018-04-12T09:55:44.669Z,59.75
2018-04-12T09:56:44.675Z,60.04
2018-04-12T09:57:44.656Z,60.24
2018-04-12T09:58:44.648Z,61.10
2018-04-12T09:59:44.644Z,59.08
2018-04-12T10:00:44.640Z,60.24
2018-04-12T10:01:44.638Z,59.40
2018-04-12T10:02:44.631Z,59.01
2018-04-12T10:03:44.624Z,58.82
2018-04-12T10:04:44.625Z,58.47
2018-04-12T10:05:44.615Z,57.69
2018-04-12T10:06:44.606Z,57.69
2018-04-12T10:07:44.602Z,57.98
2018-04-12T10:08:44.597Z,57.50
2018-04-12T10:09:44.591Z,57.31
2018-04-12T10:10:44.590Z,57.40
2018-04-12T10:11:44.585Z,57.72
2018-04-12T10:12:44.578Z,58.04
2018-04-12T10:13:44.573Z,56.49
2018-04-12T10:14:44.570Z,55.92
2018-04-12T10:15:44.563Z,56.18
2018-04-12T10:16:44.559Z,56.21
2018-04-12T10:17:44.567Z,56.30
2018-04-12T10:18:44.550Z,56.27
2018-04-12T10:19:44.548Z,56.09
2018-04-12T10:20:44.541Z,56.47
2018-04-12T10:21:44.538Z,55.79
2018-04-12T10:22:44.536Z,55.99
2018-04-12T10:23:44.528Z,55.89
2018-04-12T10:24:44.524Z,55.82
2018-04-12T10:25:44.520Z,55.63
2018-04-12T10:26:44.514Z,55.63
2018-04-12T10:27:44.510Z,55.05
2018-04-12T10:28:44.532Z,54.96
2018-04-12T10:29:44.502Z,55.63
2018-04-12T10:30:44.495Z,54.79
2018-04-12T10:31:44.495Z,54.28
2018-04-12T10:32:44.491Z,54.86
2018-04-12T10:33:44.482Z,55.44
2018-04-12T10:34:44.520Z,55.99
2018-04-12T10:35:44.476Z,55.89
2018-04-12T10:36:44.469Z,55.24
2018-04-12T10:37:44.466Z,56.37
2018-04-12T10:38:44.483Z,55.92
2018-04-12T10:39:44.453Z,56.59
2018-04-12T10:40:44.453Z,56.33
2018-04-12T10:41:44.448Z,56.43
2018-04-12T10:42:44.441Z,55.56
2018-04-12T10:43:44.442Z,55.08
2018-04-12T10:44:44.431Z,55.08
2018-04-12T10:45:44.428Z,55.08
2018-04-12T10:46:44.481Z,54.31
2018-04-12T10:47:44.418Z,54.50
2018-04-12T10:48:44.412Z,55.73
2018-04-12T10:49:44.412Z,55.24
2018-04-12T10:50:44.402Z,55.73
2018-04-12T10:51:44.456Z,55.73
2018-04-12T10:52:44.396Z,56.21
2018-04-12T10:53:44.387Z,56.21
2018-04-12T10:54:44.383Z,55.70
2018-04-12T10:55:44.378Z,56.76
2018-04-12T10:56:44.373Z,57.43
2018-04-12T10:57:44.368Z,56.95
2018-04-12T10:58:44.362Z,56.47
2018-04-12T10:59:44.358Z,57.43
2018-04-12T11:00:44.354Z,58.20
2018-04-12T11:01:44.350Z,58.01
2018-04-12T11:02:44.344Z,57.62
2018-04-12T11:03:44.338Z,57.34
2018-04-12T11:04:44.332Z,57.14
2018-04-12T11:05:44.329Z,57.53
2018-04-12T11:06:44.322Z,57.72
2018-04-12T11:07:44.316Z,57.72
2018-04-12T11:08:44.309Z,57.43
2018-04-12T11:09:44.302Z,56.79
2018-04-12T11:10:44.305Z,56.40
2018-04-12T11:11:44.296Z,56.81
2018-04-12T11:12:44.287Z,55.68
2018-04-12T11:13:44.284Z,55.59
2018-04-12T11:14:44.277Z,54.27
2018-04-12T11:15:44.271Z,53.11
2018-04-12T11:16:44.268Z,50.59
2018-04-12T11:17:44.262Z,47.80
2018-04-12T11:18:44.255Z,48.76
2018-04-12T11:19:44.248Z,47.43
2018-04-12T11:20:44.249Z,47.72
2018-04-12T11:21:44.249Z,47.43
2018-04-12T11:22:44.232Z,47.36
2018-04-12T11:23:44.272Z,46.70
2018-04-12T11:24:44.245Z,46.73
2018-04-12T11:25:44.225Z,45.78
2018-04-12T11:26:44.216Z,44.33
2018-04-12T11:27:44.214Z,43.27
2018-04-12T11:28:44.206Z,42.59
2018-04-12T11:29:44.230Z,42.78
2018-04-12T11:30:44.203Z,42.51
2018-04-12T11:31:44.193Z,41.64
2018-04-12T11:32:44.192Z,42.03
2018-04-12T11:33:44.262Z,41.47
2018-04-12T11:34:44.197Z,41.08
2018-04-12T11:35:44.184Z,40.50
2018-04-12T11:36:44.177Z,40.23
2018-04-12T11:37:44.181Z,41.58
2018-04-12T11:38:44.172Z,42.38
2018-04-12T11:39:44.168Z,41.51
2018-04-12T11:40:44.164Z,41.43
2018-04-12T11:41:44.170Z,40.29
2018-04-12T11:42:44.170Z,39.90
2018-04-12T11:43:44.158Z,38.25
2018-04-12T11:44:44.155Z,37.37
2018-04-12T11:45:44.153Z,38.34
2018-04-12T11:46:44.152Z,38.06
2018-04-12T11:47:44.150Z,37.76
2018-04-12T11:48:44.149Z,38.93
2018-04-12T11:49:44.189Z,37.30
2018-04-12T11:50:44.149Z,37.68
2018-04-12T11:51:44.140Z,38.46
2018-04-12T11:52:44.143Z,37.99
2018-04-12T11:53:44.140Z,37.41
2018-04-12T11:54:44.145Z,37.22
2018-04-12T11:55:44.142Z,37.82
2018-04-12T11:56:44.134Z,36.05
2018-04-12T11:57:44.136Z,37.12
2018-04-12T11:58:44.134Z,37.34
2018-04-12T11:59:44.129Z,37.24
2018-04-12T12:00:44.131Z,35.89
2018-04-12T12:01:44.145Z,35.52
2018-04-12T12:02:44.125Z,34.14
2018-04-12T12:03:44.127Z,34.82
2018-04-12T12:04:44.137Z,35.31
2018-04-12T12:05:44.123Z,35.71
2018-04-12T12:06:44.121Z,36.40
2018-04-12T12:07:44.122Z,35.71
2018-04-12T12:08:44.124Z,35.42
2018-04-12T12:09:44.125Z,34.53
2018-04-12T12:10:44.123Z,34.24
2018-04-12T12:11:44.117Z,35.68
2018-04-12T12:12:44.121Z,35.57
2018-04-12T12:13:44.120Z,36.93
2018-04-12T12:14:44.115Z,36.93
2018-04-12T12:15:44.112Z,35.66
2018-04-12T12:16:44.115Z,34.98
2018-04-12T12:17:44.163Z,35.86
2018-04-12T12:18:44.109Z,35.37
2018-04-12T12:19:44.109Z,35.17
2018-04-12T12:20:44.112Z,35.47
2018-04-12T12:21:44.112Z,35.76
2018-04-12T12:22:44.104Z,34.88
2018-04-12T12:23:44.219Z,35.08
2018-04-12T12:24:44.103Z,35.49
2018-04-12T12:25:44.106Z,36.26
2018-04-12T12:26:44.111Z,36.65
2018-04-12T12:27:44.100Z,35.39
2018-04-12T12:28:44.109Z,35.49
2018-04-12T12:29:44.101Z,36.36
2018-04-12T12:30:44.097Z,35.78
2018-04-12T12:31:44.096Z,35.58
2018-04-12T12:32:44.100Z,35.68
2018-04-12T12:33:44.148Z,36.28
2018-04-12T12:34:44.096Z,35.31
2018-04-12T12:35:44.094Z,34.70
2018-04-12T12:36:44.091Z,35.80
2018-04-12T12:37:44.092Z,35.58
2018-04-12T12:38:44.088Z,34.42
2018-04-12T12:39:44.093Z,36.16
2018-04-12T12:40:44.091Z,35.78
2018-04-12T12:41:44.088Z,36.07
2018-04-12T12:42:44.087Z,35.29
2018-04-12T12:43:44.116Z,35.78
2018-04-12T12:44:44.089Z,36.07
2018-04-12T12:45:44.089Z,35.66
2018-04-12T12:46:44.091Z,36.15
2018-04-12T12:47:44.094Z,34.80
2018-04-12T12:48:44.086Z,35.08
2018-04-12T12:49:44.081Z,36.07
2018-04-12T12:50:44.089Z,35.68
2018-04-12T12:51:44.080Z,35.19
2018-04-12T12:52:44.078Z,35.19