createdAt,value
2019-04-25T00:02:01.827Z,72.30
2019-04-25T00:04:31.529Z,72.10
2019-04-25T00:07:00.020Z,72.00
2019-04-25T00:09:31.728Z,72.80
2019-04-25T00:12:00.255Z,72.70
2019-04-25T00:14:31.459Z,72.80
2019-04-25T00:17:01.607Z,72.60
2019-04-25T00:19:31.590Z,72.40
2019-04-25T00:22:02.070Z,72.30
2019-04-25T00:24:47.254Z,72.50
2019-04-25T00:27:15.610Z,72.70
2019-04-25T00:29:45.697Z,72.80
2019-04-25T00:32:14.249Z,73.00
2019-04-25T00:34:43.570Z,72.80
2019-04-25T00:37:14.006Z,73.50
2019-04-25T00:39:44.873Z,73.70
2019-04-25T00:42:12.867Z,75.40
2019-04-25T00:44:43.455Z,74.40
2019-04-25T00:47:11.826Z,73.90
2019-04-25T00:49:42.133Z,73.60
2019-04-25T00:52:11.626Z,75.00
2019-04-25T00:54:41.408Z,75.20
2019-04-25T00:57:12.133Z,75.60
2019-04-25T00:59:43.913Z,74.60
2019-04-25T01:02:16.714Z,74.70
2019-04-25T01:04:45.240Z,75.60
2019-04-25T01:07:13.644Z,77.20
2019-04-25T01:09:42.386Z,76.90
2019-04-25T01:12:11.549Z,75.50
2019-04-25T01:14:41.878Z,75.30
2019-04-25T01:17:11.548Z,75.30
2019-04-25T01:19:40.059Z,74.50
2019-04-25T01:22:09.628Z,73.50
2019-04-25T01:24:38.277Z,74.20
2019-04-25T01:27:07.193Z,73.30
2019-04-25T01:29:35.621Z,73.80
2019-04-25T01:32:05.586Z,73.70
2019-04-25T01:34:41.645Z,75.10
2019-04-25T01:37:11.680Z,76.40
2019-04-25T01:39:58.219Z,76.50
2019-04-25T01:42:30.935Z,76.30
2019-04-25T01:44:59.486Z,76.30
2019-04-25T01:47:27.895Z,77.00
2019-04-25T01:49:56.700Z,77.30
2019-04-25T01:52:25.149Z,77.60
2019-04-25T01:54:55.042Z,77.90
2019-04-25T01:57:23.962Z,77.40
2019-04-25T01:59:54.101Z,77.20
2019-04-25T02:02:24.120Z,76.30
2019-04-25T02:04:54.759Z,76.60
2019-04-25T02:07:23.386Z,76.70
2019-04-25T02:09:53.958Z,77.40
2019-04-25T02:12:23.672Z,77.40
2019-04-25T02:14:54.635Z,77.60
2019-04-25T02:17:24.098Z,77.10
2019-04-25T02:19:54.487Z,78.10
2019-04-25T02:22:24.245Z,79.90
2019-04-25T02:24:54.991Z,79.80
2019-04-25T02:27:24.191Z,79.60
2019-04-25T02:29:53.464Z,80.00
2019-04-25T02:32:24.790Z,78.50
2019-04-25T02:34:55.063Z,79.80
2019-04-25T02:37:25.305Z,81.30
2019-04-25T02:39:56.810Z,80.90
2019-04-25T02:42:24.670Z,80.30
2019-04-25T02:44:56.222Z,79.70
2019-04-25T02:47:29.262Z,80.80
2019-04-25T02:50:03.463Z,81.90
2019-04-25T02:52:39.741Z,81.00
2019-04-25T02:55:10.631Z,81.20
2019-04-25T02:57:38.227Z,82.70
2019-04-25T03:00:08.823Z,83.30
2019-04-25T03:02:37.383Z,82.00
2019-04-25T03:05:09.236Z,81.30
2019-04-25T03:07:35.851Z,80.50
2019-04-25T03:10:08.474Z,80.20
2019-04-25T03:12:36.859Z,81.00
2019-04-25T03:15:08.416Z,81.10
2019-04-25T03:17:35.691Z,80.40
2019-04-25T03:20:24.563Z,79.30
2019-04-25T03:22:54.690Z,79.40
2019-04-25T03:25:24.793Z,79.80
2019-04-25T03:27:54.120Z,79.10
2019-04-25T03:30:25.310Z,80.00
2019-04-25T03:32:52.576Z,79.40
2019-04-25T03:35:20.990Z,80.90
2019-04-25T03:37:49.380Z,82.40
2019-04-25T03:40:17.835Z,82.30
2019-04-25T03:42:46.207Z,81.50
2019-04-25T03:45:14.906Z,80.10
2019-04-25T03:47:43.422Z,80.20
2019-04-25T03:50:13.491Z,79.40
2019-04-25T03:52:43.596Z,79.00
2019-04-25T03:55:12.371Z,78.60
2019-04-25T03:57:40.886Z,78.80
2019-04-25T04:00:09.262Z,80.10
2019-04-25T04:02:37.686Z,81.80
2019-04-25T04:05:07.286Z,82.20
2019-04-25T04:07:36.281Z,82.00
2019-04-25T04:10:06.639Z,81.70
2019-04-25T04:12:35.559Z,80.50
2019-04-25T04:15:06.059Z,80.20
2019-04-25T04:17:39.371Z,79.60
2019-04-25T04:20:09.550Z,79.50
2019-04-25T04:22:45.811Z,79.10
2019-04-25T04:25:16.021Z,79.10
2019-04-25T04:27:44.441Z,81.20
2019-04-25T04:30:14.471Z,81.90
2019-04-25T04:32:44.156Z,80.70
2019-04-25T04:35:14.623Z,79.50
2019-04-25T04:37:43.212Z,78.60
2019-04-25T04:40:11.842Z,78.80
2019-04-25T04:42:40.246Z,78.90
2019-04-25T04:45:08.652Z,79.00
2019-04-25T04:47:37.038Z,78.20
2019-04-25T04:50:05.909Z,78.40
2019-04-25T04:52:34.285Z,78.50
2019-04-25T04:55:06.267Z,78.70
2019-04-25T04:57:35.841Z,78.90
2019-04-25T05:00:03.714Z,78.70
2019-04-25T05:02:39.746Z,80.00
2019-04-25T05:05:26.604Z,80.10
2019-04-25T05:07:56.632Z,80.50
2019-04-25T05:10:25.074Z,80.50
2019-04-25T05:12:53.473Z,80.50
2019-04-25T05:15:23.007Z,80.70
2019-04-25T05:17:51.930Z,80.20
2019-04-25T05:20:20.345Z,80.20
2019-04-25T05:22:48.726Z,79.70
2019-04-25T05:25:17.792Z,78.30
2019-04-25T05:27:59.422Z,74.70
2019-04-25T05:30:19.180Z,66.00
2019-04-25T05:32:47.659Z,60.00
2019-04-25T05:35:16.346Z,54.30
2019-04-25T05:37:44.914Z,48.10
2019-04-25T05:40:14.695Z,43.20
2019-04-25T05:42:50.949Z,42.10
2019-04-25T05:45:21.279Z,40.40
2019-04-25T05:47:49.741Z,38.10
2019-04-25T05:50:18.146Z,36.30
2019-04-25T05:52:46.562Z,34.90
2019-04-25T05:55:17.332Z,34.60
2019-04-25T05:57:49.891Z,35.90
2019-04-25T06:00:15.210Z,37.80
2019-04-25T06:02:45.856Z,40.30
2019-04-25T06:05:13.896Z,43.00
2019-04-25T06:07:43.236Z,44.80
2019-04-25T06:10:14.453Z,47.10
2019-04-25T06:12:54.373Z,47.10
2019-04-25T06:15:25.013Z,48.30
2019-04-25T06:17:55.568Z,48.60
2019-04-25T06:20:25.777Z,48.30
2019-04-25T06:23:07.791Z,49.80
2019-04-25T06:25:39.594Z,49.70
2019-04-25T06:28:17.079Z,50.60
2019-04-25T06:30:45.452Z,50.50
2019-04-25T06:33:13.900Z,50.80
2019-04-25T06:35:44.063Z,49.50
2019-04-25T06:38:13.378Z,49.30
2019-04-25T06:40:43.600Z,47.40
2019-04-25T06:43:13.352Z,50.20
2019-04-25T06:45:55.505Z,51.70
2019-04-25T06:48:26.056Z,52.00
2019-04-25T06:50:55.208Z,51.80
2019-04-25T06:53:25.655Z,51.80
2019-04-25T06:55:53.647Z,51.90
2019-04-25T06:58:23.303Z,51.80
2019-04-25T07:01:00.050Z,51.70
2019-04-25T07:03:22.845Z,51.50
2019-04-25T07:05:53.440Z,52.30
2019-04-25T07:08:23.772Z,51.60
2019-04-25T07:10:53.772Z,51.70
2019-04-25T07:13:23.759Z,51.40
2019-04-25T07:15:53.382Z,52.00
2019-04-25T07:18:23.533Z,52.00
2019-04-25T07:20:53.377Z,52.40
2019-04-25T07:23:23.515Z,50.60
2019-04-25T07:25:53.850Z,48.80
2019-04-25T07:28:28.985Z,49.10
2019-04-25T07:30:58.488Z,48.40
2019-04-25T07:33:29.464Z,47.60
2019-04-25T07:35:57.879Z,47.40
2019-04-25T07:38:26.929Z,47.50
2019-04-25T07:40:55.334Z,46.60
2019-04-25T07:43:23.731Z,47.10
2019-04-25T07:45:53.530Z,46.70
2019-04-25T07:48:23.199Z,46.00
2019-04-25T07:50:53.622Z,43.60
2019-04-25T07:53:23.739Z,42.90
2019-04-25T07:55:52.140Z,45.10
2019-04-25T07:58:20.540Z,43.40
2019-04-25T08:00:48.919Z,44.50
2019-04-25T08:03:17.293Z,44.10
2019-04-25T08:05:45.684Z,42.10
2019-04-25T08:08:14.051Z,41.40
2019-04-25T08:10:57.536Z,42.00
2019-04-25T08:13:27.756Z,40.70
2019-04-25T08:16:04.524Z,41.00
2019-04-25T08:18:32.891Z,40.20
2019-04-25T08:21:01.273Z,40.20
2019-04-25T08:23:32.333Z,39.30
2019-04-25T08:25:59.675Z,38.70
2019-04-25T08:28:28.052Z,38.70
2019-04-25T08:30:56.445Z,38.20
2019-04-25T08:33:24.816Z,38.90
2019-04-25T08:36:04.566Z,37.90
2019-04-25T08:38:23.913Z,37.70
2019-04-25T08:40:54.163Z,37.70
2019-04-25T08:43:24.246Z,36.60
2019-04-25T08:45:54.259Z,34.80
2019-04-25T08:48:24.418Z,35.20
2019-04-25T08:50:57.451Z,35.30
2019-04-25T08:53:26.795Z,33.50
2019-04-25T08:55:59.806Z,32.90
2019-04-25T08:58:45.676Z,33.90
2019-04-25T09:01:28.032Z,33.00
2019-04-25T09:04:05.172Z,33.00
2019-04-25T09:06:36.022Z,32.20
2019-04-25T09:09:07.083Z,31.70
2019-04-25T09:11:36.637Z,32.30
2019-04-25T09:14:04.426Z,32.80
2019-04-25T09:16:34.534Z,31.10
2019-04-25T09:19:03.090Z,31.30
2019-04-25T09:21:34.184Z,31.70
2019-04-25T09:24:03.395Z,31.00
2019-04-25T09:26:31.894Z,31.50
2019-04-25T09:29:00.272Z,31.90
2019-04-25T09:31:28.673Z,32.30
2019-04-25T09:33:57.052Z,31.50
2019-04-25T09:36:25.511Z,31.50
2019-04-25T09:38:55.545Z,30.90
2019-04-25T09:41:23.933Z,31.30
2019-04-25T09:43:54.985Z,31.60
2019-04-25T09:46:28.081Z,30.90
2019-04-25T09:49:00.811Z,30.70
2019-04-25T09:51:33.833Z,30.90
2019-04-25T09:54:03.543Z,30.70
2019-04-25T09:56:33.974Z,29.80
2019-04-25T09:59:06.756Z,30.30
2019-04-25T10:01:36.400Z,29.50
2019-04-25T10:04:04.892Z,30.50
2019-04-25T10:06:33.389Z,30.10
2019-04-25T10:09:01.769Z,29.60
2019-04-25T10:11:30.160Z,29.80
2019-04-25T10:14:26.157Z,29.80
2019-04-25T10:16:54.555Z,29.20
2019-04-25T10:19:23.539Z,28.90
2019-04-25T10:21:55.016Z,29.00
2019-04-25T10:24:22.079Z,29.90
2019-04-25T10:26:50.462Z,30.10
2019-04-25T10:29:18.841Z,29.70
2019-04-25T10:31:47.251Z,29.40
2019-04-25T10:34:15.616Z,29.00
2019-04-25T10:36:45.359Z,29.40
2019-04-25T10:39:14.638Z,28.90
2019-04-25T10:41:44.830Z,29.30
2019-04-25T10:44:14.230Z,29.60
2019-04-25T10:46:45.672Z,30.00
2019-04-25T10:49:14.481Z,29.80
2019-04-25T10:51:44.747Z,29.70
2019-04-25T10:54:14.505Z,29.10
2019-04-25T10:56:45.744Z,29.20
2019-04-25T10:59:14.429Z,29.20
2019-04-25T11:01:44.677Z,29.40
2019-04-25T11:04:14.744Z,28.70
2019-04-25T11:06:45.357Z,27.20
2019-04-25T11:09:17.366Z,27.30
2019-04-25T11:11:45.889Z,25.70
2019-04-25T11:14:14.628Z,24.90
2019-04-25T11:16:45.324Z,24.60
2019-04-25T11:19:13.597Z,23.70
2019-04-25T11:21:44.278Z,24.80
2019-04-25T11:24:12.334Z,24.70
2019-04-25T11:26:41.515Z,24.00
2019-04-25T11:29:10.105Z,24.60
2019-04-25T11:31:40.119Z,25.30
2019-04-25T11:34:09.156Z,25.10
2019-04-25T11:36:37.531Z,26.40
2019-04-25T11:39:09.018Z,25.50
2019-04-25T11:41:37.388Z,26.10
2019-04-25T11:44:05.943Z,26.00
2019-04-25T11:46:34.347Z,25.90
2019-04-25T11:49:04.415Z,26.40
2019-04-25T11:51:34.048Z,26.30
2019-04-25T11:54:03.600Z,24.90
2019-04-25T11:56:32.193Z,25.80
2019-04-25T11:59:00.583Z,25.20
2019-04-25T12:01:29.524Z,26.00
2019-04-25T12:03:57.919Z,25.70
2019-04-25T12:06:26.293Z,26.60
2019-04-25T12:08:55.283Z,25.60
2019-04-25T12:11:24.550Z,26.00
2019-04-25T12:13:54.170Z,25.40
2019-04-25T12:16:24.634Z,25.20
2019-04-25T12:18:55.315Z,24.40
2019-04-25T12:21:23.947Z,24.70
2019-04-25T12:23:52.540Z,25.40
2019-04-25T12:26:20.920Z,25.00
2019-04-25T12:28:49.356Z,24.80
2019-04-25T12:31:17.712Z,24.30
2019-04-25T12:33:47.688Z,24.80
2019-04-25T12:36:16.132Z,22.40
2019-04-25T12:38:46.053Z,22.20
2019-04-25T12:41:14.495Z,20.90
2019-04-25T12:43:45.665Z,21.80
2019-04-25T12:46:18.586Z,21.70
2019-04-25T12:48:47.642Z,20.40
2019-04-25T12:51:16.212Z,22.20
2019-04-25T12:53:44.613Z,21.70
2019-04-25T12:56:12.980Z,22.60
2019-04-25T12:58:41.459Z,22.20
2019-04-25T13:01:10.205Z,21.90
2019-04-25T13:03:38.607Z,22.40
2019-04-25T13:06:06.990Z,21.50
2019-04-25T13:08:35.363Z,20.00
2019-04-25T13:11:08.655Z,20.70
2019-04-25T13:13:34.052Z,19.20
2019-04-25T13:16:04.253Z,19.40
2019-04-25T13:18:32.509Z,19.40
2019-04-25T13:21:00.920Z,20.40
2019-04-25T13:23:31.841Z,21.50
2019-04-25T13:25:59.420Z,21.60
2019-04-25T13:28:44.322Z,21.50
2019-04-25T13:31:14.946Z,22.00
2019-04-25T13:34:05.549Z,22.10
2019-04-25T13:36:34.734Z,20.40
2019-04-25T13:39:05.564Z,18.90
2019-04-25T13:41:33.945Z,19.30
2019-04-25T13:44:03.518Z,19.10
2019-04-25T13:46:34.192Z,19.40
2019-04-25T13:49:04.135Z,18.80
2019-04-25T13:51:33.238Z,18.50
2019-04-25T13:54:01.703Z,18.80
2019-04-25T13:56:30.712Z,18.60
2019-04-25T13:58:59.174Z,19.40
2019-04-25T14:01:27.692Z,20.10
2019-04-25T14:03:56.039Z,19.30
2019-04-25T14:06:24.431Z,20.00
2019-04-25T14:08:53.413Z,20.80
2019-04-25T14:11:21.970Z,20.70
2019-04-25T14:13:50.357Z,20.20
2019-04-25T14:16:25.389Z,20.50
2019-04-25T14:19:13.035Z,21.40
2019-04-25T14:21:43.310Z,22.90
2019-04-25T14:24:20.195Z,22.80
2019-04-25T14:26:41.873Z,22.60
2019-04-25T14:29:10.249Z,22.30
2019-04-25T14:31:45.496Z,23.20
2019-04-25T14:34:08.667Z,21.40
2019-04-25T14:36:37.072Z,21.50
2019-04-25T14:39:06.595Z,20.10
2019-04-25T14:41:35.004Z,20.10
2019-04-25T14:44:03.373Z,18.90
2019-04-25T14:46:32.236Z,18.80
2019-04-25T14:49:00.640Z,19.60
2019-04-25T14:51:29.034Z,19.00
2019-04-25T14:53:58.880Z,19.50
2019-04-25T14:56:28.929Z,20.00
2019-04-25T14:58:57.310Z,19.60
2019-04-25T15:01:26.060Z,20.20
2019-04-25T15:03:54.547Z,20.20
2019-04-25T15:06:23.385Z,19.80
2019-04-25T15:08:52.827Z,20.60
2019-04-25T15:11:21.215Z,20.50
2019-04-25T15:13:49.596Z,20.90
2019-04-25T15:16:17.995Z,20.40
2019-04-25T15:18:47.153Z,20.20
2019-04-25T15:21:15.663Z,19.40
2019-04-25T15:23:44.037Z,19.80
2019-04-25T15:26:12.430Z,19.90
2019-04-25T15:28:40.937Z,18.80
2019-04-25T15:31:09.297Z,19.40
2019-04-25T15:33:37.672Z,19.90
2019-04-25T15:36:24.738Z,19.60
2019-04-25T15:38:57.860Z,18.70
2019-04-25T15:41:43.145Z,18.50
2019-04-25T15:44:25.418Z,18.90
2019-04-25T15:46:55.433Z,19.00
2019-04-25T15:49:24.366Z,19.20
2019-04-25T15:51:53.639Z,19.50
2019-04-25T15:54:22.008Z,20.90
2019-04-25T15:56:50.410Z,20.10
2019-04-25T15:59:18.826Z,20.60
2019-04-25T16:01:47.188Z,20.30
2019-04-25T16:04:15.560Z,20.20
2019-04-25T16:06:43.963Z,21.10
2019-04-25T16:09:12.359Z,21.30
2019-04-25T16:11:40.732Z,20.30
2019-04-25T16:14:09.105Z,20.80
2019-04-25T16:16:38.375Z,21.20
2019-04-25T16:19:06.963Z,21.40
2019-04-25T16:21:35.514Z,21.00
2019-04-25T16:24:03.998Z,21.00
2019-04-25T16:26:32.405Z,21.60
2019-04-25T16:29:00.967Z,21.10
2019-04-25T16:31:30.404Z,21.50
2019-04-25T16:33:59.370Z,21.50
2019-04-25T16:36:27.824Z,22.30
2019-04-25T16:38:56.487Z,21.60
2019-04-25T16:41:25.044Z,22.10
2019-04-25T16:43:55.077Z,21.40
2019-04-25T16:46:24.148Z,20.90
2019-04-25T16:48:52.540Z,21.40
2019-04-25T16:51:21.075Z,21.50
2019-04-25T16:53:49.483Z,21.70
2019-04-25T16:56:17.860Z,22.30
2019-04-25T16:58:46.256Z,22.20
2019-04-25T17:01:15.101Z,21.90
2019-04-25T17:03:43.846Z,22.00
2019-04-25T17:06:12.873Z,21.90
2019-04-25T17:08:41.259Z,21.90
2019-04-25T17:11:10.108Z,22.50
2019-04-25T17:13:40.161Z,23.50
2019-04-25T17:16:16.165Z,22.70
2019-04-25T17:18:49.041Z,22.90
2019-04-25T17:21:16.809Z,23.10
2019-04-25T17:23:45.276Z,23.20
2019-04-25T17:26:14.217Z,23.70
2019-04-25T17:28:44.267Z,23.80
2019-04-25T17:31:26.245Z,24.50
2019-04-25T17:34:05.070Z,23.60
2019-04-25T17:36:46.956Z,24.10
2019-04-25T17:39:33.421Z,24.50
2019-04-25T17:42:01.836Z,24.80
2019-04-25T17:44:30.242Z,24.70
2019-04-25T17:47:06.229Z,24.20
2019-04-25T17:49:28.645Z,24.30
2019-04-25T17:51:57.020Z,25.00
2019-04-25T17:54:25.408Z,25.80
2019-04-25T17:56:53.800Z,27.10
2019-04-25T17:59:22.360Z,30.40
2019-04-25T18:01:52.297Z,37.60
2019-04-25T18:04:20.814Z,41.60
2019-04-25T18:06:49.186Z,43.60
2019-04-25T18:09:17.577Z,44.10
2019-04-25T18:11:45.968Z,44.90
2019-04-25T18:14:14.444Z,46.20
2019-04-25T18:16:49.911Z,46.60
2019-04-25T18:19:25.068Z,46.60
2019-04-25T18:21:54.322Z,47.50
2019-04-25T18:24:39.669Z,48.50
2019-04-25T18:27:18.883Z,47.80
2019-04-25T18:29:47.267Z,48.80
2019-04-25T18:32:15.647Z,48.70
2019-04-25T18:35:02.104Z,47.50
2019-04-25T18:37:32.128Z,47.90
2019-04-25T18:40:02.159Z,47.10
2019-04-25T18:42:36.441Z,47.30
2019-04-25T18:45:07.194Z,47.40
2019-04-25T18:47:36.832Z,47.30
2019-04-25T18:50:06.731Z,47.60
2019-04-25T18:52:47.014Z,47.80
2019-04-25T18:55:23.410Z,47.30
2019-04-25T18:57:53.434Z,47.80
2019-04-25T19:00:23.481Z,47.70
2019-04-25T19:02:53.518Z,48.30
2019-04-25T19:05:23.613Z,48.90
2019-04-25T19:07:52.034Z,49.60
2019-04-25T19:10:20.525Z,49.90
2019-04-25T19:12:48.901Z,50.40
2019-04-25T19:15:17.312Z,50.50
2019-04-25T19:17:45.699Z,50.90
2019-04-25T19:20:14.186Z,51.20
2019-04-25T19:22:43.607Z,51.40
2019-04-25T19:25:12.323Z,51.70
2019-04-25T19:27:40.804Z,51.50
2019-04-25T19:30:11.905Z,51.50
2019-04-25T19:32:40.631Z,51.80
2019-04-25T19:35:10.010Z,52.50
2019-04-25T19:37:38.385Z,53.30
2019-04-25T19:40:11.359Z,53.60
2019-04-25T19:42:51.171Z,54.00
2019-04-25T19:45:19.666Z,53.80
2019-04-25T19:47:48.066Z,54.10
2019-04-25T19:50:16.507Z,54.40
2019-04-25T19:52:45.585Z,53.50
2019-04-25T19:55:14.068Z,53.70
2019-04-25T19:57:42.532Z,53.90
2019-04-25T20:00:10.894Z,54.00
2019-04-25T20:02:44.477Z,54.50
2019-04-25T20:05:14.694Z,54.40
2019-04-25T20:07:53.771Z,53.90
2019-04-25T20:10:42.623Z,53.70
2019-04-25T20:13:12.110Z,53.20
2019-04-25T20:15:40.521Z,53.10
2019-04-25T20:18:08.986Z,53.00
2019-04-25T20:20:37.411Z,52.90
2019-04-25T20:23:05.825Z,52.70
2019-04-25T20:25:34.312Z,53.20
2019-04-25T20:28:02.693Z,53.40
2019-04-25T20:30:31.106Z,53.80
2019-04-25T20:32:59.487Z,54.10
2019-04-25T20:35:27.885Z,54.30
2019-04-25T20:37:56.301Z,54.50
2019-04-25T20:40:24.732Z,54.50
2019-04-25T20:42:53.958Z,54.70
2019-04-25T20:45:22.694Z,54.70
2019-04-25T20:47:52.069Z,54.80
2019-04-25T20:50:20.599Z,54.30
2019-04-25T20:52:48.994Z,54.10
2019-04-25T20:55:17.414Z,54.40
2019-04-25T20:57:45.790Z,54.50
2019-04-25T21:00:19.142Z,54.90
2019-04-25T21:02:48.324Z,54.50
2019-04-25T21:05:16.953Z,54.40
2019-04-25T21:07:45.341Z,54.40
2019-04-25T21:10:13.758Z,54.30
2019-04-25T21:12:42.139Z,54.30
2019-04-25T21:15:12.181Z,54.50
2019-04-25T21:17:52.093Z,54.90
2019-04-25T21:20:20.646Z,55.30
2019-04-25T21:22:49.432Z,55.60
2019-04-25T21:25:18.757Z,55.50
2019-04-25T21:27:47.141Z,55.80
2019-04-25T21:30:15.529Z,55.80
2019-04-25T21:32:45.607Z,56.00
2019-04-25T21:35:14.111Z,56.00
2019-04-25T21:37:42.528Z,55.80
2019-04-25T21:40:12.936Z,56.20
2019-04-25T21:42:43.416Z,56.80
2019-04-25T21:45:12.101Z,56.80
2019-04-25T21:47:40.522Z,56.80
2019-04-25T21:50:09.318Z,56.90
2019-04-25T21:52:37.814Z,56.90
2019-04-25T21:55:06.495Z,57.60
2019-04-25T21:57:35.107Z,57.60
2019-04-25T22:00:10.532Z,57.20
2019-04-25T22:02:39.626Z,57.60
2019-04-25T22:05:08.279Z,57.80
2019-04-25T22:07:37.020Z,57.60
2019-04-25T22:10:08.826Z,57.70
2019-04-25T22:12:37.226Z,57.90
2019-04-25T22:15:09.190Z,57.70
2019-04-25T22:17:37.617Z,57.90
2019-04-25T22:20:06.541Z,57.90
2019-04-25T22:22:35.071Z,58.50
2019-04-25T22:25:04.637Z,58.30
2019-04-25T22:27:36.689Z,58.50
2019-04-25T22:30:09.101Z,58.80
2019-04-25T22:32:39.343Z,58.90
2019-04-25T22:35:15.618Z,58.70
2019-04-25T22:37:44.115Z,58.80
2019-04-25T22:40:12.494Z,58.70
2019-04-25T22:42:40.900Z,58.50
2019-04-25T22:45:09.288Z,58.80
2019-04-25T22:47:37.694Z,59.20
2019-04-25T22:50:06.537Z,59.40
2019-04-25T22:52:35.241Z,59.20
2019-04-25T22:55:04.498Z,59.50
2019-04-25T22:57:33.212Z,59.70
2019-04-25T23:00:03.030Z,59.50
2019-04-25T23:02:39.144Z,59.90
2019-04-25T23:05:15.063Z,60.00
2019-04-25T23:07:42.365Z,60.40
2019-04-25T23:10:11.135Z,60.20
2019-04-25T23:12:39.542Z,61.00
2019-04-25T23:15:08.800Z,60.70
2019-04-25T23:17:37.315Z,60.70
2019-04-25T23:20:06.068Z,61.10
2019-04-25T23:22:34.487Z,62.50
2019-04-25T23:25:06.065Z,64.40
2019-04-25T23:27:36.241Z,64.50
2019-04-25T23:30:08.027Z,65.70
2019-04-25T23:32:36.742Z,66.90
2019-04-25T23:35:14.752Z,66.80
2019-04-25T23:37:35.341Z,66.30
2019-04-25T23:40:05.126Z,65.10
2019-04-25T23:42:33.813Z,65.00
2019-04-25T23:45:02.503Z,66.90
2019-04-25T23:47:30.909Z,68.90
2019-04-25T23:49:59.561Z,70.40
2019-04-25T23:52:27.976Z,70.80
2019-04-25T23:54:56.373Z,70.20
2019-04-25T23:57:25.064Z,70.20
2019-04-25T23:59:53.472Z,68.40
