createdAt,value
2022-12-25T00:05:06.903Z,98599.59
2022-12-25T00:10:33.884Z,98600.69
2022-12-25T00:15:58.915Z,98580.66
2022-12-25T00:21:22.877Z,98582.25
2022-12-25T00:26:50.892Z,98578.97
2022-12-25T00:32:15.935Z,98590.63
2022-12-25T00:37:41.295Z,98570.34
2022-12-25T00:43:07.897Z,98574.34
2022-12-25T00:48:34.133Z,98579.09
2022-12-25T00:53:58.874Z,98575.81
2022-12-25T00:59:26.885Z,98570.84
2022-12-25T01:04:50.888Z,98582.88
2022-12-25T01:10:33.886Z,98590.97
2022-12-25T01:16:01.962Z,98602.88
2022-12-25T01:21:29.019Z,98616.47
2022-12-25T01:26:54.149Z,98620.22
2022-12-25T01:32:21.920Z,98633.78
2022-12-25T01:37:45.929Z,98626.75
2022-12-25T01:43:17.040Z,98629.78
2022-12-25T01:48:47.964Z,98632.59
2022-12-25T01:54:15.908Z,98653.06
2022-12-25T01:59:42.304Z,98647.97
2022-12-25T02:05:14.964Z,98652.47
2022-12-25T02:10:40.083Z,98648.81
2022-12-25T02:16:10.975Z,98655.63
2022-12-25T02:21:57.316Z,98652.97
2022-12-25T02:27:33.924Z,98644.31
2022-12-25T02:33:23.935Z,98643.63
2022-12-25T02:39:11.949Z,98646.38
2022-12-25T02:44:51.951Z,98644.44
2022-12-25T02:50:33.944Z,98654.91
2022-12-25T02:56:12.960Z,98665.44
2022-12-25T03:01:55.088Z,98681.31
2022-12-25T03:07:24.975Z,98689.22
2022-12-25T03:12:56.956Z,98675.28
2022-12-25T03:18:25.991Z,98679.88
2022-12-25T03:24:10.987Z,98670.16
2022-12-25T03:29:58.948Z,98659.50
2022-12-25T03:35:31.951Z,98663.00
2022-12-25T03:41:23.991Z,98670.56
2022-12-25T03:47:06.023Z,98657.38
2022-12-25T03:52:47.014Z,98668.66
2022-12-25T03:58:29.976Z,98662.34
2022-12-25T04:04:06.985Z,98668.75
2022-12-25T04:09:45.008Z,98683.06
2022-12-25T04:15:25.005Z,98683.78
2022-12-25T04:21:13.976Z,98686.75
2022-12-25T04:26:58.032Z,98681.66
2022-12-25T04:32:37.978Z,98688.34
2022-12-25T04:38:02.028Z,98691.97
2022-12-25T04:43:26.981Z,98686.50
2022-12-25T04:48:54.012Z,98679.22
2022-12-25T04:54:19.028Z,98692.34
2022-12-25T04:59:43.013Z,98676.09
2022-12-25T05:05:11.037Z,98676.56
2022-12-25T05:10:36.015Z,98663.13
2022-12-25T05:16:02.080Z,98667.13
2022-12-25T05:21:30.018Z,98668.56
2022-12-25T05:27:01.000Z,98654.72
2022-12-25T05:32:26.011Z,98653.50
2022-12-25T05:37:53.017Z,98646.22
2022-12-25T05:43:18.043Z,98624.59
2022-12-25T05:48:43.093Z,98629.81
2022-12-25T05:54:11.025Z,98618.38
2022-12-25T05:59:35.017Z,98615.97
2022-12-25T06:05:00.329Z,98634.31
2022-12-25T06:10:28.071Z,98637.00
2022-12-25T06:15:53.185Z,98644.78
2022-12-25T06:21:21.125Z,98644.50
2022-12-25T06:26:50.091Z,98648.78
2022-12-25T06:32:15.091Z,98643.28
2022-12-25T06:37:41.089Z,98627.13
2022-12-25T06:43:08.108Z,98637.09
2022-12-25T06:48:33.063Z,98644.63
2022-12-25T06:53:57.036Z,98654.22
2022-12-25T06:59:25.071Z,98659.06
2022-12-25T07:04:52.072Z,98666.72
2022-12-25T07:10:18.087Z,98682.16
2022-12-25T07:15:45.076Z,98680.91
2022-12-25T07:21:15.059Z,98684.91
2022-12-25T07:26:46.070Z,98680.16
2022-12-25T07:32:14.070Z,98661.09
2022-12-25T07:37:39.070Z,98670.69
2022-12-25T07:43:04.073Z,98680.16
2022-12-25T07:48:31.068Z,98681.38
2022-12-25T07:53:56.100Z,98674.88
2022-12-25T07:59:20.089Z,98669.09
2022-12-25T08:04:48.093Z,98669.19
2022-12-25T08:10:12.078Z,98671.22
2022-12-25T08:15:37.087Z,98670.69
2022-12-25T08:21:04.128Z,98669.22
2022-12-25T08:26:31.135Z,98657.00
2022-12-25T08:31:59.170Z,98638.72
2022-12-25T08:37:27.071Z,98630.16
2022-12-25T08:42:51.119Z,98635.97
2022-12-25T08:48:16.141Z,98653.91
2022-12-25T08:53:43.186Z,98654.09
2022-12-25T08:59:09.101Z,98654.16
2022-12-25T09:04:33.143Z,98644.47
2022-12-25T09:10:01.138Z,98622.31
2022-12-25T09:15:26.120Z,98586.81
2022-12-25T09:20:51.138Z,98585.97
2022-12-25T09:26:19.142Z,98589.41
2022-12-25T09:31:44.148Z,98581.50
2022-12-25T09:37:08.126Z,98584.94
2022-12-25T09:42:38.128Z,98564.06
2022-12-25T09:48:04.137Z,98552.75
2022-12-25T09:53:32.119Z,98523.34
2022-12-25T09:58:59.142Z,98520.22
2022-12-25T10:04:41.105Z,98532.06
2022-12-25T10:10:09.144Z,98515.81
2022-12-25T10:15:46.271Z,98472.66
2022-12-25T10:21:13.399Z,98456.78
2022-12-25T10:26:47.180Z,98405.13
2022-12-25T10:32:15.159Z,98392.81
2022-12-25T10:37:41.216Z,98410.69
2022-12-25T10:43:13.201Z,98439.34
2022-12-25T10:48:43.169Z,98432.59
2022-12-25T10:54:08.145Z,98424.47
2022-12-25T10:59:33.187Z,98398.03
2022-12-25T11:05:02.175Z,98372.19
2022-12-25T11:10:37.203Z,98361.66
2022-12-25T11:16:14.266Z,98334.75
2022-12-25T11:21:43.207Z,98325.78
2022-12-25T11:27:11.151Z,98309.38
2022-12-25T11:32:42.191Z,98308.06
2022-12-25T11:38:10.163Z,98297.66
2022-12-25T11:43:38.207Z,98286.28
2022-12-25T11:49:07.204Z,98283.91
2022-12-25T11:54:41.228Z,98255.28
2022-12-25T12:00:13.248Z,98262.38
2022-12-25T12:05:44.200Z,98246.72
2022-12-25T12:11:28.220Z,98242.34
2022-12-25T12:16:52.209Z,98232.28
2022-12-25T12:22:27.236Z,98242.53
2022-12-25T12:28:01.248Z,98242.16
2022-12-25T12:33:30.259Z,98256.28
2022-12-25T12:38:55.218Z,98237.44
2022-12-25T12:44:25.214Z,98228.47
2022-12-25T12:49:50.236Z,98218.03
2022-12-25T12:55:19.221Z,98208.44
2022-12-25T13:00:58.317Z,98225.59
2022-12-25T13:06:27.277Z,98205.25
2022-12-25T13:11:57.219Z,98215.47
2022-12-25T13:17:29.221Z,98175.28
2022-12-25T13:22:53.356Z,98187.22
2022-12-25T13:28:29.242Z,98179.63
2022-12-25T13:34:02.227Z,98175.38
2022-12-25T13:39:33.259Z,98196.91
2022-12-25T13:45:01.290Z,98189.00
2022-12-25T13:50:36.281Z,98188.19
2022-12-25T13:56:04.255Z,98172.34
2022-12-25T14:01:31.346Z,98154.53
2022-12-25T14:07:00.289Z,98163.09
2022-12-25T14:12:25.288Z,98168.63
2022-12-25T14:17:50.271Z,98155.50
2022-12-25T14:23:17.263Z,98136.69
2022-12-25T14:28:49.320Z,98141.38
2022-12-25T14:34:20.265Z,98145.06
2022-12-25T14:39:54.269Z,98145.38
2022-12-25T14:45:36.345Z,98139.34
2022-12-25T14:51:07.327Z,98118.63
2022-12-25T14:56:45.279Z,98139.66
2022-12-25T15:02:15.122Z,98150.53
2022-12-25T15:07:43.289Z,98152.56
2022-12-25T15:13:11.309Z,98136.91
2022-12-25T15:18:37.299Z,98142.44
2022-12-25T15:24:02.341Z,98123.28
2022-12-25T15:30:08.575Z,98115.22
2022-12-25T15:35:25.299Z,98094.19
2022-12-25T15:40:49.319Z,98089.50
2022-12-25T15:46:18.387Z,98053.91
2022-12-25T15:51:43.329Z,98061.00
2022-12-25T15:57:11.304Z,98063.88
2022-12-25T16:02:38.517Z,98059.03
2022-12-25T16:08:03.351Z,98069.47
2022-12-25T16:13:27.305Z,98069.78
2022-12-25T16:18:55.352Z,98081.25
2022-12-25T16:24:22.003Z,98048.16
2022-12-25T16:29:54.467Z,98038.22
2022-12-25T16:35:22.400Z,98026.28
2022-12-25T16:40:47.363Z,98017.06
2022-12-25T16:46:19.367Z,98015.53
2022-12-25T16:51:46.352Z,98010.66
2022-12-25T16:57:11.372Z,98012.69
2022-12-25T17:02:37.550Z,98019.75
2022-12-25T17:08:06.372Z,98017.22
2022-12-25T17:13:30.383Z,98012.84
2022-12-25T17:18:55.350Z,98016.69
2022-12-25T17:24:24.348Z,98011.00
2022-12-25T17:29:55.430Z,98006.13
2022-12-25T17:35:20.386Z,98000.44
2022-12-25T17:40:47.387Z,98004.94
2022-12-25T17:46:14.448Z,97975.03
2022-12-25T17:51:41.386Z,97969.34
2022-12-25T17:57:09.392Z,97970.69
2022-12-25T18:02:33.524Z,97947.81
2022-12-25T18:07:58.399Z,97954.56
2022-12-25T18:13:26.380Z,97967.81
2022-12-25T18:18:53.078Z,97991.38
2022-12-25T18:24:25.461Z,97967.50
2022-12-25T18:29:59.403Z,97954.91
2022-12-25T18:35:24.600Z,97960.44
2022-12-25T18:40:48.398Z,97964.63
2022-12-25T18:46:16.455Z,97973.72
2022-12-25T18:51:41.428Z,97984.97
2022-12-25T18:57:07.406Z,97984.97
2022-12-25T19:02:34.471Z,97983.63
2022-12-25T19:08:00.429Z,97971.19
2022-12-25T19:13:24.410Z,97979.59
2022-12-25T19:18:54.459Z,97980.59
2022-12-25T19:24:19.470Z,97969.34
2022-12-25T19:29:50.551Z,97962.09
2022-12-25T19:35:18.445Z,97949.13
2022-12-25T19:40:42.444Z,97954.50
2022-12-25T19:46:09.559Z,97946.63
2022-12-25T19:51:39.453Z,97947.63
2022-12-25T19:57:05.460Z,97966.66
2022-12-25T20:02:30.594Z,97974.06
2022-12-25T20:07:58.471Z,97967.81
2022-12-25T20:13:22.510Z,97960.59
2022-12-25T20:18:48.455Z,97937.72
2022-12-25T20:24:16.534Z,97945.78
2022-12-25T20:29:41.520Z,97971.50
2022-12-25T20:35:07.507Z,97962.44
2022-12-25T20:40:59.952Z,97953.34
2022-12-25T20:46:20.520Z,97970.84
2022-12-25T20:52:04.596Z,97964.28
2022-12-25T20:57:32.462Z,97970.88
2022-12-25T21:02:57.571Z,97967.81
2022-12-25T21:08:21.535Z,97968.84
2022-12-25T21:13:51.502Z,97974.53
2022-12-25T21:19:15.472Z,97976.91
2022-12-25T21:24:46.469Z,97970.19
2022-12-25T21:30:16.082Z,97950.53
2022-12-25T21:35:39.476Z,97957.41
2022-12-25T21:41:04.499Z,97952.34
2022-12-25T21:46:32.540Z,97943.13
2022-12-25T21:52:10.490Z,97956.59
2022-12-25T21:57:34.483Z,97953.88
2022-12-25T22:03:02.660Z,97951.84
2022-12-25T22:08:28.528Z,97955.38
2022-12-25T22:14:06.534Z,97966.66
2022-12-25T22:19:46.502Z,97974.22
2022-12-25T22:25:12.559Z,97977.44
2022-12-25T22:30:39.514Z,97960.44
2022-12-25T22:36:13.505Z,97959.94
2022-12-25T22:41:37.520Z,97969.00
2022-12-25T22:47:02.534Z,97964.63
2022-12-25T22:52:29.535Z,97945.13
2022-12-25T22:57:55.536Z,97937.22
2022-12-25T23:03:19.704Z,97911.19
2022-12-25T23:08:47.547Z,97935.22
2022-12-25T23:14:24.538Z,97937.22
2022-12-25T23:20:01.571Z,97933.03
2022-12-25T23:25:48.557Z,97937.06
2022-12-25T23:31:13.622Z,97924.28
2022-12-25T23:36:38.563Z,97938.41
2022-12-25T23:42:06.568Z,97925.97
2022-12-25T23:47:30.550Z,97922.94
2022-12-25T23:52:55.558Z,97946.13
2022-12-25T23:58:22.567Z,97933.69
