createdAt,value
2019-05-05T00:02:00.371Z,1.00
2019-05-05T00:04:34.889Z,1.27
2019-05-05T00:07:01.488Z,1.03
2019-05-05T00:09:28.581Z,1.13
2019-05-05T00:11:59.301Z,1.07
2019-05-05T00:14:34.629Z,1.40
2019-05-05T00:17:02.750Z,1.17
2019-05-05T00:19:32.911Z,1.60
2019-05-05T00:21:56.830Z,1.33
2019-05-05T00:24:24.441Z,1.20
2019-05-05T00:26:51.671Z,1.53
2019-05-05T00:29:17.723Z,1.43
2019-05-05T00:31:45.373Z,1.30
2019-05-05T00:34:11.890Z,1.23
2019-05-05T00:36:38.232Z,1.40
2019-05-05T00:39:06.922Z,1.30
2019-05-05T00:41:34.644Z,1.10
2019-05-05T00:44:01.713Z,1.40
2019-05-05T00:46:32.450Z,1.20
2019-05-05T00:48:58.779Z,1.23
2019-05-05T00:51:24.855Z,1.27
2019-05-05T00:53:51.352Z,1.17
2019-05-05T00:56:17.772Z,1.67
2019-05-05T00:58:45.723Z,1.10
2019-05-05T01:01:25.668Z,1.43
2019-05-05T01:03:52.126Z,0.90
2019-05-05T01:06:22.843Z,1.33
2019-05-05T01:08:49.179Z,1.30
2019-05-05T01:11:16.697Z,1.40
2019-05-05T01:13:42.772Z,1.20
2019-05-05T01:16:09.060Z,1.20
2019-05-05T01:18:35.490Z,1.27
2019-05-05T01:21:04.410Z,1.10
2019-05-05T01:23:30.529Z,1.20
2019-05-05T01:25:57.787Z,1.30
2019-05-05T01:28:24.931Z,1.50
2019-05-05T01:30:55.025Z,1.20
2019-05-05T01:33:28.929Z,1.10
2019-05-05T01:35:55.912Z,1.00
2019-05-05T01:38:30.124Z,1.00
2019-05-05T01:41:04.458Z,1.33
2019-05-05T01:43:31.504Z,1.27
2019-05-05T01:45:57.552Z,1.70
2019-05-05T01:48:24.850Z,1.27
2019-05-05T01:50:54.262Z,1.07
2019-05-05T01:53:20.327Z,0.90
2019-05-05T01:55:46.781Z,1.40
2019-05-05T01:58:15.269Z,1.00
2019-05-05T02:00:45.076Z,0.97
2019-05-05T02:03:14.623Z,1.00
2019-05-05T02:05:40.419Z,1.30
2019-05-05T02:08:07.472Z,1.00
2019-05-05T02:10:34.867Z,0.90
2019-05-05T02:13:01.499Z,1.10
2019-05-05T02:15:27.554Z,1.17
2019-05-05T02:17:55.072Z,1.50
2019-05-05T02:20:40.835Z,1.20
2019-05-05T02:23:07.091Z,1.40
2019-05-05T02:25:34.598Z,1.20
2019-05-05T02:28:01.493Z,1.20
2019-05-05T02:30:29.858Z,1.27
2019-05-05T02:32:57.800Z,1.30
2019-05-05T02:35:25.759Z,1.00
2019-05-05T02:37:55.548Z,1.30
2019-05-05T02:40:24.395Z,1.30
2019-05-05T02:42:51.325Z,1.20
2019-05-05T02:45:27.805Z,1.00
2019-05-05T02:48:05.538Z,1.10
2019-05-05T02:50:51.605Z,1.07
2019-05-05T02:53:04.128Z,1.00
2019-05-05T02:55:34.801Z,1.40
2019-05-05T02:58:03.803Z,1.00
2019-05-05T03:00:34.329Z,1.03
2019-05-05T03:03:04.384Z,1.00
2019-05-05T03:05:30.776Z,1.10
2019-05-05T03:07:57.073Z,1.03
2019-05-05T03:10:26.315Z,1.00
2019-05-05T03:12:54.381Z,1.40
2019-05-05T03:15:45.299Z,1.20
2019-05-05T03:18:13.430Z,0.90
2019-05-05T03:20:41.127Z,1.00
2019-05-05T03:23:07.172Z,1.03
2019-05-05T03:25:33.727Z,0.87
2019-05-05T03:28:00.376Z,1.00
2019-05-05T03:30:27.181Z,1.00
2019-05-05T03:32:55.953Z,1.30
2019-05-05T03:35:24.191Z,1.10
2019-05-05T03:37:50.364Z,1.10
2019-05-05T03:40:18.937Z,1.00
2019-05-05T03:42:53.490Z,1.00
2019-05-05T03:45:27.984Z,1.00
2019-05-05T03:47:55.548Z,1.27
2019-05-05T03:50:23.778Z,1.07
2019-05-05T03:52:49.926Z,1.00
2019-05-05T03:55:17.087Z,0.80
2019-05-05T03:57:44.477Z,1.20
2019-05-05T04:00:14.263Z,0.87
2019-05-05T04:02:44.400Z,1.30
2019-05-05T04:05:18.707Z,0.97
2019-05-05T04:07:45.134Z,1.00
2019-05-05T04:10:13.906Z,0.80
2019-05-05T04:12:43.509Z,1.20
2019-05-05T04:15:11.177Z,1.47
2019-05-05T04:17:44.164Z,1.07
2019-05-05T04:20:19.148Z,1.00
2019-05-05T04:22:45.428Z,0.80
2019-05-05T04:25:13.804Z,0.90
2019-05-05T04:27:39.832Z,1.20
2019-05-05T04:30:06.190Z,0.90
2019-05-05T04:32:34.732Z,0.67
2019-05-05T04:35:00.681Z,1.27
2019-05-05T04:37:26.729Z,1.00
2019-05-05T04:39:53.756Z,0.90
2019-05-05T04:42:20.427Z,0.80
2019-05-05T04:44:46.795Z,1.20
2019-05-05T04:47:15.148Z,0.80
2019-05-05T04:49:44.533Z,1.47
2019-05-05T04:52:39.624Z,1.10
2019-05-05T04:55:06.472Z,1.00
2019-05-05T04:57:35.434Z,0.93
2019-05-05T05:00:04.206Z,0.97
2019-05-05T05:02:49.267Z,0.77
2019-05-05T05:05:24.443Z,1.30
2019-05-05T05:07:51.814Z,0.80
2019-05-05T05:10:18.330Z,0.90
2019-05-05T05:12:44.421Z,0.93
2019-05-05T05:15:10.763Z,0.90
2019-05-05T05:17:44.228Z,0.87
2019-05-05T05:20:14.016Z,1.00
2019-05-05T05:22:40.015Z,0.90
2019-05-05T05:25:06.203Z,0.80
2019-05-05T05:27:33.598Z,1.00
2019-05-05T05:30:00.546Z,0.90
2019-05-05T05:32:26.695Z,1.17
2019-05-05T05:34:54.279Z,0.80
2019-05-05T05:37:21.331Z,0.90
2019-05-05T05:39:52.039Z,0.90
2019-05-05T05:42:18.506Z,0.80
2019-05-05T05:44:46.792Z,0.93
2019-05-05T05:47:17.291Z,1.00
2019-05-05T05:49:51.200Z,1.07
2019-05-05T05:52:19.154Z,0.77
2019-05-05T05:54:45.680Z,0.80
2019-05-05T05:57:13.639Z,0.70
2019-05-05T05:59:40.743Z,0.90
2019-05-05T06:02:12.243Z,1.07
2019-05-05T06:04:34.798Z,1.10
2019-05-05T06:07:00.847Z,1.13
2019-05-05T06:09:26.919Z,0.83
2019-05-05T06:11:54.183Z,1.00
2019-05-05T06:14:20.463Z,0.80
2019-05-05T06:16:46.518Z,0.80
2019-05-05T06:19:14.105Z,0.97
2019-05-05T06:21:40.741Z,1.03
2019-05-05T06:24:06.793Z,2.17
2019-05-05T06:26:34.303Z,1.10
2019-05-05T06:29:01.015Z,1.63
2019-05-05T06:31:27.469Z,1.20
2019-05-05T06:33:54.375Z,1.10
2019-05-05T06:36:23.334Z,1.27
2019-05-05T06:38:49.819Z,1.10
2019-05-05T06:41:30.249Z,1.10
2019-05-05T06:44:04.671Z,1.10
2019-05-05T06:46:34.281Z,1.40
2019-05-05T06:49:00.942Z,0.90
2019-05-05T06:51:27.103Z,1.37
2019-05-05T06:53:54.083Z,1.57
2019-05-05T06:56:20.472Z,1.20
2019-05-05T06:58:47.157Z,1.43
2019-05-05T07:01:14.274Z,1.43
2019-05-05T07:03:43.704Z,0.93
2019-05-05T07:06:10.013Z,1.20
2019-05-05T07:08:36.134Z,1.07
2019-05-05T07:11:04.116Z,0.90
2019-05-05T07:13:31.136Z,0.97
2019-05-05T07:15:57.587Z,1.83
2019-05-05T07:18:24.686Z,1.03
2019-05-05T07:20:51.525Z,1.30
2019-05-05T07:23:17.944Z,1.40
2019-05-05T07:25:45.992Z,1.13
2019-05-05T07:28:14.494Z,1.47
2019-05-05T07:30:40.601Z,0.73
2019-05-05T07:33:07.043Z,1.20
2019-05-05T07:35:35.412Z,1.10
2019-05-05T07:38:01.819Z,1.07
2019-05-05T07:40:28.232Z,1.63
2019-05-05T07:42:54.921Z,1.40
2019-05-05T07:45:25.157Z,1.20
2019-05-05T07:47:49.680Z,1.50
2019-05-05T07:50:28.556Z,1.10
2019-05-05T07:52:44.720Z,1.73
2019-05-05T07:55:11.232Z,1.20
2019-05-05T07:57:37.656Z,1.70
2019-05-05T08:00:05.409Z,1.23
2019-05-05T08:02:33.891Z,1.50
2019-05-05T08:05:00.516Z,1.10
2019-05-05T08:07:27.025Z,1.37
2019-05-05T08:09:53.810Z,1.50
2019-05-05T08:12:20.665Z,1.57
2019-05-05T08:14:46.711Z,1.27
2019-05-05T08:17:34.109Z,1.10
2019-05-05T08:20:19.380Z,1.60
2019-05-05T08:22:46.190Z,1.10
2019-05-05T08:25:36.149Z,1.70
2019-05-05T08:28:04.272Z,1.40
2019-05-05T08:30:38.779Z,1.37
2019-05-05T08:33:05.191Z,1.40
2019-05-05T08:35:31.612Z,1.73
2019-05-05T08:37:58.073Z,1.17
2019-05-05T08:40:24.488Z,1.50
2019-05-05T08:42:50.940Z,1.30
2019-05-05T08:45:17.359Z,1.27
2019-05-05T08:47:43.811Z,1.17
2019-05-05T08:50:10.531Z,1.50
2019-05-05T08:52:37.251Z,1.70
2019-05-05T08:55:04.653Z,1.63
2019-05-05T08:57:31.160Z,1.57
2019-05-05T08:59:57.607Z,1.90
2019-05-05T09:02:24.067Z,1.93
2019-05-05T09:04:50.576Z,1.50
2019-05-05T09:07:17.275Z,1.20
2019-05-05T09:09:44.286Z,1.33
2019-05-05T09:12:11.178Z,1.80
2019-05-05T09:14:37.591Z,1.70
2019-05-05T09:17:04.575Z,1.83
2019-05-05T09:19:31.103Z,1.63
2019-05-05T09:21:57.555Z,1.13
2019-05-05T09:24:44.423Z,1.40
2019-05-05T09:27:18.765Z,1.50
2019-05-05T09:29:46.182Z,1.00
2019-05-05T09:32:13.933Z,1.33
2019-05-05T09:34:40.391Z,1.10
2019-05-05T09:37:06.794Z,1.07
2019-05-05T09:39:34.613Z,1.33
2019-05-05T09:42:00.795Z,1.30
2019-05-05T09:44:27.207Z,1.70
2019-05-05T09:46:53.950Z,1.63
2019-05-05T09:49:20.472Z,1.17
2019-05-05T09:51:46.533Z,1.23
2019-05-05T09:54:16.657Z,1.30
2019-05-05T09:56:41.328Z,1.90
2019-05-05T09:59:07.787Z,1.63
2019-05-05T10:01:34.536Z,1.20
2019-05-05T10:04:09.069Z,1.10
2019-05-05T10:06:39.247Z,1.30
2019-05-05T10:09:06.863Z,1.00
2019-05-05T10:11:35.408Z,1.07
2019-05-05T10:14:03.882Z,1.13
2019-05-05T10:16:30.228Z,1.47
2019-05-05T10:18:56.650Z,1.00
2019-05-05T10:21:24.658Z,1.10
2019-05-05T10:23:54.098Z,1.10
2019-05-05T10:26:20.536Z,1.30
2019-05-05T10:28:46.611Z,1.30
2019-05-05T10:31:13.778Z,1.37
2019-05-05T10:33:42.241Z,2.53
2019-05-05T10:36:08.693Z,1.10
2019-05-05T10:38:36.999Z,1.40
2019-05-05T10:41:04.282Z,1.20
2019-05-05T10:43:30.407Z,1.30
2019-05-05T10:45:56.719Z,1.20
2019-05-05T10:48:23.615Z,1.23
2019-05-05T10:50:50.716Z,1.20
2019-05-05T10:53:16.836Z,1.30
2019-05-05T10:55:45.060Z,1.93
2019-05-05T10:58:13.659Z,1.50
2019-05-05T11:00:44.739Z,1.67
2019-05-05T11:03:11.685Z,1.83
2019-05-05T11:05:38.101Z,1.30
2019-05-05T11:08:05.474Z,1.20
2019-05-05T11:10:33.978Z,1.77
2019-05-05T11:13:03.142Z,1.10
2019-05-05T11:15:29.879Z,1.87
2019-05-05T11:17:56.073Z,1.03
2019-05-05T11:20:24.621Z,1.40
2019-05-05T11:22:50.582Z,2.20
2019-05-05T11:25:16.636Z,1.50
2019-05-05T11:27:43.983Z,1.37
2019-05-05T11:30:15.048Z,1.43
2019-05-05T11:33:00.304Z,1.20
2019-05-05T11:35:44.948Z,1.30
2019-05-05T11:38:11.027Z,1.53
2019-05-05T11:40:37.415Z,1.70
2019-05-05T11:43:03.940Z,1.10
2019-05-05T11:45:30.407Z,1.53
2019-05-05T11:47:56.476Z,1.40
2019-05-05T11:50:23.815Z,1.40
2019-05-05T11:52:50.296Z,1.37
2019-05-05T11:55:16.408Z,1.90
2019-05-05T11:57:43.773Z,1.20
2019-05-05T12:00:10.508Z,1.00
2019-05-05T12:02:37.252Z,1.20
2019-05-05T12:05:05.172Z,1.30
2019-05-05T12:07:31.553Z,2.63
2019-05-05T12:09:57.836Z,1.50
2019-05-05T12:12:23.887Z,2.00
2019-05-05T12:14:53.751Z,1.93
2019-05-05T12:17:21.623Z,3.03
2019-05-05T12:19:48.544Z,2.77
2019-05-05T12:22:15.671Z,2.57
2019-05-05T12:24:44.284Z,2.70
2019-05-05T12:27:14.140Z,51.53
2019-05-05T12:29:44.176Z,39.07
2019-05-05T12:32:12.421Z,20.93
2019-05-05T12:34:38.675Z,19.90
2019-05-05T12:37:05.324Z,21.83
2019-05-05T12:39:33.467Z,18.70
2019-05-05T12:41:59.772Z,19.50
2019-05-05T12:44:27.759Z,18.17
2019-05-05T12:47:03.819Z,18.57
2019-05-05T12:49:30.128Z,17.67
2019-05-05T12:51:56.513Z,17.23
2019-05-05T12:54:24.471Z,15.77
2019-05-05T12:56:50.579Z,14.97
2019-05-05T12:59:18.785Z,16.00
2019-05-05T13:01:44.868Z,14.97
2019-05-05T13:04:10.920Z,14.80
2019-05-05T13:06:37.882Z,14.57
2019-05-05T13:09:05.432Z,13.87
2019-05-05T13:11:31.847Z,14.23
2019-05-05T13:13:58.611Z,13.00
2019-05-05T13:16:25.178Z,13.33
2019-05-05T13:18:53.889Z,13.13
2019-05-05T13:21:31.007Z,12.73
2019-05-05T13:24:04.241Z,12.07
2019-05-05T13:26:54.044Z,11.90
2019-05-05T13:29:21.023Z,11.50
2019-05-05T13:31:47.356Z,12.50
2019-05-05T13:34:14.094Z,11.03
2019-05-05T13:36:40.424Z,11.20
2019-05-05T13:39:08.375Z,10.50
2019-05-05T13:41:34.461Z,10.53
2019-05-05T13:44:04.413Z,10.47
2019-05-05T13:46:33.947Z,9.57
2019-05-05T13:49:19.091Z,9.00
2019-05-05T13:51:45.148Z,9.60
2019-05-05T13:54:13.530Z,8.53
2019-05-05T13:56:39.481Z,8.70
2019-05-05T13:59:05.539Z,9.17
2019-05-05T14:01:34.047Z,7.87
2019-05-05T14:04:00.044Z,9.77
2019-05-05T14:06:26.384Z,8.90
2019-05-05T14:08:54.124Z,7.37
2019-05-05T14:11:20.687Z,7.17
2019-05-05T14:13:48.459Z,6.90
2019-05-05T14:16:15.568Z,6.10
2019-05-05T14:18:42.251Z,6.13
2019-05-05T14:21:08.668Z,5.30
2019-05-05T14:23:36.629Z,5.37
2019-05-05T14:26:03.860Z,4.67
2019-05-05T14:28:31.050Z,5.70
2019-05-05T14:30:59.027Z,4.17
2019-05-05T14:33:27.647Z,4.50
2019-05-05T14:36:02.028Z,4.53
2019-05-05T14:38:39.043Z,4.80
2019-05-05T14:41:05.492Z,5.20
2019-05-05T14:43:31.543Z,3.63
2019-05-05T14:45:59.664Z,3.87
2019-05-05T14:48:26.046Z,3.50
2019-05-05T14:50:52.095Z,3.47
2019-05-05T14:53:18.500Z,3.50
2019-05-05T14:55:46.251Z,3.40
2019-05-05T14:58:14.243Z,3.30
2019-05-05T15:00:40.559Z,3.57
2019-05-05T15:03:06.891Z,2.90
2019-05-05T15:05:34.876Z,3.17
2019-05-05T15:08:21.320Z,3.43
2019-05-05T15:10:49.274Z,2.80
2019-05-05T15:13:16.020Z,3.80
2019-05-05T15:15:42.604Z,3.13
2019-05-05T15:18:09.028Z,2.90
2019-05-05T15:20:36.599Z,3.60
2019-05-05T15:23:04.754Z,2.87
2019-05-05T15:25:31.403Z,3.37
2019-05-05T15:27:57.732Z,3.87
2019-05-05T15:30:27.007Z,2.60
2019-05-05T15:32:54.097Z,2.50
2019-05-05T15:35:20.339Z,2.50
2019-05-05T15:37:46.427Z,2.80
2019-05-05T15:40:14.292Z,2.73
2019-05-05T15:42:40.935Z,2.63
2019-05-05T15:45:07.988Z,3.90
2019-05-05T15:47:34.423Z,2.40
2019-05-05T15:50:04.473Z,2.37
2019-05-05T15:52:31.507Z,2.60
2019-05-05T15:54:57.975Z,2.00
2019-05-05T15:57:24.344Z,2.60
2019-05-05T15:59:50.859Z,2.30
2019-05-05T16:02:17.615Z,2.10
2019-05-05T16:04:43.943Z,1.53
2019-05-05T16:07:10.276Z,2.10
2019-05-05T16:09:36.327Z,1.73
2019-05-05T16:12:03.783Z,3.00
2019-05-05T16:14:32.632Z,2.30
2019-05-05T16:17:10.346Z,2.73
2019-05-05T16:19:50.552Z,2.73
2019-05-05T16:22:25.499Z,2.40
2019-05-05T16:25:14.114Z,2.90
2019-05-05T16:27:40.699Z,3.50
2019-05-05T16:30:08.307Z,2.53
2019-05-05T16:32:34.760Z,3.10
2019-05-05T16:35:03.613Z,3.90
2019-05-05T16:37:28.859Z,2.50
2019-05-05T16:39:55.235Z,2.17
2019-05-05T16:42:21.284Z,2.73
2019-05-05T16:44:47.740Z,2.67
2019-05-05T16:47:15.846Z,2.67
2019-05-05T16:49:44.370Z,2.30
2019-05-05T16:52:14.452Z,2.50
2019-05-05T16:54:42.631Z,2.60
2019-05-05T16:57:08.753Z,2.23
2019-05-05T16:59:34.811Z,2.97
2019-05-05T17:02:00.895Z,2.67
2019-05-05T17:04:27.311Z,2.03
2019-05-05T17:06:54.656Z,2.40
2019-05-05T17:09:23.883Z,2.30
2019-05-05T17:12:07.832Z,2.07
2019-05-05T17:14:36.108Z,2.53
2019-05-05T17:17:04.459Z,3.33
2019-05-05T17:19:33.889Z,3.10
2019-05-05T17:22:08.177Z,2.70
2019-05-05T17:24:34.503Z,3.87
2019-05-05T17:27:03.492Z,2.10
2019-05-05T17:29:30.030Z,2.80
2019-05-05T17:31:56.076Z,2.40
2019-05-05T17:34:24.490Z,1.90
2019-05-05T17:36:50.371Z,2.43
2019-05-05T17:39:17.683Z,3.23
2019-05-05T17:41:48.899Z,2.60
2019-05-05T17:44:20.223Z,1.83
2019-05-05T17:46:48.184Z,3.00
2019-05-05T17:49:28.962Z,2.90
2019-05-05T17:51:56.952Z,2.87
2019-05-05T17:54:25.207Z,2.43
2019-05-05T17:56:54.953Z,3.10
2019-05-05T17:59:20.752Z,2.77
2019-05-05T18:01:47.176Z,2.67
2019-05-05T18:04:13.665Z,2.40
2019-05-05T18:06:50.983Z,2.50
2019-05-05T18:09:23.506Z,3.00
2019-05-05T18:11:57.399Z,2.30
2019-05-05T18:14:26.047Z,2.40
2019-05-05T18:16:54.258Z,3.23
2019-05-05T18:19:20.424Z,2.87
2019-05-05T18:21:46.784Z,2.80
2019-05-05T18:24:13.741Z,2.97
2019-05-05T18:26:43.441Z,3.00
2019-05-05T18:29:09.685Z,3.67
2019-05-05T18:31:36.403Z,2.80
2019-05-05T18:34:03.944Z,2.70
2019-05-05T18:36:30.444Z,2.10
2019-05-05T18:38:56.866Z,2.70
2019-05-05T18:41:25.116Z,2.70
2019-05-05T18:43:55.228Z,2.50
2019-05-05T18:46:21.732Z,2.23
2019-05-05T18:48:48.484Z,2.60
2019-05-05T18:51:14.564Z,2.90
2019-05-05T18:53:40.728Z,2.70
2019-05-05T18:56:07.140Z,2.67
2019-05-05T18:58:34.426Z,3.40
2019-05-05T19:01:19.187Z,2.50
2019-05-05T19:04:04.161Z,2.90
2019-05-05T19:06:49.232Z,3.80
2019-05-05T19:09:24.875Z,3.30
2019-05-05T19:11:52.022Z,3.43
2019-05-05T19:14:18.072Z,3.50
2019-05-05T19:16:44.124Z,3.67
2019-05-05T19:19:10.214Z,3.90
2019-05-05T19:21:54.740Z,2.60
2019-05-05T19:24:21.487Z,3.23
2019-05-05T19:26:47.539Z,3.47
2019-05-05T19:29:13.644Z,2.60
2019-05-05T19:31:39.878Z,2.67
2019-05-05T19:34:06.707Z,3.23
2019-05-05T19:36:34.257Z,3.30
2019-05-05T19:39:00.993Z,3.50
2019-05-05T19:41:27.424Z,2.73
2019-05-05T19:43:54.805Z,2.80
2019-05-05T19:46:25.728Z,2.33
2019-05-05T19:48:53.711Z,3.10
2019-05-05T19:51:19.763Z,2.63
2019-05-05T19:53:46.204Z,2.97
2019-05-05T19:56:13.551Z,3.20
2019-05-05T19:58:40.243Z,3.40
2019-05-05T20:01:06.319Z,2.37
2019-05-05T20:03:34.679Z,2.90
2019-05-05T20:06:01.384Z,2.53
2019-05-05T20:08:39.713Z,2.30
2019-05-05T20:10:55.415Z,2.57
2019-05-05T20:13:22.948Z,2.10
2019-05-05T20:15:57.352Z,3.10
2019-05-05T20:18:24.912Z,2.30
2019-05-05T20:21:03.668Z,1.80
2019-05-05T20:23:19.516Z,2.60
2019-05-05T20:25:45.967Z,2.10
2019-05-05T20:28:14.422Z,2.43
2019-05-05T20:30:40.364Z,2.17
2019-05-05T20:33:08.628Z,2.10
2019-05-05T20:35:40.175Z,2.20
2019-05-05T20:38:08.136Z,2.00
2019-05-05T20:40:36.456Z,2.27
2019-05-05T20:43:04.008Z,2.17
2019-05-05T20:45:34.656Z,2.20
2019-05-05T20:48:01.859Z,2.17
2019-05-05T20:50:27.918Z,2.20
2019-05-05T20:52:53.968Z,2.47
2019-05-05T20:55:20.060Z,2.17
2019-05-05T20:57:47.285Z,2.73
2019-05-05T21:00:15.624Z,2.37
2019-05-05T21:02:43.588Z,2.20
2019-05-05T21:05:10.505Z,1.90
2019-05-05T21:07:37.212Z,1.97
2019-05-05T21:10:04.597Z,1.83
2019-05-05T21:12:40.105Z,2.43
2019-05-05T21:14:59.055Z,1.93
2019-05-05T21:17:25.577Z,1.83
2019-05-05T21:19:52.773Z,2.07
2019-05-05T21:22:35.720Z,2.20
2019-05-05T21:25:07.463Z,2.07
2019-05-05T21:27:34.127Z,2.20
2019-05-05T21:30:03.870Z,2.10
2019-05-05T21:32:29.798Z,2.60
2019-05-05T21:34:56.358Z,1.87
2019-05-05T21:37:24.728Z,2.40
2019-05-05T21:39:51.119Z,1.90
2019-05-05T21:42:17.167Z,2.10
2019-05-05T21:44:44.201Z,1.90
2019-05-05T21:47:10.997Z,2.37
2019-05-05T21:49:37.076Z,1.90
2019-05-05T21:52:10.827Z,1.93
2019-05-05T21:54:43.783Z,2.10
2019-05-05T21:57:17.601Z,2.17
2019-05-05T21:59:55.210Z,2.00
2019-05-05T22:02:12.376Z,2.20
2019-05-05T22:04:38.796Z,1.90
2019-05-05T22:07:05.244Z,1.90
2019-05-05T22:09:32.188Z,1.80
2019-05-05T22:11:59.522Z,2.20
2019-05-05T22:14:26.191Z,2.37
2019-05-05T22:16:54.353Z,1.80
2019-05-05T22:19:23.987Z,2.10
2019-05-05T22:21:54.416Z,1.93
2019-05-05T22:24:22.247Z,2.20
2019-05-05T22:26:48.932Z,2.13
2019-05-05T22:29:17.110Z,2.10
2019-05-05T22:31:43.612Z,1.80
2019-05-05T22:34:10.097Z,2.33
2019-05-05T22:36:36.777Z,1.90
2019-05-05T22:39:07.127Z,2.10
2019-05-05T22:41:35.198Z,1.70
2019-05-05T22:44:01.691Z,1.83
2019-05-05T22:46:27.805Z,1.77
2019-05-05T22:48:54.636Z,2.03
2019-05-05T22:51:21.399Z,1.70
2019-05-05T22:53:47.871Z,2.10
2019-05-05T22:56:14.784Z,1.73
2019-05-05T22:58:43.762Z,1.83
2019-05-05T23:01:10.104Z,2.00
2019-05-05T23:03:50.144Z,1.50
2019-05-05T23:06:30.825Z,1.60
2019-05-05T23:08:57.564Z,1.93
2019-05-05T23:11:24.015Z,1.63
2019-05-05T23:13:50.299Z,1.63
2019-05-05T23:16:21.343Z,1.53
2019-05-05T23:18:48.100Z,1.70
2019-05-05T23:21:18.947Z,1.60
2019-05-05T23:23:55.947Z,1.60
2019-05-05T23:26:29.036Z,1.60
2019-05-05T23:28:55.120Z,1.70
2019-05-05T23:31:21.538Z,1.27
2019-05-05T23:33:47.916Z,1.40
2019-05-05T23:36:14.797Z,1.40
2019-05-05T23:38:41.480Z,1.60
2019-05-05T23:41:07.564Z,1.67
2019-05-05T23:43:34.560Z,1.87
2019-05-05T23:46:03.691Z,1.83
2019-05-05T23:48:30.065Z,1.70
2019-05-05T23:50:56.511Z,1.60
2019-05-05T23:53:24.487Z,2.40
2019-05-05T23:55:50.624Z,1.30
2019-05-05T23:58:17.094Z,1.83
