createdAt,value
2022-10-09T00:00:12.590Z,15.80
2022-10-09T00:02:40.473Z,15.80
2022-10-09T00:05:09.154Z,15.80
2022-10-09T00:07:37.069Z,15.80
2022-10-09T00:10:05.801Z,15.80
2022-10-09T00:12:33.619Z,15.80
2022-10-09T00:15:01.393Z,15.80
2022-10-09T00:17:30.550Z,15.70
2022-10-09T00:19:58.398Z,15.70
2022-10-09T00:22:26.289Z,15.70
2022-10-09T00:24:54.109Z,15.70
2022-10-09T00:27:23.504Z,15.70
2022-10-09T00:29:51.571Z,15.60
2022-10-09T00:32:19.968Z,15.60
2022-10-09T00:34:49.144Z,15.60
2022-10-09T00:37:16.947Z,15.60
2022-10-09T00:39:44.840Z,15.50
2022-10-09T00:42:13.641Z,15.50
2022-10-09T00:44:54.232Z,15.40
2022-10-09T00:47:27.798Z,15.40
2022-10-09T00:50:00.838Z,15.40
2022-10-09T00:52:28.861Z,15.30
2022-10-09T00:54:58.224Z,15.30
2022-10-09T00:57:26.562Z,15.30
2022-10-09T00:59:54.414Z,15.20
2022-10-09T01:02:22.274Z,15.10
2022-10-09T01:04:50.084Z,15.10
2022-10-09T01:07:29.249Z,15.00
2022-10-09T01:10:01.875Z,15.00
2022-10-09T01:12:42.797Z,14.90
2022-10-09T01:15:18.145Z,14.90
2022-10-09T01:17:54.659Z,14.80
2022-10-09T01:20:34.912Z,14.80
2022-10-09T01:23:30.977Z,14.80
2022-10-09T01:26:08.816Z,14.70
2022-10-09T01:28:41.750Z,14.70
2022-10-09T01:31:10.719Z,14.60
2022-10-09T01:33:39.566Z,14.60
2022-10-09T01:36:09.396Z,14.50
2022-10-09T01:38:40.093Z,14.50
2022-10-09T01:41:09.809Z,14.40
2022-10-09T01:43:38.945Z,14.40
2022-10-09T01:46:24.700Z,14.30
2022-10-09T01:48:59.418Z,14.30
2022-10-09T01:51:33.260Z,14.30
2022-10-09T01:54:04.951Z,14.20
2022-10-09T01:56:35.660Z,14.20
2022-10-09T01:59:14.830Z,14.20
2022-10-09T02:01:45.421Z,14.10
2022-10-09T02:04:15.974Z,14.10
2022-10-09T02:06:45.395Z,14.10
2022-10-09T02:09:15.101Z,14.00
2022-10-09T02:11:48.822Z,14.00
2022-10-09T02:14:18.179Z,13.90
2022-10-09T02:16:48.177Z,13.90
2022-10-09T02:19:20.808Z,13.80
2022-10-09T02:21:54.474Z,13.80
2022-10-09T02:24:24.195Z,13.70
2022-10-09T02:26:54.054Z,13.70
2022-10-09T02:29:23.252Z,13.70
2022-10-09T02:31:51.270Z,13.70
2022-10-09T02:34:21.049Z,13.60
2022-10-09T02:36:50.478Z,13.60
2022-10-09T02:39:18.923Z,13.60
2022-10-09T02:41:46.736Z,13.50
2022-10-09T02:44:14.574Z,13.50
2022-10-09T02:46:43.903Z,13.40
2022-10-09T02:49:11.787Z,13.40
2022-10-09T02:51:39.649Z,13.40
2022-10-09T02:54:07.896Z,13.30
2022-10-09T02:56:38.897Z,13.30
2022-10-09T02:59:07.094Z,13.30
2022-10-09T03:01:35.179Z,13.30
2022-10-09T03:04:04.830Z,13.30
2022-10-09T03:06:32.839Z,13.20
2022-10-09T03:09:00.749Z,13.20
2022-10-09T03:11:28.619Z,13.20
2022-10-09T03:13:56.665Z,13.20
2022-10-09T03:16:26.497Z,13.10
2022-10-09T03:18:55.189Z,13.10
2022-10-09T03:21:26.780Z,13.10
2022-10-09T03:23:55.352Z,13.10
2022-10-09T03:26:25.145Z,13.10
2022-10-09T03:28:55.049Z,13.10
2022-10-09T03:34:14.320Z,13.00
2022-10-09T03:36:43.492Z,13.00
2022-10-09T03:39:11.685Z,12.90
2022-10-09T03:41:39.497Z,12.90
2022-10-09T03:44:07.468Z,12.90
2022-10-09T03:46:35.319Z,12.90
2022-10-09T03:49:03.162Z,12.90
2022-10-09T03:51:30.941Z,12.80
2022-10-09T03:54:00.097Z,12.80
2022-10-09T03:56:27.873Z,12.80
2022-10-09T03:58:55.683Z,12.70
2022-10-09T04:01:23.597Z,12.70
2022-10-09T04:03:51.497Z,12.70
2022-10-09T04:06:19.322Z,12.70
2022-10-09T04:08:47.167Z,12.60
2022-10-09T04:11:16.352Z,12.60
2022-10-09T04:13:44.132Z,12.60
2022-10-09T04:16:12.725Z,12.50
2022-10-09T04:18:41.005Z,12.50
2022-10-09T04:21:09.008Z,12.50
2022-10-09T04:23:36.823Z,12.50
2022-10-09T04:26:04.666Z,12.50
2022-10-09T04:28:34.401Z,12.50
2022-10-09T04:31:02.992Z,12.40
2022-10-09T04:33:30.931Z,12.40
2022-10-09T04:35:59.122Z,12.40
2022-10-09T04:38:26.986Z,12.30
2022-10-09T04:40:58.349Z,12.30
2022-10-09T04:43:26.397Z,12.30
2022-10-09T04:45:56.226Z,12.20
2022-10-09T04:48:24.325Z,12.20
2022-10-09T04:50:52.364Z,12.20
2022-10-09T04:53:20.195Z,12.10
2022-10-09T04:55:47.988Z,12.10
2022-10-09T04:58:16.043Z,12.10
2022-10-09T05:00:45.634Z,12.10
2022-10-09T05:03:14.840Z,12.00
2022-10-09T05:05:42.656Z,12.00
2022-10-09T05:08:10.453Z,12.00
2022-10-09T05:10:38.261Z,12.00
2022-10-09T05:13:06.720Z,12.00
2022-10-09T05:15:37.669Z,12.00
2022-10-09T05:18:05.873Z,12.00
2022-10-09T05:20:35.066Z,12.00
2022-10-09T05:23:02.848Z,12.00
2022-10-09T05:25:30.650Z,12.00
2022-10-09T05:28:00.335Z,12.10
2022-10-09T05:30:28.209Z,12.00
2022-10-09T05:32:56.061Z,12.10
2022-10-09T05:35:24.110Z,12.10
2022-10-09T05:37:53.265Z,12.10
2022-10-09T05:40:23.614Z,12.10
2022-10-09T05:42:53.617Z,12.10
2022-10-09T05:45:21.420Z,12.10
2022-10-09T05:47:49.245Z,12.10
2022-10-09T05:50:17.397Z,12.10
2022-10-09T05:52:45.200Z,12.10
2022-10-09T05:55:14.415Z,12.10
2022-10-09T05:57:42.218Z,12.10
2022-10-09T06:00:11.278Z,12.20
2022-10-09T06:02:39.090Z,12.20
2022-10-09T06:05:07.814Z,12.20
2022-10-09T06:07:35.623Z,12.30
2022-10-09T06:10:03.476Z,12.30
2022-10-09T06:12:32.694Z,12.30
2022-10-09T06:15:00.537Z,12.40
2022-10-09T06:17:28.335Z,12.40
2022-10-09T06:19:56.170Z,12.50
2022-10-09T06:22:23.970Z,12.50
2022-10-09T06:24:51.782Z,12.50
2022-10-09T06:27:19.597Z,12.60
2022-10-09T06:29:48.751Z,12.60
2022-10-09T06:32:16.557Z,12.70
2022-10-09T06:34:44.341Z,12.70
2022-10-09T06:37:12.168Z,12.80
2022-10-09T06:39:39.950Z,12.80
2022-10-09T06:42:07.781Z,12.90
2022-10-09T06:44:35.601Z,12.90
2022-10-09T06:47:04.773Z,13.00
2022-10-09T06:49:32.581Z,13.10
2022-10-09T06:52:00.362Z,13.10
2022-10-09T06:54:28.232Z,13.10
2022-10-09T06:56:56.410Z,13.20
2022-10-09T06:59:24.245Z,13.30
2022-10-09T07:01:52.091Z,13.30
2022-10-09T07:04:21.621Z,13.40
2022-10-09T07:06:49.494Z,13.40
2022-10-09T07:09:17.677Z,13.50
2022-10-09T07:11:48.938Z,13.50
2022-10-09T07:14:17.521Z,13.60
2022-10-09T07:16:46.909Z,13.60
2022-10-09T07:19:15.856Z,13.60
2022-10-09T07:21:46.318Z,13.70
2022-10-09T07:24:15.036Z,13.70
2022-10-09T07:26:45.106Z,13.80
2022-10-09T07:29:14.935Z,13.80
2022-10-09T07:31:42.905Z,13.90
2022-10-09T07:34:10.744Z,13.90
2022-10-09T07:36:38.615Z,14.00
2022-10-09T07:39:07.782Z,14.10
2022-10-09T07:41:36.378Z,14.10
2022-10-09T07:44:04.244Z,14.20
2022-10-09T07:46:33.934Z,14.30
2022-10-09T07:49:02.034Z,14.40
2022-10-09T07:51:30.595Z,14.50
2022-10-09T07:54:00.110Z,14.60
2022-10-09T07:56:31.017Z,14.70
2022-10-09T07:59:00.387Z,14.80
2022-10-09T08:01:29.380Z,14.80
2022-10-09T08:03:57.857Z,15.00
2022-10-09T08:06:25.757Z,15.00
2022-10-09T08:08:55.174Z,15.10
2022-10-09T08:11:25.419Z,15.20
2022-10-09T08:13:54.904Z,15.30
2022-10-09T08:16:24.642Z,15.30
2022-10-09T08:18:56.581Z,15.30
2022-10-09T08:21:24.457Z,15.40
2022-10-09T08:23:55.085Z,15.40
2022-10-09T08:26:24.649Z,15.50
2022-10-09T08:28:55.453Z,15.50
2022-10-09T08:31:25.006Z,15.60
2022-10-09T08:33:54.387Z,15.60
2022-10-09T08:36:22.951Z,15.70
2022-10-09T08:38:51.240Z,15.70
2022-10-09T08:41:38.384Z,15.80
2022-10-09T08:44:18.722Z,15.90
2022-10-09T08:46:58.044Z,15.90
2022-10-09T08:49:33.238Z,16.00
2022-10-09T08:52:11.265Z,16.10
2022-10-09T08:54:40.588Z,16.20
2022-10-09T08:57:13.933Z,16.20
2022-10-09T08:59:43.628Z,16.30
2022-10-09T09:02:27.499Z,16.40
2022-10-09T09:05:09.756Z,16.40
2022-10-09T09:07:47.463Z,16.40
2022-10-09T09:10:23.145Z,16.50
2022-10-09T09:12:56.216Z,16.60
2022-10-09T09:15:39.251Z,16.60
2022-10-09T09:18:33.312Z,16.80
2022-10-09T09:21:08.746Z,16.90
2022-10-09T09:23:41.696Z,17.10
2022-10-09T09:26:14.752Z,17.20
2022-10-09T09:28:43.293Z,17.30
2022-10-09T09:31:18.301Z,17.40
2022-10-09T09:33:52.858Z,17.40
2022-10-09T09:36:25.982Z,17.50
2022-10-09T09:39:36.226Z,17.50
2022-10-09T09:41:44.524Z,17.60
2022-10-09T09:44:14.336Z,17.60
2022-10-09T09:46:46.620Z,17.70
2022-10-09T09:49:19.665Z,17.70
2022-10-09T09:51:49.441Z,17.80
2022-10-09T09:54:19.988Z,17.80
2022-10-09T09:57:11.140Z,17.90
2022-10-09T09:59:38.539Z,17.90
2022-10-09T10:02:14.387Z,17.90
2022-10-09T10:04:51.605Z,17.90
2022-10-09T10:07:30.772Z,17.90
2022-10-09T10:10:07.066Z,17.80
2022-10-09T10:12:35.137Z,17.80
2022-10-09T10:15:03.173Z,17.70
2022-10-09T10:17:35.989Z,17.60
2022-10-09T10:20:07.505Z,17.60
2022-10-09T10:22:36.646Z,17.50
2022-10-09T10:25:04.815Z,17.50
2022-10-09T10:27:37.934Z,17.50
2022-10-09T10:30:11.333Z,17.40
2022-10-09T10:32:52.076Z,17.40
2022-10-09T10:35:24.537Z,17.40
2022-10-09T10:37:56.977Z,17.30
2022-10-09T10:40:29.244Z,17.30
2022-10-09T10:43:08.661Z,17.20
2022-10-09T10:45:45.420Z,17.20
2022-10-09T10:48:19.021Z,17.20
2022-10-09T10:51:03.154Z,17.10
2022-10-09T10:53:51.393Z,17.10
2022-10-09T10:56:29.342Z,17.10
2022-10-09T10:59:05.731Z,17.10
2022-10-09T11:01:41.751Z,17.00
2022-10-09T11:04:33.913Z,17.00
2022-10-09T11:07:14.196Z,17.00
2022-10-09T11:09:51.963Z,17.00
2022-10-09T11:12:47.280Z,17.00
2022-10-09T11:15:22.329Z,17.00
2022-10-09T11:18:00.148Z,17.00
2022-10-09T11:21:00.519Z,17.00
2022-10-09T11:23:40.822Z,17.00
2022-10-09T11:26:19.625Z,17.00
2022-10-09T11:28:52.825Z,17.00
2022-10-09T11:31:25.418Z,17.10
2022-10-09T11:33:58.761Z,17.10
2022-10-09T11:36:34.404Z,17.10
2022-10-09T11:39:06.238Z,17.10
2022-10-09T11:41:37.030Z,17.10
2022-10-09T11:44:19.397Z,17.10
2022-10-09T11:46:53.411Z,17.20
2022-10-09T11:49:25.546Z,17.10
2022-10-09T11:52:03.498Z,17.20
2022-10-09T11:54:31.472Z,17.20
2022-10-09T11:57:01.268Z,17.20
2022-10-09T11:59:31.343Z,17.20
2022-10-09T12:02:00.727Z,17.20
2022-10-09T12:04:50.589Z,17.20
2022-10-09T12:07:30.608Z,17.30
2022-10-09T12:10:02.586Z,17.30
2022-10-09T12:12:31.258Z,17.40
2022-10-09T12:14:59.472Z,17.40
2022-10-09T12:17:35.671Z,17.50
2022-10-09T12:20:08.136Z,17.50
2022-10-09T12:22:41.770Z,17.60
2022-10-09T12:25:17.953Z,17.70
2022-10-09T12:27:47.158Z,17.80
2022-10-09T12:30:21.249Z,17.80
2022-10-09T12:32:53.544Z,17.90
2022-10-09T12:35:26.086Z,18.00
2022-10-09T12:37:55.694Z,18.10
2022-10-09T12:40:25.215Z,18.10
2022-10-09T12:42:54.598Z,18.20
2022-10-09T12:45:25.802Z,18.20
2022-10-09T12:47:54.421Z,18.30
2022-10-09T12:50:26.802Z,18.30
2022-10-09T12:52:58.234Z,18.40
2022-10-09T12:55:29.920Z,18.40
2022-10-09T12:57:59.918Z,18.40
2022-10-09T13:00:27.946Z,18.40
2022-10-09T13:02:56.075Z,18.50
2022-10-09T13:05:24.193Z,18.50
2022-10-09T13:07:55.182Z,18.50
2022-10-09T13:10:24.277Z,18.40
2022-10-09T13:12:54.380Z,18.40
2022-10-09T13:15:31.470Z,18.40
2022-10-09T13:17:59.500Z,18.40
2022-10-09T13:20:30.299Z,18.30
2022-10-09T13:23:01.397Z,18.30
2022-10-09T13:25:33.347Z,18.20
2022-10-09T13:28:01.245Z,18.10
2022-10-09T13:30:29.222Z,18.10
2022-10-09T13:32:57.680Z,18.10
2022-10-09T13:35:25.625Z,18.10
2022-10-09T13:37:53.723Z,18.00
2022-10-09T13:40:22.972Z,18.00
2022-10-09T13:42:54.829Z,18.00
2022-10-09T13:45:22.790Z,18.00
2022-10-09T13:47:50.912Z,18.00
2022-10-09T13:50:19.711Z,18.00
2022-10-09T13:52:47.681Z,18.00
2022-10-09T13:55:17.055Z,18.00
2022-10-09T13:57:47.203Z,18.00
2022-10-09T14:00:15.766Z,18.00
2022-10-09T14:02:43.624Z,18.00
2022-10-09T14:05:11.552Z,18.00
2022-10-09T14:07:39.361Z,17.90
2022-10-09T14:10:08.056Z,17.90
2022-10-09T14:12:36.157Z,17.90
2022-10-09T14:15:05.968Z,17.90
2022-10-09T14:17:33.764Z,17.90
2022-10-09T14:20:01.771Z,17.80
2022-10-09T14:22:29.584Z,17.80
2022-10-09T14:24:57.412Z,17.80
2022-10-09T14:27:25.308Z,17.80
2022-10-09T14:29:55.375Z,17.70
2022-10-09T14:32:26.481Z,17.70
2022-10-09T14:34:54.729Z,17.70
2022-10-09T14:37:40.386Z,17.70
2022-10-09T14:40:10.027Z,17.60
2022-10-09T14:42:38.014Z,17.70
2022-10-09T14:45:06.670Z,17.60
2022-10-09T14:47:36.053Z,17.60
2022-10-09T14:50:03.936Z,17.60
2022-10-09T14:52:31.773Z,17.60
2022-10-09T14:54:59.582Z,17.50
2022-10-09T14:57:30.225Z,17.50
2022-10-09T15:00:00.684Z,17.50
2022-10-09T15:02:28.660Z,17.50
2022-10-09T15:04:57.839Z,17.40
2022-10-09T15:07:27.930Z,17.40
2022-10-09T15:09:56.855Z,17.40
2022-10-09T15:12:24.912Z,17.40
2022-10-09T15:14:52.738Z,17.40
2022-10-09T15:17:20.525Z,17.30
2022-10-09T15:19:48.325Z,17.30
2022-10-09T15:22:17.457Z,17.30
2022-10-09T15:24:45.292Z,17.30
2022-10-09T15:27:13.064Z,17.30
2022-10-09T15:29:41.088Z,17.20
2022-10-09T15:32:08.894Z,17.20
2022-10-09T15:34:40.795Z,17.20
2022-10-09T15:37:09.134Z,17.10
2022-10-09T15:39:38.276Z,17.10
2022-10-09T15:42:06.177Z,17.10
2022-10-09T15:44:34.041Z,17.10
2022-10-09T15:47:01.846Z,17.00
2022-10-09T15:49:29.698Z,17.00
2022-10-09T15:51:57.505Z,17.00
2022-10-09T15:54:25.423Z,17.00
2022-10-09T15:56:55.286Z,16.90
2022-10-09T15:59:23.126Z,16.90
2022-10-09T16:01:51.080Z,16.90
2022-10-09T16:04:18.950Z,16.90
2022-10-09T16:06:46.768Z,16.90
2022-10-09T16:09:14.612Z,16.80
2022-10-09T16:11:42.421Z,16.80
2022-10-09T16:14:11.661Z,16.80
2022-10-09T16:16:39.481Z,16.80
2022-10-09T16:19:07.767Z,16.80
2022-10-09T16:21:35.621Z,16.80
2022-10-09T16:24:03.656Z,16.70
2022-10-09T16:26:31.558Z,16.70
2022-10-09T16:29:01.214Z,16.70
2022-10-09T16:31:34.584Z,16.70
2022-10-09T16:34:03.010Z,16.60
2022-10-09T16:36:31.040Z,16.60
2022-10-09T16:38:59.558Z,16.60
2022-10-09T16:41:27.764Z,16.50
2022-10-09T16:43:57.505Z,16.50
2022-10-09T16:46:27.578Z,16.50
2022-10-09T16:48:58.933Z,16.50
2022-10-09T16:51:29.305Z,16.40
2022-10-09T16:53:59.296Z,16.40
2022-10-09T16:56:29.553Z,16.40
2022-10-09T16:58:59.554Z,16.30
2022-10-09T17:01:28.181Z,16.30
2022-10-09T17:03:58.780Z,16.30
2022-10-09T17:06:27.628Z,16.20
2022-10-09T17:08:57.625Z,16.20
2022-10-09T17:11:28.369Z,16.20
2022-10-09T17:13:57.058Z,16.10
2022-10-09T17:16:28.118Z,16.10
2022-10-09T17:18:57.605Z,16.00
2022-10-09T17:21:27.912Z,16.00
2022-10-09T17:24:01.029Z,16.00
2022-10-09T17:26:30.111Z,15.90
2022-10-09T17:29:00.724Z,15.90
2022-10-09T17:31:29.727Z,15.90
2022-10-09T17:34:01.284Z,15.90
2022-10-09T17:36:35.156Z,15.80
2022-10-09T17:39:03.288Z,15.80
2022-10-09T17:41:31.300Z,15.70
2022-10-09T17:43:59.844Z,15.80
2022-10-09T17:46:29.353Z,15.70
2022-10-09T17:48:59.536Z,15.70
2022-10-09T17:51:30.198Z,15.70
2022-10-09T17:53:59.312Z,15.60
2022-10-09T17:56:27.312Z,15.60
2022-10-09T17:58:56.741Z,15.60
2022-10-09T18:01:24.876Z,15.60
2022-10-09T18:03:53.217Z,15.50
2022-10-09T18:06:23.794Z,15.50
2022-10-09T18:08:52.953Z,15.50
2022-10-09T18:11:21.651Z,15.50
2022-10-09T18:13:49.476Z,15.40
2022-10-09T18:16:19.273Z,15.40
2022-10-09T18:18:47.821Z,15.40
2022-10-09T18:21:17.559Z,15.40
2022-10-09T18:23:47.683Z,15.30
2022-10-09T18:26:17.072Z,15.30
2022-10-09T18:28:48.215Z,15.30
2022-10-09T18:31:18.397Z,15.30
2022-10-09T18:33:46.257Z,15.20
2022-10-09T18:36:19.334Z,15.20
2022-10-09T18:38:51.255Z,15.20
2022-10-09T18:41:20.300Z,15.10
2022-10-09T18:43:49.051Z,15.10
2022-10-09T18:46:18.574Z,15.10
2022-10-09T18:48:47.445Z,15.00
2022-10-09T18:51:18.949Z,15.00
2022-10-09T18:53:52.621Z,14.90
2022-10-09T18:56:21.780Z,14.90
2022-10-09T18:58:52.069Z,14.90
2022-10-09T19:01:20.559Z,14.90
2022-10-09T19:03:50.156Z,14.80
2022-10-09T19:06:18.761Z,14.70
2022-10-09T19:08:48.481Z,14.70
2022-10-09T19:11:16.608Z,14.60
2022-10-09T19:13:45.364Z,14.60
2022-10-09T19:16:13.332Z,14.60
2022-10-09T19:18:41.469Z,14.50
2022-10-09T19:21:14.443Z,14.50
2022-10-09T19:23:43.836Z,14.50
2022-10-09T19:26:13.489Z,14.40
2022-10-09T19:28:41.522Z,14.40
2022-10-09T19:31:11.081Z,14.30
2022-10-09T19:33:39.577Z,14.30
2022-10-09T19:36:08.438Z,14.30
2022-10-09T19:38:36.633Z,14.30
2022-10-09T19:41:05.301Z,14.20
2022-10-09T19:43:34.938Z,14.20
2022-10-09T19:46:04.179Z,14.20
2022-10-09T19:48:32.334Z,14.10
2022-10-09T19:51:00.380Z,14.10
2022-10-09T19:53:28.504Z,14.10
2022-10-09T19:55:56.312Z,14.00
2022-10-09T19:58:24.109Z,14.00
2022-10-09T20:00:53.466Z,13.90
2022-10-09T20:03:21.310Z,13.90
2022-10-09T20:05:49.120Z,13.80
2022-10-09T20:08:16.925Z,13.80
2022-10-09T20:10:44.793Z,13.70
2022-10-09T20:13:14.039Z,13.70
2022-10-09T20:15:43.345Z,13.70
2022-10-09T20:18:12.475Z,13.70
2022-10-09T20:20:40.498Z,13.60
2022-10-09T20:23:08.319Z,13.60
2022-10-09T20:25:36.096Z,13.60
2022-10-09T20:28:03.927Z,13.60
2022-10-09T20:30:31.817Z,13.50
2022-10-09T20:33:00.204Z,13.50
2022-10-09T20:35:29.717Z,13.40
2022-10-09T20:37:59.222Z,13.40
2022-10-09T20:40:27.696Z,13.40
2022-10-09T20:42:55.501Z,13.30
2022-10-09T20:45:23.288Z,13.30
2022-10-09T20:47:51.118Z,13.30
2022-10-09T20:50:19.069Z,13.30
2022-10-09T20:52:48.566Z,13.20
2022-10-09T20:55:16.621Z,13.30
2022-10-09T20:57:44.433Z,13.20
2022-10-09T21:00:13.303Z,13.20
2022-10-09T21:02:41.105Z,13.20
2022-10-09T21:05:09.909Z,13.20
2022-10-09T21:07:37.775Z,13.20
2022-10-09T21:10:08.002Z,13.20
2022-10-09T21:12:35.858Z,13.10
2022-10-09T21:15:05.832Z,13.10
2022-10-09T21:17:33.712Z,13.10
2022-10-09T21:20:01.674Z,13.10
2022-10-09T21:22:29.523Z,13.10
2022-10-09T21:24:57.338Z,13.00
2022-10-09T21:27:26.537Z,13.00
2022-10-09T21:29:54.363Z,13.00
2022-10-09T21:32:22.160Z,13.00
2022-10-09T21:34:50.520Z,12.90
2022-10-09T21:37:22.396Z,12.90
2022-10-09T21:39:50.537Z,12.90
2022-10-09T21:42:18.421Z,12.90
2022-10-09T21:44:47.557Z,12.90
2022-10-09T21:47:17.803Z,12.90
2022-10-09T21:49:45.642Z,12.90
2022-10-09T21:52:13.501Z,12.90
2022-10-09T21:54:41.368Z,12.90
2022-10-09T21:57:09.189Z,13.00
2022-10-09T21:59:37.093Z,13.00
2022-10-09T22:02:06.445Z,13.10
2022-10-09T22:04:34.444Z,13.10
2022-10-09T22:07:02.273Z,13.20
2022-10-09T22:09:30.072Z,13.20
2022-10-09T22:11:57.859Z,13.20
2022-10-09T22:14:25.690Z,13.30
2022-10-09T22:16:53.527Z,13.30
2022-10-09T22:19:22.723Z,13.40
2022-10-09T22:21:50.552Z,13.40
2022-10-09T22:24:18.419Z,13.40
2022-10-09T22:26:46.206Z,13.40
2022-10-09T22:29:14.076Z,13.50
2022-10-09T22:31:41.878Z,13.50
2022-10-09T22:34:10.478Z,13.50
2022-10-09T22:36:39.660Z,13.50
2022-10-09T22:39:07.764Z,13.50
2022-10-09T22:41:36.330Z,13.60
2022-10-09T22:44:06.095Z,13.60
2022-10-09T22:46:36.146Z,13.60
2022-10-09T22:49:04.788Z,13.60
2022-10-09T22:51:32.859Z,13.60
2022-10-09T22:54:02.304Z,13.60
2022-10-09T22:56:32.500Z,13.60
2022-10-09T22:59:00.582Z,13.70
2022-10-09T23:01:32.032Z,13.70
2022-10-09T23:04:00.710Z,13.70
2022-10-09T23:06:28.876Z,13.70
2022-10-09T23:08:57.050Z,13.70
2022-10-09T23:11:26.720Z,13.70
2022-10-09T23:13:57.030Z,13.70
2022-10-09T23:16:25.596Z,13.70
2022-10-09T23:18:53.701Z,13.70
2022-10-09T23:21:23.321Z,13.80
2022-10-09T23:23:52.194Z,13.80
2022-10-09T23:26:22.052Z,13.80
2022-10-09T23:28:52.922Z,13.80
2022-10-09T23:31:21.440Z,13.80
2022-10-09T23:33:49.606Z,13.80
2022-10-09T23:36:19.440Z,13.80
2022-10-09T23:38:47.562Z,13.80
2022-10-09T23:41:18.593Z,13.90
2022-10-09T23:43:47.818Z,13.90
2022-10-09T23:46:18.971Z,13.90
2022-10-09T23:48:47.452Z,13.90
2022-10-09T23:51:16.144Z,13.90
2022-10-09T23:53:44.161Z,13.90
2022-10-09T23:56:20.599Z,13.90
2022-10-09T23:58:48.940Z,14.00
