createdAt,value
2018-04-28T00:00:40.361Z,0.00
2018-04-28T00:01:40.340Z,0.00
2018-04-28T00:02:40.267Z,0.00
2018-04-28T00:03:40.251Z,0.00
2018-04-28T00:04:40.170Z,0.00
2018-04-28T00:05:40.125Z,0.00
2018-04-28T00:06:40.077Z,0.00
2018-04-28T00:07:40.026Z,0.00
2018-04-28T00:08:40.006Z,0.00
2018-04-28T00:09:39.932Z,0.00
2018-04-28T00:10:39.886Z,0.00
2018-04-28T00:11:39.843Z,0.00
2018-04-28T00:12:39.789Z,0.00
2018-04-28T00:13:39.767Z,0.00
2018-04-28T00:14:39.695Z,0.00
2018-04-28T00:15:39.648Z,0.00
2018-04-28T00:16:39.604Z,0.00
2018-04-28T00:17:39.553Z,0.00
2018-04-28T00:18:39.529Z,0.00
2018-04-28T00:19:39.460Z,0.00
2018-04-28T00:20:39.411Z,0.00
2018-04-28T00:21:39.365Z,0.00
2018-04-28T00:22:39.312Z,0.00
2018-04-28T00:23:39.288Z,0.00
2018-04-28T00:24:39.223Z,0.00
2018-04-28T00:25:39.188Z,0.00
2018-04-28T00:26:39.128Z,0.00
2018-04-28T00:27:39.079Z,0.00
2018-04-28T00:28:39.053Z,0.00
2018-04-28T00:29:38.983Z,0.00
2018-04-28T00:30:38.935Z,0.00
2018-04-28T00:31:38.890Z,0.00
2018-04-28T00:32:38.842Z,0.00
2018-04-28T00:33:38.816Z,0.00
2018-04-28T00:34:38.743Z,0.00
2018-04-28T00:35:38.698Z,0.00
2018-04-28T00:36:38.648Z,0.00
2018-04-28T00:37:38.603Z,0.00
2018-04-28T00:38:38.574Z,0.00
2018-04-28T00:39:38.508Z,0.00
2018-04-28T00:40:38.458Z,0.00
2018-04-28T00:41:38.410Z,0.00
2018-04-28T00:42:38.375Z,0.00
2018-04-28T00:43:38.341Z,0.00
2018-04-28T00:44:38.267Z,0.00
2018-04-28T00:45:38.219Z,0.00
2018-04-28T00:46:38.175Z,0.00
2018-04-28T00:47:38.125Z,0.00
2018-04-28T00:48:38.101Z,0.00
2018-04-28T00:49:38.100Z,0.00
2018-04-28T00:50:37.981Z,0.00
2018-04-28T00:51:37.934Z,0.00
2018-04-28T00:52:37.887Z,0.00
2018-04-28T00:53:37.865Z,0.00
2018-04-28T00:54:37.789Z,0.00
2018-04-28T00:55:37.743Z,0.00
2018-04-28T00:56:37.698Z,0.00
2018-04-28T00:57:37.647Z,0.00
2018-04-28T00:58:37.663Z,0.00
2018-04-28T00:59:37.553Z,0.00
2018-04-28T01:00:37.511Z,0.00
2018-04-28T01:01:37.460Z,0.00
2018-04-28T01:02:37.409Z,0.00
2018-04-28T01:03:37.363Z,0.00
2018-04-28T01:04:37.336Z,0.00
2018-04-28T01:05:37.268Z,0.00
2018-04-28T01:06:37.219Z,0.00
2018-04-28T01:07:37.169Z,0.00
2018-04-28T01:08:37.128Z,0.00
2018-04-28T01:09:37.097Z,0.00
2018-04-28T01:10:37.026Z,0.00
2018-04-28T01:11:36.984Z,0.00
2018-04-28T01:12:36.931Z,0.00
2018-04-28T01:13:36.884Z,0.00
2018-04-28T01:14:36.858Z,0.00
2018-04-28T01:15:36.791Z,0.00
2018-04-28T01:16:36.740Z,0.00
2018-04-28T01:17:36.696Z,0.00
2018-04-28T01:18:36.649Z,0.00
2018-04-28T01:19:36.623Z,0.00
2018-04-28T01:20:36.549Z,0.00
2018-04-28T01:21:36.503Z,0.00
2018-04-28T01:22:36.449Z,0.00
2018-04-28T01:23:36.409Z,0.00
2018-04-28T01:24:36.381Z,0.00
2018-04-28T01:25:36.314Z,0.00
2018-04-28T01:26:36.264Z,0.00
2018-04-28T01:27:36.214Z,0.00
2018-04-28T01:28:36.170Z,0.00
2018-04-28T01:29:36.146Z,0.00
2018-04-28T01:30:36.072Z,0.00
2018-04-28T01:31:36.921Z,0.00
2018-04-28T01:32:35.975Z,0.00
2018-04-28T01:33:35.931Z,0.00
2018-04-28T01:34:35.919Z,0.00
2018-04-28T01:35:35.831Z,0.00
2018-04-28T01:36:35.783Z,0.00
2018-04-28T01:37:35.734Z,0.00
2018-04-28T01:38:35.687Z,0.00
2018-04-28T01:39:35.642Z,0.00
2018-04-28T01:40:35.618Z,0.00
2018-04-28T01:41:35.544Z,0.00
2018-04-28T01:42:35.498Z,0.00
2018-04-28T01:43:35.451Z,0.00
2018-04-28T01:44:35.398Z,0.00
2018-04-28T01:45:35.377Z,0.00
2018-04-28T01:46:35.306Z,0.00
2018-04-28T01:47:35.256Z,0.00
2018-04-28T01:48:35.206Z,0.00
2018-04-28T01:49:35.167Z,0.00
2018-04-28T01:50:35.140Z,0.00
2018-04-28T01:51:35.072Z,0.00
2018-04-28T01:52:35.017Z,0.00
2018-04-28T01:53:34.971Z,0.00
2018-04-28T01:54:34.922Z,0.00
2018-04-28T01:55:34.896Z,0.00
2018-04-28T01:56:34.825Z,0.00
2018-04-28T01:57:34.775Z,0.00
2018-04-28T01:58:34.729Z,0.00
2018-04-28T01:59:34.686Z,0.00
2018-04-28T02:00:34.657Z,0.00
2018-04-28T02:01:34.589Z,0.00
2018-04-28T02:02:34.539Z,0.00
2018-04-28T02:03:34.492Z,0.00
2018-04-28T02:04:34.446Z,0.00
2018-04-28T02:05:34.417Z,0.00
2018-04-28T02:06:34.345Z,0.00
2018-04-28T02:07:34.300Z,0.00
2018-04-28T02:08:34.249Z,0.00
2018-04-28T02:09:34.203Z,0.00
2018-04-28T02:10:34.186Z,0.00
2018-04-28T02:11:34.108Z,0.00
2018-04-28T02:12:34.055Z,0.00
2018-04-28T02:13:34.012Z,0.00
2018-04-28T02:14:33.964Z,0.00
2018-04-28T02:15:33.920Z,0.00
2018-04-28T02:16:33.892Z,0.00
2018-04-28T02:17:33.820Z,0.00
2018-04-28T02:18:33.771Z,0.00
2018-04-28T02:19:33.734Z,0.00
2018-04-28T02:20:33.673Z,0.00
2018-04-28T02:21:33.651Z,0.00
2018-04-28T02:22:33.580Z,0.00
2018-04-28T02:23:33.531Z,0.00
2018-04-28T02:24:33.484Z,0.00
2018-04-28T02:25:33.435Z,0.00
2018-04-28T02:26:33.414Z,0.00
2018-04-28T02:27:33.343Z,0.00
2018-04-28T02:28:33.293Z,0.00
2018-04-28T02:29:33.244Z,0.00
2018-04-28T02:30:33.195Z,0.00
2018-04-28T02:31:33.167Z,0.00
2018-04-28T02:32:33.107Z,0.00
2018-04-28T02:33:33.055Z,0.00
2018-04-28T02:34:33.004Z,0.00
2018-04-28T02:35:32.959Z,0.00
2018-04-28T02:36:32.930Z,0.00
2018-04-28T02:37:32.858Z,0.00
2018-04-28T02:38:32.825Z,0.00
2018-04-28T02:39:32.763Z,0.00
2018-04-28T02:40:32.713Z,0.00
2018-04-28T02:41:32.695Z,0.00
2018-04-28T02:42:32.617Z,0.00
2018-04-28T02:43:32.568Z,0.00
2018-04-28T02:44:32.518Z,0.00
2018-04-28T02:45:32.477Z,0.00
2018-04-28T02:46:32.448Z,0.00
2018-04-28T02:47:32.379Z,0.00
2018-04-28T02:48:32.331Z,0.00
2018-04-28T02:49:32.279Z,0.00
2018-04-28T02:50:32.231Z,0.00
2018-04-28T02:51:32.216Z,0.00
2018-04-28T02:52:32.135Z,0.00
2018-04-28T02:53:32.088Z,0.00
2018-04-28T02:54:32.040Z,0.00
2018-04-28T02:55:31.993Z,0.00
2018-04-28T02:56:31.964Z,0.00
2018-04-28T02:57:31.896Z,0.00
2018-04-28T02:58:31.846Z,0.00
2018-04-28T02:59:31.796Z,0.00
2018-04-28T03:00:31.750Z,0.00
2018-04-28T03:01:31.722Z,0.00
2018-04-28T03:02:31.648Z,0.00
2018-04-28T03:03:31.605Z,0.00
2018-04-28T03:04:31.556Z,0.00
2018-04-28T03:05:31.505Z,0.00
2018-04-28T03:06:31.493Z,0.00
2018-04-28T03:07:31.412Z,0.00
2018-04-28T03:08:31.358Z,0.00
2018-04-28T03:09:31.312Z,0.00
2018-04-28T03:10:31.264Z,0.00
2018-04-28T03:11:31.216Z,0.00
2018-04-28T03:12:31.190Z,0.00
2018-04-28T03:13:31.118Z,0.00
2018-04-28T03:14:31.071Z,0.00
2018-04-28T03:15:31.021Z,0.00
2018-04-28T03:16:30.978Z,0.00
2018-04-28T03:17:30.948Z,0.00
2018-04-28T03:18:30.880Z,0.00
2018-04-28T03:19:30.828Z,0.00
2018-04-28T03:20:30.785Z,0.00
2018-04-28T03:21:30.732Z,0.00
2018-04-28T03:22:30.735Z,0.00
2018-04-28T03:23:30.636Z,0.00
2018-04-28T03:24:30.604Z,0.00
2018-04-28T03:25:30.540Z,0.00
2018-04-28T03:26:30.486Z,0.00
2018-04-28T03:27:30.467Z,0.00
2018-04-28T03:28:30.404Z,0.00
2018-04-28T03:29:30.344Z,4.00
2018-04-28T03:30:30.298Z,4.00
2018-04-28T03:31:30.252Z,0.00
2018-04-28T03:32:30.239Z,0.00
2018-04-28T03:33:30.151Z,4.00
2018-04-28T03:34:30.106Z,0.00
2018-04-28T03:35:30.058Z,4.00
2018-04-28T03:36:30.007Z,4.00
2018-04-28T03:37:29.998Z,4.00
2018-04-28T03:38:29.911Z,4.00
2018-04-28T03:39:29.858Z,8.00
2018-04-28T03:40:29.810Z,4.00
2018-04-28T03:41:29.760Z,8.00
2018-04-28T03:42:29.716Z,8.00
2018-04-28T03:43:29.692Z,8.00
2018-04-28T03:44:29.617Z,8.00
2018-04-28T03:45:29.573Z,12.00
2018-04-28T03:46:29.520Z,12.00
2018-04-28T03:47:29.470Z,16.00
2018-04-28T03:48:29.444Z,16.00
2018-04-28T03:49:29.376Z,20.00
2018-04-28T03:50:29.325Z,24.00
2018-04-28T03:51:29.276Z,28.00
2018-04-28T03:52:29.231Z,32.00
2018-04-28T03:53:29.216Z,32.00
2018-04-28T03:54:29.131Z,40.00
2018-04-28T03:55:29.082Z,44.00
2018-04-28T03:56:29.035Z,52.00
2018-04-28T03:57:28.984Z,56.00
2018-04-28T03:58:28.961Z,72.00
2018-04-28T03:59:28.889Z,80.00
2018-04-28T04:00:28.843Z,84.00
2018-04-28T04:01:28.791Z,96.00
2018-04-28T04:02:28.760Z,104.00
2018-04-28T04:03:28.720Z,116.00
2018-04-28T04:04:28.648Z,128.00
2018-04-28T04:05:28.600Z,144.00
2018-04-28T04:06:28.553Z,152.00
2018-04-28T04:07:28.502Z,164.00
2018-04-28T04:08:28.478Z,176.00
2018-04-28T04:09:28.405Z,188.00
2018-04-28T04:10:28.356Z,192.00
2018-04-28T04:11:28.314Z,204.00
2018-04-28T04:12:28.261Z,224.00
2018-04-28T04:13:28.234Z,248.00
2018-04-28T04:14:28.165Z,272.00
2018-04-28T04:15:28.118Z,300.00
2018-04-28T04:16:28.074Z,324.00
2018-04-28T04:17:28.022Z,348.00
2018-04-28T04:18:28.008Z,368.00
2018-04-28T04:19:27.923Z,388.00
2018-04-28T04:20:27.873Z,424.00
2018-04-28T04:21:27.825Z,472.00
2018-04-28T04:22:27.778Z,492.00
2018-04-28T04:23:27.728Z,528.00
2018-04-28T04:24:27.705Z,548.00
2018-04-28T04:25:27.633Z,556.00
2018-04-28T04:26:27.671Z,568.00
2018-04-28T04:27:27.539Z,588.00
2018-04-28T04:28:27.487Z,612.00
2018-04-28T04:29:27.466Z,636.00
2018-04-28T04:30:27.390Z,660.00
2018-04-28T04:31:27.352Z,692.00
2018-04-28T04:32:27.293Z,724.00
2018-04-28T04:33:27.248Z,756.00
2018-04-28T04:34:27.219Z,780.00
2018-04-28T04:35:27.151Z,796.00
2018-04-28T04:36:27.106Z,812.00
2018-04-28T04:37:27.052Z,836.00
2018-04-28T04:38:27.004Z,876.00
2018-04-28T04:39:27.047Z,920.00
2018-04-28T04:40:26.905Z,956.00
2018-04-28T04:41:26.859Z,984.00
2018-04-28T04:42:26.815Z,996.00
2018-04-28T04:43:26.759Z,1024.00
2018-04-28T04:44:26.752Z,1048.00
2018-04-28T04:45:26.667Z,1080.00
2018-04-28T04:46:26.623Z,1108.00
2018-04-28T04:47:26.569Z,1144.00
2018-04-28T04:48:26.522Z,1192.00
2018-04-28T04:49:26.474Z,1256.00
2018-04-28T04:50:26.449Z,1340.00
2018-04-28T04:51:26.373Z,1468.00
2018-04-28T04:52:26.328Z,1648.00
2018-04-28T04:53:26.279Z,1860.00
2018-04-28T04:54:26.252Z,1988.00
2018-04-28T04:55:26.203Z,2024.00
2018-04-28T04:56:26.133Z,2012.00
2018-04-28T04:57:26.085Z,2004.00
2018-04-28T04:58:26.037Z,1992.00
2018-04-28T04:59:25.988Z,1964.00
2018-04-28T05:00:25.962Z,1928.00
2018-04-28T05:01:25.887Z,1916.00
2018-04-28T05:02:25.844Z,1936.00
2018-04-28T05:03:25.797Z,1960.00
2018-04-28T05:04:25.746Z,1980.00
2018-04-28T05:05:25.728Z,1988.00
2018-04-28T05:06:25.652Z,2004.00
2018-04-28T05:07:25.601Z,2012.00
2018-04-28T05:08:25.554Z,2020.00
2018-04-28T05:09:25.506Z,2036.00
2018-04-28T05:10:25.482Z,2040.00
2018-04-28T05:11:25.414Z,2076.00
2018-04-28T05:12:25.362Z,2124.00
2018-04-28T05:13:25.314Z,2188.00
2018-04-28T05:14:25.270Z,2284.00
2018-04-28T05:15:25.241Z,2452.00
2018-04-28T05:16:25.177Z,2688.00
2018-04-28T05:17:25.122Z,2812.00
2018-04-28T05:18:25.076Z,3188.00
2018-04-28T05:19:25.027Z,3724.00
2018-04-28T05:20:25.001Z,3924.00
2018-04-28T05:21:24.932Z,4240.00
2018-04-28T05:22:24.886Z,4712.00
2018-04-28T05:23:24.835Z,5104.00
2018-04-28T05:24:24.786Z,5324.00
2018-04-28T05:25:24.762Z,5348.00
2018-04-28T05:26:24.689Z,5372.00
2018-04-28T05:27:24.642Z,5348.00
2018-04-28T05:28:24.601Z,5504.00
2018-04-28T05:29:24.550Z,5768.00
2018-04-28T05:30:24.543Z,4932.00
2018-04-28T05:31:24.456Z,4700.00
2018-04-28T05:32:24.410Z,4360.00
2018-04-28T05:33:24.359Z,4464.00
2018-04-28T05:34:24.314Z,4468.00
2018-04-28T05:35:24.264Z,4192.00
2018-04-28T05:36:24.238Z,4232.00
2018-04-28T05:37:24.173Z,3060.00
2018-04-28T05:38:24.122Z,2428.00
2018-04-28T05:39:24.074Z,2248.00
2018-04-28T05:40:24.028Z,2556.00
2018-04-28T05:41:24.005Z,2868.00
2018-04-28T05:42:23.936Z,2980.00
2018-04-28T05:43:23.889Z,5232.00
2018-04-28T05:44:23.840Z,5300.00
2018-04-28T05:45:23.795Z,5116.00
2018-04-28T05:46:23.769Z,5064.00
2018-04-28T05:47:23.702Z,5072.00
2018-04-28T05:48:23.706Z,5204.00
2018-04-28T05:49:23.603Z,4288.00
2018-04-28T05:50:23.560Z,5328.00
2018-04-28T05:51:23.541Z,5216.00
2018-04-28T05:52:23.467Z,4980.00
2018-04-28T05:53:23.418Z,4712.00
2018-04-28T05:54:23.373Z,4980.00
2018-04-28T05:55:23.327Z,5156.00
2018-04-28T05:56:23.301Z,4764.00
2018-04-28T05:57:23.234Z,4920.00
2018-04-28T05:58:23.186Z,4748.00
2018-04-28T05:59:23.141Z,4996.00
2018-04-28T06:00:23.092Z,5312.00
2018-04-28T06:01:23.088Z,5520.00
2018-04-28T06:02:23.003Z,5636.00
2018-04-28T06:03:23.034Z,6092.00
2018-04-28T06:04:22.907Z,6348.00
2018-04-28T06:05:22.859Z,6536.00
2018-04-28T06:06:22.814Z,6652.00
2018-04-28T06:07:22.790Z,6736.00
2018-04-28T06:08:22.730Z,6692.00
2018-04-28T06:09:22.684Z,6368.00
2018-04-28T06:10:22.632Z,6236.00
2018-04-28T06:11:22.584Z,6500.00
2018-04-28T06:12:22.563Z,6944.00
2018-04-28T06:13:22.493Z,6296.00
2018-04-28T06:14:22.447Z,6936.00
2018-04-28T06:15:22.403Z,5668.00
2018-04-28T06:16:22.353Z,5344.00
2018-04-28T06:17:22.343Z,5948.00
2018-04-28T06:18:22.263Z,5812.00
2018-04-28T06:19:22.216Z,4736.00
2018-04-28T06:20:22.172Z,5216.00
2018-04-28T06:21:22.128Z,4592.00
2018-04-28T06:22:22.106Z,5308.00
2018-04-28T06:23:22.045Z,4304.00
2018-04-28T06:24:21.989Z,4868.00
2018-04-28T06:25:21.947Z,3376.00
2018-04-28T06:26:21.901Z,4056.00
2018-04-28T06:27:21.858Z,4836.00
2018-04-28T06:28:21.829Z,3800.00
2018-04-28T06:29:21.763Z,3196.00
2018-04-28T06:30:21.717Z,3296.00
2018-04-28T06:31:21.672Z,2864.00
2018-04-28T06:32:21.624Z,2788.00
2018-04-28T06:33:21.604Z,2804.00
2018-04-28T06:34:21.534Z,2812.00
2018-04-28T06:35:21.487Z,2716.00
2018-04-28T06:36:21.443Z,2740.00
2018-04-28T06:37:21.398Z,2872.00
2018-04-28T06:38:21.373Z,3504.00
2018-04-28T06:39:21.305Z,2940.00
2018-04-28T06:40:21.261Z,3156.00
2018-04-28T06:41:21.215Z,3204.00
2018-04-28T06:42:21.171Z,4328.00
2018-04-28T06:43:21.147Z,5084.00
2018-04-28T06:44:21.197Z,4188.00
2018-04-28T06:45:21.030Z,4124.00
2018-04-28T06:46:20.986Z,5084.00
2018-04-28T06:47:20.951Z,4820.00
2018-04-28T06:48:20.915Z,5036.00
2018-04-28T06:49:20.848Z,4532.00
2018-04-28T06:50:20.805Z,5556.00
2018-04-28T06:51:20.756Z,5376.00
2018-04-28T06:52:20.711Z,5572.00
2018-04-28T06:53:20.687Z,5624.00
2018-04-28T06:54:20.622Z,5096.00
2018-04-28T06:55:20.574Z,5184.00
2018-04-28T06:56:20.531Z,4912.00
2018-04-28T06:57:20.481Z,4764.00
2018-04-28T06:58:20.460Z,5016.00
2018-04-28T06:59:20.394Z,5244.00
2018-04-28T07:00:20.346Z,5268.00
2018-04-28T07:01:20.301Z,5336.00
2018-04-28T07:02:20.255Z,5364.00
2018-04-28T07:03:20.234Z,5628.00
2018-04-28T07:04:20.164Z,4796.00
2018-04-28T07:05:20.117Z,5632.00
2018-04-28T07:06:20.076Z,5240.00
2018-04-28T07:07:20.028Z,5192.00
2018-04-28T07:08:20.006Z,5208.00
2018-04-28T07:09:19.936Z,4868.00
2018-04-28T07:10:19.893Z,5300.00
2018-04-28T07:11:19.845Z,5572.00
2018-04-28T07:12:19.801Z,5540.00
2018-04-28T07:13:19.776Z,5468.00
2018-04-28T07:14:19.715Z,5432.00
2018-04-28T07:15:19.666Z,5196.00
2018-04-28T07:16:19.623Z,5412.00
2018-04-28T07:17:19.571Z,5500.00
2018-04-28T07:18:19.553Z,5360.00
2018-04-28T07:19:19.485Z,5388.00
2018-04-28T07:20:19.438Z,5460.00
2018-04-28T07:21:19.398Z,5404.00
2018-04-28T07:22:19.346Z,5656.00
2018-04-28T07:23:19.358Z,5536.00
2018-04-28T07:24:19.258Z,5508.00
2018-04-28T07:25:19.210Z,5432.00
2018-04-28T07:26:19.170Z,5304.00
2018-04-28T07:27:19.122Z,5252.00
2018-04-28T07:28:19.097Z,5068.00
2018-04-28T07:29:19.091Z,5056.00
2018-04-28T07:30:18.986Z,5100.00
2018-04-28T07:31:18.942Z,4700.00
2018-04-28T07:32:18.893Z,4780.00
2018-04-28T07:33:18.888Z,4952.00
2018-04-28T07:34:18.805Z,4968.00
2018-04-28T07:35:18.816Z,5200.00
2018-04-28T07:36:18.715Z,5420.00
2018-04-28T07:37:18.669Z,4972.00
2018-04-28T07:38:18.625Z,5704.00
2018-04-28T07:39:18.607Z,5924.00
2018-04-28T07:40:18.534Z,6308.00
2018-04-28T07:41:18.487Z,6648.00
2018-04-28T07:42:18.447Z,6420.00
2018-04-28T07:43:18.399Z,6052.00
2018-04-28T07:44:18.374Z,6620.00
2018-04-28T07:45:18.308Z,6404.00
2018-04-28T07:46:18.265Z,6520.00
2018-04-28T07:47:18.219Z,6992.00
2018-04-28T07:48:18.174Z,6880.00
2018-04-28T07:49:18.158Z,6996.00
2018-04-28T07:50:18.089Z,7372.00
2018-04-28T07:51:18.036Z,8048.00
2018-04-28T07:52:17.995Z,8344.00
2018-04-28T07:53:17.952Z,8232.00
2018-04-28T07:54:17.930Z,8496.00
2018-04-28T07:55:17.860Z,8652.00
2018-04-28T07:56:17.815Z,8720.00
2018-04-28T07:57:17.774Z,9156.00
2018-04-28T07:58:17.737Z,9108.00
2018-04-28T07:59:17.700Z,8792.00
2018-04-28T08:00:17.649Z,8444.00
2018-04-28T08:01:17.590Z,8400.00
2018-04-28T08:02:17.547Z,8868.00
2018-04-28T08:03:17.503Z,8908.00
2018-04-28T08:04:17.481Z,9012.00
2018-04-28T08:05:17.411Z,9036.00
2018-04-28T08:06:17.367Z,8976.00
2018-04-28T08:07:17.325Z,9140.00
2018-04-28T08:08:17.276Z,9172.00
2018-04-28T08:09:17.260Z,9140.00
2018-04-28T08:10:17.209Z,8640.00
2018-04-28T08:11:17.153Z,8384.00
2018-04-28T08:12:17.099Z,8428.00
2018-04-28T08:13:17.053Z,8736.00
2018-04-28T08:14:17.036Z,9124.00
2018-04-28T08:15:17.025Z,8764.00
2018-04-28T08:16:16.920Z,8580.00
2018-04-28T08:17:16.878Z,8540.00
2018-04-28T08:18:16.833Z,8616.00
2018-04-28T08:19:16.812Z,8572.00
2018-04-28T08:20:16.743Z,8376.00
2018-04-28T08:21:16.699Z,8656.00
2018-04-28T08:22:16.654Z,9720.00
2018-04-28T08:23:16.610Z,9988.00
2018-04-28T08:24:16.585Z,9408.00
2018-04-28T08:25:16.521Z,8652.00
2018-04-28T08:26:16.478Z,8132.00
2018-04-28T08:27:16.434Z,7964.00
2018-04-28T08:28:16.385Z,7776.00
2018-04-28T08:29:16.363Z,7092.00
2018-04-28T08:30:16.297Z,6632.00
2018-04-28T08:31:16.251Z,6552.00
2018-04-28T08:32:16.208Z,7276.00
2018-04-28T08:33:16.162Z,7376.00
2018-04-28T08:34:16.143Z,7028.00
2018-04-28T08:35:16.075Z,6508.00
2018-04-28T08:36:16.029Z,5912.00
2018-04-28T08:37:16.047Z,5476.00
2018-04-28T08:38:15.940Z,5468.00
2018-04-28T08:39:15.926Z,5520.00
2018-04-28T08:40:15.854Z,5592.00
2018-04-28T08:41:15.808Z,5820.00
2018-04-28T08:42:15.763Z,6576.00
2018-04-28T08:43:15.719Z,5956.00
2018-04-28T08:44:15.737Z,5712.00
2018-04-28T08:45:15.670Z,6496.00
2018-04-28T08:46:15.585Z,7296.00
2018-04-28T08:47:15.543Z,8144.00
2018-04-28T08:48:15.496Z,7416.00
2018-04-28T08:49:15.480Z,7580.00
2018-04-28T08:50:15.412Z,7640.00
2018-04-28T08:51:15.366Z,7304.00
2018-04-28T08:52:15.323Z,7436.00
2018-04-28T08:53:15.278Z,6916.00
2018-04-28T08:54:15.259Z,7628.00
2018-04-28T08:55:15.184Z,7612.00
2018-04-28T08:56:15.145Z,7012.00
2018-04-28T08:57:15.101Z,7340.00
2018-04-28T08:58:15.054Z,8236.00
2018-04-28T08:59:15.053Z,8884.00
2018-04-28T09:00:14.973Z,9076.00
2018-04-28T09:01:14.925Z,8932.00
2018-04-28T09:02:14.880Z,8804.00
2018-04-28T09:03:14.836Z,9228.00
2018-04-28T09:04:14.791Z,9172.00
2018-04-28T09:05:14.777Z,8464.00
2018-04-28T09:06:14.702Z,7304.00
2018-04-28T09:07:14.659Z,6372.00
2018-04-28T09:08:14.615Z,5316.00
2018-04-28T09:09:14.572Z,4708.00
2018-04-28T09:10:14.547Z,4568.00
2018-04-28T09:11:14.484Z,5188.00
2018-04-28T09:12:14.438Z,5708.00
2018-04-28T09:13:14.400Z,5828.00
2018-04-28T09:14:14.348Z,5204.00
2018-04-28T09:15:14.330Z,4012.00
2018-04-28T09:16:14.260Z,4444.00
2018-04-28T09:17:14.223Z,4832.00
2018-04-28T09:18:14.174Z,5344.00
2018-04-28T09:19:14.131Z,5332.00
2018-04-28T09:20:14.108Z,4880.00
2018-04-28T09:21:14.041Z,4656.00
2018-04-28T09:22:13.998Z,5492.00
2018-04-28T09:23:13.953Z,5216.00
2018-04-28T09:24:13.909Z,5612.00
2018-04-28T09:25:13.895Z,5404.00
2018-04-28T09:26:13.902Z,5408.00
2018-04-28T09:27:13.775Z,6464.00
2018-04-28T09:28:13.729Z,6612.00
2018-04-28T09:29:13.688Z,5744.00
2018-04-28T09:30:13.665Z,5632.00
2018-04-28T09:31:13.599Z,5288.00
2018-04-28T09:32:13.556Z,5712.00
2018-04-28T09:33:13.511Z,7312.00
2018-04-28T09:34:13.468Z,7540.00
2018-04-28T09:35:13.449Z,7464.00
2018-04-28T09:36:13.381Z,8180.00
2018-04-28T09:37:13.337Z,9076.00
2018-04-28T09:38:13.290Z,9752.00
2018-04-28T09:39:13.246Z,10372.00
2018-04-28T09:40:13.234Z,11164.00
2018-04-28T09:41:13.163Z,11340.00
2018-04-28T09:42:13.115Z,9244.00
2018-04-28T09:43:13.071Z,7868.00
2018-04-28T09:44:13.027Z,8652.00
2018-04-28T09:45:13.011Z,11204.00
2018-04-28T09:46:12.941Z,12244.00
2018-04-28T09:47:12.898Z,11720.00
2018-04-28T09:48:12.852Z,10904.00
2018-04-28T09:49:12.809Z,9700.00
2018-04-28T09:50:12.787Z,8996.00
2018-04-28T09:51:12.725Z,8856.00
2018-04-28T09:52:12.680Z,8420.00
2018-04-28T09:53:12.635Z,7648.00
2018-04-28T09:54:12.595Z,6688.00
2018-04-28T09:55:12.573Z,6476.00
2018-04-28T09:56:12.504Z,8112.00
2018-04-28T09:57:12.461Z,8772.00
2018-04-28T09:58:12.420Z,9416.00
2018-04-28T09:59:12.372Z,9180.00
2018-04-28T10:00:12.350Z,9356.00
2018-04-28T10:01:12.286Z,10056.00
2018-04-28T10:02:12.237Z,10836.00
2018-04-28T10:03:12.197Z,11324.00
2018-04-28T10:04:12.156Z,11540.00
2018-04-28T10:05:12.133Z,11624.00
2018-04-28T10:06:12.065Z,12236.00
2018-04-28T10:07:12.027Z,12684.00
2018-04-28T10:08:11.981Z,12092.00
2018-04-28T10:09:11.937Z,11044.00
2018-04-28T10:10:11.934Z,9340.00
2018-04-28T10:11:11.853Z,9272.00
2018-04-28T10:12:11.808Z,9716.00
2018-04-28T10:13:11.762Z,10984.00
2018-04-28T10:14:11.723Z,11592.00
2018-04-28T10:15:11.680Z,12372.00
2018-04-28T10:16:11.653Z,12524.00
2018-04-28T10:17:11.590Z,12516.00
2018-04-28T10:18:11.545Z,12356.00
2018-04-28T10:19:11.827Z,12320.00
2018-04-28T10:20:11.523Z,11904.00
2018-04-28T10:21:11.442Z,11688.00
2018-04-28T10:22:11.375Z,11632.00
2018-04-28T10:23:11.331Z,11320.00
2018-04-28T10:24:11.306Z,10860.00
2018-04-28T10:25:11.244Z,10252.00
2018-04-28T10:26:11.224Z,9416.00
2018-04-28T10:27:11.196Z,8576.00
2018-04-28T10:28:11.114Z,7648.00
2018-04-28T10:29:11.076Z,7492.00
2018-04-28T10:30:11.033Z,5972.00
2018-04-28T10:31:11.014Z,4556.00
2018-04-28T10:32:10.942Z,3964.00
2018-04-28T10:33:10.902Z,3920.00
2018-04-28T10:34:10.860Z,4120.00
2018-04-28T10:35:10.815Z,3824.00
2018-04-28T10:36:10.798Z,2992.00
2018-04-28T10:37:10.740Z,5288.00
2018-04-28T10:38:10.686Z,8064.00
2018-04-28T10:39:10.644Z,9852.00
2018-04-28T10:40:10.608Z,11308.00
2018-04-28T10:41:10.580Z,11796.00
2018-04-28T10:42:10.513Z,11732.00
2018-04-28T10:43:10.468Z,11248.00
2018-04-28T10:44:10.446Z,9420.00
2018-04-28T10:45:10.385Z,7092.00
2018-04-28T10:46:10.362Z,6300.00
2018-04-28T10:47:10.299Z,7692.00
2018-04-28T10:48:10.253Z,8056.00
2018-04-28T10:49:10.211Z,7816.00
2018-04-28T10:50:10.165Z,8080.00
2018-04-28T10:51:10.163Z,7376.00
2018-04-28T10:52:10.081Z,6536.00
2018-04-28T10:53:10.034Z,6104.00
2018-04-28T10:54:09.998Z,6716.00
2018-04-28T10:55:09.948Z,6768.00
2018-04-28T10:56:09.911Z,6228.00
2018-04-28T10:57:09.891Z,5376.00
2018-04-28T10:58:09.821Z,5044.00
2018-04-28T10:59:09.776Z,4768.00
2018-04-28T11:00:09.731Z,4892.00
2018-04-28T11:01:09.689Z,5432.00
2018-04-28T11:02:09.666Z,6072.00
2018-04-28T11:03:09.600Z,7148.00
2018-04-28T11:04:09.557Z,6516.00
2018-04-28T11:05:09.511Z,6684.00
2018-04-28T11:06:09.471Z,5916.00
2018-04-28T11:07:09.449Z,6216.00
2018-04-28T11:08:09.381Z,6944.00
2018-04-28T11:09:09.337Z,8904.00
2018-04-28T11:10:09.297Z,11564.00
2018-04-28T11:11:09.250Z,9272.00
2018-04-28T11:12:09.230Z,7292.00
2018-04-28T11:13:09.159Z,8300.00
2018-04-28T11:14:09.121Z,8540.00
2018-04-28T11:15:09.074Z,9360.00
2018-04-28T11:16:09.031Z,9516.00
2018-04-28T11:17:09.017Z,10468.00
2018-04-28T11:18:08.947Z,9652.00
2018-04-28T11:19:08.897Z,10428.00
2018-04-28T11:20:08.857Z,10156.00
2018-04-28T11:21:08.813Z,10596.00
2018-04-28T11:22:08.793Z,9716.00
2018-04-28T11:23:08.726Z,10300.00
2018-04-28T11:24:08.680Z,11596.00
2018-04-28T11:25:08.638Z,11828.00
2018-04-28T11:26:08.595Z,10560.00
2018-04-28T11:27:08.593Z,9548.00
2018-04-28T11:28:08.506Z,10288.00
2018-04-28T11:29:08.463Z,11044.00
2018-04-28T11:30:08.419Z,10148.00
2018-04-28T11:31:08.382Z,10344.00
2018-04-28T11:32:08.335Z,10124.00
2018-04-28T11:33:08.310Z,8924.00
2018-04-28T11:34:08.245Z,8300.00
2018-04-28T11:35:08.204Z,7576.00
2018-04-28T11:36:08.159Z,7384.00
2018-04-28T11:37:08.120Z,6616.00
2018-04-28T11:38:08.130Z,6576.00
2018-04-28T11:39:08.031Z,6720.00
2018-04-28T11:40:07.988Z,6536.00
2018-04-28T11:41:07.941Z,5712.00
2018-04-28T11:42:07.902Z,6204.00
2018-04-28T11:43:07.881Z,6452.00
2018-04-28T11:44:07.813Z,6716.00
2018-04-28T11:45:07.766Z,7044.00
2018-04-28T11:46:07.725Z,7708.00
2018-04-28T11:47:07.685Z,9152.00
2018-04-28T11:48:07.664Z,10340.00
2018-04-28T11:49:07.595Z,11032.00
2018-04-28T11:50:07.549Z,12456.00
2018-04-28T11:51:07.504Z,12448.00
2018-04-28T11:52:07.460Z,10540.00
2018-04-28T11:53:07.444Z,11180.00
2018-04-28T11:54:07.380Z,12576.00
2018-04-28T11:55:07.329Z,11596.00
2018-04-28T11:56:07.285Z,10912.00
2018-04-28T11:57:07.241Z,10664.00
2018-04-28T11:58:07.222Z,10948.00
2018-04-28T11:59:07.158Z,10184.00
2018-04-28T12:00:07.110Z,9488.00
2018-04-28T12:01:07.072Z,7688.00
2018-04-28T12:02:07.026Z,7040.00
2018-04-28T12:03:07.003Z,6404.00
2018-04-28T12:04:06.936Z,6916.00
2018-04-28T12:05:06.960Z,7856.00
2018-04-28T12:06:06.850Z,9228.00
2018-04-28T12:07:06.808Z,10380.00
2018-04-28T12:08:06.789Z,11716.00
2018-04-28T12:09:06.721Z,12724.00
2018-04-28T12:10:06.677Z,13164.00
2018-04-28T12:11:06.633Z,13376.00
2018-04-28T12:12:06.591Z,13992.00
2018-04-28T12:13:06.573Z,12916.00
2018-04-28T12:14:06.505Z,10748.00
2018-04-28T12:15:06.463Z,9752.00
2018-04-28T12:16:06.415Z,9560.00
2018-04-28T12:17:06.373Z,10140.00
2018-04-28T12:18:06.358Z,9712.00
2018-04-28T12:19:06.290Z,9756.00
2018-04-28T12:20:06.244Z,9956.00
2018-04-28T12:21:06.218Z,9396.00
2018-04-28T12:22:06.161Z,9764.00
2018-04-28T12:23:06.143Z,10848.00
2018-04-28T12:24:06.074Z,11880.00
2018-04-28T12:25:06.036Z,11928.00
2018-04-28T12:26:05.986Z,10712.00