createdAt,value
2022-11-29T00:00:58.415Z,8.10
2022-11-29T00:03:25.577Z,8.10
2022-11-29T00:05:52.303Z,8.10
2022-11-29T00:08:20.035Z,8.00
2022-11-29T00:10:46.860Z,8.00
2022-11-29T00:13:13.580Z,7.90
2022-11-29T00:15:40.346Z,7.90
2022-11-29T00:18:07.199Z,7.80
2022-11-29T00:20:34.225Z,7.90
2022-11-29T00:23:01.187Z,7.90
2022-11-29T00:25:27.969Z,8.00
2022-11-29T00:27:54.677Z,8.10
2022-11-29T00:30:21.474Z,8.20
2022-11-29T00:35:28.746Z,8.40
2022-11-29T00:37:55.439Z,8.50
2022-11-29T00:40:22.094Z,8.50
2022-11-29T00:42:48.772Z,8.60
2022-11-29T00:45:15.422Z,8.60
2022-11-29T00:47:42.142Z,8.70
2022-11-29T00:50:09.024Z,8.70
2022-11-29T00:52:35.729Z,8.80
2022-11-29T00:55:02.844Z,8.80
2022-11-29T00:57:29.581Z,8.80
2022-11-29T00:59:56.302Z,8.90
2022-11-29T01:02:23.087Z,8.80
2022-11-29T01:04:49.807Z,8.90
2022-11-29T01:07:16.540Z,8.90
2022-11-29T01:09:43.224Z,8.90
2022-11-29T01:12:09.915Z,9.00
2022-11-29T01:14:36.578Z,9.00
2022-11-29T01:17:03.344Z,9.00
2022-11-29T01:19:30.039Z,9.00
2022-11-29T01:21:56.709Z,9.10
2022-11-29T01:24:23.440Z,9.00
2022-11-29T01:26:50.141Z,9.00
2022-11-29T01:29:16.890Z,9.10
2022-11-29T01:31:43.594Z,9.10
2022-11-29T01:34:10.473Z,9.10
2022-11-29T01:36:37.176Z,9.10
2022-11-29T01:39:04.650Z,9.10
2022-11-29T01:41:32.580Z,9.10
2022-11-29T01:44:04.660Z,9.10
2022-11-29T01:46:39.122Z,9.10
2022-11-29T01:49:28.442Z,9.10
2022-11-29T01:51:57.882Z,9.10
2022-11-29T01:54:24.554Z,9.10
2022-11-29T01:56:51.980Z,9.10
2022-11-29T01:59:20.643Z,9.10
2022-11-29T02:01:47.468Z,9.10
2022-11-29T02:04:14.188Z,9.20
2022-11-29T02:06:40.890Z,9.20
2022-11-29T02:09:21.349Z,9.20
2022-11-29T02:11:58.061Z,9.20
2022-11-29T02:14:55.816Z,9.10
2022-11-29T02:17:45.085Z,9.20
2022-11-29T02:20:40.685Z,9.20
2022-11-29T02:23:22.275Z,9.20
2022-11-29T02:26:13.206Z,9.20
2022-11-29T02:29:24.173Z,9.20
2022-11-29T02:32:31.389Z,9.20
2022-11-29T02:35:33.696Z,9.20
2022-11-29T02:38:15.657Z,9.20
2022-11-29T02:41:00.574Z,9.20
2022-11-29T02:43:50.671Z,9.30
2022-11-29T02:46:43.724Z,9.30
2022-11-29T02:49:22.318Z,9.30
2022-11-29T02:51:59.276Z,9.30
2022-11-29T02:54:48.187Z,9.30
2022-11-29T02:57:21.845Z,9.30
2022-11-29T03:00:05.028Z,9.30
2022-11-29T03:02:51.207Z,9.30
2022-11-29T03:05:59.432Z,9.30
2022-11-29T03:09:02.753Z,9.30
2022-11-29T03:12:07.788Z,9.30
2022-11-29T03:14:42.439Z,9.30
2022-11-29T03:17:12.169Z,9.30
2022-11-29T03:20:18.293Z,9.30
2022-11-29T03:23:08.993Z,9.30
2022-11-29T03:26:01.932Z,9.30
2022-11-29T03:28:46.579Z,9.30
2022-11-29T03:31:27.520Z,9.30
2022-11-29T03:34:16.554Z,9.30
2022-11-29T03:37:00.541Z,9.30
2022-11-29T03:39:43.239Z,9.30
2022-11-29T03:42:27.655Z,9.30
2022-11-29T03:45:19.032Z,9.30
2022-11-29T03:48:12.566Z,9.30
2022-11-29T03:50:43.329Z,9.30
2022-11-29T03:53:27.797Z,9.30
2022-11-29T03:56:01.673Z,9.30
2022-11-29T03:58:37.228Z,9.30
2022-11-29T04:01:10.166Z,9.20
2022-11-29T04:03:51.924Z,9.20
2022-11-29T04:06:40.332Z,9.20
2022-11-29T04:09:44.552Z,9.20
2022-11-29T04:12:21.481Z,9.20
2022-11-29T04:14:56.409Z,9.20
2022-11-29T04:17:41.675Z,9.20
2022-11-29T04:20:40.235Z,9.20
2022-11-29T04:23:45.514Z,9.20
2022-11-29T04:26:23.747Z,9.30
2022-11-29T04:28:53.284Z,9.20
2022-11-29T04:31:45.798Z,9.20
2022-11-29T04:34:46.928Z,9.30
2022-11-29T04:37:18.691Z,9.30
2022-11-29T04:40:29.537Z,9.30
2022-11-29T04:43:20.353Z,9.30
2022-11-29T04:46:00.419Z,9.30
2022-11-29T04:48:58.916Z,9.20
2022-11-29T04:51:31.770Z,9.30
2022-11-29T04:54:01.830Z,9.20
2022-11-29T04:56:40.903Z,9.20
2022-11-29T04:59:26.696Z,9.10
2022-11-29T05:02:26.794Z,9.20
2022-11-29T05:05:00.802Z,9.10
2022-11-29T05:07:56.570Z,9.10
2022-11-29T05:10:40.476Z,9.10
2022-11-29T05:13:19.475Z,9.10
2022-11-29T05:16:11.212Z,9.10
2022-11-29T05:18:56.663Z,9.10
2022-11-29T05:21:41.833Z,9.10
2022-11-29T05:24:23.263Z,9.10
2022-11-29T05:27:02.110Z,9.10
2022-11-29T05:30:06.196Z,9.10
2022-11-29T05:32:44.428Z,9.10
2022-11-29T05:35:29.814Z,9.10
2022-11-29T05:38:35.257Z,9.10
2022-11-29T05:41:20.467Z,9.10
2022-11-29T05:44:19.765Z,9.10
2022-11-29T05:47:03.755Z,9.10
2022-11-29T05:49:58.833Z,9.00
2022-11-29T05:52:32.871Z,9.10
2022-11-29T05:55:19.967Z,9.10
2022-11-29T05:57:52.457Z,9.10
2022-11-29T06:00:19.271Z,9.10
2022-11-29T06:03:27.311Z,9.00
2022-11-29T06:05:58.958Z,9.10
2022-11-29T06:08:44.089Z,9.00
2022-11-29T06:11:16.846Z,9.10
2022-11-29T06:14:06.627Z,9.00
2022-11-29T06:16:49.697Z,9.00
2022-11-29T06:19:35.404Z,9.00
2022-11-29T06:22:24.488Z,8.90
2022-11-29T06:25:29.851Z,8.90
2022-11-29T06:28:20.544Z,8.90
2022-11-29T06:30:56.322Z,8.90
2022-11-29T06:33:25.289Z,8.90
2022-11-29T06:36:12.459Z,8.90
2022-11-29T06:38:39.335Z,8.90
2022-11-29T06:41:06.430Z,8.90
2022-11-29T06:43:33.414Z,8.90
2022-11-29T06:46:00.078Z,8.90
2022-11-29T06:48:28.104Z,8.90
2022-11-29T06:51:07.361Z,8.90
2022-11-29T06:53:56.836Z,8.90
2022-11-29T06:56:44.375Z,8.90
2022-11-29T06:59:43.627Z,8.90
2022-11-29T07:02:34.344Z,8.90
2022-11-29T07:05:10.008Z,8.90
2022-11-29T07:07:36.977Z,8.90
2022-11-29T07:10:04.589Z,8.80
2022-11-29T07:12:31.546Z,8.90
2022-11-29T07:14:58.582Z,8.90
2022-11-29T07:17:30.996Z,8.90
2022-11-29T07:20:03.328Z,8.80
2022-11-29T07:22:48.852Z,8.90
2022-11-29T07:25:27.639Z,8.80
2022-11-29T07:28:36.063Z,8.80
2022-11-29T07:31:31.871Z,8.80
2022-11-29T07:34:16.646Z,8.80
2022-11-29T07:37:03.295Z,8.80
2022-11-29T07:39:32.804Z,8.80
2022-11-29T07:42:43.567Z,8.80
2022-11-29T07:45:29.316Z,8.80
2022-11-29T07:47:56.066Z,8.80
2022-11-29T07:50:22.809Z,8.80
2022-11-29T07:52:49.653Z,8.80
2022-11-29T07:55:25.898Z,8.80
2022-11-29T07:57:52.779Z,8.90
2022-11-29T08:00:19.746Z,8.90
2022-11-29T08:02:48.116Z,8.80
2022-11-29T08:05:14.841Z,8.80
2022-11-29T08:07:41.662Z,8.80
2022-11-29T08:10:13.230Z,8.90
2022-11-29T08:12:44.814Z,8.90
2022-11-29T08:15:11.663Z,8.90
2022-11-29T08:17:38.684Z,8.90
2022-11-29T08:20:06.011Z,8.90
2022-11-29T08:22:32.687Z,8.90
2022-11-29T08:24:59.373Z,8.80
2022-11-29T08:27:26.259Z,8.90
2022-11-29T08:29:52.970Z,8.90
2022-11-29T08:32:19.742Z,8.80
2022-11-29T08:34:46.781Z,8.80
2022-11-29T08:37:13.686Z,8.80
2022-11-29T08:39:40.360Z,8.90
2022-11-29T08:42:07.067Z,8.80
2022-11-29T08:44:33.712Z,8.90
2022-11-29T08:47:00.417Z,8.90
2022-11-29T08:49:27.134Z,8.90
2022-11-29T08:51:53.832Z,8.90
2022-11-29T08:54:20.515Z,8.90
2022-11-29T08:57:31.005Z,8.90
2022-11-29T08:59:33.865Z,8.90
2022-11-29T09:02:00.672Z,8.90
2022-11-29T09:04:27.408Z,9.00
2022-11-29T09:06:54.108Z,9.00
2022-11-29T09:09:20.820Z,8.90
2022-11-29T09:11:49.554Z,9.00
2022-11-29T09:14:17.079Z,9.00
2022-11-29T09:16:43.804Z,8.90
2022-11-29T09:19:10.504Z,8.90
2022-11-29T09:21:37.167Z,8.90
2022-11-29T09:24:04.725Z,9.00
2022-11-29T09:26:33.734Z,9.00
2022-11-29T09:29:01.601Z,9.00
2022-11-29T09:31:29.028Z,9.00
2022-11-29T09:33:56.035Z,9.00
2022-11-29T09:36:28.182Z,9.00
2022-11-29T09:38:56.077Z,9.00
2022-11-29T09:41:45.651Z,9.10
2022-11-29T09:44:17.223Z,9.00
2022-11-29T09:47:05.768Z,9.00
2022-11-29T09:49:35.430Z,9.10
2022-11-29T09:52:24.277Z,9.10
2022-11-29T09:55:04.428Z,9.00
2022-11-29T09:57:31.146Z,9.00
2022-11-29T10:00:05.711Z,9.00
2022-11-29T10:02:40.758Z,9.00
2022-11-29T10:05:15.345Z,9.00
2022-11-29T10:07:46.513Z,9.00
2022-11-29T10:10:33.308Z,9.00
2022-11-29T10:13:15.851Z,9.00
2022-11-29T10:15:44.156Z,9.00
2022-11-29T10:18:50.093Z,9.10
2022-11-29T10:21:19.808Z,9.10
2022-11-29T10:23:57.814Z,9.10
2022-11-29T10:26:24.467Z,9.10
2022-11-29T10:28:51.220Z,9.10
2022-11-29T10:31:25.638Z,9.20
2022-11-29T10:33:52.843Z,9.20
2022-11-29T10:36:54.797Z,9.20
2022-11-29T10:39:26.146Z,9.30
2022-11-29T10:41:56.853Z,9.30
2022-11-29T10:44:23.545Z,9.30
2022-11-29T10:46:50.298Z,9.30
2022-11-29T10:49:18.668Z,9.30
2022-11-29T10:51:48.356Z,9.30
2022-11-29T10:54:31.624Z,9.30
2022-11-29T10:56:59.744Z,9.30
2022-11-29T10:59:28.409Z,9.30
2022-11-29T11:01:55.257Z,9.40
2022-11-29T11:04:26.670Z,9.40
2022-11-29T11:07:00.466Z,9.40
2022-11-29T11:09:40.373Z,9.40
2022-11-29T11:12:17.265Z,9.40
2022-11-29T11:14:44.518Z,9.50
2022-11-29T11:17:27.653Z,9.50
2022-11-29T11:20:04.273Z,9.50
2022-11-29T11:22:31.025Z,9.50
2022-11-29T11:25:04.133Z,9.50
2022-11-29T11:27:40.007Z,9.50
2022-11-29T11:30:18.382Z,9.50
2022-11-29T11:33:33.303Z,9.50
2022-11-29T11:36:25.548Z,9.50
2022-11-29T11:38:57.035Z,9.50
2022-11-29T11:41:33.686Z,9.40
2022-11-29T11:44:00.399Z,9.40
2022-11-29T11:46:46.268Z,9.40
2022-11-29T11:49:14.039Z,9.40
2022-11-29T11:51:41.977Z,9.40
2022-11-29T11:54:15.172Z,9.40
2022-11-29T11:56:41.884Z,9.40
2022-11-29T11:59:16.562Z,9.40
2022-11-29T12:01:43.245Z,9.40
2022-11-29T12:04:31.195Z,9.40
2022-11-29T12:07:01.466Z,9.40
2022-11-29T12:09:30.974Z,9.40
2022-11-29T12:12:06.633Z,9.40
2022-11-29T12:14:48.593Z,9.40
2022-11-29T12:17:36.672Z,9.40
2022-11-29T12:20:09.429Z,9.40
2022-11-29T12:22:48.483Z,9.50
2022-11-29T12:25:19.488Z,9.50
2022-11-29T12:27:46.220Z,9.50
2022-11-29T12:30:14.224Z,9.50
2022-11-29T12:32:43.763Z,9.50
2022-11-29T12:35:29.037Z,9.50
2022-11-29T12:38:07.659Z,9.50
2022-11-29T12:40:47.613Z,9.40
2022-11-29T12:43:32.280Z,9.40
2022-11-29T12:46:14.732Z,9.40
2022-11-29T12:49:01.368Z,9.40
2022-11-29T12:51:46.801Z,9.40
2022-11-29T12:54:28.765Z,9.40
2022-11-29T12:57:04.026Z,9.50
2022-11-29T12:59:30.674Z,9.50
2022-11-29T13:02:35.056Z,9.40
2022-11-29T13:05:25.728Z,9.40
2022-11-29T13:08:18.408Z,9.50
2022-11-29T13:11:13.078Z,9.50
2022-11-29T13:13:48.870Z,9.50
2022-11-29T13:16:35.072Z,9.50
2022-11-29T13:19:29.168Z,9.60
2022-11-29T13:22:18.634Z,9.60
2022-11-29T13:25:06.259Z,9.60
2022-11-29T13:27:37.031Z,9.50
2022-11-29T13:30:04.115Z,9.50
2022-11-29T13:32:40.101Z,9.50
2022-11-29T13:35:16.090Z,9.50
2022-11-29T13:37:50.610Z,9.50
2022-11-29T13:40:31.956Z,9.50
2022-11-29T13:43:09.070Z,9.50
2022-11-29T13:45:55.951Z,9.50
2022-11-29T13:48:28.078Z,9.50
2022-11-29T13:50:58.306Z,9.50
2022-11-29T13:53:48.144Z,9.50
2022-11-29T13:56:41.184Z,9.50
2022-11-29T13:59:08.765Z,9.50
2022-11-29T14:01:44.176Z,9.50
2022-11-29T14:04:40.246Z,9.50
2022-11-29T14:07:12.288Z,9.50
2022-11-29T14:10:02.785Z,9.50
2022-11-29T14:12:51.487Z,9.50
2022-11-29T14:15:23.082Z,9.50
2022-11-29T14:17:56.481Z,9.50
2022-11-29T14:20:23.144Z,9.50
2022-11-29T14:23:04.909Z,9.50
2022-11-29T14:28:23.019Z,9.50
2022-11-29T14:30:55.837Z,9.50
2022-11-29T14:33:22.530Z,9.50
2022-11-29T14:35:56.357Z,9.50
2022-11-29T14:38:57.911Z,9.50
2022-11-29T14:41:48.448Z,9.50
2022-11-29T14:44:20.592Z,9.50
2022-11-29T14:46:47.922Z,9.50
2022-11-29T14:49:23.081Z,9.50
2022-11-29T14:52:26.353Z,9.50
2022-11-29T14:54:55.368Z,9.50
2022-11-29T14:57:47.429Z,9.50
2022-11-29T15:00:17.908Z,9.60
2022-11-29T15:02:48.472Z,9.50
2022-11-29T15:05:19.223Z,9.60
2022-11-29T15:08:02.230Z,9.60
2022-11-29T15:10:30.559Z,9.60
2022-11-29T15:12:59.276Z,9.60
2022-11-29T15:15:44.715Z,9.60
2022-11-29T15:18:29.999Z,9.60
2022-11-29T15:21:08.618Z,9.60
2022-11-29T15:23:41.965Z,9.50
2022-11-29T15:26:17.030Z,9.50
2022-11-29T15:28:43.837Z,9.50
2022-11-29T15:31:11.465Z,9.50
2022-11-29T15:33:42.006Z,9.50
2022-11-29T15:36:12.433Z,9.50
2022-11-29T15:38:43.145Z,9.50
2022-11-29T15:41:32.749Z,9.50
2022-11-29T15:44:01.512Z,9.50
2022-11-29T15:46:30.894Z,9.50
2022-11-29T15:49:19.332Z,9.50
2022-11-29T15:51:47.692Z,9.50
2022-11-29T15:54:19.564Z,9.50
2022-11-29T15:56:53.871Z,9.50
2022-11-29T15:59:40.530Z,9.50
2022-11-29T16:02:29.756Z,9.50
2022-11-29T16:04:58.399Z,9.50
2022-11-29T16:07:25.824Z,9.40
2022-11-29T16:10:34.964Z,9.50
2022-11-29T16:13:07.443Z,9.50
2022-11-29T16:15:35.921Z,9.50
2022-11-29T16:18:11.100Z,9.40
2022-11-29T16:20:37.868Z,9.50
2022-11-29T16:23:11.955Z,9.50
2022-11-29T16:25:59.420Z,9.50
2022-11-29T16:28:32.174Z,9.40
2022-11-29T16:30:58.872Z,9.40
2022-11-29T16:33:25.559Z,9.40
2022-11-29T16:36:02.409Z,9.50
2022-11-29T16:38:29.119Z,9.40
2022-11-29T16:41:23.043Z,9.40
2022-11-29T16:43:51.972Z,9.40
2022-11-29T16:46:28.877Z,9.40
2022-11-29T16:48:56.696Z,9.50
2022-11-29T16:51:32.318Z,9.50
2022-11-29T16:54:19.512Z,9.50
2022-11-29T16:56:46.218Z,9.50
2022-11-29T16:59:24.668Z,9.50
2022-11-29T17:01:55.445Z,9.50
2022-11-29T17:04:23.997Z,9.50
2022-11-29T17:06:54.870Z,9.50
2022-11-29T17:09:26.568Z,9.50
2022-11-29T17:11:53.952Z,9.50
2022-11-29T17:14:20.647Z,9.50
2022-11-29T17:16:47.438Z,9.50
2022-11-29T17:19:14.166Z,9.50
2022-11-29T17:21:40.883Z,9.50
2022-11-29T17:24:12.910Z,9.40
2022-11-29T17:26:40.559Z,9.50
2022-11-29T17:29:07.339Z,9.40
2022-11-29T17:31:34.114Z,9.40
2022-11-29T17:34:01.035Z,9.50
2022-11-29T17:36:27.835Z,9.50
2022-11-29T17:38:54.576Z,9.50
2022-11-29T17:41:23.062Z,9.50
2022-11-29T17:43:50.551Z,9.50
2022-11-29T17:46:24.882Z,9.50
2022-11-29T17:48:51.776Z,9.50
2022-11-29T17:51:49.996Z,9.50
2022-11-29T17:54:07.251Z,9.50
2022-11-29T17:56:33.986Z,9.50
2022-11-29T17:59:01.924Z,9.50
2022-11-29T18:01:30.057Z,9.50
2022-11-29T18:03:58.102Z,9.50
2022-11-29T18:06:26.336Z,9.50
2022-11-29T18:08:54.804Z,9.50
2022-11-29T18:11:27.825Z,9.50
2022-11-29T18:13:54.802Z,9.50
2022-11-29T18:16:29.052Z,9.50
2022-11-29T18:19:03.791Z,9.50
2022-11-29T18:21:30.726Z,9.50
2022-11-29T18:23:59.309Z,9.50
2022-11-29T18:26:26.212Z,9.50
2022-11-29T18:28:52.987Z,9.50
2022-11-29T18:31:24.288Z,9.50
2022-11-29T18:33:53.367Z,9.50
2022-11-29T18:36:25.092Z,9.50
2022-11-29T18:38:56.240Z,9.50
2022-11-29T18:41:23.223Z,9.50
2022-11-29T18:43:54.805Z,9.50
2022-11-29T18:46:21.696Z,9.50
2022-11-29T18:48:48.425Z,9.50
2022-11-29T18:51:18.049Z,9.50
2022-11-29T18:53:45.077Z,9.50
2022-11-29T18:56:19.477Z,9.50
2022-11-29T18:58:47.400Z,9.50
2022-11-29T19:01:18.750Z,9.50
2022-11-29T19:03:46.898Z,9.50
2022-11-29T19:06:15.223Z,9.50
2022-11-29T19:08:42.654Z,9.50
2022-11-29T19:11:11.028Z,9.50
2022-11-29T19:13:37.762Z,9.50
2022-11-29T19:16:05.017Z,9.50
2022-11-29T19:18:31.767Z,9.50
2022-11-29T19:21:16.986Z,9.50
2022-11-29T19:23:44.296Z,9.50
2022-11-29T19:26:11.979Z,9.50
2022-11-29T19:28:39.776Z,9.50
2022-11-29T19:31:06.905Z,9.50
2022-11-29T19:33:34.325Z,9.50
2022-11-29T19:36:11.611Z,9.50
2022-11-29T19:38:38.616Z,9.50
2022-11-29T19:41:12.027Z,9.50
2022-11-29T19:43:38.768Z,9.50
2022-11-29T19:46:29.580Z,9.50
2022-11-29T19:48:56.725Z,9.50
2022-11-29T19:51:24.156Z,9.50
2022-11-29T19:53:54.853Z,9.50
2022-11-29T19:56:21.851Z,9.50
2022-11-29T19:58:48.675Z,9.50
2022-11-29T20:01:17.224Z,9.50
2022-11-29T20:03:44.113Z,9.50
2022-11-29T20:06:10.994Z,9.50
2022-11-29T20:08:39.798Z,9.50
2022-11-29T20:11:19.048Z,9.50
2022-11-29T20:13:47.780Z,9.50
2022-11-29T20:16:15.611Z,9.50
2022-11-29T20:18:50.130Z,9.50
2022-11-29T20:21:32.856Z,9.50
2022-11-29T20:24:01.424Z,9.50
2022-11-29T20:26:28.727Z,9.50
2022-11-29T20:28:55.627Z,9.50
2022-11-29T20:31:22.794Z,9.50
2022-11-29T20:33:50.495Z,9.50
2022-11-29T20:36:41.444Z,9.50
2022-11-29T20:39:31.921Z,9.50
2022-11-29T20:42:31.446Z,9.50
2022-11-29T20:44:58.837Z,9.50
2022-11-29T20:47:25.918Z,9.50
2022-11-29T20:49:52.868Z,9.50
2022-11-29T20:52:28.884Z,9.50
2022-11-29T20:54:55.581Z,9.50
2022-11-29T20:57:22.324Z,9.50
2022-11-29T20:59:49.072Z,9.50
2022-11-29T21:02:15.830Z,9.50
2022-11-29T21:04:42.874Z,9.50
2022-11-29T21:07:11.555Z,9.50
2022-11-29T21:09:38.294Z,9.50
2022-11-29T21:12:05.496Z,9.50
2022-11-29T21:14:32.616Z,9.50
2022-11-29T21:17:02.817Z,9.50
2022-11-29T21:19:32.186Z,9.50
2022-11-29T21:22:02.420Z,9.50
2022-11-29T21:24:54.345Z,9.50
2022-11-29T21:27:27.572Z,9.50
2022-11-29T21:29:55.046Z,9.50
2022-11-29T21:32:23.673Z,9.50
2022-11-29T21:34:52.767Z,9.50
2022-11-29T21:37:20.639Z,9.50
2022-11-29T21:39:47.688Z,9.50
2022-11-29T21:42:14.526Z,9.50
2022-11-29T21:44:41.269Z,9.50
2022-11-29T21:47:08.018Z,9.50
2022-11-29T21:49:34.863Z,9.50
2022-11-29T21:52:01.719Z,9.50
2022-11-29T21:54:29.162Z,9.40
2022-11-29T21:56:56.006Z,9.40
2022-11-29T21:59:22.798Z,9.40
2022-11-29T22:01:49.685Z,9.40
2022-11-29T22:04:16.475Z,9.40
2022-11-29T22:06:43.270Z,9.40
2022-11-29T22:09:10.119Z,9.40
2022-11-29T22:11:36.965Z,9.40
2022-11-29T22:14:08.531Z,9.40
2022-11-29T22:16:35.413Z,9.40
2022-11-29T22:19:02.155Z,9.40
2022-11-29T22:21:28.842Z,9.40
2022-11-29T22:23:55.636Z,9.40
2022-11-29T22:26:22.489Z,9.50
2022-11-29T22:28:49.371Z,9.40
2022-11-29T22:31:16.353Z,9.40
2022-11-29T22:33:43.266Z,9.50
2022-11-29T22:36:11.899Z,9.40
2022-11-29T22:38:39.526Z,9.40
2022-11-29T22:41:08.135Z,9.40
2022-11-29T22:43:35.198Z,9.40
2022-11-29T22:46:31.581Z,9.40
2022-11-29T22:48:58.785Z,9.50
2022-11-29T22:51:27.671Z,9.40
2022-11-29T22:53:55.647Z,9.50
2022-11-29T22:56:23.315Z,9.50
2022-11-29T22:58:50.306Z,9.50
2022-11-29T23:01:23.656Z,9.50
2022-11-29T23:03:51.828Z,9.50
2022-11-29T23:06:26.661Z,9.50
2022-11-29T23:08:57.915Z,9.60
2022-11-29T23:11:26.666Z,9.50
2022-11-29T23:13:53.687Z,9.50
2022-11-29T23:16:22.011Z,9.50
2022-11-29T23:18:51.492Z,9.60
2022-11-29T23:21:22.523Z,9.60
2022-11-29T23:23:55.835Z,9.60
2022-11-29T23:26:46.128Z,9.60
2022-11-29T23:29:15.079Z,9.50
2022-11-29T23:31:42.083Z,9.50
2022-11-29T23:34:09.052Z,9.50
2022-11-29T23:36:35.933Z,9.50
2022-11-29T23:39:03.081Z,9.50
2022-11-29T23:41:29.993Z,9.50
2022-11-29T23:43:56.767Z,9.50
2022-11-29T23:46:23.955Z,9.50
2022-11-29T23:48:50.780Z,9.40
2022-11-29T23:51:17.820Z,9.50
2022-11-29T23:53:44.680Z,9.40
2022-11-29T23:56:13.718Z,9.50
2022-11-29T23:58:40.708Z,9.40
