createdAt,value
2023-01-20T00:00:31.255Z,3.69
2023-01-20T00:01:33.410Z,4.05
2023-01-20T00:02:35.898Z,3.92
2023-01-20T00:03:38.465Z,4.27
2023-01-20T00:04:40.714Z,4.22
2023-01-20T00:05:42.895Z,4.18
2023-01-20T00:06:45.070Z,3.62
2023-01-20T00:07:47.427Z,3.73
2023-01-20T00:08:49.730Z,4.26
2023-01-20T00:09:52.135Z,4.21
2023-01-20T00:10:54.586Z,3.47
2023-01-20T00:11:57.034Z,3.68
2023-01-20T00:12:59.439Z,3.89
2023-01-20T00:14:01.615Z,4.10
2023-01-20T00:15:04.012Z,4.19
2023-01-20T00:16:06.506Z,3.69
2023-01-20T00:17:08.723Z,3.59
2023-01-20T00:18:11.256Z,3.68
2023-01-20T00:19:13.448Z,3.96
2023-01-20T00:20:15.935Z,3.51
2023-01-20T00:21:18.135Z,3.91
2023-01-20T00:22:20.620Z,3.48
2023-01-20T00:23:25.844Z,3.36
2023-01-20T00:24:28.041Z,3.47
2023-01-20T00:25:30.278Z,3.54
2023-01-20T00:26:32.777Z,3.69
2023-01-20T00:27:34.969Z,3.46
2023-01-20T00:28:37.738Z,4.07
2023-01-20T00:29:40.207Z,3.04
2023-01-20T00:30:42.702Z,3.28
2023-01-20T00:31:45.171Z,3.34
2023-01-20T00:32:47.708Z,3.59
2023-01-20T00:33:50.340Z,3.45
2023-01-20T00:34:52.763Z,3.82
2023-01-20T00:35:55.228Z,3.28
2023-01-20T00:36:58.617Z,2.77
2023-01-20T00:38:01.101Z,2.88
2023-01-20T00:39:03.801Z,3.23
2023-01-20T00:40:05.988Z,3.70
2023-01-20T00:41:08.710Z,3.44
2023-01-20T00:42:10.915Z,3.82
2023-01-20T00:43:13.118Z,3.24
2023-01-20T00:44:15.580Z,3.38
2023-01-20T00:45:17.758Z,3.43
2023-01-20T00:46:19.999Z,3.33
2023-01-20T00:47:22.277Z,3.40
2023-01-20T00:48:24.499Z,3.57
2023-01-20T00:49:27.314Z,3.47
2023-01-20T00:50:29.563Z,3.29
2023-01-20T00:51:31.921Z,3.24
2023-01-20T00:52:34.173Z,2.84
2023-01-20T00:53:36.367Z,2.42
2023-01-20T00:54:38.786Z,2.81
2023-01-20T00:55:41.004Z,2.92
2023-01-20T00:56:43.186Z,3.21
2023-01-20T00:57:45.560Z,3.65
2023-01-20T00:58:47.888Z,2.89
2023-01-20T00:59:50.385Z,2.60
2023-01-20T01:00:52.600Z,3.06
2023-01-20T01:01:54.899Z,2.78
2023-01-20T01:02:57.070Z,2.97
2023-01-20T01:03:59.336Z,2.67
2023-01-20T01:05:01.878Z,2.98
2023-01-20T01:06:04.069Z,2.70
2023-01-20T01:07:06.280Z,2.98
2023-01-20T01:08:08.489Z,3.00
2023-01-20T01:09:10.684Z,3.06
2023-01-20T01:10:13.048Z,3.17
2023-01-20T01:11:15.299Z,2.87
2023-01-20T01:12:17.690Z,2.66
2023-01-20T01:13:22.674Z,2.98
2023-01-20T01:14:24.856Z,2.89
2023-01-20T01:15:27.225Z,3.23
2023-01-20T01:16:29.448Z,2.97
2023-01-20T01:17:31.757Z,3.06
2023-01-20T01:18:33.916Z,3.12
2023-01-20T01:19:36.103Z,3.00
2023-01-20T01:20:38.754Z,3.63
2023-01-20T01:21:40.953Z,3.68
2023-01-20T01:22:43.218Z,3.22
2023-01-20T01:23:45.387Z,3.33
2023-01-20T01:24:47.723Z,3.67
2023-01-20T01:25:49.921Z,4.02
2023-01-20T01:26:52.118Z,3.38
2023-01-20T01:27:54.332Z,3.72
2023-01-20T01:28:56.528Z,3.64
2023-01-20T01:29:58.707Z,5.00
2023-01-20T01:31:00.980Z,4.43
2023-01-20T01:32:03.549Z,4.22
2023-01-20T01:33:05.952Z,3.68
2023-01-20T01:34:08.456Z,3.86
2023-01-20T01:35:10.889Z,3.51
2023-01-20T01:36:13.401Z,3.41
2023-01-20T01:37:15.858Z,2.85
2023-01-20T01:38:18.321Z,3.32
2023-01-20T01:39:20.784Z,3.29
2023-01-20T01:40:22.992Z,3.21
2023-01-20T01:41:25.183Z,3.04
2023-01-20T01:42:27.648Z,3.02
2023-01-20T01:43:30.168Z,2.89
2023-01-20T01:44:32.611Z,2.98
2023-01-20T01:45:34.968Z,3.08
2023-01-20T01:46:37.292Z,2.83
2023-01-20T01:47:39.513Z,3.08
2023-01-20T01:48:41.828Z,2.98
2023-01-20T01:49:44.180Z,2.65
2023-01-20T01:50:46.384Z,2.96
2023-01-20T01:51:48.797Z,3.19
2023-01-20T01:52:50.987Z,3.17
2023-01-20T01:53:53.165Z,2.92
2023-01-20T01:54:55.596Z,2.87
2023-01-20T01:55:57.803Z,2.76
2023-01-20T01:57:00.225Z,2.95
2023-01-20T01:58:02.447Z,3.65
2023-01-20T01:59:04.641Z,3.15
2023-01-20T02:00:06.885Z,3.17
2023-01-20T02:01:09.268Z,3.14
2023-01-20T02:02:11.646Z,2.85
2023-01-20T02:03:15.442Z,2.80
2023-01-20T02:04:17.655Z,3.07
2023-01-20T02:05:19.859Z,3.17
2023-01-20T02:06:22.039Z,2.95
2023-01-20T02:07:24.523Z,3.33
2023-01-20T02:08:26.741Z,3.11
2023-01-20T02:09:29.216Z,2.79
2023-01-20T02:10:31.522Z,3.12
2023-01-20T02:11:33.786Z,2.58
2023-01-20T02:12:37.377Z,2.84
2023-01-20T02:13:39.801Z,3.14
2023-01-20T02:14:42.058Z,3.13
2023-01-20T02:15:44.494Z,2.63
2023-01-20T02:16:46.707Z,3.13
2023-01-20T02:17:49.150Z,2.93
2023-01-20T02:18:51.316Z,3.36
2023-01-20T02:19:53.549Z,3.44
2023-01-20T02:20:55.855Z,3.27
2023-01-20T02:21:58.106Z,2.83
2023-01-20T02:23:00.527Z,2.72
2023-01-20T02:24:03.024Z,2.99
2023-01-20T02:25:05.345Z,3.12
2023-01-20T02:26:07.578Z,2.86
2023-01-20T02:27:10.006Z,2.87
2023-01-20T02:28:12.278Z,3.17
2023-01-20T02:29:14.503Z,2.84
2023-01-20T02:30:16.992Z,3.25
2023-01-20T02:31:19.282Z,3.20
2023-01-20T02:32:21.553Z,3.19
2023-01-20T02:33:23.809Z,2.90
2023-01-20T02:34:26.046Z,2.78
2023-01-20T02:35:28.274Z,2.65
2023-01-20T02:36:30.509Z,2.76
2023-01-20T02:37:32.676Z,3.37
2023-01-20T02:38:35.233Z,3.08
2023-01-20T02:39:37.469Z,2.94
2023-01-20T02:40:39.685Z,2.95
2023-01-20T02:41:41.860Z,2.62
2023-01-20T02:42:44.104Z,3.06
2023-01-20T02:43:46.778Z,2.53
2023-01-20T02:44:48.987Z,2.97
2023-01-20T02:45:51.248Z,3.00
2023-01-20T02:46:53.407Z,2.37
2023-01-20T02:47:55.628Z,3.00
2023-01-20T02:48:58.020Z,3.01
2023-01-20T02:50:00.270Z,3.09
2023-01-20T02:51:03.603Z,3.08
2023-01-20T02:52:05.811Z,2.94
2023-01-20T02:53:08.274Z,2.72
2023-01-20T02:54:10.966Z,2.55
2023-01-20T02:55:13.772Z,2.74
2023-01-20T02:56:16.524Z,2.96
2023-01-20T02:57:18.989Z,2.72
2023-01-20T02:58:21.496Z,2.82
2023-01-20T02:59:24.087Z,2.68
2023-01-20T03:00:26.482Z,3.33
2023-01-20T03:01:28.844Z,2.55
2023-01-20T03:02:31.334Z,2.99
2023-01-20T03:03:33.961Z,3.10
2023-01-20T03:04:36.592Z,2.60
2023-01-20T03:05:39.155Z,2.51
2023-01-20T03:06:41.589Z,2.88
2023-01-20T03:07:44.058Z,3.25
2023-01-20T03:08:46.530Z,3.21
2023-01-20T03:09:49.026Z,3.27
2023-01-20T03:10:51.281Z,2.63
2023-01-20T03:11:53.548Z,2.52
2023-01-20T03:12:55.745Z,2.25
2023-01-20T03:13:57.967Z,2.48
2023-01-20T03:15:00.367Z,1.93
2023-01-20T03:16:02.610Z,2.33
2023-01-20T03:17:05.031Z,2.44
2023-01-20T03:18:07.478Z,2.71
2023-01-20T03:19:10.118Z,2.85
2023-01-20T03:20:12.642Z,2.38
2023-01-20T03:21:15.113Z,2.25
2023-01-20T03:22:17.581Z,2.63
2023-01-20T03:23:20.010Z,2.56
2023-01-20T03:24:22.460Z,2.65
2023-01-20T03:25:24.925Z,2.18
2023-01-20T03:26:27.393Z,2.22
2023-01-20T03:27:29.877Z,2.38
2023-01-20T03:28:32.098Z,2.62
2023-01-20T03:29:34.517Z,2.63
2023-01-20T03:30:37.088Z,2.50
2023-01-20T03:31:39.823Z,2.52
2023-01-20T03:32:42.258Z,2.19
2023-01-20T03:33:44.683Z,2.09
2023-01-20T03:34:50.238Z,2.43
2023-01-20T03:35:52.672Z,2.42
2023-01-20T03:36:55.098Z,2.40
2023-01-20T03:37:57.588Z,2.17
2023-01-20T03:39:00.027Z,2.47
2023-01-20T03:40:02.201Z,2.39
2023-01-20T03:41:04.415Z,2.75
2023-01-20T03:42:06.625Z,2.42
2023-01-20T03:43:08.839Z,2.21
2023-01-20T03:44:11.041Z,2.03
2023-01-20T03:45:13.608Z,2.74
2023-01-20T03:46:16.073Z,2.23
2023-01-20T03:47:18.312Z,2.34
2023-01-20T03:48:20.517Z,2.43
2023-01-20T03:49:22.844Z,2.22
2023-01-20T03:50:25.085Z,2.18
2023-01-20T03:51:27.327Z,2.17
2023-01-20T03:52:46.508Z,2.42
2023-01-20T03:53:33.350Z,2.35
2023-01-20T03:54:35.541Z,2.07
2023-01-20T03:55:37.831Z,2.67
2023-01-20T03:56:40.138Z,2.36
2023-01-20T03:57:42.370Z,2.05
2023-01-20T03:58:44.579Z,2.38
2023-01-20T03:59:46.811Z,2.55
2023-01-20T04:00:49.034Z,2.47
2023-01-20T04:01:51.734Z,2.81
2023-01-20T04:02:53.893Z,2.72
2023-01-20T04:03:56.291Z,2.39
2023-01-20T04:04:58.743Z,2.68
2023-01-20T04:06:01.237Z,2.73
2023-01-20T04:07:03.861Z,2.82
2023-01-20T04:08:06.307Z,3.00
2023-01-20T04:09:08.735Z,2.32
2023-01-20T04:10:11.274Z,2.68
2023-01-20T04:11:13.504Z,2.57
2023-01-20T04:12:15.894Z,2.54
2023-01-20T04:13:18.164Z,2.48
2023-01-20T04:14:20.670Z,2.58
2023-01-20T04:15:23.068Z,2.39
2023-01-20T04:16:25.578Z,2.57
2023-01-20T04:17:28.178Z,2.62
2023-01-20T04:18:30.674Z,2.58
2023-01-20T04:19:33.101Z,2.57
2023-01-20T04:20:35.739Z,2.64
2023-01-20T04:21:38.177Z,2.96
2023-01-20T04:22:40.690Z,2.33
2023-01-20T04:23:43.211Z,2.67
2023-01-20T04:24:45.694Z,2.73
2023-01-20T04:25:48.164Z,2.88
2023-01-20T04:26:50.624Z,2.94
2023-01-20T04:27:53.214Z,2.88
2023-01-20T04:28:55.614Z,2.76
2023-01-20T04:29:58.020Z,2.48
2023-01-20T04:31:00.742Z,2.97
2023-01-20T04:32:03.370Z,2.85
2023-01-20T04:33:06.097Z,2.73
2023-01-20T04:34:08.286Z,2.79
2023-01-20T04:35:10.848Z,2.22
2023-01-20T04:36:13.034Z,2.58
2023-01-20T04:37:15.856Z,2.90
2023-01-20T04:38:18.406Z,3.02
2023-01-20T04:39:20.939Z,2.95
2023-01-20T04:40:23.368Z,2.47
2023-01-20T04:41:25.831Z,2.84
2023-01-20T04:42:28.214Z,3.12
2023-01-20T04:43:30.840Z,2.76
2023-01-20T04:44:33.339Z,2.58
2023-01-20T04:45:35.853Z,2.53
2023-01-20T04:46:38.346Z,2.64
2023-01-20T04:47:40.938Z,2.41
2023-01-20T04:48:43.510Z,2.85
2023-01-20T04:49:45.938Z,2.75
2023-01-20T04:50:48.185Z,2.83
2023-01-20T04:51:50.683Z,2.92
2023-01-20T04:52:53.127Z,3.32
2023-01-20T04:53:55.750Z,3.25
2023-01-20T04:54:58.198Z,3.08
2023-01-20T04:56:00.709Z,2.92
2023-01-20T04:57:02.905Z,2.62
2023-01-20T04:58:05.352Z,2.83
2023-01-20T04:59:07.802Z,2.85
2023-01-20T05:00:10.344Z,2.66
2023-01-20T05:01:12.895Z,2.79
2023-01-20T05:02:15.422Z,2.99
2023-01-20T05:03:18.019Z,2.72
2023-01-20T05:04:20.304Z,2.41
2023-01-20T05:05:22.724Z,2.46
2023-01-20T05:06:25.207Z,2.42
2023-01-20T05:07:27.622Z,2.52
2023-01-20T05:08:30.132Z,2.84
2023-01-20T05:09:32.737Z,2.81
2023-01-20T05:10:34.939Z,2.35
2023-01-20T05:11:37.327Z,2.61
2023-01-20T05:12:39.539Z,2.54
2023-01-20T05:13:41.955Z,2.50
2023-01-20T05:14:44.453Z,2.34
2023-01-20T05:15:46.893Z,2.42
2023-01-20T05:16:49.493Z,2.18
2023-01-20T05:17:51.915Z,2.33
2023-01-20T05:18:54.520Z,2.40
2023-01-20T05:19:57.108Z,2.54
2023-01-20T05:20:59.605Z,2.49
2023-01-20T05:22:02.061Z,2.29
2023-01-20T05:23:04.492Z,2.64
2023-01-20T05:24:06.929Z,2.59
2023-01-20T05:25:09.522Z,2.19
2023-01-20T05:26:11.785Z,2.17
2023-01-20T05:27:14.323Z,2.35
2023-01-20T05:28:33.749Z,2.28
2023-01-20T05:29:36.518Z,2.29
2023-01-20T05:30:39.528Z,2.34
2023-01-20T05:31:42.267Z,2.58
2023-01-20T05:32:45.231Z,2.52
2023-01-20T05:33:48.111Z,2.72
2023-01-20T05:34:51.190Z,2.51
2023-01-20T05:35:55.986Z,2.38
2023-01-20T05:36:58.604Z,2.56
2023-01-20T05:38:01.451Z,2.37
2023-01-20T05:39:04.358Z,2.75
2023-01-20T05:40:07.104Z,2.96
2023-01-20T05:41:10.020Z,2.65
2023-01-20T05:42:12.751Z,2.76
2023-01-20T05:43:15.621Z,2.35
2023-01-20T05:44:18.489Z,2.68
2023-01-20T05:45:21.262Z,2.46
2023-01-20T05:46:24.281Z,2.33
2023-01-20T05:47:27.041Z,2.55
2023-01-20T05:48:29.910Z,2.73
2023-01-20T05:49:32.864Z,3.05
2023-01-20T05:50:35.870Z,3.16
2023-01-20T05:51:38.761Z,2.49
2023-01-20T05:52:41.605Z,2.85
2023-01-20T05:53:44.462Z,2.86
2023-01-20T05:54:47.559Z,2.75
2023-01-20T05:55:50.429Z,2.90
2023-01-20T05:56:53.227Z,2.47
2023-01-20T05:57:55.972Z,2.85
2023-01-20T05:58:58.971Z,3.02
2023-01-20T06:00:01.733Z,2.73
2023-01-20T06:01:04.991Z,2.73
2023-01-20T06:02:07.980Z,2.97
2023-01-20T06:03:10.962Z,3.01
2023-01-20T06:04:13.729Z,2.45
2023-01-20T06:05:17.167Z,2.56
2023-01-20T06:06:20.393Z,2.51
2023-01-20T06:07:23.377Z,3.08
2023-01-20T06:08:26.056Z,2.90
2023-01-20T06:09:29.130Z,2.68
2023-01-20T06:10:32.104Z,2.69
2023-01-20T06:11:35.083Z,2.72
2023-01-20T06:12:37.890Z,3.02
2023-01-20T06:13:40.741Z,2.78
2023-01-20T06:14:43.711Z,2.83
2023-01-20T06:15:46.651Z,2.66
2023-01-20T06:16:49.672Z,3.02
2023-01-20T06:17:52.531Z,3.08
2023-01-20T06:18:55.401Z,2.59
2023-01-20T06:19:58.285Z,2.75
2023-01-20T06:21:01.153Z,2.90
2023-01-20T06:22:04.033Z,2.72
2023-01-20T06:23:06.798Z,2.65
2023-01-20T06:24:09.809Z,2.66
2023-01-20T06:25:13.076Z,2.94
2023-01-20T06:26:16.343Z,3.08
2023-01-20T06:27:19.113Z,3.36
2023-01-20T06:28:22.016Z,3.06
2023-01-20T06:29:24.973Z,3.05
2023-01-20T06:30:27.842Z,3.27
2023-01-20T06:31:30.698Z,2.98
2023-01-20T06:32:33.594Z,2.93
2023-01-20T06:33:36.470Z,2.98
2023-01-20T06:34:39.452Z,2.93
2023-01-20T06:35:42.461Z,2.74
2023-01-20T06:36:45.209Z,2.90
2023-01-20T06:37:47.870Z,3.75
2023-01-20T06:38:50.836Z,3.06
2023-01-20T06:39:53.725Z,3.09
2023-01-20T06:40:56.604Z,3.00
2023-01-20T06:41:59.477Z,2.75
2023-01-20T06:43:02.740Z,3.12
2023-01-20T06:44:05.518Z,2.68
2023-01-20T06:45:08.410Z,2.62
2023-01-20T06:46:11.111Z,3.10
2023-01-20T06:47:14.042Z,3.64
2023-01-20T06:48:16.818Z,3.38
2023-01-20T06:49:19.791Z,2.82
2023-01-20T06:50:22.613Z,2.96
2023-01-20T06:51:25.434Z,3.15
2023-01-20T06:52:28.221Z,3.42
2023-01-20T06:53:31.081Z,3.04
2023-01-20T06:54:33.870Z,3.15
2023-01-20T06:55:36.632Z,2.97
2023-01-20T06:56:39.510Z,3.25
2023-01-20T06:57:42.379Z,3.21
2023-01-20T06:58:45.058Z,3.16
2023-01-20T06:59:47.921Z,3.32
2023-01-20T07:00:51.041Z,3.28
2023-01-20T07:01:53.893Z,2.83
2023-01-20T07:02:56.863Z,2.69
2023-01-20T07:03:59.571Z,2.85
2023-01-20T07:05:02.372Z,3.15
2023-01-20T07:06:05.177Z,3.19
2023-01-20T07:07:08.151Z,2.78
2023-01-20T07:08:10.929Z,2.97
2023-01-20T07:09:13.717Z,3.27
2023-01-20T07:10:16.464Z,3.32
2023-01-20T07:11:19.237Z,2.75
2023-01-20T07:12:22.312Z,2.92
2023-01-20T07:13:25.085Z,2.98
2023-01-20T07:14:28.124Z,3.08
2023-01-20T07:15:30.834Z,2.89
2023-01-20T07:16:33.978Z,3.37
2023-01-20T07:17:36.492Z,3.26
2023-01-20T07:18:39.458Z,3.33
2023-01-20T07:19:42.343Z,3.22
2023-01-20T07:20:45.047Z,2.53
2023-01-20T07:21:47.676Z,2.41
2023-01-20T07:22:50.457Z,2.58
2023-01-20T07:23:53.342Z,3.17
2023-01-20T07:24:56.294Z,2.80
2023-01-20T07:25:58.989Z,2.66
2023-01-20T07:27:01.852Z,3.03
2023-01-20T07:28:04.831Z,2.57
2023-01-20T07:29:07.695Z,2.78
2023-01-20T07:30:10.364Z,2.56
2023-01-20T07:31:13.210Z,2.83
2023-01-20T07:32:16.113Z,3.24
2023-01-20T07:33:19.101Z,2.65
2023-01-20T07:34:22.061Z,2.71
2023-01-20T07:35:24.837Z,2.60
2023-01-20T07:36:27.824Z,2.49
2023-01-20T07:37:30.612Z,2.73
2023-01-20T07:38:33.490Z,2.96
2023-01-20T07:39:36.341Z,2.46
2023-01-20T07:40:39.427Z,2.41
2023-01-20T07:41:42.103Z,2.52
2023-01-20T07:42:44.994Z,2.88
2023-01-20T07:43:47.841Z,2.71
2023-01-20T07:44:50.836Z,2.91
2023-01-20T07:45:53.559Z,3.25
2023-01-20T07:46:56.479Z,3.42
2023-01-20T07:47:59.492Z,3.59
2023-01-20T07:49:02.241Z,2.81
2023-01-20T07:50:05.087Z,2.82
2023-01-20T07:51:07.891Z,2.89
2023-01-20T07:52:10.737Z,3.01
2023-01-20T07:53:13.628Z,2.65
2023-01-20T07:54:16.493Z,2.60
2023-01-20T07:55:19.362Z,3.26
