createdAt,value
2019-06-26T00:01:27.678Z,59.02
2019-06-26T00:04:04.446Z,59.02
2019-06-26T00:06:40.510Z,59.17
2019-06-26T00:09:16.456Z,59.41
2019-06-26T00:11:52.736Z,59.24
2019-06-26T00:14:28.793Z,59.07
2019-06-26T00:17:04.848Z,59.01
2019-06-26T00:19:41.922Z,58.85
2019-06-26T00:22:18.098Z,58.89
2019-06-26T00:24:54.042Z,58.98
2019-06-26T00:27:30.000Z,59.34
2019-06-26T00:30:08.032Z,59.50
2019-06-26T00:32:46.629Z,59.90
2019-06-26T00:35:23.101Z,60.42
2019-06-26T00:37:59.971Z,61.24
2019-06-26T00:40:36.033Z,61.56
2019-06-26T00:43:12.028Z,61.51
2019-06-26T00:45:48.036Z,61.33
2019-06-26T00:48:25.117Z,60.92
2019-06-26T00:51:01.286Z,60.47
2019-06-26T00:53:37.246Z,60.42
2019-06-26T00:56:13.305Z,60.24
2019-06-26T00:58:49.364Z,60.15
2019-06-26T01:01:25.420Z,60.84
2019-06-26T01:04:03.942Z,60.73
2019-06-26T01:06:45.935Z,60.98
2019-06-26T01:09:21.982Z,60.94
2019-06-26T01:11:58.050Z,61.20
2019-06-26T01:14:34.123Z,61.42
2019-06-26T01:17:10.279Z,61.40
2019-06-26T01:19:46.833Z,61.01
2019-06-26T01:22:23.218Z,60.95
2019-06-26T01:24:59.280Z,61.62
2019-06-26T01:27:35.318Z,62.84
2019-06-26T01:30:12.105Z,64.13
2019-06-26T01:32:49.085Z,65.15
2019-06-26T01:35:25.031Z,66.19
2019-06-26T01:38:01.110Z,66.88
2019-06-26T01:40:37.174Z,67.51
2019-06-26T01:43:13.212Z,68.05
2019-06-26T01:45:50.197Z,68.57
2019-06-26T01:48:26.263Z,69.12
2019-06-26T01:51:02.199Z,69.34
2019-06-26T01:53:38.170Z,69.63
2019-06-26T01:56:14.219Z,69.99
2019-06-26T01:58:51.202Z,70.22
2019-06-26T02:01:27.259Z,70.43
2019-06-26T02:04:03.214Z,70.65
2019-06-26T02:06:39.176Z,70.77
2019-06-26T02:09:15.247Z,71.18
2019-06-26T02:11:51.503Z,71.71
2019-06-26T02:14:31.424Z,71.91
2019-06-26T02:17:06.173Z,72.24
2019-06-26T02:19:42.239Z,72.33
2019-06-26T02:22:18.308Z,72.53
2019-06-26T02:24:55.373Z,72.64
2019-06-26T02:27:32.463Z,72.89
2019-06-26T02:30:08.891Z,73.03
2019-06-26T02:32:44.884Z,73.24
2019-06-26T02:35:20.833Z,73.37
2019-06-26T02:37:56.793Z,73.59
2019-06-26T02:40:32.756Z,73.74
2019-06-26T02:43:08.807Z,73.90
2019-06-26T02:45:44.881Z,73.86
2019-06-26T02:48:20.928Z,73.94
2019-06-26T02:50:57.906Z,74.09
2019-06-26T02:53:34.080Z,74.16
2019-06-26T02:56:10.047Z,74.36
2019-06-26T02:58:46.085Z,74.37
2019-06-26T03:01:22.154Z,74.61
2019-06-26T03:03:58.106Z,75.00
2019-06-26T03:06:34.160Z,74.98
2019-06-26T03:09:10.118Z,75.13
2019-06-26T03:11:46.185Z,74.99
2019-06-26T03:14:22.332Z,75.17
2019-06-26T03:16:58.277Z,75.05
2019-06-26T03:19:34.295Z,74.97
2019-06-26T03:22:10.302Z,74.84
2019-06-26T03:24:46.264Z,74.72
2019-06-26T03:27:23.240Z,74.71
2019-06-26T03:29:59.314Z,74.77
2019-06-26T03:32:35.264Z,74.92
2019-06-26T03:35:11.699Z,74.69
2019-06-26T03:37:47.785Z,74.75
2019-06-26T03:40:26.531Z,74.71
2019-06-26T03:43:02.559Z,74.69
2019-06-26T03:45:38.512Z,74.58
2019-06-26T03:48:14.480Z,74.27
2019-06-26T03:50:50.530Z,73.91
2019-06-26T03:53:26.603Z,73.55
2019-06-26T03:56:02.566Z,73.49
2019-06-26T03:58:38.508Z,73.13
2019-06-26T04:01:14.560Z,72.69
2019-06-26T04:03:50.823Z,72.00
2019-06-26T04:06:26.779Z,71.67
2019-06-26T04:09:03.035Z,71.24
2019-06-26T04:11:41.047Z,70.68
2019-06-26T04:14:17.014Z,69.73
2019-06-26T04:16:53.089Z,68.85
2019-06-26T04:19:29.016Z,67.82
2019-06-26T04:22:05.087Z,64.40
2019-06-26T04:24:41.033Z,65.15
2019-06-26T04:27:16.990Z,65.74
2019-06-26T04:29:52.946Z,63.34
2019-06-26T04:32:28.917Z,62.48
2019-06-26T04:35:09.474Z,59.96
2019-06-26T04:37:45.400Z,59.00
2019-06-26T04:40:21.366Z,58.00
2019-06-26T04:42:58.933Z,55.24
2019-06-26T04:45:34.881Z,50.96
2019-06-26T04:48:10.797Z,47.06
2019-06-26T04:50:46.750Z,44.50
2019-06-26T04:53:22.704Z,41.66
2019-06-26T04:55:58.602Z,40.30
2019-06-26T04:58:34.610Z,40.35
2019-06-26T05:01:11.692Z,41.53
2019-06-26T05:03:47.645Z,39.99
2019-06-26T05:06:23.607Z,37.78
2019-06-26T05:08:59.562Z,36.02
2019-06-26T05:11:35.528Z,35.00
2019-06-26T05:14:11.579Z,34.27
2019-06-26T05:16:48.361Z,35.26
2019-06-26T05:19:24.409Z,38.30
2019-06-26T05:22:00.479Z,42.14
2019-06-26T05:24:36.435Z,45.61
2019-06-26T05:27:12.379Z,48.57
2019-06-26T05:29:48.337Z,51.39
2019-06-26T05:32:24.308Z,53.19
2019-06-26T05:35:00.669Z,55.19
2019-06-26T05:37:36.621Z,56.22
2019-06-26T05:40:14.632Z,57.59
2019-06-26T05:42:50.689Z,58.04
2019-06-26T05:45:26.638Z,58.56
2019-06-26T05:48:02.820Z,59.46
2019-06-26T05:50:38.959Z,59.37
2019-06-26T05:53:15.149Z,59.64
2019-06-26T05:55:51.075Z,60.59
2019-06-26T05:58:27.032Z,60.59
2019-06-26T06:01:03.132Z,59.54
2019-06-26T06:03:39.160Z,60.01
2019-06-26T06:06:15.310Z,59.86
2019-06-26T06:08:51.367Z,60.59
2019-06-26T06:11:27.632Z,60.75
2019-06-26T06:14:03.700Z,60.47
2019-06-26T06:16:47.401Z,60.31
2019-06-26T06:19:18.985Z,59.83
2019-06-26T06:21:54.950Z,59.98
2019-06-26T06:24:30.894Z,60.20
2019-06-26T06:27:06.852Z,59.88
2019-06-26T06:29:42.918Z,59.80
2019-06-26T06:32:18.874Z,59.99
2019-06-26T06:34:54.936Z,60.26
2019-06-26T06:37:31.193Z,59.45
2019-06-26T06:40:08.432Z,59.45
2019-06-26T06:42:44.458Z,59.38
2019-06-26T06:45:21.203Z,59.19
2019-06-26T06:47:57.162Z,59.16
2019-06-26T06:50:33.118Z,59.05
2019-06-26T06:53:09.075Z,58.22
2019-06-26T06:55:45.048Z,58.74
2019-06-26T06:58:20.988Z,58.18
2019-06-26T07:00:56.944Z,57.75
2019-06-26T07:03:32.916Z,57.11
2019-06-26T07:06:08.892Z,57.14
2019-06-26T07:08:45.136Z,57.34
2019-06-26T07:11:21.080Z,56.69
2019-06-26T07:13:57.146Z,56.40
2019-06-26T07:16:33.300Z,56.30
2019-06-26T07:19:10.392Z,55.22
2019-06-26T07:21:46.341Z,54.49
2019-06-26T07:24:22.415Z,53.14
2019-06-26T07:26:58.374Z,51.72
2019-06-26T07:29:34.421Z,52.08
2019-06-26T07:32:10.379Z,52.88
2019-06-26T07:34:46.331Z,53.08
2019-06-26T07:37:22.393Z,52.38
2019-06-26T07:40:01.831Z,52.09
2019-06-26T07:42:36.048Z,51.87
2019-06-26T07:45:12.402Z,50.97
2019-06-26T07:47:48.361Z,50.96
2019-06-26T07:50:24.326Z,50.99
2019-06-26T07:53:00.271Z,51.12
2019-06-26T07:55:40.295Z,50.54
2019-06-26T07:58:14.151Z,50.43
2019-06-26T08:00:50.098Z,48.99
2019-06-26T08:03:26.163Z,49.89
2019-06-26T08:06:02.309Z,50.03
2019-06-26T08:08:38.261Z,50.46
2019-06-26T08:11:14.233Z,49.73
2019-06-26T08:13:50.281Z,49.45
2019-06-26T08:16:26.438Z,49.62
2019-06-26T08:19:02.434Z,48.31
2019-06-26T08:21:38.464Z,47.96
2019-06-26T08:24:14.410Z,47.18
2019-06-26T08:26:50.384Z,48.58
2019-06-26T08:29:26.535Z,48.96
2019-06-26T08:32:02.493Z,49.27
2019-06-26T08:34:38.448Z,49.25
2019-06-26T08:37:14.393Z,49.07
2019-06-26T08:39:50.970Z,48.80
2019-06-26T08:42:26.923Z,49.37
2019-06-26T08:45:02.880Z,49.76
2019-06-26T08:47:38.836Z,47.33
2019-06-26T08:50:15.555Z,46.88
2019-06-26T08:52:51.571Z,46.61
2019-06-26T08:55:28.037Z,46.33
2019-06-26T08:58:16.362Z,46.80
2019-06-26T09:00:52.354Z,45.92
2019-06-26T09:03:28.875Z,42.47
2019-06-26T09:06:07.354Z,42.88
2019-06-26T09:08:43.285Z,42.38
2019-06-26T09:11:20.895Z,42.73
2019-06-26T09:13:58.713Z,42.87
2019-06-26T09:16:35.315Z,43.45
2019-06-26T09:19:13.316Z,44.12
2019-06-26T09:21:49.564Z,43.77
2019-06-26T09:24:25.499Z,43.45
2019-06-26T09:27:01.794Z,41.59
2019-06-26T09:29:37.759Z,41.96
2019-06-26T09:32:16.432Z,42.20
2019-06-26T09:34:52.982Z,42.52
2019-06-26T09:37:31.503Z,42.22
2019-06-26T09:40:08.853Z,42.35
2019-06-26T09:42:47.724Z,42.08
2019-06-26T09:45:24.147Z,41.53
2019-06-26T09:48:00.056Z,41.24
2019-06-26T09:50:38.534Z,40.81
2019-06-26T09:53:16.330Z,37.70
2019-06-26T09:55:53.360Z,36.74
2019-06-26T09:58:31.616Z,37.28
2019-06-26T10:01:09.783Z,37.39
2019-06-26T10:03:46.629Z,38.45
2019-06-26T10:06:22.602Z,39.68
2019-06-26T10:08:58.766Z,39.91
2019-06-26T10:11:34.670Z,38.61
2019-06-26T10:14:10.671Z,37.26
2019-06-26T10:16:47.844Z,33.88
2019-06-26T10:19:23.824Z,34.41
2019-06-26T10:21:59.718Z,34.42
2019-06-26T10:24:35.679Z,34.30
2019-06-26T10:27:12.706Z,34.59
2019-06-26T10:29:49.245Z,34.87
2019-06-26T10:32:26.262Z,34.35
2019-06-26T10:35:03.946Z,34.71
2019-06-26T10:37:42.489Z,34.82
2019-06-26T10:40:19.609Z,34.86
2019-06-26T10:42:55.565Z,34.88
2019-06-26T10:45:31.508Z,34.66
2019-06-26T10:48:07.471Z,34.12
2019-06-26T10:50:51.050Z,34.12
2019-06-26T10:53:22.850Z,33.72
2019-06-26T10:55:58.791Z,34.49
2019-06-26T10:58:34.704Z,34.49
2019-06-26T11:01:12.247Z,34.30
2019-06-26T11:03:49.711Z,34.82
2019-06-26T11:06:25.912Z,35.06
2019-06-26T11:09:02.192Z,34.28
2019-06-26T11:11:39.749Z,35.07
2019-06-26T11:14:15.715Z,33.52
2019-06-26T11:16:51.849Z,33.58
2019-06-26T11:19:42.703Z,34.17
2019-06-26T11:22:07.153Z,34.23
2019-06-26T11:24:43.131Z,33.48
2019-06-26T11:27:19.376Z,33.81
2019-06-26T11:29:55.280Z,32.18
2019-06-26T11:32:31.501Z,32.21
2019-06-26T11:35:07.927Z,32.45
2019-06-26T11:37:43.943Z,33.33
2019-06-26T11:40:21.886Z,32.75
2019-06-26T11:43:00.097Z,32.33
2019-06-26T11:45:38.128Z,31.47
2019-06-26T11:48:14.284Z,32.10
2019-06-26T11:50:52.854Z,31.36
2019-06-26T11:53:28.772Z,30.96
2019-06-26T11:56:05.229Z,31.70
2019-06-26T11:58:41.202Z,31.85
2019-06-26T12:01:18.481Z,32.01
2019-06-26T12:03:54.457Z,32.96
2019-06-26T12:06:30.645Z,33.02
2019-06-26T12:09:07.958Z,33.03
2019-06-26T12:11:45.545Z,33.02
2019-06-26T12:14:21.738Z,31.65
2019-06-26T12:16:57.726Z,31.04
2019-06-26T12:19:35.179Z,31.81
2019-06-26T12:22:11.148Z,30.98
2019-06-26T12:24:48.141Z,30.58
2019-06-26T12:27:24.036Z,30.48
2019-06-26T12:30:01.353Z,32.34
2019-06-26T12:32:42.101Z,32.43
2019-06-26T12:35:17.781Z,31.39
2019-06-26T12:37:53.737Z,32.10
2019-06-26T12:40:31.196Z,32.57
2019-06-26T12:43:07.589Z,33.00
2019-06-26T12:45:45.720Z,33.36
2019-06-26T12:48:21.633Z,33.46
2019-06-26T12:50:58.991Z,33.09
2019-06-26T12:53:38.536Z,33.15
2019-06-26T12:56:14.441Z,32.55
2019-06-26T12:58:52.431Z,30.30
2019-06-26T13:01:28.438Z,30.25
2019-06-26T13:04:04.741Z,30.68
2019-06-26T13:06:40.771Z,32.94
2019-06-26T13:09:18.376Z,33.80
2019-06-26T13:11:55.847Z,33.69
2019-06-26T13:14:33.305Z,34.28
2019-06-26T13:17:10.824Z,34.14
2019-06-26T13:19:47.759Z,33.62
2019-06-26T13:22:25.187Z,33.48
2019-06-26T13:25:01.125Z,33.66
2019-06-26T13:27:40.382Z,33.69
2019-06-26T13:30:20.607Z,33.39
2019-06-26T13:32:56.562Z,32.92
2019-06-26T13:35:34.599Z,33.46
2019-06-26T13:38:10.504Z,33.97
2019-06-26T13:40:47.370Z,34.13
2019-06-26T13:43:23.278Z,33.93
2019-06-26T13:46:00.543Z,35.10
2019-06-26T13:48:36.499Z,33.87
2019-06-26T13:51:12.466Z,33.49
2019-06-26T13:53:49.423Z,32.82
2019-06-26T13:56:33.700Z,33.88
2019-06-26T13:59:13.280Z,33.79
2019-06-26T14:01:50.822Z,34.44
2019-06-26T14:04:37.895Z,34.54
2019-06-26T14:07:13.907Z,34.04
2019-06-26T14:09:52.582Z,33.12
2019-06-26T14:13:04.599Z,33.00
2019-06-26T14:15:40.589Z,32.94
2019-06-26T14:18:31.438Z,34.02
2019-06-26T14:21:24.588Z,33.83
2019-06-26T14:24:01.636Z,33.51
2019-06-26T14:26:42.408Z,33.50
2019-06-26T14:29:21.377Z,32.01
2019-06-26T14:31:56.045Z,32.66
2019-06-26T14:34:32.114Z,32.25
2019-06-26T14:37:09.565Z,31.56
2019-06-26T14:39:45.473Z,30.88
2019-06-26T14:42:21.375Z,30.36
2019-06-26T14:44:57.298Z,30.76
2019-06-26T14:47:35.751Z,32.30
2019-06-26T14:50:12.499Z,31.31
2019-06-26T14:52:48.600Z,31.65
2019-06-26T14:55:25.133Z,31.06
2019-06-26T14:58:04.147Z,31.01
2019-06-26T15:00:40.095Z,30.58
2019-06-26T15:03:16.031Z,30.30
2019-06-26T15:05:52.015Z,31.50
2019-06-26T15:08:28.740Z,30.54
2019-06-26T15:11:04.636Z,29.16
2019-06-26T15:13:40.568Z,29.06
2019-06-26T15:16:16.507Z,29.63
2019-06-26T15:18:52.429Z,29.55
2019-06-26T15:21:28.336Z,29.95
2019-06-26T15:24:04.382Z,30.30
2019-06-26T15:26:40.291Z,28.30
2019-06-26T15:29:16.239Z,29.43
2019-06-26T15:31:52.159Z,29.78
2019-06-26T15:34:28.156Z,29.68
2019-06-26T15:37:05.160Z,30.42
2019-06-26T15:39:41.118Z,30.84
2019-06-26T15:42:17.150Z,31.58
2019-06-26T15:44:54.041Z,30.23
2019-06-26T15:47:29.990Z,31.10
2019-06-26T15:50:10.453Z,31.41
2019-06-26T15:52:45.188Z,31.32
2019-06-26T15:55:21.134Z,30.85
2019-06-26T15:57:57.555Z,31.20
2019-06-26T16:00:33.471Z,31.23
2019-06-26T16:03:12.156Z,30.40
2019-06-26T16:05:48.053Z,30.32
2019-06-26T16:08:27.733Z,30.94
2019-06-26T16:11:09.284Z,31.41
2019-06-26T16:13:45.469Z,31.42
2019-06-26T16:16:21.589Z,31.45
2019-06-26T16:19:03.063Z,31.64
2019-06-26T16:21:39.513Z,31.95
2019-06-26T16:24:16.022Z,32.30
2019-06-26T16:26:51.997Z,32.39
2019-06-26T16:29:27.977Z,32.49
2019-06-26T16:32:04.057Z,32.34
2019-06-26T16:34:40.101Z,32.49
2019-06-26T16:37:16.169Z,32.52
2019-06-26T16:39:52.429Z,32.37
2019-06-26T16:42:28.613Z,32.05
2019-06-26T16:45:08.712Z,32.16
2019-06-26T16:47:44.654Z,31.93
2019-06-26T16:50:20.673Z,31.57
2019-06-26T16:52:56.713Z,31.58
2019-06-26T16:55:32.986Z,31.34
2019-06-26T16:58:09.381Z,31.81
2019-06-26T17:00:46.320Z,32.17
2019-06-26T17:03:22.277Z,32.05
2019-06-26T17:05:58.436Z,32.24
2019-06-26T17:08:34.395Z,32.34
2019-06-26T17:11:10.469Z,32.45
2019-06-26T17:13:46.401Z,32.56
2019-06-26T17:16:22.364Z,33.01
2019-06-26T17:18:58.549Z,32.56
2019-06-26T17:21:34.482Z,31.22
2019-06-26T17:24:10.440Z,31.60
2019-06-26T17:26:46.602Z,31.49
2019-06-26T17:29:22.660Z,31.51
2019-06-26T17:31:58.727Z,31.20
2019-06-26T17:34:34.679Z,31.11
2019-06-26T17:37:10.940Z,31.37
2019-06-26T17:39:47.011Z,31.45
2019-06-26T17:42:24.074Z,31.58
2019-06-26T17:45:00.063Z,31.79
2019-06-26T17:47:37.085Z,31.82
2019-06-26T17:50:13.472Z,31.81
2019-06-26T17:52:49.758Z,31.22
2019-06-26T17:55:36.460Z,31.29
2019-06-26T18:02:40.474Z,32.02
2019-06-26T18:20:05.101Z,33.04
2019-06-26T18:22:43.408Z,33.07
2019-06-26T18:25:22.087Z,32.59
2019-06-26T18:27:58.117Z,33.05
2019-06-26T18:30:34.192Z,32.99
2019-06-26T18:33:10.162Z,32.84
2019-06-26T18:35:46.105Z,32.97
2019-06-26T18:38:22.074Z,32.90
2019-06-26T18:40:59.625Z,33.23
2019-06-26T18:43:35.585Z,33.62
2019-06-26T18:46:11.502Z,33.46
2019-06-26T18:48:47.471Z,33.95
2019-06-26T18:51:23.447Z,33.92
2019-06-26T18:54:01.142Z,34.07
2019-06-26T18:56:37.504Z,34.08
2019-06-26T18:59:13.562Z,34.37
2019-06-26T19:01:49.613Z,34.64
2019-06-26T19:04:25.570Z,34.71
2019-06-26T19:07:01.637Z,35.16
2019-06-26T19:09:37.905Z,35.16
2019-06-26T19:12:14.059Z,35.45
2019-06-26T19:14:50.325Z,35.61
2019-06-26T19:17:26.401Z,35.91
2019-06-26T19:20:06.004Z,35.96
2019-06-26T19:22:41.962Z,36.38
2019-06-26T19:25:17.983Z,36.50
2019-06-26T19:27:54.758Z,36.71
2019-06-26T19:30:31.340Z,36.85
2019-06-26T19:33:07.658Z,37.23
2019-06-26T19:35:43.625Z,37.54
2019-06-26T19:38:19.577Z,37.91
2019-06-26T19:40:56.515Z,38.25
2019-06-26T19:43:32.471Z,38.61
2019-06-26T19:46:08.479Z,38.98
2019-06-26T19:48:44.425Z,39.26
2019-06-26T19:51:20.382Z,39.51
2019-06-26T19:53:56.355Z,39.75
2019-06-26T19:56:32.495Z,39.94
2019-06-26T19:59:08.413Z,40.12
2019-06-26T20:01:44.379Z,40.43
2019-06-26T20:04:20.906Z,40.48
2019-06-26T20:06:56.862Z,40.55
2019-06-26T20:09:32.782Z,40.79
2019-06-26T20:12:08.733Z,41.00
2019-06-26T20:14:44.696Z,41.19
2019-06-26T20:17:21.485Z,41.25
2019-06-26T20:19:57.474Z,41.38
2019-06-26T20:22:33.379Z,41.71
2019-06-26T20:25:11.004Z,41.93
2019-06-26T20:27:46.928Z,42.19
2019-06-26T20:30:25.824Z,42.37
2019-06-26T20:33:01.817Z,42.53
2019-06-26T20:35:38.912Z,42.73
2019-06-26T20:38:15.080Z,42.92
2019-06-26T20:40:51.174Z,43.09
2019-06-26T20:43:27.126Z,43.16
2019-06-26T20:46:03.140Z,43.22
2019-06-26T20:48:39.155Z,43.33
2019-06-26T20:51:15.195Z,43.53
2019-06-26T20:53:51.175Z,43.66
2019-06-26T20:56:27.169Z,44.01
2019-06-26T20:59:03.112Z,44.26
2019-06-26T21:01:39.101Z,44.29
2019-06-26T21:04:15.038Z,44.44
2019-06-26T21:06:51.021Z,44.46
2019-06-26T21:09:27.285Z,44.62
2019-06-26T21:12:03.281Z,44.90
2019-06-26T21:14:41.878Z,45.06
2019-06-26T21:17:17.805Z,45.19
2019-06-26T21:19:53.787Z,45.28
2019-06-26T21:22:29.802Z,45.39
2019-06-26T21:25:17.449Z,45.39
2019-06-26T21:27:45.952Z,45.64
2019-06-26T21:30:22.157Z,45.76
2019-06-26T21:32:58.094Z,45.91
2019-06-26T21:35:34.096Z,45.84
2019-06-26T21:38:10.050Z,46.10
2019-06-26T21:40:46.034Z,46.36
2019-06-26T21:43:22.178Z,46.41
2019-06-26T21:45:58.099Z,46.29
2019-06-26T21:48:34.080Z,46.63
2019-06-26T21:51:09.997Z,46.76
2019-06-26T21:53:46.021Z,46.71
2019-06-26T21:56:39.590Z,46.74
2019-06-26T21:59:33.301Z,46.84
2019-06-26T22:02:27.352Z,46.86
2019-06-26T22:05:08.348Z,46.83
2019-06-26T22:07:48.588Z,46.71
2019-06-26T22:10:32.288Z,46.57
2019-06-26T22:13:08.360Z,46.70
2019-06-26T22:15:44.323Z,46.74
2019-06-26T22:18:20.699Z,46.71
2019-06-26T22:20:56.859Z,46.63
2019-06-26T22:23:32.760Z,46.56
2019-06-26T22:26:08.730Z,46.49
2019-06-26T22:28:44.697Z,46.60
2019-06-26T22:31:20.668Z,46.67
2019-06-26T22:33:56.640Z,46.61
2019-06-26T22:36:32.613Z,46.67
2019-06-26T22:39:08.577Z,46.73
2019-06-26T22:41:44.852Z,47.05
2019-06-26T22:44:20.806Z,46.99
2019-06-26T22:46:56.777Z,46.94
2019-06-26T22:49:33.933Z,46.95
2019-06-26T22:52:09.910Z,47.13
2019-06-26T22:54:45.839Z,47.31
2019-06-26T22:57:21.825Z,47.44
2019-06-26T22:59:57.815Z,47.35
2019-06-26T23:02:33.883Z,47.36
2019-06-26T23:05:10.152Z,47.44
2019-06-26T23:07:46.143Z,47.75
2019-06-26T23:10:22.211Z,47.87
2019-06-26T23:12:59.268Z,47.68
2019-06-26T23:15:35.241Z,47.47
2019-06-26T23:18:11.207Z,47.50
2019-06-26T23:20:47.133Z,47.28
2019-06-26T23:23:23.115Z,47.35
2019-06-26T23:25:59.085Z,47.32
2019-06-26T23:28:35.070Z,47.45
2019-06-26T23:31:11.046Z,47.42
2019-06-26T23:33:47.000Z,47.42
2019-06-26T23:36:22.966Z,47.33
2019-06-26T23:38:58.925Z,47.46
2019-06-26T23:41:35.816Z,47.43
2019-06-26T23:44:11.771Z,47.52
2019-06-26T23:46:48.162Z,47.59
2019-06-26T23:49:24.092Z,47.81
2019-06-26T23:52:00.098Z,47.90
2019-06-26T23:54:36.038Z,48.10
2019-06-26T23:57:12.103Z,48.59
2019-06-26T23:59:48.053Z,48.94
