createdAt,value
2018-11-02T00:01:17.201Z,23.73
2018-11-02T00:03:50.812Z,23.73
2018-11-02T00:06:24.457Z,24.00
2018-11-02T00:09:12.830Z,23.70
2018-11-02T00:11:46.416Z,23.87
2018-11-02T00:14:19.960Z,23.20
2018-11-02T00:16:53.832Z,22.75
2018-11-02T00:19:30.978Z,22.15
2018-11-02T00:22:05.207Z,23.70
2018-11-02T00:24:38.637Z,22.00
2018-11-02T00:27:12.235Z,21.95
2018-11-02T00:29:45.628Z,24.07
2018-11-02T00:32:19.107Z,22.67
2018-11-02T00:34:52.631Z,22.93
2018-11-02T00:37:26.491Z,22.85
2018-11-02T00:40:00.035Z,22.67
2018-11-02T00:42:34.000Z,22.05
2018-11-02T00:45:08.911Z,21.02
2018-11-02T00:47:42.475Z,20.08
2018-11-02T00:50:16.054Z,20.15
2018-11-02T00:52:49.487Z,19.95
2018-11-02T00:55:23.045Z,20.30
2018-11-02T00:57:56.395Z,19.37
2018-11-02T01:00:30.113Z,18.55
2018-11-02T01:03:03.905Z,19.23
2018-11-02T01:05:37.453Z,19.00
2018-11-02T01:08:11.054Z,18.90
2018-11-02T01:10:44.555Z,18.70
2018-11-02T01:13:18.317Z,17.95
2018-11-02T01:15:51.986Z,17.80
2018-11-02T01:18:25.602Z,17.92
2018-11-02T01:20:59.358Z,17.42
2018-11-02T01:26:13.574Z,16.00
2018-11-02T01:28:47.126Z,14.90
2018-11-02T01:31:20.818Z,14.90
2018-11-02T01:33:54.347Z,14.53
2018-11-02T01:36:28.138Z,13.35
2018-11-02T01:39:01.583Z,13.85
2018-11-02T01:41:35.424Z,13.03
2018-11-02T01:44:08.992Z,11.43
2018-11-02T01:46:42.801Z,10.40
2018-11-02T01:49:16.452Z,9.58
2018-11-02T01:51:49.927Z,10.25
2018-11-02T01:54:23.452Z,9.58
2018-11-02T01:56:57.361Z,9.75
2018-11-02T01:59:30.979Z,10.10
2018-11-02T02:02:04.529Z,9.23
2018-11-02T02:04:38.269Z,9.35
2018-11-02T02:07:11.847Z,8.80
2018-11-02T02:09:45.453Z,9.83
2018-11-02T02:12:19.483Z,9.15
2018-11-02T02:14:52.895Z,9.23
2018-11-02T02:17:26.499Z,9.40
2018-11-02T02:20:00.107Z,8.80
2018-11-02T02:22:33.739Z,9.10
2018-11-02T02:25:07.477Z,8.08
2018-11-02T02:27:40.953Z,8.35
2018-11-02T02:30:14.652Z,8.45
2018-11-02T02:32:48.111Z,9.00
2018-11-02T02:35:21.524Z,8.70
2018-11-02T02:37:55.040Z,7.62
2018-11-02T02:40:28.573Z,8.75
2018-11-02T02:43:02.061Z,8.50
2018-11-02T02:45:35.639Z,8.83
2018-11-02T02:48:09.154Z,8.60
2018-11-02T02:50:42.672Z,8.85
2018-11-02T02:53:16.327Z,8.15
2018-11-02T02:55:49.681Z,7.85
2018-11-02T02:58:23.145Z,8.58
2018-11-02T03:00:56.736Z,8.30
2018-11-02T03:03:30.235Z,8.28
2018-11-02T03:06:03.696Z,8.75
2018-11-02T03:08:37.217Z,8.30
2018-11-02T03:11:11.031Z,7.72
2018-11-02T03:13:44.173Z,8.93
2018-11-02T03:16:17.525Z,8.73
2018-11-02T03:18:51.116Z,8.05
2018-11-02T03:21:24.595Z,7.62
2018-11-02T03:23:58.102Z,7.53
2018-11-02T03:26:32.105Z,7.58
2018-11-02T03:29:05.601Z,7.92
2018-11-02T03:31:39.028Z,7.45
2018-11-02T03:34:12.499Z,7.87
2018-11-02T03:36:46.107Z,7.75
2018-11-02T03:39:19.743Z,8.15
2018-11-02T03:41:53.139Z,7.47
2018-11-02T03:44:26.571Z,8.18
2018-11-02T03:47:00.188Z,8.05
2018-11-02T03:49:33.756Z,9.25
2018-11-02T03:52:07.548Z,8.48
2018-11-02T03:54:51.075Z,9.58
2018-11-02T03:57:24.898Z,9.10
2018-11-02T03:59:58.839Z,9.80
2018-11-02T04:02:32.358Z,9.38
2018-11-02T04:05:06.521Z,10.08
2018-11-02T04:07:39.988Z,10.25
2018-11-02T04:10:13.784Z,9.85
2018-11-02T04:12:47.427Z,9.30
2018-11-02T04:15:20.871Z,9.33
2018-11-02T04:17:54.496Z,10.60
2018-11-02T04:20:28.052Z,10.03
2018-11-02T04:23:01.613Z,10.18
2018-11-02T04:25:35.299Z,9.80
2018-11-02T04:28:08.975Z,9.50
2018-11-02T04:30:42.629Z,9.60
2018-11-02T04:33:16.235Z,9.28
2018-11-02T04:35:49.823Z,9.63
2018-11-02T04:38:23.463Z,10.03
2018-11-02T04:40:57.172Z,8.90
2018-11-02T04:43:30.737Z,9.90
2018-11-02T04:46:04.266Z,8.78
2018-11-02T04:48:37.771Z,8.70
2018-11-02T04:51:11.259Z,9.88
2018-11-02T04:53:44.661Z,10.45
2018-11-02T04:56:19.755Z,9.90
2018-11-02T04:58:53.386Z,9.23
2018-11-02T05:01:27.084Z,9.85
2018-11-02T05:04:00.713Z,9.40
2018-11-02T05:06:34.334Z,9.55
2018-11-02T05:09:08.255Z,9.43
2018-11-02T05:11:41.793Z,9.35
2018-11-02T05:14:15.469Z,9.55
2018-11-02T05:16:49.072Z,9.93
2018-11-02T05:19:22.417Z,9.85
2018-11-02T05:21:55.906Z,10.38
2018-11-02T05:24:29.498Z,10.05
2018-11-02T05:27:02.982Z,10.72
2018-11-02T05:29:36.565Z,10.58
2018-11-02T05:32:10.204Z,11.08
2018-11-02T05:34:43.780Z,10.00
2018-11-02T05:37:17.381Z,11.00
2018-11-02T05:39:51.048Z,10.35
2018-11-02T05:42:24.619Z,10.45
2018-11-02T05:44:58.113Z,9.80
2018-11-02T05:47:31.784Z,10.25
2018-11-02T05:50:05.693Z,10.00
2018-11-02T05:52:39.090Z,9.90
2018-11-02T05:55:12.629Z,8.98
2018-11-02T05:57:46.233Z,8.65
2018-11-02T06:00:19.789Z,9.03
2018-11-02T06:02:53.469Z,9.10
2018-11-02T06:05:26.991Z,9.13
2018-11-02T06:08:00.862Z,9.18
2018-11-02T06:10:34.532Z,9.50
2018-11-02T06:13:08.310Z,8.55
2018-11-02T06:15:41.869Z,9.43
2018-11-02T06:18:15.371Z,9.15
2018-11-02T06:20:48.699Z,10.32
2018-11-02T06:23:22.331Z,9.60
2018-11-02T06:25:55.708Z,10.28
2018-11-02T06:28:29.320Z,10.13
2018-11-02T06:31:02.848Z,10.55
2018-11-02T06:33:36.535Z,10.60
2018-11-02T06:36:09.977Z,9.80
2018-11-02T06:38:43.443Z,10.40
2018-11-02T06:41:17.112Z,9.98
2018-11-02T06:43:50.588Z,9.53
2018-11-02T06:46:24.996Z,10.50
2018-11-02T06:48:58.651Z,10.82
2018-11-02T06:51:32.232Z,10.18
2018-11-02T06:54:05.937Z,11.03
2018-11-02T06:56:39.785Z,10.03
2018-11-02T06:59:13.481Z,10.75
2018-11-02T07:01:47.069Z,11.20
2018-11-02T07:04:20.635Z,11.10
2018-11-02T07:06:54.428Z,11.12
2018-11-02T07:09:27.984Z,11.00
2018-11-02T07:12:01.576Z,10.68
2018-11-02T07:14:35.027Z,9.95
2018-11-02T07:17:08.486Z,11.05
2018-11-02T07:19:41.935Z,10.68
2018-11-02T07:22:15.505Z,10.58
2018-11-02T07:24:49.024Z,10.40
2018-11-02T07:27:22.409Z,9.73
2018-11-02T07:29:55.855Z,8.88
2018-11-02T07:32:29.500Z,10.08
2018-11-02T07:35:03.090Z,9.68
2018-11-02T07:37:36.583Z,8.88
2018-11-02T07:40:11.054Z,8.78
2018-11-02T07:42:44.550Z,9.25
2018-11-02T07:45:18.248Z,9.30
2018-11-02T07:47:52.101Z,8.70
2018-11-02T07:50:25.923Z,8.68
2018-11-02T07:53:00.708Z,8.95
2018-11-02T07:55:34.103Z,9.60
2018-11-02T07:58:07.665Z,10.40
2018-11-02T08:00:41.375Z,9.80
2018-11-02T08:03:14.897Z,9.78
2018-11-02T08:05:48.400Z,9.85
2018-11-02T08:08:22.092Z,9.63
2018-11-02T08:10:55.641Z,10.53
2018-11-02T08:13:29.226Z,10.30
2018-11-02T08:16:02.640Z,10.60
2018-11-02T08:18:36.100Z,10.48
2018-11-02T08:21:09.698Z,10.18
2018-11-02T08:23:43.440Z,11.00
2018-11-02T08:26:17.072Z,11.20
2018-11-02T08:28:50.639Z,11.53
2018-11-02T08:31:24.210Z,11.08
2018-11-02T08:33:57.903Z,11.80
2018-11-02T08:36:31.472Z,11.78
2018-11-02T08:39:07.124Z,11.22
2018-11-02T08:41:40.726Z,12.25
2018-11-02T08:44:14.390Z,12.82
2018-11-02T08:46:47.875Z,11.75
2018-11-02T08:49:21.428Z,11.63
2018-11-02T08:51:55.643Z,12.90
2018-11-02T08:54:29.300Z,8.60
2018-11-02T08:57:02.769Z,8.50
2018-11-02T08:59:36.474Z,8.98
2018-11-02T09:02:10.054Z,7.50
2018-11-02T09:04:43.503Z,6.30
2018-11-02T09:07:16.999Z,6.17
2018-11-02T09:09:50.708Z,4.90
2018-11-02T09:12:24.344Z,5.65
2018-11-02T09:14:58.103Z,4.75
2018-11-02T09:17:31.852Z,5.03
2018-11-02T09:20:05.626Z,4.67
2018-11-02T09:22:39.805Z,4.20
2018-11-02T09:25:13.254Z,4.33
2018-11-02T09:27:47.097Z,3.80
2018-11-02T09:30:20.923Z,3.62
2018-11-02T09:32:54.462Z,2.98
2018-11-02T09:35:28.091Z,3.30
2018-11-02T09:38:01.842Z,4.05
2018-11-02T09:40:35.437Z,2.70
2018-11-02T09:43:08.920Z,2.50
2018-11-02T09:45:42.520Z,2.37
2018-11-02T09:48:16.113Z,2.17
2018-11-02T09:50:49.713Z,1.35
2018-11-02T09:53:23.111Z,1.32
2018-11-02T09:55:56.623Z,1.37
2018-11-02T09:58:30.108Z,1.67
2018-11-02T10:01:03.940Z,4.50
2018-11-02T10:03:37.389Z,1.40
2018-11-02T10:06:10.892Z,1.00
2018-11-02T10:08:44.355Z,1.10
2018-11-02T10:11:17.931Z,0.98
2018-11-02T10:13:51.690Z,0.98
2018-11-02T10:16:25.328Z,1.22
2018-11-02T10:18:59.097Z,1.35
2018-11-02T10:21:32.561Z,1.45
2018-11-02T10:24:06.569Z,1.27
2018-11-02T10:26:40.100Z,1.67
2018-11-02T10:29:13.672Z,0.80
2018-11-02T10:31:47.156Z,1.20
2018-11-02T10:34:20.623Z,1.00
2018-11-02T10:36:54.361Z,0.90
2018-11-02T10:39:28.076Z,1.25
2018-11-02T10:42:04.164Z,0.90
2018-11-02T10:44:41.438Z,1.10
2018-11-02T10:47:15.019Z,1.27
2018-11-02T10:49:48.549Z,2.83
2018-11-02T10:52:22.108Z,1.85
2018-11-02T10:54:55.752Z,1.45
2018-11-02T10:57:29.116Z,1.55
2018-11-02T11:00:02.680Z,1.50
2018-11-02T11:02:43.794Z,1.30
2018-11-02T11:05:17.607Z,1.00
2018-11-02T11:07:51.006Z,1.20
2018-11-02T11:10:24.501Z,1.50
2018-11-02T11:12:58.484Z,1.20
2018-11-02T11:15:31.889Z,1.05
2018-11-02T11:18:05.675Z,1.20
2018-11-02T11:20:39.374Z,1.62
2018-11-02T11:23:13.077Z,1.45
2018-11-02T11:25:46.764Z,1.02
2018-11-02T11:28:20.227Z,2.30
2018-11-02T11:30:54.366Z,2.12
2018-11-02T11:33:27.898Z,2.67
2018-11-02T11:36:01.393Z,1.90
2018-11-02T11:38:34.980Z,1.55
2018-11-02T11:41:08.566Z,1.87
2018-11-02T11:43:42.012Z,1.80
2018-11-02T11:46:15.731Z,1.90
2018-11-02T11:48:49.561Z,2.27
2018-11-02T11:51:22.873Z,1.40
2018-11-02T11:53:57.360Z,2.20
2018-11-02T11:56:31.160Z,2.33
2018-11-02T11:59:04.762Z,3.15
2018-11-02T12:01:38.476Z,3.10
2018-11-02T12:04:12.179Z,3.02
2018-11-02T12:06:45.745Z,2.40
2018-11-02T12:09:19.391Z,2.70
2018-11-02T12:11:52.875Z,3.12
2018-11-02T12:14:26.432Z,4.12
2018-11-02T12:17:00.102Z,3.55
2018-11-02T12:19:33.771Z,3.80
2018-11-02T12:22:07.355Z,3.58
2018-11-02T12:24:41.005Z,2.72
2018-11-02T12:27:14.881Z,3.30
2018-11-02T12:29:48.490Z,2.50
2018-11-02T12:32:22.044Z,2.05
2018-11-02T12:34:55.438Z,4.00
2018-11-02T12:37:28.841Z,4.03
2018-11-02T12:40:02.548Z,4.42
2018-11-02T12:42:36.619Z,2.50
2018-11-02T12:45:12.430Z,2.37
2018-11-02T12:47:46.429Z,4.05
2018-11-02T12:50:22.571Z,4.55
2018-11-02T12:52:57.463Z,2.83
2018-11-02T12:55:30.904Z,2.80
2018-11-02T12:58:04.504Z,2.42
2018-11-02T13:00:38.261Z,6.85
2018-11-02T13:03:11.708Z,5.25
2018-11-02T13:05:45.285Z,3.37
2018-11-02T13:08:18.757Z,4.33
2018-11-02T13:10:52.279Z,4.00
2018-11-02T13:13:25.798Z,2.83
2018-11-02T13:15:59.300Z,6.05
2018-11-02T13:18:32.658Z,12.47
2018-11-02T13:21:06.306Z,2.85
2018-11-02T13:23:39.842Z,4.47
2018-11-02T13:26:13.468Z,2.25
2018-11-02T13:28:46.893Z,3.02
2018-11-02T13:31:20.416Z,2.87
2018-11-02T13:33:53.855Z,4.00
2018-11-02T13:36:27.431Z,3.12
2018-11-02T13:39:00.955Z,3.72
2018-11-02T13:41:34.427Z,3.60
2018-11-02T13:44:08.334Z,3.30
2018-11-02T13:46:41.933Z,3.02
2018-11-02T13:49:15.464Z,2.12
2018-11-02T13:51:48.931Z,2.50
2018-11-02T13:54:22.594Z,1.87
2018-11-02T13:56:56.032Z,2.10
2018-11-02T14:02:10.203Z,1.50
2018-11-02T14:04:44.213Z,2.22
2018-11-02T14:07:18.326Z,2.87
2018-11-02T14:09:51.986Z,1.37
2018-11-02T14:12:27.120Z,1.85
2018-11-02T14:15:00.817Z,1.20
2018-11-02T14:17:34.775Z,1.50
2018-11-02T14:20:09.489Z,1.17
2018-11-02T14:22:43.022Z,1.40
2018-11-02T14:25:17.187Z,1.30
2018-11-02T14:27:52.086Z,1.70
2018-11-02T14:30:25.678Z,1.90
2018-11-02T14:32:59.439Z,1.10
2018-11-02T14:35:33.956Z,1.30
2018-11-02T14:38:07.459Z,1.27
2018-11-02T14:40:41.057Z,1.20
2018-11-02T14:43:14.623Z,1.22
2018-11-02T14:45:48.118Z,1.20
2018-11-02T14:48:21.719Z,1.45
2018-11-02T14:50:55.333Z,1.12
2018-11-02T14:53:29.122Z,1.67
2018-11-02T14:56:02.842Z,1.30
2018-11-02T14:58:43.044Z,1.40
2018-11-02T15:01:16.726Z,1.20
2018-11-02T15:03:50.110Z,1.42
2018-11-02T15:06:23.654Z,1.75
2018-11-02T15:08:57.208Z,1.75
2018-11-02T15:11:30.927Z,1.42
2018-11-02T15:14:04.712Z,1.40
2018-11-02T15:16:38.500Z,2.00
2018-11-02T15:19:12.041Z,1.95
2018-11-02T15:21:45.719Z,2.15
2018-11-02T15:24:19.317Z,2.75
2018-11-02T15:26:52.847Z,2.50
2018-11-02T15:29:26.317Z,2.70
2018-11-02T15:31:59.761Z,6.22
2018-11-02T15:34:33.240Z,7.97
2018-11-02T15:37:06.748Z,7.83
2018-11-02T15:39:40.408Z,4.45
2018-11-02T15:42:14.042Z,4.78
2018-11-02T15:44:47.877Z,2.70
2018-11-02T15:47:21.277Z,7.03
2018-11-02T15:49:54.713Z,4.47
2018-11-02T15:52:28.235Z,3.55
2018-11-02T15:55:01.724Z,3.55
2018-11-02T15:57:35.528Z,5.08
2018-11-02T16:00:14.388Z,4.22
2018-11-02T16:02:49.273Z,4.92
2018-11-02T16:05:22.902Z,6.35
2018-11-02T16:07:56.989Z,6.67
2018-11-02T16:10:30.904Z,7.92
2018-11-02T16:13:04.654Z,7.50
2018-11-02T16:15:38.814Z,3.58
2018-11-02T16:18:12.529Z,5.20
2018-11-02T16:20:47.213Z,2.83
2018-11-02T16:23:20.815Z,2.08
2018-11-02T16:25:54.865Z,2.80
2018-11-02T16:28:28.562Z,2.60
2018-11-02T16:31:03.468Z,4.03
2018-11-02T16:33:37.654Z,3.72
2018-11-02T16:36:12.179Z,4.20
2018-11-02T16:38:45.911Z,8.65
2018-11-02T16:41:20.559Z,7.80
2018-11-02T16:43:54.588Z,7.53
2018-11-02T16:46:28.297Z,13.87
2018-11-02T16:49:02.909Z,7.40
2018-11-02T16:51:36.724Z,7.87
2018-11-02T16:54:17.489Z,7.80
2018-11-02T16:56:51.180Z,4.17
2018-11-02T16:59:24.879Z,2.70
2018-11-02T17:01:58.380Z,2.80
2018-11-02T17:04:31.896Z,2.30
2018-11-02T17:07:05.430Z,2.42
2018-11-02T17:09:39.003Z,2.58
2018-11-02T17:12:12.576Z,3.05
2018-11-02T17:14:46.046Z,2.90
2018-11-02T17:17:19.642Z,3.25
2018-11-02T17:19:53.244Z,3.50
2018-11-02T17:22:26.770Z,3.60
2018-11-02T17:25:00.407Z,3.60
2018-11-02T17:27:34.048Z,3.33
2018-11-02T17:30:10.140Z,2.95
2018-11-02T17:32:43.658Z,3.45
2018-11-02T17:35:17.367Z,4.72
2018-11-02T17:37:50.871Z,2.90
2018-11-02T17:40:24.365Z,3.58
2018-11-02T17:42:58.063Z,4.25
2018-11-02T17:45:31.501Z,3.70
2018-11-02T17:48:05.330Z,6.42
2018-11-02T17:50:38.880Z,11.25
2018-11-02T17:53:12.592Z,7.95
2018-11-02T17:55:46.984Z,7.15
2018-11-02T17:58:20.502Z,6.53
2018-11-02T18:00:53.983Z,6.55
2018-11-02T18:03:27.712Z,5.15
2018-11-02T18:06:01.501Z,5.12
2018-11-02T18:08:34.835Z,4.75
2018-11-02T18:11:08.265Z,3.85
2018-11-02T18:13:41.915Z,3.35
2018-11-02T18:16:15.520Z,3.83
2018-11-02T18:18:49.090Z,4.17
2018-11-02T18:21:22.708Z,3.58
2018-11-02T18:23:56.243Z,4.08
2018-11-02T18:26:29.840Z,13.32
2018-11-02T18:29:03.676Z,14.50
2018-11-02T18:31:37.328Z,7.28
2018-11-02T18:34:11.259Z,8.43
2018-11-02T18:36:45.090Z,6.95
2018-11-02T18:39:18.871Z,6.25
2018-11-02T18:41:52.337Z,10.10
2018-11-02T18:44:25.875Z,10.38
2018-11-02T18:46:59.514Z,6.67
2018-11-02T18:49:33.149Z,3.58
2018-11-02T18:52:06.768Z,4.62
2018-11-02T18:54:40.260Z,3.77
2018-11-02T18:57:13.953Z,4.55
2018-11-02T18:59:47.607Z,7.58
2018-11-02T19:02:21.143Z,14.47
2018-11-02T19:04:54.808Z,12.10
2018-11-02T19:07:28.378Z,11.68
2018-11-02T19:10:01.838Z,11.93
2018-11-02T19:12:35.526Z,12.63
2018-11-02T19:15:11.454Z,11.35
2018-11-02T19:17:45.234Z,11.03
2018-11-02T19:20:19.698Z,11.38
2018-11-02T19:22:53.778Z,11.70
2018-11-02T19:25:28.303Z,10.82
2018-11-02T19:28:02.001Z,7.28
2018-11-02T19:30:35.942Z,6.92
2018-11-02T19:33:10.542Z,6.05
2018-11-02T19:35:44.715Z,5.45
2018-11-02T19:38:18.240Z,4.42
2018-11-02T19:40:52.760Z,4.53
2018-11-02T19:43:26.907Z,4.72
2018-11-02T19:46:01.468Z,5.37
2018-11-02T19:48:35.487Z,4.95
2018-11-02T19:51:09.621Z,4.15
2018-11-02T19:53:43.822Z,3.95
2018-11-02T19:56:19.027Z,4.35
2018-11-02T19:58:52.979Z,4.40
2018-11-02T20:01:26.880Z,4.47
2018-11-02T20:04:01.214Z,3.98
2018-11-02T20:06:35.322Z,3.80
2018-11-02T20:09:11.771Z,3.50
2018-11-02T20:11:45.923Z,3.80
2018-11-02T20:14:19.445Z,4.20
2018-11-02T20:16:53.094Z,4.30
2018-11-02T20:19:26.541Z,4.40
2018-11-02T20:22:00.599Z,5.10
2018-11-02T20:24:34.307Z,4.30
2018-11-02T20:27:11.050Z,5.20
2018-11-02T20:29:45.640Z,4.42
2018-11-02T20:32:19.507Z,4.55
2018-11-02T20:34:53.277Z,4.40
2018-11-02T20:37:27.159Z,8.03
2018-11-02T20:40:01.834Z,7.55
2018-11-02T20:42:36.014Z,5.83
2018-11-02T20:45:10.070Z,6.95
2018-11-02T20:47:47.575Z,6.22
2018-11-02T20:50:21.905Z,6.80
2018-11-02T20:52:56.050Z,5.95
2018-11-02T20:55:29.857Z,5.92
2018-11-02T20:58:03.836Z,7.33
2018-11-02T21:00:37.880Z,8.23
2018-11-02T21:03:11.687Z,8.78
2018-11-02T21:05:46.741Z,9.55
2018-11-02T21:08:21.016Z,7.08
2018-11-02T21:10:54.912Z,6.12
2018-11-02T21:13:28.600Z,5.55
2018-11-02T21:16:02.449Z,5.33
2018-11-02T21:18:36.060Z,7.55
2018-11-02T21:21:09.764Z,8.15
2018-11-02T21:23:43.366Z,6.30
2018-11-02T21:26:17.170Z,6.58
2018-11-02T21:28:50.678Z,7.85
2018-11-02T21:31:24.104Z,8.13
2018-11-02T21:33:57.861Z,8.13
2018-11-02T21:36:31.622Z,8.53
2018-11-02T21:39:08.251Z,8.33
2018-11-02T21:41:41.908Z,8.08
2018-11-02T21:44:15.564Z,8.30
2018-11-02T21:46:49.639Z,8.75
2018-11-02T21:49:23.083Z,8.63
2018-11-02T21:51:56.775Z,10.53
2018-11-02T21:54:30.276Z,10.38
2018-11-02T21:57:04.036Z,8.33
2018-11-02T21:59:37.664Z,10.00
2018-11-02T22:02:11.365Z,9.03
2018-11-02T22:04:45.054Z,8.55
2018-11-02T22:07:18.579Z,7.40
2018-11-02T22:09:51.971Z,8.33
2018-11-02T22:12:25.507Z,7.65
2018-11-02T22:14:59.033Z,7.62
2018-11-02T22:17:32.565Z,7.20
2018-11-02T22:20:07.564Z,7.78
2018-11-02T22:22:41.610Z,6.45
2018-11-02T22:25:15.480Z,6.87
2018-11-02T22:27:48.954Z,7.25
2018-11-02T22:30:22.378Z,9.15
2018-11-02T22:32:55.775Z,8.15
2018-11-02T22:35:29.316Z,7.70
2018-11-02T22:38:02.895Z,7.55
2018-11-02T22:40:36.323Z,6.90
2018-11-02T22:43:10.010Z,6.40
2018-11-02T22:45:43.508Z,6.30
2018-11-02T22:48:23.036Z,6.28
2018-11-02T22:50:56.864Z,7.05
2018-11-02T22:53:30.670Z,8.13
2018-11-02T22:56:04.319Z,8.15
2018-11-02T22:58:37.962Z,7.90
2018-11-02T23:01:17.250Z,8.10
2018-11-02T23:03:50.914Z,8.23
2018-11-02T23:06:24.468Z,8.95
2018-11-02T23:08:57.947Z,8.65
2018-11-02T23:11:31.466Z,8.78
2018-11-02T23:14:05.167Z,8.05
2018-11-02T23:16:38.773Z,8.90
2018-11-02T23:19:12.198Z,8.65
2018-11-02T23:21:45.878Z,8.05
2018-11-02T23:24:19.452Z,7.55
2018-11-02T23:26:52.975Z,7.78
2018-11-02T23:29:26.367Z,8.03
2018-11-02T23:32:01.214Z,8.18
2018-11-02T23:34:34.746Z,7.80
2018-11-02T23:37:08.311Z,8.65
2018-11-02T23:39:41.964Z,7.87
2018-11-02T23:42:15.487Z,8.25
2018-11-02T23:44:48.957Z,8.03
2018-11-02T23:47:22.689Z,8.08
2018-11-02T23:49:56.620Z,8.23
2018-11-02T23:52:30.327Z,7.62
2018-11-02T23:55:04.362Z,7.95
2018-11-02T23:57:38.093Z,7.65
