createdAt,value
2023-11-07T00:00:30.380Z,1023.74
2023-11-07T00:01:02.012Z,1023.74
2023-11-07T00:01:32.641Z,1023.74
2023-11-07T00:02:04.755Z,1023.74
2023-11-07T00:02:22.332Z,1023.74
2023-11-07T00:02:42.753Z,1023.64
2023-11-07T00:03:09.468Z,1023.64
2023-11-07T00:03:36.940Z,1023.64
2023-11-07T00:03:57.164Z,1023.64
2023-11-07T00:04:28.662Z,1023.64
2023-11-07T00:05:03.455Z,1023.33
2023-11-07T00:05:33.453Z,1023.33
2023-11-07T00:06:04.786Z,1023.84
2023-11-07T00:06:22.277Z,1023.84
2023-11-07T00:06:42.400Z,1023.74
2023-11-07T00:07:08.840Z,1023.74
2023-11-07T00:07:37.251Z,1023.64
2023-11-07T00:07:56.729Z,1023.64
2023-11-07T00:08:28.552Z,1023.64
2023-11-07T00:09:01.497Z,1023.74
2023-11-07T00:09:32.769Z,1023.74
2023-11-07T00:10:06.893Z,1023.74
2023-11-07T00:10:22.460Z,1023.74
2023-11-07T00:10:43.114Z,1023.74
2023-11-07T00:11:08.985Z,1023.74
2023-11-07T00:11:36.530Z,1023.74
2023-11-07T00:11:57.158Z,1023.74
2023-11-07T00:12:28.693Z,1023.74
2023-11-07T00:13:01.377Z,1023.94
2023-11-07T00:13:32.806Z,1023.94
2023-11-07T00:14:04.698Z,1023.84
2023-11-07T00:14:22.679Z,1023.84
2023-11-07T00:14:42.974Z,1023.84
2023-11-07T00:15:10.669Z,1023.84
2023-11-07T00:15:36.551Z,1023.64
2023-11-07T00:15:58.933Z,1023.64
2023-11-07T00:16:29.098Z,1023.64
2023-11-07T00:17:01.649Z,1023.64
2023-11-07T00:17:33.024Z,1023.64
2023-11-07T00:18:05.071Z,1023.84
2023-11-07T00:18:22.620Z,1023.84
2023-11-07T00:18:42.800Z,1024.01
2023-11-07T00:19:09.024Z,1024.01
2023-11-07T00:19:36.486Z,1023.84
2023-11-07T00:19:57.112Z,1023.84
2023-11-07T00:20:29.370Z,1023.84
2023-11-07T00:21:02.302Z,1023.84
2023-11-07T00:21:32.698Z,1023.84
2023-11-07T00:22:05.028Z,1023.64
2023-11-07T00:22:22.199Z,1023.64
2023-11-07T00:22:42.734Z,1023.84
2023-11-07T00:23:09.553Z,1023.84
2023-11-07T00:23:37.571Z,1023.74
2023-11-07T00:23:57.573Z,1023.74
2023-11-07T00:24:28.588Z,1023.74
2023-11-07T00:25:02.508Z,1023.74
2023-11-07T00:25:32.880Z,1023.74
2023-11-07T00:26:04.792Z,1024.01
2023-11-07T00:26:22.793Z,1024.01
2023-11-07T00:26:42.677Z,1023.94
2023-11-07T00:27:08.949Z,1023.94
2023-11-07T00:27:36.772Z,1023.94
2023-11-07T00:27:56.770Z,1023.94
2023-11-07T00:28:28.644Z,1023.94
2023-11-07T00:29:01.458Z,1023.84
2023-11-07T00:29:33.208Z,1023.84
2023-11-07T00:30:08.667Z,1023.84
2023-11-07T00:30:22.581Z,1023.84
2023-11-07T00:30:43.476Z,1023.94
2023-11-07T00:31:09.149Z,1023.94
2023-11-07T00:31:36.609Z,1024.01
2023-11-07T00:31:56.629Z,1024.01
2023-11-07T00:32:28.567Z,1024.01
2023-11-07T00:33:01.633Z,1024.01
2023-11-07T00:33:32.908Z,1024.01
2023-11-07T00:34:05.123Z,1023.94
2023-11-07T00:34:22.261Z,1023.94
2023-11-07T00:34:42.353Z,1023.94
2023-11-07T00:35:10.210Z,1023.94
2023-11-07T00:35:36.615Z,1023.94
2023-11-07T00:35:57.687Z,1023.94
2023-11-07T00:36:28.874Z,1023.94
2023-11-07T00:37:01.645Z,1023.84
2023-11-07T00:37:32.831Z,1023.84
2023-11-07T00:38:05.033Z,1023.94
2023-11-07T00:38:22.348Z,1023.94
2023-11-07T00:38:42.643Z,1024.01
2023-11-07T00:39:08.882Z,1024.01
2023-11-07T00:39:36.572Z,1023.94
2023-11-07T00:39:56.774Z,1023.94
2023-11-07T00:40:29.438Z,1023.94
2023-11-07T00:41:01.426Z,1024.01
2023-11-07T00:41:32.821Z,1024.01
2023-11-07T00:42:04.970Z,1023.84
2023-11-07T00:42:22.859Z,1023.84
2023-11-07T00:42:42.386Z,1023.84
2023-11-07T00:43:08.865Z,1023.84
2023-11-07T00:43:37.064Z,1023.94
2023-11-07T00:43:56.900Z,1023.94
2023-11-07T00:44:28.691Z,1023.94
2023-11-07T00:45:04.075Z,1024.01
2023-11-07T00:45:32.743Z,1024.01
2023-11-07T00:46:04.801Z,1024.01
2023-11-07T00:46:22.058Z,1024.01
2023-11-07T00:46:42.434Z,1023.94
2023-11-07T00:47:08.871Z,1023.94
2023-11-07T00:47:36.866Z,1023.94
2023-11-07T00:47:56.775Z,1023.94
2023-11-07T00:48:28.647Z,1023.94
2023-11-07T00:49:01.382Z,1023.84
2023-11-07T00:49:33.728Z,1023.84
2023-11-07T00:50:06.908Z,1023.94
2023-11-07T00:50:22.624Z,1023.94
2023-11-07T00:50:43.485Z,1023.94
2023-11-07T00:51:09.051Z,1023.94
2023-11-07T00:51:37.073Z,1023.94
2023-11-07T00:51:56.597Z,1023.94
2023-11-07T00:52:28.602Z,1023.94
2023-11-07T00:53:01.379Z,1023.84
2023-11-07T00:53:33.176Z,1023.84
2023-11-07T00:54:04.777Z,1023.94
2023-11-07T00:54:22.361Z,1023.94
2023-11-07T00:54:42.453Z,1023.94
2023-11-07T00:55:10.105Z,1023.94
2023-11-07T00:55:37.172Z,1024.01
2023-11-07T00:55:57.590Z,1024.01
2023-11-07T00:56:28.771Z,1024.01
2023-11-07T00:57:02.002Z,1024.01
2023-11-07T00:57:33.042Z,1024.01
2023-11-07T00:58:05.026Z,1024.11
2023-11-07T00:58:22.599Z,1024.11
2023-11-07T00:58:43.239Z,1023.94
2023-11-07T00:59:09.387Z,1023.94
2023-11-07T00:59:36.813Z,1024.01
2023-11-07T00:59:56.938Z,1024.01
2023-11-07T01:00:29.944Z,1024.01
2023-11-07T01:01:01.692Z,1023.94
2023-11-07T01:01:32.834Z,1023.94
2023-11-07T01:02:04.900Z,1024.01
2023-11-07T01:02:22.360Z,1024.01
2023-11-07T01:02:43.078Z,1023.84
2023-11-07T01:03:09.025Z,1023.84
2023-11-07T01:03:36.979Z,1024.01
2023-11-07T01:03:56.865Z,1024.01
2023-11-07T01:04:28.724Z,1024.01
2023-11-07T01:05:02.730Z,1024.11
2023-11-07T01:05:33.127Z,1024.11
2023-11-07T01:06:04.888Z,1024.21
2023-11-07T01:06:22.264Z,1024.21
2023-11-07T01:06:42.601Z,1024.11
2023-11-07T01:07:09.532Z,1024.11
2023-11-07T01:07:36.905Z,1024.21
2023-11-07T01:07:56.834Z,1024.21
2023-11-07T01:08:28.566Z,1024.21
2023-11-07T01:09:01.557Z,1023.94
2023-11-07T01:09:32.907Z,1023.94
2023-11-07T01:10:06.540Z,1024.11
2023-11-07T01:10:22.181Z,1024.11
2023-11-07T01:10:43.370Z,1024.31
2023-11-07T01:11:09.044Z,1024.31
2023-11-07T01:11:36.687Z,1024.01
2023-11-07T01:11:57.167Z,1024.01
2023-11-07T01:12:28.620Z,1024.01
2023-11-07T01:13:01.786Z,1024.11
2023-11-07T01:13:33.514Z,1024.11
2023-11-07T01:14:04.857Z,1024.11
2023-11-07T01:14:22.077Z,1024.11
2023-11-07T01:14:42.684Z,1024.11
2023-11-07T01:15:11.081Z,1024.11
2023-11-07T01:15:36.774Z,1024.11
2023-11-07T01:15:57.425Z,1024.11
2023-11-07T01:16:29.658Z,1024.11
2023-11-07T01:17:01.965Z,1024.11
2023-11-07T01:17:33.047Z,1024.11
2023-11-07T01:18:04.875Z,1024.11
2023-11-07T01:18:22.777Z,1024.11
2023-11-07T01:18:42.637Z,1024.01
2023-11-07T01:19:09.819Z,1024.01
2023-11-07T01:19:36.744Z,1024.11
2023-11-07T01:19:56.759Z,1024.11
2023-11-07T01:20:29.277Z,1024.11
2023-11-07T01:21:01.604Z,1024.21
2023-11-07T01:21:33.122Z,1024.21
2023-11-07T01:22:04.714Z,1024.21
2023-11-07T01:22:22.184Z,1024.21
2023-11-07T01:22:42.449Z,1024.21
2023-11-07T01:23:08.998Z,1024.21
2023-11-07T01:23:36.854Z,1024.21
2023-11-07T01:23:56.660Z,1024.21
2023-11-07T01:24:28.640Z,1024.21
2023-11-07T01:25:02.630Z,1024.21
2023-11-07T01:25:32.742Z,1024.21
2023-11-07T01:26:04.597Z,1024.11
2023-11-07T01:26:22.084Z,1024.11
2023-11-07T01:26:42.492Z,1024.21
2023-11-07T01:27:09.439Z,1024.21
2023-11-07T01:27:36.781Z,1024.11
2023-11-07T01:27:57.018Z,1024.11
2023-11-07T01:28:28.627Z,1024.11
2023-11-07T01:29:01.307Z,1024.11
2023-11-07T01:29:33.453Z,1024.11
2023-11-07T01:30:07.865Z,1024.11
2023-11-07T01:30:22.906Z,1024.11
2023-11-07T01:30:43.058Z,1024.01
2023-11-07T01:31:09.607Z,1024.01
2023-11-07T01:31:36.663Z,1024.21
2023-11-07T01:31:56.780Z,1024.21
2023-11-07T01:32:28.644Z,1024.21
2023-11-07T01:33:01.419Z,1024.11
2023-11-07T01:33:32.810Z,1024.11
2023-11-07T01:34:04.851Z,1024.31
2023-11-07T01:34:22.347Z,1024.31
2023-11-07T01:34:42.487Z,1024.21
2023-11-07T01:35:10.117Z,1024.21
2023-11-07T01:35:37.135Z,1024.11
2023-11-07T01:35:57.437Z,1024.11
2023-11-07T01:36:29.806Z,1024.11
2023-11-07T01:37:02.142Z,1024.31
2023-11-07T01:37:33.517Z,1024.31
2023-11-07T01:38:04.814Z,1024.21
2023-11-07T01:38:22.379Z,1024.21
2023-11-07T01:38:42.607Z,1024.11
2023-11-07T01:39:08.877Z,1024.11
2023-11-07T01:39:37.628Z,1024.41
2023-11-07T01:39:56.945Z,1024.41
2023-11-07T01:40:29.422Z,1024.41
2023-11-07T01:41:01.732Z,1024.31
2023-11-07T01:41:33.069Z,1024.31
2023-11-07T01:42:04.862Z,1024.11
2023-11-07T01:42:22.344Z,1024.11
2023-11-07T01:42:42.433Z,1024.21
2023-11-07T01:43:08.889Z,1024.21
2023-11-07T01:43:36.590Z,1024.31
2023-11-07T01:43:57.315Z,1024.31
2023-11-07T01:44:28.643Z,1024.31
2023-11-07T01:45:04.432Z,1024.21
2023-11-07T01:45:33.340Z,1024.21
2023-11-07T01:46:04.683Z,1024.41
2023-11-07T01:46:22.525Z,1024.41
2023-11-07T01:46:42.385Z,1024.11
2023-11-07T01:47:09.381Z,1024.11
2023-11-07T01:47:36.761Z,1024.21
2023-11-07T01:47:56.852Z,1024.21
2023-11-07T01:48:28.691Z,1024.21
2023-11-07T01:49:01.947Z,1024.31
2023-11-07T01:49:32.841Z,1024.31
2023-11-07T01:50:06.759Z,1024.41
2023-11-07T01:50:22.567Z,1024.41
2023-11-07T01:50:43.240Z,1024.31
2023-11-07T01:51:09.048Z,1024.31
2023-11-07T01:51:37.044Z,1024.21
2023-11-07T01:51:56.929Z,1024.21
2023-11-07T01:52:28.603Z,1024.21
2023-11-07T01:53:01.406Z,1024.21
2023-11-07T01:53:33.343Z,1024.21
2023-11-07T01:54:04.888Z,1024.62
2023-11-07T01:54:22.478Z,1024.62
2023-11-07T01:54:42.513Z,1024.21
2023-11-07T01:55:10.379Z,1024.21
2023-11-07T01:55:36.980Z,1024.21
2023-11-07T01:55:58.283Z,1024.21
2023-11-07T01:56:28.613Z,1024.21
2023-11-07T01:57:01.367Z,1024.41
2023-11-07T01:57:32.887Z,1024.41
2023-11-07T01:58:04.999Z,1024.31
2023-11-07T01:58:22.314Z,1024.31
2023-11-07T01:58:42.482Z,1024.21
2023-11-07T01:59:08.974Z,1024.21
2023-11-07T01:59:36.689Z,1024.62
2023-11-07T01:59:57.241Z,1024.62
2023-11-07T02:00:29.956Z,1024.62
2023-11-07T02:01:01.755Z,1024.41
2023-11-07T02:01:34.376Z,1024.41
2023-11-07T02:02:05.638Z,1024.52
2023-11-07T02:02:22.406Z,1024.52
2023-11-07T02:02:42.552Z,1024.41
2023-11-07T02:03:09.810Z,1024.41
2023-11-07T02:03:37.128Z,1024.31
2023-11-07T02:03:57.161Z,1024.31
2023-11-07T02:04:28.655Z,1024.31
2023-11-07T02:05:02.323Z,1024.21
2023-11-07T02:05:32.847Z,1024.21
2023-11-07T02:06:04.659Z,1024.31
2023-11-07T02:06:22.537Z,1024.31
2023-11-07T02:06:42.522Z,1024.41
2023-11-07T02:07:08.804Z,1024.41
2023-11-07T02:07:36.810Z,1024.31
2023-11-07T02:07:56.728Z,1024.31
2023-11-07T02:08:28.587Z,1024.31
2023-11-07T02:09:01.399Z,1024.11
2023-11-07T02:09:33.056Z,1024.11
2023-11-07T02:10:07.038Z,1024.31
2023-11-07T02:10:36.778Z,1024.31
2023-11-07T02:11:08.790Z,1024.41
2023-11-07T02:11:36.609Z,1024.21
2023-11-07T02:11:56.721Z,1024.21
2023-11-07T02:12:28.860Z,1024.21
2023-11-07T02:13:01.222Z,1024.21
2023-11-07T02:13:32.890Z,1024.21
2023-11-07T02:14:04.935Z,1024.52
2023-11-07T02:14:22.958Z,1024.52
2023-11-07T02:14:42.777Z,1024.41
2023-11-07T02:15:10.920Z,1024.41
2023-11-07T02:15:36.689Z,1024.41
2023-11-07T02:15:57.684Z,1024.41
2023-11-07T02:16:28.580Z,1024.41
2023-11-07T02:17:01.367Z,1024.41
2023-11-07T02:17:34.352Z,1024.41
2023-11-07T02:18:04.869Z,1024.31
2023-11-07T02:18:22.553Z,1024.31
2023-11-07T02:18:42.692Z,1024.52
2023-11-07T02:19:08.929Z,1024.52
2023-11-07T02:19:36.942Z,1024.41
2023-11-07T02:19:56.717Z,1024.41
2023-11-07T02:20:29.810Z,1024.41
2023-11-07T02:21:01.361Z,1024.41
2023-11-07T02:21:33.408Z,1024.41
2023-11-07T02:22:04.866Z,1024.41
2023-11-07T02:22:22.513Z,1024.41
2023-11-07T02:22:42.441Z,1024.41
2023-11-07T02:23:09.271Z,1024.41
2023-11-07T02:23:37.766Z,1024.31
2023-11-07T02:23:57.227Z,1024.31
2023-11-07T02:24:28.709Z,1024.31
2023-11-07T02:25:02.859Z,1024.41
2023-11-07T02:25:33.257Z,1024.41
2023-11-07T02:26:04.669Z,1024.41
2023-11-07T02:26:22.477Z,1024.41
2023-11-07T02:26:42.523Z,1024.31
2023-11-07T02:27:08.965Z,1024.31
2023-11-07T02:27:36.525Z,1024.41
2023-11-07T02:27:56.893Z,1024.41
2023-11-07T02:28:28.632Z,1024.41
2023-11-07T02:29:01.789Z,1024.11
2023-11-07T02:29:32.878Z,1024.11
2023-11-07T02:30:07.468Z,1024.41
2023-11-07T02:30:22.445Z,1024.41
2023-11-07T02:30:45.297Z,1024.31
2023-11-07T02:31:09.168Z,1024.31
2023-11-07T02:31:36.592Z,1024.21
2023-11-07T02:31:56.803Z,1024.21
2023-11-07T02:32:28.801Z,1024.21
2023-11-07T02:33:01.619Z,1024.31
2023-11-07T02:33:33.150Z,1024.31
2023-11-07T02:34:05.049Z,1024.62
2023-11-07T02:34:22.471Z,1024.62
2023-11-07T02:34:42.417Z,1024.52
2023-11-07T02:35:10.528Z,1024.52
2023-11-07T02:35:36.731Z,1024.41
2023-11-07T02:35:58.023Z,1024.41
2023-11-07T02:36:39.135Z,1024.41
2023-11-07T02:37:02.127Z,1024.21
2023-11-07T02:37:33.247Z,1024.21
2023-11-07T02:38:05.132Z,1024.41
2023-11-07T02:38:22.628Z,1024.41
2023-11-07T02:38:42.597Z,1024.31
2023-11-07T02:39:09.030Z,1024.31
2023-11-07T02:39:36.792Z,1024.41
2023-11-07T02:39:57.717Z,1024.41
2023-11-07T02:40:29.220Z,1024.41
2023-11-07T02:41:03.198Z,1024.41
2023-11-07T02:41:32.693Z,1024.41
2023-11-07T02:42:04.782Z,1024.52
2023-11-07T02:42:22.775Z,1024.52
2023-11-07T02:42:42.473Z,1024.52
2023-11-07T02:43:08.782Z,1024.52
2023-11-07T02:43:36.905Z,1024.41
2023-11-07T02:43:56.928Z,1024.41
2023-11-07T02:44:29.411Z,1024.41
2023-11-07T02:45:04.722Z,1024.62
2023-11-07T02:45:33.317Z,1024.62
2023-11-07T02:46:04.725Z,1024.62
2023-11-07T02:46:22.244Z,1024.62
2023-11-07T02:46:42.595Z,1024.31
2023-11-07T02:47:09.569Z,1024.31
2023-11-07T02:47:41.940Z,1024.31
2023-11-07T02:47:57.242Z,1024.31
2023-11-07T02:48:28.854Z,1024.31
2023-11-07T02:49:01.591Z,1024.62
2023-11-07T02:49:32.685Z,1024.62
2023-11-07T02:50:07.004Z,1024.31
2023-11-07T02:50:22.462Z,1024.31
2023-11-07T02:50:43.673Z,1024.52
2023-11-07T02:51:08.868Z,1024.52
2023-11-07T02:51:36.925Z,1024.72
2023-11-07T02:51:56.907Z,1024.72
2023-11-07T02:52:28.704Z,1024.72
2023-11-07T02:53:01.685Z,1024.52
2023-11-07T02:53:32.904Z,1024.52
2023-11-07T02:54:04.831Z,1024.31
2023-11-07T02:54:22.107Z,1024.31
2023-11-07T02:54:42.526Z,1024.41
2023-11-07T02:55:10.366Z,1024.41
2023-11-07T02:55:36.615Z,1024.21
2023-11-07T02:55:57.268Z,1024.21
2023-11-07T02:56:28.574Z,1024.21
2023-11-07T02:57:01.361Z,1024.41
2023-11-07T02:57:33.004Z,1024.41
2023-11-07T02:58:05.117Z,1024.72
2023-11-07T02:58:22.878Z,1024.72
2023-11-07T02:58:42.521Z,1024.62
2023-11-07T02:59:09.045Z,1024.62
2023-11-07T02:59:36.645Z,1024.52
2023-11-07T02:59:56.779Z,1024.52
2023-11-07T03:00:30.262Z,1024.52
2023-11-07T03:01:01.899Z,1024.21
2023-11-07T03:01:33.322Z,1024.21
2023-11-07T03:02:04.857Z,1024.31
2023-11-07T03:02:22.268Z,1024.31
2023-11-07T03:02:42.613Z,1024.31
2023-11-07T03:03:08.838Z,1024.31
2023-11-07T03:03:36.788Z,1024.62
2023-11-07T03:03:56.951Z,1024.62
2023-11-07T03:04:28.685Z,1024.62
2023-11-07T03:05:02.613Z,1024.52
2023-11-07T03:05:33.478Z,1024.52
2023-11-07T03:06:06.347Z,1024.41
2023-11-07T03:06:22.558Z,1024.41
2023-11-07T03:06:42.710Z,1024.31
2023-11-07T03:07:08.828Z,1024.31
2023-11-07T03:07:36.890Z,1024.52
2023-11-07T03:07:56.821Z,1024.52
2023-11-07T03:08:28.548Z,1024.52
2023-11-07T03:09:01.795Z,1024.41
2023-11-07T03:09:32.813Z,1024.41
2023-11-07T03:10:06.733Z,1024.41
2023-11-07T03:10:22.120Z,1024.41
2023-11-07T03:10:43.043Z,1024.52
2023-11-07T03:11:08.788Z,1024.52
2023-11-07T03:11:36.715Z,1024.52
2023-11-07T03:11:56.920Z,1024.52
2023-11-07T03:12:28.660Z,1024.52
2023-11-07T03:13:01.466Z,1024.62
2023-11-07T03:13:32.808Z,1024.62
2023-11-07T03:14:05.059Z,1024.72
2023-11-07T03:14:37.441Z,1024.72
2023-11-07T03:15:10.883Z,1024.52
2023-11-07T03:15:37.199Z,1024.52
2023-11-07T03:15:57.703Z,1024.52
2023-11-07T03:16:28.715Z,1024.52
2023-11-07T03:17:01.379Z,1024.52
2023-11-07T03:17:32.895Z,1024.52
2023-11-07T03:18:05.996Z,1024.41
2023-11-07T03:18:22.991Z,1024.41
2023-11-07T03:18:42.817Z,1024.41
2023-11-07T03:19:09.036Z,1024.41
2023-11-07T03:19:36.618Z,1024.52
2023-11-07T03:19:56.836Z,1024.52
2023-11-07T03:20:29.313Z,1024.52
2023-11-07T03:21:01.427Z,1024.52
2023-11-07T03:21:32.919Z,1024.52
2023-11-07T03:22:04.990Z,1024.62
2023-11-07T03:22:22.588Z,1024.62
2023-11-07T03:22:42.716Z,1024.62
2023-11-07T03:23:09.217Z,1024.62
2023-11-07T03:23:36.811Z,1024.72
2023-11-07T03:23:57.274Z,1024.72
2023-11-07T03:24:28.615Z,1024.72
2023-11-07T03:25:02.791Z,1024.72
2023-11-07T03:25:32.899Z,1024.72
2023-11-07T03:26:04.767Z,1024.31
2023-11-07T03:26:22.217Z,1024.31
2023-11-07T03:26:42.646Z,1024.52
2023-11-07T03:27:08.984Z,1024.52
2023-11-07T03:27:36.787Z,1024.62
2023-11-07T03:27:57.323Z,1024.62
2023-11-07T03:28:28.600Z,1024.62
2023-11-07T03:29:02.667Z,1024.62
2023-11-07T03:29:32.745Z,1024.62
2023-11-07T03:30:08.285Z,1024.52
2023-11-07T03:30:22.404Z,1024.52
2023-11-07T03:30:43.641Z,1024.72
2023-11-07T03:31:08.816Z,1024.72
2023-11-07T03:31:36.749Z,1024.92
2023-11-07T03:31:56.905Z,1024.92
2023-11-07T03:32:28.665Z,1024.92
2023-11-07T03:33:01.908Z,1024.62
2023-11-07T03:33:33.553Z,1024.62
2023-11-07T03:34:04.864Z,1024.62
2023-11-07T03:34:22.108Z,1024.62
2023-11-07T03:34:42.940Z,1024.62
2023-11-07T03:35:10.695Z,1024.62
2023-11-07T03:35:36.576Z,1024.62
2023-11-07T03:35:57.500Z,1024.62
2023-11-07T03:36:28.791Z,1024.62
2023-11-07T03:37:01.404Z,1024.62
2023-11-07T03:37:33.040Z,1024.62
2023-11-07T03:38:04.653Z,1024.62
2023-11-07T03:38:22.184Z,1024.62
2023-11-07T03:38:42.625Z,1024.52
2023-11-07T03:39:08.864Z,1024.52
2023-11-07T03:39:36.662Z,1024.72
2023-11-07T03:39:56.872Z,1024.72
2023-11-07T03:40:29.285Z,1024.72
2023-11-07T03:41:01.785Z,1024.82
2023-11-07T03:41:32.795Z,1024.82
2023-11-07T03:42:04.740Z,1024.52
2023-11-07T03:42:23.299Z,1024.52
2023-11-07T03:42:42.598Z,1024.72
2023-11-07T03:43:08.877Z,1024.72
2023-11-07T03:43:36.697Z,1024.62
2023-11-07T03:43:57.077Z,1024.62
2023-11-07T03:44:28.832Z,1024.62
2023-11-07T03:45:03.695Z,1024.52
2023-11-07T03:45:33.296Z,1024.52
2023-11-07T03:46:04.882Z,1024.52
2023-11-07T03:46:22.468Z,1024.52
2023-11-07T03:46:42.681Z,1024.62
2023-11-07T03:47:08.939Z,1024.62
2023-11-07T03:47:37.064Z,1024.62
2023-11-07T03:47:56.883Z,1024.62
2023-11-07T03:48:29.626Z,1024.62
2023-11-07T03:49:01.921Z,1024.72
2023-11-07T03:49:33.145Z,1024.72
2023-11-07T03:50:06.933Z,1024.62
2023-11-07T03:50:22.476Z,1024.62
2023-11-07T03:50:43.335Z,1024.82
2023-11-07T03:51:08.818Z,1024.82
2023-11-07T03:51:36.796Z,1024.72
2023-11-07T03:51:56.768Z,1024.72
2023-11-07T03:52:29.126Z,1024.72
2023-11-07T03:53:01.441Z,1024.72
2023-11-07T03:53:32.803Z,1024.72
2023-11-07T03:54:05.095Z,1024.62
2023-11-07T03:54:22.268Z,1024.62
2023-11-07T03:54:42.473Z,1024.41
2023-11-07T03:55:09.986Z,1024.41
2023-11-07T03:55:36.944Z,1024.62
2023-11-07T03:55:57.408Z,1024.62
2023-11-07T03:56:29.186Z,1024.62
2023-11-07T03:57:01.360Z,1024.52
2023-11-07T03:57:32.928Z,1024.52
2023-11-07T03:58:04.809Z,1024.41
2023-11-07T03:58:22.302Z,1024.41
2023-11-07T03:58:43.554Z,1024.62
2023-11-07T03:59:08.889Z,1024.62
2023-11-07T03:59:37.501Z,1024.62
2023-11-07T03:59:57.039Z,1024.62
2023-11-07T04:00:30.245Z,1024.62
2023-11-07T04:01:01.861Z,1024.62
2023-11-07T04:01:33.228Z,1024.62
2023-11-07T04:02:04.882Z,1024.52
2023-11-07T04:02:22.435Z,1024.52
2023-11-07T04:02:42.684Z,1024.52
2023-11-07T04:03:09.075Z,1024.52
2023-11-07T04:03:37.494Z,1024.72
2023-11-07T04:03:56.989Z,1024.72
2023-11-07T04:04:28.850Z,1024.72
2023-11-07T04:05:02.974Z,1024.72
2023-11-07T04:05:32.929Z,1024.72
2023-11-07T04:06:04.842Z,1024.41
2023-11-07T04:06:22.275Z,1024.41
2023-11-07T04:06:42.657Z,1024.62
2023-11-07T04:07:08.996Z,1024.62
2023-11-07T04:07:36.719Z,1024.62
2023-11-07T04:07:57.269Z,1024.62
2023-11-07T04:08:28.764Z,1024.62
2023-11-07T04:09:01.575Z,1024.52
2023-11-07T04:09:33.076Z,1024.52
2023-11-07T04:10:07.138Z,1024.62
2023-11-07T04:10:22.438Z,1024.62
2023-11-07T04:10:43.817Z,1024.41
2023-11-07T04:11:08.844Z,1024.41
2023-11-07T04:11:37.154Z,1024.52
2023-11-07T04:11:56.819Z,1024.52
2023-11-07T04:12:28.891Z,1024.52
2023-11-07T04:13:02.437Z,1024.52
2023-11-07T04:13:32.896Z,1024.52
2023-11-07T04:14:04.950Z,1024.62
2023-11-07T04:14:22.334Z,1024.62
2023-11-07T04:14:42.871Z,1024.72
2023-11-07T04:15:11.396Z,1024.72
2023-11-07T04:15:36.735Z,1024.62
2023-11-07T04:15:57.471Z,1024.62
2023-11-07T04:16:28.875Z,1024.62
2023-11-07T04:17:01.682Z,1024.82
2023-11-07T04:17:33.112Z,1024.82
2023-11-07T04:18:05.155Z,1024.72
2023-11-07T04:18:22.208Z,1024.72
2023-11-07T04:18:42.648Z,1024.62
2023-11-07T04:19:09.291Z,1024.62
2023-11-07T04:19:36.867Z,1024.72
2023-11-07T04:19:57.232Z,1024.72
2023-11-07T04:20:29.386Z,1024.72
2023-11-07T04:21:01.840Z,1024.41
2023-11-07T04:21:33.556Z,1024.41
2023-11-07T04:22:05.454Z,1024.72
2023-11-07T04:22:22.206Z,1024.72
2023-11-07T04:22:42.699Z,1024.92
2023-11-07T04:23:09.735Z,1024.92
2023-11-07T04:23:36.776Z,1024.62
2023-11-07T04:23:56.795Z,1024.62
2023-11-07T04:24:28.740Z,1024.62
2023-11-07T04:25:03.356Z,1024.82
2023-11-07T04:25:33.692Z,1024.82
2023-11-07T04:26:04.908Z,1024.72
2023-11-07T04:26:22.878Z,1024.72
2023-11-07T04:26:42.796Z,1024.82
2023-11-07T04:27:09.259Z,1024.82
2023-11-07T04:27:36.782Z,1024.72
2023-11-07T04:27:57.208Z,1024.72
2023-11-07T04:28:28.606Z,1024.72
2023-11-07T04:29:01.466Z,1024.82
2023-11-07T04:29:33.521Z,1024.82
2023-11-07T04:30:08.057Z,1024.82
2023-11-07T04:30:22.600Z,1024.82
2023-11-07T04:30:43.459Z,1024.62
2023-11-07T04:31:09.120Z,1024.62
2023-11-07T04:31:37.016Z,1024.82
2023-11-07T04:31:56.778Z,1024.82
2023-11-07T04:32:29.080Z,1024.82
2023-11-07T04:33:01.508Z,1024.82
2023-11-07T04:33:33.094Z,1024.82
2023-11-07T04:34:04.903Z,1024.62
2023-11-07T04:34:22.548Z,1024.62
2023-11-07T04:34:42.839Z,1024.82
2023-11-07T04:35:10.130Z,1024.82
2023-11-07T04:35:36.739Z,1024.82
2023-11-07T04:35:57.925Z,1024.82
2023-11-07T04:36:28.736Z,1024.82
2023-11-07T04:37:01.822Z,1024.72
2023-11-07T04:37:33.508Z,1024.72
2023-11-07T04:38:05.401Z,1025.02
2023-11-07T04:38:22.557Z,1025.02
2023-11-07T04:38:42.910Z,1024.92
2023-11-07T04:39:09.531Z,1024.92
2023-11-07T04:39:37.834Z,1024.62
2023-11-07T04:39:56.808Z,1024.62
2023-11-07T04:40:29.135Z,1024.62
2023-11-07T04:41:01.440Z,1024.72
2023-11-07T04:41:32.702Z,1024.72
2023-11-07T04:42:04.916Z,1024.72
2023-11-07T04:42:22.469Z,1024.72
2023-11-07T04:42:43.090Z,1024.92
2023-11-07T04:43:08.749Z,1024.92
2023-11-07T04:43:37.249Z,1024.82
2023-11-07T04:43:56.748Z,1024.82
2023-11-07T04:44:29.099Z,1024.82
2023-11-07T04:45:04.069Z,1024.82
2023-11-07T04:45:33.014Z,1024.82
2023-11-07T04:46:04.620Z,1024.92
2023-11-07T04:46:22.410Z,1024.92
2023-11-07T04:46:42.572Z,1024.92
2023-11-07T04:47:09.372Z,1024.92
2023-11-07T04:47:37.344Z,1024.82
2023-11-07T04:47:57.241Z,1024.82
2023-11-07T04:48:28.783Z,1024.82
2023-11-07T04:49:01.903Z,1024.92
2023-11-07T04:49:33.001Z,1024.92
2023-11-07T04:50:06.881Z,1024.72
2023-11-07T04:50:22.094Z,1024.72
2023-11-07T04:50:43.162Z,1024.82
2023-11-07T04:51:08.896Z,1024.82
2023-11-07T04:51:36.705Z,1025.23
2023-11-07T04:51:57.296Z,1025.23
2023-11-07T04:52:28.777Z,1025.23
2023-11-07T04:53:01.324Z,1024.82
2023-11-07T04:53:32.691Z,1024.82
2023-11-07T04:54:05.437Z,1024.92
2023-11-07T04:54:36.917Z,1024.92
2023-11-07T04:55:10.128Z,1025.02
2023-11-07T04:55:36.704Z,1024.82
2023-11-07T04:55:57.613Z,1024.82
2023-11-07T04:56:28.745Z,1024.82
2023-11-07T04:57:02.063Z,1024.82
2023-11-07T04:57:32.712Z,1024.82
2023-11-07T04:58:04.686Z,1024.92
2023-11-07T04:58:22.199Z,1024.92
2023-11-07T04:58:56.651Z,1024.92
2023-11-07T04:59:09.536Z,1024.92
2023-11-07T04:59:37.048Z,1025.02
2023-11-07T04:59:56.948Z,1025.02
2023-11-07T05:00:30.078Z,1025.02
2023-11-07T05:01:01.846Z,1024.82
2023-11-07T05:01:32.742Z,1024.82
2023-11-07T05:02:04.985Z,1024.92
2023-11-07T05:02:22.017Z,1024.92
2023-11-07T05:02:42.777Z,1024.72
2023-11-07T05:03:09.762Z,1024.72
2023-11-07T05:03:41.172Z,1024.72
2023-11-07T05:03:56.928Z,1024.72
2023-11-07T05:04:28.901Z,1024.72
2023-11-07T05:05:02.421Z,1024.82
2023-11-07T05:05:32.998Z,1024.82
2023-11-07T05:06:04.903Z,1024.82
2023-11-07T05:06:22.309Z,1024.82
2023-11-07T05:06:42.735Z,1024.82
2023-11-07T05:07:08.944Z,1024.82
2023-11-07T05:07:36.870Z,1024.82
2023-11-07T05:07:56.902Z,1024.82
2023-11-07T05:08:28.919Z,1024.82
2023-11-07T05:09:01.371Z,1025.02
2023-11-07T05:09:32.771Z,1025.02
2023-11-07T05:10:11.506Z,1024.82
2023-11-07T05:10:22.864Z,1024.82
2023-11-07T05:10:43.116Z,1024.92
2023-11-07T05:11:09.100Z,1024.92
2023-11-07T05:11:36.827Z,1024.82
2023-11-07T05:11:56.906Z,1024.82
2023-11-07T05:12:28.597Z,1024.82
2023-11-07T05:13:01.437Z,1024.92
2023-11-07T05:13:32.901Z,1024.92
2023-11-07T05:14:04.825Z,1025.02
2023-11-07T05:14:22.401Z,1025.02
2023-11-07T05:14:42.982Z,1024.72
2023-11-07T05:15:11.144Z,1024.72
2023-11-07T05:15:36.811Z,1024.92
2023-11-07T05:15:57.511Z,1024.92
2023-11-07T05:16:28.959Z,1024.92
2023-11-07T05:17:01.950Z,1024.62
2023-11-07T05:17:32.769Z,1024.62
2023-11-07T05:18:04.832Z,1025.02
2023-11-07T05:18:22.380Z,1025.02
2023-11-07T05:18:42.798Z,1025.02
2023-11-07T05:19:08.892Z,1025.02
2023-11-07T05:19:36.841Z,1024.82
2023-11-07T05:19:56.777Z,1024.82
2023-11-07T05:20:29.096Z,1024.82
2023-11-07T05:21:01.517Z,1024.82
2023-11-07T05:21:33.513Z,1024.82
2023-11-07T05:22:04.710Z,1024.82
2023-11-07T05:22:22.496Z,1024.82
2023-11-07T05:22:42.583Z,1025.02
2023-11-07T05:23:08.696Z,1025.02
2023-11-07T05:23:37.006Z,1025.13
2023-11-07T05:23:56.836Z,1025.13