createdAt,value
2022-10-06T00:01:21.359Z,19.00
2022-10-06T00:03:51.495Z,21.30
2022-10-06T00:06:20.400Z,16.50
2022-10-06T00:08:49.526Z,12.70
2022-10-06T00:11:18.455Z,17.40
2022-10-06T00:13:46.897Z,17.70
2022-10-06T00:16:19.234Z,11.90
2022-10-06T00:18:48.440Z,10.00
2022-10-06T00:21:17.548Z,8.70
2022-10-06T00:23:46.355Z,8.10
2022-10-06T00:26:17.432Z,8.80
2022-10-06T00:28:49.990Z,6.60
2022-10-06T00:31:20.124Z,7.10
2022-10-06T00:33:50.600Z,7.70
2022-10-06T00:36:19.653Z,5.60
2022-10-06T00:38:48.629Z,10.20
2022-10-06T00:41:18.776Z,8.30
2022-10-06T00:43:49.271Z,8.40
2022-10-06T00:46:31.105Z,7.20
2022-10-06T00:49:07.573Z,7.00
2022-10-06T00:51:39.695Z,7.50
2022-10-06T00:54:09.627Z,7.90
2022-10-06T00:56:40.864Z,8.90
2022-10-06T00:59:15.012Z,7.80
2022-10-06T01:02:06.298Z,7.40
2022-10-06T01:04:38.642Z,8.80
2022-10-06T01:07:08.377Z,7.80
2022-10-06T01:09:38.248Z,9.80
2022-10-06T01:12:09.008Z,6.50
2022-10-06T01:14:39.641Z,11.30
2022-10-06T01:17:44.709Z,7.00
2022-10-06T01:20:18.181Z,8.20
2022-10-06T01:22:55.843Z,8.70
2022-10-06T01:25:24.849Z,8.00
2022-10-06T01:27:55.409Z,5.80
2022-10-06T01:30:31.966Z,7.30
2022-10-06T01:33:00.947Z,7.80
2022-10-06T01:35:30.116Z,5.50
2022-10-06T01:38:00.387Z,7.00
2022-10-06T01:40:30.544Z,6.10
2022-10-06T01:43:02.320Z,9.50
2022-10-06T01:45:31.007Z,6.70
2022-10-06T01:47:59.525Z,6.60
2022-10-06T01:50:29.844Z,7.10
2022-10-06T01:52:58.765Z,11.30
2022-10-06T01:55:27.930Z,7.50
2022-10-06T01:57:58.918Z,7.20
2022-10-06T02:00:27.560Z,8.50
2022-10-06T02:02:56.050Z,8.70
2022-10-06T02:05:25.407Z,7.40
2022-10-06T02:07:54.836Z,7.70
2022-10-06T02:10:23.636Z,11.30
2022-10-06T02:12:54.474Z,9.90
2022-10-06T02:15:25.418Z,9.50
2022-10-06T02:17:55.046Z,9.60
2022-10-06T02:20:28.396Z,9.30
2022-10-06T02:22:56.945Z,10.00
2022-10-06T02:25:25.376Z,8.10
2022-10-06T02:27:55.565Z,6.80
2022-10-06T02:30:24.507Z,7.10
2022-10-06T02:32:53.662Z,8.50
2022-10-06T02:35:23.325Z,13.10
2022-10-06T02:37:52.681Z,8.40
2022-10-06T02:40:21.748Z,8.20
2022-10-06T02:42:50.610Z,11.30
2022-10-06T02:45:21.270Z,7.20
2022-10-06T02:47:50.056Z,15.90
2022-10-06T02:50:19.124Z,10.50
2022-10-06T02:52:47.750Z,9.80
2022-10-06T02:55:16.608Z,9.60
2022-10-06T02:57:45.644Z,9.10
2022-10-06T03:00:15.563Z,7.60
2022-10-06T03:02:49.849Z,11.20
2022-10-06T03:05:18.669Z,8.70
2022-10-06T03:07:47.176Z,10.20
2022-10-06T03:10:16.665Z,11.80
2022-10-06T03:12:45.123Z,8.30
2022-10-06T03:15:14.191Z,7.60
2022-10-06T03:17:43.468Z,6.60
2022-10-06T03:20:11.919Z,6.50
2022-10-06T03:22:40.499Z,9.40
2022-10-06T03:25:10.923Z,8.30
2022-10-06T03:27:39.397Z,7.50
2022-10-06T03:30:08.554Z,9.70
2022-10-06T03:32:38.930Z,8.40
2022-10-06T03:35:08.507Z,8.90
2022-10-06T03:37:37.079Z,7.00
2022-10-06T03:40:06.560Z,9.10
2022-10-06T03:42:35.086Z,8.00
2022-10-06T03:45:04.166Z,6.50
2022-10-06T03:47:34.102Z,6.00
2022-10-06T03:50:02.712Z,10.40
2022-10-06T03:52:31.584Z,10.50
2022-10-06T03:55:00.406Z,7.70
2022-10-06T03:57:29.265Z,8.10
2022-10-06T04:00:00.154Z,7.80
2022-10-06T04:02:29.674Z,13.10
2022-10-06T04:04:58.190Z,10.00
2022-10-06T04:07:27.045Z,10.50
2022-10-06T04:09:56.196Z,8.20
2022-10-06T04:12:24.784Z,12.80
2022-10-06T04:14:59.229Z,31.80
2022-10-06T04:17:29.426Z,14.50
2022-10-06T04:19:57.861Z,10.60
2022-10-06T04:22:27.361Z,8.30
2022-10-06T04:24:56.454Z,8.90
2022-10-06T04:27:27.755Z,8.20
2022-10-06T04:30:06.653Z,7.40
2022-10-06T04:32:35.782Z,9.80
2022-10-06T04:35:05.238Z,10.20
2022-10-06T04:37:34.866Z,9.10
2022-10-06T04:40:04.608Z,7.50
2022-10-06T04:45:08.220Z,8.20
2022-10-06T04:47:38.109Z,10.30
2022-10-06T04:50:06.953Z,16.90
2022-10-06T04:52:35.921Z,11.40
2022-10-06T04:55:05.070Z,16.10
2022-10-06T04:57:33.591Z,10.40
2022-10-06T05:00:21.613Z,12.20
2022-10-06T05:02:50.535Z,11.90
2022-10-06T05:05:19.433Z,7.90
2022-10-06T05:07:48.555Z,10.10
2022-10-06T05:10:17.725Z,12.10
2022-10-06T05:12:46.837Z,9.40
2022-10-06T05:15:16.250Z,9.40
2022-10-06T05:17:44.980Z,8.70
2022-10-06T05:20:15.288Z,10.90
2022-10-06T05:22:43.869Z,19.90
2022-10-06T05:25:13.391Z,9.90
2022-10-06T05:27:41.912Z,44.40
2022-10-06T05:30:11.193Z,16.60
2022-10-06T05:32:40.142Z,15.10
2022-10-06T05:35:10.039Z,10.20
2022-10-06T05:37:38.792Z,10.20
2022-10-06T05:40:08.246Z,10.80
2022-10-06T05:42:36.977Z,17.60
2022-10-06T05:45:06.481Z,11.80
2022-10-06T05:47:35.269Z,13.80
2022-10-06T05:50:04.971Z,16.00
2022-10-06T05:52:33.492Z,15.90
2022-10-06T05:55:02.262Z,12.90
2022-10-06T05:57:31.193Z,13.80
2022-10-06T05:59:59.953Z,11.90
2022-10-06T06:02:29.072Z,16.60
2022-10-06T06:04:58.013Z,9.30
2022-10-06T06:07:26.710Z,13.80
2022-10-06T06:09:55.612Z,14.40
2022-10-06T06:12:24.480Z,12.70
2022-10-06T06:15:30.891Z,13.90
2022-10-06T06:18:06.334Z,10.80
2022-10-06T06:20:35.580Z,15.20
2022-10-06T06:23:04.235Z,9.70
2022-10-06T06:25:33.707Z,10.90
2022-10-06T06:28:02.537Z,8.20
2022-10-06T06:30:31.468Z,10.00
2022-10-06T06:33:00.691Z,10.00
2022-10-06T06:37:59.883Z,14.60
2022-10-06T06:42:58.257Z,5.30
2022-10-06T06:45:38.903Z,11.30
2022-10-06T06:48:21.233Z,7.60
2022-10-06T06:50:57.681Z,9.30
2022-10-06T06:53:26.493Z,8.60
2022-10-06T06:55:58.621Z,11.50
2022-10-06T06:58:27.983Z,11.90
2022-10-06T07:01:14.517Z,11.40
2022-10-06T07:04:02.832Z,11.50
2022-10-06T07:09:07.072Z,12.70
2022-10-06T07:11:38.326Z,10.60
2022-10-06T07:14:13.015Z,16.80
2022-10-06T07:17:03.088Z,17.40
2022-10-06T07:19:41.154Z,18.10
2022-10-06T07:22:34.313Z,9.30
2022-10-06T07:25:26.564Z,12.30
2022-10-06T07:28:02.885Z,9.30
2022-10-06T07:30:45.238Z,13.60
2022-10-06T07:33:16.569Z,10.00
2022-10-06T07:35:46.505Z,7.10
2022-10-06T07:38:17.032Z,11.80
2022-10-06T07:43:49.112Z,9.30
2022-10-06T07:46:19.714Z,54.70
2022-10-06T07:49:05.708Z,12.80
2022-10-06T07:51:43.484Z,15.50
2022-10-06T07:54:12.077Z,7.10
2022-10-06T07:57:01.045Z,9.00
2022-10-06T07:59:29.551Z,9.90
2022-10-06T08:01:58.145Z,6.70
2022-10-06T08:04:26.960Z,8.60
2022-10-06T08:06:58.660Z,10.10
2022-10-06T08:09:27.381Z,9.10
2022-10-06T08:11:56.315Z,9.40
2022-10-06T08:14:27.793Z,4.60
2022-10-06T08:16:56.356Z,6.80
2022-10-06T08:19:26.889Z,9.20
2022-10-06T08:21:55.345Z,9.30
2022-10-06T08:24:24.009Z,6.60
2022-10-06T08:26:57.171Z,12.50
2022-10-06T08:29:44.653Z,14.70
2022-10-06T08:32:25.760Z,12.20
2022-10-06T08:35:05.736Z,15.10
2022-10-06T08:37:42.973Z,14.60
2022-10-06T08:40:22.978Z,12.20
2022-10-06T08:43:14.376Z,14.40
2022-10-06T08:45:50.710Z,11.20
2022-10-06T08:48:46.552Z,21.80
2022-10-06T08:51:54.650Z,16.40
2022-10-06T08:54:49.872Z,15.60
2022-10-06T08:57:56.035Z,9.40
2022-10-06T09:00:39.095Z,8.40
2022-10-06T09:03:33.491Z,6.90
2022-10-06T09:06:44.730Z,8.60
2022-10-06T09:09:34.333Z,13.70
2022-10-06T09:12:19.455Z,7.00
2022-10-06T09:15:26.000Z,7.80
2022-10-06T09:18:07.912Z,14.50
2022-10-06T09:21:01.861Z,9.80
2022-10-06T09:23:50.657Z,7.30
2022-10-06T09:26:30.193Z,11.50
2022-10-06T09:28:59.316Z,5.50
2022-10-06T09:31:32.128Z,11.50
2022-10-06T09:34:06.563Z,7.70
2022-10-06T09:37:05.351Z,9.30
2022-10-06T09:39:39.425Z,5.70
2022-10-06T09:42:10.997Z,14.00
2022-10-06T09:45:00.805Z,10.70
2022-10-06T09:47:41.449Z,11.10
2022-10-06T09:50:14.704Z,9.80
2022-10-06T09:53:05.208Z,12.20
2022-10-06T09:55:44.316Z,12.30
2022-10-06T09:58:35.028Z,9.40
2022-10-06T10:01:09.701Z,10.00
2022-10-06T10:04:15.467Z,17.70
2022-10-06T10:06:42.084Z,3.70
2022-10-06T10:12:24.855Z,10.20
2022-10-06T10:15:23.863Z,7.90
2022-10-06T10:18:03.480Z,13.70
2022-10-06T10:20:36.591Z,9.40
2022-10-06T10:23:18.840Z,21.90
2022-10-06T10:25:59.459Z,11.70
2022-10-06T10:28:54.658Z,11.80
2022-10-06T10:31:45.234Z,8.40
2022-10-06T10:34:34.935Z,9.70
2022-10-06T10:37:16.697Z,13.80
2022-10-06T10:40:01.397Z,12.60
2022-10-06T10:42:38.116Z,14.10
2022-10-06T10:45:43.552Z,8.90
2022-10-06T10:48:35.076Z,15.00
2022-10-06T10:51:15.728Z,33.20
2022-10-06T10:53:52.497Z,16.30
2022-10-06T10:56:24.884Z,13.90
2022-10-06T10:59:15.675Z,17.50
2022-10-06T11:01:56.279Z,13.30
2022-10-06T11:04:25.248Z,8.20
2022-10-06T11:07:14.422Z,12.70
2022-10-06T11:10:06.414Z,15.10
2022-10-06T11:12:57.173Z,8.20
2022-10-06T11:15:35.068Z,10.50
2022-10-06T11:18:22.731Z,9.50
2022-10-06T11:21:10.563Z,7.90
2022-10-06T11:23:54.912Z,15.80
2022-10-06T11:26:36.215Z,7.60
2022-10-06T11:29:20.916Z,7.60
2022-10-06T11:32:10.968Z,7.50
2022-10-06T11:34:41.315Z,7.30
2022-10-06T11:37:35.344Z,7.20
2022-10-06T11:40:25.521Z,4.00
2022-10-06T11:43:17.390Z,4.40
2022-10-06T11:45:56.897Z,8.70
2022-10-06T11:48:27.303Z,8.20
2022-10-06T11:50:58.181Z,5.30
2022-10-06T11:53:32.667Z,5.70
2022-10-06T11:56:17.595Z,3.70
2022-10-06T11:58:52.846Z,5.90
2022-10-06T12:01:39.814Z,6.40
2022-10-06T12:04:08.643Z,7.80
2022-10-06T12:06:46.305Z,3.30
2022-10-06T12:09:32.938Z,7.80
2022-10-06T12:12:25.319Z,9.00
2022-10-06T12:18:28.164Z,20.10
2022-10-06T12:21:06.668Z,18.70
2022-10-06T12:23:59.550Z,3.10
2022-10-06T12:26:39.261Z,8.80
2022-10-06T12:29:57.028Z,16.40
2022-10-06T12:32:44.152Z,24.40
2022-10-06T12:35:27.900Z,9.80
2022-10-06T12:38:00.861Z,13.00
2022-10-06T12:40:49.626Z,11.80
2022-10-06T12:43:21.208Z,13.30
2022-10-06T12:46:00.825Z,8.90
2022-10-06T12:48:56.751Z,13.10
2022-10-06T12:51:36.678Z,34.10
2022-10-06T12:54:21.076Z,11.70
2022-10-06T12:57:00.928Z,15.20
2022-10-06T12:59:35.633Z,4.00
2022-10-06T13:02:20.175Z,6.10
2022-10-06T13:04:59.815Z,8.00
2022-10-06T13:07:34.477Z,5.40
2022-10-06T13:10:15.387Z,8.50
2022-10-06T13:12:47.548Z,10.50
2022-10-06T13:15:29.347Z,11.10
2022-10-06T13:18:10.828Z,9.80
2022-10-06T13:20:52.961Z,14.30
2022-10-06T13:23:34.189Z,8.50
2022-10-06T13:26:13.277Z,12.00
2022-10-06T13:28:44.638Z,12.20
2022-10-06T13:31:33.785Z,13.70
2022-10-06T13:34:11.080Z,13.30
2022-10-06T13:36:42.672Z,14.30
2022-10-06T13:39:18.237Z,8.30
2022-10-06T13:42:11.208Z,9.30
2022-10-06T13:44:45.733Z,9.40
2022-10-06T13:47:19.087Z,14.70
2022-10-06T13:49:58.878Z,13.10
2022-10-06T13:55:05.568Z,11.00
2022-10-06T13:57:51.681Z,8.90
2022-10-06T14:00:33.827Z,8.60
2022-10-06T14:03:05.663Z,12.40
2022-10-06T14:05:40.227Z,18.10
2022-10-06T14:08:11.688Z,19.50
2022-10-06T14:10:52.706Z,18.80
2022-10-06T14:13:27.370Z,14.10
2022-10-06T14:16:02.580Z,10.90
2022-10-06T14:18:47.325Z,12.80
2022-10-06T14:21:45.971Z,8.10
2022-10-06T14:24:17.642Z,9.20
2022-10-06T14:26:51.304Z,16.60
2022-10-06T14:29:20.259Z,11.50
2022-10-06T14:31:49.575Z,17.50
2022-10-06T14:34:20.316Z,16.40
2022-10-06T14:36:55.505Z,10.80
2022-10-06T14:39:24.697Z,12.00
2022-10-06T14:41:53.237Z,18.40
2022-10-06T14:44:21.850Z,20.30
2022-10-06T14:46:53.972Z,11.20
2022-10-06T14:49:23.030Z,11.60
2022-10-06T14:51:56.117Z,11.50
2022-10-06T14:54:25.501Z,9.80
2022-10-06T14:56:54.119Z,12.80
2022-10-06T14:59:23.116Z,15.80
2022-10-06T15:01:52.129Z,12.80
2022-10-06T15:04:25.731Z,10.90
2022-10-06T15:07:13.097Z,12.50
2022-10-06T15:09:43.095Z,10.00
2022-10-06T15:12:11.684Z,10.00
2022-10-06T15:14:40.242Z,7.50
2022-10-06T15:17:09.314Z,8.60
2022-10-06T15:19:38.152Z,16.50
2022-10-06T15:22:09.150Z,13.40
2022-10-06T15:24:37.893Z,10.20
2022-10-06T15:27:25.428Z,8.90
2022-10-06T15:29:55.012Z,7.70
2022-10-06T15:32:23.869Z,9.00
2022-10-06T15:34:52.706Z,10.30
2022-10-06T15:37:21.352Z,10.60
2022-10-06T15:39:52.362Z,7.10
2022-10-06T15:42:24.564Z,8.20
2022-10-06T15:44:53.334Z,10.50
2022-10-06T15:47:21.969Z,7.80
2022-10-06T15:49:50.871Z,11.00
2022-10-06T15:52:19.635Z,8.90
2022-10-06T15:54:50.155Z,10.80
2022-10-06T15:57:21.302Z,9.20
2022-10-06T15:59:50.378Z,27.20
2022-10-06T16:02:20.652Z,19.00
2022-10-06T16:05:17.541Z,14.00
2022-10-06T16:07:46.362Z,15.00
2022-10-06T16:10:15.292Z,13.50
2022-10-06T16:12:43.732Z,19.90
2022-10-06T16:15:12.833Z,14.30
2022-10-06T16:17:41.660Z,14.10
2022-10-06T16:20:11.859Z,15.90
2022-10-06T16:22:41.547Z,13.10
2022-10-06T16:25:10.338Z,18.30
2022-10-06T16:27:39.868Z,17.80
2022-10-06T16:30:12.206Z,16.90
2022-10-06T16:32:41.337Z,16.70
2022-10-06T16:35:13.560Z,18.90
2022-10-06T16:37:50.288Z,17.40
2022-10-06T16:40:19.323Z,11.40
2022-10-06T16:42:48.188Z,18.00
2022-10-06T16:45:17.026Z,9.80
2022-10-06T16:47:45.754Z,11.00
2022-10-06T16:50:14.712Z,8.20
2022-10-06T16:52:43.658Z,10.20
2022-10-06T16:55:12.584Z,10.30
2022-10-06T16:57:41.037Z,12.20
2022-10-06T17:00:10.531Z,14.30
2022-10-06T17:02:58.480Z,15.40
2022-10-06T17:05:55.848Z,10.90
2022-10-06T17:08:54.871Z,13.20
2022-10-06T17:11:41.885Z,17.00
2022-10-06T17:14:46.272Z,41.50
2022-10-06T17:17:43.281Z,38.20
2022-10-06T17:21:32.305Z,74.10
2022-10-06T17:24:27.654Z,70.80
2022-10-06T17:27:22.690Z,98.70
2022-10-06T17:30:28.252Z,154.30
2022-10-06T17:33:28.041Z,124.60
2022-10-06T17:36:41.653Z,82.10
2022-10-06T17:39:25.787Z,75.60
2022-10-06T17:41:55.251Z,53.00
2022-10-06T17:44:27.184Z,33.10
2022-10-06T17:46:58.874Z,49.90
2022-10-06T17:49:30.693Z,46.40
2022-10-06T17:51:59.668Z,44.30
2022-10-06T17:54:29.058Z,115.50
2022-10-06T17:56:58.228Z,116.60
2022-10-06T17:59:31.231Z,92.90
2022-10-06T18:02:03.033Z,45.30
2022-10-06T18:04:36.547Z,46.20
2022-10-06T18:07:06.480Z,52.40
2022-10-06T18:09:36.096Z,49.80
2022-10-06T18:12:05.330Z,109.80
2022-10-06T18:14:34.412Z,91.80
2022-10-06T18:17:04.277Z,68.20
2022-10-06T18:19:35.226Z,59.80
2022-10-06T18:22:10.828Z,55.00
2022-10-06T18:24:40.706Z,49.00
2022-10-06T18:29:39.193Z,34.80
2022-10-06T18:33:00.262Z,38.10
2022-10-06T18:37:46.918Z,30.40
2022-10-06T18:40:16.011Z,24.50
2022-10-06T18:42:44.648Z,17.00
2022-10-06T18:45:36.760Z,14.40
2022-10-06T18:48:27.814Z,22.00
2022-10-06T18:51:06.628Z,14.20
2022-10-06T18:53:38.663Z,14.70
2022-10-06T18:56:07.907Z,22.50
2022-10-06T18:58:41.334Z,14.70
2022-10-06T19:01:10.970Z,14.50
2022-10-06T19:03:40.429Z,15.90
2022-10-06T19:06:09.167Z,14.10
2022-10-06T19:08:38.066Z,17.30
2022-10-06T19:11:26.411Z,11.50
2022-10-06T19:13:57.891Z,15.60
2022-10-06T19:16:26.841Z,15.10
2022-10-06T19:18:55.873Z,13.90
2022-10-06T19:21:25.040Z,16.30
2022-10-06T19:23:53.982Z,110.00
2022-10-06T19:26:23.243Z,19.20
2022-10-06T19:28:53.815Z,14.40
2022-10-06T19:31:22.470Z,18.10
2022-10-06T19:33:51.209Z,17.20
2022-10-06T19:36:20.037Z,14.50
2022-10-06T19:38:48.734Z,19.30
2022-10-06T19:41:35.978Z,18.90
2022-10-06T19:44:04.990Z,18.10
2022-10-06T19:46:33.470Z,21.10
2022-10-06T19:49:06.015Z,13.00
2022-10-06T19:51:37.004Z,13.00
2022-10-06T19:54:05.569Z,13.10
2022-10-06T19:56:34.150Z,13.40
2022-10-06T19:59:04.055Z,11.10
2022-10-06T20:04:04.398Z,21.10
2022-10-06T20:06:35.413Z,10.50
2022-10-06T20:09:09.475Z,25.00
2022-10-06T20:11:44.331Z,22.10
2022-10-06T20:14:20.537Z,18.00
2022-10-06T20:16:53.770Z,12.00
2022-10-06T20:19:22.939Z,15.60
2022-10-06T20:21:52.389Z,9.30
2022-10-06T20:24:23.693Z,11.40
2022-10-06T20:26:54.599Z,14.90
2022-10-06T20:29:26.186Z,34.20
2022-10-06T20:31:56.844Z,46.20
2022-10-06T20:34:32.406Z,39.80
2022-10-06T20:37:03.507Z,30.60
2022-10-06T20:39:52.906Z,29.00
2022-10-06T20:42:21.814Z,35.80
2022-10-06T20:44:50.706Z,30.20
2022-10-06T20:47:20.010Z,26.00
2022-10-06T20:49:54.555Z,27.60
2022-10-06T20:52:24.730Z,36.90
2022-10-06T20:54:53.757Z,37.40
2022-10-06T20:57:22.177Z,31.90
2022-10-06T20:59:53.060Z,28.70
2022-10-06T21:02:22.243Z,20.70
2022-10-06T21:04:50.729Z,20.80
2022-10-06T21:07:20.040Z,19.80
2022-10-06T21:09:52.048Z,19.90
2022-10-06T21:12:21.483Z,20.10
2022-10-06T21:14:50.065Z,22.00
2022-10-06T21:17:19.209Z,21.20
2022-10-06T21:19:48.338Z,18.80
2022-10-06T21:22:16.868Z,18.30
2022-10-06T21:24:45.410Z,15.20
2022-10-06T21:27:14.849Z,18.60
2022-10-06T21:29:43.306Z,17.50
2022-10-06T21:32:12.065Z,18.20
2022-10-06T21:34:41.102Z,15.90
2022-10-06T21:37:09.491Z,15.20
2022-10-06T21:39:38.252Z,19.90
2022-10-06T21:42:07.419Z,20.60
2022-10-06T21:44:35.919Z,14.10
2022-10-06T21:47:04.825Z,18.60
2022-10-06T21:49:34.693Z,10.80
2022-10-06T21:52:05.924Z,20.70
2022-10-06T21:54:34.749Z,20.00
2022-10-06T21:57:04.006Z,15.50
2022-10-06T21:59:32.422Z,19.90
2022-10-06T22:02:01.195Z,19.60
2022-10-06T22:04:30.257Z,17.00
2022-10-06T22:06:59.002Z,12.70
2022-10-06T22:09:27.970Z,14.00
2022-10-06T22:11:56.790Z,14.80
2022-10-06T22:14:25.573Z,16.50
2022-10-06T22:16:54.117Z,15.70
2022-10-06T22:19:22.827Z,14.10
2022-10-06T22:21:51.659Z,13.10
2022-10-06T22:24:21.660Z,15.30
2022-10-06T22:26:50.609Z,15.70
2022-10-06T22:29:20.590Z,13.40
2022-10-06T22:31:49.747Z,16.70
2022-10-06T22:34:20.251Z,15.30
2022-10-06T22:36:48.801Z,17.90
2022-10-06T22:39:17.789Z,14.40
2022-10-06T22:41:46.940Z,17.10
2022-10-06T22:44:15.413Z,18.20
2022-10-06T22:46:44.156Z,17.20
2022-10-06T22:49:13.280Z,14.30
2022-10-06T22:51:41.842Z,13.80
2022-10-06T22:54:17.522Z,13.90
2022-10-06T22:56:46.026Z,15.30
2022-10-06T22:59:14.963Z,18.40
2022-10-06T23:01:43.902Z,17.70
2022-10-06T23:04:12.357Z,18.30
2022-10-06T23:06:40.931Z,16.80
2022-10-06T23:09:09.951Z,13.40
2022-10-06T23:11:38.392Z,13.00
2022-10-06T23:14:07.370Z,24.40
2022-10-06T23:16:36.252Z,17.30
2022-10-06T23:19:06.033Z,16.90
2022-10-06T23:21:34.946Z,15.50
2022-10-06T23:24:03.657Z,18.90
2022-10-06T23:26:32.587Z,16.70
2022-10-06T23:29:02.191Z,15.80
2022-10-06T23:31:32.453Z,15.60
2022-10-06T23:34:00.902Z,16.60
2022-10-06T23:36:29.439Z,14.40
2022-10-06T23:38:58.551Z,13.10
2022-10-06T23:41:26.982Z,14.50
2022-10-06T23:43:55.491Z,13.90
2022-10-06T23:46:24.615Z,13.50
2022-10-06T23:48:53.301Z,10.70
2022-10-06T23:51:22.112Z,15.30
2022-10-06T23:53:50.897Z,13.10
2022-10-06T23:56:21.026Z,13.50
