createdAt,value
2023-03-08T00:02:21.841Z,10.90
2023-03-08T00:04:50.953Z,9.03
2023-03-08T00:07:17.996Z,10.57
2023-03-08T00:09:45.127Z,9.60
2023-03-08T00:12:12.277Z,9.50
2023-03-08T00:14:39.310Z,13.40
2023-03-08T00:17:06.506Z,8.67
2023-03-08T00:19:33.677Z,14.30
2023-03-08T00:22:00.560Z,11.13
2023-03-08T00:24:27.564Z,12.07
2023-03-08T00:26:54.609Z,9.53
2023-03-08T00:29:21.773Z,7.83
2023-03-08T00:31:49.372Z,9.33
2023-03-08T00:34:17.325Z,7.90
2023-03-08T00:36:44.441Z,8.60
2023-03-08T00:39:12.124Z,5.70
2023-03-08T00:41:39.189Z,7.13
2023-03-08T00:44:06.374Z,6.57
2023-03-08T00:46:34.986Z,6.03
2023-03-08T00:49:02.247Z,6.83
2023-03-08T00:51:30.776Z,5.40
2023-03-08T00:53:57.841Z,7.17
2023-03-08T00:56:24.838Z,4.60
2023-03-08T00:58:52.021Z,4.10
2023-03-08T01:01:20.054Z,3.30
2023-03-08T01:03:49.557Z,3.83
2023-03-08T01:06:16.850Z,3.67
2023-03-08T01:08:46.095Z,4.73
2023-03-08T01:11:33.291Z,3.83
2023-03-08T01:14:00.369Z,6.63
2023-03-08T01:16:30.756Z,4.17
2023-03-08T01:19:00.300Z,6.00
2023-03-08T01:21:29.649Z,3.87
2023-03-08T01:23:57.139Z,4.80
2023-03-08T01:26:26.474Z,3.67
2023-03-08T01:28:58.059Z,2.80
2023-03-08T01:31:30.257Z,4.57
2023-03-08T01:33:59.454Z,3.83
2023-03-08T01:36:28.017Z,5.33
2023-03-08T01:38:55.567Z,4.50
2023-03-08T01:41:26.674Z,3.47
2023-03-08T01:43:54.440Z,2.40
2023-03-08T01:46:31.633Z,3.60
2023-03-08T01:49:10.016Z,3.80
2023-03-08T01:51:44.721Z,4.73
2023-03-08T01:54:26.325Z,2.67
2023-03-08T01:57:03.272Z,3.73
2023-03-08T01:59:34.309Z,3.30
2023-03-08T02:02:02.810Z,2.97
2023-03-08T02:04:33.085Z,3.97
2023-03-08T02:07:02.391Z,3.67
2023-03-08T02:09:29.513Z,2.10
2023-03-08T02:12:02.373Z,2.73
2023-03-08T02:14:30.373Z,2.90
2023-03-08T02:16:57.443Z,2.03
2023-03-08T02:19:33.978Z,4.17
2023-03-08T02:22:11.981Z,3.03
2023-03-08T02:24:39.880Z,2.17
2023-03-08T02:27:27.252Z,3.67
2023-03-08T02:29:54.579Z,3.20
2023-03-08T02:32:23.458Z,2.90
2023-03-08T02:34:50.917Z,2.50
2023-03-08T02:37:17.912Z,4.83
2023-03-08T02:39:48.067Z,4.53
2023-03-08T02:42:15.103Z,3.83
2023-03-08T02:44:43.728Z,3.07
2023-03-08T02:47:10.991Z,3.10
2023-03-08T02:49:38.290Z,2.50
2023-03-08T02:52:05.989Z,4.83
2023-03-08T02:54:32.966Z,3.43
2023-03-08T02:57:01.565Z,2.60
2023-03-08T02:59:30.925Z,2.13
2023-03-08T03:01:59.174Z,2.67
2023-03-08T03:04:32.759Z,2.13
2023-03-08T03:07:00.633Z,3.10
2023-03-08T03:09:29.104Z,2.70
2023-03-08T03:11:56.805Z,3.30
2023-03-08T03:14:27.157Z,2.77
2023-03-08T03:16:54.801Z,2.83
2023-03-08T03:19:22.175Z,1.60
2023-03-08T03:21:50.016Z,2.00
2023-03-08T03:24:17.726Z,3.03
2023-03-08T03:26:52.346Z,2.93
2023-03-08T03:29:21.176Z,2.60
2023-03-08T03:31:53.356Z,2.27
2023-03-08T03:34:21.446Z,1.50
2023-03-08T03:36:50.709Z,1.90
2023-03-08T03:39:18.431Z,1.53
2023-03-08T03:41:47.690Z,3.07
2023-03-08T03:44:15.310Z,2.07
2023-03-08T03:46:44.816Z,3.03
2023-03-08T03:49:15.162Z,2.60
2023-03-08T03:51:44.649Z,1.63
2023-03-08T03:54:23.242Z,1.97
2023-03-08T03:56:50.680Z,3.97
2023-03-08T03:59:26.769Z,3.93
2023-03-08T04:01:54.689Z,3.77
2023-03-08T04:04:33.216Z,2.13
2023-03-08T04:07:00.958Z,3.90
2023-03-08T04:09:33.216Z,2.77
2023-03-08T04:12:08.105Z,2.20
2023-03-08T04:14:37.302Z,2.37
2023-03-08T04:17:04.862Z,2.67
2023-03-08T04:19:39.195Z,3.10
2023-03-08T04:22:08.292Z,2.43
2023-03-08T04:24:43.974Z,2.63
2023-03-08T04:27:17.631Z,3.87
2023-03-08T04:29:44.768Z,3.37
2023-03-08T04:32:13.099Z,1.70
2023-03-08T04:34:52.697Z,3.03
2023-03-08T04:37:23.898Z,3.43
2023-03-08T04:39:55.263Z,2.90
2023-03-08T04:42:23.409Z,1.80
2023-03-08T04:44:51.251Z,3.57
2023-03-08T04:47:23.294Z,4.47
2023-03-08T04:49:50.659Z,2.83
2023-03-08T04:52:18.654Z,3.43
2023-03-08T04:54:47.216Z,3.17
2023-03-08T04:57:21.797Z,4.80
2023-03-08T04:59:52.099Z,3.13
2023-03-08T05:02:21.657Z,5.20
2023-03-08T05:04:50.768Z,3.37
2023-03-08T05:07:19.500Z,4.20
2023-03-08T05:09:49.377Z,6.30
2023-03-08T05:12:17.306Z,6.00
2023-03-08T05:14:51.836Z,5.13
2023-03-08T05:17:19.033Z,5.03
2023-03-08T05:19:46.386Z,4.30
2023-03-08T05:22:17.929Z,4.60
2023-03-08T05:24:49.449Z,7.10
2023-03-08T05:27:17.661Z,8.10
2023-03-08T05:29:47.552Z,5.60
2023-03-08T05:32:16.027Z,6.47
2023-03-08T05:34:43.122Z,6.40
2023-03-08T05:37:14.759Z,4.47
2023-03-08T05:39:44.032Z,6.50
2023-03-08T05:42:16.579Z,5.53
2023-03-08T05:44:46.352Z,3.73
2023-03-08T05:47:16.691Z,5.73
2023-03-08T05:49:52.989Z,6.43
2023-03-08T05:52:21.752Z,4.83
2023-03-08T05:54:49.287Z,4.37
2023-03-08T05:57:19.231Z,2.40
2023-03-08T05:59:47.724Z,2.50
2023-03-08T06:02:18.320Z,1.80
2023-03-08T06:04:49.270Z,3.10
2023-03-08T06:07:19.810Z,4.23
2023-03-08T06:09:53.546Z,3.80
2023-03-08T06:12:20.585Z,3.30
2023-03-08T06:14:52.237Z,3.17
2023-03-08T06:17:22.849Z,4.40
2023-03-08T06:19:51.574Z,4.40
2023-03-08T06:22:19.322Z,2.07
2023-03-08T06:24:50.158Z,3.40
2023-03-08T06:27:28.556Z,2.47
2023-03-08T06:29:59.517Z,3.57
2023-03-08T06:32:27.478Z,3.43
2023-03-08T06:34:55.056Z,3.93
2023-03-08T06:37:22.406Z,3.27
2023-03-08T06:39:49.469Z,3.97
2023-03-08T06:42:17.384Z,6.67
2023-03-08T06:44:44.355Z,4.80
2023-03-08T06:47:11.509Z,3.03
2023-03-08T06:49:38.426Z,4.20
2023-03-08T06:52:06.499Z,4.10
2023-03-08T06:54:33.875Z,4.13
2023-03-08T06:57:05.777Z,4.80
2023-03-08T06:59:33.876Z,6.13
2023-03-08T07:02:01.178Z,9.50
2023-03-08T07:04:28.246Z,8.30
2023-03-08T07:06:55.422Z,6.80
2023-03-08T07:09:23.285Z,6.03
2023-03-08T07:11:50.177Z,4.87
2023-03-08T07:14:17.330Z,7.50
2023-03-08T07:16:44.242Z,4.67
2023-03-08T07:19:11.237Z,4.93
2023-03-08T07:21:38.263Z,5.43
2023-03-08T07:24:05.511Z,5.40
2023-03-08T07:26:32.459Z,4.93
2023-03-08T07:29:01.829Z,4.60
2023-03-08T07:31:36.056Z,8.20
2023-03-08T07:34:04.688Z,4.63
2023-03-08T07:36:32.846Z,6.47
2023-03-08T07:39:00.107Z,8.33
2023-03-08T07:41:30.745Z,8.53
2023-03-08T07:43:57.780Z,5.60
2023-03-08T07:46:28.287Z,6.13
2023-03-08T07:48:55.561Z,8.87
2023-03-08T07:51:23.831Z,8.53
2023-03-08T07:53:52.668Z,13.93
2023-03-08T07:56:19.639Z,7.17
2023-03-08T07:58:46.653Z,7.53
2023-03-08T08:01:14.844Z,10.53
2023-03-08T08:03:43.674Z,7.13
2023-03-08T08:06:10.766Z,9.87
2023-03-08T08:08:37.872Z,12.60
2023-03-08T08:11:11.652Z,10.63
2023-03-08T08:13:39.609Z,12.23
2023-03-08T08:16:07.464Z,16.83
2023-03-08T08:18:36.591Z,13.57
2023-03-08T08:21:09.601Z,11.60
2023-03-08T08:23:37.096Z,10.93
2023-03-08T08:26:12.495Z,12.93
2023-03-08T08:28:41.602Z,13.93
2023-03-08T08:31:11.916Z,17.77
2023-03-08T08:33:40.738Z,14.43
2023-03-08T08:36:11.392Z,16.20
2023-03-08T08:38:38.877Z,13.80
2023-03-08T08:41:07.770Z,15.60
2023-03-08T08:43:36.348Z,13.43
2023-03-08T08:46:04.995Z,21.30
2023-03-08T08:48:36.736Z,23.77
2023-03-08T08:51:07.618Z,27.77
2023-03-08T08:53:35.815Z,26.50
2023-03-08T08:56:28.380Z,18.43
2023-03-08T08:59:01.458Z,22.27
2023-03-08T09:01:32.013Z,21.43
2023-03-08T09:03:59.905Z,18.57
2023-03-08T09:06:29.274Z,30.63
2023-03-08T09:08:58.468Z,21.60
2023-03-08T09:11:28.036Z,26.93
2023-03-08T09:13:55.435Z,25.83
2023-03-08T09:16:25.999Z,24.73
2023-03-08T09:18:53.307Z,30.30
2023-03-08T09:21:20.261Z,21.47
2023-03-08T09:23:47.393Z,23.73
2023-03-08T09:26:16.000Z,17.53
2023-03-08T09:28:43.298Z,20.57
2023-03-08T09:31:15.351Z,19.20
2023-03-08T09:33:48.961Z,16.73
2023-03-08T09:36:16.636Z,23.43
2023-03-08T09:38:43.925Z,18.63
2023-03-08T09:41:22.939Z,20.37
2023-03-08T09:44:02.247Z,15.07
2023-03-08T09:46:34.504Z,15.37
2023-03-08T09:49:03.688Z,16.90
2023-03-08T09:51:36.288Z,21.07
2023-03-08T09:54:10.673Z,14.83
2023-03-08T09:56:42.598Z,17.67
2023-03-08T09:59:14.707Z,17.67
2023-03-08T10:02:18.607Z,20.60
2023-03-08T10:05:13.820Z,27.00
2023-03-08T10:08:04.113Z,21.43
2023-03-08T10:10:35.801Z,15.57
2023-03-08T10:13:20.588Z,16.10
2023-03-08T10:15:51.574Z,15.67
2023-03-08T10:18:34.751Z,16.70
2023-03-08T10:21:02.702Z,22.53
2023-03-08T10:23:33.692Z,14.17
2023-03-08T10:26:02.255Z,15.10
2023-03-08T10:28:30.900Z,15.03
2023-03-08T10:31:00.688Z,17.13
2023-03-08T10:33:34.447Z,10.73
2023-03-08T10:36:22.801Z,13.83
2023-03-08T10:38:57.901Z,13.47
2023-03-08T10:41:25.655Z,13.23
2023-03-08T10:43:55.352Z,17.20
2023-03-08T10:46:25.029Z,12.60
2023-03-08T10:48:53.846Z,12.97
2023-03-08T10:51:27.043Z,12.10
2023-03-08T10:54:14.804Z,15.53
2023-03-08T10:56:51.149Z,15.03
2023-03-08T10:59:33.022Z,14.23
2023-03-08T11:02:22.824Z,13.20
2023-03-08T11:04:55.970Z,14.07
2023-03-08T11:07:33.634Z,11.90
2023-03-08T11:10:12.793Z,11.87
2023-03-08T11:12:40.574Z,11.23
2023-03-08T11:15:19.256Z,8.17
2023-03-08T11:18:21.596Z,11.47
2023-03-08T11:20:58.131Z,11.83
2023-03-08T11:23:39.943Z,9.77
2023-03-08T11:26:38.264Z,7.77
2023-03-08T11:29:27.060Z,8.13
2023-03-08T11:32:12.470Z,8.20
2023-03-08T11:35:15.117Z,10.80
2023-03-08T11:38:08.497Z,7.23
2023-03-08T11:40:48.677Z,6.67
2023-03-08T11:43:33.777Z,6.47
2023-03-08T11:46:14.499Z,6.93
2023-03-08T11:49:06.436Z,8.10
2023-03-08T11:52:09.126Z,6.53
2023-03-08T11:54:44.339Z,7.30
2023-03-08T11:57:16.155Z,8.47
2023-03-08T11:59:50.631Z,5.50
2023-03-08T12:02:30.041Z,9.97
2023-03-08T12:05:20.744Z,5.17
2023-03-08T12:08:13.459Z,5.20
2023-03-08T12:11:05.696Z,9.30
2023-03-08T12:13:42.152Z,4.60
2023-03-08T12:16:29.588Z,7.40
2023-03-08T12:19:06.868Z,4.37
2023-03-08T12:22:04.563Z,4.70
2023-03-08T12:24:58.688Z,3.87
2023-03-08T12:27:53.491Z,10.87
2023-03-08T12:30:26.532Z,5.60
2023-03-08T12:32:56.621Z,9.17
2023-03-08T12:35:26.598Z,7.33
2023-03-08T12:38:07.751Z,5.80
2023-03-08T12:40:39.871Z,5.90
2023-03-08T12:43:27.662Z,6.07
2023-03-08T12:46:00.786Z,7.43
2023-03-08T12:48:32.524Z,5.90
2023-03-08T12:51:15.061Z,4.67
2023-03-08T12:54:04.277Z,4.37
2023-03-08T12:56:54.685Z,5.67
2023-03-08T12:59:21.942Z,5.60
2023-03-08T13:01:51.887Z,8.63
2023-03-08T13:04:40.410Z,6.17
2023-03-08T13:07:15.523Z,5.43
2023-03-08T13:09:42.688Z,5.37
2023-03-08T13:12:17.126Z,6.47
2023-03-08T13:14:49.345Z,5.40
2023-03-08T13:17:39.427Z,5.97
2023-03-08T13:20:21.198Z,6.57
2023-03-08T13:23:06.515Z,5.47
2023-03-08T13:25:58.016Z,5.70
2023-03-08T13:28:46.202Z,6.67
2023-03-08T13:31:23.321Z,6.63
2023-03-08T13:33:56.342Z,5.10
2023-03-08T13:36:29.453Z,7.57
2023-03-08T13:39:22.656Z,5.77
2023-03-08T13:41:50.290Z,5.43
2023-03-08T13:44:26.077Z,5.50
2023-03-08T13:46:56.670Z,7.23
2023-03-08T13:49:28.712Z,6.17
2023-03-08T13:52:01.057Z,5.07
2023-03-08T13:54:42.709Z,4.13
2023-03-08T13:57:42.829Z,7.20
2023-03-08T14:00:31.324Z,4.93
2023-03-08T14:03:01.336Z,4.93
2023-03-08T14:05:34.429Z,5.03
2023-03-08T14:08:09.661Z,9.53
2023-03-08T14:10:45.482Z,6.67
2023-03-08T14:13:20.960Z,8.23
2023-03-08T14:15:51.870Z,8.07
2023-03-08T14:18:23.594Z,9.67
2023-03-08T14:21:06.137Z,8.27
2023-03-08T14:23:41.641Z,11.97
2023-03-08T14:26:26.209Z,6.93
2023-03-08T14:29:12.273Z,9.03
2023-03-08T14:31:40.393Z,7.83
2023-03-08T14:34:26.058Z,6.97
2023-03-08T14:36:59.692Z,8.33
2023-03-08T14:39:29.761Z,8.17
2023-03-08T14:41:57.740Z,11.83
2023-03-08T14:44:28.402Z,7.97
2023-03-08T14:46:59.627Z,6.73
2023-03-08T14:49:29.175Z,9.63
2023-03-08T14:51:58.114Z,8.07
2023-03-08T14:54:36.545Z,9.30
2023-03-08T14:57:25.569Z,9.97
2023-03-08T14:59:56.409Z,7.17
2023-03-08T15:02:23.404Z,10.37
2023-03-08T15:04:51.368Z,10.40
2023-03-08T15:07:21.937Z,7.00
2023-03-08T15:09:51.031Z,8.23
2023-03-08T15:12:18.551Z,10.90
2023-03-08T15:14:45.969Z,6.57
2023-03-08T15:17:14.064Z,10.97
2023-03-08T15:19:41.167Z,7.30
2023-03-08T15:22:13.854Z,7.03
2023-03-08T15:24:41.682Z,10.87
2023-03-08T15:27:15.824Z,6.83
2023-03-08T15:29:43.153Z,10.07
2023-03-08T15:32:10.101Z,13.30
2023-03-08T15:34:37.294Z,11.60
2023-03-08T15:37:04.232Z,10.83
2023-03-08T15:39:31.254Z,16.53
2023-03-08T15:41:59.881Z,12.90
2023-03-08T15:44:26.824Z,12.53
2023-03-08T15:46:54.385Z,11.07
2023-03-08T15:49:21.374Z,8.47
2023-03-08T15:51:48.506Z,11.37
2023-03-08T15:54:15.528Z,13.53
2023-03-08T15:56:42.425Z,10.40
2023-03-08T15:59:09.373Z,13.77
2023-03-08T16:01:36.366Z,11.47
2023-03-08T16:04:03.479Z,11.23
2023-03-08T16:06:30.436Z,15.17
2023-03-08T16:08:58.011Z,9.87
2023-03-08T16:11:26.044Z,12.27
2023-03-08T16:13:54.777Z,10.80
2023-03-08T16:16:22.625Z,12.33
2023-03-08T16:18:51.516Z,9.47
2023-03-08T16:21:18.679Z,12.73
2023-03-08T16:23:45.681Z,14.53
2023-03-08T16:26:18.692Z,12.53
2023-03-08T16:28:47.244Z,11.77
2023-03-08T16:31:16.192Z,11.47
2023-03-08T16:33:43.612Z,19.10
2023-03-08T16:36:12.594Z,10.47
2023-03-08T16:38:41.038Z,15.73
2023-03-08T16:41:15.366Z,17.07
2023-03-08T16:43:47.391Z,10.80
2023-03-08T16:46:23.019Z,10.63
2023-03-08T16:48:54.463Z,11.23
2023-03-08T16:51:23.952Z,17.20
2023-03-08T16:53:51.038Z,9.53
2023-03-08T16:56:24.061Z,14.43
2023-03-08T16:58:51.944Z,12.17
2023-03-08T17:01:19.970Z,10.73
2023-03-08T17:03:47.548Z,12.23
2023-03-08T17:06:19.200Z,14.97
2023-03-08T17:08:46.243Z,15.30
2023-03-08T17:11:25.419Z,11.80
2023-03-08T17:13:55.538Z,16.03
2023-03-08T17:16:25.412Z,13.47
2023-03-08T17:18:53.047Z,14.90
2023-03-08T17:21:21.299Z,14.03
2023-03-08T17:23:50.923Z,12.77
2023-03-08T17:26:22.264Z,10.27
2023-03-08T17:28:51.058Z,9.20
2023-03-08T17:31:21.062Z,10.03
2023-03-08T17:33:49.091Z,12.33
2023-03-08T17:36:16.514Z,10.83
2023-03-08T17:38:43.668Z,12.10
2023-03-08T17:41:13.935Z,17.30
2023-03-08T17:43:41.549Z,13.30
2023-03-08T17:46:13.059Z,13.90
2023-03-08T17:48:40.345Z,13.13
2023-03-08T17:51:10.027Z,14.37
2023-03-08T17:53:38.073Z,10.30
2023-03-08T17:56:10.217Z,12.67
2023-03-08T17:58:37.720Z,14.57
2023-03-08T18:01:31.616Z,16.93
2023-03-08T18:03:59.708Z,9.93
2023-03-08T18:06:35.738Z,16.87
2023-03-08T18:09:08.824Z,11.60
2023-03-08T18:11:37.865Z,12.77
2023-03-08T18:14:10.759Z,11.80
2023-03-08T18:16:38.943Z,11.63
2023-03-08T18:19:06.606Z,10.50
2023-03-08T18:21:35.312Z,16.47
2023-03-08T18:24:02.297Z,16.63
2023-03-08T18:26:29.384Z,17.83
2023-03-08T18:28:56.364Z,15.70
2023-03-08T18:31:26.439Z,15.07
2023-03-08T18:33:55.197Z,13.87
2023-03-08T18:36:23.772Z,14.07
2023-03-08T18:38:50.818Z,15.10
2023-03-08T18:41:22.329Z,18.30
2023-03-08T18:43:51.224Z,10.97
2023-03-08T18:46:18.867Z,14.43
2023-03-08T18:48:51.017Z,12.20
2023-03-08T18:51:18.590Z,15.77
2023-03-08T18:53:45.542Z,12.03
2023-03-08T18:56:12.803Z,29.17
2023-03-08T18:58:39.992Z,10.87
2023-03-08T19:01:12.787Z,14.93
2023-03-08T19:03:40.498Z,14.83
2023-03-08T19:06:08.057Z,14.30
2023-03-08T19:08:35.253Z,18.83
2023-03-08T19:11:14.544Z,12.63
2023-03-08T19:13:42.115Z,13.13
2023-03-08T19:16:30.243Z,19.53
2023-03-08T19:19:09.242Z,20.50
2023-03-08T19:21:42.770Z,16.33
2023-03-08T19:24:12.967Z,17.83
2023-03-08T19:26:42.993Z,14.30
2023-03-08T19:29:13.855Z,14.23
2023-03-08T19:31:44.743Z,19.53
2023-03-08T19:34:13.548Z,16.03
2023-03-08T19:36:42.286Z,21.50
2023-03-08T19:39:12.804Z,26.47
2023-03-08T19:41:39.787Z,26.23
2023-03-08T19:44:07.789Z,15.37
2023-03-08T19:46:40.219Z,14.33
2023-03-08T19:49:10.856Z,12.33
2023-03-08T19:51:37.887Z,14.00
2023-03-08T19:54:06.785Z,17.50
2023-03-08T19:56:34.382Z,17.83
2023-03-08T19:59:01.909Z,17.07
2023-03-08T20:01:29.104Z,19.87
2023-03-08T20:03:56.146Z,14.33
2023-03-08T20:06:26.846Z,18.73
2023-03-08T20:08:53.900Z,19.03
2023-03-08T20:11:21.385Z,20.80
2023-03-08T20:13:48.490Z,16.13
2023-03-08T20:16:17.079Z,22.63
2023-03-08T20:18:44.646Z,20.23
2023-03-08T20:21:11.839Z,22.10
2023-03-08T20:23:38.846Z,26.20
2023-03-08T20:26:06.834Z,22.20
2023-03-08T20:28:33.904Z,23.63
2023-03-08T20:31:12.336Z,22.77
2023-03-08T20:33:39.717Z,19.40
2023-03-08T20:36:07.219Z,22.87
2023-03-08T20:38:34.729Z,24.27
2023-03-08T20:41:09.641Z,22.30
2023-03-08T20:43:36.677Z,26.27
2023-03-08T20:46:06.027Z,24.23
2023-03-08T20:48:34.546Z,24.30
2023-03-08T20:51:02.575Z,30.70
2023-03-08T20:53:30.289Z,25.07
2023-03-08T20:55:57.714Z,20.23
2023-03-08T20:58:25.744Z,22.13
2023-03-08T21:00:52.883Z,25.13
2023-03-08T21:03:20.021Z,21.30
2023-03-08T21:05:47.518Z,19.40
2023-03-08T21:08:14.514Z,19.23
2023-03-08T21:10:41.552Z,22.73
2023-03-08T21:13:12.966Z,19.93
2023-03-08T21:15:40.414Z,21.00
2023-03-08T21:18:07.771Z,22.00
2023-03-08T21:20:38.390Z,24.43
2023-03-08T21:23:05.567Z,28.87
2023-03-08T21:25:36.096Z,25.20
2023-03-08T21:28:03.439Z,25.73
2023-03-08T21:30:30.802Z,18.37
2023-03-08T21:32:57.965Z,21.30
2023-03-08T21:35:25.013Z,19.10
2023-03-08T21:37:52.053Z,25.37
2023-03-08T21:40:20.139Z,20.03
2023-03-08T21:42:47.230Z,18.37
2023-03-08T21:45:14.205Z,17.70
2023-03-08T21:47:41.365Z,24.07
2023-03-08T21:50:10.093Z,22.10
2023-03-08T21:52:37.298Z,21.30
2023-03-08T21:55:05.287Z,25.93
2023-03-08T21:57:35.437Z,17.60
2023-03-08T22:00:02.492Z,20.97
2023-03-08T22:02:44.785Z,20.20
2023-03-08T22:05:15.688Z,19.97
2023-03-08T22:07:43.122Z,21.07
2023-03-08T22:10:12.157Z,21.63
2023-03-08T22:12:39.536Z,19.20
2023-03-08T22:15:07.256Z,19.73
2023-03-08T22:17:34.421Z,17.77
2023-03-08T22:20:01.550Z,25.00
2023-03-08T22:22:28.711Z,16.97
2023-03-08T22:24:55.850Z,18.30
2023-03-08T22:27:27.867Z,18.57
2023-03-08T22:29:55.724Z,16.67
2023-03-08T22:32:22.965Z,18.30
2023-03-08T22:34:50.192Z,24.40
2023-03-08T22:37:17.238Z,20.80
2023-03-08T22:39:44.321Z,21.30
2023-03-08T22:42:11.385Z,20.23
2023-03-08T22:44:38.876Z,21.27
2023-03-08T22:47:05.923Z,18.63
2023-03-08T22:49:34.459Z,20.33
2023-03-08T22:52:01.620Z,15.40
2023-03-08T22:54:29.634Z,19.10
2023-03-08T22:56:56.906Z,21.20
2023-03-08T22:59:25.744Z,20.50
2023-03-08T23:01:54.032Z,19.47
2023-03-08T23:04:21.527Z,18.87
2023-03-08T23:06:48.793Z,18.47
2023-03-08T23:09:17.086Z,19.23
2023-03-08T23:11:44.560Z,27.93
2023-03-08T23:14:12.076Z,29.33
2023-03-08T23:16:42.280Z,28.33
2023-03-08T23:19:13.772Z,28.70
2023-03-08T23:21:41.884Z,27.17
2023-03-08T23:24:08.868Z,20.27
2023-03-08T23:26:37.405Z,26.57
2023-03-08T23:29:05.613Z,21.47
2023-03-08T23:31:36.617Z,21.27
2023-03-08T23:34:06.174Z,21.43
2023-03-08T23:36:34.142Z,24.03
2023-03-08T23:39:04.200Z,19.13
2023-03-08T23:41:32.368Z,22.73
2023-03-08T23:44:01.266Z,20.13
2023-03-08T23:46:29.054Z,22.90
2023-03-08T23:48:58.252Z,19.87
2023-03-08T23:51:27.917Z,21.63
2023-03-08T23:53:57.274Z,22.07
2023-03-08T23:56:26.755Z,16.80
2023-03-08T23:58:55.610Z,18.60
