createdAt,value
2019-06-07T00:01:11.353Z,1.10
2019-06-07T00:03:40.311Z,3.17
2019-06-07T00:06:13.151Z,1.50
2019-06-07T00:08:40.090Z,1.70
2019-06-07T00:11:11.078Z,1.77
2019-06-07T00:13:39.637Z,1.90
2019-06-07T00:16:11.907Z,1.37
2019-06-07T00:18:40.573Z,1.20
2019-06-07T00:21:10.019Z,1.30
2019-06-07T00:23:38.950Z,1.70
2019-06-07T00:26:08.423Z,1.40
2019-06-07T00:28:37.806Z,1.03
2019-06-07T00:31:06.853Z,1.20
2019-06-07T00:33:36.086Z,1.20
2019-06-07T00:36:05.459Z,1.30
2019-06-07T00:38:34.342Z,1.57
2019-06-07T00:41:03.599Z,1.63
2019-06-07T00:43:32.428Z,1.60
2019-06-07T00:46:01.345Z,2.10
2019-06-07T00:48:32.949Z,2.13
2019-06-07T00:51:00.842Z,2.37
2019-06-07T00:53:32.423Z,2.60
2019-06-07T00:56:00.340Z,2.03
2019-06-07T00:58:29.634Z,1.93
2019-06-07T01:00:58.737Z,2.30
2019-06-07T01:03:27.731Z,2.57
2019-06-07T01:05:56.786Z,2.40
2019-06-07T01:08:29.887Z,2.60
2019-06-07T01:10:56.303Z,2.10
2019-06-07T01:13:26.925Z,1.90
2019-06-07T01:15:56.102Z,1.93
2019-06-07T01:18:37.259Z,2.40
2019-06-07T01:20:56.084Z,2.37
2019-06-07T01:23:59.724Z,2.60
2019-06-07T01:25:55.824Z,2.30
2019-06-07T01:28:41.232Z,2.77
2019-06-07T01:31:10.303Z,2.30
2019-06-07T01:33:50.972Z,2.90
2019-06-07T01:36:10.171Z,2.30
2019-06-07T01:38:39.227Z,2.40
2019-06-07T01:41:08.159Z,2.50
2019-06-07T01:43:37.116Z,2.37
2019-06-07T01:46:06.237Z,2.50
2019-06-07T01:48:49.172Z,2.60
2019-06-07T01:51:05.770Z,2.30
2019-06-07T01:53:34.780Z,2.20
2019-06-07T01:56:03.712Z,2.10
2019-06-07T01:58:32.616Z,2.90
2019-06-07T02:01:01.680Z,2.63
2019-06-07T02:03:33.095Z,2.80
2019-06-07T02:06:10.700Z,3.47
2019-06-07T02:08:39.770Z,3.10
2019-06-07T02:11:09.289Z,2.97
2019-06-07T02:13:38.379Z,2.87
2019-06-07T02:16:07.380Z,3.43
2019-06-07T02:18:36.391Z,3.43
2019-06-07T02:21:07.489Z,2.73
2019-06-07T02:23:36.417Z,3.90
2019-06-07T02:26:05.356Z,3.53
2019-06-07T02:28:45.053Z,3.63
2019-06-07T02:31:13.082Z,3.20
2019-06-07T02:33:42.039Z,4.07
2019-06-07T02:36:10.957Z,3.03
2019-06-07T02:38:39.998Z,3.70
2019-06-07T02:41:09.202Z,3.40
2019-06-07T02:43:38.270Z,3.70
2019-06-07T02:46:28.063Z,3.50
2019-06-07T02:48:44.252Z,3.30
2019-06-07T02:51:13.263Z,3.30
2019-06-07T02:53:42.202Z,3.33
2019-06-07T02:56:37.578Z,4.00
2019-06-07T02:58:42.305Z,3.60
2019-06-07T03:01:11.780Z,3.73
2019-06-07T03:03:40.886Z,3.67
2019-06-07T03:06:10.787Z,3.90
2019-06-07T03:08:41.462Z,3.77
2019-06-07T03:11:10.803Z,3.43
2019-06-07T03:13:40.987Z,4.00
2019-06-07T03:16:12.096Z,3.60
2019-06-07T03:19:03.728Z,4.37
2019-06-07T03:21:36.653Z,3.40
2019-06-07T03:24:05.857Z,3.63
2019-06-07T03:27:11.364Z,4.30
2019-06-07T03:29:05.809Z,3.73
2019-06-07T03:31:41.490Z,3.80
2019-06-07T03:34:05.615Z,3.90
2019-06-07T03:36:38.720Z,4.00
2019-06-07T03:39:07.093Z,3.73
2019-06-07T03:41:43.811Z,4.37
2019-06-07T03:44:06.814Z,4.87
2019-06-07T03:46:38.975Z,4.30
2019-06-07T03:49:06.535Z,4.10
2019-06-07T03:51:39.280Z,3.77
2019-06-07T03:54:06.390Z,4.50
2019-06-07T03:56:40.970Z,3.53
2019-06-07T03:59:08.712Z,3.57
2019-06-07T04:01:43.645Z,3.83
2019-06-07T04:04:12.543Z,3.47
2019-06-07T04:06:42.478Z,3.67
2019-06-07T04:09:11.940Z,3.83
2019-06-07T04:11:41.013Z,3.87
2019-06-07T04:14:10.079Z,4.13
2019-06-07T04:16:44.600Z,4.27
2019-06-07T04:19:11.656Z,4.87
2019-06-07T04:21:42.814Z,4.07
2019-06-07T04:24:11.391Z,3.50
2019-06-07T04:26:46.546Z,3.87
2019-06-07T04:31:47.775Z,4.17
2019-06-07T04:34:17.506Z,3.17
2019-06-07T04:36:58.442Z,3.50
2019-06-07T04:39:18.325Z,3.70
2019-06-07T04:41:48.114Z,4.67
2019-06-07T04:44:20.084Z,4.10
2019-06-07T04:46:51.100Z,3.80
2019-06-07T04:49:21.361Z,3.60
2019-06-07T04:51:51.485Z,4.00
2019-06-07T04:54:20.503Z,4.40
2019-06-07T04:56:49.406Z,3.30
2019-06-07T05:00:01.043Z,4.77
2019-06-07T05:01:59.533Z,5.00
2019-06-07T05:04:31.281Z,4.40
2019-06-07T05:06:59.342Z,5.30
2019-06-07T05:09:29.982Z,4.80
2019-06-07T05:11:59.093Z,5.70
2019-06-07T05:14:56.958Z,4.70
2019-06-07T05:17:33.235Z,4.80
2019-06-07T05:20:02.511Z,5.50
2019-06-07T05:22:34.048Z,6.10
2019-06-07T05:25:02.047Z,6.53
2019-06-07T05:27:33.649Z,5.60
2019-06-07T05:30:36.121Z,5.77
2019-06-07T05:32:34.311Z,6.33
2019-06-07T05:35:03.416Z,8.67
2019-06-07T05:37:41.069Z,4.73
2019-06-07T05:40:09.733Z,6.40
2019-06-07T05:42:43.158Z,6.67
2019-06-07T05:45:09.575Z,5.70
2019-06-07T05:47:44.368Z,8.63
2019-06-07T05:50:38.050Z,5.87
2019-06-07T05:52:44.341Z,6.00
2019-06-07T05:55:15.029Z,5.97
2019-06-07T05:57:49.184Z,5.43
2019-06-07T06:00:14.723Z,5.53
2019-06-07T06:03:03.634Z,7.03
2019-06-07T06:05:33.849Z,6.23
2019-06-07T06:07:54.149Z,5.43
2019-06-07T06:10:23.241Z,6.40
2019-06-07T06:12:52.346Z,4.80
2019-06-07T06:15:41.710Z,4.80
2019-06-07T06:17:57.491Z,5.23
2019-06-07T06:20:32.857Z,5.07
2019-06-07T06:23:01.258Z,4.17
2019-06-07T06:25:32.999Z,4.13
2019-06-07T06:28:11.628Z,4.20
2019-06-07T06:30:31.752Z,3.80
2019-06-07T06:33:07.089Z,3.40
2019-06-07T06:35:36.006Z,3.90
2019-06-07T06:38:05.178Z,3.80
2019-06-07T06:40:43.295Z,3.53
2019-06-07T06:43:20.393Z,3.10
2019-06-07T06:45:50.618Z,4.00
2019-06-07T06:48:19.784Z,3.77
2019-06-07T06:50:52.273Z,3.47
2019-06-07T06:53:19.552Z,4.03
2019-06-07T06:55:51.171Z,4.33
2019-06-07T06:58:19.701Z,3.13
2019-06-07T07:01:04.845Z,3.73
2019-06-07T07:05:54.994Z,3.17
2019-06-07T07:08:26.432Z,3.33
2019-06-07T07:10:55.787Z,2.93
2019-06-07T07:13:25.386Z,3.50
2019-06-07T07:15:58.117Z,3.17
2019-06-07T07:18:26.803Z,3.53
2019-06-07T07:21:06.067Z,3.63
2019-06-07T07:23:35.006Z,3.53
2019-06-07T07:26:04.480Z,2.80
2019-06-07T07:28:33.653Z,3.13
2019-06-07T07:31:02.619Z,3.20
2019-06-07T07:34:20.687Z,3.37
2019-06-07T07:36:19.023Z,3.30
2019-06-07T07:38:33.291Z,4.47
2019-06-07T07:41:14.029Z,3.30
2019-06-07T07:43:32.983Z,3.53
2019-06-07T07:46:03.279Z,3.60
2019-06-07T07:48:32.672Z,3.77
2019-06-07T07:51:03.318Z,3.90
2019-06-07T07:53:47.572Z,3.50
2019-06-07T07:56:03.257Z,4.97
2019-06-07T07:58:32.277Z,3.20
2019-06-07T08:01:10.325Z,4.20
2019-06-07T08:03:32.016Z,3.90
2019-06-07T08:06:01.189Z,4.30
2019-06-07T08:08:30.226Z,3.57
2019-06-07T08:11:02.131Z,4.90
2019-06-07T08:13:30.034Z,4.13
2019-06-07T08:16:06.225Z,4.10
2019-06-07T08:18:30.133Z,3.90
2019-06-07T08:21:15.055Z,3.90
2019-06-07T08:23:30.019Z,4.97
2019-06-07T08:26:01.139Z,4.70
2019-06-07T08:28:29.705Z,3.90
2019-06-07T08:31:06.547Z,3.97
2019-06-07T08:33:29.739Z,3.50
2019-06-07T08:36:19.303Z,3.80
2019-06-07T08:38:47.168Z,3.57
2019-06-07T08:41:10.919Z,3.70
2019-06-07T08:43:33.171Z,3.17
2019-06-07T08:46:07.269Z,4.07
2019-06-07T08:48:36.786Z,2.63
2019-06-07T08:51:08.170Z,3.63
2019-06-07T08:53:36.444Z,3.70
2019-06-07T08:56:10.139Z,3.03
2019-06-07T08:58:36.006Z,3.63
2019-06-07T09:01:08.467Z,3.03
2019-06-07T09:03:35.825Z,2.87
2019-06-07T09:06:16.341Z,2.63
2019-06-07T09:08:35.526Z,3.10
2019-06-07T09:11:11.310Z,3.53
2019-06-07T09:13:41.961Z,4.27
2019-06-07T09:16:15.118Z,6.40
2019-06-07T09:18:52.155Z,2.97
2019-06-07T09:21:21.528Z,3.33
2019-06-07T09:23:50.446Z,2.77
2019-06-07T09:26:19.460Z,3.47
2019-06-07T09:28:48.556Z,2.67
2019-06-07T09:31:17.562Z,4.77
2019-06-07T09:33:46.600Z,3.60
2019-06-07T09:36:15.645Z,2.87
2019-06-07T09:38:45.272Z,5.57
2019-06-07T09:41:14.182Z,3.17
2019-06-07T09:46:16.297Z,2.93
2019-06-07T09:49:12.165Z,2.50
2019-06-07T09:51:19.777Z,3.90
2019-06-07T09:53:46.079Z,2.90
2019-06-07T09:56:15.124Z,3.57
2019-06-07T09:58:53.614Z,3.20
2019-06-07T10:01:14.903Z,3.67
2019-06-07T10:03:43.945Z,3.07
2019-06-07T10:06:13.873Z,4.00
2019-06-07T10:11:16.297Z,3.10
2019-06-07T10:13:45.942Z,3.57
2019-06-07T10:16:14.914Z,4.30
2019-06-07T10:18:43.797Z,3.70
2019-06-07T10:21:15.012Z,2.57
2019-06-07T10:23:43.552Z,2.80
2019-06-07T10:26:12.478Z,3.13
2019-06-07T10:28:41.423Z,2.40
2019-06-07T10:31:15.549Z,2.67
2019-06-07T10:33:44.601Z,2.37
2019-06-07T10:36:13.699Z,2.40
2019-06-07T10:38:42.821Z,2.20
2019-06-07T10:41:11.807Z,2.63
2019-06-07T10:43:40.924Z,2.70
2019-06-07T10:46:10.056Z,2.93
2019-06-07T10:48:40.222Z,2.20
2019-06-07T10:51:11.443Z,2.20
2019-06-07T10:53:39.859Z,2.27
2019-06-07T10:56:09.076Z,4.07
2019-06-07T10:58:38.110Z,3.27
2019-06-07T11:01:07.388Z,2.73
2019-06-07T11:03:36.520Z,2.20
2019-06-07T11:06:05.772Z,3.63
2019-06-07T11:08:34.853Z,2.80
2019-06-07T11:11:03.895Z,2.50
2019-06-07T11:13:32.883Z,2.37
2019-06-07T11:16:01.835Z,2.93
2019-06-07T11:18:33.895Z,3.30
2019-06-07T11:21:02.889Z,2.40
2019-06-07T11:23:31.853Z,3.10
2019-06-07T11:26:12.366Z,2.50
2019-06-07T11:28:43.678Z,3.07
2019-06-07T11:31:13.358Z,2.83
2019-06-07T11:33:42.829Z,2.77
2019-06-07T11:36:12.817Z,3.00
2019-06-07T11:38:41.866Z,3.47
2019-06-07T11:41:11.591Z,2.67
2019-06-07T11:43:40.728Z,4.57
2019-06-07T11:46:10.927Z,2.83
2019-06-07T11:48:39.900Z,2.90
2019-06-07T11:51:08.910Z,3.73
2019-06-07T11:53:38.030Z,2.60
2019-06-07T11:56:07.874Z,2.93
2019-06-07T11:58:36.724Z,2.93
2019-06-07T12:01:14.960Z,2.47
2019-06-07T12:03:46.875Z,3.07
2019-06-07T12:06:16.423Z,2.70
2019-06-07T12:08:45.513Z,2.60
2019-06-07T12:11:14.477Z,2.83
2019-06-07T12:13:43.370Z,4.30
2019-06-07T12:16:13.289Z,3.30
2019-06-07T12:18:58.379Z,2.70
2019-06-07T12:21:30.621Z,3.00
2019-06-07T12:23:59.893Z,2.73
2019-06-07T12:26:32.195Z,4.00
2019-06-07T12:29:01.205Z,2.83
2019-06-07T12:31:30.180Z,3.37
2019-06-07T12:33:59.193Z,3.00
2019-06-07T12:36:28.011Z,2.60
2019-06-07T12:38:56.990Z,3.03
2019-06-07T12:41:25.895Z,3.33
2019-06-07T12:43:54.825Z,2.60
2019-06-07T12:46:28.076Z,3.80
2019-06-07T12:48:56.010Z,2.93
2019-06-07T12:51:25.045Z,2.87
2019-06-07T12:53:53.954Z,3.13
2019-06-07T12:56:24.228Z,3.20
2019-06-07T12:58:53.414Z,3.67
2019-06-07T13:01:23.066Z,3.53
2019-06-07T13:03:53.020Z,2.87
2019-06-07T13:06:22.086Z,3.90
2019-06-07T13:08:50.910Z,3.10
2019-06-07T13:11:24.285Z,2.90
2019-06-07T13:13:50.572Z,2.97
2019-06-07T13:16:19.992Z,4.90
2019-06-07T13:18:50.034Z,3.00
2019-06-07T13:21:20.298Z,3.43
2019-06-07T13:23:49.184Z,3.10
2019-06-07T13:26:18.562Z,2.73
2019-06-07T13:28:47.810Z,3.07
2019-06-07T13:31:16.755Z,2.97
2019-06-07T13:33:45.709Z,2.80
2019-06-07T13:36:16.067Z,3.07
2019-06-07T13:38:46.958Z,2.87
2019-06-07T13:41:30.102Z,3.00
2019-06-07T13:43:46.683Z,2.70
2019-06-07T13:46:16.889Z,2.80
2019-06-07T13:48:45.984Z,3.00
2019-06-07T13:51:14.863Z,3.13
2019-06-07T13:53:43.987Z,2.93
2019-06-07T13:56:28.368Z,2.57
2019-06-07T13:59:03.765Z,2.90
2019-06-07T14:01:33.110Z,3.10
2019-06-07T14:04:02.179Z,2.87
2019-06-07T14:06:31.266Z,3.07
2019-06-07T14:09:08.616Z,3.63
2019-06-07T14:11:49.837Z,2.67
2019-06-07T14:14:08.319Z,2.30
2019-06-07T14:16:37.273Z,2.50
2019-06-07T14:19:06.303Z,2.70
2019-06-07T14:21:35.422Z,3.13
2019-06-07T14:24:04.448Z,2.73
2019-06-07T14:26:33.545Z,3.00
2019-06-07T14:29:02.551Z,2.50
2019-06-07T14:31:32.235Z,3.40
2019-06-07T14:34:01.328Z,3.03
2019-06-07T14:36:31.059Z,2.57
2019-06-07T14:39:00.137Z,2.80
2019-06-07T14:41:29.532Z,3.43
2019-06-07T14:43:58.551Z,2.30
2019-06-07T14:46:28.180Z,2.80
2019-06-07T14:48:57.226Z,2.50
2019-06-07T14:51:26.426Z,2.47
2019-06-07T14:53:55.398Z,2.83
2019-06-07T14:56:24.863Z,2.70
2019-06-07T14:58:55.736Z,2.67
2019-06-07T15:01:26.160Z,2.77
2019-06-07T15:03:57.390Z,2.60
2019-06-07T15:06:26.855Z,2.67
2019-06-07T15:08:56.069Z,2.93
2019-06-07T15:11:25.010Z,3.43
2019-06-07T15:13:56.087Z,3.23
2019-06-07T15:16:29.997Z,2.30
2019-06-07T15:18:58.831Z,2.87
2019-06-07T15:21:28.674Z,3.20
2019-06-07T15:23:57.843Z,3.13
2019-06-07T15:26:28.342Z,2.50
2019-06-07T15:28:58.135Z,2.50
2019-06-07T15:31:34.651Z,2.87
2019-06-07T15:34:04.278Z,3.07
2019-06-07T15:36:34.428Z,2.43
2019-06-07T15:39:06.887Z,2.73
2019-06-07T15:41:35.085Z,4.33
2019-06-07T15:44:08.267Z,2.40
2019-06-07T15:46:37.947Z,2.30
2019-06-07T15:49:07.046Z,3.00
2019-06-07T15:51:36.719Z,3.03
2019-06-07T15:54:05.897Z,2.57
2019-06-07T15:56:34.964Z,2.47
2019-06-07T15:59:04.064Z,2.80
2019-06-07T16:01:33.596Z,2.50
2019-06-07T16:04:02.878Z,2.67
2019-06-07T16:06:32.153Z,1.80
2019-06-07T16:09:01.306Z,2.43
2019-06-07T16:11:30.729Z,2.40
2019-06-07T16:13:59.917Z,2.30
2019-06-07T16:16:29.129Z,2.20
2019-06-07T16:18:58.043Z,1.53
2019-06-07T16:21:27.365Z,1.90
2019-06-07T16:23:56.372Z,2.40
2019-06-07T16:26:25.591Z,2.20
2019-06-07T16:28:57.264Z,2.20
2019-06-07T16:31:25.378Z,2.80
2019-06-07T16:33:54.376Z,2.60
2019-06-07T16:36:23.246Z,2.70
2019-06-07T16:38:52.063Z,2.00
2019-06-07T16:41:21.030Z,2.30
2019-06-07T16:43:50.025Z,2.63
2019-06-07T16:46:19.037Z,2.57
2019-06-07T16:48:49.078Z,2.57
2019-06-07T16:51:18.065Z,2.43
2019-06-07T16:53:46.994Z,2.17
2019-06-07T16:56:16.050Z,2.30
2019-06-07T16:58:46.430Z,2.13
2019-06-07T17:01:15.378Z,2.60
2019-06-07T17:03:47.642Z,1.90
2019-06-07T17:06:16.713Z,2.40
2019-06-07T17:08:46.247Z,2.20
2019-06-07T17:11:15.447Z,2.47
2019-06-07T17:13:44.519Z,2.23
2019-06-07T17:16:13.500Z,2.60
2019-06-07T17:18:43.022Z,2.63
2019-06-07T17:21:12.059Z,2.87
2019-06-07T17:23:49.440Z,2.50
2019-06-07T17:26:27.769Z,2.70
2019-06-07T17:28:59.728Z,3.10
2019-06-07T17:31:28.708Z,2.87
2019-06-07T17:33:57.653Z,3.20
2019-06-07T17:36:26.608Z,2.70
2019-06-07T17:38:55.533Z,2.53
2019-06-07T17:41:24.502Z,2.33
2019-06-07T17:44:00.022Z,2.30
2019-06-07T17:46:23.961Z,2.40
2019-06-07T17:48:54.988Z,2.43
2019-06-07T17:51:23.927Z,2.40
2019-06-07T17:53:52.813Z,3.63
2019-06-07T17:56:21.782Z,2.93
2019-06-07T17:58:50.865Z,3.07
2019-06-07T18:01:20.960Z,2.90
2019-06-07T18:03:51.154Z,2.70
2019-06-07T18:06:20.351Z,2.87
2019-06-07T18:08:49.958Z,3.30
2019-06-07T18:11:18.747Z,3.37
2019-06-07T18:13:48.264Z,3.40
2019-06-07T18:16:20.433Z,3.30
2019-06-07T18:18:50.618Z,3.27
2019-06-07T18:21:19.780Z,4.70
2019-06-07T18:23:50.270Z,3.27
2019-06-07T18:26:21.403Z,4.70
2019-06-07T18:28:50.582Z,3.30
2019-06-07T18:31:19.431Z,2.80
2019-06-07T18:33:48.754Z,2.50
2019-06-07T18:36:17.730Z,2.40
2019-06-07T18:38:46.906Z,2.30
2019-06-07T18:41:15.954Z,2.90
2019-06-07T18:43:44.801Z,2.97
2019-06-07T18:46:13.677Z,4.03
2019-06-07T18:48:42.509Z,2.50
2019-06-07T18:51:12.743Z,2.17
2019-06-07T18:53:41.722Z,2.97
2019-06-07T18:56:10.779Z,2.60
2019-06-07T18:58:39.680Z,2.20
2019-06-07T19:01:08.637Z,2.50
2019-06-07T19:03:37.651Z,2.50
2019-06-07T19:06:06.900Z,2.20
2019-06-07T19:08:35.838Z,2.50
2019-06-07T19:11:04.849Z,2.20
2019-06-07T19:13:33.744Z,2.73
2019-06-07T19:16:15.761Z,2.67
2019-06-07T19:18:44.639Z,2.90
2019-06-07T19:21:14.633Z,3.00
2019-06-07T19:23:43.622Z,2.50
2019-06-07T19:26:12.776Z,2.40
2019-06-07T19:28:41.823Z,2.43
2019-06-07T19:31:10.723Z,3.30
2019-06-07T19:33:48.739Z,2.90
2019-06-07T19:36:10.245Z,2.90
2019-06-07T19:38:40.201Z,3.37
2019-06-07T19:41:19.191Z,4.43
2019-06-07T19:43:39.725Z,2.70
2019-06-07T19:46:08.570Z,3.93
2019-06-07T19:48:37.454Z,3.17
2019-06-07T19:51:08.511Z,3.10
2019-06-07T19:53:37.552Z,3.00
2019-06-07T19:56:08.722Z,3.33
2019-06-07T19:58:37.842Z,3.10
2019-06-07T20:01:10.970Z,3.37
2019-06-07T20:03:49.425Z,3.20
2019-06-07T20:06:16.655Z,3.17
2019-06-07T20:08:45.521Z,3.47
2019-06-07T20:11:14.536Z,3.65
2019-06-07T20:13:49.376Z,4.10
2019-06-07T20:16:18.499Z,4.00
2019-06-07T20:18:47.563Z,3.57
2019-06-07T20:21:16.543Z,3.37
2019-06-07T20:23:51.510Z,3.80
2019-06-07T20:26:22.562Z,3.10
2019-06-07T20:28:51.547Z,3.63
2019-06-07T20:31:26.436Z,3.30
2019-06-07T20:33:58.635Z,3.27
2019-06-07T20:36:27.822Z,3.00
2019-06-07T20:39:04.038Z,2.77
2019-06-07T20:41:35.125Z,2.90
2019-06-07T20:44:05.791Z,3.10
2019-06-07T20:46:34.878Z,3.53
2019-06-07T20:49:09.626Z,3.40
2019-06-07T20:51:41.075Z,3.20
2019-06-07T20:54:16.394Z,3.33
2019-06-07T20:56:46.429Z,3.73
2019-06-07T20:59:24.220Z,3.73
2019-06-07T21:01:53.292Z,3.50
2019-06-07T21:04:27.518Z,3.57
2019-06-07T21:06:59.191Z,3.50
2019-06-07T21:09:29.302Z,4.07
2019-06-07T21:12:03.741Z,4.50
2019-06-07T21:14:38.592Z,4.63
2019-06-07T21:17:08.228Z,5.03
2019-06-07T21:19:38.292Z,4.40
2019-06-07T21:22:08.846Z,3.50
2019-06-07T21:24:37.854Z,4.57
2019-06-07T21:27:07.367Z,5.13
2019-06-07T21:29:42.899Z,4.90
2019-06-07T21:32:12.299Z,5.03
2019-06-07T21:34:43.567Z,4.37
2019-06-07T21:37:20.572Z,3.93
2019-06-07T21:39:50.057Z,3.67
2019-06-07T21:42:27.879Z,4.57
2019-06-07T21:44:57.689Z,5.93
2019-06-07T21:47:28.862Z,4.13
2019-06-07T21:49:58.955Z,9.95
2019-06-07T21:52:29.082Z,19.57
2019-06-07T21:54:59.756Z,50.70
2019-06-07T21:57:28.697Z,15.97
2019-06-07T21:59:57.774Z,10.13
2019-06-07T22:02:26.616Z,5.23
2019-06-07T22:04:55.499Z,7.47
2019-06-07T22:07:24.631Z,8.70
2019-06-07T22:09:53.563Z,8.20
2019-06-07T22:12:22.485Z,2.90
2019-06-07T22:14:51.396Z,6.07
2019-06-07T22:17:20.318Z,4.17
2019-06-07T22:19:49.330Z,5.72
2019-06-07T22:22:18.237Z,6.57
2019-06-07T22:24:47.063Z,1.53
2019-06-07T22:27:15.979Z,0.70
2019-06-07T22:29:44.885Z,3.60
2019-06-07T22:32:14.990Z,0.97
2019-06-07T22:34:43.828Z,2.00
2019-06-07T22:37:15.825Z,1.23
2019-06-07T22:39:43.198Z,1.70
2019-06-07T22:42:13.484Z,1.23
2019-06-07T22:44:42.387Z,0.67
2019-06-07T22:47:12.048Z,1.63
2019-06-07T22:49:40.920Z,1.93
2019-06-07T22:52:12.562Z,0.77
2019-06-07T22:54:40.461Z,3.80
2019-06-07T22:57:16.678Z,0.83
2019-06-07T22:59:45.716Z,0.97
2019-06-07T23:02:14.689Z,2.03
2019-06-07T23:04:43.674Z,1.10
2019-06-07T23:07:12.946Z,1.53
2019-06-07T23:09:42.043Z,3.07
2019-06-07T23:12:11.193Z,4.73
2019-06-07T23:14:40.377Z,0.57
2019-06-07T23:17:09.517Z,1.27
2019-06-07T23:19:38.369Z,1.63
2019-06-07T23:22:07.305Z,2.43
2019-06-07T23:24:36.232Z,0.37
2019-06-07T23:27:05.128Z,0.53
2019-06-07T23:29:34.002Z,0.90
2019-06-07T23:32:02.925Z,0.83
2019-06-07T23:34:31.745Z,1.73
2019-06-07T23:37:00.577Z,0.27
2019-06-07T23:39:29.421Z,1.17
2019-06-07T23:41:58.305Z,0.40
2019-06-07T23:44:27.165Z,0.43
2019-06-07T23:47:10.397Z,0.40
2019-06-07T23:49:26.531Z,0.40
2019-06-07T23:51:55.283Z,3.23
2019-06-07T23:54:24.114Z,2.93
2019-06-07T23:56:52.949Z,0.87
2019-06-07T23:59:22.397Z,1.07
