createdAt,value
2017-07-08T00:02:10.219Z,24.60
2017-07-08T00:04:36.393Z,24.60
2017-07-08T00:07:02.372Z,24.50
2017-07-08T00:09:28.346Z,24.50
2017-07-08T00:11:54.307Z,24.40
2017-07-08T00:14:20.236Z,24.40
2017-07-08T00:16:46.171Z,24.30
2017-07-08T00:19:12.151Z,24.30
2017-07-08T00:21:38.130Z,24.20
2017-07-08T00:24:04.150Z,24.20
2017-07-08T00:26:31.128Z,24.20
2017-07-08T00:28:57.124Z,24.10
2017-07-08T00:31:23.279Z,24.10
2017-07-08T00:33:49.252Z,24.10
2017-07-08T00:36:15.215Z,24.00
2017-07-08T00:38:42.071Z,23.80
2017-07-08T00:41:08.021Z,23.80
2017-07-08T00:43:33.975Z,23.80
2017-07-08T00:45:59.927Z,23.80
2017-07-08T00:48:25.945Z,23.80
2017-07-08T00:50:51.913Z,23.70
2017-07-08T00:53:17.856Z,23.70
2017-07-08T00:55:43.807Z,23.70
2017-07-08T00:58:09.946Z,23.70
2017-07-08T01:00:35.926Z,23.70
2017-07-08T01:03:01.884Z,23.50
2017-07-08T01:05:27.835Z,23.50
2017-07-08T01:07:53.757Z,23.50
2017-07-08T01:10:19.745Z,23.30
2017-07-08T01:12:45.740Z,23.30
2017-07-08T01:15:11.784Z,23.30
2017-07-08T01:17:38.561Z,23.10
2017-07-08T01:20:04.537Z,23.00
2017-07-08T01:22:31.275Z,23.00
2017-07-08T01:24:57.318Z,23.00
2017-07-08T01:27:23.297Z,23.20
2017-07-08T01:29:49.268Z,23.20
2017-07-08T01:32:16.110Z,23.30
2017-07-08T01:34:42.163Z,23.20
2017-07-08T01:37:08.108Z,23.20
2017-07-08T01:39:34.159Z,23.10
2017-07-08T01:42:00.243Z,23.10
2017-07-08T01:44:26.210Z,23.00
2017-07-08T01:46:52.228Z,23.00
2017-07-08T01:49:18.250Z,23.10
2017-07-08T01:51:44.192Z,23.00
2017-07-08T01:54:10.134Z,23.00
2017-07-08T01:56:42.431Z,22.90
2017-07-08T01:59:08.407Z,22.70
2017-07-08T02:01:34.423Z,22.80
2017-07-08T02:04:00.426Z,22.70
2017-07-08T02:06:26.452Z,22.60
2017-07-08T02:08:52.380Z,22.60
2017-07-08T02:11:18.370Z,22.60
2017-07-08T02:13:44.312Z,22.50
2017-07-08T02:16:10.297Z,22.50
2017-07-08T02:18:36.351Z,22.50
2017-07-08T02:21:02.488Z,22.50
2017-07-08T02:23:29.245Z,22.40
2017-07-08T02:25:55.188Z,22.50
2017-07-08T02:28:21.181Z,22.40
2017-07-08T02:30:47.250Z,22.30
2017-07-08T02:33:13.324Z,22.30
2017-07-08T02:35:39.329Z,22.30
2017-07-08T02:38:05.276Z,22.40
2017-07-08T02:40:31.248Z,22.40
2017-07-08T02:42:58.161Z,22.40
2017-07-08T02:45:24.155Z,22.40
2017-07-08T02:47:50.157Z,22.30
2017-07-08T02:50:16.186Z,22.40
2017-07-08T02:52:42.201Z,22.50
2017-07-08T02:55:08.155Z,22.50
2017-07-08T02:57:34.137Z,22.50
2017-07-08T03:00:00.130Z,22.50
2017-07-08T03:02:26.129Z,22.50
2017-07-08T03:04:52.111Z,22.40
2017-07-08T03:07:18.079Z,22.20
2017-07-08T03:09:44.063Z,22.20
2017-07-08T03:12:10.288Z,22.10
2017-07-08T03:14:36.292Z,22.10
2017-07-08T03:17:02.999Z,22.10
2017-07-08T03:19:28.989Z,22.10
2017-07-08T03:21:54.971Z,22.20
2017-07-08T03:24:20.978Z,22.20
2017-07-08T03:26:46.944Z,22.20
2017-07-08T03:29:12.986Z,22.00
2017-07-08T03:31:38.977Z,21.80
2017-07-08T03:34:04.923Z,21.90
2017-07-08T03:36:30.932Z,22.00
2017-07-08T03:38:56.927Z,21.90
2017-07-08T03:41:22.918Z,21.80
2017-07-08T03:43:48.995Z,21.80
2017-07-08T03:46:14.976Z,21.80
2017-07-08T03:48:40.956Z,21.70
2017-07-08T03:51:06.920Z,21.70
2017-07-08T03:53:32.969Z,21.60
2017-07-08T03:55:59.013Z,21.60
2017-07-08T03:58:24.976Z,21.60
2017-07-08T04:00:51.553Z,21.50
2017-07-08T04:03:18.220Z,21.50
2017-07-08T04:05:44.320Z,21.50
2017-07-08T04:08:10.336Z,21.40
2017-07-08T04:10:36.319Z,21.40
2017-07-08T04:13:02.437Z,21.50
2017-07-08T04:15:28.468Z,21.40
2017-07-08T04:17:54.445Z,21.30
2017-07-08T04:20:20.466Z,21.40
2017-07-08T04:22:46.432Z,21.40
2017-07-08T04:25:12.392Z,21.40
2017-07-08T04:27:38.392Z,21.50
2017-07-08T04:30:04.392Z,21.50
2017-07-08T04:32:30.348Z,21.50
2017-07-08T04:34:56.274Z,21.50
2017-07-08T04:37:22.211Z,21.60
2017-07-08T04:39:48.888Z,21.60
2017-07-08T04:42:14.833Z,21.60
2017-07-08T04:44:40.807Z,21.70
2017-07-08T04:47:06.777Z,21.70
2017-07-08T04:49:32.737Z,21.80
2017-07-08T04:52:00.175Z,21.80
2017-07-08T04:54:27.225Z,21.70
2017-07-08T04:56:53.241Z,21.70
2017-07-08T04:59:19.190Z,21.90
2017-07-08T05:01:45.133Z,21.80
2017-07-08T05:04:11.096Z,21.90
2017-07-08T05:06:37.127Z,21.90
2017-07-08T05:09:03.099Z,22.10
2017-07-08T05:11:29.048Z,22.00
2017-07-08T05:13:55.009Z,22.00
2017-07-08T05:16:21.725Z,22.10
2017-07-08T05:18:47.645Z,22.00
2017-07-08T05:21:13.639Z,22.10
2017-07-08T05:23:39.660Z,22.10
2017-07-08T05:26:05.614Z,22.20
2017-07-08T05:28:31.540Z,22.30
2017-07-08T05:30:57.537Z,22.30
2017-07-08T05:33:23.518Z,22.20
2017-07-08T05:35:49.559Z,22.20
2017-07-08T05:38:15.525Z,22.10
2017-07-08T05:40:41.556Z,22.10
2017-07-08T05:43:07.638Z,22.10
2017-07-08T05:45:33.630Z,22.20
2017-07-08T05:47:59.580Z,22.10
2017-07-08T05:50:25.625Z,22.10
2017-07-08T05:52:51.648Z,22.20
2017-07-08T05:55:17.623Z,22.30
2017-07-08T05:57:43.629Z,22.40
2017-07-08T06:00:09.607Z,22.50
2017-07-08T06:02:35.573Z,22.50
2017-07-08T06:05:01.551Z,22.50
2017-07-08T06:07:27.526Z,22.50
2017-07-08T06:09:53.508Z,22.60
2017-07-08T06:12:19.560Z,22.60
2017-07-08T06:14:45.594Z,22.50
2017-07-08T06:17:11.609Z,22.50
2017-07-08T06:19:37.592Z,22.60
2017-07-08T06:22:03.776Z,22.80
2017-07-08T06:24:29.736Z,22.90
2017-07-08T06:26:55.668Z,23.10
2017-07-08T06:29:22.390Z,23.20
2017-07-08T06:31:48.339Z,23.20
2017-07-08T06:34:14.265Z,23.20
2017-07-08T06:36:40.289Z,23.20
2017-07-08T06:39:06.243Z,23.20
2017-07-08T06:41:33.573Z,23.30
2017-07-08T06:43:59.599Z,23.30
2017-07-08T06:46:25.611Z,23.40
2017-07-08T06:48:51.546Z,23.50
2017-07-08T06:51:17.543Z,23.50
2017-07-08T06:53:43.463Z,23.60
2017-07-08T06:56:09.401Z,23.70
2017-07-08T06:58:35.342Z,23.70
2017-07-08T07:01:02.513Z,23.80
2017-07-08T07:03:28.585Z,23.90
2017-07-08T07:05:54.551Z,24.00
2017-07-08T07:08:20.776Z,24.10
2017-07-08T07:10:46.736Z,24.20
2017-07-08T07:13:12.692Z,24.30
2017-07-08T07:15:38.637Z,24.30
2017-07-08T07:18:05.468Z,24.30
2017-07-08T07:20:31.450Z,24.20
2017-07-08T07:22:58.853Z,24.20
2017-07-08T07:25:24.801Z,24.10
2017-07-08T07:27:50.794Z,24.50
2017-07-08T07:30:17.604Z,24.70
2017-07-08T07:32:43.582Z,24.90
2017-07-08T07:35:09.657Z,25.00
2017-07-08T07:37:35.674Z,25.00
2017-07-08T07:40:01.669Z,25.00
2017-07-08T07:42:28.382Z,25.20
2017-07-08T07:44:54.376Z,25.30
2017-07-08T07:47:20.592Z,25.40
2017-07-08T07:49:47.540Z,25.40
2017-07-08T07:52:13.467Z,25.30
2017-07-08T07:54:39.548Z,25.40
2017-07-08T07:57:06.317Z,25.60
2017-07-08T07:59:33.131Z,25.60
2017-07-08T08:01:59.084Z,25.80
2017-07-08T08:04:25.008Z,25.70
2017-07-08T08:06:50.997Z,25.70
2017-07-08T08:09:17.758Z,25.70
2017-07-08T08:11:43.730Z,25.70
2017-07-08T08:14:09.655Z,25.80
2017-07-08T08:16:35.604Z,25.80
2017-07-08T08:19:01.568Z,25.90
2017-07-08T08:21:28.093Z,25.80
2017-07-08T08:23:54.352Z,25.80
2017-07-08T08:26:20.313Z,25.70
2017-07-08T08:28:46.415Z,25.70
2017-07-08T08:31:19.976Z,25.70
2017-07-08T08:33:46.048Z,25.80
2017-07-08T08:36:12.082Z,25.80
2017-07-08T08:38:38.097Z,25.90
2017-07-08T08:41:04.785Z,25.80
2017-07-08T08:43:31.075Z,25.80
2017-07-08T08:45:58.093Z,25.80
2017-07-08T08:48:24.125Z,25.90
2017-07-08T08:50:50.160Z,25.90
2017-07-08T08:53:18.680Z,26.10
2017-07-08T08:55:44.735Z,26.00
2017-07-08T08:58:11.374Z,26.00
2017-07-08T09:00:37.827Z,26.00
2017-07-08T09:03:04.598Z,25.90
2017-07-08T09:05:31.109Z,25.90
2017-07-08T09:07:57.189Z,26.10
2017-07-08T09:10:23.567Z,26.30
2017-07-08T09:12:50.692Z,26.50
2017-07-08T09:15:16.725Z,26.70
2017-07-08T09:17:44.396Z,26.90
2017-07-08T09:20:10.453Z,26.80
2017-07-08T09:22:36.598Z,26.90
2017-07-08T09:25:02.659Z,27.00
2017-07-08T09:27:28.917Z,27.00
2017-07-08T09:29:56.155Z,27.10
2017-07-08T09:32:22.837Z,27.20
2017-07-08T09:34:48.859Z,27.10
2017-07-08T09:37:14.884Z,27.20
2017-07-08T09:39:41.082Z,27.30
2017-07-08T09:42:07.159Z,27.30
2017-07-08T09:44:33.695Z,27.40
2017-07-08T09:46:59.925Z,27.50
2017-07-08T09:49:25.956Z,27.70
2017-07-08T09:51:51.999Z,27.80
2017-07-08T09:54:19.352Z,27.90
2017-07-08T09:56:46.166Z,28.00
2017-07-08T09:59:12.158Z,27.90
2017-07-08T10:01:38.212Z,27.80
2017-07-08T10:04:04.549Z,27.70
2017-07-08T10:06:31.206Z,27.70
2017-07-08T10:08:58.136Z,27.70
2017-07-08T10:11:24.115Z,27.80
2017-07-08T10:13:50.159Z,27.90
2017-07-08T10:16:17.736Z,27.90
2017-07-08T10:18:43.740Z,27.80
2017-07-08T10:21:09.782Z,27.80
2017-07-08T10:23:36.527Z,27.90
2017-07-08T10:26:02.506Z,27.80
2017-07-08T10:28:28.540Z,27.80
2017-07-08T10:30:55.430Z,27.80
2017-07-08T10:33:24.009Z,27.70
2017-07-08T10:35:52.002Z,27.80
2017-07-08T10:38:18.224Z,27.90
2017-07-08T10:40:46.015Z,28.00
2017-07-08T10:43:12.363Z,28.10
2017-07-08T10:45:38.344Z,28.20
2017-07-08T10:48:04.462Z,28.30
2017-07-08T10:50:35.139Z,28.30
2017-07-08T10:53:01.147Z,28.40
2017-07-08T10:55:27.117Z,28.60
2017-07-08T10:57:53.189Z,28.80
2017-07-08T11:00:19.250Z,28.80
2017-07-08T11:02:45.258Z,28.90
2017-07-08T11:05:11.276Z,29.10
2017-07-08T11:07:37.321Z,29.10
2017-07-08T11:10:04.047Z,29.10
2017-07-08T11:12:30.113Z,28.90
2017-07-08T11:14:57.058Z,29.10
2017-07-08T11:17:23.085Z,29.30
2017-07-08T11:19:49.102Z,29.40
2017-07-08T11:22:15.095Z,29.30
2017-07-08T11:27:13.615Z,29.10
2017-07-08T11:29:40.572Z,29.00
2017-07-08T11:32:06.902Z,28.90
2017-07-08T11:34:32.934Z,28.90
2017-07-08T11:36:58.911Z,29.00
2017-07-08T11:39:24.921Z,29.00
2017-07-08T11:41:52.780Z,29.10
2017-07-08T11:44:19.549Z,29.10
2017-07-08T11:46:45.528Z,29.00
2017-07-08T11:49:11.732Z,29.10
2017-07-08T11:51:37.805Z,29.10
2017-07-08T11:54:03.747Z,29.10
2017-07-08T11:56:29.773Z,29.10
2017-07-08T11:58:56.543Z,29.00
2017-07-08T12:01:23.250Z,29.10
2017-07-08T12:03:49.256Z,29.20
2017-07-08T12:06:15.198Z,29.50
2017-07-08T12:08:41.875Z,29.70
2017-07-08T12:11:09.406Z,29.80
2017-07-08T12:13:36.380Z,29.80
2017-07-08T12:16:02.351Z,30.10
2017-07-08T12:18:28.324Z,30.50
2017-07-08T12:20:54.404Z,30.80
2017-07-08T12:23:20.445Z,30.80
2017-07-08T12:25:46.456Z,30.90
2017-07-08T12:28:12.468Z,30.80
2017-07-08T12:30:38.445Z,31.00
2017-07-08T12:33:04.435Z,30.70
2017-07-08T12:35:30.430Z,30.50
2017-07-08T12:37:56.477Z,30.50
2017-07-08T12:40:22.503Z,30.60
2017-07-08T12:42:48.518Z,30.70
2017-07-08T12:45:14.892Z,30.80
2017-07-08T12:47:40.885Z,30.70
2017-07-08T12:50:07.496Z,30.90
2017-07-08T12:52:33.474Z,31.00
2017-07-08T12:54:59.447Z,30.80
2017-07-08T12:57:25.371Z,30.70
2017-07-08T12:59:51.357Z,30.50
2017-07-08T13:02:18.202Z,30.40
2017-07-08T13:04:44.216Z,30.40
2017-07-08T13:07:11.083Z,30.30
2017-07-08T13:09:37.191Z,30.20
2017-07-08T13:12:04.286Z,30.40
2017-07-08T13:14:30.842Z,30.40
2017-07-08T13:16:57.604Z,30.60
2017-07-08T13:19:23.550Z,30.90
2017-07-08T13:21:49.560Z,31.20
2017-07-08T13:24:16.240Z,31.40
2017-07-08T13:26:42.263Z,31.70
2017-07-08T13:29:09.284Z,31.70
2017-07-08T13:31:35.276Z,31.60
2017-07-08T13:34:01.333Z,31.50
2017-07-08T13:36:27.361Z,31.50
2017-07-08T13:38:54.314Z,32.00
2017-07-08T13:41:20.245Z,32.40
2017-07-08T13:43:46.793Z,32.50
2017-07-08T13:46:12.882Z,32.10
2017-07-08T13:48:38.864Z,32.10
2017-07-08T13:51:04.913Z,32.30
2017-07-08T13:53:31.716Z,32.60
2017-07-08T13:55:57.706Z,32.80
2017-07-08T13:58:23.691Z,32.80
2017-07-08T14:00:50.360Z,32.70
2017-07-08T14:03:16.365Z,32.80
2017-07-08T14:05:42.503Z,32.90
2017-07-08T14:08:08.501Z,33.00
2017-07-08T14:10:35.442Z,33.00
2017-07-08T14:13:01.491Z,33.00
2017-07-08T14:15:27.516Z,32.90
2017-07-08T14:17:54.617Z,32.90
2017-07-08T14:20:20.618Z,32.80
2017-07-08T14:22:46.861Z,32.70
2017-07-08T14:25:12.839Z,33.00
2017-07-08T14:27:38.843Z,33.20
2017-07-08T14:30:04.887Z,33.30
2017-07-08T14:32:30.808Z,33.30
2017-07-08T14:34:58.558Z,33.10
2017-07-08T14:37:25.512Z,33.20
2017-07-08T14:39:51.704Z,33.20
2017-07-08T14:42:18.444Z,33.00
2017-07-08T14:44:44.417Z,32.90
2017-07-08T14:47:11.420Z,32.60
2017-07-08T14:49:37.706Z,32.50
2017-07-08T14:52:04.305Z,32.80
2017-07-08T14:54:30.495Z,33.00
2017-07-08T14:56:56.485Z,32.80
2017-07-08T14:59:22.425Z,32.40
2017-07-08T15:01:48.505Z,31.90
2017-07-08T15:04:14.676Z,31.70
2017-07-08T15:06:40.692Z,31.40
2017-07-08T15:09:06.988Z,31.30
2017-07-08T15:11:33.004Z,31.60
2017-07-08T15:13:59.219Z,31.70
2017-07-08T15:16:25.190Z,31.50
2017-07-08T15:18:51.193Z,31.40
2017-07-08T15:21:17.868Z,31.30
2017-07-08T15:23:43.860Z,31.30
2017-07-08T15:26:10.704Z,31.30
2017-07-08T15:28:36.712Z,31.20
2017-07-08T15:31:02.670Z,31.50
2017-07-08T15:33:28.659Z,32.10
2017-07-08T15:35:55.370Z,32.60
2017-07-08T15:38:21.428Z,33.20
2017-07-08T15:40:48.403Z,33.50
2017-07-08T15:43:14.426Z,33.50
2017-07-08T15:45:40.533Z,33.60
2017-07-08T15:48:07.328Z,33.60
2017-07-08T15:50:33.304Z,33.60
2017-07-08T15:52:59.277Z,33.80
2017-07-08T15:55:25.249Z,33.80
2017-07-08T15:57:51.261Z,34.00
2017-07-08T16:00:17.933Z,33.90
2017-07-08T16:02:44.434Z,33.80
2017-07-08T16:05:10.620Z,33.80
2017-07-08T16:07:37.423Z,33.70
2017-07-08T16:10:05.155Z,33.70
2017-07-08T16:12:31.163Z,33.60
2017-07-08T16:14:57.119Z,33.60
2017-07-08T16:17:23.128Z,33.70
2017-07-08T16:19:49.371Z,33.80
2017-07-08T16:22:15.457Z,34.00
2017-07-08T16:24:41.516Z,34.00
2017-07-08T16:27:07.539Z,34.10
2017-07-08T16:29:34.300Z,33.70
2017-07-08T16:32:00.381Z,33.60
2017-07-08T16:34:26.473Z,33.70
2017-07-08T16:36:52.438Z,34.00
2017-07-08T16:39:18.584Z,34.50
2017-07-08T16:41:44.706Z,34.70
2017-07-08T16:44:10.681Z,34.50
2017-07-08T16:46:36.662Z,34.20
2017-07-08T16:49:03.503Z,33.90
2017-07-08T16:51:29.618Z,33.60
2017-07-08T16:53:55.669Z,33.00
2017-07-08T16:56:21.650Z,32.90
2017-07-08T16:58:48.387Z,32.90
2017-07-08T17:01:14.477Z,32.80
2017-07-08T17:03:41.274Z,33.20
2017-07-08T17:06:07.340Z,33.50
2017-07-08T17:08:34.328Z,33.90
2017-07-08T17:11:01.094Z,34.50
2017-07-08T17:13:27.126Z,34.40
2017-07-08T17:15:53.105Z,34.90
2017-07-08T17:18:19.065Z,35.00
2017-07-08T17:20:45.102Z,34.90
2017-07-08T17:23:11.087Z,34.80
2017-07-08T17:25:37.838Z,34.60
2017-07-08T17:28:03.885Z,34.60
2017-07-08T17:30:29.888Z,34.70
2017-07-08T17:32:56.937Z,34.80
2017-07-08T17:35:22.946Z,34.90
2017-07-08T17:37:49.187Z,34.90
2017-07-08T17:40:15.224Z,34.80
2017-07-08T17:42:42.196Z,34.50
2017-07-08T17:45:08.165Z,34.80
2017-07-08T17:47:34.238Z,34.90
2017-07-08T17:50:00.715Z,34.70
2017-07-08T17:52:26.689Z,34.80
2017-07-08T17:54:52.724Z,35.00
2017-07-08T17:57:18.754Z,35.20
2017-07-08T17:59:45.185Z,35.40
2017-07-08T18:02:11.478Z,35.30
2017-07-08T18:04:37.557Z,35.30
2017-07-08T18:07:03.691Z,34.80
2017-07-08T18:09:30.013Z,34.80
2017-07-08T18:11:56.059Z,34.80
2017-07-08T18:14:22.202Z,35.00
2017-07-08T18:16:48.153Z,35.10
2017-07-08T18:19:14.171Z,35.10
2017-07-08T18:21:41.228Z,35.00
2017-07-08T18:24:07.199Z,34.80
2017-07-08T18:26:33.323Z,34.50
2017-07-08T18:28:59.271Z,34.20
2017-07-08T18:31:25.238Z,34.10
2017-07-08T18:33:51.199Z,34.00
2017-07-08T18:36:17.188Z,33.90
2017-07-08T18:38:44.168Z,34.00
2017-07-08T18:41:10.244Z,34.00
2017-07-08T18:43:38.134Z,34.10
2017-07-08T18:46:04.150Z,34.10
2017-07-08T18:48:30.115Z,33.90
2017-07-08T18:50:56.127Z,33.90
2017-07-08T18:53:22.781Z,33.90
2017-07-08T18:55:48.795Z,34.10
2017-07-08T18:58:14.769Z,34.40
2017-07-08T19:00:42.082Z,34.50
2017-07-08T19:03:07.979Z,34.50
2017-07-08T19:05:34.015Z,34.10
2017-07-08T19:07:59.972Z,33.40
2017-07-08T19:10:25.907Z,32.80
2017-07-08T19:12:51.961Z,32.30
2017-07-08T19:15:18.537Z,31.90
2017-07-08T19:17:44.493Z,31.60
2017-07-08T19:20:10.455Z,31.30
2017-07-08T19:22:36.536Z,31.00
2017-07-08T19:25:10.415Z,30.80
2017-07-08T19:27:36.714Z,30.60
2017-07-08T19:30:05.769Z,30.40
2017-07-08T19:32:32.537Z,30.20
2017-07-08T19:34:58.564Z,30.10
2017-07-08T19:37:24.612Z,30.00
2017-07-08T19:39:50.576Z,29.90
2017-07-08T19:42:16.602Z,29.80
2017-07-08T19:44:42.647Z,29.90
2017-07-08T19:47:08.624Z,29.80
2017-07-08T19:49:35.691Z,29.80
2017-07-08T19:52:01.764Z,29.60
2017-07-08T19:54:28.000Z,29.50
2017-07-08T19:56:53.957Z,29.40
2017-07-08T19:59:19.923Z,29.30
2017-07-08T20:01:45.897Z,29.20
2017-07-08T20:04:11.849Z,29.10
2017-07-08T20:06:38.011Z,29.00
2017-07-08T20:09:05.253Z,28.80
2017-07-08T20:11:32.432Z,28.60
2017-07-08T20:14:00.507Z,28.50
2017-07-08T20:16:27.982Z,28.40
2017-07-08T20:18:54.956Z,28.40
2017-07-08T20:21:21.696Z,28.40
2017-07-08T20:23:47.664Z,28.40
2017-07-08T20:26:13.725Z,28.30
2017-07-08T20:28:39.809Z,28.30
2017-07-08T20:31:07.869Z,28.30
2017-07-08T20:33:34.062Z,28.30
2017-07-08T20:36:00.118Z,28.30
2017-07-08T20:38:27.057Z,28.30
2017-07-08T20:40:54.150Z,28.40
2017-07-08T20:43:21.192Z,28.40
2017-07-08T20:45:48.215Z,28.30
2017-07-08T20:48:14.228Z,28.30
2017-07-08T20:50:41.222Z,28.30
2017-07-08T20:53:08.092Z,28.20
2017-07-08T20:55:34.699Z,28.20
2017-07-08T20:58:00.700Z,28.20
2017-07-08T21:00:27.034Z,28.20
2017-07-08T21:02:53.034Z,28.10
2017-07-08T21:05:19.468Z,28.10
2017-07-08T21:07:45.700Z,28.00
2017-07-08T21:10:11.900Z,27.90
2017-07-08T21:12:37.964Z,27.80
2017-07-08T21:15:04.928Z,27.60
2017-07-08T21:17:30.943Z,27.50
2017-07-08T21:19:57.835Z,27.60
2017-07-08T21:22:23.855Z,27.50
2017-07-08T21:24:50.237Z,27.50
2017-07-08T21:27:16.249Z,27.50
2017-07-08T21:29:43.024Z,27.40
2017-07-08T21:32:09.589Z,27.40
2017-07-08T21:34:36.609Z,27.40
2017-07-08T21:37:02.613Z,27.30
2017-07-08T21:39:28.981Z,27.20
2017-07-08T21:41:55.239Z,27.00
2017-07-08T21:44:21.221Z,27.10
2017-07-08T21:46:48.869Z,27.00
2017-07-08T21:49:15.719Z,26.90
2017-07-08T21:51:41.712Z,26.80
2017-07-08T21:54:07.709Z,26.60
2017-07-08T21:56:33.730Z,26.60
2017-07-08T21:58:59.812Z,26.60
2017-07-08T22:01:27.068Z,26.50
2017-07-08T22:03:53.183Z,26.60
2017-07-08T22:06:19.204Z,26.60
2017-07-08T22:08:45.490Z,26.60
2017-07-08T22:11:12.235Z,26.50
2017-07-08T22:13:38.224Z,26.50
2017-07-08T22:16:04.228Z,26.40
2017-07-08T22:18:30.209Z,26.30
2017-07-08T22:20:56.153Z,26.30
2017-07-08T22:23:22.759Z,26.30
2017-07-08T22:25:48.858Z,26.20
2017-07-08T22:28:14.857Z,26.20
2017-07-08T22:30:41.085Z,26.10
2017-07-08T22:33:07.135Z,26.00
2017-07-08T22:35:33.322Z,26.00
2017-07-08T22:37:59.340Z,25.90
2017-07-08T22:40:25.336Z,25.80
2017-07-08T22:42:51.397Z,25.60
2017-07-08T22:45:18.168Z,25.60
2017-07-08T22:47:44.230Z,25.60
2017-07-08T22:50:10.537Z,25.60
2017-07-08T22:55:33.923Z,25.80
2017-07-08T23:01:33.116Z,25.80
2017-07-08T23:03:59.296Z,25.90
2017-07-08T23:06:25.251Z,25.80
2017-07-08T23:08:51.630Z,25.80
2017-07-08T23:11:17.772Z,25.90
2017-07-08T23:13:58.272Z,25.80
2017-07-08T23:16:35.155Z,25.80
2017-07-08T23:19:01.172Z,25.80
2017-07-08T23:21:27.144Z,25.80
2017-07-08T23:23:53.810Z,25.90
2017-07-08T23:26:20.704Z,25.80
2017-07-08T23:28:46.731Z,25.70
2017-07-08T23:34:09.170Z,25.60
2017-07-08T23:36:53.698Z,25.40
2017-07-08T23:41:59.129Z,25.10
2017-07-08T23:44:25.108Z,24.90
2017-07-08T23:46:51.145Z,25.00
2017-07-08T23:49:17.913Z,25.20
2017-07-08T23:51:44.329Z,25.20
2017-07-08T23:54:10.346Z,25.30
2017-07-08T23:56:36.353Z,25.30
2017-07-08T23:59:02.374Z,25.20
