createdAt,value
2018-12-02T00:04:14.374Z,25.27
2018-12-02T00:10:09.312Z,27.92
2018-12-02T00:16:04.359Z,21.71
2018-12-02T00:21:59.315Z,22.14
2018-12-02T00:27:54.322Z,23.85
2018-12-02T00:33:49.341Z,27.76
2018-12-02T00:39:44.328Z,25.96
2018-12-02T00:45:39.330Z,23.72
2018-12-02T00:51:34.381Z,24.61
2018-12-02T00:57:29.341Z,23.69
2018-12-02T01:03:24.319Z,24.52
2018-12-02T01:09:19.368Z,20.7
2018-12-02T01:15:14.401Z,21.25
2018-12-02T01:21:09.338Z,22.1
2018-12-02T01:27:04.347Z,24.94
2018-12-02T01:32:59.415Z,22.02
2018-12-02T01:38:54.380Z,23.32
2018-12-02T01:44:49.354Z,28.04
2018-12-02T01:50:44.361Z,24.74
2018-12-02T01:56:39.413Z,22.34
2018-12-02T02:02:34.421Z,25.15
2018-12-02T02:08:29.402Z,29.65
2018-12-02T02:14:24.378Z,30.56
2018-12-02T02:20:19.434Z,26.15
2018-12-02T02:26:14.374Z,21.24
2018-12-02T02:32:09.377Z,29.37
2018-12-02T02:38:04.374Z,24.92
2018-12-02T02:43:59.406Z,26
2018-12-02T02:49:54.424Z,33.42
2018-12-02T02:55:49.387Z,33.48
2018-12-02T03:01:44.400Z,27.83
2018-12-02T03:07:39.413Z,27.51
2018-12-02T03:13:34.402Z,26.88
2018-12-02T03:19:29.393Z,34.03
2018-12-02T03:25:24.461Z,24.96
2018-12-02T03:31:19.452Z,20.9
2018-12-02T03:37:14.425Z,24.9
2018-12-02T03:43:09.456Z,26.8
2018-12-02T03:49:04.433Z,25.98
2018-12-02T03:54:59.433Z,18.28
2018-12-02T04:00:54.494Z,25.41
2018-12-02T04:06:49.469Z,27.54
2018-12-02T04:12:44.461Z,31.71
2018-12-02T04:18:39.433Z,34.69
2018-12-02T04:24:34.471Z,26.63
2018-12-02T04:30:29.441Z,21.86
2018-12-02T04:36:24.437Z,19.1
2018-12-02T04:42:19.502Z,18.65
2018-12-02T04:48:14.486Z,23.51
2018-12-02T04:54:09.481Z,26.02
2018-12-02T05:00:04.513Z,31.39
2018-12-02T05:05:59.486Z,27.67
2018-12-02T05:11:54.451Z,33.4
2018-12-02T05:17:49.495Z,26.56
2018-12-02T05:23:44.494Z,26.11
2018-12-02T05:29:39.481Z,24.38
2018-12-02T05:35:34.518Z,31.29
2018-12-02T05:41:29.496Z,24.27
2018-12-02T05:47:24.525Z,32.9
2018-12-02T05:53:19.482Z,23.57
2018-12-02T05:59:14.508Z,25.41
2018-12-02T06:05:09.490Z,25.62
2018-12-02T06:11:04.512Z,29.68
2018-12-02T06:16:59.564Z,36.08
2018-12-02T06:22:54.525Z,31.23
2018-12-02T06:28:49.504Z,34.13
2018-12-02T06:34:44.519Z,24.38
2018-12-02T06:40:39.526Z,28.39
2018-12-02T06:46:34.550Z,28.53
2018-12-02T06:52:29.558Z,25.02
2018-12-02T06:58:24.532Z,25.13
2018-12-02T07:04:19.565Z,19.79
2018-12-02T07:10:14.539Z,19.8
2018-12-02T07:16:09.553Z,27.53
2018-12-02T07:22:04.550Z,27.51
2018-12-02T07:27:59.589Z,29.79
2018-12-02T07:33:54.548Z,39.2
2018-12-02T07:39:49.566Z,40.73
2018-12-02T07:45:44.556Z,44.87
2018-12-02T07:51:39.559Z,36.3
2018-12-02T07:57:34.550Z,37.71
2018-12-02T08:03:29.580Z,34.46
2018-12-02T08:09:24.590Z,37.92
2018-12-02T08:15:19.548Z,39.61
2018-12-02T08:21:14.603Z,37.52
2018-12-02T08:27:09.630Z,48.33
2018-12-02T08:33:04.571Z,51.8
2018-12-02T08:38:59.585Z,46.87
2018-12-02T08:44:54.566Z,43.93
2018-12-02T08:50:49.578Z,43.15
2018-12-02T08:56:44.574Z,44.32
2018-12-02T09:02:39.616Z,42.73
2018-12-02T09:08:34.588Z,50.63
2018-12-02T09:14:29.602Z,47.43
2018-12-02T09:20:24.625Z,48.77
2018-12-02T09:26:19.600Z,43.41
2018-12-02T09:32:14.610Z,41.19
2018-12-02T09:38:09.607Z,50.25
2018-12-02T09:44:04.616Z,50.05
2018-12-02T09:49:59.673Z,55.39
2018-12-02T09:55:54.633Z,56.27
2018-12-02T10:01:49.621Z,52.19
2018-12-02T10:07:44.645Z,53.85
2018-12-02T10:13:39.643Z,58.34
2018-12-02T10:19:34.639Z,58.08
2018-12-02T10:25:29.682Z,61.07
2018-12-02T10:31:24.659Z,69.84
2018-12-02T10:37:19.630Z,86.97
2018-12-02T10:43:14.655Z,109.52
2018-12-02T10:49:09.677Z,127.55
2018-12-02T10:55:04.699Z,103.76
2018-12-02T11:00:59.676Z,89.47
2018-12-02T11:06:54.675Z,104.31
2018-12-02T11:12:49.684Z,104.19
2018-12-02T11:18:44.733Z,105.69
2018-12-02T11:24:39.665Z,101.89
2018-12-02T11:30:34.664Z,87.97
2018-12-02T11:36:29.663Z,112.48
2018-12-02T11:42:24.683Z,140.57
2018-12-02T11:48:19.711Z,84.77
2018-12-02T11:54:14.692Z,90.91
2018-12-02T12:00:09.693Z,101.21
2018-12-02T12:06:04.702Z,107.62
2018-12-02T12:11:59.687Z,111.29
2018-12-02T12:17:54.692Z,107.09
2018-12-02T12:23:49.688Z,93.23
2018-12-02T12:29:44.713Z,92.5
2018-12-02T12:35:39.734Z,95.1
2018-12-02T12:41:34.702Z,94.07
2018-12-02T12:47:29.705Z,85.18
2018-12-02T12:53:24.720Z,78.12
2018-12-02T12:59:19.717Z,75.44
2018-12-02T13:05:14.712Z,76.15
2018-12-02T13:11:09.751Z,77.89
2018-12-02T13:17:04.728Z,87.32
2018-12-02T13:22:59.768Z,102.95
2018-12-02T13:28:54.773Z,99.93
2018-12-02T13:34:49.764Z,102.1
2018-12-02T13:40:44.749Z,103.71
2018-12-02T13:46:39.781Z,112.51
2018-12-02T13:52:34.761Z,82.33
2018-12-02T13:58:29.754Z,87.55
2018-12-02T14:04:24.789Z,100.86
2018-12-02T14:10:19.773Z,93.1
2018-12-02T14:16:14.793Z,95.51
2018-12-02T14:22:09.801Z,107.28
2018-12-02T14:28:04.782Z,108.45
2018-12-02T14:33:59.810Z,96.79
2018-12-02T14:39:54.777Z,83.3
2018-12-02T14:45:49.763Z,84.37
2018-12-02T14:51:44.824Z,80.45
2018-12-02T14:57:39.781Z,71.49
2018-12-02T15:03:34.779Z,74.98
2018-12-02T15:09:29.802Z,82.89
2018-12-02T15:15:24.820Z,80.02
2018-12-02T15:21:19.806Z,80.02
2018-12-02T15:27:14.807Z,80.2
2018-12-02T15:33:09.795Z,83.27
2018-12-02T15:39:04.832Z,83.47
2018-12-02T15:44:59.844Z,99.26
2018-12-02T15:50:54.837Z,91.78
2018-12-02T15:56:49.854Z,82.52
2018-12-02T16:02:44.863Z,85.35
2018-12-02T16:08:39.828Z,83.89
2018-12-02T16:14:34.876Z,80.99
2018-12-02T16:20:29.862Z,86.12
2018-12-02T16:26:24.833Z,82.16
2018-12-02T16:32:19.858Z,85.22
2018-12-02T16:38:14.840Z,88.72
2018-12-02T16:44:09.884Z,92.96
2018-12-02T16:50:04.902Z,92.24
2018-12-02T16:55:59.881Z,100.62
2018-12-02T17:01:54.852Z,98.51
2018-12-02T17:07:49.861Z,101.36
2018-12-02T17:13:44.873Z,95.97
2018-12-02T17:19:39.866Z,101
2018-12-02T17:25:34.885Z,97.33
2018-12-02T17:31:29.942Z,104.76
2018-12-02T17:37:24.939Z,85.85
2018-12-02T17:43:19.908Z,95.93
2018-12-02T17:49:14.899Z,95.72
2018-12-02T17:55:09.898Z,80.97
2018-12-02T18:01:04.902Z,83.94
2018-12-02T18:06:59.901Z,88
2018-12-02T18:12:54.912Z,83.25
2018-12-02T18:18:49.895Z,81.6
2018-12-02T18:24:44.990Z,98.34
2018-12-02T18:30:39.997Z,106.92
2018-12-02T18:36:34.909Z,117.67
2018-12-02T18:42:29.940Z,113.95
2018-12-02T18:48:24.983Z,118.23
2018-12-02T18:54:19.931Z,129.19
2018-12-02T19:00:14.925Z,124.13
2018-12-02T19:06:09.912Z,118.62
2018-12-02T19:12:04.933Z,116.2
2018-12-02T19:17:59.942Z,112.77
2018-12-02T19:23:54.949Z,126.14
2018-12-02T19:29:49.970Z,120.23
2018-12-02T19:35:45.027Z,134.71
2018-12-02T19:41:39.965Z,131.44
2018-12-02T19:47:34.976Z,121.52
2018-12-02T19:53:29.954Z,139.57
2018-12-02T19:59:24.953Z,159.82
2018-12-02T20:05:19.970Z,139.22
2018-12-02T20:11:14.963Z,154.98
2018-12-02T20:17:09.990Z,167.35
2018-12-02T20:23:05.012Z,185.06
2018-12-02T20:29:00.030Z,158.64
2018-12-02T20:34:55.045Z,171.53
2018-12-02T20:40:49.990Z,168.73
2018-12-02T20:46:45.024Z,174.87
2018-12-02T20:52:40.062Z,161.55
2018-12-02T20:58:35.016Z,172.52
2018-12-02T21:04:30.078Z,165.34
2018-12-02T21:10:25.057Z,172.3
2018-12-02T21:16:20.020Z,153.43
2018-12-02T21:22:15.121Z,172.73
2018-12-02T21:28:10.033Z,173.19
2018-12-02T21:34:05.015Z,170.09
2018-12-02T21:40:00.061Z,168.18
2018-12-02T21:45:55.039Z,187.95
2018-12-02T21:51:50.030Z,171.42
2018-12-02T21:57:45.046Z,145.57
2018-12-02T22:03:40.083Z,140.67
2018-12-02T22:09:35.053Z,137.58
2018-12-02T22:15:30.041Z,137.86
2018-12-02T22:21:25.060Z,127
2018-12-02T22:27:20.054Z,135.66
2018-12-02T22:33:15.047Z,121.16
2018-12-02T22:39:10.103Z,121.74
2018-12-02T22:45:05.058Z,125.35
2018-12-02T22:51:00.117Z,123.59
2018-12-02T22:56:55.113Z,123.26
2018-12-02T23:02:50.064Z,122.22
2018-12-02T23:08:45.097Z,125.06
2018-12-02T23:14:40.067Z,117.27
2018-12-02T23:20:35.103Z,113.84
2018-12-02T23:26:30.076Z,114.69
2018-12-02T23:32:25.068Z,99.85
2018-12-02T23:38:20.093Z,108.01
2018-12-02T23:44:15.136Z,115.24
2018-12-02T23:50:10.110Z,112.82
2018-12-02T23:56:05.128Z,110.68
