createdAt,value
2022-08-18T00:00:24.853Z,59.70
2022-08-18T00:03:27.273Z,60.23
2022-08-18T00:06:21.495Z,58.07
2022-08-18T00:09:11.522Z,53.47
2022-08-18T00:12:04.165Z,59.33
2022-08-18T00:14:53.865Z,61.77
2022-08-18T00:17:42.778Z,66.80
2022-08-18T00:20:31.067Z,69.70
2022-08-18T00:23:19.283Z,65.90
2022-08-18T00:26:07.470Z,71.10
2022-08-18T00:28:57.567Z,77.60
2022-08-18T00:31:45.802Z,74.93
2022-08-18T00:34:33.930Z,77.60
2022-08-18T00:37:22.979Z,79.07
2022-08-18T00:40:15.286Z,80.93
2022-08-18T00:43:06.790Z,78.77
2022-08-18T00:45:56.535Z,80.03
2022-08-18T00:48:48.248Z,78.43
2022-08-18T00:51:43.589Z,73.80
2022-08-18T00:54:34.019Z,82.63
2022-08-18T00:57:23.865Z,78.10
2022-08-18T01:00:14.751Z,70.20
2022-08-18T01:03:10.705Z,74.17
2022-08-18T01:06:02.898Z,75.10
2022-08-18T01:08:51.647Z,77.77
2022-08-18T01:11:41.534Z,77.73
2022-08-18T01:14:29.732Z,77.57
2022-08-18T01:17:35.633Z,78.80
2022-08-18T01:20:54.384Z,78.13
2022-08-18T01:23:44.348Z,78.20
2022-08-18T01:26:35.649Z,78.13
2022-08-18T01:29:23.741Z,69.50
2022-08-18T01:32:12.694Z,68.20
2022-08-18T01:35:01.216Z,68.43
2022-08-18T01:37:49.761Z,66.27
2022-08-18T01:41:06.299Z,64.47
2022-08-18T01:43:47.559Z,68.97
2022-08-18T01:46:38.550Z,68.63
2022-08-18T01:49:29.017Z,70.30
2022-08-18T01:52:21.212Z,72.07
2022-08-18T01:55:10.117Z,68.73
2022-08-18T01:58:01.594Z,70.83
2022-08-18T02:00:49.876Z,69.40
2022-08-18T02:03:42.033Z,72.07
2022-08-18T02:06:33.652Z,75.23
2022-08-18T02:09:23.820Z,72.63
2022-08-18T02:12:12.641Z,71.30
2022-08-18T02:15:02.238Z,76.27
2022-08-18T02:17:51.010Z,82.80
2022-08-18T02:20:40.583Z,84.83
2022-08-18T02:23:28.851Z,77.63
2022-08-18T02:26:19.486Z,74.17
2022-08-18T02:29:07.688Z,74.10
2022-08-18T02:31:57.227Z,78.87
2022-08-18T02:34:45.385Z,88.03
2022-08-18T02:37:33.629Z,93.50
2022-08-18T02:40:21.962Z,84.67
2022-08-18T02:43:11.856Z,84.07
2022-08-18T02:46:00.332Z,79.27
2022-08-18T02:48:49.902Z,79.33
2022-08-18T02:51:38.910Z,82.17
2022-08-18T02:54:27.359Z,76.37
2022-08-18T02:57:15.582Z,76.40
2022-08-18T03:00:05.531Z,80.20
2022-08-18T03:02:54.601Z,87.57
2022-08-18T03:05:44.357Z,88.43
2022-08-18T03:08:32.989Z,85.40
2022-08-18T03:11:24.717Z,87.03
2022-08-18T03:14:14.197Z,87.03
2022-08-18T03:17:04.666Z,86.73
2022-08-18T03:19:52.986Z,88.00
2022-08-18T03:22:44.347Z,88.37
2022-08-18T03:25:32.890Z,97.00
2022-08-18T03:28:22.926Z,89.67
2022-08-18T03:31:12.614Z,94.87
2022-08-18T03:34:01.548Z,88.90
2022-08-18T03:36:51.614Z,89.73
2022-08-18T03:39:41.831Z,83.37
2022-08-18T03:42:31.024Z,91.67
2022-08-18T03:45:19.642Z,93.07
2022-08-18T03:48:08.619Z,95.00
2022-08-18T03:50:57.013Z,91.70
2022-08-18T03:53:46.806Z,91.23
2022-08-18T03:56:39.019Z,91.50
2022-08-18T03:59:28.188Z,86.17
2022-08-18T04:02:18.624Z,88.47
2022-08-18T04:05:08.000Z,79.00
2022-08-18T04:07:57.774Z,69.70
2022-08-18T04:10:46.559Z,88.73
2022-08-18T04:13:37.399Z,84.50
2022-08-18T04:16:26.277Z,87.33
2022-08-18T04:19:26.264Z,87.50
2022-08-18T04:22:17.601Z,88.30
2022-08-18T04:25:09.418Z,92.00
2022-08-18T04:28:00.417Z,94.37
2022-08-18T04:30:49.995Z,92.27
2022-08-18T04:33:38.694Z,92.33
2022-08-18T04:36:28.180Z,96.43
2022-08-18T04:39:16.722Z,90.80
2022-08-18T04:42:05.935Z,91.67
2022-08-18T04:44:54.216Z,98.77
2022-08-18T04:47:43.689Z,98.80
2022-08-18T04:50:33.175Z,96.93
2022-08-18T04:53:38.619Z,103.47
2022-08-18T04:56:31.101Z,99.33
2022-08-18T04:59:19.207Z,103.63
2022-08-18T05:02:12.705Z,109.77
2022-08-18T05:05:04.528Z,99.27
2022-08-18T05:07:53.035Z,99.70
2022-08-18T05:10:41.468Z,99.37
2022-08-18T05:13:29.854Z,105.90
2022-08-18T05:16:27.496Z,101.07
2022-08-18T05:19:19.860Z,113.27
2022-08-18T05:22:14.168Z,108.27
2022-08-18T05:25:03.614Z,105.10
2022-08-18T05:27:51.841Z,104.43
2022-08-18T05:30:40.532Z,109.23
2022-08-18T05:33:28.685Z,105.40
2022-08-18T05:36:33.083Z,103.77
2022-08-18T05:39:27.032Z,107.13
2022-08-18T05:42:19.591Z,117.00
2022-08-18T05:45:13.148Z,114.37
2022-08-18T05:48:01.738Z,111.57
2022-08-18T05:50:51.657Z,117.90
2022-08-18T05:53:58.660Z,112.97
2022-08-18T05:56:50.700Z,113.27
2022-08-18T05:59:42.914Z,112.83
2022-08-18T06:02:35.801Z,101.67
2022-08-18T06:05:29.056Z,103.70
2022-08-18T06:08:20.069Z,109.17
2022-08-18T06:11:17.233Z,114.07
2022-08-18T06:14:13.498Z,115.37
2022-08-18T06:17:10.694Z,123.57
2022-08-18T06:20:10.318Z,124.63
2022-08-18T06:23:15.188Z,134.03
2022-08-18T06:26:19.863Z,136.60
2022-08-18T06:29:21.042Z,133.80
2022-08-18T06:32:16.556Z,144.37
2022-08-18T06:35:18.335Z,135.20
2022-08-18T06:38:34.326Z,135.83
2022-08-18T06:41:40.612Z,127.03
2022-08-18T06:44:37.190Z,132.53
2022-08-18T06:47:37.843Z,130.43
2022-08-18T06:50:31.911Z,140.17
2022-08-18T06:53:27.530Z,130.03
2022-08-18T06:56:26.992Z,128.93
2022-08-18T06:59:18.742Z,127.30
2022-08-18T07:02:23.490Z,121.70
2022-08-18T07:05:25.997Z,106.53
2022-08-18T07:08:19.104Z,123.93
2022-08-18T07:11:20.326Z,119.03
2022-08-18T07:14:17.202Z,118.00
2022-08-18T07:17:12.663Z,123.10
2022-08-18T07:20:06.650Z,118.03
2022-08-18T07:23:00.928Z,123.30
2022-08-18T07:25:54.443Z,136.37
2022-08-18T07:28:45.402Z,134.33
2022-08-18T07:31:41.591Z,119.30
2022-08-18T07:34:37.567Z,125.20
2022-08-18T07:37:30.624Z,120.97
2022-08-18T07:40:24.921Z,114.97
2022-08-18T07:43:19.159Z,117.63
2022-08-18T07:46:13.369Z,118.57
2022-08-18T07:49:05.371Z,109.43
2022-08-18T07:51:58.941Z,109.03
2022-08-18T07:54:55.377Z,113.43
2022-08-18T07:57:49.685Z,111.63
2022-08-18T08:00:58.673Z,105.23
2022-08-18T08:03:54.019Z,103.83
2022-08-18T08:07:12.861Z,96.80
2022-08-18T08:10:19.014Z,97.60
2022-08-18T08:13:36.902Z,87.20
2022-08-18T08:16:38.281Z,81.03
2022-08-18T08:19:59.392Z,73.73
2022-08-18T08:23:02.165Z,65.37
2022-08-18T08:26:04.113Z,67.10
2022-08-18T08:29:04.600Z,57.70
2022-08-18T08:31:58.885Z,56.20
2022-08-18T08:34:51.537Z,53.47
2022-08-18T08:37:45.430Z,57.27
2022-08-18T08:40:51.347Z,61.50
2022-08-18T08:43:45.690Z,61.43
2022-08-18T08:46:42.138Z,58.70
2022-08-18T08:49:38.818Z,57.80
2022-08-18T08:52:31.850Z,59.80
2022-08-18T08:55:25.678Z,51.13
2022-08-18T08:58:21.839Z,56.23
2022-08-18T09:01:34.779Z,47.97
2022-08-18T09:04:34.534Z,47.37
2022-08-18T09:07:39.026Z,45.97
2022-08-18T09:10:49.714Z,42.60
2022-08-18T09:14:08.815Z,42.53
2022-08-18T09:17:13.921Z,46.87
2022-08-18T09:20:22.856Z,43.20
2022-08-18T09:23:16.570Z,41.50
2022-08-18T09:26:23.867Z,40.60
2022-08-18T09:29:23.443Z,36.77
2022-08-18T09:32:49.479Z,29.80
2022-08-18T09:35:54.516Z,37.73
2022-08-18T09:42:49.685Z,35.50
2022-08-18T09:45:58.318Z,28.03
2022-08-18T09:48:49.089Z,29.13
2022-08-18T09:51:41.324Z,27.30
2022-08-18T09:54:31.778Z,28.23
2022-08-18T09:57:26.268Z,25.13
2022-08-18T10:00:28.995Z,25.43
2022-08-18T10:03:31.266Z,29.33
2022-08-18T10:06:23.831Z,21.87
2022-08-18T10:09:36.905Z,19.00
2022-08-18T10:13:00.509Z,16.97
2022-08-18T10:16:10.237Z,14.73
2022-08-18T10:19:10.646Z,13.77
2022-08-18T10:22:06.453Z,15.43
2022-08-18T10:25:05.517Z,19.80
2022-08-18T10:28:10.417Z,19.83
2022-08-18T10:31:10.265Z,22.37
2022-08-18T10:34:39.561Z,24.67
2022-08-18T10:37:33.491Z,24.13
2022-08-18T10:40:26.633Z,21.87
2022-08-18T10:43:45.167Z,22.57
2022-08-18T10:46:39.643Z,21.80
2022-08-18T10:49:36.767Z,20.67
2022-08-18T10:56:26.583Z,19.53
2022-08-18T10:59:28.382Z,19.83
2022-08-18T11:02:37.012Z,20.27
2022-08-18T11:05:28.650Z,18.90
2022-08-18T11:08:22.031Z,21.57
2022-08-18T11:11:33.034Z,19.60
2022-08-18T11:14:52.962Z,20.30
2022-08-18T11:17:51.008Z,19.10
2022-08-18T11:24:04.665Z,17.87
2022-08-18T11:26:55.797Z,21.07
2022-08-18T11:29:44.521Z,21.50
2022-08-18T11:32:34.790Z,19.00
2022-08-18T11:35:31.792Z,18.93
2022-08-18T11:38:21.123Z,20.27
2022-08-18T11:41:17.204Z,21.30
2022-08-18T11:44:17.521Z,22.13
2022-08-18T11:47:14.791Z,21.23
2022-08-18T11:50:10.092Z,19.57
2022-08-18T11:53:14.168Z,19.63
2022-08-18T11:56:15.354Z,26.77
2022-08-18T11:59:08.686Z,25.07
2022-08-18T12:02:00.953Z,22.00
2022-08-18T12:04:53.268Z,21.13
2022-08-18T12:07:49.690Z,18.27
2022-08-18T12:10:47.059Z,23.57
2022-08-18T12:13:39.701Z,20.87
2022-08-18T12:16:39.738Z,21.63
2022-08-18T12:19:31.084Z,17.33
2022-08-18T12:22:21.564Z,21.93
2022-08-18T12:25:12.951Z,19.73
2022-08-18T12:28:01.113Z,21.77
2022-08-18T12:30:49.212Z,20.13
2022-08-18T12:33:48.448Z,21.50
2022-08-18T12:36:49.346Z,21.40
2022-08-18T12:39:38.991Z,21.97
2022-08-18T12:42:28.052Z,20.17
2022-08-18T12:45:19.528Z,23.83
2022-08-18T12:48:08.386Z,20.57
2022-08-18T12:50:59.587Z,21.80
2022-08-18T12:56:59.663Z,22.57
2022-08-18T12:59:48.693Z,19.97
2022-08-18T13:02:37.030Z,22.70
2022-08-18T13:05:30.413Z,22.47
2022-08-18T13:08:30.050Z,19.37
2022-08-18T13:11:25.028Z,24.40
2022-08-18T13:14:15.797Z,23.77
2022-08-18T13:17:04.870Z,21.40
2022-08-18T13:19:57.701Z,19.47
2022-08-18T13:22:50.297Z,22.53
2022-08-18T13:25:41.822Z,23.27
2022-08-18T13:28:56.597Z,21.87
2022-08-18T13:31:55.531Z,21.97
2022-08-18T13:34:44.398Z,21.47
2022-08-18T13:37:38.558Z,21.17
2022-08-18T13:40:29.392Z,20.30
2022-08-18T13:43:25.951Z,20.93
2022-08-18T13:46:24.291Z,21.90
2022-08-18T13:49:23.831Z,18.43
2022-08-18T13:52:33.503Z,22.50
2022-08-18T13:55:29.077Z,19.77
2022-08-18T13:58:20.763Z,21.00
2022-08-18T14:04:27.794Z,19.63
2022-08-18T14:07:19.177Z,19.27
2022-08-18T14:10:16.989Z,21.37
2022-08-18T14:13:20.212Z,22.60
2022-08-18T14:16:10.590Z,18.30
2022-08-18T14:19:17.625Z,21.27
2022-08-18T14:22:23.897Z,18.47
2022-08-18T14:25:33.953Z,19.27
2022-08-18T14:28:24.880Z,19.80
2022-08-18T14:31:14.939Z,21.57
2022-08-18T14:34:09.127Z,20.37
2022-08-18T14:36:57.780Z,28.80
2022-08-18T14:39:47.982Z,21.60
2022-08-18T14:42:55.311Z,22.40
2022-08-18T14:45:48.624Z,23.80
2022-08-18T14:48:42.507Z,24.00
2022-08-18T14:51:30.909Z,27.77
2022-08-18T14:54:23.784Z,27.40
2022-08-18T14:57:17.055Z,27.73
2022-08-18T15:00:07.586Z,31.20
2022-08-18T15:03:01.393Z,30.23
2022-08-18T15:05:50.904Z,29.27
2022-08-18T15:08:41.735Z,26.33
2022-08-18T15:11:32.033Z,25.90
2022-08-18T15:14:32.756Z,29.30
2022-08-18T15:17:21.896Z,29.17
2022-08-18T15:20:12.666Z,26.30
2022-08-18T15:23:24.766Z,27.00
2022-08-18T15:26:22.192Z,27.37
2022-08-18T15:29:10.887Z,25.70
2022-08-18T15:32:06.124Z,31.03
2022-08-18T15:34:58.790Z,25.83
2022-08-18T15:37:51.307Z,27.73
2022-08-18T15:40:49.416Z,28.37
2022-08-18T15:43:46.325Z,28.33
2022-08-18T15:46:38.781Z,23.83
2022-08-18T15:49:30.388Z,23.33
2022-08-18T15:52:21.958Z,25.40
2022-08-18T15:55:11.699Z,26.77
2022-08-18T15:58:01.755Z,26.70
2022-08-18T16:00:50.587Z,24.50
2022-08-18T16:03:39.254Z,26.77
2022-08-18T16:06:32.130Z,26.63
2022-08-18T16:09:20.779Z,24.83
2022-08-18T16:12:10.323Z,24.90
2022-08-18T16:15:03.862Z,23.70
2022-08-18T16:17:57.020Z,25.23
2022-08-18T16:20:45.882Z,27.13
2022-08-18T16:23:34.203Z,28.10
2022-08-18T16:26:25.691Z,29.23
2022-08-18T16:29:15.164Z,29.57
2022-08-18T16:32:05.306Z,26.87
2022-08-18T16:35:05.212Z,29.97
2022-08-18T16:37:53.759Z,27.53
2022-08-18T16:40:42.129Z,27.60
2022-08-18T16:43:30.325Z,28.97
2022-08-18T16:46:21.448Z,29.80
2022-08-18T16:49:12.329Z,28.90
2022-08-18T16:52:02.135Z,30.97
2022-08-18T16:54:58.028Z,32.53
2022-08-18T16:58:04.062Z,31.00
2022-08-18T17:01:12.621Z,33.03
2022-08-18T17:04:20.687Z,31.87
2022-08-18T17:07:10.494Z,32.73
2022-08-18T17:09:59.174Z,28.37
2022-08-18T17:12:47.462Z,30.13
2022-08-18T17:15:35.798Z,31.30
2022-08-18T17:18:24.479Z,34.33
2022-08-18T17:21:14.808Z,30.03
2022-08-18T17:24:08.975Z,36.87
2022-08-18T17:27:11.950Z,32.20
2022-08-18T17:30:15.971Z,31.00
2022-08-18T17:33:11.397Z,29.67
2022-08-18T17:36:02.846Z,29.13
2022-08-18T17:38:57.266Z,29.17
2022-08-18T17:42:04.368Z,29.07
2022-08-18T17:44:54.344Z,27.60
2022-08-18T17:47:53.290Z,26.10
2022-08-18T17:51:04.275Z,24.00
2022-08-18T17:53:52.500Z,28.03
2022-08-18T17:56:44.218Z,26.03
2022-08-18T17:59:45.869Z,26.23
2022-08-18T18:02:41.169Z,25.63
2022-08-18T18:05:36.550Z,26.47
2022-08-18T18:08:48.256Z,26.70
2022-08-18T18:11:38.304Z,27.27
2022-08-18T18:14:29.876Z,26.33
2022-08-18T18:17:24.024Z,24.73
2022-08-18T18:20:17.172Z,24.30
2022-08-18T18:23:19.434Z,22.63
2022-08-18T18:26:28.350Z,23.77
2022-08-18T18:29:20.327Z,22.63
2022-08-18T18:32:26.179Z,23.53
2022-08-18T18:35:19.106Z,23.33
2022-08-18T18:38:25.481Z,22.07
2022-08-18T18:41:23.698Z,22.33
2022-08-18T18:44:13.947Z,20.00
2022-08-18T18:47:08.975Z,21.47
2022-08-18T18:50:06.399Z,22.33
2022-08-18T18:53:05.884Z,22.50
2022-08-18T18:56:05.262Z,21.30
2022-08-18T18:59:01.939Z,21.03
2022-08-18T19:02:00.583Z,23.53
2022-08-18T19:04:56.084Z,23.53
2022-08-18T19:08:08.896Z,22.70
2022-08-18T19:11:02.445Z,21.40
2022-08-18T19:13:56.182Z,23.10
2022-08-18T19:16:52.600Z,23.33
2022-08-18T19:19:46.012Z,20.53
2022-08-18T19:22:41.282Z,24.10
2022-08-18T19:25:34.916Z,23.37
2022-08-18T19:28:30.807Z,25.37
2022-08-18T19:31:23.727Z,23.53
2022-08-18T19:34:16.376Z,22.27
2022-08-18T19:37:18.337Z,23.73
2022-08-18T19:40:20.512Z,22.47
2022-08-18T19:43:17.054Z,25.27
2022-08-18T19:46:12.044Z,24.80
2022-08-18T19:49:04.660Z,24.47
2022-08-18T19:51:58.705Z,26.57
2022-08-18T19:55:02.144Z,27.23
2022-08-18T19:58:06.283Z,24.80
2022-08-18T20:01:00.115Z,26.60
2022-08-18T20:04:07.831Z,27.53
2022-08-18T20:07:31.670Z,29.67
2022-08-18T20:10:47.539Z,26.00
2022-08-18T20:13:43.032Z,28.97
2022-08-18T20:16:44.029Z,25.17
2022-08-18T20:19:42.793Z,28.10
2022-08-18T20:22:34.839Z,31.77
2022-08-18T20:25:41.638Z,28.70
2022-08-18T20:28:38.606Z,26.57
2022-08-18T20:31:40.459Z,26.13
2022-08-18T20:34:32.329Z,30.90
2022-08-18T20:37:27.175Z,27.00
2022-08-18T20:40:42.968Z,26.97
2022-08-18T20:43:34.735Z,29.37
2022-08-18T20:46:42.990Z,29.40
2022-08-18T20:49:42.640Z,27.70
2022-08-18T20:52:38.614Z,29.33
2022-08-18T20:55:33.069Z,29.03
2022-08-18T20:58:26.285Z,28.97
2022-08-18T21:01:14.715Z,30.10
2022-08-18T21:04:04.575Z,29.63
2022-08-18T21:06:55.061Z,30.43
2022-08-18T21:09:51.592Z,29.20
2022-08-18T21:12:39.927Z,29.33
2022-08-18T21:15:40.386Z,30.93
2022-08-18T21:18:29.148Z,30.20
2022-08-18T21:21:27.012Z,28.30
2022-08-18T21:24:27.072Z,30.37
2022-08-18T21:27:27.026Z,29.03
2022-08-18T21:30:19.800Z,30.37
2022-08-18T21:33:20.147Z,26.10
2022-08-18T21:36:12.758Z,27.63
2022-08-18T21:39:08.592Z,26.60
2022-08-18T21:41:59.442Z,25.23
2022-08-18T21:44:54.920Z,28.80
2022-08-18T21:47:49.452Z,25.30
2022-08-18T21:50:38.798Z,24.00
2022-08-18T21:53:29.950Z,22.90
2022-08-18T21:56:23.986Z,24.23
2022-08-18T21:59:15.138Z,24.37
2022-08-18T22:02:03.894Z,23.53
2022-08-18T22:04:52.016Z,18.63
2022-08-18T22:07:48.779Z,19.27
2022-08-18T22:10:54.331Z,18.60
2022-08-18T22:14:03.316Z,17.97
2022-08-18T22:16:53.318Z,19.60
2022-08-18T22:19:41.448Z,18.20
2022-08-18T22:22:49.282Z,16.80
2022-08-18T22:25:37.493Z,16.10
2022-08-18T22:28:27.247Z,17.00
2022-08-18T22:31:20.890Z,15.67
2022-08-18T22:34:14.331Z,18.87
2022-08-18T22:37:09.369Z,16.30
2022-08-18T22:40:00.830Z,17.40
2022-08-18T22:42:49.035Z,15.33
2022-08-18T22:45:38.242Z,14.10
2022-08-18T22:48:26.621Z,13.87
2022-08-18T22:51:16.282Z,13.20
2022-08-18T22:54:06.305Z,15.23
2022-08-18T22:56:57.716Z,15.43
2022-08-18T22:59:46.900Z,14.83
2022-08-18T23:02:35.458Z,11.27
2022-08-18T23:05:23.773Z,10.87
2022-08-18T23:08:13.270Z,13.47
2022-08-18T23:11:01.822Z,11.23
2022-08-18T23:13:50.062Z,13.20
2022-08-18T23:16:38.570Z,13.43
2022-08-18T23:19:27.464Z,11.10
2022-08-18T23:22:15.676Z,10.90
2022-08-18T23:25:08.885Z,10.10
2022-08-18T23:27:57.360Z,12.93
2022-08-18T23:30:46.257Z,13.13
2022-08-18T23:33:35.727Z,12.27
2022-08-18T23:36:23.876Z,12.47
2022-08-18T23:39:12.519Z,10.83
2022-08-18T23:42:03.470Z,13.00
2022-08-18T23:44:52.339Z,11.67
2022-08-18T23:47:41.358Z,11.63
2022-08-18T23:50:31.582Z,12.70
2022-08-18T23:53:20.068Z,10.20
2022-08-18T23:56:08.473Z,12.03
2022-08-18T23:58:58.657Z,11.77
