createdAt,value
2022-08-30T00:10:13.007Z,90.2
2022-08-30T00:30:12.970Z,93.1
2022-08-30T00:50:12.954Z,92.0
2022-08-30T01:10:12.913Z,96.9
2022-08-30T01:30:12.899Z,94.4
2022-08-30T01:50:12.863Z,92.3
2022-08-30T02:10:12.834Z,92.9
2022-08-30T02:30:12.806Z,92.0
2022-08-30T02:50:12.780Z,90.8
2022-08-30T03:10:12.756Z,95.5
2022-08-30T03:30:12.724Z,94.6
2022-08-30T03:50:12.706Z,95.4
2022-08-30T04:10:12.672Z,94.2
2022-08-30T04:30:12.636Z,95.4
2022-08-30T04:50:12.610Z,94.3
2022-08-30T05:10:12.587Z,93.7
2022-08-30T05:30:12.568Z,97.7
2022-08-30T05:50:12.535Z,97.8
2022-08-30T06:10:12.505Z,98.5
2022-08-30T06:30:12.482Z,98.9
2022-08-30T06:50:12.447Z,95.9
2022-08-30T07:10:12.421Z,98.2
2022-08-30T07:30:12.379Z,95.7
2022-08-30T07:50:12.362Z,95.3
2022-08-30T08:10:12.331Z,92.1
2022-08-30T08:30:12.289Z,87.7
2022-08-30T08:50:12.260Z,87.0
2022-08-30T09:10:12.239Z,84.1
2022-08-30T09:30:12.208Z,83.3
2022-08-30T09:50:12.209Z,79.0
2022-08-30T10:10:12.148Z,76.0
2022-08-30T10:30:12.128Z,69.4
2022-08-30T10:50:12.095Z,62.8
2022-08-30T11:10:12.069Z,66.7
2022-08-30T11:30:12.018Z,67.7
2022-08-30T11:50:12.001Z,63.1
2022-08-30T12:10:11.996Z,64.8
2022-08-30T12:30:11.960Z,62.1
2022-08-30T12:50:11.898Z,61.9
2022-08-30T13:10:11.878Z,66.2
2022-08-30T13:30:11.840Z,57.1
2022-08-30T13:50:11.791Z,58.7
2022-08-30T14:10:11.767Z,61.9
2022-08-30T14:30:11.844Z,66.0
2022-08-30T14:50:11.697Z,57.6
2022-08-30T15:10:11.669Z,65.9
2022-08-30T15:30:11.640Z,60.0
2022-08-30T16:10:11.575Z,65.8
2022-08-30T16:30:11.562Z,66.8
2022-08-30T16:50:11.539Z,64.5
2022-08-30T17:10:13.244Z,69.7
2022-08-30T17:30:11.516Z,66.9
2022-08-30T17:50:11.453Z,70.4
2022-08-30T18:10:13.396Z,72.6
2022-08-30T18:30:11.401Z,72.0
2022-08-30T18:50:11.323Z,80.8
2022-08-30T19:10:11.305Z,76.9
2022-08-30T19:30:11.299Z,75.5
2022-08-30T19:50:11.269Z,79.1
2022-08-30T20:10:11.202Z,81.3
2022-08-30T20:30:11.187Z,81.0
2022-08-30T20:50:11.143Z,82.5
2022-08-30T21:10:11.124Z,82.8
2022-08-30T21:30:11.087Z,83.5
2022-08-30T21:50:11.055Z,83.2
2022-08-30T22:10:11.028Z,82.9
2022-08-30T22:30:11.003Z,83.8
2022-08-30T22:50:10.973Z,84.0
2022-08-30T23:10:10.948Z,85.1
2022-08-30T23:30:10.915Z,85.6
2022-08-30T23:50:10.878Z,86.9
