createdAt,value
2022-07-25T00:00:43.543Z,96479.22
2022-07-25T00:03:11.419Z,96477.66
2022-07-25T00:05:38.501Z,96472.91
2022-07-25T00:08:06.396Z,96481.41
2022-07-25T00:10:33.505Z,96471.84
2022-07-25T00:13:00.642Z,96471.34
2022-07-25T00:15:27.750Z,96470.56
2022-07-25T00:17:54.802Z,96461.91
2022-07-25T00:20:21.950Z,96465.81
2022-07-25T00:22:49.001Z,96461.25
2022-07-25T00:25:16.158Z,96455.00
2022-07-25T00:27:43.131Z,96462.38
2022-07-25T00:30:10.896Z,96455.44
2022-07-25T00:32:37.920Z,96456.88
2022-07-25T00:35:05.341Z,96455.00
2022-07-25T00:37:33.208Z,96449.63
2022-07-25T00:40:00.384Z,96451.22
2022-07-25T00:42:27.570Z,96458.09
2022-07-25T00:44:54.882Z,96452.75
2022-07-25T00:47:21.951Z,96444.41
2022-07-25T00:49:49.278Z,96445.66
2022-07-25T00:52:16.520Z,96443.63
2022-07-25T00:54:43.558Z,96438.59
2022-07-25T00:57:12.184Z,96432.78
2022-07-25T00:59:39.360Z,96437.84
2022-07-25T01:02:06.456Z,96438.28
2022-07-25T01:04:33.742Z,96437.84
2022-07-25T01:07:01.469Z,96442.41
2022-07-25T01:09:28.956Z,96432.94
2022-07-25T01:11:56.061Z,96434.22
2022-07-25T01:14:23.248Z,96431.41
2022-07-25T01:16:50.379Z,96432.72
2022-07-25T01:19:17.784Z,96433.34
2022-07-25T01:21:44.861Z,96422.03
2022-07-25T01:24:12.502Z,96427.38
2022-07-25T01:26:39.650Z,96419.97
2022-07-25T01:29:06.940Z,96414.19
2022-07-25T01:31:34.121Z,96416.22
2022-07-25T01:34:01.359Z,96411.22
2022-07-25T01:36:28.541Z,96412.00
2022-07-25T01:38:55.609Z,96410.75
2022-07-25T01:41:22.928Z,96406.97
2022-07-25T01:43:50.257Z,96403.34
2022-07-25T01:46:17.606Z,96403.34
2022-07-25T01:48:44.767Z,96398.75
2022-07-25T01:51:11.982Z,96406.34
2022-07-25T01:53:39.079Z,96405.06
2022-07-25T01:56:06.744Z,96400.03
2022-07-25T01:58:36.150Z,96395.16
2022-07-25T02:01:03.474Z,96398.94
2022-07-25T02:03:30.615Z,96389.50
2022-07-25T02:06:06.742Z,96392.34
2022-07-25T02:08:34.989Z,96387.63
2022-07-25T02:11:02.161Z,96387.63
2022-07-25T02:13:29.231Z,96387.00
2022-07-25T02:15:56.326Z,96387.50
2022-07-25T02:18:23.342Z,96385.44
2022-07-25T02:20:50.521Z,96384.03
2022-07-25T02:23:17.670Z,96374.31
2022-07-25T02:25:44.689Z,96374.44
2022-07-25T02:28:11.734Z,96371.16
2022-07-25T02:30:39.118Z,96376.00
2022-07-25T02:33:06.290Z,96367.81
2022-07-25T02:35:33.371Z,96366.38
2022-07-25T02:38:00.490Z,96373.13
2022-07-25T02:40:27.622Z,96371.41
2022-07-25T02:42:54.800Z,96374.84
2022-07-25T02:45:21.898Z,96372.94
2022-07-25T02:47:49.142Z,96376.69
2022-07-25T02:50:16.438Z,96375.59
2022-07-25T02:52:44.221Z,96367.25
2022-07-25T02:55:12.009Z,96372.75
2022-07-25T02:57:39.152Z,96363.78
2022-07-25T03:00:07.555Z,96368.03
2022-07-25T03:02:34.798Z,96368.34
2022-07-25T03:05:02.258Z,96372.91
2022-07-25T03:07:29.312Z,96381.53
2022-07-25T03:09:56.290Z,96378.53
2022-07-25T03:12:23.338Z,96379.16
2022-07-25T03:14:50.698Z,96374.13
2022-07-25T03:17:17.892Z,96376.00
2022-07-25T03:19:45.006Z,96358.75
2022-07-25T03:22:12.091Z,96358.75
2022-07-25T03:24:39.356Z,96368.31
2022-07-25T03:27:06.421Z,96366.75
2022-07-25T03:29:33.869Z,96368.16
2022-07-25T03:32:00.974Z,96367.47
2022-07-25T03:34:28.327Z,96374.09
2022-07-25T03:36:55.430Z,96371.09
2022-07-25T03:39:22.595Z,96370.59
2022-07-25T03:41:49.631Z,96370.28
2022-07-25T03:44:16.750Z,96373.88
2022-07-25T03:46:43.756Z,96365.38
2022-07-25T03:49:10.916Z,96371.84
2022-07-25T03:51:38.397Z,96374.00
2022-07-25T03:54:06.877Z,96378.38
2022-07-25T03:56:43.475Z,96373.81
2022-07-25T03:59:14.049Z,96377.13
2022-07-25T04:01:42.291Z,96373.38
2022-07-25T04:04:10.343Z,96368.34
2022-07-25T04:06:38.792Z,96369.91
2022-07-25T04:09:06.678Z,96368.03
2022-07-25T04:11:35.964Z,96363.00
2022-07-25T04:14:03.316Z,96368.34
2022-07-25T04:16:31.101Z,96364.28
2022-07-25T04:18:58.299Z,96365.38
2022-07-25T04:21:27.660Z,96364.28
2022-07-25T04:23:54.777Z,96359.41
2022-07-25T04:26:21.881Z,96363.03
2022-07-25T04:28:49.192Z,96367.44
2022-07-25T04:31:17.045Z,96358.50
2022-07-25T04:33:44.862Z,96355.72
2022-07-25T04:36:11.823Z,96358.91
2022-07-25T04:38:39.020Z,96358.44
2022-07-25T04:41:06.260Z,96350.78
2022-07-25T04:43:33.379Z,96354.88
2022-07-25T04:46:01.491Z,96360.72
2022-07-25T04:48:28.877Z,96364.66
2022-07-25T04:50:56.040Z,96361.06
2022-07-25T04:53:23.053Z,96364.34
2022-07-25T04:55:50.196Z,96359.94
2022-07-25T04:58:17.521Z,96358.75
2022-07-25T05:00:44.736Z,96355.91
2022-07-25T05:03:11.947Z,96355.72
2022-07-25T05:05:39.029Z,96359.50
2022-07-25T05:08:06.178Z,96352.91
2022-07-25T05:10:33.410Z,96352.28
2022-07-25T05:13:00.442Z,96352.09
2022-07-25T05:15:27.672Z,96355.38
2022-07-25T05:17:54.841Z,96349.41
2022-07-25T05:20:22.001Z,96351.47
2022-07-25T05:22:49.198Z,96350.19
2022-07-25T05:25:16.366Z,96341.38
2022-07-25T05:27:43.539Z,96344.47
2022-07-25T05:30:12.810Z,96339.13
2022-07-25T05:32:40.796Z,96346.03
2022-07-25T05:35:08.483Z,96342.56
2022-07-25T05:37:37.669Z,96341.66
2022-07-25T05:40:06.451Z,96339.16
2022-07-25T05:42:33.882Z,96329.34
2022-07-25T05:45:01.428Z,96329.91
2022-07-25T05:47:28.573Z,96324.09
2022-07-25T05:49:55.780Z,96327.16
2022-07-25T05:52:23.138Z,96328.69
2022-07-25T05:54:50.668Z,96323.72
2022-07-25T05:57:17.951Z,96329.31
2022-07-25T05:59:45.080Z,96329.84
2022-07-25T06:02:12.329Z,96331.00
2022-07-25T06:04:39.438Z,96326.53
2022-07-25T06:07:06.519Z,96328.72
2022-07-25T06:09:34.820Z,96325.50
2022-07-25T06:12:01.885Z,96327.56
2022-07-25T06:14:29.946Z,96324.84
2022-07-25T06:16:57.622Z,96331.22
2022-07-25T06:19:24.710Z,96327.03
2022-07-25T06:21:51.672Z,96323.50
2022-07-25T06:24:18.718Z,96324.38
2022-07-25T06:26:45.869Z,96321.94
2022-07-25T06:29:12.979Z,96320.91
2022-07-25T06:31:40.139Z,96315.03
2022-07-25T06:34:07.717Z,96317.47
2022-07-25T06:36:35.373Z,96317.81
2022-07-25T06:39:02.812Z,96319.59
2022-07-25T06:41:30.098Z,96317.34
2022-07-25T06:43:57.079Z,96319.72
2022-07-25T06:46:24.296Z,96309.75
2022-07-25T06:48:51.481Z,96320.38
2022-07-25T06:51:18.599Z,96306.97
2022-07-25T06:53:45.648Z,96325.75
2022-07-25T06:56:17.335Z,96321.72
2022-07-25T06:58:45.387Z,96314.25
2022-07-25T07:01:12.511Z,96319.59
2022-07-25T07:03:40.539Z,96320.94
2022-07-25T07:06:12.330Z,96319.72
2022-07-25T07:08:39.388Z,96322.09
2022-07-25T07:11:07.617Z,96313.78
2022-07-25T07:13:35.162Z,96318.13
2022-07-25T07:16:02.869Z,96321.50
2022-07-25T07:18:29.980Z,96321.13
2022-07-25T07:20:57.281Z,96322.47
2022-07-25T07:23:24.759Z,96322.22
2022-07-25T07:25:52.138Z,96323.03
2022-07-25T07:28:19.318Z,96325.47
2022-07-25T07:33:34.159Z,96331.38
2022-07-25T07:36:04.640Z,96332.16
2022-07-25T07:38:31.709Z,96327.38
2022-07-25T07:40:59.180Z,96314.59
2022-07-25T07:43:30.055Z,96313.78
2022-07-25T07:46:01.469Z,96311.28
2022-07-25T07:48:32.443Z,96306.69
2022-07-25T07:51:01.297Z,96308.38
2022-07-25T07:53:47.278Z,96311.66
2022-07-25T07:56:15.309Z,96303.59
2022-07-25T07:58:43.040Z,96309.38
2022-07-25T08:01:10.094Z,96303.03
2022-07-25T08:03:37.621Z,96303.34
2022-07-25T08:06:05.147Z,96303.09
2022-07-25T08:08:32.830Z,96300.72
2022-07-25T08:11:00.082Z,96303.19
2022-07-25T08:13:30.585Z,96299.78
2022-07-25T08:15:59.834Z,96297.22
2022-07-25T08:18:30.181Z,96290.31
2022-07-25T08:20:57.534Z,96288.69
2022-07-25T08:23:25.922Z,96292.16
2022-07-25T08:25:53.065Z,96283.88
2022-07-25T08:28:20.622Z,96288.13
2022-07-25T08:30:47.814Z,96280.31
2022-07-25T08:33:18.213Z,96272.44
2022-07-25T08:35:55.038Z,96271.06
2022-07-25T08:38:24.099Z,96269.19
2022-07-25T08:40:51.638Z,96271.97
2022-07-25T08:43:19.853Z,96269.09
2022-07-25T08:45:48.426Z,96271.91
2022-07-25T08:48:19.241Z,96265.00
2022-07-25T08:50:47.771Z,96268.91
2022-07-25T08:53:32.777Z,96268.22
2022-07-25T08:56:00.507Z,96257.53
2022-07-25T08:58:27.620Z,96259.16
2022-07-25T09:00:54.650Z,96263.25
2022-07-25T09:03:21.669Z,96251.06
2022-07-25T09:05:48.822Z,96250.75
2022-07-25T09:08:20.271Z,96246.97
2022-07-25T09:10:49.685Z,96240.81
2022-07-25T09:13:17.890Z,96249.19
2022-07-25T09:15:53.995Z,96244.00
2022-07-25T09:18:25.618Z,96243.91
2022-07-25T09:20:55.033Z,96238.28
2022-07-25T09:23:34.180Z,96232.59
2022-07-25T09:26:14.920Z,96227.97
2022-07-25T09:28:44.878Z,96225.63
2022-07-25T09:31:13.778Z,96229.22
2022-07-25T09:33:57.240Z,96221.59
2022-07-25T09:36:24.652Z,96218.63
2022-07-25T09:39:03.156Z,96220.59
2022-07-25T09:41:41.197Z,96222.41
2022-07-25T09:44:19.091Z,96215.56
2022-07-25T09:46:46.344Z,96210.38
2022-07-25T09:49:14.809Z,96206.59
2022-07-25T09:51:42.807Z,96209.44
2022-07-25T09:54:10.385Z,96205.59
2022-07-25T09:56:37.676Z,96202.88
2022-07-25T09:59:06.052Z,96183.25
2022-07-25T10:01:37.929Z,96182.56
2022-07-25T10:04:37.915Z,96180.75
2022-07-25T10:07:10.761Z,96184.66
2022-07-25T10:09:46.409Z,96177.03
2022-07-25T10:12:15.332Z,96167.81
2022-07-25T10:14:42.910Z,96172.41
2022-07-25T10:17:21.319Z,96172.47
2022-07-25T10:19:52.933Z,96170.53
2022-07-25T10:22:46.322Z,96174.47
2022-07-25T10:25:18.097Z,96170.19
2022-07-25T10:27:50.796Z,96163.59
2022-07-25T10:30:26.438Z,96157.81
2022-07-25T10:32:57.876Z,96158.97
2022-07-25T10:35:26.798Z,96153.16
2022-07-25T10:37:56.272Z,96154.72
2022-07-25T10:40:45.379Z,96151.59
2022-07-25T10:43:18.531Z,96150.81
2022-07-25T10:45:52.738Z,96139.97
2022-07-25T10:48:22.646Z,96140.38
2022-07-25T10:50:56.622Z,96140.00
2022-07-25T10:53:39.105Z,96130.66
2022-07-25T10:56:14.123Z,96133.38
2022-07-25T10:58:47.500Z,96127.56
2022-07-25T11:13:10.998Z,96113.63
2022-07-25T11:15:38.486Z,96115.94
2022-07-25T11:18:05.520Z,96110.50
2022-07-25T11:20:32.631Z,96112.44
2022-07-25T11:22:59.676Z,96115.56
2022-07-25T11:25:26.749Z,96105.84
2022-07-25T11:27:58.376Z,96099.59
2022-07-25T11:30:27.888Z,96108.16
2022-07-25T11:32:58.400Z,96100.78
2022-07-25T11:35:28.460Z,96098.06
2022-07-25T11:37:56.891Z,96097.25
2022-07-25T11:40:24.578Z,96077.81
2022-07-25T11:42:59.970Z,96080.13
2022-07-25T11:45:28.443Z,96080.44
2022-07-25T11:48:08.277Z,96079.53
2022-07-25T11:50:40.443Z,96083.88
2022-07-25T11:53:11.801Z,96076.13
2022-07-25T11:55:43.463Z,96078.38
2022-07-25T11:58:13.281Z,96075.78
2022-07-25T12:00:41.710Z,96072.16
2022-07-25T12:03:19.193Z,96074.34
2022-07-25T12:05:47.329Z,96065.31
2022-07-25T12:08:15.640Z,96065.75
2022-07-25T12:10:44.189Z,96058.47
2022-07-25T12:13:22.771Z,96060.06
2022-07-25T12:15:49.968Z,96054.41
2022-07-25T12:18:16.996Z,96045.38
2022-07-25T12:20:44.645Z,96055.13
2022-07-25T12:23:13.850Z,96041.97
2022-07-25T12:25:43.651Z,96036.78
2022-07-25T12:28:11.841Z,96038.09
2022-07-25T12:30:40.627Z,96030.06
2022-07-25T12:33:08.607Z,96024.78
2022-07-25T12:35:37.723Z,96032.44
2022-07-25T12:38:05.608Z,96024.91
2022-07-25T12:40:34.038Z,96022.13
2022-07-25T12:43:01.451Z,96022.00
2022-07-25T12:45:28.465Z,96016.50
2022-07-25T12:47:55.599Z,96012.41
2022-07-25T12:50:26.054Z,96000.56
2022-07-25T12:52:53.557Z,96007.03
2022-07-25T12:55:21.281Z,96001.84
2022-07-25T12:57:49.535Z,95998.06
2022-07-25T13:00:19.661Z,95995.47
2022-07-25T13:02:47.830Z,95988.94
2022-07-25T13:05:15.227Z,95981.44
2022-07-25T13:07:42.098Z,95985.09
2022-07-25T13:10:09.938Z,95975.34
2022-07-25T13:12:37.193Z,95976.41
2022-07-25T13:15:04.620Z,95975.94
2022-07-25T13:17:32.372Z,95965.19
2022-07-25T13:19:59.659Z,95966.38
2022-07-25T13:22:26.878Z,95968.38
2022-07-25T13:24:54.240Z,95969.13
2022-07-25T13:27:22.679Z,95959.03
2022-07-25T13:29:56.337Z,95959.38
2022-07-25T13:32:24.109Z,95948.69
2022-07-25T13:34:50.971Z,95947.06
2022-07-25T13:37:18.084Z,95954.25
2022-07-25T13:39:45.177Z,95949.97
2022-07-25T13:42:12.363Z,95944.31
2022-07-25T13:44:39.449Z,95948.06
2022-07-25T13:47:06.629Z,95943.28
2022-07-25T13:49:33.626Z,95934.44
2022-07-25T13:52:00.732Z,95938.44
2022-07-25T13:54:27.756Z,95934.00
2022-07-25T13:56:54.905Z,95927.16
2022-07-25T13:59:22.218Z,95920.19
2022-07-25T14:01:50.594Z,95924.75
2022-07-25T14:04:18.174Z,95920.72
2022-07-25T14:06:45.260Z,95917.81
2022-07-25T14:09:12.449Z,95914.41
2022-07-25T14:11:39.488Z,95913.38
2022-07-25T14:14:06.799Z,95903.53
2022-07-25T14:16:34.605Z,95905.84
2022-07-25T14:19:02.516Z,95909.75
2022-07-25T14:21:30.554Z,95901.56
2022-07-25T14:23:57.642Z,95900.72
2022-07-25T14:26:24.768Z,95898.81
2022-07-25T14:28:52.083Z,95896.97
2022-07-25T14:31:19.072Z,95886.69
2022-07-25T14:33:46.024Z,95894.47
2022-07-25T14:36:13.482Z,95889.50
2022-07-25T14:38:40.538Z,95883.28
2022-07-25T14:41:12.363Z,95876.94
2022-07-25T14:43:40.770Z,95883.53
2022-07-25T14:46:09.237Z,95879.47
2022-07-25T14:48:37.984Z,95881.56
2022-07-25T14:51:06.320Z,95875.91
2022-07-25T14:53:35.153Z,95872.09
2022-07-25T14:56:04.430Z,95868.50
2022-07-25T14:58:31.670Z,95862.72
2022-07-25T15:00:58.699Z,95874.66
2022-07-25T15:03:25.823Z,95862.34
2022-07-25T15:05:53.379Z,95856.88
2022-07-25T15:08:20.489Z,95856.59
2022-07-25T15:10:47.573Z,95845.69
2022-07-25T15:13:30.632Z,95850.88
2022-07-25T15:15:59.194Z,95844.81
2022-07-25T15:18:26.337Z,95854.28
2022-07-25T15:20:53.470Z,95841.59
2022-07-25T15:23:21.369Z,95840.41
2022-07-25T15:26:04.770Z,95843.13
2022-07-25T15:28:37.514Z,95834.78
2022-07-25T15:31:06.435Z,95833.91
2022-07-25T15:33:33.813Z,95829.63
2022-07-25T15:36:01.089Z,95830.03
2022-07-25T15:38:29.225Z,95823.59
2022-07-25T15:40:56.533Z,95822.41
2022-07-25T15:43:24.162Z,95814.06
2022-07-25T15:45:51.560Z,95814.50
2022-07-25T15:48:18.697Z,95814.66
2022-07-25T15:50:48.423Z,95815.25
2022-07-25T15:53:15.889Z,95809.78
2022-07-25T15:55:42.795Z,95801.69
2022-07-25T15:58:11.089Z,95804.56
2022-07-25T16:00:40.019Z,95809.88
2022-07-25T16:03:07.623Z,95807.31
2022-07-25T16:05:34.950Z,95805.75
2022-07-25T16:08:02.395Z,95801.13
2022-07-25T16:10:30.311Z,95809.25
2022-07-25T16:12:57.330Z,95805.81
2022-07-25T16:15:25.378Z,95795.44
2022-07-25T16:18:01.670Z,95790.31
2022-07-25T16:20:31.662Z,95800.53
2022-07-25T16:22:59.761Z,95796.38
2022-07-25T16:25:28.232Z,95796.56
2022-07-25T16:27:55.787Z,95793.75
2022-07-25T16:30:22.932Z,95796.72
2022-07-25T16:32:49.918Z,95792.66
2022-07-25T16:35:17.095Z,95798.75
2022-07-25T16:37:44.344Z,95800.44
2022-07-25T16:40:12.076Z,95788.19
2022-07-25T16:42:39.258Z,95794.91
2022-07-25T16:45:07.794Z,95794.31
2022-07-25T16:47:35.328Z,95794.91
2022-07-25T16:50:02.461Z,95796.31
2022-07-25T16:52:29.519Z,95794.84
2022-07-25T16:54:56.589Z,95786.34
2022-07-25T16:57:24.966Z,95782.13
2022-07-25T16:59:53.716Z,95780.69
2022-07-25T17:02:27.574Z,95778.88
2022-07-25T17:04:56.662Z,95777.75
2022-07-25T17:07:23.890Z,95769.31
2022-07-25T17:09:50.934Z,95770.19
2022-07-25T17:12:18.714Z,95776.47
2022-07-25T17:14:46.113Z,95773.47
2022-07-25T17:17:13.468Z,95781.28
2022-07-25T17:19:40.847Z,95772.88
2022-07-25T17:22:09.122Z,95780.72
2022-07-25T17:24:36.552Z,95780.03
2022-07-25T17:27:04.430Z,95784.75
2022-07-25T17:29:31.809Z,95782.88
2022-07-25T17:31:58.880Z,95779.06
2022-07-25T17:34:27.038Z,95780.25
2022-07-25T17:36:54.693Z,95778.00
2022-07-25T17:39:21.899Z,95777.63
2022-07-25T17:41:49.405Z,95782.28
2022-07-25T17:44:16.847Z,95785.00
2022-07-25T17:46:44.587Z,95784.63
2022-07-25T17:49:11.760Z,95787.72
2022-07-25T17:51:38.913Z,95780.41
2022-07-25T17:54:06.299Z,95787.75
2022-07-25T17:56:33.880Z,95779.19
2022-07-25T17:59:00.945Z,95779.56
2022-07-25T18:01:28.239Z,95780.34
2022-07-25T18:03:55.339Z,95772.63
2022-07-25T18:06:27.630Z,95764.84
2022-07-25T18:08:56.932Z,95760.94
2022-07-25T18:11:24.180Z,95767.13
2022-07-25T18:13:51.240Z,95764.00
2022-07-25T18:16:18.309Z,95763.97
2022-07-25T18:18:45.660Z,95770.50
2022-07-25T18:21:13.017Z,95761.56
2022-07-25T18:23:40.020Z,95770.78
2022-07-25T18:26:07.200Z,95765.34
2022-07-25T18:28:34.240Z,95769.59
2022-07-25T18:31:01.500Z,95762.97
2022-07-25T18:33:28.716Z,95767.53
2022-07-25T18:35:56.033Z,95773.31
2022-07-25T18:38:23.078Z,95769.44
2022-07-25T18:41:06.533Z,95779.75
2022-07-25T18:43:37.381Z,95782.03
2022-07-25T18:46:04.514Z,95774.66
2022-07-25T18:48:33.660Z,95784.28
2022-07-25T18:51:00.730Z,95785.38
2022-07-25T18:53:27.781Z,95775.72
2022-07-25T18:55:54.811Z,95775.59
2022-07-25T18:58:22.131Z,95773.94
2022-07-25T19:00:49.141Z,95782.78
2022-07-25T19:03:16.229Z,95791.63
2022-07-25T19:05:43.978Z,95788.47
2022-07-25T19:08:11.248Z,95792.25
2022-07-25T19:10:38.351Z,95788.72
2022-07-25T19:13:05.462Z,95796.09
2022-07-25T19:15:32.567Z,95789.13
2022-07-25T19:17:59.801Z,95786.66
2022-07-25T19:20:27.578Z,95791.22
2022-07-25T19:22:54.610Z,95785.69
2022-07-25T19:25:21.722Z,95787.53
2022-07-25T19:27:50.840Z,95788.66
2022-07-25T19:30:20.956Z,95789.78
2022-07-25T19:32:48.259Z,95794.41
2022-07-25T19:35:15.460Z,95786.31
2022-07-25T19:37:42.567Z,95787.84
2022-07-25T19:40:10.239Z,95786.31
2022-07-25T19:42:37.444Z,95793.19
2022-07-25T19:45:05.049Z,95787.75
2022-07-25T19:47:32.278Z,95800.06
2022-07-25T19:49:59.469Z,95800.44
2022-07-25T19:52:26.569Z,95801.16
2022-07-25T19:54:54.750Z,95803.81
2022-07-25T19:57:21.790Z,95790.78
2022-07-25T19:59:48.939Z,95793.81
2022-07-25T20:02:16.064Z,95789.50
2022-07-25T20:04:43.081Z,95783.34
2022-07-25T20:07:10.107Z,95793.72
2022-07-25T20:09:37.191Z,95810.25
2022-07-25T20:12:04.507Z,95807.13
2022-07-25T20:14:31.639Z,95802.09
2022-07-25T20:16:58.766Z,95801.72
2022-07-25T20:19:25.881Z,95797.38
2022-07-25T20:21:53.030Z,95797.09
2022-07-25T20:24:21.642Z,95797.00
2022-07-25T20:26:49.581Z,95797.00
2022-07-25T20:29:16.671Z,95792.78
2022-07-25T20:31:45.210Z,95790.88
2022-07-25T20:34:14.315Z,95785.78
2022-07-25T20:36:42.193Z,95775.84
2022-07-25T20:39:10.411Z,95781.19
2022-07-25T20:41:39.878Z,95779.72
2022-07-25T20:44:07.077Z,95779.94
2022-07-25T20:46:36.185Z,95779.38
2022-07-25T20:49:06.024Z,95775.19
2022-07-25T20:51:33.521Z,95784.75
2022-07-25T20:54:00.520Z,95794.63
2022-07-25T20:56:27.509Z,95806.19
2022-07-25T20:58:54.570Z,95805.59
2022-07-25T21:01:21.808Z,95803.28
2022-07-25T21:03:48.908Z,95792.94
2022-07-25T21:06:16.000Z,95792.50
2022-07-25T21:08:43.148Z,95789.75
2022-07-25T21:11:10.268Z,95783.97
2022-07-25T21:13:37.452Z,95786.59
2022-07-25T21:16:04.671Z,95790.00
2022-07-25T21:18:31.668Z,95786.81
2022-07-25T21:20:59.629Z,95780.28
2022-07-25T21:23:26.694Z,95781.03
2022-07-25T21:25:54.657Z,95772.53
2022-07-25T21:28:22.218Z,95769.84
2022-07-25T21:30:49.329Z,95765.50
2022-07-25T21:33:16.365Z,95770.44
2022-07-25T21:35:49.234Z,95775.41
2022-07-25T21:38:27.355Z,95779.78
2022-07-25T21:40:58.289Z,95789.47
2022-07-25T21:43:25.470Z,95797.06
2022-07-25T21:45:52.901Z,95797.78
2022-07-25T21:48:40.027Z,95788.16
2022-07-25T21:51:18.655Z,95783.53
2022-07-25T21:53:51.421Z,95775.78
2022-07-25T21:56:18.781Z,95782.72
2022-07-25T21:58:45.961Z,95784.97
2022-07-25T22:01:13.119Z,95778.16
2022-07-25T22:03:40.696Z,95780.50
2022-07-25T22:06:07.931Z,95785.53
2022-07-25T22:08:35.001Z,95787.09
2022-07-25T22:11:16.272Z,95783.84
2022-07-25T22:13:49.558Z,95781.41
2022-07-25T22:16:17.143Z,95782.59
2022-07-25T22:18:44.150Z,95787.50
2022-07-25T22:21:11.510Z,95794.91
2022-07-25T22:23:43.078Z,95783.72
2022-07-25T22:26:10.108Z,95771.41
2022-07-25T22:28:37.282Z,95780.19
2022-07-25T22:31:04.792Z,95785.22
2022-07-25T22:33:34.661Z,95771.69
2022-07-25T22:36:02.030Z,95777.06
2022-07-25T22:38:29.300Z,95773.63
2022-07-25T22:40:56.982Z,95771.22
2022-07-25T22:43:24.100Z,95769.53
2022-07-25T22:46:12.005Z,95762.22
2022-07-25T22:48:42.599Z,95768.59
2022-07-25T22:51:09.761Z,95762.34
2022-07-25T22:53:36.761Z,95759.94
2022-07-25T22:56:03.916Z,95768.91
2022-07-25T22:58:31.008Z,95759.34
2022-07-25T23:00:58.077Z,95756.59
2022-07-25T23:03:25.191Z,95749.66
2022-07-25T23:05:58.542Z,95746.59
2022-07-25T23:08:25.520Z,95746.94
2022-07-25T23:10:52.560Z,95745.78
2022-07-25T23:13:20.020Z,95749.16
2022-07-25T23:15:50.153Z,95748.03
2022-07-25T23:18:19.030Z,95748.81
2022-07-25T23:20:46.550Z,95755.53
2022-07-25T23:23:13.975Z,95758.53
2022-07-25T23:25:41.039Z,95762.28
2022-07-25T23:28:08.218Z,95754.78
2022-07-25T23:30:40.226Z,95747.78
2022-07-25T23:33:08.374Z,95751.59
2022-07-25T23:35:36.000Z,95740.50
2022-07-25T23:38:03.889Z,95740.34
2022-07-25T23:40:30.931Z,95739.72
2022-07-25T23:42:57.989Z,95735.13
2022-07-25T23:45:28.005Z,95732.81
2022-07-25T23:47:56.614Z,95736.28
2022-07-25T23:50:24.334Z,95739.78
2022-07-25T23:52:51.721Z,95730.13
2022-07-25T23:55:18.893Z,95732.50
2022-07-25T23:57:46.703Z,95734.41
