createdAt,value
2019-01-25T00:02:30.417Z,97855.47
2019-01-25T00:05:01.123Z,97860.31
2019-01-25T00:07:31.956Z,97857.69
2019-01-25T00:10:02.441Z,97860.23
2019-01-25T00:12:33.283Z,97860.94
2019-01-25T00:15:05.303Z,97868.56
2019-01-25T00:17:36.154Z,97868.16
2019-01-25T00:20:08.055Z,97868.88
2019-01-25T00:22:38.712Z,97858.61
2019-01-25T00:25:09.523Z,97868.95
2019-01-25T00:27:40.276Z,97868.63
2019-01-25T00:30:13.305Z,97874.41
2019-01-25T00:32:44.108Z,97870.61
2019-01-25T00:35:14.628Z,97873.77
2019-01-25T00:37:45.300Z,97867.69
2019-01-25T00:40:17.029Z,97870.47
2019-01-25T00:42:47.645Z,97870.38
2019-01-25T00:45:18.409Z,97869.50
2019-01-25T00:47:49.269Z,97872.95
2019-01-25T00:50:20.586Z,97879.40
2019-01-25T00:52:51.413Z,97868.05
2019-01-25T00:55:22.486Z,97870.53
2019-01-25T00:57:53.353Z,97872.00
2019-01-25T01:00:26.069Z,97873.09
2019-01-25T01:02:56.603Z,97866.41
2019-01-25T01:05:27.234Z,97872.80
2019-01-25T01:07:57.734Z,97870.98
2019-01-25T01:10:28.546Z,97873.81
2019-01-25T01:12:59.435Z,97878.75
2019-01-25T01:15:30.312Z,97883.42
2019-01-25T01:18:00.838Z,97882.02
2019-01-25T01:20:31.432Z,97890.64
2019-01-25T01:23:02.338Z,97890.36
2019-01-25T01:25:32.851Z,97890.47
2019-01-25T01:28:03.410Z,97891.48
2019-01-25T01:30:33.944Z,97890.81
2019-01-25T01:33:04.442Z,97890.95
2019-01-25T01:35:35.252Z,97892.77
2019-01-25T01:38:06.018Z,97896.50
2019-01-25T01:40:36.542Z,97898.41
2019-01-25T01:43:07.057Z,97897.81
2019-01-25T01:45:37.571Z,97892.28
2019-01-25T01:48:08.393Z,97900.88
2019-01-25T01:50:39.229Z,97902.84
2019-01-25T01:53:09.753Z,97898.66
2019-01-25T01:55:40.298Z,97896.50
2019-01-25T01:58:10.813Z,97897.25
2019-01-25T02:00:41.497Z,97895.95
2019-01-25T02:03:12.525Z,97902.09
2019-01-25T02:05:43.279Z,97906.81
2019-01-25T02:08:14.638Z,97899.70
2019-01-25T02:10:45.396Z,97901.79
2019-01-25T02:13:16.470Z,97902.89
2019-01-25T02:15:47.125Z,97887.61
2019-01-25T02:18:17.762Z,97899.86
2019-01-25T02:20:48.392Z,97904.31
2019-01-25T02:23:18.935Z,97902.97
2019-01-25T02:25:49.467Z,97905.27
2019-01-25T02:28:20.563Z,97908.23
2019-01-25T02:30:51.061Z,97904.82
2019-01-25T02:33:21.742Z,97907.80
2019-01-25T02:35:52.475Z,97903.95
2019-01-25T02:38:22.992Z,97899.38
2019-01-25T02:40:53.531Z,97901.88
2019-01-25T02:43:24.671Z,97902.00
2019-01-25T02:45:55.201Z,97902.86
2019-01-25T02:48:25.742Z,97905.75
2019-01-25T02:50:56.889Z,97894.59
2019-01-25T02:53:27.400Z,97900.36
2019-01-25T02:55:57.905Z,97899.72
2019-01-25T02:58:28.692Z,97905.30
2019-01-25T03:00:59.495Z,97902.42
2019-01-25T03:03:30.016Z,97899.06
2019-01-25T03:06:00.584Z,97905.52
2019-01-25T03:08:31.461Z,97902.28
2019-01-25T03:11:02.046Z,97898.26
2019-01-25T03:13:32.570Z,97903.95
2019-01-25T03:16:03.150Z,97909.98
2019-01-25T03:18:33.645Z,97917.26
2019-01-25T03:21:05.081Z,97913.14
2019-01-25T03:23:35.698Z,97908.53
2019-01-25T03:26:06.545Z,97914.83
2019-01-25T03:28:37.030Z,97913.45
2019-01-25T03:31:07.607Z,97915.42
2019-01-25T03:33:38.134Z,97916.83
2019-01-25T03:36:08.619Z,97919.53
2019-01-25T03:38:39.393Z,97917.98
2019-01-25T03:41:09.922Z,97917.61
2019-01-25T03:43:40.492Z,97919.30
2019-01-25T03:46:11.028Z,97917.75
2019-01-25T03:48:41.718Z,97920.06
2019-01-25T03:51:12.587Z,97914.78
2019-01-25T03:53:43.140Z,97913.89
2019-01-25T03:56:14.893Z,97913.67
2019-01-25T03:58:45.644Z,97912.14
2019-01-25T04:01:16.760Z,97916.84
2019-01-25T04:03:47.356Z,97916.20
2019-01-25T04:06:18.006Z,97909.56
2019-01-25T04:08:48.596Z,97921.73
2019-01-25T04:11:19.240Z,97925.39
2019-01-25T04:13:49.746Z,97910.82
2019-01-25T04:16:20.856Z,97919.30
2019-01-25T04:18:51.728Z,97927.63
2019-01-25T04:21:22.532Z,97933.05
2019-01-25T04:23:53.082Z,97932.16
2019-01-25T04:26:23.643Z,97933.47
2019-01-25T04:28:54.115Z,97931.06
2019-01-25T04:31:24.979Z,97936.88
2019-01-25T04:33:55.757Z,97941.08
2019-01-25T04:36:26.588Z,97941.03
2019-01-25T04:38:57.092Z,97942.36
2019-01-25T04:41:27.641Z,97939.77
2019-01-25T04:43:58.122Z,97946.72
2019-01-25T04:46:28.931Z,97946.27
2019-01-25T04:48:59.754Z,97945.98
2019-01-25T04:51:30.259Z,97944.31
2019-01-25T04:54:00.808Z,97946.70
2019-01-25T04:56:37.806Z,97943.28
2019-01-25T04:59:08.617Z,97947.05
2019-01-25T05:01:39.135Z,97951.25
2019-01-25T05:04:09.969Z,97955.84
2019-01-25T05:06:40.792Z,97954.71
2019-01-25T05:09:11.587Z,97958.04
2019-01-25T05:11:42.066Z,97961.55
2019-01-25T05:14:12.743Z,97958.18
2019-01-25T05:16:43.247Z,97965.80
2019-01-25T05:19:14.978Z,97965.92
2019-01-25T05:21:45.843Z,97970.56
2019-01-25T05:24:16.642Z,97969.61
2019-01-25T05:26:47.151Z,97961.84
2019-01-25T05:29:22.289Z,97968.36
2019-01-25T05:31:52.782Z,97964.88
2019-01-25T05:34:23.298Z,97964.30
2019-01-25T05:36:53.886Z,97969.83
2019-01-25T05:39:24.658Z,97976.26
2019-01-25T05:41:55.261Z,97978.45
2019-01-25T05:44:25.851Z,97986.12
2019-01-25T05:46:56.684Z,97988.06
2019-01-25T05:49:27.296Z,97986.78
2019-01-25T05:51:57.931Z,97986.67
2019-01-25T05:54:28.736Z,97985.42
2019-01-25T05:56:59.242Z,97986.38
2019-01-25T05:59:29.766Z,97986.64
2019-01-25T06:02:00.289Z,97981.89
2019-01-25T06:04:36.887Z,97980.48
2019-01-25T06:07:07.551Z,97983.13
2019-01-25T06:09:38.067Z,97982.39
2019-01-25T06:12:08.796Z,97991.53
2019-01-25T06:14:39.346Z,98000.92
2019-01-25T06:17:09.882Z,97994.20
2019-01-25T06:19:40.657Z,97995.80
2019-01-25T06:22:11.172Z,98007.06
2019-01-25T06:24:46.739Z,98010.77
2019-01-25T06:27:17.401Z,98011.06
2019-01-25T06:29:47.935Z,98015.95
2019-01-25T06:32:18.780Z,98017.42
2019-01-25T06:34:49.328Z,98022.89
2019-01-25T06:37:20.128Z,98020.23
2019-01-25T06:39:50.985Z,98021.34
2019-01-25T06:42:21.790Z,98023.87
2019-01-25T06:44:52.290Z,98020.98
2019-01-25T06:47:22.827Z,98036.69
2019-01-25T06:49:53.321Z,98035.06
2019-01-25T06:52:24.264Z,98039.27
2019-01-25T06:54:55.009Z,98045.25
2019-01-25T06:57:32.318Z,98047.48
2019-01-25T07:00:02.966Z,98050.57
2019-01-25T07:02:37.332Z,98053.32
2019-01-25T07:05:09.044Z,98056.97
2019-01-25T07:07:41.793Z,98055.08
2019-01-25T07:10:16.885Z,98063.83
2019-01-25T07:12:47.636Z,98058.84
2019-01-25T07:15:21.740Z,98063.94
2019-01-25T07:17:52.274Z,98066.14
2019-01-25T07:20:22.874Z,98068.53
2019-01-25T07:22:53.462Z,98071.91
2019-01-25T07:25:24.238Z,98075.56
2019-01-25T07:27:55.086Z,98071.70
2019-01-25T07:30:25.873Z,98069.98
2019-01-25T07:32:56.406Z,98073.17
2019-01-25T07:35:26.955Z,98074.25
2019-01-25T07:37:57.455Z,98080.89
2019-01-25T07:40:28.503Z,98084.14
2019-01-25T07:42:59.186Z,98082.58
2019-01-25T07:45:30.157Z,98077.73
2019-01-25T07:48:00.925Z,98080.27
2019-01-25T07:50:31.467Z,98078.79
2019-01-25T07:53:02.029Z,98080.55
2019-01-25T07:55:32.539Z,98080.60
2019-01-25T07:58:03.137Z,98067.23
2019-01-25T08:00:33.887Z,98083.66
2019-01-25T08:03:04.512Z,98085.16
2019-01-25T08:05:35.100Z,98085.03
2019-01-25T08:08:05.947Z,98091.03
2019-01-25T08:10:36.503Z,98084.61
2019-01-25T08:13:08.588Z,98089.50
2019-01-25T08:15:39.119Z,98087.55
2019-01-25T08:18:09.904Z,98094.72
2019-01-25T08:20:40.397Z,98091.08
2019-01-25T08:23:11.012Z,98098.77
2019-01-25T08:25:41.552Z,98097.90
2019-01-25T08:28:12.269Z,98104.41
2019-01-25T08:30:43.129Z,98108.23
2019-01-25T08:33:15.112Z,98105.61
2019-01-25T08:35:45.907Z,98101.45
2019-01-25T08:38:16.475Z,98105.13
2019-01-25T08:40:47.078Z,98105.84
2019-01-25T08:43:17.621Z,98103.58
2019-01-25T08:45:49.440Z,98109.79
2019-01-25T08:48:20.412Z,98116.55
2019-01-25T08:50:51.106Z,98121.12
2019-01-25T08:53:21.709Z,98120.56
2019-01-25T08:55:52.287Z,98116.72
2019-01-25T08:58:23.367Z,98123.49
2019-01-25T09:00:54.167Z,98124.81
2019-01-25T09:03:24.760Z,98124.13
2019-01-25T09:05:55.329Z,98121.31
2019-01-25T09:08:26.069Z,98124.14
2019-01-25T09:10:56.591Z,98128.50
2019-01-25T09:13:27.773Z,98126.06
2019-01-25T09:15:58.270Z,98127.42
2019-01-25T09:18:29.151Z,98118.31
2019-01-25T09:20:59.685Z,98119.00
2019-01-25T09:23:30.178Z,98112.92
2019-01-25T09:26:01.305Z,98110.38
2019-01-25T09:28:32.406Z,98109.63
2019-01-25T09:31:03.232Z,98107.37
2019-01-25T09:33:34.044Z,98112.86
2019-01-25T09:36:04.669Z,98111.04
2019-01-25T09:38:35.191Z,98110.99
2019-01-25T09:41:05.808Z,98114.61
2019-01-25T09:43:36.338Z,98112.98
2019-01-25T09:46:06.907Z,98110.74
2019-01-25T09:48:37.445Z,98120.16
2019-01-25T09:51:08.183Z,98122.62
2019-01-25T09:53:38.710Z,98127.27
2019-01-25T09:56:09.253Z,98131.42
2019-01-25T09:58:45.120Z,98128.83
2019-01-25T10:01:16.016Z,98133.83
2019-01-25T10:03:46.549Z,98138.53
2019-01-25T10:06:17.448Z,98140.31
2019-01-25T10:08:48.294Z,98141.52
2019-01-25T10:11:19.166Z,98147.38
2019-01-25T10:13:49.659Z,98142.53
2019-01-25T10:16:20.895Z,98148.84
2019-01-25T10:18:51.446Z,98145.96
2019-01-25T10:21:22.261Z,98142.73
2019-01-25T10:23:52.789Z,98138.01
2019-01-25T10:26:23.373Z,98141.70
2019-01-25T10:28:54.134Z,98140.22
2019-01-25T10:31:24.938Z,98143.97
2019-01-25T10:33:55.484Z,98142.44
2019-01-25T10:36:26.394Z,98142.48
2019-01-25T10:38:57.231Z,98149.76
2019-01-25T10:41:27.738Z,98156.12
2019-01-25T10:43:58.317Z,98154.09
2019-01-25T10:46:29.133Z,98153.86
2019-01-25T10:48:59.674Z,98147.38
2019-01-25T10:51:30.478Z,98142.77
2019-01-25T10:54:01.327Z,98141.76
2019-01-25T10:56:31.821Z,98139.28
2019-01-25T10:59:02.354Z,98131.41
2019-01-25T11:01:32.918Z,98127.06
2019-01-25T11:04:03.420Z,98120.98
2019-01-25T11:06:34.229Z,98116.38
2019-01-25T11:09:06.840Z,98108.60
2019-01-25T11:11:37.413Z,98098.47
2019-01-25T11:14:08.360Z,98102.07
2019-01-25T11:16:38.900Z,98102.27
2019-01-25T11:19:09.626Z,98103.84
2019-01-25T11:21:40.521Z,98103.94
2019-01-25T11:24:11.368Z,98105.14
2019-01-25T11:26:41.892Z,98106.67
2019-01-25T11:29:12.462Z,98111.42
2019-01-25T11:31:43.312Z,98102.12
2019-01-25T11:34:15.039Z,98102.87
2019-01-25T11:36:45.979Z,98102.23
2019-01-25T11:39:16.770Z,98095.69
2019-01-25T11:41:47.370Z,98102.84
2019-01-25T11:44:18.062Z,98098.25
2019-01-25T11:46:48.658Z,98099.16
2019-01-25T11:49:19.765Z,98099.23
2019-01-25T11:51:50.631Z,98102.66
2019-01-25T11:54:21.505Z,98103.14
2019-01-25T11:56:52.345Z,98104.77
2019-01-25T11:59:23.580Z,98105.23
2019-01-25T12:01:55.890Z,98106.38
2019-01-25T12:04:26.929Z,98100.81
2019-01-25T12:06:57.612Z,98099.42
2019-01-25T12:09:28.485Z,98104.49
2019-01-25T12:11:59.066Z,98101.87
2019-01-25T12:14:29.732Z,98103.68
2019-01-25T12:17:00.413Z,98097.13
2019-01-25T12:19:30.942Z,98098.81
2019-01-25T12:22:01.718Z,98103.89
2019-01-25T12:24:33.101Z,98104.70
2019-01-25T12:27:03.666Z,98110.02
2019-01-25T12:29:34.474Z,98108.91
2019-01-25T12:32:05.237Z,98099.81
2019-01-25T12:34:35.755Z,98110.58
2019-01-25T12:37:06.732Z,98110.05
2019-01-25T12:39:37.617Z,98114.34
2019-01-25T12:42:08.535Z,98119.71
2019-01-25T12:44:39.332Z,98119.79
2019-01-25T12:47:09.918Z,98112.77
2019-01-25T12:49:40.617Z,98117.63
2019-01-25T12:52:12.048Z,98113.84
2019-01-25T12:54:42.707Z,98117.29
2019-01-25T12:57:13.510Z,98121.19
2019-01-25T12:59:44.109Z,98119.34
2019-01-25T13:02:15.939Z,98121.91
2019-01-25T13:04:46.597Z,98121.77
2019-01-25T13:07:17.898Z,98106.59
2019-01-25T13:09:49.558Z,98105.66
2019-01-25T13:12:25.097Z,98101.77
2019-01-25T13:14:52.581Z,98114.05
2019-01-25T13:17:23.772Z,98120.64
2019-01-25T13:19:54.766Z,98111.20
2019-01-25T13:22:25.885Z,98103.99
2019-01-25T13:24:56.770Z,98103.70
2019-01-25T13:27:27.713Z,98093.12
2019-01-25T13:29:59.297Z,98095.96
2019-01-25T13:32:29.971Z,98093.34
2019-01-25T13:35:00.609Z,98103.63
2019-01-25T13:37:31.586Z,98097.89
2019-01-25T13:40:02.258Z,98099.91
2019-01-25T13:42:33.071Z,98100.95
2019-01-25T13:45:04.042Z,98095.92
2019-01-25T13:47:34.925Z,98094.46
2019-01-25T13:50:06.888Z,98091.64
2019-01-25T13:52:37.578Z,98098.60
2019-01-25T13:55:10.780Z,98108.92
2019-01-25T13:57:41.350Z,98112.75
2019-01-25T14:00:30.981Z,98111.76
2019-01-25T14:03:02.029Z,98111.58
2019-01-25T14:05:32.964Z,98115.25
2019-01-25T14:08:03.632Z,98119.89
2019-01-25T14:10:36.306Z,98123.09
2019-01-25T14:13:07.268Z,98122.08
2019-01-25T14:15:38.162Z,98127.03
2019-01-25T14:18:08.862Z,98127.25
2019-01-25T14:20:39.623Z,98134.96
2019-01-25T14:23:10.198Z,98130.69
2019-01-25T14:25:41.358Z,98122.77
2019-01-25T14:28:11.883Z,98123.81
2019-01-25T14:30:43.797Z,98128.28
2019-01-25T14:33:15.531Z,98135.57
2019-01-25T14:35:46.153Z,98131.98
2019-01-25T14:38:18.129Z,98140.81
2019-01-25T14:40:48.814Z,98125.19
2019-01-25T14:43:20.034Z,98136.98
2019-01-25T14:45:50.935Z,98130.77
2019-01-25T14:48:21.807Z,98123.42
2019-01-25T14:50:52.706Z,98126.03
2019-01-25T14:53:23.336Z,98123.03
2019-01-25T14:55:53.878Z,98124.02
2019-01-25T14:58:24.942Z,98132.38
2019-01-25T15:00:57.749Z,98125.48
2019-01-25T15:03:28.505Z,98136.18
2019-01-25T15:05:59.090Z,98133.25
2019-01-25T15:08:30.232Z,98131.00
2019-01-25T15:11:00.853Z,98137.28
2019-01-25T15:13:32.088Z,98129.78
2019-01-25T15:16:03.276Z,98130.20
2019-01-25T15:18:34.337Z,98131.24
2019-01-25T15:21:04.975Z,98124.39
2019-01-25T15:23:35.780Z,98125.30
2019-01-25T15:26:06.611Z,98125.78
2019-01-25T15:28:37.189Z,98133.80
2019-01-25T15:31:08.012Z,98127.48
2019-01-25T15:33:38.923Z,98128.90
2019-01-25T15:36:09.971Z,98132.48
2019-01-25T15:38:40.867Z,98148.45
2019-01-25T15:41:11.456Z,98142.79
2019-01-25T15:43:42.143Z,98139.39
2019-01-25T15:46:13.062Z,98137.12
2019-01-25T15:48:43.920Z,98133.83
2019-01-25T15:51:15.985Z,98139.41
2019-01-25T15:53:46.762Z,98134.86
2019-01-25T15:56:17.316Z,98141.13
2019-01-25T15:58:47.961Z,98141.35
2019-01-25T16:01:18.704Z,98142.09
2019-01-25T16:03:49.303Z,98138.02
2019-01-25T16:06:20.306Z,98138.80
2019-01-25T16:08:50.864Z,98141.08
2019-01-25T16:11:21.955Z,98135.63
2019-01-25T16:13:52.946Z,98139.06
2019-01-25T16:16:25.483Z,98142.89
2019-01-25T16:18:56.091Z,98143.55
2019-01-25T16:21:26.939Z,98144.92
2019-01-25T16:23:57.806Z,98144.09
2019-01-25T16:26:28.366Z,98129.05
2019-01-25T16:28:58.903Z,98130.61
2019-01-25T16:31:30.034Z,98125.34
2019-01-25T16:34:00.680Z,98130.12
2019-01-25T16:36:31.281Z,98136.25
2019-01-25T16:39:02.077Z,98132.79
2019-01-25T16:41:32.988Z,98134.40
2019-01-25T16:44:03.888Z,98141.91
2019-01-25T16:46:34.519Z,98149.22
2019-01-25T16:49:05.297Z,98140.87
2019-01-25T16:51:36.095Z,98138.09
2019-01-25T16:54:07.162Z,98149.41
2019-01-25T16:56:37.974Z,98142.49
2019-01-25T16:59:08.813Z,98148.65
2019-01-25T17:01:39.432Z,98146.77
2019-01-25T17:04:10.149Z,98140.84
2019-01-25T17:06:40.723Z,98156.58
2019-01-25T17:09:11.485Z,98158.42
2019-01-25T17:11:43.012Z,98160.45
2019-01-25T17:14:14.080Z,98163.19
2019-01-25T17:16:44.960Z,98166.58
2019-01-25T17:19:16.383Z,98160.09
2019-01-25T17:21:47.137Z,98163.60
2019-01-25T17:24:18.017Z,98159.11
2019-01-25T17:26:48.901Z,98154.53
2019-01-25T17:29:19.507Z,98149.84
2019-01-25T17:31:50.153Z,98151.41
2019-01-25T17:34:20.758Z,98149.75
2019-01-25T17:36:51.397Z,98147.10
2019-01-25T17:39:22.259Z,98144.13
2019-01-25T17:41:53.034Z,98145.27
2019-01-25T17:44:23.633Z,98144.00
2019-01-25T17:46:54.277Z,98138.98
2019-01-25T17:49:25.223Z,98140.02
2019-01-25T17:51:56.133Z,98158.55
2019-01-25T17:54:27.012Z,98165.59
2019-01-25T17:59:21.877Z,98168.38
2019-01-25T18:01:52.538Z,98164.73
2019-01-25T18:04:23.339Z,98160.27
2019-01-25T18:06:54.276Z,98154.11
2019-01-25T18:09:25.208Z,98149.77
2019-01-25T18:11:56.202Z,98149.71
2019-01-25T18:14:27.059Z,98151.26
2019-01-25T18:16:57.633Z,98158.75
2019-01-25T18:19:28.461Z,98152.33
2019-01-25T18:22:00.570Z,98158.44
2019-01-25T18:24:31.751Z,98163.55
2019-01-25T18:27:02.356Z,98168.61
2019-01-25T18:29:51.071Z,98170.45
2019-01-25T18:32:24.123Z,98175.77
2019-01-25T18:34:55.058Z,98172.07
2019-01-25T18:37:26.337Z,98153.78
2019-01-25T18:39:57.195Z,98151.80
2019-01-25T18:42:28.049Z,98167.27
2019-01-25T18:44:58.680Z,98164.69
2019-01-25T18:47:29.367Z,98164.41
2019-01-25T18:50:00.265Z,98159.08
2019-01-25T18:52:31.450Z,98154.51
2019-01-25T18:55:02.378Z,98149.64
2019-01-25T18:57:33.209Z,98140.70
2019-01-25T19:00:05.232Z,98140.83
2019-01-25T19:02:36.175Z,98140.95
2019-01-25T19:05:08.640Z,98129.03
2019-01-25T19:07:39.369Z,98128.91
2019-01-25T19:10:15.277Z,98134.10
2019-01-25T19:12:45.956Z,98142.14
2019-01-25T19:15:21.727Z,98138.86
2019-01-25T19:17:52.367Z,98129.50
2019-01-25T19:20:23.263Z,98132.30
2019-01-25T19:22:54.236Z,98127.08
2019-01-25T19:25:25.519Z,98129.22
2019-01-25T19:27:56.318Z,98133.09
2019-01-25T19:30:30.876Z,98127.34
2019-01-25T19:33:01.556Z,98119.58
2019-01-25T19:35:32.551Z,98122.62
2019-01-25T19:38:03.533Z,98114.27
2019-01-25T19:40:34.393Z,98113.80
2019-01-25T19:43:05.835Z,98108.91
2019-01-25T19:45:41.637Z,98105.06
2019-01-25T19:48:12.228Z,98107.12
2019-01-25T19:50:43.142Z,98107.40
2019-01-25T19:53:13.699Z,98109.27
2019-01-25T19:55:44.425Z,98106.23
2019-01-25T19:58:18.880Z,98118.28
2019-01-25T20:00:49.519Z,98125.96
2019-01-25T20:03:20.476Z,98130.26
2019-01-25T20:05:51.305Z,98135.41
2019-01-25T20:08:22.284Z,98135.94
2019-01-25T20:10:53.146Z,98145.70
2019-01-25T20:13:24.032Z,98145.04
2019-01-25T20:15:54.664Z,98141.76
2019-01-25T20:18:25.493Z,98139.68
2019-01-25T20:20:56.323Z,98138.61
2019-01-25T20:23:27.297Z,98133.67
2019-01-25T20:25:57.860Z,98131.88
2019-01-25T20:28:28.582Z,98120.97
2019-01-25T20:30:59.405Z,98125.63
2019-01-25T20:33:30.328Z,98124.17
2019-01-25T20:36:01.215Z,98129.06
2019-01-25T20:38:31.822Z,98122.57
2019-01-25T20:41:03.391Z,98117.48
2019-01-25T20:43:34.726Z,98111.67
2019-01-25T20:46:05.569Z,98102.34
2019-01-25T20:48:37.173Z,98095.59
2019-01-25T20:51:07.935Z,98092.94
2019-01-25T20:53:38.564Z,98089.47
2019-01-25T20:56:10.706Z,98086.38
2019-01-25T20:58:41.426Z,98087.69
2019-01-25T21:01:12.136Z,98090.12
2019-01-25T21:03:42.729Z,98092.60
2019-01-25T21:06:13.400Z,98083.89
2019-01-25T21:08:44.234Z,98082.50
2019-01-25T21:11:15.970Z,98081.59
2019-01-25T21:13:46.595Z,98081.33
2019-01-25T21:16:17.440Z,98080.55
2019-01-25T21:18:48.005Z,98082.05
2019-01-25T21:21:18.857Z,98074.20
2019-01-25T21:23:49.472Z,98076.28
2019-01-25T21:26:20.643Z,98069.97
2019-01-25T21:28:51.621Z,98050.77
2019-01-25T21:31:22.727Z,98054.05
2019-01-25T21:33:53.810Z,98052.06
2019-01-25T21:36:25.350Z,98053.66
2019-01-25T21:38:59.147Z,98045.35
2019-01-25T21:41:30.049Z,98052.56
2019-01-25T21:44:00.811Z,98053.27
2019-01-25T21:46:40.366Z,98052.69
2019-01-25T21:49:10.566Z,98050.56
2019-01-25T21:51:41.141Z,98051.83
2019-01-25T21:54:12.004Z,98049.22
2019-01-25T21:56:42.660Z,98046.66
2019-01-25T21:59:15.155Z,98046.61
2019-01-25T22:01:45.815Z,98048.95
2019-01-25T22:04:19.213Z,98047.53
2019-01-25T22:06:49.910Z,98041.98
2019-01-25T22:09:21.022Z,98036.16
2019-01-25T22:11:51.583Z,98031.72
2019-01-25T22:14:24.467Z,98021.42
2019-01-25T22:16:55.059Z,98018.05
2019-01-25T22:19:26.126Z,98017.03
2019-01-25T22:21:56.727Z,98009.01
2019-01-25T22:24:27.678Z,98009.57
2019-01-25T22:26:58.537Z,98008.00
2019-01-25T22:29:29.528Z,98009.83
2019-01-25T22:32:00.127Z,98016.14
2019-01-25T22:34:31.085Z,98024.08
2019-01-25T22:37:01.769Z,98014.39
2019-01-25T22:39:32.646Z,98022.14
2019-01-25T22:42:03.496Z,98010.93
2019-01-25T22:44:34.087Z,98011.67
2019-01-25T22:47:04.778Z,98009.73
2019-01-25T22:49:35.549Z,98004.24
2019-01-25T22:52:06.262Z,98001.91
2019-01-25T22:54:38.282Z,97996.52
2019-01-25T22:57:08.841Z,97994.85
2019-01-25T22:59:39.578Z,97995.82
2019-01-25T23:02:10.790Z,98000.92
2019-01-25T23:05:31.991Z,97993.23
2019-01-25T23:08:02.533Z,97985.64
2019-01-25T23:10:33.515Z,97986.47
2019-01-25T23:13:04.239Z,97985.03
2019-01-25T23:15:35.109Z,97981.23
2019-01-25T23:18:05.926Z,97979.08
2019-01-25T23:20:36.619Z,97981.13
2019-01-25T23:23:07.551Z,97969.10
2019-01-25T23:25:39.549Z,97966.31
2019-01-25T23:28:10.136Z,97968.29
2019-01-25T23:30:40.686Z,97953.58
2019-01-25T23:33:11.565Z,97951.80
2019-01-25T23:35:42.115Z,97950.92
2019-01-25T23:38:12.647Z,97948.98
2019-01-25T23:40:43.260Z,97947.94
2019-01-25T23:43:13.895Z,97942.30
2019-01-25T23:45:44.706Z,97939.05
2019-01-25T23:48:18.214Z,97948.88
2019-01-25T23:50:48.816Z,97944.31
2019-01-25T23:53:19.540Z,97940.05
2019-01-25T23:55:50.081Z,97940.38
2019-01-25T23:58:20.892Z,97941.34
