createdAt,value
2023-04-04T00:01:13.015Z,14.97
2023-04-04T00:03:41.651Z,14.57
2023-04-04T00:06:10.618Z,11.53
2023-04-04T00:08:39.380Z,10.23
2023-04-04T00:11:08.020Z,13.80
2023-04-04T00:13:36.892Z,11.50
2023-04-04T00:16:05.643Z,11.97
2023-04-04T00:18:36.661Z,12.63
2023-04-04T00:21:07.560Z,14.73
2023-04-04T00:23:36.538Z,17.80
2023-04-04T00:26:05.335Z,13.30
2023-04-04T00:28:33.739Z,13.50
2023-04-04T00:31:03.264Z,8.83
2023-04-04T00:33:31.767Z,5.37
2023-04-04T00:36:02.220Z,6.87
2023-04-04T00:38:30.837Z,7.33
2023-04-04T00:40:59.587Z,7.17
2023-04-04T00:43:29.605Z,7.77
2023-04-04T00:45:58.301Z,5.63
2023-04-04T00:48:27.694Z,9.67
2023-04-04T00:50:57.179Z,9.17
2023-04-04T00:53:27.273Z,7.20
2023-04-04T00:55:55.817Z,9.73
2023-04-04T00:58:26.511Z,9.67
2023-04-04T01:00:55.062Z,5.80
2023-04-04T01:03:23.815Z,7.00
2023-04-04T01:05:52.510Z,6.70
2023-04-04T01:08:26.627Z,6.23
2023-04-04T01:10:56.604Z,5.17
2023-04-04T01:13:25.809Z,7.20
2023-04-04T01:15:54.398Z,8.30
2023-04-04T01:18:25.537Z,10.10
2023-04-04T01:20:59.406Z,11.53
2023-04-04T01:23:49.378Z,11.37
2023-04-04T01:26:21.672Z,13.93
2023-04-04T01:28:50.193Z,13.00
2023-04-04T01:31:23.650Z,8.97
2023-04-04T01:33:59.026Z,8.33
2023-04-04T01:36:33.864Z,12.93
2023-04-04T01:39:11.042Z,7.93
2023-04-04T01:41:42.045Z,10.40
2023-04-04T01:44:11.748Z,7.43
2023-04-04T01:46:40.346Z,6.40
2023-04-04T01:49:10.907Z,7.17
2023-04-04T01:51:40.654Z,6.60
2023-04-04T01:54:09.230Z,8.17
2023-04-04T01:56:37.744Z,7.93
2023-04-04T01:59:08.032Z,6.90
2023-04-04T02:01:37.219Z,4.97
2023-04-04T02:04:06.336Z,8.10
2023-04-04T02:06:35.453Z,8.63
2023-04-04T02:09:04.455Z,7.30
2023-04-04T02:11:33.217Z,6.47
2023-04-04T02:14:02.198Z,5.57
2023-04-04T02:16:32.620Z,10.10
2023-04-04T02:19:01.290Z,12.40
2023-04-04T02:21:30.237Z,11.53
2023-04-04T02:23:58.988Z,12.37
2023-04-04T02:26:27.440Z,9.57
2023-04-04T02:28:56.440Z,7.10
2023-04-04T02:31:25.078Z,12.60
2023-04-04T02:33:55.081Z,11.43
2023-04-04T02:36:23.796Z,8.00
2023-04-04T02:38:52.265Z,7.77
2023-04-04T02:41:21.113Z,11.47
2023-04-04T02:43:49.541Z,9.00
2023-04-04T02:46:21.694Z,7.13
2023-04-04T02:48:51.908Z,7.30
2023-04-04T02:51:22.036Z,6.30
2023-04-04T02:53:50.741Z,7.03
2023-04-04T02:56:19.169Z,5.53
2023-04-04T02:58:51.021Z,6.17
2023-04-04T03:01:19.667Z,6.20
2023-04-04T03:03:48.230Z,5.90
2023-04-04T03:06:16.650Z,6.40
2023-04-04T03:08:48.487Z,5.53
2023-04-04T03:11:21.693Z,10.37
2023-04-04T03:13:51.934Z,10.50
2023-04-04T03:16:21.504Z,9.37
2023-04-04T03:18:50.238Z,8.10
2023-04-04T03:21:19.044Z,6.13
2023-04-04T03:23:48.835Z,6.27
2023-04-04T03:26:17.372Z,6.90
2023-04-04T03:28:45.859Z,7.27
2023-04-04T03:31:14.421Z,7.17
2023-04-04T03:33:43.958Z,10.43
2023-04-04T03:36:13.489Z,9.70
2023-04-04T03:38:42.385Z,12.87
2023-04-04T03:41:12.335Z,8.70
2023-04-04T03:43:40.814Z,14.00
2023-04-04T03:46:15.770Z,9.40
2023-04-04T03:48:44.390Z,9.93
2023-04-04T03:51:13.284Z,11.40
2023-04-04T03:53:42.007Z,33.07
2023-04-04T03:56:11.969Z,20.47
2023-04-04T03:58:40.467Z,19.97
2023-04-04T04:01:08.910Z,27.50
2023-04-04T04:03:37.636Z,22.13
2023-04-04T04:06:06.484Z,21.17
2023-04-04T04:08:34.960Z,27.87
2023-04-04T04:11:08.089Z,24.53
2023-04-04T04:13:39.125Z,32.43
2023-04-04T04:16:08.438Z,27.30
2023-04-04T04:18:36.920Z,27.83
2023-04-04T04:21:05.606Z,17.53
2023-04-04T04:23:34.105Z,17.90
2023-04-04T04:26:02.684Z,19.87
2023-04-04T04:28:33.289Z,22.50
2023-04-04T04:31:10.924Z,16.07
2023-04-04T04:33:39.411Z,17.83
2023-04-04T04:36:08.737Z,12.50
2023-04-04T04:38:37.214Z,14.33
2023-04-04T04:41:05.830Z,20.73
2023-04-04T04:43:34.449Z,12.53
2023-04-04T04:46:02.985Z,14.07
2023-04-04T04:48:33.255Z,14.93
2023-04-04T04:51:01.738Z,12.57
2023-04-04T04:53:30.234Z,13.13
2023-04-04T04:55:59.023Z,15.90
2023-04-04T04:58:28.799Z,14.90
2023-04-04T05:00:58.240Z,20.43
2023-04-04T05:03:26.810Z,19.43
2023-04-04T05:05:56.763Z,17.63
2023-04-04T05:08:25.181Z,12.80
2023-04-04T05:10:55.377Z,11.03
2023-04-04T05:13:24.040Z,10.60
2023-04-04T05:15:52.551Z,8.57
2023-04-04T05:18:21.119Z,11.87
2023-04-04T05:20:53.702Z,11.50
2023-04-04T05:23:24.340Z,10.40
2023-04-04T05:25:53.596Z,12.90
2023-04-04T05:28:23.301Z,10.33
2023-04-04T05:30:51.852Z,11.17
2023-04-04T05:33:20.544Z,11.40
2023-04-04T05:35:49.107Z,9.10
2023-04-04T05:38:17.623Z,15.93
2023-04-04T05:40:48.055Z,10.03
2023-04-04T05:43:16.834Z,8.27
2023-04-04T05:45:45.325Z,11.90
2023-04-04T05:48:14.175Z,9.77
2023-04-04T05:50:46.293Z,10.83
2023-04-04T05:53:14.882Z,12.17
2023-04-04T05:55:43.297Z,11.20
2023-04-04T05:58:13.666Z,23.23
2023-04-04T06:00:43.142Z,12.87
2023-04-04T06:03:11.882Z,12.47
2023-04-04T06:05:40.486Z,13.77
2023-04-04T06:08:09.063Z,11.33
2023-04-04T06:10:38.773Z,11.70
2023-04-04T06:13:07.413Z,14.40
2023-04-04T06:15:37.395Z,9.00
2023-04-04T06:18:05.848Z,10.50
2023-04-04T06:20:34.273Z,10.17
2023-04-04T06:23:04.785Z,7.60
2023-04-04T06:25:33.550Z,8.57
2023-04-04T06:28:03.823Z,8.33
2023-04-04T06:30:32.337Z,9.07
2023-04-04T06:33:02.490Z,8.03
2023-04-04T06:35:30.907Z,8.47
2023-04-04T06:37:59.622Z,9.30
2023-04-04T06:40:28.141Z,7.40
2023-04-04T06:42:58.537Z,6.67
2023-04-04T06:45:28.799Z,8.33
2023-04-04T06:47:57.943Z,9.83
2023-04-04T06:50:27.804Z,11.17
2023-04-04T06:52:57.576Z,15.57
2023-04-04T06:55:26.062Z,8.03
2023-04-04T06:57:54.506Z,6.50
2023-04-04T07:00:23.252Z,10.37
2023-04-04T07:02:51.872Z,6.97
2023-04-04T07:05:20.376Z,13.07
2023-04-04T07:07:54.798Z,9.00
2023-04-04T07:10:23.451Z,8.70
2023-04-04T07:12:52.531Z,8.93
2023-04-04T07:15:23.758Z,8.77
2023-04-04T07:17:52.419Z,11.27
2023-04-04T07:20:21.486Z,8.60
2023-04-04T07:22:51.411Z,11.00
2023-04-04T07:25:20.089Z,12.47
2023-04-04T07:27:48.943Z,7.87
2023-04-04T07:30:17.797Z,11.37
2023-04-04T07:32:47.868Z,8.23
2023-04-04T07:35:16.597Z,5.03
2023-04-04T07:37:45.184Z,6.07
2023-04-04T07:40:16.072Z,5.97
2023-04-04T07:42:45.882Z,8.00
2023-04-04T07:45:14.520Z,6.80
2023-04-04T07:47:46.316Z,9.47
2023-04-04T07:50:15.317Z,8.23
2023-04-04T07:52:44.076Z,6.83
2023-04-04T07:55:14.029Z,7.43
2023-04-04T07:57:45.518Z,5.60
2023-04-04T08:00:14.994Z,4.87
2023-04-04T08:02:45.860Z,5.97
2023-04-04T08:05:14.380Z,4.10
2023-04-04T08:07:42.906Z,5.40
2023-04-04T08:10:12.313Z,4.97
2023-04-04T08:12:40.996Z,5.53
2023-04-04T08:15:12.321Z,5.67
2023-04-04T08:17:41.022Z,3.80
2023-04-04T08:20:10.240Z,5.83
2023-04-04T08:22:38.686Z,8.63
2023-04-04T08:25:08.120Z,8.50
2023-04-04T08:27:36.650Z,11.20
2023-04-04T08:30:05.856Z,8.70
2023-04-04T08:32:35.841Z,9.23
2023-04-04T08:35:05.139Z,4.50
2023-04-04T08:37:35.700Z,4.13
2023-04-04T08:40:04.304Z,8.20
2023-04-04T08:42:36.924Z,10.67
2023-04-04T08:45:06.470Z,6.70
2023-04-04T08:47:38.853Z,6.00
2023-04-04T08:50:09.216Z,7.90
2023-04-04T08:52:39.098Z,4.90
2023-04-04T08:55:08.489Z,5.07
2023-04-04T08:57:37.305Z,6.50
2023-04-04T09:00:10.258Z,6.40
2023-04-04T09:02:48.644Z,9.17
2023-04-04T09:05:17.931Z,7.43
2023-04-04T09:07:46.796Z,10.73
2023-04-04T09:10:15.204Z,6.13
2023-04-04T09:12:48.934Z,5.97
2023-04-04T09:15:17.611Z,6.40
2023-04-04T09:17:47.771Z,6.27
2023-04-04T09:20:38.537Z,4.20
2023-04-04T09:23:08.542Z,4.30
2023-04-04T09:25:37.885Z,4.07
2023-04-04T09:28:06.963Z,4.40
2023-04-04T09:30:36.142Z,5.17
2023-04-04T09:33:07.577Z,4.00
2023-04-04T09:35:38.587Z,6.33
2023-04-04T09:38:07.755Z,5.27
2023-04-04T09:40:37.497Z,7.90
2023-04-04T09:43:09.876Z,3.70
2023-04-04T09:45:42.285Z,3.77
2023-04-04T09:48:12.494Z,7.43
2023-04-04T09:50:47.609Z,5.23
2023-04-04T09:53:19.442Z,5.80
2023-04-04T09:55:52.437Z,4.00
2023-04-04T09:58:27.250Z,6.57
2023-04-04T10:00:58.465Z,3.67
2023-04-04T10:03:29.515Z,5.13
2023-04-04T10:06:00.614Z,3.50
2023-04-04T10:08:30.551Z,6.30
2023-04-04T10:11:10.403Z,4.87
2023-04-04T10:13:42.369Z,2.37
2023-04-04T10:16:12.063Z,6.00
2023-04-04T10:18:42.561Z,7.80
2023-04-04T10:23:44.153Z,4.40
2023-04-04T10:26:13.965Z,3.53
2023-04-04T10:28:44.086Z,5.63
2023-04-04T10:31:20.324Z,4.23
2023-04-04T10:33:57.963Z,5.27
2023-04-04T10:36:30.936Z,3.13
2023-04-04T10:39:06.688Z,2.43
2023-04-04T10:41:37.850Z,2.77
2023-04-04T10:44:16.652Z,3.23
2023-04-04T10:46:48.730Z,3.57
2023-04-04T10:49:21.880Z,2.77
2023-04-04T10:51:56.582Z,5.23
2023-04-04T10:54:29.361Z,3.40
2023-04-04T10:57:02.432Z,3.97
2023-04-04T10:59:31.390Z,3.70
2023-04-04T11:02:02.051Z,3.50
2023-04-04T11:04:34.474Z,3.73
2023-04-04T11:07:14.332Z,8.77
2023-04-04T11:09:52.693Z,5.37
2023-04-04T11:12:29.356Z,4.70
2023-04-04T11:14:59.894Z,7.63
2023-04-04T11:17:56.787Z,3.37
2023-04-04T11:20:31.193Z,3.60
2023-04-04T11:23:11.204Z,8.33
2023-04-04T11:25:42.081Z,5.13
2023-04-04T11:28:16.160Z,6.30
2023-04-04T11:30:49.050Z,2.93
2023-04-04T11:33:32.040Z,4.57
2023-04-04T11:36:08.492Z,5.13
2023-04-04T11:38:41.506Z,5.00
2023-04-04T11:41:10.908Z,5.60
2023-04-04T11:43:46.977Z,5.17
2023-04-04T11:46:19.928Z,16.20
2023-04-04T11:48:49.697Z,8.90
2023-04-04T11:51:20.618Z,6.53
2023-04-04T11:53:49.523Z,10.70
2023-04-04T11:56:18.311Z,6.97
2023-04-04T11:58:56.048Z,7.53
2023-04-04T12:01:27.464Z,4.57
2023-04-04T12:03:55.959Z,4.27
2023-04-04T12:06:27.404Z,9.23
2023-04-04T12:08:56.226Z,3.97
2023-04-04T12:11:26.833Z,5.37
2023-04-04T12:13:55.844Z,5.17
2023-04-04T12:16:24.535Z,8.80
2023-04-04T12:18:53.764Z,3.30
2023-04-04T12:21:22.431Z,10.80
2023-04-04T12:23:52.346Z,8.50
2023-04-04T12:26:21.421Z,5.00
2023-04-04T12:28:51.185Z,3.03
2023-04-04T12:31:20.261Z,5.60
2023-04-04T12:33:48.942Z,4.40
2023-04-04T12:36:18.419Z,3.43
2023-04-04T12:39:03.722Z,2.73
2023-04-04T12:41:33.561Z,3.77
2023-04-04T12:44:04.078Z,8.37
2023-04-04T12:46:38.962Z,9.80
2023-04-04T12:49:09.782Z,5.47
2023-04-04T12:51:39.855Z,5.20
2023-04-04T12:54:25.539Z,5.77
2023-04-04T12:56:57.624Z,3.07
2023-04-04T12:59:29.735Z,4.80
2023-04-04T13:01:58.677Z,3.57
2023-04-04T13:04:27.441Z,5.40
2023-04-04T13:07:00.679Z,6.33
2023-04-04T13:09:30.680Z,5.50
2023-04-04T13:12:02.579Z,8.13
2023-04-04T13:14:57.565Z,4.10
2023-04-04T13:17:26.536Z,4.47
2023-04-04T13:19:55.124Z,9.07
2023-04-04T13:22:23.715Z,11.47
2023-04-04T13:24:53.722Z,8.57
2023-04-04T13:27:22.420Z,6.07
2023-04-04T13:29:51.138Z,7.53
2023-04-04T13:32:19.718Z,4.30
2023-04-04T13:34:48.618Z,10.57
2023-04-04T13:37:17.298Z,10.87
2023-04-04T13:39:45.885Z,9.53
2023-04-04T13:42:16.023Z,12.53
2023-04-04T13:44:44.505Z,12.50
2023-04-04T13:47:13.088Z,17.53
2023-04-04T13:49:41.672Z,14.47
2023-04-04T13:52:10.274Z,13.80
2023-04-04T13:54:38.858Z,10.23
2023-04-04T13:57:07.545Z,5.80
2023-04-04T13:59:37.877Z,5.23
2023-04-04T14:02:06.561Z,5.97
2023-04-04T14:04:35.396Z,9.73
2023-04-04T14:07:04.139Z,7.73
2023-04-04T14:09:33.111Z,7.30
2023-04-04T14:12:01.801Z,6.63
2023-04-04T14:14:30.346Z,10.23
2023-04-04T14:17:00.181Z,10.27
2023-04-04T14:19:28.728Z,6.70
2023-04-04T14:21:57.277Z,9.90
2023-04-04T14:24:25.803Z,6.80
2023-04-04T14:26:54.191Z,51.00
2023-04-04T14:29:23.008Z,24.80
2023-04-04T14:31:51.846Z,6.57
2023-04-04T14:34:21.798Z,4.30
2023-04-04T14:36:52.579Z,10.40
2023-04-04T14:39:21.361Z,24.80
2023-04-04T14:41:50.022Z,36.87
2023-04-04T14:44:18.542Z,13.40
2023-04-04T14:46:47.031Z,23.10
2023-04-04T14:49:15.901Z,9.63
2023-04-04T14:51:46.522Z,6.30
2023-04-04T14:54:15.008Z,16.00
2023-04-04T14:56:45.078Z,7.23
2023-04-04T14:59:13.532Z,6.43
2023-04-04T15:01:42.994Z,7.27
2023-04-04T15:04:12.022Z,6.77
2023-04-04T15:06:40.728Z,8.87
2023-04-04T15:09:11.818Z,6.50
2023-04-04T15:11:41.168Z,9.10
2023-04-04T15:14:09.757Z,7.93
2023-04-04T15:16:38.676Z,6.60
2023-04-04T15:19:07.199Z,7.70
2023-04-04T15:21:35.730Z,12.10
2023-04-04T15:24:04.270Z,49.80
2023-04-04T15:26:34.263Z,46.23
2023-04-04T15:29:02.937Z,11.43
2023-04-04T15:31:32.366Z,8.47
2023-04-04T15:34:03.477Z,5.10
2023-04-04T15:36:34.289Z,5.43
2023-04-04T15:39:03.273Z,5.40
2023-04-04T15:41:33.474Z,5.80
2023-04-04T15:44:01.936Z,9.53
2023-04-04T15:46:30.704Z,5.53
2023-04-04T15:48:59.362Z,5.97
2023-04-04T15:51:27.896Z,4.93
2023-04-04T15:53:56.606Z,8.00
2023-04-04T15:56:25.185Z,6.70
2023-04-04T15:58:56.038Z,6.50
2023-04-04T16:01:24.726Z,13.13
2023-04-04T16:03:53.595Z,19.50
2023-04-04T16:06:24.621Z,20.13
2023-04-04T16:08:54.606Z,27.23
2023-04-04T16:11:23.616Z,12.83
2023-04-04T16:13:52.623Z,7.37
2023-04-04T16:16:22.837Z,6.03
2023-04-04T16:18:51.894Z,8.77
2023-04-04T16:21:20.650Z,11.50
2023-04-04T16:23:49.335Z,12.57
2023-04-04T16:26:18.483Z,8.20
2023-04-04T16:28:47.563Z,11.03
2023-04-04T16:31:16.145Z,11.53
2023-04-04T16:33:46.608Z,57.70
2023-04-04T16:36:15.467Z,85.60
2023-04-04T16:38:44.081Z,69.60
2023-04-04T16:41:12.687Z,29.63
2023-04-04T16:43:41.413Z,10.63
2023-04-04T16:46:10.145Z,20.20
2023-04-04T16:48:38.878Z,14.43
2023-04-04T16:51:09.520Z,10.00
2023-04-04T16:53:38.072Z,7.07
2023-04-04T16:56:07.419Z,7.00
2023-04-04T16:58:36.097Z,6.60
2023-04-04T17:01:04.745Z,5.73
2023-04-04T17:03:34.266Z,6.13
2023-04-04T17:06:02.790Z,6.97
2023-04-04T17:08:32.821Z,8.03
2023-04-04T17:11:01.556Z,12.67
2023-04-04T17:13:30.706Z,11.70
2023-04-04T17:15:59.406Z,9.50
2023-04-04T17:18:27.877Z,10.77
2023-04-04T17:20:56.374Z,6.67
2023-04-04T17:23:24.802Z,5.90
2023-04-04T17:25:54.934Z,9.03
2023-04-04T17:28:23.411Z,9.67
2023-04-04T17:30:52.456Z,8.43
2023-04-04T17:33:21.463Z,8.97
2023-04-04T17:35:50.499Z,9.90
2023-04-04T17:38:20.773Z,11.83
2023-04-04T17:40:50.073Z,16.40
2023-04-04T17:43:20.159Z,19.23
2023-04-04T17:45:48.896Z,23.93
2023-04-04T17:48:17.561Z,32.97
2023-04-04T17:50:46.412Z,33.97
2023-04-04T17:53:15.220Z,32.10
2023-04-04T17:55:43.831Z,313.00
2023-04-04T17:58:12.577Z,156.13
2023-04-04T18:00:42.706Z,49.83
2023-04-04T18:03:12.101Z,32.10
2023-04-04T18:05:42.763Z,29.30
2023-04-04T18:08:11.478Z,30.77
2023-04-04T18:10:41.445Z,30.87
2023-04-04T18:13:10.040Z,19.60
2023-04-04T18:15:39.165Z,18.83
2023-04-04T18:18:09.353Z,16.10
2023-04-04T18:20:38.365Z,22.07
2023-04-04T18:23:06.953Z,16.50
2023-04-04T18:25:35.529Z,15.33
2023-04-04T18:28:04.292Z,17.17
2023-04-04T18:30:35.702Z,17.27
2023-04-04T18:33:04.371Z,13.67
2023-04-04T18:35:34.518Z,8.93
2023-04-04T18:38:03.192Z,10.90
2023-04-04T18:40:31.780Z,11.40
2023-04-04T18:43:03.344Z,23.30
2023-04-04T18:45:39.810Z,125.53
2023-04-04T18:48:09.808Z,156.00
2023-04-04T18:50:40.123Z,260.37
2023-04-04T18:53:09.368Z,48.73
2023-04-04T18:55:38.575Z,21.70
2023-04-04T18:58:07.976Z,38.87
2023-04-04T19:00:36.666Z,25.90
2023-04-04T19:03:07.804Z,20.07
2023-04-04T19:05:40.191Z,17.07
2023-04-04T19:08:10.310Z,233.83
2023-04-04T19:10:39.576Z,246.70
2023-04-04T19:13:08.438Z,207.07
2023-04-04T19:15:37.398Z,42.63
2023-04-04T19:18:06.148Z,15.33
2023-04-04T19:20:34.902Z,58.80
2023-04-04T19:23:05.231Z,141.10
2023-04-04T19:25:33.807Z,307.97
2023-04-04T19:28:02.725Z,71.47
2023-04-04T19:30:47.909Z,19.23
2023-04-04T19:33:18.222Z,13.87
2023-04-04T19:35:53.799Z,9.97
2023-04-04T19:38:26.664Z,9.30
2023-04-04T19:40:59.565Z,8.43
2023-04-04T19:43:29.734Z,8.17
2023-04-04T19:45:59.973Z,9.23
2023-04-04T19:48:49.921Z,6.60
2023-04-04T19:51:41.464Z,9.40
2023-04-04T19:54:18.690Z,8.07
2023-04-04T19:56:48.455Z,6.37
2023-04-04T19:59:53.393Z,6.80
2023-04-04T20:02:54.224Z,6.83
2023-04-04T20:06:04.859Z,11.13
2023-04-04T20:08:41.744Z,16.33
2023-04-04T20:11:12.981Z,11.30
2023-04-04T20:13:42.494Z,14.23
2023-04-04T20:16:13.114Z,16.03
2023-04-04T20:18:44.685Z,16.47
2023-04-04T20:21:16.148Z,23.60
2023-04-04T20:23:47.488Z,19.97
2023-04-04T20:26:42.258Z,21.77
2023-04-04T20:29:12.199Z,21.23
2023-04-04T20:31:43.562Z,25.17
2023-04-04T20:34:33.109Z,28.33
2023-04-04T20:37:07.497Z,30.37
2023-04-04T20:39:41.416Z,31.37
2023-04-04T20:42:19.740Z,25.17
2023-04-04T20:44:48.857Z,33.90
2023-04-04T20:47:43.433Z,31.33
2023-04-04T20:50:37.257Z,33.47
2023-04-04T20:53:07.644Z,33.73
2023-04-04T20:55:37.182Z,39.07
2023-04-04T20:58:10.938Z,46.13
2023-04-04T21:00:42.487Z,41.33
2023-04-04T21:03:31.659Z,39.30
2023-04-04T21:06:04.443Z,38.13
2023-04-04T21:08:40.198Z,33.50
2023-04-04T21:11:08.805Z,33.83
2023-04-04T21:13:40.327Z,35.53
2023-04-04T21:16:11.314Z,298.03
2023-04-04T21:18:41.923Z,259.83
2023-04-04T21:21:21.153Z,310.57
2023-04-04T21:23:53.019Z,370.73
2023-04-04T21:26:28.618Z,229.57
2023-04-04T21:28:59.866Z,188.60
2023-04-04T21:31:35.518Z,208.37
2023-04-04T21:34:20.089Z,102.43
2023-04-04T21:36:49.424Z,45.77
2023-04-04T21:39:24.062Z,40.30
2023-04-04T21:41:55.001Z,43.17
2023-04-04T21:44:25.800Z,37.83
2023-04-04T21:46:55.952Z,33.10
2023-04-04T21:49:25.397Z,39.57
2023-04-04T21:51:53.903Z,34.20
2023-04-04T21:54:22.428Z,35.77
2023-04-04T21:56:50.833Z,32.33
2023-04-04T21:59:19.366Z,30.67
2023-04-04T22:01:49.321Z,27.90
2023-04-04T22:04:17.937Z,23.87
2023-04-04T22:06:46.534Z,27.70
2023-04-04T22:09:16.313Z,27.00
2023-04-04T22:11:45.589Z,31.53
2023-04-04T22:14:18.017Z,27.17
2023-04-04T22:16:47.031Z,30.67
2023-04-04T22:19:17.115Z,28.07
2023-04-04T22:21:48.731Z,30.27
2023-04-04T22:24:18.700Z,28.40
2023-04-04T22:26:47.713Z,36.57
2023-04-04T22:29:16.159Z,48.67
2023-04-04T22:31:44.838Z,31.53
2023-04-04T22:34:15.265Z,25.97
2023-04-04T22:36:45.562Z,28.27
2023-04-04T22:39:16.446Z,26.73
2023-04-04T22:41:45.850Z,30.63
2023-04-04T22:44:14.273Z,31.47
2023-04-04T22:46:43.328Z,29.90
2023-04-04T22:49:13.565Z,31.23
2023-04-04T22:51:45.939Z,25.00
2023-04-04T22:54:17.432Z,32.67
2023-04-04T22:56:46.123Z,33.00
2023-04-04T22:59:15.203Z,43.33
2023-04-04T23:01:43.828Z,32.03
2023-04-04T23:04:12.655Z,34.97
2023-04-04T23:06:41.513Z,41.90
2023-04-04T23:09:10.056Z,49.00
2023-04-04T23:11:40.628Z,49.10
2023-04-04T23:14:09.859Z,51.30
2023-04-04T23:16:38.655Z,88.83
2023-04-04T23:19:07.736Z,46.87
2023-04-04T23:21:37.112Z,29.57
2023-04-04T23:24:06.292Z,25.80
2023-04-04T23:26:34.908Z,33.37
2023-04-04T23:29:04.859Z,29.33
2023-04-04T23:31:33.524Z,28.60
2023-04-04T23:34:02.032Z,26.10
2023-04-04T23:36:31.302Z,24.43
2023-04-04T23:38:59.803Z,23.70
2023-04-04T23:41:28.350Z,23.73
2023-04-04T23:43:56.826Z,27.07
2023-04-04T23:46:30.783Z,30.73
2023-04-04T23:48:59.292Z,28.90
2023-04-04T23:51:30.564Z,24.50
2023-04-04T23:54:00.635Z,27.30
2023-04-04T23:56:29.151Z,25.93
2023-04-04T23:58:57.634Z,26.37
