createdAt,value
2019-02-28T00:01:33.426Z,6.50
2019-02-28T00:04:02.937Z,6.50
2019-02-28T00:06:32.320Z,6.50
2019-02-28T00:09:01.738Z,6.40
2019-02-28T00:11:31.801Z,6.40
2019-02-28T00:14:01.187Z,6.40
2019-02-28T00:16:30.610Z,6.30
2019-02-28T00:19:00.332Z,6.30
2019-02-28T00:21:29.784Z,6.30
2019-02-28T00:23:59.175Z,6.30
2019-02-28T00:26:28.609Z,6.30
2019-02-28T00:29:00.508Z,6.30
2019-02-28T00:31:29.055Z,6.20
2019-02-28T00:33:58.453Z,6.20
2019-02-28T00:36:27.847Z,6.20
2019-02-28T00:38:59.939Z,6.20
2019-02-28T00:41:28.284Z,6.20
2019-02-28T00:43:57.929Z,6.20
2019-02-28T00:46:27.295Z,6.10
2019-02-28T00:48:56.727Z,6.10
2019-02-28T00:51:29.662Z,6.10
2019-02-28T00:53:57.735Z,6.10
2019-02-28T00:56:27.117Z,6.00
2019-02-28T00:58:56.508Z,6.00
2019-02-28T01:01:25.919Z,6.00
2019-02-28T01:03:58.050Z,6.00
2019-02-28T01:06:26.660Z,6.00
2019-02-28T01:08:56.788Z,6.00
2019-02-28T01:11:26.172Z,6.00
2019-02-28T01:13:58.042Z,6.00
2019-02-28T01:16:26.663Z,5.90
2019-02-28T01:18:56.081Z,6.00
2019-02-28T01:21:25.718Z,6.00
2019-02-28T01:23:55.115Z,6.00
2019-02-28T01:26:24.491Z,6.00
2019-02-28T01:28:53.910Z,6.00
2019-02-28T01:31:23.554Z,5.90
2019-02-28T01:33:52.967Z,5.90
2019-02-28T01:36:22.628Z,5.80
2019-02-28T01:38:52.004Z,5.80
2019-02-28T01:41:21.422Z,5.80
2019-02-28T01:43:50.823Z,5.70
2019-02-28T01:46:20.239Z,5.80
2019-02-28T01:48:49.899Z,5.80
2019-02-28T01:51:19.663Z,5.80
2019-02-28T01:53:50.363Z,5.80
2019-02-28T01:56:20.187Z,5.80
2019-02-28T01:58:50.381Z,5.80
2019-02-28T02:01:20.368Z,5.80
2019-02-28T02:03:50.060Z,5.80
2019-02-28T02:06:19.447Z,5.80
2019-02-28T02:08:49.180Z,5.80
2019-02-28T02:11:18.567Z,5.80
2019-02-28T02:13:47.908Z,5.80
2019-02-28T02:16:17.292Z,5.80
2019-02-28T02:18:46.807Z,5.80
2019-02-28T02:21:16.201Z,5.80
2019-02-28T02:23:45.575Z,5.80
2019-02-28T02:26:15.010Z,5.70
2019-02-28T02:28:44.400Z,5.70
2019-02-28T02:31:13.792Z,5.70
2019-02-28T02:33:43.179Z,5.70
2019-02-28T02:36:16.266Z,5.70
2019-02-28T02:38:43.972Z,5.70
2019-02-28T02:41:13.352Z,5.80
2019-02-28T02:43:42.769Z,5.80
2019-02-28T02:46:19.781Z,5.80
2019-02-28T02:48:43.456Z,5.70
2019-02-28T02:51:12.900Z,5.70
2019-02-28T02:53:43.337Z,5.70
2019-02-28T02:56:12.857Z,5.70
2019-02-28T02:58:42.223Z,5.70
2019-02-28T03:01:11.625Z,5.70
2019-02-28T03:03:44.220Z,5.70
2019-02-28T03:06:14.244Z,5.60
2019-02-28T03:08:43.797Z,5.60
2019-02-28T03:11:13.211Z,5.60
2019-02-28T03:13:44.053Z,5.50
2019-02-28T03:16:13.881Z,5.50
2019-02-28T03:18:43.563Z,5.50
2019-02-28T03:21:15.221Z,5.50
2019-02-28T03:23:43.982Z,5.40
2019-02-28T03:26:13.372Z,5.40
2019-02-28T03:28:42.788Z,5.30
2019-02-28T03:31:15.112Z,5.30
2019-02-28T03:33:43.244Z,5.30
2019-02-28T03:36:15.619Z,5.30
2019-02-28T03:38:48.568Z,5.20
2019-02-28T03:41:17.700Z,5.20
2019-02-28T03:43:46.001Z,5.20
2019-02-28T03:46:15.391Z,5.10
2019-02-28T03:48:44.803Z,5.10
2019-02-28T03:51:14.206Z,5.10
2019-02-28T03:53:43.581Z,5.10
2019-02-28T03:56:14.219Z,5.10
2019-02-28T03:58:44.059Z,5.00
2019-02-28T04:01:13.935Z,5.00
2019-02-28T04:03:43.373Z,5.00
2019-02-28T04:06:12.830Z,5.00
2019-02-28T04:08:42.244Z,5.00
2019-02-28T04:11:11.624Z,5.00
2019-02-28T04:13:41.035Z,5.00
2019-02-28T04:16:10.842Z,5.00
2019-02-28T04:18:44.416Z,5.00
2019-02-28T04:21:12.198Z,5.00
2019-02-28T04:23:41.672Z,5.00
2019-02-28T04:26:11.108Z,4.90
2019-02-28T04:28:40.513Z,4.90
2019-02-28T04:31:10.100Z,4.90
2019-02-28T04:33:39.465Z,4.90
2019-02-28T04:36:08.841Z,4.90
2019-02-28T04:38:38.272Z,4.80
2019-02-28T04:41:07.664Z,4.80
2019-02-28T04:43:37.208Z,4.80
2019-02-28T04:46:06.603Z,4.80
2019-02-28T04:48:36.029Z,4.80
2019-02-28T04:51:06.543Z,4.80
2019-02-28T04:53:35.984Z,4.80
2019-02-28T04:56:11.029Z,4.80
2019-02-28T04:58:37.098Z,4.80
2019-02-28T05:01:09.213Z,4.80
2019-02-28T05:03:37.525Z,4.80
2019-02-28T05:06:06.936Z,4.80
2019-02-28T05:08:38.902Z,4.90
2019-02-28T05:11:07.737Z,5.00
2019-02-28T05:13:37.166Z,5.10
2019-02-28T05:16:09.413Z,5.30
2019-02-28T05:18:39.081Z,5.50
2019-02-28T05:21:08.540Z,5.80
2019-02-28T05:23:37.957Z,6.00
2019-02-28T05:26:07.336Z,6.20
2019-02-28T05:28:40.331Z,6.40
2019-02-28T05:31:08.075Z,6.50
2019-02-28T05:33:38.376Z,6.60
2019-02-28T05:36:08.495Z,6.70
2019-02-28T05:38:38.235Z,6.80
2019-02-28T05:41:08.017Z,6.80
2019-02-28T05:43:37.404Z,6.90
2019-02-28T05:46:07.135Z,6.90
2019-02-28T05:48:38.597Z,6.90
2019-02-28T05:51:07.552Z,6.90
2019-02-28T05:53:41.332Z,6.90
2019-02-28T05:56:08.596Z,6.90
2019-02-28T05:58:38.024Z,7.00
2019-02-28T06:01:08.762Z,7.00
2019-02-28T06:03:39.267Z,7.10
2019-02-28T06:06:08.663Z,7.10
2019-02-28T06:08:39.249Z,7.10
2019-02-28T06:11:09.601Z,7.20
2019-02-28T06:13:38.995Z,7.20
2019-02-28T06:16:12.412Z,7.20
2019-02-28T06:18:40.353Z,7.30
2019-02-28T06:21:10.426Z,7.30
2019-02-28T06:23:40.752Z,7.40
2019-02-28T06:26:10.860Z,7.50
2019-02-28T06:28:40.563Z,7.50
2019-02-28T06:31:09.987Z,7.60
2019-02-28T06:33:39.367Z,7.60
2019-02-28T06:36:09.079Z,7.70
2019-02-28T06:38:38.479Z,7.70
2019-02-28T06:41:08.690Z,7.80
2019-02-28T06:43:38.179Z,7.90
2019-02-28T06:46:08.563Z,7.90
2019-02-28T06:48:38.637Z,7.90
2019-02-28T06:51:08.127Z,8.00
2019-02-28T06:53:39.536Z,8.10
2019-02-28T06:56:08.913Z,8.10
2019-02-28T06:58:38.308Z,8.30
2019-02-28T07:01:07.988Z,8.30
2019-02-28T07:03:39.001Z,8.40
2019-02-28T07:06:08.411Z,8.50
2019-02-28T07:08:37.781Z,8.60
2019-02-28T07:11:07.185Z,8.70
2019-02-28T07:13:39.828Z,8.80
2019-02-28T07:16:07.868Z,8.80
2019-02-28T07:18:37.268Z,8.90
2019-02-28T07:21:07.871Z,9.00
2019-02-28T07:23:38.043Z,9.10
2019-02-28T07:26:07.428Z,9.20
2019-02-28T07:28:37.728Z,9.30
2019-02-28T07:31:07.211Z,9.40
2019-02-28T07:33:36.594Z,9.40
2019-02-28T07:36:09.577Z,9.50
2019-02-28T07:38:37.824Z,9.60
2019-02-28T07:41:07.490Z,9.70
2019-02-28T07:43:36.891Z,9.70
2019-02-28T07:46:07.690Z,9.80
2019-02-28T07:48:37.602Z,9.90
2019-02-28T07:51:07.915Z,10.00
2019-02-28T07:53:37.299Z,10.00
2019-02-28T07:56:07.770Z,10.10
2019-02-28T07:58:37.322Z,10.20
2019-02-28T08:01:06.888Z,10.20
2019-02-28T08:03:36.283Z,10.30
2019-02-28T08:06:05.844Z,10.30
2019-02-28T08:08:35.295Z,10.40
2019-02-28T08:11:04.776Z,10.50
2019-02-28T08:13:34.560Z,10.50
2019-02-28T08:16:05.408Z,10.60
2019-02-28T08:18:35.093Z,10.70
2019-02-28T08:21:05.281Z,10.80
2019-02-28T08:23:37.548Z,10.80
2019-02-28T08:26:07.114Z,10.90
2019-02-28T08:28:37.072Z,10.90
2019-02-28T08:31:07.103Z,11.00
2019-02-28T08:33:36.508Z,11.00
2019-02-28T08:36:11.562Z,11.10
2019-02-28T08:38:36.967Z,11.10
2019-02-28T08:41:06.553Z,11.20
2019-02-28T08:43:35.899Z,11.30
2019-02-28T08:46:09.448Z,11.40
2019-02-28T08:48:37.035Z,11.40
2019-02-28T08:51:06.484Z,11.50
2019-02-28T08:53:35.867Z,11.60
2019-02-28T08:56:05.251Z,11.70
2019-02-28T08:58:37.649Z,11.80
2019-02-28T09:01:07.439Z,11.80
2019-02-28T09:03:36.871Z,11.90
2019-02-28T09:06:07.428Z,11.90
2019-02-28T09:08:36.971Z,12.00
2019-02-28T09:11:06.359Z,12.10
2019-02-28T09:13:35.783Z,12.20
2019-02-28T09:16:05.615Z,12.30
2019-02-28T09:18:34.947Z,12.30
2019-02-28T09:21:04.363Z,12.40
2019-02-28T09:23:34.493Z,12.50
2019-02-28T09:26:04.909Z,12.60
2019-02-28T09:28:34.259Z,12.70
2019-02-28T09:31:04.945Z,12.80
2019-02-28T09:33:35.040Z,12.80
2019-02-28T09:36:04.551Z,12.90
2019-02-28T09:38:33.931Z,13.00
2019-02-28T09:41:04.567Z,13.10
2019-02-28T09:43:34.329Z,13.10
2019-02-28T09:46:03.719Z,13.20
2019-02-28T09:48:33.944Z,13.30
2019-02-28T09:51:04.153Z,13.40
2019-02-28T09:53:33.567Z,13.40
2019-02-28T09:56:02.935Z,13.50
2019-02-28T09:58:32.646Z,13.50
2019-02-28T10:01:02.127Z,13.60
2019-02-28T10:03:31.511Z,13.70
2019-02-28T10:06:00.932Z,13.80
2019-02-28T10:08:30.318Z,13.80
2019-02-28T10:10:59.720Z,13.90
2019-02-28T10:13:30.926Z,13.90
2019-02-28T10:16:00.204Z,14.00
2019-02-28T10:18:29.617Z,14.10
2019-02-28T10:21:01.587Z,14.20
2019-02-28T10:23:30.111Z,14.30
2019-02-28T10:25:59.527Z,14.30
2019-02-28T10:28:28.936Z,14.40
2019-02-28T10:30:58.672Z,14.50
2019-02-28T10:33:28.095Z,14.60
2019-02-28T10:35:57.478Z,14.70
2019-02-28T10:38:29.438Z,14.70
2019-02-28T10:40:58.236Z,14.80
2019-02-28T10:43:27.620Z,14.90
2019-02-28T10:45:57.066Z,15.00
2019-02-28T10:48:27.038Z,15.00
2019-02-28T10:50:56.396Z,15.10
2019-02-28T10:53:25.800Z,15.20
2019-02-28T10:55:58.013Z,15.20
2019-02-28T10:58:26.591Z,15.30
2019-02-28T11:00:55.995Z,15.40
2019-02-28T11:03:31.853Z,15.40
2019-02-28T11:05:56.543Z,15.50
2019-02-28T11:08:25.966Z,15.50
2019-02-28T11:10:55.358Z,15.60
2019-02-28T11:13:24.767Z,15.60
2019-02-28T11:15:55.583Z,15.70
2019-02-28T11:18:25.391Z,15.80
2019-02-28T11:20:58.144Z,15.90
2019-02-28T11:23:25.883Z,15.90
2019-02-28T11:25:55.507Z,16.00
2019-02-28T11:28:27.798Z,16.00
2019-02-28T11:30:55.967Z,16.00
2019-02-28T11:33:25.363Z,16.10
2019-02-28T11:35:59.082Z,16.20
2019-02-28T11:38:26.151Z,16.20
2019-02-28T11:40:57.558Z,16.20
2019-02-28T11:43:26.861Z,16.30
2019-02-28T11:46:01.083Z,16.20
2019-02-28T11:48:28.135Z,16.30
2019-02-28T11:50:57.495Z,16.30
2019-02-28T11:53:26.899Z,16.40
2019-02-28T11:55:56.279Z,16.40
2019-02-28T11:58:25.676Z,16.40
2019-02-28T12:00:55.516Z,16.50
2019-02-28T12:03:25.031Z,16.50
2019-02-28T12:05:54.408Z,16.50
2019-02-28T12:08:23.779Z,16.50
2019-02-28T12:10:53.193Z,16.50
2019-02-28T12:13:22.592Z,16.60
2019-02-28T12:15:51.995Z,16.60
2019-02-28T12:18:21.397Z,16.70
2019-02-28T12:20:50.816Z,16.80
2019-02-28T12:23:23.371Z,16.80
2019-02-28T12:25:51.579Z,16.80
2019-02-28T12:28:21.316Z,16.80
2019-02-28T12:30:50.702Z,16.80
2019-02-28T12:33:23.175Z,16.80
2019-02-28T12:35:51.195Z,16.80
2019-02-28T12:38:20.627Z,16.90
2019-02-28T12:40:50.020Z,16.90
2019-02-28T12:43:19.469Z,16.90
2019-02-28T12:45:48.884Z,17.00
2019-02-28T12:48:18.276Z,17.00
2019-02-28T12:50:47.704Z,17.00
2019-02-28T12:53:17.100Z,17.10
2019-02-28T12:55:46.503Z,17.10
2019-02-28T12:58:15.893Z,17.10
2019-02-28T13:00:45.339Z,17.20
2019-02-28T13:03:19.206Z,17.20
2019-02-28T13:05:48.178Z,17.30
2019-02-28T13:08:16.943Z,17.30
2019-02-28T13:10:46.339Z,17.30
2019-02-28T13:13:15.767Z,17.40
2019-02-28T13:15:45.739Z,17.30
2019-02-28T13:18:16.079Z,17.30
2019-02-28T13:20:45.560Z,17.20
2019-02-28T13:23:17.050Z,17.20
2019-02-28T13:25:46.085Z,17.10
2019-02-28T13:28:18.129Z,17.20
2019-02-28T13:30:50.011Z,17.40
2019-02-28T13:33:17.626Z,17.60
2019-02-28T13:35:47.747Z,17.90
2019-02-28T13:38:18.989Z,18.20
2019-02-28T13:40:48.791Z,18.40
2019-02-28T13:43:21.122Z,18.50
2019-02-28T13:45:50.739Z,18.60
2019-02-28T13:48:26.167Z,18.60
2019-02-28T13:50:51.368Z,18.60
2019-02-28T13:53:23.248Z,18.50
2019-02-28T13:55:52.781Z,18.50
2019-02-28T13:58:23.170Z,18.40
2019-02-28T14:00:52.528Z,18.50
2019-02-28T14:03:21.944Z,18.50
2019-02-28T14:05:51.490Z,18.50
2019-02-28T14:08:20.914Z,18.40
2019-02-28T14:10:51.099Z,18.50
2019-02-28T14:13:20.552Z,18.60
2019-02-28T14:15:52.441Z,18.70
2019-02-28T14:18:21.464Z,18.70
2019-02-28T14:20:50.883Z,18.70
2019-02-28T14:23:21.535Z,18.80
2019-02-28T14:25:51.083Z,18.80
2019-02-28T14:28:20.564Z,18.70
2019-02-28T14:30:49.963Z,18.60
2019-02-28T14:33:20.645Z,18.50
2019-02-28T14:35:50.152Z,18.40
2019-02-28T14:38:19.651Z,18.40
2019-02-28T14:40:49.644Z,18.40
2019-02-28T14:43:20.734Z,18.50
2019-02-28T14:45:50.199Z,18.40
2019-02-28T14:48:19.591Z,18.40
2019-02-28T14:50:50.513Z,18.30
2019-02-28T14:53:20.049Z,18.30
2019-02-28T14:55:49.809Z,18.30
2019-02-28T14:58:21.150Z,18.30
2019-02-28T15:00:50.449Z,18.30
2019-02-28T15:03:19.860Z,18.20
2019-02-28T15:05:49.239Z,18.20
2019-02-28T15:08:19.015Z,18.20
2019-02-28T15:10:48.384Z,18.20
2019-02-28T15:13:17.769Z,18.10
2019-02-28T15:15:49.548Z,18.10
2019-02-28T15:18:18.230Z,18.00
2019-02-28T15:20:47.644Z,17.80
2019-02-28T15:23:17.032Z,17.70
2019-02-28T15:25:46.475Z,17.50
2019-02-28T15:28:15.903Z,17.50
2019-02-28T15:30:45.283Z,17.50
2019-02-28T15:33:14.707Z,17.60
2019-02-28T15:35:46.541Z,17.60
2019-02-28T15:38:15.152Z,17.60
2019-02-28T15:40:44.570Z,17.60
2019-02-28T15:43:17.120Z,17.60
2019-02-28T15:45:45.360Z,17.50
2019-02-28T15:48:14.751Z,17.40
2019-02-28T15:50:44.184Z,17.30
2019-02-28T15:53:15.124Z,17.20
2019-02-28T15:55:45.335Z,17.20
2019-02-28T15:58:16.610Z,17.00
2019-02-28T16:00:45.707Z,17.00
2019-02-28T16:03:16.819Z,17.00
2019-02-28T16:05:46.284Z,16.90
2019-02-28T16:08:15.699Z,16.80
2019-02-28T16:10:52.927Z,16.80
2019-02-28T16:13:16.175Z,16.70
2019-02-28T16:15:46.274Z,16.60
2019-02-28T16:18:16.611Z,16.60
2019-02-28T16:20:46.004Z,16.50
2019-02-28T16:23:15.413Z,16.50
2019-02-28T16:25:46.898Z,16.40
2019-02-28T16:28:16.547Z,16.40
2019-02-28T16:30:45.968Z,16.30
2019-02-28T16:33:15.812Z,16.30
2019-02-28T16:35:46.793Z,16.20
2019-02-28T16:38:16.296Z,16.10
2019-02-28T16:40:46.642Z,16.00
2019-02-28T16:43:17.376Z,16.00
2019-02-28T16:45:49.381Z,15.90
2019-02-28T16:48:18.796Z,15.80
2019-02-28T16:50:50.561Z,15.70
2019-02-28T16:53:19.497Z,15.60
2019-02-28T16:55:48.938Z,15.50
2019-02-28T16:58:21.780Z,15.50
2019-02-28T17:00:50.527Z,15.40
2019-02-28T17:03:20.276Z,15.30
2019-02-28T17:05:49.679Z,15.20
2019-02-28T17:08:19.541Z,15.10
2019-02-28T17:10:48.931Z,15.00
2019-02-28T17:13:40.160Z,14.90
2019-02-28T17:16:25.554Z,14.90
2019-02-28T17:18:56.873Z,14.80
2019-02-28T17:21:26.658Z,14.70
2019-02-28T17:23:56.292Z,14.60
2019-02-28T17:26:44.931Z,14.60
2019-02-28T17:29:33.588Z,14.50
2019-02-28T17:32:03.091Z,14.40
2019-02-28T17:34:32.467Z,14.40
2019-02-28T17:37:01.886Z,14.40
2019-02-28T17:39:33.191Z,14.30
2019-02-28T17:42:08.366Z,14.30
2019-02-28T17:45:18.151Z,14.30
2019-02-28T17:48:48.615Z,14.20
2019-02-28T17:51:29.038Z,14.20
2019-02-28T17:54:10.263Z,14.10
2019-02-28T17:57:06.893Z,14.10
2019-02-28T18:00:02.170Z,14.00
2019-02-28T18:03:06.504Z,14.00
2019-02-28T18:05:57.967Z,14.00
2019-02-28T18:08:52.679Z,13.90
2019-02-28T18:11:58.675Z,13.90
2019-02-28T18:14:50.180Z,14.00
2019-02-28T18:18:05.295Z,14.00
2019-02-28T18:21:04.733Z,14.00
2019-02-28T18:24:04.145Z,14.00
2019-02-28T18:27:13.860Z,14.00
2019-02-28T18:30:29.879Z,13.90
2019-02-28T18:32:59.280Z,13.90
2019-02-28T18:35:32.559Z,13.80
2019-02-28T18:38:03.067Z,13.70
2019-02-28T18:40:31.599Z,13.70
2019-02-28T18:43:01.021Z,13.60
2019-02-28T18:45:30.407Z,13.60
2019-02-28T18:47:59.796Z,13.50
2019-02-28T18:50:29.219Z,13.50
2019-02-28T18:52:59.127Z,13.50
2019-02-28T18:55:34.931Z,13.50
2019-02-28T18:58:01.483Z,13.50
2019-02-28T19:00:30.957Z,13.50
2019-02-28T19:03:01.327Z,13.50
2019-02-28T19:05:30.731Z,13.50
2019-02-28T19:08:00.416Z,13.50
2019-02-28T19:10:29.814Z,13.40
2019-02-28T19:12:59.240Z,13.40
2019-02-28T19:15:28.647Z,13.40
2019-02-28T19:17:58.163Z,13.30
2019-02-28T19:20:27.588Z,13.30
2019-02-28T19:22:56.975Z,13.30
2019-02-28T19:25:26.391Z,13.30
2019-02-28T19:27:55.839Z,13.30
2019-02-28T19:30:25.598Z,13.20
2019-02-28T19:32:55.007Z,13.10
2019-02-28T19:35:24.403Z,13.00
2019-02-28T19:37:53.715Z,13.00
2019-02-28T19:40:23.661Z,13.00
2019-02-28T19:42:53.177Z,12.90
2019-02-28T19:45:23.072Z,12.90
2019-02-28T19:47:53.352Z,12.90
2019-02-28T19:50:23.617Z,12.80
2019-02-28T19:52:54.191Z,12.80
2019-02-28T19:55:23.583Z,12.70
2019-02-28T19:57:53.028Z,12.70
2019-02-28T20:00:22.699Z,12.60
2019-02-28T20:02:52.432Z,12.60
2019-02-28T20:05:21.925Z,12.50
2019-02-28T20:07:51.749Z,12.50
2019-02-28T20:10:21.453Z,12.40
2019-02-28T20:12:51.140Z,12.40
2019-02-28T20:15:22.757Z,12.30
2019-02-28T20:17:52.183Z,12.30
2019-02-28T20:20:21.707Z,12.20
2019-02-28T20:22:51.151Z,12.20
2019-02-28T20:25:20.548Z,12.10
2019-02-28T20:27:49.971Z,12.10
2019-02-28T20:30:19.640Z,12.00
2019-02-28T20:32:49.336Z,11.90
2019-02-28T20:35:26.105Z,11.90
2019-02-28T20:37:49.879Z,11.80
2019-02-28T20:40:19.427Z,11.70
2019-02-28T20:42:48.827Z,11.70
2019-02-28T20:45:18.251Z,11.70
2019-02-28T20:47:47.635Z,11.60
2019-02-28T20:50:20.915Z,11.60
2019-02-28T20:52:50.316Z,11.50
2019-02-28T20:55:19.696Z,11.50
2019-02-28T20:57:49.088Z,11.50
2019-02-28T21:00:21.051Z,11.40
2019-02-28T21:02:50.447Z,11.30
2019-02-28T21:05:19.951Z,11.20
2019-02-28T21:07:49.703Z,11.10
2019-02-28T21:10:19.080Z,11.00
2019-02-28T21:12:48.476Z,11.00
2019-02-28T21:15:18.224Z,10.90
2019-02-28T21:17:47.599Z,10.80
2019-02-28T21:20:17.160Z,10.80
2019-02-28T21:22:46.571Z,10.70
2019-02-28T21:25:16.030Z,10.60
2019-02-28T21:27:45.475Z,10.50
2019-02-28T21:30:17.388Z,10.50
2019-02-28T21:32:47.516Z,10.40
2019-02-28T21:35:17.657Z,10.40
2019-02-28T21:37:47.763Z,10.30
2019-02-28T21:40:17.863Z,10.30
2019-02-28T21:42:47.759Z,10.30
2019-02-28T21:45:18.211Z,10.30
2019-02-28T21:47:47.620Z,10.30
2019-02-28T21:50:17.332Z,10.30
2019-02-28T21:52:46.804Z,10.30
2019-02-28T21:55:16.245Z,10.30
2019-02-28T21:57:45.628Z,10.40
2019-02-28T22:00:18.105Z,10.40
2019-02-28T22:02:47.518Z,10.40
2019-02-28T22:05:16.926Z,10.50
2019-02-28T22:07:46.328Z,10.50
2019-02-28T22:10:16.067Z,10.50
2019-02-28T22:12:45.485Z,10.50
2019-02-28T22:15:16.076Z,10.50
2019-02-28T22:17:45.756Z,10.60
2019-02-28T22:20:15.573Z,10.60
2019-02-28T22:22:45.001Z,10.60
2019-02-28T22:25:15.169Z,10.60
2019-02-28T22:27:44.785Z,10.60
2019-02-28T22:30:35.242Z,10.60
2019-02-28T22:33:06.803Z,10.60
2019-02-28T22:35:39.972Z,10.60
2019-02-28T22:38:09.365Z,10.60
2019-02-28T22:40:38.768Z,10.70
2019-02-28T22:43:08.184Z,10.70
2019-02-28T22:45:37.572Z,10.70
2019-02-28T22:48:06.993Z,10.80
2019-02-28T22:50:36.367Z,10.80
2019-02-28T22:53:05.885Z,10.80
2019-02-28T22:55:35.280Z,10.80
2019-02-28T22:58:08.619Z,10.80
2019-02-28T23:00:58.683Z,10.80
2019-02-28T23:03:29.519Z,10.80
2019-02-28T23:05:59.011Z,10.70
2019-02-28T23:08:28.392Z,10.70
2019-02-28T23:10:57.800Z,10.70
2019-02-28T23:13:27.175Z,10.70
2019-02-28T23:15:56.579Z,10.70
2019-02-28T23:18:26.238Z,10.70
2019-02-28T23:20:55.660Z,10.70
2019-02-28T23:23:25.055Z,10.70
2019-02-28T23:25:54.443Z,10.70
2019-02-28T23:28:31.717Z,10.70
2019-02-28T23:31:48.247Z,10.70
2019-02-28T23:34:22.964Z,10.70
2019-02-28T23:36:52.400Z,10.70
2019-02-28T23:39:21.775Z,10.70
2019-02-28T23:41:51.503Z,10.70
2019-02-28T23:44:21.243Z,10.70
2019-02-28T23:46:50.615Z,10.60
2019-02-28T23:49:20.047Z,10.60
2019-02-28T23:51:49.813Z,10.60
2019-02-28T23:54:19.180Z,10.50
2019-02-28T23:56:48.854Z,10.60
2019-02-28T23:59:18.241Z,10.60
