createdAt,value
2023-12-23T00:00:30.297Z,9.50
2023-12-23T00:02:59.215Z,9.60
2023-12-23T00:05:27.972Z,9.60
2023-12-23T00:07:56.629Z,9.60
2023-12-23T00:10:25.367Z,9.60
2023-12-23T00:12:54.177Z,9.70
2023-12-23T00:15:22.867Z,9.70
2023-12-23T00:17:53.442Z,9.70
2023-12-23T00:20:23.848Z,9.80
2023-12-23T00:22:54.588Z,9.80
2023-12-23T00:25:23.284Z,9.80
2023-12-23T00:27:55.378Z,9.80
2023-12-23T00:30:29.030Z,9.80
2023-12-23T00:32:59.994Z,9.70
2023-12-23T00:35:29.397Z,9.70
2023-12-23T00:37:58.046Z,9.60
2023-12-23T00:40:27.128Z,9.70
2023-12-23T00:42:55.841Z,9.90
2023-12-23T00:45:24.501Z,9.90
2023-12-23T00:47:53.605Z,10.00
2023-12-23T00:50:24.659Z,10.00
2023-12-23T00:52:57.743Z,10.00
2023-12-23T00:55:26.383Z,10.00
2023-12-23T00:57:55.010Z,10.00
2023-12-23T01:00:23.718Z,10.00
2023-12-23T01:02:52.482Z,10.00
2023-12-23T01:05:21.878Z,10.00
2023-12-23T01:07:52.211Z,10.00
2023-12-23T01:10:23.520Z,10.00
2023-12-23T01:12:52.292Z,10.10
2023-12-23T01:15:20.899Z,10.00
2023-12-23T01:17:51.446Z,10.00
2023-12-23T01:20:20.465Z,9.90
2023-12-23T01:22:49.388Z,9.90
2023-12-23T01:25:19.443Z,9.80
2023-12-23T01:27:48.286Z,9.70
2023-12-23T01:30:17.298Z,9.80
2023-12-23T01:32:47.139Z,9.80
2023-12-23T01:35:16.075Z,9.90
2023-12-23T01:37:46.941Z,10.00
2023-12-23T01:40:16.918Z,10.10
2023-12-23T01:42:47.205Z,10.30
2023-12-23T01:45:15.851Z,10.40
2023-12-23T01:47:47.456Z,10.50
2023-12-23T01:50:20.473Z,10.60
2023-12-23T01:52:55.313Z,10.70
2023-12-23T01:55:27.995Z,10.70
2023-12-23T01:57:58.280Z,10.80
2023-12-23T02:00:27.000Z,10.80
2023-12-23T02:02:56.622Z,10.80
2023-12-23T02:05:25.946Z,10.70
2023-12-23T02:07:55.116Z,10.70
2023-12-23T02:10:24.129Z,10.70
2023-12-23T02:13:12.086Z,10.70
2023-12-23T02:15:44.834Z,10.70
2023-12-23T02:18:15.647Z,10.70
2023-12-23T02:20:47.349Z,10.70
2023-12-23T02:23:18.859Z,10.80
2023-12-23T02:25:52.633Z,10.60
2023-12-23T02:28:24.924Z,10.40
2023-12-23T02:30:55.061Z,10.40
2023-12-23T02:33:24.146Z,10.30
2023-12-23T02:35:54.517Z,10.30
2023-12-23T02:38:26.699Z,10.30
2023-12-23T02:40:56.276Z,10.20
2023-12-23T02:43:25.010Z,10.20
2023-12-23T02:45:53.692Z,10.10
2023-12-23T02:48:22.440Z,10.10
2023-12-23T02:50:51.275Z,10.10
2023-12-23T02:53:19.975Z,10.10
2023-12-23T02:55:50.196Z,10.10
2023-12-23T02:58:19.060Z,10.20
2023-12-23T03:00:47.774Z,10.10
2023-12-23T03:03:16.541Z,10.00
2023-12-23T03:05:45.264Z,10.00
2023-12-23T03:08:13.926Z,10.10
2023-12-23T03:10:42.724Z,10.10
2023-12-23T03:13:12.835Z,10.20
2023-12-23T03:15:41.647Z,10.10
2023-12-23T03:18:10.439Z,10.10
2023-12-23T03:20:39.128Z,10.00
2023-12-23T03:23:07.871Z,10.00
2023-12-23T03:25:36.604Z,10.00
2023-12-23T03:28:05.671Z,10.10
2023-12-23T03:30:35.773Z,10.20
2023-12-23T03:33:04.664Z,10.20
2023-12-23T03:35:33.341Z,10.10
2023-12-23T03:38:03.003Z,10.10
2023-12-23T03:40:31.655Z,10.10
2023-12-23T03:43:00.309Z,10.00
2023-12-23T03:45:28.934Z,10.00
2023-12-23T03:47:59.106Z,10.00
2023-12-23T03:50:28.521Z,10.00
2023-12-23T03:53:00.287Z,10.00
2023-12-23T03:55:33.940Z,10.00
2023-12-23T03:58:02.905Z,10.00
2023-12-23T04:00:32.477Z,10.00
2023-12-23T04:03:05.556Z,10.00
2023-12-23T04:05:34.320Z,10.00
2023-12-23T04:08:03.622Z,10.10
2023-12-23T04:10:32.492Z,10.10
2023-12-23T04:15:30.943Z,10.00
2023-12-23T04:18:02.015Z,10.00
2023-12-23T04:22:58.758Z,10.20
2023-12-23T04:28:13.317Z,10.00
2023-12-23T04:30:44.353Z,10.10
2023-12-23T04:33:16.091Z,10.00
2023-12-23T04:35:44.946Z,10.00
2023-12-23T04:38:15.920Z,10.10
2023-12-23T04:40:44.853Z,10.20
2023-12-23T04:43:15.162Z,10.10
2023-12-23T04:45:44.070Z,10.00
2023-12-23T04:48:12.872Z,10.10
2023-12-23T04:50:41.534Z,10.00
2023-12-23T04:53:12.498Z,9.90
2023-12-23T04:55:41.378Z,9.90
2023-12-23T04:58:11.085Z,9.80
2023-12-23T05:00:41.858Z,9.70
2023-12-23T05:03:10.582Z,9.70
2023-12-23T05:05:40.268Z,9.70
2023-12-23T05:08:09.363Z,9.80
2023-12-23T05:10:38.195Z,9.70
2023-12-23T05:13:06.966Z,9.70
2023-12-23T05:15:35.679Z,9.80
2023-12-23T05:18:06.707Z,9.80
2023-12-23T05:20:35.488Z,9.80
2023-12-23T05:23:04.249Z,9.90
2023-12-23T05:25:32.996Z,9.90
2023-12-23T05:28:01.936Z,9.90
2023-12-23T05:30:31.594Z,9.90
2023-12-23T05:33:00.370Z,9.90
2023-12-23T05:35:31.612Z,9.90
2023-12-23T05:38:04.013Z,9.90
2023-12-23T05:40:33.503Z,9.90
2023-12-23T05:43:04.808Z,9.80
2023-12-23T05:45:33.498Z,9.80
2023-12-23T05:48:02.176Z,9.90
2023-12-23T05:50:32.380Z,9.90
2023-12-23T05:53:01.206Z,10.00
2023-12-23T05:55:29.892Z,10.00
2023-12-23T05:57:58.518Z,10.00
2023-12-23T06:00:27.207Z,9.90
2023-12-23T06:02:55.807Z,9.90
2023-12-23T06:05:24.965Z,9.90
2023-12-23T06:07:56.472Z,10.00
2023-12-23T06:10:25.332Z,9.90
2023-12-23T06:12:58.228Z,9.90
2023-12-23T06:15:26.931Z,9.80
2023-12-23T06:17:56.787Z,9.90
2023-12-23T06:20:26.766Z,9.90
2023-12-23T06:22:57.119Z,9.90
2023-12-23T06:25:28.534Z,9.90
2023-12-23T06:27:57.263Z,9.80
2023-12-23T06:30:25.929Z,9.80
2023-12-23T06:32:55.093Z,9.90
2023-12-23T06:35:24.107Z,10.00
2023-12-23T06:37:52.778Z,10.00
2023-12-23T06:40:22.824Z,10.00
2023-12-23T06:42:52.670Z,10.00
2023-12-23T06:45:21.568Z,9.70
2023-12-23T06:47:50.385Z,9.30
2023-12-23T06:50:19.366Z,9.30
2023-12-23T06:52:48.324Z,9.30
2023-12-23T06:55:17.288Z,9.30
2023-12-23T06:57:47.494Z,9.30
2023-12-23T07:00:17.186Z,9.30
2023-12-23T07:02:46.726Z,9.40
2023-12-23T07:05:15.758Z,9.50
2023-12-23T07:07:44.468Z,9.50
2023-12-23T07:10:14.484Z,9.50
2023-12-23T07:12:44.350Z,9.60
2023-12-23T07:15:14.872Z,9.70
2023-12-23T07:17:44.941Z,9.70
2023-12-23T07:20:14.697Z,9.80
2023-12-23T07:22:44.638Z,9.80
2023-12-23T07:25:13.676Z,9.90
2023-12-23T07:27:42.802Z,10.00
2023-12-23T07:30:15.907Z,10.10
2023-12-23T07:32:47.470Z,10.20
2023-12-23T07:35:20.041Z,10.30
2023-12-23T07:37:52.896Z,10.40
2023-12-23T07:40:22.147Z,10.50
2023-12-23T07:42:51.340Z,10.60
2023-12-23T07:45:19.378Z,10.70
2023-12-23T07:47:51.939Z,10.80
2023-12-23T07:50:20.862Z,11.00
2023-12-23T07:52:50.008Z,11.20
2023-12-23T07:55:20.192Z,11.30
2023-12-23T07:57:49.163Z,11.50
2023-12-23T08:00:19.014Z,11.70
2023-12-23T08:02:48.704Z,11.80
2023-12-23T08:05:19.858Z,12.00
2023-12-23T08:07:48.997Z,12.10
2023-12-23T08:10:18.537Z,12.20
2023-12-23T08:12:48.923Z,12.30
2023-12-23T08:15:18.021Z,12.50
2023-12-23T08:17:47.063Z,12.60
2023-12-23T08:20:16.440Z,12.60
2023-12-23T08:22:47.007Z,12.80
2023-12-23T08:25:18.147Z,12.80
2023-12-23T08:27:47.076Z,12.90
2023-12-23T08:30:16.484Z,13.00
2023-12-23T08:32:45.728Z,13.00
2023-12-23T08:35:15.774Z,12.90
2023-12-23T08:37:46.142Z,13.00
2023-12-23T08:40:15.517Z,13.00
2023-12-23T08:42:45.696Z,13.10
2023-12-23T08:45:18.531Z,13.10
2023-12-23T08:47:47.739Z,13.20
2023-12-23T08:50:16.939Z,13.30
2023-12-23T08:52:47.807Z,13.40
2023-12-23T08:55:17.277Z,13.40
2023-12-23T08:57:46.445Z,13.60
2023-12-23T09:00:18.649Z,13.70
2023-12-23T09:02:47.698Z,13.80
2023-12-23T09:05:19.964Z,13.80
2023-12-23T09:07:50.707Z,13.90
2023-12-23T09:10:19.874Z,14.00
2023-12-23T09:12:48.719Z,14.00
2023-12-23T09:15:17.953Z,14.00
2023-12-23T09:17:47.064Z,14.10
2023-12-23T09:20:17.612Z,14.20
2023-12-23T09:22:50.017Z,14.20
2023-12-23T09:25:20.174Z,14.40
2023-12-23T09:27:49.201Z,14.40
2023-12-23T09:30:21.401Z,14.40
2023-12-23T09:32:52.817Z,14.40
2023-12-23T09:35:21.847Z,14.50
2023-12-23T09:37:52.523Z,14.70
2023-12-23T09:40:22.531Z,14.90
2023-12-23T09:42:52.858Z,15.00
2023-12-23T09:45:23.802Z,15.10
2023-12-23T09:47:53.460Z,15.10
2023-12-23T09:50:24.393Z,15.10
2023-12-23T09:52:55.454Z,15.10
2023-12-23T09:55:25.935Z,15.10
2023-12-23T09:57:55.085Z,15.00
2023-12-23T10:00:27.025Z,15.10
2023-12-23T10:02:56.215Z,15.20
2023-12-23T10:05:28.498Z,15.30
2023-12-23T10:08:02.968Z,15.20
2023-12-23T10:10:35.032Z,15.30
2023-12-23T10:13:05.002Z,15.40
2023-12-23T10:15:33.929Z,15.30
2023-12-23T10:18:05.920Z,15.30
2023-12-23T10:20:35.558Z,15.40
2023-12-23T10:23:06.975Z,15.40
2023-12-23T10:25:36.924Z,15.30
2023-12-23T10:28:10.651Z,15.30
2023-12-23T10:30:48.763Z,15.50
2023-12-23T10:33:20.132Z,15.80
2023-12-23T10:35:50.726Z,15.80
2023-12-23T10:38:23.211Z,15.80
2023-12-23T10:40:56.954Z,15.80
2023-12-23T10:43:31.175Z,15.80
2023-12-23T10:46:01.927Z,16.00
2023-12-23T10:48:34.120Z,16.00
2023-12-23T10:51:05.697Z,15.90
2023-12-23T10:53:36.636Z,15.80
2023-12-23T10:56:07.501Z,15.80
2023-12-23T10:58:38.263Z,15.70
2023-12-23T11:01:12.195Z,15.70
2023-12-23T11:03:42.269Z,15.80
2023-12-23T11:06:13.215Z,15.70
2023-12-23T11:08:47.357Z,15.70
2023-12-23T11:11:24.677Z,15.80
2023-12-23T11:13:54.593Z,15.80
2023-12-23T11:16:23.645Z,15.80
2023-12-23T11:18:54.473Z,15.70
2023-12-23T11:21:26.043Z,15.50
2023-12-23T11:23:59.813Z,15.40
2023-12-23T11:26:44.767Z,15.70
2023-12-23T11:29:17.442Z,15.90
2023-12-23T11:31:46.391Z,15.90
2023-12-23T11:34:17.695Z,16.00
2023-12-23T11:36:48.191Z,16.00
2023-12-23T11:39:20.024Z,15.80
2023-12-23T11:41:49.699Z,15.70
2023-12-23T11:44:19.145Z,15.60
2023-12-23T11:46:48.577Z,15.50
2023-12-23T11:49:18.280Z,15.60
2023-12-23T11:51:47.730Z,15.80
2023-12-23T11:54:16.905Z,16.00
2023-12-23T11:56:47.721Z,16.20
2023-12-23T11:59:16.783Z,16.40
2023-12-23T12:01:45.738Z,16.30
2023-12-23T12:04:14.876Z,16.20
2023-12-23T12:06:43.935Z,16.30
2023-12-23T12:09:12.921Z,16.30
2023-12-23T12:11:42.168Z,16.50
2023-12-23T12:14:14.241Z,16.70
2023-12-23T12:16:43.611Z,16.70
2023-12-23T12:19:14.544Z,16.70
2023-12-23T12:21:46.632Z,16.80
2023-12-23T12:24:16.085Z,16.60
2023-12-23T12:26:45.525Z,16.60
2023-12-23T12:29:15.906Z,16.40
2023-12-23T12:31:44.967Z,16.30
2023-12-23T12:34:14.717Z,16.20
2023-12-23T12:36:43.683Z,16.10
2023-12-23T12:39:14.304Z,16.20
2023-12-23T12:41:44.465Z,16.10
2023-12-23T12:44:14.846Z,16.00
2023-12-23T12:46:43.919Z,16.10
2023-12-23T12:49:16.588Z,16.10
2023-12-23T12:51:45.726Z,16.00
2023-12-23T12:54:14.642Z,16.00
2023-12-23T12:56:43.540Z,16.10
2023-12-23T12:59:12.879Z,16.00
2023-12-23T13:01:44.303Z,16.10
2023-12-23T13:04:13.218Z,16.00
2023-12-23T13:06:42.122Z,16.10
2023-12-23T13:09:11.151Z,16.20
2023-12-23T13:11:40.162Z,16.10
2023-12-23T13:14:11.819Z,16.00
2023-12-23T13:16:40.885Z,15.90
2023-12-23T13:19:11.366Z,15.70
2023-12-23T13:21:40.878Z,15.50
2023-12-23T13:24:11.457Z,15.60
2023-12-23T13:26:40.515Z,15.60
2023-12-23T13:29:09.474Z,15.60
2023-12-23T13:31:38.533Z,15.50
2023-12-23T13:34:11.917Z,15.80
2023-12-23T13:36:43.465Z,16.10
2023-12-23T13:39:15.205Z,16.40
2023-12-23T13:41:45.048Z,16.40
2023-12-23T13:44:14.058Z,16.60
2023-12-23T13:46:43.095Z,16.60
2023-12-23T13:49:12.014Z,16.40
2023-12-23T13:51:45.830Z,16.30
2023-12-23T13:54:15.578Z,16.20
2023-12-23T13:56:44.762Z,16.00
2023-12-23T13:59:13.781Z,15.90
2023-12-23T14:01:42.638Z,15.90
2023-12-23T14:04:11.626Z,15.90
2023-12-23T14:06:40.925Z,15.90
2023-12-23T14:09:11.412Z,15.80
2023-12-23T14:11:40.267Z,15.70
2023-12-23T14:14:14.277Z,15.60
2023-12-23T14:16:43.233Z,15.60
2023-12-23T14:19:12.114Z,15.40
2023-12-23T14:21:44.705Z,15.30
2023-12-23T14:24:15.161Z,15.10
2023-12-23T14:26:44.843Z,14.90
2023-12-23T14:29:13.819Z,14.80
2023-12-23T14:31:45.367Z,14.70
2023-12-23T14:34:15.399Z,14.60
2023-12-23T14:36:49.940Z,14.60
2023-12-23T14:39:24.542Z,14.60
2023-12-23T14:41:54.040Z,14.50
2023-12-23T14:44:24.301Z,14.50
2023-12-23T14:46:53.444Z,14.60
2023-12-23T14:49:22.756Z,14.40
2023-12-23T14:51:51.761Z,14.40
2023-12-23T14:54:22.484Z,14.50
2023-12-23T14:56:53.365Z,14.30
2023-12-23T14:59:22.414Z,14.20
2023-12-23T15:01:51.489Z,14.10
2023-12-23T15:04:20.457Z,14.10
2023-12-23T15:06:49.458Z,14.10
2023-12-23T15:09:19.071Z,14.10
2023-12-23T15:11:49.551Z,14.10
2023-12-23T15:14:18.437Z,13.90
2023-12-23T15:16:47.784Z,13.90
2023-12-23T15:19:17.997Z,13.90
2023-12-23T15:21:48.242Z,13.80
2023-12-23T15:24:17.312Z,13.80
2023-12-23T15:26:47.174Z,13.80
2023-12-23T15:29:18.777Z,13.70
2023-12-23T15:31:47.848Z,13.70
2023-12-23T15:34:16.797Z,13.70
2023-12-23T15:36:46.157Z,13.80
2023-12-23T15:39:15.219Z,13.60
2023-12-23T15:41:45.095Z,13.40
2023-12-23T15:44:14.210Z,13.40
2023-12-23T15:46:44.714Z,13.40
2023-12-23T15:49:13.792Z,13.30
2023-12-23T15:51:42.817Z,13.20
2023-12-23T15:54:12.597Z,13.10
2023-12-23T15:56:41.629Z,13.10
2023-12-23T15:59:10.627Z,13.10
2023-12-23T16:01:40.443Z,13.00
2023-12-23T16:04:13.782Z,13.10
2023-12-23T16:06:42.890Z,13.00
2023-12-23T16:09:14.092Z,13.00
2023-12-23T16:11:43.547Z,13.00
2023-12-23T16:14:12.523Z,13.00
2023-12-23T16:16:42.707Z,13.00
2023-12-23T16:19:13.116Z,12.90
2023-12-23T16:21:42.176Z,12.90
2023-12-23T16:24:11.163Z,12.90
2023-12-23T16:26:41.216Z,12.70
2023-12-23T16:29:10.228Z,12.60
2023-12-23T16:31:39.254Z,12.60
2023-12-23T16:34:09.748Z,12.50
2023-12-23T16:36:40.149Z,12.40
2023-12-23T16:39:09.078Z,12.30
2023-12-23T16:41:38.440Z,12.30
2023-12-23T16:44:08.251Z,12.30
2023-12-23T16:46:37.210Z,12.30
2023-12-23T16:49:08.819Z,12.40
2023-12-23T16:51:37.834Z,12.40
2023-12-23T16:54:08.211Z,12.40
2023-12-23T16:56:38.365Z,12.40
2023-12-23T16:59:07.354Z,12.40
2023-12-23T17:01:36.263Z,12.40
2023-12-23T17:04:05.360Z,12.40
2023-12-23T17:06:35.764Z,12.40
2023-12-23T17:09:05.682Z,12.40
2023-12-23T17:11:36.057Z,12.40
2023-12-23T17:14:05.067Z,12.40
2023-12-23T17:16:34.032Z,12.40
2023-12-23T17:19:02.991Z,12.30
2023-12-23T17:21:32.164Z,12.20
2023-12-23T17:24:01.072Z,12.30
2023-12-23T17:26:30.218Z,12.20
2023-12-23T17:29:00.754Z,12.10
2023-12-23T17:31:29.694Z,12.10
2023-12-23T17:33:58.711Z,12.00
2023-12-23T17:36:27.663Z,12.10
2023-12-23T17:38:56.797Z,12.00
2023-12-23T17:41:25.791Z,12.00
2023-12-23T17:43:54.832Z,12.00
2023-12-23T17:46:25.211Z,12.00
2023-12-23T17:48:54.239Z,12.00
2023-12-23T17:51:23.265Z,12.00
2023-12-23T17:53:52.432Z,11.90
2023-12-23T17:56:21.731Z,12.00
2023-12-23T17:58:50.772Z,12.10
2023-12-23T18:01:19.697Z,12.00
2023-12-23T18:03:50.169Z,11.90
2023-12-23T18:06:19.169Z,11.90
2023-12-23T18:08:48.058Z,11.80
2023-12-23T18:11:17.393Z,11.80
2023-12-23T18:13:46.393Z,11.70
2023-12-23T18:16:15.350Z,11.60
2023-12-23T18:18:44.373Z,11.60
2023-12-23T18:21:14.727Z,11.60
2023-12-23T18:23:43.640Z,11.60
2023-12-23T18:26:12.735Z,11.60
2023-12-23T18:28:41.644Z,11.60
2023-12-23T18:31:10.575Z,11.60
2023-12-23T18:33:39.662Z,11.70
2023-12-23T18:36:08.933Z,11.70
2023-12-23T18:38:40.437Z,11.70
2023-12-23T18:41:10.236Z,11.70
2023-12-23T18:43:39.241Z,11.70
2023-12-23T18:46:08.168Z,11.70
2023-12-23T18:48:39.842Z,11.70
2023-12-23T18:51:10.358Z,11.70
2023-12-23T18:53:42.896Z,11.70
2023-12-23T18:56:14.356Z,11.60
2023-12-23T18:58:46.202Z,11.50
2023-12-23T19:01:15.327Z,11.50
2023-12-23T19:03:44.239Z,11.50
2023-12-23T19:06:15.157Z,11.40
2023-12-23T19:08:46.378Z,11.40
2023-12-23T19:11:16.081Z,11.40
2023-12-23T19:13:45.081Z,11.40
2023-12-23T19:16:14.093Z,11.40
2023-12-23T19:18:43.151Z,11.50
2023-12-23T19:21:12.102Z,11.40
2023-12-23T19:23:41.154Z,11.40
2023-12-23T19:26:11.710Z,11.50
2023-12-23T19:28:40.727Z,11.50
2023-12-23T19:31:09.626Z,11.40
2023-12-23T19:33:38.878Z,11.40
2023-12-23T19:36:10.640Z,11.40
2023-12-23T19:38:40.555Z,11.40
2023-12-23T19:41:11.047Z,11.40
2023-12-23T19:43:40.052Z,11.30
2023-12-23T19:46:09.032Z,11.30
2023-12-23T19:48:38.078Z,11.40
2023-12-23T19:51:07.437Z,11.30
2023-12-23T19:53:36.514Z,11.30
2023-12-23T19:56:05.871Z,11.30
2023-12-23T19:58:36.364Z,11.30
2023-12-23T20:01:05.367Z,11.30
2023-12-23T20:03:36.367Z,11.20
2023-12-23T20:06:11.774Z,11.30
2023-12-23T20:08:41.024Z,11.30
2023-12-23T20:11:10.120Z,11.30
2023-12-23T20:13:40.834Z,11.30
2023-12-23T20:16:10.934Z,11.30
2023-12-23T20:18:41.929Z,11.40
2023-12-23T20:21:11.013Z,11.30
2023-12-23T20:23:40.024Z,11.40
2023-12-23T20:26:09.342Z,11.40
2023-12-23T20:28:39.767Z,11.40
2023-12-23T20:31:08.652Z,11.40
2023-12-23T20:33:37.622Z,11.30
2023-12-23T20:36:07.345Z,11.30
2023-12-23T20:38:36.373Z,11.30
2023-12-23T20:41:05.395Z,11.40
2023-12-23T20:43:34.306Z,11.40
2023-12-23T20:46:04.988Z,11.40
2023-12-23T20:48:36.394Z,11.40
2023-12-23T20:51:10.000Z,11.40
2023-12-23T20:53:39.494Z,11.30
2023-12-23T20:56:08.906Z,11.30
2023-12-23T20:58:37.829Z,11.30
2023-12-23T21:01:09.850Z,11.30
2023-12-23T21:03:39.922Z,11.20
2023-12-23T21:06:09.289Z,11.10
2023-12-23T21:08:39.971Z,11.10
2023-12-23T21:11:09.311Z,11.10
2023-12-23T21:13:38.219Z,11.10
2023-12-23T21:16:10.861Z,11.10
2023-12-23T21:18:45.299Z,11.10
2023-12-23T21:21:15.789Z,11.20
2023-12-23T21:23:44.713Z,11.30
2023-12-23T21:26:23.345Z,11.40
2023-12-23T21:28:55.769Z,11.40
2023-12-23T21:31:27.024Z,11.50
2023-12-23T21:33:56.064Z,11.60
2023-12-23T21:36:24.993Z,11.60
2023-12-23T21:38:53.871Z,11.60
2023-12-23T21:41:22.754Z,11.50
2023-12-23T21:43:51.780Z,11.60
2023-12-23T21:46:20.976Z,11.50
2023-12-23T21:48:54.743Z,11.50
2023-12-23T21:51:25.683Z,11.60
2023-12-23T21:53:54.574Z,11.50
2023-12-23T21:56:23.502Z,11.40
2023-12-23T21:58:51.664Z,11.40
2023-12-23T22:01:21.834Z,11.40
2023-12-23T22:03:52.352Z,11.30
2023-12-23T22:06:21.682Z,11.20
2023-12-23T22:08:52.030Z,11.30
2023-12-23T22:11:20.952Z,11.30
2023-12-23T22:13:50.905Z,11.30
2023-12-23T22:16:19.766Z,11.30
2023-12-23T22:18:49.536Z,11.30
2023-12-23T22:21:20.086Z,11.30
2023-12-23T22:23:49.021Z,11.20
2023-12-23T22:26:18.591Z,11.20
2023-12-23T22:28:47.605Z,11.30
2023-12-23T22:31:16.714Z,11.30
2023-12-23T22:33:45.758Z,11.30
2023-12-23T22:36:15.216Z,11.30
2023-12-23T22:38:45.679Z,11.20
2023-12-23T22:41:14.734Z,11.20
2023-12-23T22:43:43.670Z,11.20
2023-12-23T22:46:12.547Z,11.20
2023-12-23T22:48:41.618Z,11.20
2023-12-23T22:51:10.543Z,11.20
2023-12-23T22:53:39.401Z,11.20
2023-12-23T22:56:10.557Z,11.20
2023-12-23T22:58:42.471Z,11.20
2023-12-23T23:01:16.382Z,11.20
2023-12-23T23:03:45.643Z,11.20
2023-12-23T23:06:14.689Z,11.20
2023-12-23T23:08:43.729Z,11.20
2023-12-23T23:11:14.461Z,11.20
2023-12-23T23:13:43.392Z,11.10
2023-12-23T23:16:12.368Z,11.00
2023-12-23T23:18:43.345Z,11.00
2023-12-23T23:21:12.302Z,11.00
2023-12-23T23:23:41.345Z,11.00
2023-12-23T23:26:10.279Z,11.10
2023-12-23T23:28:40.627Z,11.10
2023-12-23T23:31:10.747Z,11.20
2023-12-23T23:33:39.935Z,11.20
2023-12-23T23:36:10.366Z,11.20
2023-12-23T23:38:39.316Z,11.20
2023-12-23T23:41:10.564Z,11.20
2023-12-23T23:43:40.952Z,11.10
2023-12-23T23:46:14.726Z,10.90
2023-12-23T23:48:44.080Z,10.80
2023-12-23T23:51:19.187Z,10.70
2023-12-23T23:53:48.488Z,10.70
2023-12-23T23:56:20.514Z,10.70
2023-12-23T23:58:51.675Z,10.80
