createdAt,value
2019-01-24T00:01:06.581Z,54.53
2019-01-24T00:03:36.556Z,65.17
2019-01-24T00:06:06.642Z,54.33
2019-01-24T00:08:36.983Z,58.20
2019-01-24T00:11:07.021Z,55.70
2019-01-24T00:13:37.089Z,53.53
2019-01-24T00:16:07.270Z,58.10
2019-01-24T00:18:37.275Z,54.33
2019-01-24T00:21:07.302Z,62.57
2019-01-24T00:23:37.308Z,54.67
2019-01-24T00:26:07.350Z,56.40
2019-01-24T00:28:37.265Z,54.93
2019-01-24T00:31:07.304Z,49.97
2019-01-24T00:33:37.294Z,53.17
2019-01-24T00:36:08.410Z,51.43
2019-01-24T00:38:38.393Z,54.67
2019-01-24T00:41:08.371Z,52.10
2019-01-24T00:43:38.329Z,46.93
2019-01-24T00:46:08.418Z,52.57
2019-01-24T00:48:38.333Z,46.30
2019-01-24T00:51:08.325Z,50.30
2019-01-24T00:53:38.274Z,49.53
2019-01-24T00:56:08.330Z,48.77
2019-01-24T00:58:38.309Z,49.77
2019-01-24T01:01:08.344Z,52.57
2019-01-24T01:03:38.365Z,52.87
2019-01-24T01:06:08.495Z,49.90
2019-01-24T01:08:38.434Z,50.47
2019-01-24T01:11:08.506Z,49.40
2019-01-24T01:13:38.463Z,45.57
2019-01-24T01:16:08.377Z,49.40
2019-01-24T01:18:38.359Z,58.20
2019-01-24T01:21:08.369Z,45.67
2019-01-24T01:23:38.314Z,41.30
2019-01-24T01:26:08.337Z,47.33
2019-01-24T01:28:38.245Z,46.87
2019-01-24T01:31:08.294Z,49.60
2019-01-24T01:33:38.231Z,47.67
2019-01-24T01:36:08.276Z,44.37
2019-01-24T01:38:38.268Z,48.47
2019-01-24T01:41:08.293Z,48.97
2019-01-24T01:43:38.297Z,50.83
2019-01-24T01:46:08.255Z,49.40
2019-01-24T01:48:39.191Z,50.17
2019-01-24T01:51:09.206Z,50.40
2019-01-24T01:53:39.058Z,49.40
2019-01-24T01:56:09.102Z,49.13
2019-01-24T01:58:39.041Z,49.07
2019-01-24T02:01:09.186Z,45.07
2019-01-24T02:03:39.213Z,49.07
2019-01-24T02:06:09.100Z,44.63
2019-01-24T02:08:39.058Z,46.17
2019-01-24T02:11:09.309Z,50.03
2019-01-24T02:13:39.272Z,48.90
2019-01-24T02:16:09.258Z,48.93
2019-01-24T02:18:39.278Z,48.47
2019-01-24T02:21:09.282Z,49.33
2019-01-24T02:23:39.163Z,46.90
2019-01-24T02:26:09.155Z,50.10
2019-01-24T02:28:39.059Z,44.90
2019-01-24T02:31:09.060Z,47.57
2019-01-24T02:33:39.010Z,48.07
2019-01-24T02:36:09.036Z,47.57
2019-01-24T02:38:38.948Z,46.63
2019-01-24T02:41:08.871Z,49.00
2019-01-24T02:43:38.718Z,49.23
2019-01-24T02:46:08.744Z,48.63
2019-01-24T02:48:38.586Z,49.60
2019-01-24T02:51:08.529Z,46.53
2019-01-24T02:53:38.404Z,43.63
2019-01-24T02:56:08.417Z,45.20
2019-01-24T02:58:38.412Z,46.47
2019-01-24T03:01:08.375Z,44.30
2019-01-24T03:03:38.304Z,45.30
2019-01-24T03:06:08.351Z,46.23
2019-01-24T03:08:38.382Z,45.73
2019-01-24T03:11:08.360Z,46.97
2019-01-24T03:13:38.400Z,47.90
2019-01-24T03:16:08.337Z,47.37
2019-01-24T03:18:38.425Z,46.77
2019-01-24T03:21:08.445Z,48.40
2019-01-24T03:23:38.394Z,52.93
2019-01-24T03:26:08.355Z,51.03
2019-01-24T03:28:38.262Z,47.47
2019-01-24T03:31:08.176Z,49.43
2019-01-24T03:33:38.211Z,48.57
2019-01-24T03:36:08.206Z,49.53
2019-01-24T03:38:38.076Z,48.43
2019-01-24T03:41:08.010Z,49.20
2019-01-24T03:43:41.031Z,51.87
2019-01-24T03:46:11.028Z,45.93
2019-01-24T03:48:41.073Z,46.87
2019-01-24T03:51:11.108Z,49.07
2019-01-24T03:53:41.107Z,50.80
2019-01-24T03:56:11.159Z,51.90
2019-01-24T03:58:41.202Z,51.30
2019-01-24T04:01:11.244Z,51.30
2019-01-24T04:03:41.413Z,52.23
2019-01-24T04:06:11.437Z,49.50
2019-01-24T04:08:41.432Z,47.33
2019-01-24T04:11:12.388Z,49.60
2019-01-24T04:13:42.328Z,50.73
2019-01-24T04:16:12.403Z,48.37
2019-01-24T04:18:42.421Z,54.53
2019-01-24T04:21:12.447Z,52.43
2019-01-24T04:23:42.470Z,49.73
2019-01-24T04:26:12.524Z,51.43
2019-01-24T04:28:42.422Z,50.73
2019-01-24T04:31:12.388Z,51.37
2019-01-24T04:33:42.401Z,45.27
2019-01-24T04:36:12.244Z,55.10
2019-01-24T04:38:42.220Z,53.30
2019-01-24T04:41:12.152Z,50.70
2019-01-24T04:43:42.096Z,52.17
2019-01-24T04:46:11.936Z,48.80
2019-01-24T04:48:42.069Z,51.23
2019-01-24T04:51:12.049Z,49.60
2019-01-24T04:53:41.959Z,54.27
2019-01-24T04:56:11.900Z,51.20
2019-01-24T04:58:41.794Z,51.77
2019-01-24T05:01:11.709Z,53.23
2019-01-24T05:03:41.619Z,51.20
2019-01-24T05:06:11.615Z,60.10
2019-01-24T05:08:41.478Z,56.63
2019-01-24T05:11:11.560Z,56.40
2019-01-24T05:13:41.559Z,56.80
2019-01-24T05:16:11.542Z,53.17
2019-01-24T05:18:41.453Z,56.50
2019-01-24T05:21:11.354Z,54.20
2019-01-24T05:23:41.299Z,58.67
2019-01-24T05:26:11.298Z,59.47
2019-01-24T05:28:41.330Z,58.60
2019-01-24T05:31:11.321Z,58.17
2019-01-24T05:33:41.332Z,59.20
2019-01-24T05:36:11.277Z,58.63
2019-01-24T05:38:41.230Z,59.30
2019-01-24T05:41:11.240Z,60.87
2019-01-24T05:43:41.178Z,56.17
2019-01-24T05:46:11.199Z,58.27
2019-01-24T05:48:41.242Z,56.77
2019-01-24T05:51:11.188Z,65.03
2019-01-24T05:53:41.077Z,57.80
2019-01-24T05:56:11.005Z,55.30
2019-01-24T05:58:40.878Z,57.23
2019-01-24T06:01:11.340Z,59.20
2019-01-24T06:03:41.190Z,56.90
2019-01-24T06:06:11.250Z,60.57
2019-01-24T06:08:41.211Z,62.87
2019-01-24T06:11:11.158Z,59.27
2019-01-24T06:13:41.016Z,64.20
2019-01-24T06:16:11.004Z,59.20
2019-01-24T06:18:40.921Z,63.27
2019-01-24T06:21:10.891Z,62.83
2019-01-24T06:23:40.962Z,62.43
2019-01-24T06:26:10.794Z,61.00
2019-01-24T06:28:40.825Z,55.23
2019-01-24T06:31:10.736Z,58.50
2019-01-24T06:33:40.738Z,56.73
2019-01-24T06:36:10.659Z,57.73
2019-01-24T06:38:40.576Z,57.87
2019-01-24T06:41:10.518Z,60.80
2019-01-24T06:43:40.530Z,54.23
2019-01-24T06:46:10.577Z,61.63
2019-01-24T06:48:40.485Z,64.47
2019-01-24T06:51:10.566Z,65.00
2019-01-24T06:53:40.558Z,66.17
2019-01-24T06:56:10.716Z,64.27
2019-01-24T06:58:40.693Z,68.43
2019-01-24T07:01:10.781Z,76.73
2019-01-24T07:03:40.710Z,72.20
2019-01-24T07:06:10.778Z,71.83
2019-01-24T07:08:40.841Z,71.50
2019-01-24T07:11:10.752Z,74.27
2019-01-24T07:13:41.125Z,76.67
2019-01-24T07:16:11.117Z,73.03
2019-01-24T07:18:41.014Z,65.97
2019-01-24T07:21:10.927Z,68.57
2019-01-24T07:23:40.971Z,66.40
2019-01-24T07:26:10.888Z,74.27
2019-01-24T07:28:41.015Z,73.03
2019-01-24T07:31:10.962Z,71.40
2019-01-24T07:33:40.912Z,70.47
2019-01-24T07:36:11.999Z,67.73
2019-01-24T07:38:42.117Z,61.70
2019-01-24T07:41:12.050Z,65.60
2019-01-24T07:43:41.990Z,66.60
2019-01-24T07:46:11.995Z,66.63
2019-01-24T07:48:42.025Z,68.23
2019-01-24T07:51:11.987Z,68.00
2019-01-24T07:53:42.003Z,61.43
2019-01-24T07:56:12.094Z,73.23
2019-01-24T07:58:42.094Z,63.33
2019-01-24T08:01:12.195Z,67.40
2019-01-24T08:03:42.122Z,73.20
2019-01-24T08:06:12.235Z,76.03
2019-01-24T08:08:42.266Z,69.67
2019-01-24T08:11:12.343Z,68.30
2019-01-24T08:13:42.411Z,70.63
2019-01-24T08:16:12.426Z,71.00
2019-01-24T08:18:42.471Z,71.47
2019-01-24T08:21:12.508Z,67.53
2019-01-24T08:23:42.576Z,68.10
2019-01-24T08:26:12.634Z,62.97
2019-01-24T08:28:42.638Z,67.60
2019-01-24T08:31:12.598Z,67.17
2019-01-24T08:33:42.535Z,71.37
2019-01-24T08:36:15.728Z,71.90
2019-01-24T08:38:44.487Z,79.20
2019-01-24T08:41:16.036Z,72.77
2019-01-24T08:43:46.091Z,76.63
2019-01-24T08:46:16.124Z,83.10
2019-01-24T08:48:46.031Z,82.30
2019-01-24T08:51:16.073Z,81.43
2019-01-24T08:53:46.093Z,75.03
2019-01-24T08:56:16.167Z,74.03
2019-01-24T08:58:46.128Z,79.37
2019-01-24T09:01:16.391Z,72.37
2019-01-24T09:03:46.386Z,78.30
2019-01-24T09:06:22.381Z,70.53
2019-01-24T09:08:48.088Z,71.60
2019-01-24T09:11:18.100Z,66.00
2019-01-24T09:13:48.039Z,65.17
2019-01-24T09:16:18.003Z,64.60
2019-01-24T09:18:47.972Z,72.93
2019-01-24T09:21:17.942Z,65.83
2019-01-24T09:23:47.932Z,70.73
2019-01-24T09:26:17.956Z,66.90
2019-01-24T09:28:47.915Z,66.17
2019-01-24T09:31:17.767Z,67.00
2019-01-24T09:33:47.689Z,70.10
2019-01-24T09:36:17.686Z,72.07
2019-01-24T09:38:47.634Z,70.87
2019-01-24T09:41:17.550Z,70.30
2019-01-24T09:43:47.500Z,62.43
2019-01-24T09:46:17.414Z,63.43
2019-01-24T09:48:47.319Z,61.10
2019-01-24T09:51:17.246Z,65.70
2019-01-24T09:53:47.270Z,64.63
2019-01-24T09:56:17.170Z,55.00
2019-01-24T09:58:47.153Z,52.73
2019-01-24T10:01:17.128Z,51.03
2019-01-24T10:03:47.131Z,49.03
2019-01-24T10:06:17.179Z,49.80
2019-01-24T10:08:47.176Z,50.63
2019-01-24T10:11:23.277Z,53.33
2019-01-24T10:13:48.928Z,50.97
2019-01-24T10:16:18.904Z,57.60
2019-01-24T10:18:48.827Z,55.03
2019-01-24T10:21:18.792Z,54.70
2019-01-24T10:23:48.752Z,57.87
2019-01-24T10:26:18.684Z,57.77
2019-01-24T10:28:48.662Z,56.83
2019-01-24T10:31:18.660Z,54.57
2019-01-24T10:33:48.538Z,54.60
2019-01-24T10:36:18.551Z,51.23
2019-01-24T10:38:48.585Z,52.00
2019-01-24T10:41:18.502Z,53.93
2019-01-24T10:43:48.474Z,52.57
2019-01-24T10:46:18.514Z,55.03
2019-01-24T10:48:48.654Z,51.90
2019-01-24T10:51:18.749Z,56.30
2019-01-24T10:53:48.620Z,56.63
2019-01-24T10:56:18.634Z,44.77
2019-01-24T10:58:48.717Z,43.70
2019-01-24T11:01:18.837Z,39.77
2019-01-24T11:03:48.836Z,45.47
2019-01-24T11:06:18.777Z,41.57
2019-01-24T11:08:48.752Z,44.23
2019-01-24T11:11:18.756Z,47.90
2019-01-24T11:13:49.236Z,43.60
2019-01-24T11:16:19.217Z,48.33
2019-01-24T11:18:49.207Z,42.63
2019-01-24T11:21:19.242Z,43.20
2019-01-24T11:23:49.288Z,47.17
2019-01-24T11:26:19.203Z,46.00
2019-01-24T11:28:49.339Z,46.00
2019-01-24T11:31:19.245Z,44.73
2019-01-24T11:33:49.254Z,44.00
2019-01-24T11:36:19.233Z,44.93
2019-01-24T11:38:49.193Z,43.03
2019-01-24T11:41:19.189Z,42.10
2019-01-24T11:43:49.140Z,45.97
2019-01-24T11:46:19.046Z,50.57
2019-01-24T11:48:49.130Z,46.13
2019-01-24T11:51:19.195Z,43.40
2019-01-24T11:53:53.046Z,45.73
2019-01-24T11:56:20.870Z,44.47
2019-01-24T11:58:50.921Z,41.83
2019-01-24T12:01:20.945Z,37.90
2019-01-24T12:03:50.920Z,40.63
2019-01-24T12:06:20.955Z,40.03
2019-01-24T12:08:50.857Z,41.23
2019-01-24T12:11:20.891Z,47.47
2019-01-24T12:13:51.056Z,41.17
2019-01-24T12:16:21.241Z,40.37
2019-01-24T12:18:51.157Z,43.50
2019-01-24T12:21:21.285Z,46.17
2019-01-24T12:23:51.209Z,42.80
2019-01-24T12:26:21.148Z,37.10
2019-01-24T12:28:51.112Z,36.07
2019-01-24T12:31:21.093Z,38.77
2019-01-24T12:33:51.117Z,36.40
2019-01-24T12:36:20.982Z,39.20
2019-01-24T12:38:50.948Z,39.43
2019-01-24T12:41:20.857Z,43.70
2019-01-24T12:43:52.313Z,38.47
2019-01-24T12:46:22.300Z,40.73
2019-01-24T12:48:52.311Z,41.03
2019-01-24T12:51:22.343Z,40.83
2019-01-24T12:53:53.946Z,39.70
2019-01-24T12:56:23.857Z,40.67
2019-01-24T13:01:29.995Z,42.53
2019-01-24T13:04:00.057Z,36.77
2019-01-24T13:06:29.979Z,35.90
2019-01-24T13:08:59.930Z,32.53
2019-01-24T13:11:29.878Z,35.77
2019-01-24T13:14:00.962Z,35.10
2019-01-24T13:16:31.065Z,37.07
2019-01-24T13:19:01.215Z,34.07
2019-01-24T13:21:31.178Z,33.27
2019-01-24T13:24:01.206Z,30.07
2019-01-24T13:26:31.137Z,30.93
2019-01-24T13:29:01.038Z,34.77
2019-01-24T13:31:30.991Z,33.00
2019-01-24T13:34:00.913Z,33.93
2019-01-24T13:36:30.886Z,29.63
2019-01-24T13:39:00.782Z,34.27
2019-01-24T13:41:31.933Z,33.80
2019-01-24T13:44:01.952Z,36.87
2019-01-24T13:46:31.837Z,35.57
2019-01-24T13:49:01.686Z,35.77
2019-01-24T13:51:31.871Z,31.10
2019-01-24T13:54:01.784Z,31.83
2019-01-24T13:56:31.845Z,29.90
2019-01-24T13:59:01.750Z,33.37
2019-01-24T14:01:31.715Z,34.70
2019-01-24T14:04:14.200Z,36.63
2019-01-24T14:06:44.114Z,32.87
2019-01-24T14:09:14.049Z,32.23
2019-01-24T14:11:44.745Z,32.37
2019-01-24T14:14:14.716Z,34.67
2019-01-24T14:16:44.860Z,34.03
2019-01-24T14:19:15.025Z,30.07
2019-01-24T14:21:45.006Z,36.77
2019-01-24T14:24:14.965Z,36.67
2019-01-24T14:26:45.953Z,38.80
2019-01-24T14:29:16.182Z,32.27
2019-01-24T14:31:46.167Z,34.13
2019-01-24T14:34:16.188Z,35.17
2019-01-24T14:36:46.267Z,38.07
2019-01-24T14:39:16.283Z,34.23
2019-01-24T14:41:46.156Z,37.43
2019-01-24T14:44:16.267Z,36.90
2019-01-24T14:46:46.146Z,36.33
2019-01-24T14:49:16.123Z,36.17
2019-01-24T14:51:46.076Z,40.40
2019-01-24T14:54:15.925Z,42.40
2019-01-24T14:56:46.948Z,50.20
2019-01-24T14:59:16.821Z,40.70
2019-01-24T15:01:46.849Z,38.43
2019-01-24T15:04:18.111Z,36.50
2019-01-24T15:06:48.064Z,35.40
2019-01-24T15:09:18.083Z,35.47
2019-01-24T15:11:48.160Z,40.27
2019-01-24T15:14:19.502Z,43.10
2019-01-24T15:16:49.382Z,41.20
2019-01-24T15:19:19.290Z,39.17
2019-01-24T15:21:49.344Z,40.03
2019-01-24T15:24:19.374Z,39.50
2019-01-24T15:26:49.282Z,40.67
2019-01-24T15:29:19.231Z,36.40
2019-01-24T15:31:49.158Z,41.17
2019-01-24T15:34:19.128Z,41.30
2019-01-24T15:36:49.046Z,38.83
2019-01-24T15:39:19.021Z,44.73
2019-01-24T15:41:48.967Z,36.30
2019-01-24T15:44:18.895Z,43.70
2019-01-24T15:46:50.115Z,39.73
2019-01-24T15:49:20.265Z,38.63
2019-01-24T15:51:50.175Z,41.83
2019-01-24T15:54:20.210Z,35.40
2019-01-24T15:56:50.108Z,36.77
2019-01-24T15:59:20.188Z,40.03
2019-01-24T16:01:50.170Z,40.43
2019-01-24T16:04:20.148Z,42.33
2019-01-24T16:06:50.238Z,44.10
2019-01-24T16:09:20.141Z,38.03
2019-01-24T16:11:50.178Z,39.83
2019-01-24T16:14:20.219Z,41.80
2019-01-24T16:16:50.282Z,39.90
2019-01-24T16:19:20.265Z,38.63
2019-01-24T16:21:50.210Z,42.80
2019-01-24T16:24:20.204Z,40.37
2019-01-24T16:26:50.142Z,39.93
2019-01-24T16:29:20.089Z,45.17
2019-01-24T16:31:50.065Z,55.60
2019-01-24T16:34:20.078Z,62.87
2019-01-24T16:36:49.984Z,67.33
2019-01-24T16:39:19.916Z,72.60
2019-01-24T16:41:49.871Z,74.03
2019-01-24T16:44:19.735Z,72.53
2019-01-24T16:46:49.630Z,84.17
2019-01-24T16:49:19.558Z,83.90
2019-01-24T16:51:49.557Z,83.90
2019-01-24T16:54:19.475Z,78.90
2019-01-24T16:56:49.462Z,75.90
2019-01-24T16:59:20.483Z,75.97
2019-01-24T17:01:50.462Z,62.93
2019-01-24T17:04:20.466Z,66.97
2019-01-24T17:06:50.359Z,66.30
2019-01-24T17:09:20.336Z,68.20
2019-01-24T17:11:50.315Z,70.33
2019-01-24T17:14:22.411Z,68.67
2019-01-24T17:16:52.200Z,64.60
2019-01-24T17:19:22.144Z,62.23
2019-01-24T17:21:52.591Z,66.53
2019-01-24T17:24:22.672Z,71.03
2019-01-24T17:26:52.572Z,68.50
2019-01-24T17:29:22.606Z,67.17
2019-01-24T17:31:52.525Z,75.93
2019-01-24T17:34:22.468Z,72.20
2019-01-24T17:36:52.462Z,74.13
2019-01-24T17:39:22.356Z,73.07
2019-01-24T17:41:52.327Z,78.13
2019-01-24T17:44:22.356Z,72.63
2019-01-24T17:46:52.293Z,75.53
2019-01-24T17:49:22.339Z,74.17
2019-01-24T17:51:52.274Z,75.10
2019-01-24T17:54:22.320Z,75.43
2019-01-24T17:56:52.185Z,78.33
2019-01-24T17:59:22.201Z,78.57
2019-01-24T18:01:52.221Z,76.77
2019-01-24T18:04:22.266Z,78.77
2019-01-24T18:06:52.270Z,83.97
2019-01-24T18:09:22.357Z,71.10
2019-01-24T18:11:52.280Z,70.07
2019-01-24T18:14:22.317Z,75.43
2019-01-24T18:16:52.597Z,61.47
2019-01-24T18:19:22.696Z,66.47
2019-01-24T18:21:52.750Z,68.77
2019-01-24T18:24:22.687Z,71.23
2019-01-24T18:26:52.655Z,72.60
2019-01-24T18:29:22.662Z,72.90
2019-01-24T18:31:52.676Z,79.83
2019-01-24T18:34:22.656Z,89.63
2019-01-24T18:36:52.708Z,84.80
2019-01-24T18:39:22.637Z,83.77
2019-01-24T18:41:52.602Z,85.33
2019-01-24T18:44:22.595Z,77.27
2019-01-24T18:46:52.742Z,87.37
2019-01-24T18:49:22.755Z,79.40
2019-01-24T18:51:52.818Z,79.97
2019-01-24T18:54:22.706Z,80.90
2019-01-24T18:56:52.636Z,75.60
2019-01-24T18:59:22.668Z,71.03
2019-01-24T19:01:52.592Z,79.83
2019-01-24T19:04:22.831Z,89.15
2019-01-24T19:06:53.187Z,72.60
2019-01-24T19:09:23.411Z,77.70
2019-01-24T19:11:53.466Z,73.20
2019-01-24T19:14:23.702Z,65.87
2019-01-24T19:16:53.756Z,71.53
2019-01-24T19:19:23.806Z,70.97
2019-01-24T19:21:53.736Z,67.70
2019-01-24T19:24:23.768Z,66.97
2019-01-24T19:26:53.938Z,78.67
2019-01-24T19:29:25.096Z,67.67
2019-01-24T19:31:55.206Z,73.20
2019-01-24T19:34:25.242Z,69.70
2019-01-24T19:36:55.322Z,64.50
2019-01-24T19:39:25.270Z,65.23
2019-01-24T19:41:55.351Z,62.40
2019-01-24T19:44:25.280Z,64.90
2019-01-24T19:46:55.182Z,65.17
2019-01-24T19:49:25.142Z,61.80
2019-01-24T19:51:55.178Z,60.50
2019-01-24T19:54:25.221Z,63.07
2019-01-24T19:56:56.252Z,69.43
2019-01-24T19:59:26.202Z,62.70
2019-01-24T20:01:56.307Z,61.10
2019-01-24T20:04:26.361Z,63.40
2019-01-24T20:06:56.395Z,53.03
2019-01-24T20:09:26.447Z,63.17
2019-01-24T20:11:56.686Z,65.43
2019-01-24T20:14:26.632Z,63.93
2019-01-24T20:16:56.680Z,63.20
2019-01-24T20:19:26.759Z,62.67
2019-01-24T20:21:56.760Z,67.93
2019-01-24T20:24:26.732Z,64.57
2019-01-24T20:26:56.743Z,61.87
2019-01-24T20:29:26.704Z,68.50
2019-01-24T20:31:56.771Z,64.50
2019-01-24T20:34:26.781Z,66.40
2019-01-24T20:36:56.709Z,62.40
2019-01-24T20:39:26.747Z,60.33
2019-01-24T20:41:56.790Z,62.07
2019-01-24T20:44:26.795Z,63.97
2019-01-24T20:46:56.751Z,63.57
2019-01-24T20:49:26.730Z,56.27
2019-01-24T20:51:56.793Z,61.17
2019-01-24T20:54:26.776Z,61.57
2019-01-24T20:56:56.663Z,57.53
2019-01-24T20:59:26.593Z,52.80
2019-01-24T21:01:56.584Z,51.10
2019-01-24T21:04:26.501Z,48.10
2019-01-24T21:06:56.500Z,50.80
2019-01-24T21:09:26.414Z,45.90
2019-01-24T21:11:56.470Z,44.50
2019-01-24T21:14:26.658Z,50.63
2019-01-24T21:16:56.651Z,46.80
2019-01-24T21:19:26.697Z,47.93
2019-01-24T21:21:56.706Z,45.10
2019-01-24T21:24:26.672Z,34.23
2019-01-24T21:26:56.509Z,42.07
2019-01-24T21:29:26.586Z,43.63
2019-01-24T21:31:56.450Z,41.03
2019-01-24T21:34:26.512Z,41.97
2019-01-24T21:36:56.591Z,46.27
2019-01-24T21:39:26.709Z,43.63
2019-01-24T21:41:56.654Z,49.90
2019-01-24T21:44:26.725Z,48.83
2019-01-24T21:46:56.670Z,44.80
2019-01-24T21:49:26.716Z,46.43
2019-01-24T21:51:56.670Z,49.83
2019-01-24T21:54:26.679Z,48.00
2019-01-24T21:56:56.746Z,43.80
2019-01-24T21:59:26.661Z,53.00
2019-01-24T22:01:56.607Z,45.83
2019-01-24T22:04:26.611Z,48.07
2019-01-24T22:06:56.610Z,52.30
2019-01-24T22:09:29.231Z,49.70
2019-01-24T22:11:58.214Z,50.77
2019-01-24T22:14:28.128Z,49.60
2019-01-24T22:17:00.846Z,54.00
2019-01-24T22:19:30.865Z,49.20
2019-01-24T22:22:04.278Z,47.73
2019-01-24T22:24:34.131Z,51.60
2019-01-24T22:27:04.390Z,51.27
2019-01-24T22:29:34.364Z,52.03
2019-01-24T22:32:04.592Z,52.97
2019-01-24T22:34:34.558Z,57.53
2019-01-24T22:37:04.568Z,53.90
2019-01-24T22:39:36.734Z,48.57
2019-01-24T22:42:06.434Z,49.17
2019-01-24T22:44:36.328Z,50.33
2019-01-24T22:47:06.308Z,52.97
2019-01-24T22:49:36.281Z,58.87
2019-01-24T22:52:06.429Z,49.07
2019-01-24T22:54:36.325Z,51.37
2019-01-24T22:57:06.333Z,48.97
2019-01-24T22:59:36.350Z,53.77
2019-01-24T23:02:23.501Z,51.87
2019-01-24T23:04:53.449Z,51.27
2019-01-24T23:07:23.618Z,53.07
2019-01-24T23:09:53.681Z,52.97
2019-01-24T23:12:23.723Z,50.80
2019-01-24T23:14:53.637Z,53.93
2019-01-24T23:17:23.663Z,51.60
2019-01-24T23:19:53.498Z,52.13
2019-01-24T23:22:23.450Z,53.10
2019-01-24T23:24:53.415Z,56.03
2019-01-24T23:27:23.455Z,47.13
2019-01-24T23:29:53.363Z,45.60
2019-01-24T23:32:23.266Z,46.27
2019-01-24T23:34:53.147Z,48.47
2019-01-24T23:37:23.000Z,49.07
2019-01-24T23:39:53.599Z,46.90
2019-01-24T23:42:23.696Z,43.73
2019-01-24T23:44:53.844Z,46.73
2019-01-24T23:47:23.832Z,51.13
2019-01-24T23:49:53.809Z,49.03
2019-01-24T23:52:23.690Z,46.37
2019-01-24T23:54:53.646Z,48.63
2019-01-24T23:57:24.038Z,42.37
2019-01-24T23:59:54.114Z,47.10
