createdAt,value
2023-03-25T00:03:37.664Z,100.00
2023-03-25T00:06:24.738Z,100.00
2023-03-25T00:09:11.921Z,100.00
2023-03-25T00:11:59.038Z,100.00
2023-03-25T00:14:54.847Z,100.00
2023-03-25T00:17:42.601Z,100.00
2023-03-25T00:20:29.726Z,100.00
2023-03-25T00:23:17.968Z,100.00
2023-03-25T00:26:06.122Z,100.00
2023-03-25T00:28:53.212Z,100.00
2023-03-25T00:31:40.967Z,100.00
2023-03-25T00:34:28.069Z,100.00
2023-03-25T00:37:21.945Z,100.00
2023-03-25T00:40:09.584Z,99.65
2023-03-25T00:42:57.447Z,100.00
2023-03-25T00:45:44.549Z,100.00
2023-03-25T00:48:31.603Z,100.00
2023-03-25T00:51:21.862Z,99.61
2023-03-25T00:54:10.199Z,99.76
2023-03-25T00:56:57.345Z,98.94
2023-03-25T00:59:44.656Z,100.00
2023-03-25T01:02:34.008Z,97.37
2023-03-25T01:05:21.420Z,100.00
2023-03-25T01:08:08.609Z,100.00
2023-03-25T01:10:56.907Z,100.00
2023-03-25T01:13:44.005Z,100.00
2023-03-25T01:16:32.651Z,100.00
2023-03-25T01:19:19.761Z,100.00
2023-03-25T01:22:06.939Z,100.00
2023-03-25T01:24:54.016Z,100.00
2023-03-25T01:27:41.094Z,100.00
2023-03-25T01:30:28.262Z,100.00
2023-03-25T01:33:15.287Z,100.00
2023-03-25T01:36:02.732Z,100.00
2023-03-25T01:38:50.727Z,100.00
2023-03-25T01:41:49.103Z,100.00
2023-03-25T01:44:39.978Z,100.00
2023-03-25T01:47:27.322Z,100.00
2023-03-25T01:50:15.230Z,100.00
2023-03-25T01:53:04.800Z,100.00
2023-03-25T01:55:53.470Z,100.00
2023-03-25T01:58:41.568Z,100.00
2023-03-25T02:01:28.819Z,100.00
2023-03-25T02:04:27.355Z,100.00
2023-03-25T02:07:16.771Z,100.00
2023-03-25T02:10:09.662Z,100.00
2023-03-25T02:12:57.022Z,100.00
2023-03-25T02:16:08.517Z,100.00
2023-03-25T02:19:01.521Z,100.00
2023-03-25T02:22:11.939Z,100.00
2023-03-25T02:25:19.304Z,100.00
2023-03-25T02:28:10.307Z,100.00
2023-03-25T02:31:34.818Z,100.00
2023-03-25T02:34:56.665Z,100.00
2023-03-25T02:38:21.858Z,100.00
2023-03-25T02:41:11.688Z,100.00
2023-03-25T02:44:05.748Z,100.00
2023-03-25T02:46:57.644Z,100.00
2023-03-25T02:49:48.685Z,100.00
2023-03-25T02:52:46.036Z,100.00
2023-03-25T02:55:34.469Z,100.00
2023-03-25T02:58:22.414Z,100.00
2023-03-25T03:01:14.992Z,100.00
2023-03-25T03:04:02.236Z,100.00
2023-03-25T03:06:49.525Z,100.00
2023-03-25T03:09:46.978Z,100.00
2023-03-25T03:12:47.385Z,100.00
2023-03-25T03:15:40.047Z,100.00
2023-03-25T03:18:57.387Z,100.00
2023-03-25T03:22:04.366Z,100.00
2023-03-25T03:25:02.969Z,100.00
2023-03-25T03:27:54.143Z,100.00
2023-03-25T03:30:49.471Z,100.00
2023-03-25T03:33:45.794Z,100.00
2023-03-25T03:36:41.099Z,100.00
2023-03-25T03:39:31.855Z,100.00
2023-03-25T03:42:28.261Z,100.00
2023-03-25T03:45:24.403Z,100.00
2023-03-25T03:48:22.290Z,100.00
2023-03-25T03:51:18.769Z,100.00
2023-03-25T03:54:21.177Z,100.00
2023-03-25T03:57:10.215Z,100.00
2023-03-25T04:00:18.195Z,100.00
2023-03-25T04:03:08.062Z,100.00
2023-03-25T04:06:08.259Z,100.00
2023-03-25T04:09:00.891Z,100.00
2023-03-25T04:11:54.923Z,100.00
2023-03-25T04:14:43.192Z,100.00
2023-03-25T04:17:33.049Z,100.00
2023-03-25T04:20:24.058Z,100.00
2023-03-25T04:23:16.569Z,100.00
2023-03-25T04:26:04.073Z,100.00
2023-03-25T04:28:51.860Z,100.00
2023-03-25T04:31:46.764Z,100.00
2023-03-25T04:34:34.079Z,100.00
2023-03-25T04:37:22.630Z,100.00
2023-03-25T04:40:10.385Z,100.00
2023-03-25T04:42:57.551Z,100.00
2023-03-25T04:45:49.822Z,100.00
2023-03-25T04:48:41.557Z,100.00
2023-03-25T04:51:30.375Z,100.00
2023-03-25T04:54:26.270Z,100.00
2023-03-25T04:57:13.606Z,100.00
2023-03-25T05:00:00.919Z,100.00
2023-03-25T05:02:54.172Z,100.00
2023-03-25T05:05:41.702Z,100.00
2023-03-25T05:08:29.398Z,100.00
2023-03-25T05:11:16.468Z,100.00
2023-03-25T05:14:03.883Z,100.00
2023-03-25T05:16:50.997Z,100.00
2023-03-25T05:19:38.035Z,100.00
2023-03-25T05:22:25.238Z,100.00
2023-03-25T05:25:12.267Z,100.00
2023-03-25T05:27:59.347Z,100.00
2023-03-25T05:30:47.570Z,100.00
2023-03-25T05:33:45.279Z,100.00
2023-03-25T05:36:32.950Z,100.00
2023-03-25T05:39:20.425Z,100.00
2023-03-25T05:42:07.577Z,100.00
2023-03-25T05:44:54.752Z,100.00
2023-03-25T05:47:42.329Z,100.00
2023-03-25T05:50:29.791Z,100.00
2023-03-25T05:53:17.182Z,100.00
2023-03-25T05:56:04.582Z,100.00
2023-03-25T05:58:52.877Z,100.00
2023-03-25T06:01:43.388Z,100.00
2023-03-25T06:04:34.080Z,100.00
2023-03-25T06:07:22.504Z,100.00
2023-03-25T06:10:17.399Z,100.00
2023-03-25T06:13:04.664Z,100.00
2023-03-25T06:15:56.310Z,100.00
2023-03-25T06:18:43.426Z,100.00
2023-03-25T06:21:33.932Z,100.00
2023-03-25T06:24:21.050Z,100.00
2023-03-25T06:27:13.626Z,100.00
2023-03-25T06:30:04.038Z,100.00
2023-03-25T06:32:52.554Z,100.00
2023-03-25T06:35:42.768Z,100.00
2023-03-25T06:38:30.184Z,100.00
2023-03-25T06:41:21.482Z,100.00
2023-03-25T06:44:08.550Z,100.00
2023-03-25T06:46:55.668Z,100.00
2023-03-25T06:49:42.724Z,98.39
2023-03-25T06:52:30.019Z,95.72
2023-03-25T06:55:17.181Z,94.56
2023-03-25T06:58:04.790Z,87.44
2023-03-25T07:00:55.201Z,89.61
2023-03-25T07:03:42.425Z,82.42
2023-03-25T07:06:29.547Z,82.71
2023-03-25T07:09:17.944Z,82.00
2023-03-25T07:12:11.098Z,83.87
2023-03-25T07:14:59.247Z,81.18
2023-03-25T07:17:49.492Z,75.67
2023-03-25T07:20:36.638Z,74.43
2023-03-25T07:23:23.699Z,73.04
2023-03-25T07:26:10.990Z,73.88
2023-03-25T07:28:58.079Z,70.20
2023-03-25T07:31:46.897Z,71.63
2023-03-25T07:34:34.167Z,68.69
2023-03-25T07:37:21.308Z,70.04
2023-03-25T07:40:09.281Z,70.42
2023-03-25T07:42:56.460Z,69.20
2023-03-25T07:45:44.698Z,71.08
2023-03-25T07:48:35.078Z,71.01
2023-03-25T07:51:22.163Z,73.21
2023-03-25T07:54:09.933Z,72.51
2023-03-25T07:56:57.778Z,69.95
2023-03-25T07:59:47.164Z,71.34
2023-03-25T08:02:34.941Z,71.88
2023-03-25T08:05:22.568Z,68.51
2023-03-25T08:08:10.010Z,71.03
2023-03-25T08:10:57.336Z,69.27
2023-03-25T08:13:44.504Z,68.58
2023-03-25T08:16:31.622Z,66.51
2023-03-25T08:19:18.874Z,67.89
2023-03-25T08:22:05.962Z,68.31
2023-03-25T08:24:53.487Z,67.06
2023-03-25T08:27:40.884Z,69.28
2023-03-25T08:30:27.945Z,65.75
2023-03-25T08:33:16.788Z,66.26
2023-03-25T08:36:04.046Z,66.29
2023-03-25T08:38:51.828Z,62.20
2023-03-25T08:41:39.976Z,63.34
2023-03-25T08:44:27.091Z,63.98
2023-03-25T08:47:14.110Z,60.95
2023-03-25T08:50:01.418Z,60.27
2023-03-25T08:52:48.738Z,60.39
2023-03-25T08:55:37.283Z,60.16
2023-03-25T08:58:25.777Z,58.93
2023-03-25T09:01:12.987Z,56.80
2023-03-25T09:04:00.149Z,57.07
2023-03-25T09:07:11.444Z,56.10
2023-03-25T09:09:54.363Z,55.93
2023-03-25T09:12:41.613Z,58.18
2023-03-25T09:15:28.734Z,58.59
2023-03-25T09:18:16.024Z,59.18
2023-03-25T09:21:03.757Z,67.12
2023-03-25T09:23:51.362Z,69.35
2023-03-25T09:26:38.469Z,68.96
2023-03-25T09:29:25.774Z,68.34
2023-03-25T09:32:13.191Z,68.29
2023-03-25T09:35:00.565Z,65.59
2023-03-25T09:37:51.899Z,67.74
2023-03-25T09:40:44.463Z,65.48
2023-03-25T09:43:38.024Z,64.07
2023-03-25T09:46:25.298Z,61.86
2023-03-25T09:49:17.034Z,60.70
2023-03-25T09:52:05.420Z,60.37
2023-03-25T09:54:57.554Z,61.51
2023-03-25T09:57:51.786Z,59.07
2023-03-25T10:00:40.685Z,58.84
2023-03-25T10:03:43.765Z,57.98
2023-03-25T10:06:33.417Z,59.38
2023-03-25T10:09:39.505Z,57.18
2023-03-25T10:12:48.078Z,53.75
2023-03-25T10:16:07.985Z,52.43
2023-03-25T10:19:37.070Z,52.22
2023-03-25T10:23:06.574Z,51.68
2023-03-25T10:26:04.407Z,51.71
2023-03-25T10:28:58.541Z,50.85
2023-03-25T10:31:54.769Z,49.50
2023-03-25T10:34:51.692Z,51.03
2023-03-25T10:37:44.892Z,51.71
2023-03-25T10:40:36.798Z,49.42
2023-03-25T10:43:27.843Z,51.27
2023-03-25T10:46:47.864Z,49.42
2023-03-25T10:49:37.297Z,48.19
2023-03-25T10:52:24.453Z,49.87
2023-03-25T10:55:26.868Z,49.30
2023-03-25T10:58:19.496Z,47.35
2023-03-25T11:01:18.515Z,48.77
2023-03-25T11:04:09.166Z,46.67
2023-03-25T11:06:59.534Z,46.48
2023-03-25T11:09:47.752Z,44.75
2023-03-25T11:12:42.830Z,46.34
2023-03-25T11:15:41.137Z,43.73
2023-03-25T11:18:36.290Z,43.72
2023-03-25T11:21:24.609Z,42.10
2023-03-25T11:24:18.123Z,43.58
2023-03-25T11:27:08.487Z,43.60
2023-03-25T11:30:07.527Z,43.27
2023-03-25T11:33:06.007Z,44.21
2023-03-25T11:35:53.278Z,43.92
2023-03-25T11:38:41.064Z,43.70
2023-03-25T11:41:31.399Z,43.64
2023-03-25T11:44:32.427Z,43.49
2023-03-25T11:47:25.978Z,45.13
2023-03-25T11:50:22.891Z,43.24
2023-03-25T11:53:16.922Z,45.43
2023-03-25T11:56:08.477Z,43.21
2023-03-25T11:59:00.012Z,42.20
2023-03-25T12:01:50.162Z,41.62
2023-03-25T12:04:37.376Z,39.36
2023-03-25T12:07:24.654Z,39.30
2023-03-25T12:10:23.912Z,38.93
2023-03-25T12:13:55.477Z,39.53
2023-03-25T12:16:58.866Z,41.43
2023-03-25T12:20:13.865Z,43.08
2023-03-25T12:23:02.547Z,39.96
2023-03-25T12:26:17.222Z,38.96
2023-03-25T12:29:38.257Z,38.87
2023-03-25T12:32:45.528Z,38.41
2023-03-25T12:36:09.347Z,37.55
2023-03-25T12:39:02.479Z,39.97
2023-03-25T12:42:11.436Z,41.32
2023-03-25T12:45:16.995Z,42.61
2023-03-25T12:48:37.532Z,42.15
2023-03-25T12:51:55.487Z,42.40
2023-03-25T12:54:50.905Z,43.15
2023-03-25T12:57:43.791Z,43.62
2023-03-25T13:00:47.304Z,43.08
2023-03-25T13:04:04.061Z,41.79
2023-03-25T13:07:14.039Z,41.27
2023-03-25T13:10:05.462Z,40.18
2023-03-25T13:12:57.147Z,40.32
2023-03-25T13:15:55.837Z,40.00
2023-03-25T13:18:48.489Z,40.33
2023-03-25T13:21:40.562Z,41.20
2023-03-25T13:24:47.315Z,40.33
2023-03-25T13:27:39.299Z,40.40
2023-03-25T13:30:34.486Z,40.65
2023-03-25T13:33:37.139Z,40.12
2023-03-25T13:36:32.242Z,41.33
2023-03-25T13:39:27.589Z,41.75
2023-03-25T13:42:25.699Z,42.18
2023-03-25T13:45:21.462Z,41.17
2023-03-25T13:48:23.767Z,39.15
2023-03-25T13:51:11.321Z,38.04
2023-03-25T13:54:16.942Z,37.97
2023-03-25T13:57:41.016Z,36.12
2023-03-25T14:01:12.414Z,36.69
2023-03-25T14:04:30.565Z,37.28
2023-03-25T14:07:37.069Z,36.61
2023-03-25T14:10:30.050Z,36.18
2023-03-25T14:13:42.445Z,35.81
2023-03-25T14:16:36.498Z,36.46
2023-03-25T14:19:38.947Z,36.64
2023-03-25T14:22:32.787Z,37.66
2023-03-25T14:25:27.736Z,38.98
2023-03-25T14:28:22.062Z,37.78
2023-03-25T14:31:15.238Z,37.68
2023-03-25T14:34:02.366Z,38.59
2023-03-25T14:36:50.513Z,38.57
2023-03-25T14:39:38.928Z,39.96
2023-03-25T14:42:29.771Z,41.00
2023-03-25T14:45:42.339Z,40.68
2023-03-25T14:48:34.571Z,41.19
2023-03-25T14:51:27.638Z,42.66
2023-03-25T14:54:34.131Z,42.04
2023-03-25T14:57:42.020Z,44.31
2023-03-25T15:00:34.139Z,47.86
2023-03-25T15:03:23.323Z,50.39
2023-03-25T15:06:17.098Z,50.50
2023-03-25T15:09:11.261Z,50.30
2023-03-25T15:12:05.880Z,51.37
2023-03-25T15:15:03.412Z,51.64
2023-03-25T15:17:50.649Z,54.90
2023-03-25T15:20:38.504Z,60.09
2023-03-25T15:23:33.680Z,56.93
2023-03-25T15:26:43.215Z,55.30
2023-03-25T15:29:50.174Z,58.53
2023-03-25T15:32:53.412Z,58.66
2023-03-25T15:35:49.630Z,59.35
2023-03-25T15:38:59.840Z,62.09
2023-03-25T15:42:03.652Z,62.30
2023-03-25T15:45:02.970Z,65.68
2023-03-25T15:48:02.329Z,65.87
2023-03-25T15:50:50.003Z,68.43
2023-03-25T15:53:48.193Z,68.85
2023-03-25T15:56:47.147Z,67.96
2023-03-25T15:59:43.406Z,74.63
2023-03-25T16:02:42.763Z,73.62
2023-03-25T16:05:36.238Z,76.20
2023-03-25T16:08:31.615Z,74.17
2023-03-25T16:11:21.582Z,77.88
2023-03-25T16:14:12.749Z,77.98
2023-03-25T16:17:03.130Z,79.96
2023-03-25T16:19:57.046Z,83.79
2023-03-25T16:22:49.712Z,84.52
2023-03-25T16:25:41.584Z,82.86
2023-03-25T16:28:39.708Z,87.37
2023-03-25T16:31:41.347Z,93.70
2023-03-25T16:34:34.277Z,94.37
2023-03-25T16:37:22.471Z,100.00
2023-03-25T16:40:20.756Z,100.00
2023-03-25T16:43:15.861Z,100.00
2023-03-25T16:46:05.832Z,100.00
2023-03-25T16:48:54.739Z,100.00
2023-03-25T16:51:47.834Z,100.00
2023-03-25T16:54:55.300Z,100.00
2023-03-25T16:57:42.484Z,100.00
2023-03-25T17:00:44.572Z,100.00
2023-03-25T17:03:39.630Z,99.71
2023-03-25T17:06:35.516Z,100.00
2023-03-25T17:09:34.232Z,100.00
2023-03-25T17:12:23.641Z,100.00
2023-03-25T17:15:16.667Z,100.00
2023-03-25T17:18:13.242Z,100.00
2023-03-25T17:21:01.641Z,100.00
2023-03-25T17:23:48.897Z,100.00
2023-03-25T17:27:05.619Z,100.00
2023-03-25T17:29:58.770Z,100.00
2023-03-25T17:32:47.030Z,100.00
2023-03-25T17:35:40.553Z,100.00
2023-03-25T17:38:34.606Z,100.00
2023-03-25T17:41:27.663Z,100.00
2023-03-25T17:44:17.514Z,100.00
2023-03-25T17:47:07.594Z,100.00
2023-03-25T17:49:54.587Z,100.00
2023-03-25T17:52:41.846Z,100.00
2023-03-25T17:55:29.230Z,100.00
2023-03-25T17:58:17.604Z,100.00
2023-03-25T18:01:05.224Z,100.00
2023-03-25T18:03:52.556Z,100.00
2023-03-25T18:06:40.083Z,100.00
2023-03-25T18:09:29.133Z,100.00
2023-03-25T18:12:17.415Z,100.00
2023-03-25T18:15:05.260Z,100.00
2023-03-25T18:17:55.756Z,100.00
2023-03-25T18:20:47.086Z,100.00
2023-03-25T18:23:34.958Z,100.00
2023-03-25T18:26:22.815Z,100.00
2023-03-25T18:29:17.370Z,100.00
2023-03-25T18:32:06.076Z,100.00
2023-03-25T18:34:53.598Z,100.00
2023-03-25T18:37:42.299Z,100.00
2023-03-25T18:40:37.267Z,100.00
2023-03-25T18:43:25.292Z,100.00
2023-03-25T18:46:14.904Z,100.00
2023-03-25T18:49:04.137Z,100.00
2023-03-25T18:51:51.841Z,100.00
2023-03-25T18:54:39.627Z,100.00
2023-03-25T18:57:27.507Z,100.00
2023-03-25T19:00:24.341Z,100.00
2023-03-25T19:03:14.589Z,100.00
2023-03-25T19:06:04.912Z,100.00
2023-03-25T19:08:55.859Z,100.00
2023-03-25T19:11:43.864Z,100.00
2023-03-25T19:14:31.678Z,100.00
2023-03-25T19:17:21.282Z,100.00
2023-03-25T19:20:12.093Z,100.00
2023-03-25T19:23:01.256Z,100.00
2023-03-25T19:25:51.361Z,100.00
2023-03-25T19:28:39.722Z,100.00
2023-03-25T19:31:30.117Z,100.00
2023-03-25T19:34:18.646Z,100.00
2023-03-25T19:37:09.927Z,100.00
2023-03-25T19:39:59.901Z,100.00
2023-03-25T19:42:50.718Z,100.00
2023-03-25T19:45:51.628Z,100.00
2023-03-25T19:48:40.541Z,100.00
2023-03-25T19:51:28.629Z,100.00
2023-03-25T19:54:16.356Z,100.00
2023-03-25T19:57:07.028Z,100.00
2023-03-25T19:59:55.839Z,100.00
2023-03-25T20:02:50.511Z,100.00
2023-03-25T20:05:38.516Z,100.00
2023-03-25T20:08:26.725Z,100.00
2023-03-25T20:11:15.789Z,100.00
2023-03-25T20:14:03.690Z,100.00
2023-03-25T20:16:51.398Z,100.00
2023-03-25T20:19:38.816Z,100.00
2023-03-25T20:22:28.999Z,100.00
2023-03-25T20:25:17.836Z,100.00
2023-03-25T20:28:06.618Z,100.00
2023-03-25T20:30:58.142Z,100.00
2023-03-25T20:33:49.803Z,100.00
2023-03-25T20:36:37.503Z,100.00
2023-03-25T20:39:24.917Z,100.00
2023-03-25T20:42:13.654Z,100.00
2023-03-25T20:45:01.433Z,100.00
2023-03-25T20:47:50.304Z,100.00
2023-03-25T20:50:38.394Z,100.00
2023-03-25T20:53:26.470Z,100.00
2023-03-25T20:56:14.311Z,100.00
2023-03-25T20:59:01.850Z,100.00
2023-03-25T21:01:53.389Z,100.00
2023-03-25T21:04:41.134Z,100.00
2023-03-25T21:07:30.560Z,100.00
2023-03-25T21:10:18.942Z,100.00
2023-03-25T21:13:08.330Z,100.00
2023-03-25T21:15:57.651Z,100.00
2023-03-25T21:18:45.219Z,100.00
2023-03-25T21:21:33.216Z,100.00
2023-03-25T21:24:22.688Z,100.00
2023-03-25T21:27:10.087Z,100.00
2023-03-25T21:29:57.216Z,100.00
2023-03-25T21:32:44.497Z,100.00
2023-03-25T21:35:32.667Z,100.00
2023-03-25T21:38:29.112Z,100.00
2023-03-25T21:41:16.741Z,100.00
2023-03-25T21:44:05.584Z,100.00
2023-03-25T21:46:53.681Z,100.00
2023-03-25T21:49:43.435Z,100.00
2023-03-25T21:52:31.716Z,100.00
2023-03-25T21:55:19.684Z,100.00
2023-03-25T21:58:06.869Z,100.00
2023-03-25T22:00:59.982Z,100.00
2023-03-25T22:03:48.656Z,100.00
2023-03-25T22:06:37.311Z,100.00
2023-03-25T22:09:24.514Z,100.00
2023-03-25T22:12:11.790Z,100.00
2023-03-25T22:15:03.189Z,100.00
2023-03-25T22:17:50.697Z,100.00
2023-03-25T22:20:37.854Z,100.00
2023-03-25T22:23:25.053Z,100.00
2023-03-25T22:26:13.304Z,100.00
2023-03-25T22:29:03.137Z,100.00
2023-03-25T22:31:50.849Z,100.00
2023-03-25T22:34:38.701Z,100.00
2023-03-25T22:37:25.844Z,100.00
2023-03-25T22:40:13.646Z,100.00
2023-03-25T22:43:01.108Z,100.00
2023-03-25T22:45:48.271Z,100.00
2023-03-25T22:48:39.254Z,100.00
2023-03-25T22:51:27.479Z,100.00
2023-03-25T22:54:14.737Z,100.00
2023-03-25T22:57:01.863Z,100.00
2023-03-25T22:59:51.167Z,100.00
2023-03-25T23:02:38.685Z,100.00
2023-03-25T23:05:26.068Z,100.00
2023-03-25T23:08:13.155Z,100.00
2023-03-25T23:11:03.339Z,100.00
2023-03-25T23:13:54.792Z,100.00
2023-03-25T23:16:42.144Z,100.00
2023-03-25T23:19:29.304Z,100.00
2023-03-25T23:22:19.826Z,100.00
2023-03-25T23:25:07.425Z,100.00
2023-03-25T23:27:58.114Z,100.00
2023-03-25T23:30:45.889Z,100.00
2023-03-25T23:33:34.491Z,100.00
2023-03-25T23:36:21.559Z,100.00
2023-03-25T23:39:17.374Z,100.00
2023-03-25T23:42:04.546Z,100.00
2023-03-25T23:44:51.905Z,100.00
2023-03-25T23:47:39.011Z,100.00
2023-03-25T23:50:26.223Z,100.00
2023-03-25T23:53:13.366Z,100.00
2023-03-25T23:56:00.472Z,100.00
2023-03-25T23:58:47.709Z,100.00
