createdAt,value
2022-11-16T00:00:59.934Z,2.17
2022-11-16T00:03:27.739Z,3.55
2022-11-16T00:05:58.960Z,3.58
2022-11-16T00:08:26.726Z,3.93
2022-11-16T00:10:54.370Z,6.80
2022-11-16T00:13:22.115Z,15.75
2022-11-16T00:15:56.360Z,4.07
2022-11-16T00:18:24.343Z,2.63
2022-11-16T00:20:52.038Z,3.65
2022-11-16T00:23:19.839Z,3.20
2022-11-16T00:25:47.485Z,4.20
2022-11-16T00:28:15.254Z,5.43
2022-11-16T00:30:42.956Z,3.67
2022-11-16T00:33:10.892Z,1.57
2022-11-16T00:35:39.761Z,4.00
2022-11-16T00:38:07.499Z,3.38
2022-11-16T00:40:35.187Z,4.00
2022-11-16T00:43:02.809Z,3.90
2022-11-16T00:45:30.588Z,3.83
2022-11-16T00:48:00.606Z,3.35
2022-11-16T00:50:28.515Z,7.57
2022-11-16T00:52:56.212Z,6.22
2022-11-16T00:55:23.976Z,3.00
2022-11-16T00:57:51.647Z,6.27
2022-11-16T01:00:19.515Z,2.55
2022-11-16T01:02:47.166Z,5.65
2022-11-16T01:05:14.836Z,5.03
2022-11-16T01:07:44.923Z,3.20
2022-11-16T01:10:13.321Z,6.15
2022-11-16T01:12:41.052Z,7.05
2022-11-16T01:15:09.286Z,4.77
2022-11-16T01:17:37.609Z,5.15
2022-11-16T01:20:06.255Z,7.32
2022-11-16T01:22:35.990Z,5.23
2022-11-16T01:25:03.772Z,4.30
2022-11-16T01:27:34.371Z,3.22
2022-11-16T01:30:02.049Z,6.70
2022-11-16T01:32:29.657Z,4.05
2022-11-16T01:34:57.356Z,8.07
2022-11-16T01:37:24.939Z,3.22
2022-11-16T01:39:52.617Z,5.00
2022-11-16T01:42:24.123Z,5.32
2022-11-16T01:44:55.376Z,5.95
2022-11-16T01:47:23.027Z,4.47
2022-11-16T01:50:00.748Z,4.68
2022-11-16T01:52:30.425Z,4.68
2022-11-16T01:54:58.047Z,5.60
2022-11-16T01:57:28.396Z,4.75
2022-11-16T01:59:56.938Z,5.00
2022-11-16T02:02:24.589Z,7.57
2022-11-16T02:04:52.581Z,6.50
2022-11-16T02:07:32.605Z,7.70
2022-11-16T02:10:21.646Z,5.13
2022-11-16T02:13:15.372Z,4.30
2022-11-16T02:15:50.632Z,4.95
2022-11-16T02:18:21.285Z,4.50
2022-11-16T02:20:57.816Z,5.20
2022-11-16T02:23:44.271Z,7.13
2022-11-16T02:26:14.956Z,3.80
2022-11-16T02:28:57.883Z,3.33
2022-11-16T02:31:25.900Z,7.17
2022-11-16T02:33:53.973Z,2.40
2022-11-16T02:36:21.878Z,3.40
2022-11-16T02:38:52.153Z,3.90
2022-11-16T02:41:20.952Z,3.88
2022-11-16T02:43:50.000Z,4.13
2022-11-16T02:46:19.551Z,3.30
2022-11-16T02:48:54.122Z,4.15
2022-11-16T02:51:21.771Z,3.65
2022-11-16T02:54:00.400Z,2.38
2022-11-16T02:56:28.115Z,4.50
2022-11-16T02:58:55.951Z,4.80
2022-11-16T03:01:26.182Z,4.85
2022-11-16T03:03:55.343Z,2.43
2022-11-16T03:06:24.477Z,3.53
2022-11-16T03:09:00.138Z,4.78
2022-11-16T03:11:46.152Z,3.83
2022-11-16T03:14:15.592Z,4.18
2022-11-16T03:16:53.903Z,3.22
2022-11-16T03:19:23.435Z,3.88
2022-11-16T03:21:52.950Z,4.97
2022-11-16T03:24:20.874Z,4.30
2022-11-16T03:26:52.291Z,2.20
2022-11-16T03:29:19.960Z,2.60
2022-11-16T03:31:48.842Z,4.50
2022-11-16T03:34:16.969Z,5.20
2022-11-16T03:36:44.619Z,7.37
2022-11-16T03:39:13.581Z,2.08
2022-11-16T03:41:41.585Z,2.47
2022-11-16T03:44:11.449Z,4.40
2022-11-16T03:46:39.356Z,5.23
2022-11-16T03:49:06.989Z,6.82
2022-11-16T03:51:34.692Z,6.65
2022-11-16T03:54:02.435Z,3.97
2022-11-16T03:56:30.314Z,11.50
2022-11-16T03:58:57.965Z,3.08
2022-11-16T04:01:25.688Z,5.63
2022-11-16T04:03:53.426Z,4.63
2022-11-16T04:06:39.758Z,3.35
2022-11-16T04:09:26.191Z,12.15
2022-11-16T04:12:12.626Z,4.87
2022-11-16T04:14:59.148Z,3.92
2022-11-16T04:17:45.518Z,4.45
2022-11-16T04:20:32.002Z,4.90
2022-11-16T04:23:28.445Z,5.25
2022-11-16T04:25:56.096Z,6.03
2022-11-16T04:28:24.969Z,4.23
2022-11-16T04:31:15.181Z,8.20
2022-11-16T04:34:01.768Z,4.05
2022-11-16T04:36:48.229Z,4.93
2022-11-16T04:39:15.864Z,4.10
2022-11-16T04:42:02.303Z,4.35
2022-11-16T04:44:49.911Z,9.18
2022-11-16T04:47:17.544Z,5.13
2022-11-16T04:49:45.171Z,7.03
2022-11-16T04:52:12.832Z,6.55
2022-11-16T04:54:40.521Z,5.20
2022-11-16T04:57:08.171Z,6.68
2022-11-16T04:59:35.798Z,9.07
2022-11-16T05:02:09.473Z,4.97
2022-11-16T05:04:42.120Z,5.00
2022-11-16T05:07:13.298Z,3.75
2022-11-16T05:09:44.355Z,5.07
2022-11-16T05:12:15.075Z,6.70
2022-11-16T05:14:43.131Z,6.05
2022-11-16T05:17:10.846Z,6.60
2022-11-16T05:19:57.332Z,7.57
2022-11-16T05:22:27.998Z,5.97
2022-11-16T05:24:55.778Z,6.88
2022-11-16T05:27:23.757Z,5.38
2022-11-16T05:29:51.496Z,8.77
2022-11-16T05:32:19.680Z,5.00
2022-11-16T05:34:50.520Z,7.60
2022-11-16T05:37:18.364Z,6.23
2022-11-16T05:39:46.101Z,6.05
2022-11-16T05:42:13.709Z,5.65
2022-11-16T05:44:41.497Z,4.80
2022-11-16T05:47:09.085Z,10.73
2022-11-16T05:49:36.809Z,6.43
2022-11-16T05:52:04.556Z,6.22
2022-11-16T05:54:32.372Z,7.90
2022-11-16T05:57:00.045Z,6.70
2022-11-16T05:59:29.416Z,8.65
2022-11-16T06:01:57.997Z,8.80
2022-11-16T06:04:25.786Z,7.50
2022-11-16T06:06:53.827Z,9.13
2022-11-16T06:09:21.599Z,10.20
2022-11-16T06:11:49.254Z,6.93
2022-11-16T06:14:17.088Z,5.82
2022-11-16T06:16:44.672Z,6.63
2022-11-16T06:19:12.334Z,6.97
2022-11-16T06:21:39.954Z,6.32
2022-11-16T06:24:09.645Z,5.13
2022-11-16T06:26:37.594Z,5.67
2022-11-16T06:29:05.362Z,7.45
2022-11-16T06:31:33.053Z,6.95
2022-11-16T06:34:00.781Z,7.90
2022-11-16T06:36:28.816Z,6.07
2022-11-16T06:38:56.508Z,7.10
2022-11-16T06:41:24.203Z,9.15
2022-11-16T06:43:51.870Z,6.27
2022-11-16T06:46:19.537Z,6.93
2022-11-16T06:48:47.731Z,8.13
2022-11-16T06:51:15.408Z,14.50
2022-11-16T06:53:43.116Z,6.53
2022-11-16T06:56:10.849Z,7.05
2022-11-16T06:58:39.936Z,11.17
2022-11-16T07:01:11.131Z,6.43
2022-11-16T07:03:38.885Z,4.03
2022-11-16T07:06:09.977Z,9.32
2022-11-16T07:08:37.719Z,9.53
2022-11-16T07:11:05.695Z,7.20
2022-11-16T07:13:33.837Z,11.07
2022-11-16T07:16:02.595Z,7.93
2022-11-16T07:18:30.362Z,9.32
2022-11-16T07:20:58.033Z,4.70
2022-11-16T07:23:25.809Z,4.77
2022-11-16T07:25:53.453Z,4.22
2022-11-16T07:28:21.224Z,4.97
2022-11-16T07:30:48.953Z,5.40
2022-11-16T07:33:17.296Z,6.97
2022-11-16T07:35:44.888Z,6.88
2022-11-16T07:38:16.854Z,8.32
2022-11-16T07:40:45.896Z,7.70
2022-11-16T07:43:13.848Z,8.38
2022-11-16T07:45:41.439Z,7.03
2022-11-16T07:48:09.120Z,8.73
2022-11-16T07:50:47.805Z,6.22
2022-11-16T07:53:16.003Z,8.40
2022-11-16T07:55:43.661Z,9.57
2022-11-16T07:58:11.353Z,6.93
2022-11-16T08:00:39.059Z,5.13
2022-11-16T08:03:06.862Z,6.97
2022-11-16T08:05:35.317Z,6.53
2022-11-16T08:08:02.931Z,6.22
2022-11-16T08:10:31.362Z,7.93
2022-11-16T08:12:59.513Z,6.17
2022-11-16T08:15:27.285Z,8.07
2022-11-16T08:17:54.984Z,10.60
2022-11-16T08:20:22.575Z,6.40
2022-11-16T08:22:50.915Z,7.67
2022-11-16T08:25:19.663Z,6.72
2022-11-16T08:27:47.863Z,7.93
2022-11-16T08:30:15.514Z,8.00
2022-11-16T08:32:43.519Z,7.57
2022-11-16T08:35:11.757Z,5.78
2022-11-16T08:37:39.418Z,6.83
2022-11-16T08:40:07.335Z,4.22
2022-11-16T08:42:38.220Z,8.07
2022-11-16T08:45:08.739Z,5.78
2022-11-16T08:47:36.326Z,8.43
2022-11-16T08:50:04.331Z,8.38
2022-11-16T08:52:32.033Z,6.95
2022-11-16T08:54:59.749Z,6.23
2022-11-16T08:57:27.606Z,9.68
2022-11-16T08:59:55.290Z,9.00
2022-11-16T09:02:25.777Z,6.70
2022-11-16T09:04:53.793Z,8.82
2022-11-16T09:07:21.711Z,6.85
2022-11-16T09:09:49.488Z,6.70
2022-11-16T09:12:17.877Z,9.77
2022-11-16T09:14:45.613Z,5.18
2022-11-16T09:17:14.282Z,5.55
2022-11-16T09:19:44.163Z,6.43
2022-11-16T09:22:11.869Z,9.07
2022-11-16T09:24:40.275Z,9.50
2022-11-16T09:27:08.089Z,6.77
2022-11-16T09:29:35.786Z,6.30
2022-11-16T09:32:04.502Z,7.60
2022-11-16T09:34:32.214Z,7.72
2022-11-16T09:36:59.839Z,10.03
2022-11-16T09:39:32.655Z,6.75
2022-11-16T09:42:12.375Z,8.75
2022-11-16T09:44:45.985Z,10.60
2022-11-16T09:47:21.774Z,7.68
2022-11-16T09:50:03.757Z,7.50
2022-11-16T09:52:32.296Z,7.63
2022-11-16T09:55:00.686Z,9.50
2022-11-16T09:57:30.158Z,6.70
2022-11-16T09:59:59.406Z,7.90
2022-11-16T10:02:37.966Z,5.83
2022-11-16T10:05:34.845Z,7.53
2022-11-16T10:08:07.565Z,6.43
2022-11-16T10:10:39.192Z,7.23
2022-11-16T10:13:26.594Z,7.32
2022-11-16T10:15:54.210Z,5.50
2022-11-16T10:18:40.737Z,5.77
2022-11-16T10:21:23.451Z,6.07
2022-11-16T10:23:57.180Z,7.75
2022-11-16T10:26:28.756Z,5.22
2022-11-16T10:28:56.430Z,6.17
2022-11-16T10:31:42.483Z,6.63
2022-11-16T10:34:10.216Z,6.80
2022-11-16T10:36:37.882Z,6.20
2022-11-16T10:39:17.203Z,7.65
2022-11-16T10:41:45.641Z,7.72
2022-11-16T10:44:16.193Z,8.20
2022-11-16T10:46:44.789Z,8.00
2022-11-16T10:49:17.664Z,8.60
2022-11-16T10:51:45.340Z,7.13
2022-11-16T10:54:13.664Z,8.57
2022-11-16T10:56:42.795Z,6.68
2022-11-16T10:59:10.919Z,6.30
2022-11-16T11:01:50.250Z,7.60
2022-11-16T11:04:21.229Z,5.28
2022-11-16T11:06:51.526Z,6.15
2022-11-16T11:09:29.192Z,7.53
2022-11-16T11:12:24.563Z,8.38
2022-11-16T11:15:10.623Z,9.57
2022-11-16T11:17:40.910Z,7.43
2022-11-16T11:20:17.734Z,9.17
2022-11-16T11:22:47.762Z,8.63
2022-11-16T11:25:20.074Z,19.30
2022-11-16T11:27:47.728Z,7.97
2022-11-16T11:30:21.576Z,7.68
2022-11-16T11:32:49.320Z,8.52
2022-11-16T11:35:28.117Z,8.97
2022-11-16T11:37:56.182Z,10.50
2022-11-16T11:40:24.804Z,13.68
2022-11-16T11:43:02.239Z,11.43
2022-11-16T11:45:32.942Z,9.40
2022-11-16T11:48:04.014Z,10.23
2022-11-16T11:50:35.362Z,11.05
2022-11-16T11:53:15.303Z,9.00
2022-11-16T11:55:42.903Z,8.88
2022-11-16T11:58:12.576Z,8.40
2022-11-16T12:00:47.168Z,10.20
2022-11-16T12:03:18.051Z,7.22
2022-11-16T12:05:48.585Z,5.13
2022-11-16T12:08:22.971Z,7.63
2022-11-16T12:10:51.772Z,8.20
2022-11-16T12:13:29.699Z,5.55
2022-11-16T12:16:03.723Z,5.93
2022-11-16T12:18:46.715Z,6.33
2022-11-16T12:21:14.858Z,6.72
2022-11-16T12:23:48.371Z,9.38
2022-11-16T12:26:37.353Z,7.03
2022-11-16T12:29:05.013Z,6.40
2022-11-16T12:31:32.641Z,12.82
2022-11-16T12:34:00.452Z,10.95
2022-11-16T12:36:47.293Z,8.40
2022-11-16T12:39:15.013Z,8.82
2022-11-16T12:41:49.099Z,6.07
2022-11-16T12:44:37.077Z,7.47
2022-11-16T12:47:15.096Z,7.25
2022-11-16T12:49:42.794Z,6.25
2022-11-16T12:52:29.052Z,8.07
2022-11-16T12:57:59.046Z,12.60
2022-11-16T13:00:26.803Z,4.93
2022-11-16T13:02:54.389Z,6.63
2022-11-16T13:05:37.208Z,9.65
2022-11-16T13:08:06.548Z,5.18
2022-11-16T13:10:39.098Z,4.13
2022-11-16T13:15:59.236Z,4.18
2022-11-16T13:18:26.967Z,3.80
2022-11-16T13:21:17.109Z,3.58
2022-11-16T13:24:17.379Z,4.90
2022-11-16T13:26:53.905Z,7.40
2022-11-16T13:29:54.002Z,4.07
2022-11-16T13:32:35.048Z,8.90
2022-11-16T13:35:04.488Z,3.42
2022-11-16T13:37:35.001Z,3.80
2022-11-16T13:40:03.408Z,3.58
2022-11-16T13:42:40.503Z,5.85
2022-11-16T13:45:21.327Z,6.17
2022-11-16T13:47:58.031Z,4.32
2022-11-16T13:50:37.479Z,5.53
2022-11-16T13:53:57.508Z,7.25
2022-11-16T13:55:58.208Z,5.13
2022-11-16T13:58:26.199Z,4.97
2022-11-16T14:01:08.426Z,6.05
2022-11-16T14:03:39.428Z,4.47
2022-11-16T14:06:27.256Z,5.90
2022-11-16T14:08:55.409Z,4.13
2022-11-16T14:11:29.390Z,2.73
2022-11-16T14:13:57.279Z,3.05
2022-11-16T14:16:24.949Z,13.73
2022-11-16T14:18:53.157Z,5.07
2022-11-16T14:21:22.044Z,6.57
2022-11-16T14:23:49.816Z,4.57
2022-11-16T14:26:22.788Z,10.65
2022-11-16T14:29:02.669Z,8.07
2022-11-16T14:31:31.030Z,2.70
2022-11-16T14:33:59.629Z,5.75
2022-11-16T14:36:35.380Z,7.50
2022-11-16T14:39:15.622Z,5.88
2022-11-16T14:41:44.671Z,3.53
2022-11-16T14:44:12.316Z,9.60
2022-11-16T14:46:39.975Z,12.20
2022-11-16T14:49:08.133Z,4.20
2022-11-16T14:51:36.645Z,5.22
2022-11-16T14:54:23.242Z,3.40
2022-11-16T14:57:00.852Z,10.10
2022-11-16T14:59:29.165Z,5.22
2022-11-16T15:01:56.818Z,6.07
2022-11-16T15:04:25.240Z,4.07
2022-11-16T15:06:53.453Z,4.70
2022-11-16T15:09:28.396Z,6.80
2022-11-16T15:12:14.599Z,5.60
2022-11-16T15:14:46.676Z,2.15
2022-11-16T15:17:16.085Z,4.95
2022-11-16T15:19:43.680Z,11.67
2022-11-16T15:22:14.821Z,7.82
2022-11-16T15:24:42.461Z,7.22
2022-11-16T15:27:10.499Z,4.87
2022-11-16T15:29:38.139Z,6.05
2022-11-16T15:32:05.933Z,2.30
2022-11-16T15:34:33.691Z,3.95
2022-11-16T15:37:01.356Z,8.73
2022-11-16T15:39:29.523Z,2.28
2022-11-16T15:42:02.298Z,2.65
2022-11-16T15:44:31.322Z,6.23
2022-11-16T15:46:59.064Z,4.85
2022-11-16T15:49:33.365Z,4.30
2022-11-16T15:52:05.468Z,5.63
2022-11-16T15:54:52.334Z,15.15
2022-11-16T15:57:20.595Z,5.25
2022-11-16T15:59:51.691Z,3.20
2022-11-16T16:02:19.659Z,14.50
2022-11-16T16:04:47.329Z,7.72
2022-11-16T16:07:35.000Z,5.60
2022-11-16T16:10:22.886Z,5.37
2022-11-16T16:12:54.060Z,2.38
2022-11-16T16:15:33.842Z,4.05
2022-11-16T16:18:01.590Z,8.50
2022-11-16T16:20:30.018Z,8.15
2022-11-16T16:23:07.786Z,3.28
2022-11-16T16:25:36.025Z,1.40
2022-11-16T16:28:04.068Z,4.37
2022-11-16T16:30:31.762Z,5.07
2022-11-16T16:32:59.551Z,1.40
2022-11-16T16:35:27.507Z,3.13
2022-11-16T16:37:59.145Z,7.30
2022-11-16T16:40:26.877Z,3.83
2022-11-16T16:42:56.088Z,6.63
2022-11-16T16:45:43.585Z,3.67
2022-11-16T16:48:14.160Z,3.03
2022-11-16T16:50:41.879Z,8.38
2022-11-16T16:53:11.605Z,9.50
2022-11-16T16:55:39.557Z,7.32
2022-11-16T16:58:07.238Z,6.18
2022-11-16T17:00:35.051Z,12.80
2022-11-16T17:03:02.785Z,13.52
2022-11-16T17:05:32.884Z,7.82
2022-11-16T17:08:00.595Z,6.93
2022-11-16T17:10:28.420Z,4.90
2022-11-16T17:12:56.456Z,8.23
2022-11-16T17:15:24.234Z,8.63
2022-11-16T17:17:51.913Z,8.40
2022-11-16T17:20:19.539Z,12.68
2022-11-16T17:22:47.287Z,47.25
2022-11-16T17:25:15.091Z,10.20
2022-11-16T17:27:42.686Z,11.48
2022-11-16T17:30:10.635Z,18.60
2022-11-16T17:32:38.219Z,8.10
2022-11-16T17:35:06.107Z,9.38
2022-11-16T17:37:33.763Z,7.80
2022-11-16T17:40:01.459Z,13.63
2022-11-16T17:42:29.134Z,13.00
2022-11-16T17:44:56.952Z,12.45
2022-11-16T17:47:24.587Z,17.02
2022-11-16T17:49:52.316Z,14.77
2022-11-16T17:52:19.965Z,13.95
2022-11-16T17:54:47.619Z,11.38
2022-11-16T17:57:15.300Z,13.70
2022-11-16T17:59:43.003Z,16.85
2022-11-16T18:02:14.106Z,16.65
2022-11-16T18:04:42.904Z,14.20
2022-11-16T18:07:14.031Z,13.20
2022-11-16T18:09:41.640Z,17.65
2022-11-16T18:12:09.343Z,9.65
2022-11-16T18:14:36.997Z,13.60
2022-11-16T18:17:07.647Z,6.95
2022-11-16T18:19:35.273Z,7.50
2022-11-16T18:22:03.067Z,16.27
2022-11-16T18:24:30.948Z,21.13
2022-11-16T18:26:58.542Z,12.55
2022-11-16T18:29:26.196Z,15.15
2022-11-16T18:31:54.464Z,20.80
2022-11-16T18:34:23.123Z,16.42
2022-11-16T18:36:50.998Z,10.32
2022-11-16T18:39:18.793Z,15.87
2022-11-16T18:41:55.062Z,11.65
2022-11-16T18:44:23.361Z,15.85
2022-11-16T18:46:50.942Z,8.93
2022-11-16T18:49:18.664Z,17.50
2022-11-16T18:51:49.420Z,15.98
2022-11-16T18:54:17.201Z,18.17
2022-11-16T18:56:45.044Z,16.63
2022-11-16T18:59:12.675Z,17.63
2022-11-16T19:01:40.806Z,17.58
2022-11-16T19:04:11.553Z,17.90
2022-11-16T19:06:39.503Z,22.83
2022-11-16T19:09:09.746Z,13.65
2022-11-16T19:11:37.502Z,22.70
2022-11-16T19:14:07.854Z,20.77
2022-11-16T19:16:35.896Z,20.45
2022-11-16T19:19:03.729Z,22.17
2022-11-16T19:21:31.413Z,17.33
2022-11-16T19:23:59.107Z,18.10
2022-11-16T19:26:28.644Z,17.27
2022-11-16T19:28:56.329Z,21.40
2022-11-16T19:31:25.247Z,14.57
2022-11-16T19:33:56.296Z,15.32
2022-11-16T19:36:24.020Z,17.40
2022-11-16T19:38:51.778Z,13.68
2022-11-16T19:41:22.689Z,16.50
2022-11-16T19:43:55.137Z,12.68
2022-11-16T19:46:24.432Z,14.47
2022-11-16T19:48:52.117Z,11.57
2022-11-16T19:51:20.766Z,14.77
2022-11-16T19:53:48.586Z,25.50
2022-11-16T19:56:17.053Z,13.88
2022-11-16T19:58:44.724Z,16.05
2022-11-16T20:01:17.149Z,23.33
2022-11-16T20:03:45.314Z,10.27
2022-11-16T20:06:13.890Z,26.23
2022-11-16T20:08:43.368Z,13.70
2022-11-16T20:11:12.017Z,13.30
2022-11-16T20:13:43.180Z,21.02
2022-11-16T20:16:14.288Z,11.32
2022-11-16T20:18:42.295Z,12.03
2022-11-16T20:21:11.388Z,17.00
2022-11-16T20:23:39.326Z,13.10
2022-11-16T20:26:10.594Z,26.07
2022-11-16T20:28:38.774Z,24.50
2022-11-16T20:31:14.195Z,8.50
2022-11-16T20:33:50.601Z,16.15
2022-11-16T20:36:18.325Z,9.13
2022-11-16T20:38:45.965Z,19.45
2022-11-16T20:41:20.270Z,9.52
2022-11-16T20:43:48.069Z,22.83
2022-11-16T20:46:17.020Z,15.93
2022-11-16T20:48:45.497Z,15.10
2022-11-16T20:51:14.240Z,13.43
2022-11-16T20:53:41.911Z,11.55
2022-11-16T20:56:10.985Z,15.95
2022-11-16T20:58:38.582Z,15.60
2022-11-16T21:01:07.039Z,20.20
2022-11-16T21:03:36.235Z,18.08
2022-11-16T21:06:04.231Z,16.48
2022-11-16T21:08:31.835Z,15.00
2022-11-16T21:10:59.890Z,16.73
2022-11-16T21:13:46.427Z,17.10
2022-11-16T21:16:15.529Z,9.87
2022-11-16T21:18:43.218Z,17.45
2022-11-16T21:21:12.604Z,13.15
2022-11-16T21:23:41.145Z,14.13
2022-11-16T21:26:09.367Z,15.90
2022-11-16T21:28:36.980Z,15.93
2022-11-16T21:31:05.560Z,18.90
2022-11-16T21:33:33.576Z,20.67
2022-11-16T21:36:05.248Z,22.33
2022-11-16T21:38:33.028Z,15.82
2022-11-16T21:41:00.825Z,16.67
2022-11-16T21:43:30.158Z,13.55
2022-11-16T21:46:01.928Z,25.38
2022-11-16T21:48:29.601Z,30.33
2022-11-16T21:51:00.841Z,25.73
2022-11-16T21:53:28.526Z,21.48
2022-11-16T21:55:56.157Z,22.25
2022-11-16T21:58:26.554Z,17.67
2022-11-16T22:00:55.398Z,15.30
2022-11-16T22:03:23.749Z,19.75
2022-11-16T22:06:13.717Z,13.97
2022-11-16T22:08:41.570Z,25.70
2022-11-16T22:11:09.705Z,18.77
2022-11-16T22:13:38.176Z,10.68
2022-11-16T22:16:09.105Z,15.17
2022-11-16T22:18:36.950Z,10.63
2022-11-16T22:21:04.692Z,17.27
2022-11-16T22:23:32.623Z,13.10
2022-11-16T22:26:05.991Z,19.08
2022-11-16T22:28:33.945Z,17.30
2022-11-16T22:31:11.517Z,15.57
2022-11-16T22:33:39.733Z,15.27
2022-11-16T22:36:10.897Z,20.02
2022-11-16T22:38:38.601Z,30.58
2022-11-16T22:41:06.373Z,22.93
2022-11-16T22:43:34.407Z,17.50
2022-11-16T22:46:03.061Z,15.15
2022-11-16T22:48:34.404Z,13.20
2022-11-16T22:51:03.060Z,20.42
2022-11-16T22:53:30.893Z,21.10
2022-11-16T22:56:03.924Z,18.70
2022-11-16T22:58:31.607Z,14.20
2022-11-16T23:00:59.260Z,14.38
2022-11-16T23:03:26.961Z,12.35
2022-11-16T23:05:54.620Z,9.70
2022-11-16T23:08:25.057Z,13.15
2022-11-16T23:11:18.204Z,12.63
2022-11-16T23:14:04.487Z,7.40
2022-11-16T23:16:32.129Z,9.13
2022-11-16T23:19:00.327Z,6.07
2022-11-16T23:21:46.731Z,9.53
2022-11-16T23:24:33.556Z,11.55
2022-11-16T23:27:20.512Z,12.07
2022-11-16T23:29:48.155Z,7.55
2022-11-16T23:32:15.803Z,11.13
2022-11-16T23:34:43.551Z,7.10
2022-11-16T23:37:11.203Z,8.23
2022-11-16T23:39:38.907Z,10.77
2022-11-16T23:42:25.385Z,9.30
2022-11-16T23:44:53.202Z,8.70
2022-11-16T23:47:20.854Z,11.37
2022-11-16T23:49:48.622Z,11.80
2022-11-16T23:52:16.280Z,10.10
2022-11-16T23:54:43.968Z,13.40
2022-11-16T23:57:11.650Z,10.30
2022-11-16T23:59:39.416Z,10.88
