createdAt,value
2018-11-26T00:01:13.041Z,3.50
2018-11-26T00:03:43.232Z,3.50
2018-11-26T00:06:13.504Z,3.50
2018-11-26T00:08:44.270Z,3.50
2018-11-26T00:11:46.614Z,3.40
2018-11-26T00:14:16.737Z,3.60
2018-11-26T00:16:46.769Z,3.60
2018-11-26T00:19:17.868Z,3.70
2018-11-26T00:21:49.125Z,3.70
2018-11-26T00:24:19.034Z,3.70
2018-11-26T00:26:49.152Z,3.70
2018-11-26T00:29:19.465Z,3.70
2018-11-26T00:31:49.492Z,3.80
2018-11-26T00:34:19.609Z,3.80
2018-11-26T00:36:49.376Z,3.80
2018-11-26T00:39:19.679Z,3.70
2018-11-26T00:41:49.973Z,3.70
2018-11-26T00:44:19.628Z,3.70
2018-11-26T00:46:49.629Z,3.70
2018-11-26T00:49:19.581Z,3.60
2018-11-26T00:51:50.907Z,3.60
2018-11-26T00:54:20.857Z,3.60
2018-11-26T00:56:50.921Z,3.50
2018-11-26T00:59:21.154Z,3.50
2018-11-26T01:01:51.568Z,3.50
2018-11-26T01:04:21.216Z,3.40
2018-11-26T01:06:51.341Z,3.30
2018-11-26T01:09:21.660Z,3.30
2018-11-26T01:11:51.841Z,3.20
2018-11-26T01:14:21.912Z,3.20
2018-11-26T01:16:52.304Z,3.20
2018-11-26T01:19:22.081Z,3.10
2018-11-26T01:21:52.363Z,3.00
2018-11-26T01:24:22.531Z,3.00
2018-11-26T01:26:52.384Z,2.90
2018-11-26T01:29:22.169Z,2.90
2018-11-26T01:31:52.305Z,2.90
2018-11-26T01:34:21.940Z,2.80
2018-11-26T01:36:52.473Z,2.80
2018-11-26T01:39:22.202Z,2.80
2018-11-26T01:41:52.497Z,2.70
2018-11-26T01:44:22.773Z,2.70
2018-11-26T01:46:52.600Z,2.70
2018-11-26T01:49:22.843Z,2.70
2018-11-26T01:51:52.685Z,2.70
2018-11-26T01:54:22.501Z,2.60
2018-11-26T01:56:52.765Z,2.60
2018-11-26T01:59:22.936Z,2.60
2018-11-26T02:01:53.074Z,2.60
2018-11-26T02:04:23.148Z,2.60
2018-11-26T02:06:52.931Z,2.60
2018-11-26T02:09:22.752Z,2.60
2018-11-26T02:11:53.028Z,2.60
2018-11-26T02:14:23.858Z,2.60
2018-11-26T02:16:54.161Z,2.50
2018-11-26T02:19:24.261Z,2.50
2018-11-26T02:21:54.185Z,2.50
2018-11-26T02:24:24.154Z,2.40
2018-11-26T02:26:53.876Z,2.40
2018-11-26T02:29:24.790Z,2.40
2018-11-26T02:31:55.108Z,2.30
2018-11-26T02:34:25.323Z,2.30
2018-11-26T02:36:54.989Z,2.30
2018-11-26T02:39:25.063Z,2.30
2018-11-26T02:41:55.008Z,2.30
2018-11-26T02:44:24.966Z,2.30
2018-11-26T02:46:55.400Z,2.30
2018-11-26T02:50:44.079Z,2.30
2018-11-26T02:53:14.131Z,2.30
2018-11-26T02:55:44.455Z,2.20
2018-11-26T02:58:14.540Z,2.30
2018-11-26T03:00:47.023Z,2.30
2018-11-26T03:03:17.290Z,2.20
2018-11-26T03:05:47.675Z,2.30
2018-11-26T03:08:17.854Z,2.20
2018-11-26T03:10:48.124Z,2.20
2018-11-26T03:13:18.273Z,2.20
2018-11-26T03:15:48.400Z,2.20
2018-11-26T03:18:18.217Z,2.20
2018-11-26T03:20:48.564Z,2.20
2018-11-26T03:23:18.525Z,2.20
2018-11-26T03:25:48.301Z,2.20
2018-11-26T03:28:18.815Z,2.20
2018-11-26T03:30:48.626Z,2.20
2018-11-26T03:33:18.552Z,2.30
2018-11-26T03:35:49.071Z,2.30
2018-11-26T03:38:28.302Z,2.50
2018-11-26T03:40:58.171Z,2.60
2018-11-26T03:43:28.547Z,2.60
2018-11-26T03:45:58.222Z,2.80
2018-11-26T03:48:27.904Z,2.80
2018-11-26T03:50:57.874Z,2.70
2018-11-26T03:53:28.332Z,3.00
2018-11-26T03:55:58.241Z,2.60
2018-11-26T03:58:28.380Z,2.60
2018-11-26T04:00:58.343Z,2.60
2018-11-26T04:03:28.604Z,2.60
2018-11-26T04:05:58.515Z,2.60
2018-11-26T04:08:28.534Z,2.60
2018-11-26T04:10:58.651Z,2.50
2018-11-26T04:13:29.000Z,2.50
2018-11-26T04:15:58.999Z,2.50
2018-11-26T04:18:28.956Z,2.50
2018-11-26T04:20:59.253Z,2.50
2018-11-26T04:23:29.321Z,2.50
2018-11-26T04:25:59.284Z,2.60
2018-11-26T04:28:29.748Z,2.60
2018-11-26T04:31:00.068Z,2.60
2018-11-26T04:33:30.157Z,2.60
2018-11-26T04:36:00.183Z,2.60
2018-11-26T04:38:30.095Z,2.60
2018-11-26T04:41:00.654Z,2.70
2018-11-26T04:43:31.100Z,2.70
2018-11-26T04:46:01.251Z,2.60
2018-11-26T04:48:31.170Z,2.70
2018-11-26T04:51:02.052Z,2.70
2018-11-26T04:53:31.918Z,2.80
2018-11-26T04:56:01.850Z,2.80
2018-11-26T04:58:32.118Z,2.80
2018-11-26T05:01:02.392Z,2.80
2018-11-26T05:03:32.776Z,2.90
2018-11-26T05:06:02.805Z,2.70
2018-11-26T05:08:32.465Z,2.80
2018-11-26T05:11:02.432Z,2.80
2018-11-26T05:13:32.736Z,2.80
2018-11-26T05:16:02.691Z,2.80
2018-11-26T05:18:32.708Z,2.80
2018-11-26T05:21:02.917Z,2.70
2018-11-26T05:23:32.862Z,2.70
2018-11-26T05:26:02.633Z,2.60
2018-11-26T05:28:32.774Z,2.50
2018-11-26T05:31:03.978Z,2.50
2018-11-26T05:33:34.052Z,2.50
2018-11-26T05:36:03.982Z,2.50
2018-11-26T05:38:34.177Z,2.40
2018-11-26T05:41:04.012Z,2.40
2018-11-26T05:43:33.837Z,2.50
2018-11-26T05:46:04.024Z,2.50
2018-11-26T05:48:34.003Z,2.60
2018-11-26T05:51:04.026Z,2.60
2018-11-26T05:53:34.529Z,2.70
2018-11-26T05:56:04.544Z,2.70
2018-11-26T05:58:34.892Z,2.60
2018-11-26T06:01:04.976Z,2.60
2018-11-26T06:03:34.783Z,2.60
2018-11-26T06:06:05.117Z,2.50
2018-11-26T06:08:35.041Z,2.60
2018-11-26T06:11:05.041Z,2.60
2018-11-26T06:13:34.729Z,2.60
2018-11-26T06:16:04.438Z,2.70
2018-11-26T06:18:34.678Z,2.70
2018-11-26T06:21:04.337Z,2.80
2018-11-26T06:23:34.796Z,2.70
2018-11-26T06:26:05.092Z,2.70
2018-11-26T06:28:34.877Z,2.60
2018-11-26T06:31:04.992Z,2.60
2018-11-26T06:33:34.961Z,2.60
2018-11-26T06:36:05.465Z,2.50
2018-11-26T06:38:35.388Z,2.50
2018-11-26T06:41:05.171Z,2.30
2018-11-26T06:43:34.800Z,2.50
2018-11-26T06:46:05.112Z,2.50
2018-11-26T06:48:35.312Z,2.40
2018-11-26T06:51:05.929Z,2.40
2018-11-26T06:53:36.632Z,2.40
2018-11-26T06:56:07.165Z,2.40
2018-11-26T06:58:36.822Z,2.30
2018-11-26T07:01:06.497Z,2.30
2018-11-26T07:03:36.203Z,2.30
2018-11-26T07:06:06.780Z,2.30
2018-11-26T07:08:36.481Z,2.20
2018-11-26T07:11:06.453Z,2.20
2018-11-26T07:13:36.605Z,2.20
2018-11-26T07:16:07.105Z,2.20
2018-11-26T07:18:37.266Z,2.20
2018-11-26T07:21:07.626Z,2.20
2018-11-26T07:23:37.565Z,2.20
2018-11-26T07:26:07.601Z,2.20
2018-11-26T07:28:37.423Z,2.20
2018-11-26T07:31:07.817Z,2.20
2018-11-26T07:33:38.449Z,2.20
2018-11-26T07:36:11.404Z,2.20
2018-11-26T07:38:39.954Z,2.20
2018-11-26T07:41:08.947Z,2.20
2018-11-26T07:43:38.692Z,2.20
2018-11-26T07:46:08.614Z,2.20
2018-11-26T07:48:38.374Z,2.20
2018-11-26T07:51:08.451Z,2.20
2018-11-26T07:53:38.241Z,2.20
2018-11-26T07:56:07.978Z,2.20
2018-11-26T07:58:38.035Z,2.20
2018-11-26T08:01:08.092Z,2.20
2018-11-26T08:03:37.772Z,2.20
2018-11-26T08:06:08.921Z,2.20
2018-11-26T08:08:37.394Z,2.20
2018-11-26T08:11:08.704Z,2.60
2018-11-26T08:13:38.483Z,2.30
2018-11-26T08:16:08.298Z,2.40
2018-11-26T08:18:38.434Z,2.40
2018-11-26T08:21:08.394Z,2.50
2018-11-26T08:23:38.457Z,2.50
2018-11-26T08:26:08.963Z,2.20
2018-11-26T08:28:38.672Z,2.60
2018-11-26T08:31:08.463Z,2.70
2018-11-26T08:33:38.585Z,2.70
2018-11-26T08:36:15.129Z,2.80
2018-11-26T08:38:48.267Z,2.80
2018-11-26T08:41:19.272Z,2.80
2018-11-26T08:43:53.964Z,2.80
2018-11-26T08:46:29.222Z,2.90
2018-11-26T08:49:02.857Z,2.90
2018-11-26T08:51:32.785Z,2.90
2018-11-26T08:54:02.770Z,2.90
2018-11-26T08:56:32.496Z,2.90
2018-11-26T08:59:02.408Z,2.90
2018-11-26T09:01:39.654Z,2.90
2018-11-26T09:04:15.455Z,2.90
2018-11-26T09:06:45.362Z,2.90
2018-11-26T09:09:15.085Z,3.00
2018-11-26T09:11:44.758Z,3.00
2018-11-26T09:14:14.712Z,3.00
2018-11-26T09:16:44.678Z,2.90
2018-11-26T09:19:14.372Z,2.90
2018-11-26T09:21:44.130Z,2.90
2018-11-26T09:24:13.916Z,2.90
2018-11-26T09:26:43.833Z,2.90
2018-11-26T09:29:13.805Z,2.90
2018-11-26T09:31:43.594Z,3.00
2018-11-26T09:34:13.264Z,3.00
2018-11-26T09:36:43.261Z,3.00
2018-11-26T09:39:13.060Z,3.10
2018-11-26T09:41:42.742Z,3.20
2018-11-26T09:44:13.437Z,3.20
2018-11-26T09:46:43.399Z,3.30
2018-11-26T09:49:13.116Z,3.30
2018-11-26T09:51:43.056Z,3.30
2018-11-26T09:54:12.777Z,3.30
2018-11-26T09:56:42.821Z,3.30
2018-11-26T09:59:12.720Z,3.30
2018-11-26T10:01:42.392Z,3.40
2018-11-26T10:04:12.031Z,3.40
2018-11-26T10:06:41.749Z,3.40
2018-11-26T10:09:11.685Z,3.50
2018-11-26T10:11:41.669Z,3.60
2018-11-26T10:14:11.604Z,3.70
2018-11-26T10:16:41.237Z,3.90
2018-11-26T10:19:11.170Z,3.90
2018-11-26T10:21:41.161Z,4.10
2018-11-26T10:24:10.797Z,4.20
2018-11-26T10:26:40.760Z,4.20
2018-11-26T10:29:10.836Z,4.30
2018-11-26T10:31:40.756Z,4.30
2018-11-26T10:34:10.741Z,4.30
2018-11-26T10:36:41.159Z,4.30
2018-11-26T10:39:11.093Z,4.40
2018-11-26T10:41:41.057Z,4.40
2018-11-26T10:44:10.762Z,4.40
2018-11-26T10:46:40.654Z,4.40
2018-11-26T10:49:11.164Z,4.40
2018-11-26T10:51:40.832Z,4.40
2018-11-26T10:54:10.850Z,4.50
2018-11-26T10:56:40.582Z,4.60
2018-11-26T10:59:10.519Z,4.70
2018-11-26T11:01:44.760Z,4.70
2018-11-26T11:04:15.020Z,4.80
2018-11-26T11:06:44.715Z,4.90
2018-11-26T11:09:14.361Z,4.90
2018-11-26T11:11:44.402Z,5.00
2018-11-26T11:14:14.207Z,5.10
2018-11-26T11:16:43.971Z,5.10
2018-11-26T11:19:14.097Z,5.20
2018-11-26T11:21:43.824Z,5.20
2018-11-26T11:24:13.670Z,5.30
2018-11-26T11:26:43.829Z,5.40
2018-11-26T11:29:13.480Z,5.50
2018-11-26T11:31:43.494Z,5.50
2018-11-26T11:34:13.166Z,5.60
2018-11-26T11:36:43.746Z,5.70
2018-11-26T11:39:13.425Z,5.80
2018-11-26T11:41:43.098Z,5.80
2018-11-26T11:44:13.175Z,5.80
2018-11-26T11:46:43.111Z,5.90
2018-11-26T11:49:12.774Z,5.90
2018-11-26T11:51:42.595Z,6.00
2018-11-26T11:54:12.674Z,6.00
2018-11-26T11:56:42.668Z,6.10
2018-11-26T11:59:12.306Z,6.20
2018-11-26T12:01:41.979Z,6.30
2018-11-26T12:04:11.934Z,6.30
2018-11-26T12:06:41.602Z,6.40
2018-11-26T12:09:11.598Z,6.40
2018-11-26T12:11:41.294Z,6.40
2018-11-26T12:14:11.319Z,6.40
2018-11-26T12:16:41.677Z,6.50
2018-11-26T12:19:11.394Z,6.60
2018-11-26T12:21:45.265Z,6.60
2018-11-26T12:24:15.545Z,6.70
2018-11-26T12:26:45.462Z,6.80
2018-11-26T12:29:15.202Z,6.90
2018-11-26T12:31:45.140Z,6.90
2018-11-26T12:34:15.074Z,6.90
2018-11-26T12:36:44.770Z,6.90
2018-11-26T12:39:14.485Z,6.90
2018-11-26T12:41:44.447Z,6.90
2018-11-26T12:44:14.125Z,6.90
2018-11-26T12:46:43.815Z,7.00
2018-11-26T12:49:13.791Z,6.90
2018-11-26T12:51:43.499Z,6.90
2018-11-26T12:54:13.691Z,7.00
2018-11-26T12:56:43.876Z,6.80
2018-11-26T12:59:13.600Z,7.00
2018-11-26T13:01:43.251Z,7.10
2018-11-26T13:04:12.994Z,7.10
2018-11-26T13:06:42.910Z,7.20
2018-11-26T13:09:12.879Z,7.30
2018-11-26T13:11:43.395Z,7.10
2018-11-26T13:14:13.410Z,7.10
2018-11-26T13:16:43.086Z,7.00
2018-11-26T13:19:13.062Z,7.00
2018-11-26T13:21:42.722Z,7.00
2018-11-26T13:24:12.400Z,7.10
2018-11-26T13:26:47.030Z,7.00
2018-11-26T13:29:17.517Z,6.90
2018-11-26T13:31:48.300Z,6.70
2018-11-26T13:34:18.551Z,6.60
2018-11-26T13:36:48.237Z,6.50
2018-11-26T13:39:18.432Z,6.40
2018-11-26T13:41:48.874Z,6.40
2018-11-26T13:44:18.862Z,6.30
2018-11-26T13:46:49.320Z,6.30
2018-11-26T13:49:19.432Z,6.30
2018-11-26T13:51:49.668Z,6.30
2018-11-26T13:54:19.727Z,6.20
2018-11-26T13:56:49.971Z,6.30
2018-11-26T13:59:19.631Z,6.30
2018-11-26T14:01:49.393Z,6.20
2018-11-26T14:04:19.299Z,6.10
2018-11-26T14:06:49.026Z,6.00
2018-11-26T14:09:18.986Z,5.90
2018-11-26T14:11:48.937Z,5.90
2018-11-26T14:14:18.733Z,5.90
2018-11-26T14:16:48.524Z,5.90
2018-11-26T14:19:18.467Z,5.90
2018-11-26T14:21:48.156Z,5.90
2018-11-26T14:24:17.824Z,5.90
2018-11-26T14:26:47.845Z,5.90
2018-11-26T14:29:17.759Z,5.90
2018-11-26T14:31:47.433Z,5.80
2018-11-26T14:34:17.473Z,5.70
2018-11-26T14:36:47.139Z,5.70
2018-11-26T14:39:16.878Z,5.50
2018-11-26T14:41:47.105Z,5.40
2018-11-26T14:44:16.902Z,5.30
2018-11-26T14:46:46.882Z,5.20
2018-11-26T14:49:16.822Z,5.10
2018-11-26T14:51:46.538Z,5.00
2018-11-26T14:54:16.422Z,4.90
2018-11-26T14:56:46.424Z,4.50
2018-11-26T14:59:16.166Z,4.70
2018-11-26T15:01:45.903Z,4.60
2018-11-26T15:04:15.851Z,4.60
2018-11-26T15:06:45.538Z,4.50
2018-11-26T15:09:15.492Z,4.40
2018-11-26T15:11:46.021Z,4.30
2018-11-26T15:14:15.803Z,4.30
2018-11-26T15:16:45.486Z,4.20
2018-11-26T15:19:15.527Z,4.20
2018-11-26T15:21:45.191Z,4.10
2018-11-26T15:24:15.138Z,4.00
2018-11-26T15:26:45.187Z,3.90
2018-11-26T15:29:14.836Z,3.90
2018-11-26T15:31:50.133Z,3.90
2018-11-26T15:34:16.341Z,3.70
2018-11-26T15:36:46.647Z,3.80
2018-11-26T15:39:16.417Z,3.80
2018-11-26T15:41:47.885Z,3.70
2018-11-26T15:44:18.733Z,3.60
2018-11-26T15:46:51.136Z,3.60
2018-11-26T15:49:21.566Z,3.50
2018-11-26T15:51:53.440Z,3.40
2018-11-26T15:54:25.824Z,3.50
2018-11-26T15:56:55.860Z,3.50
2018-11-26T15:59:25.943Z,3.60
2018-11-26T16:01:56.008Z,3.60
2018-11-26T16:04:25.950Z,3.70
2018-11-26T16:06:55.925Z,3.80
2018-11-26T16:09:25.762Z,3.80
2018-11-26T16:11:55.796Z,3.90
2018-11-26T16:14:25.782Z,3.90
2018-11-26T16:16:55.567Z,4.00
2018-11-26T16:19:25.732Z,4.00
2018-11-26T16:21:55.888Z,4.00
2018-11-26T16:24:25.988Z,4.00
2018-11-26T16:26:56.107Z,4.10
2018-11-26T16:29:25.880Z,4.10
2018-11-26T16:31:56.398Z,4.10
2018-11-26T16:34:26.414Z,4.10
2018-11-26T16:36:56.082Z,4.10
2018-11-26T16:39:25.838Z,4.10
2018-11-26T16:41:56.057Z,4.10
2018-11-26T16:44:25.779Z,4.10
2018-11-26T16:46:55.507Z,4.10
2018-11-26T16:49:25.523Z,4.20
2018-11-26T16:51:55.243Z,4.20
2018-11-26T16:54:25.008Z,4.20
2018-11-26T16:56:55.002Z,4.20
2018-11-26T16:59:24.707Z,4.20
2018-11-26T17:01:54.497Z,4.20
2018-11-26T17:04:24.748Z,4.40
2018-11-26T17:06:54.447Z,4.20
2018-11-26T17:09:24.151Z,4.20
2018-11-26T17:11:54.106Z,4.20
2018-11-26T17:14:24.018Z,4.30
2018-11-26T17:16:54.613Z,4.30
2018-11-26T17:19:26.814Z,4.30
2018-11-26T17:22:13.544Z,4.30
2018-11-26T17:24:44.071Z,4.30
2018-11-26T17:27:14.618Z,4.40
2018-11-26T17:29:44.314Z,4.40
2018-11-26T17:32:25.162Z,4.40
2018-11-26T17:34:55.676Z,4.40
2018-11-26T17:37:26.037Z,4.40
2018-11-26T17:39:56.037Z,4.40
2018-11-26T17:42:25.846Z,4.40
2018-11-26T17:44:55.799Z,4.50
2018-11-26T17:47:25.518Z,4.50
2018-11-26T17:49:55.174Z,4.50
2018-11-26T17:52:25.318Z,4.50
2018-11-26T17:54:55.500Z,4.50
2018-11-26T17:57:25.235Z,4.50
2018-11-26T17:59:55.267Z,4.50
2018-11-26T18:02:25.115Z,4.60
2018-11-26T18:04:54.919Z,4.60
2018-11-26T18:07:24.909Z,4.60
2018-11-26T18:09:54.648Z,4.60
2018-11-26T18:12:24.416Z,4.70
2018-11-26T18:14:54.503Z,4.70
2018-11-26T18:17:24.299Z,4.70
2018-11-26T18:19:54.020Z,4.70
2018-11-26T18:22:25.010Z,4.70
2018-11-26T18:24:54.722Z,4.70
2018-11-26T18:27:24.654Z,4.70
2018-11-26T18:29:54.632Z,4.70
2018-11-26T18:32:24.325Z,4.70
2018-11-26T18:34:54.021Z,4.70
2018-11-26T18:37:23.989Z,4.70
2018-11-26T18:39:53.664Z,4.70
2018-11-26T18:42:23.706Z,4.70
2018-11-26T18:44:53.710Z,4.70
2018-11-26T18:47:23.494Z,4.70
2018-11-26T18:49:53.406Z,4.70
2018-11-26T18:52:23.387Z,4.60
2018-11-26T18:54:53.175Z,4.50
2018-11-26T18:57:22.911Z,4.50
2018-11-26T18:59:53.081Z,4.40
2018-11-26T19:02:22.807Z,4.40
2018-11-26T19:04:52.585Z,4.40
2018-11-26T19:07:23.296Z,4.40
2018-11-26T19:09:53.635Z,4.40
2018-11-26T19:12:23.642Z,4.40
2018-11-26T19:14:53.359Z,4.20
2018-11-26T19:17:23.974Z,4.50
2018-11-26T19:19:54.070Z,4.50
2018-11-26T19:22:23.908Z,4.50
2018-11-26T19:24:53.646Z,4.50
2018-11-26T19:27:23.835Z,4.50
2018-11-26T19:29:53.538Z,4.50
2018-11-26T19:32:23.840Z,4.40
2018-11-26T19:34:53.838Z,4.40
2018-11-26T19:37:24.393Z,4.30
2018-11-26T19:39:54.837Z,4.30
2018-11-26T19:42:24.786Z,4.20
2018-11-26T19:44:54.517Z,4.20
2018-11-26T19:47:24.674Z,4.10
2018-11-26T19:49:54.817Z,4.10
2018-11-26T19:52:24.583Z,4.10
2018-11-26T19:54:54.255Z,4.10
2018-11-26T19:57:24.566Z,4.10
2018-11-26T19:59:54.276Z,4.10
2018-11-26T20:02:23.994Z,4.20
2018-11-26T20:04:58.642Z,4.20
2018-11-26T20:07:29.967Z,4.20
2018-11-26T20:10:00.231Z,4.20
2018-11-26T20:12:30.268Z,4.20
2018-11-26T20:15:01.339Z,4.20
2018-11-26T20:17:31.460Z,4.20
2018-11-26T20:20:01.755Z,4.20
2018-11-26T20:22:31.538Z,4.20
2018-11-26T20:25:01.721Z,4.20
2018-11-26T20:27:32.321Z,4.20
2018-11-26T20:30:02.280Z,4.20
2018-11-26T20:32:32.373Z,4.20
2018-11-26T20:35:03.503Z,4.10
2018-11-26T20:37:33.408Z,4.10
2018-11-26T20:40:03.130Z,4.00
2018-11-26T20:42:33.083Z,3.90
2018-11-26T20:45:02.878Z,3.80
2018-11-26T20:47:35.359Z,3.70
2018-11-26T20:50:05.982Z,3.60
2018-11-26T20:52:36.074Z,3.50
2018-11-26T20:55:06.461Z,3.40
2018-11-26T20:57:36.503Z,3.30
2018-11-26T21:00:12.424Z,3.20
2018-11-26T21:02:42.416Z,3.10
2018-11-26T21:05:13.470Z,3.00
2018-11-26T21:07:44.073Z,2.90
2018-11-26T21:10:15.225Z,2.80
2018-11-26T21:12:45.222Z,2.70
2018-11-26T21:15:16.126Z,2.70
2018-11-26T21:17:53.227Z,2.60
2018-11-26T21:20:28.327Z,2.60
2018-11-26T21:22:59.098Z,2.50
2018-11-26T21:25:29.237Z,2.50
2018-11-26T21:27:59.254Z,2.50
2018-11-26T21:30:29.749Z,2.40
2018-11-26T21:32:59.881Z,2.30
2018-11-26T21:35:29.773Z,2.30
2018-11-26T21:37:59.600Z,2.30
2018-11-26T21:40:30.341Z,2.20
2018-11-26T21:43:00.696Z,2.20
2018-11-26T21:45:32.840Z,2.10
2018-11-26T21:48:03.148Z,2.10
2018-11-26T21:50:35.103Z,2.00
2018-11-26T21:53:05.457Z,2.00
2018-11-26T21:55:36.197Z,1.90
2018-11-26T21:58:07.024Z,2.00
2018-11-26T22:00:37.302Z,1.90
2018-11-26T22:03:11.295Z,1.90
2018-11-26T22:05:42.968Z,1.90
2018-11-26T22:08:13.789Z,1.90
2018-11-26T22:10:44.859Z,1.80
2018-11-26T22:13:16.648Z,1.80
2018-11-26T22:15:46.442Z,1.80
2018-11-26T22:18:16.230Z,1.80
2018-11-26T22:20:46.566Z,1.70
2018-11-26T22:23:16.375Z,1.70
2018-11-26T22:25:46.194Z,1.60
2018-11-26T22:28:16.412Z,1.60
2018-11-26T22:30:46.665Z,1.50
2018-11-26T22:33:16.852Z,1.50
2018-11-26T22:35:47.480Z,1.40
2018-11-26T22:38:17.800Z,1.50
2018-11-26T22:40:47.523Z,1.50
2018-11-26T22:43:18.161Z,1.40
2018-11-26T22:45:48.572Z,1.50
2018-11-26T22:48:18.543Z,1.50
2018-11-26T22:50:48.774Z,1.50
2018-11-26T22:53:18.733Z,1.40
2018-11-26T22:55:49.139Z,1.50
2018-11-26T22:58:19.193Z,1.50
2018-11-26T23:00:55.597Z,1.40
2018-11-26T23:03:26.485Z,1.40
2018-11-26T23:06:00.551Z,1.40
2018-11-26T23:08:31.049Z,0.90
2018-11-26T23:11:01.162Z,1.30
2018-11-26T23:13:31.481Z,1.30
2018-11-26T23:16:01.863Z,1.30
2018-11-26T23:18:31.887Z,1.30
2018-11-26T23:21:02.902Z,1.30
2018-11-26T23:23:33.126Z,1.30
2018-11-26T23:26:03.620Z,1.20
2018-11-26T23:28:34.382Z,1.20
2018-11-26T23:31:04.340Z,1.20
2018-11-26T23:33:34.125Z,1.20
2018-11-26T23:36:04.766Z,1.20
2018-11-26T23:38:34.745Z,1.20
2018-11-26T23:41:04.519Z,1.20
2018-11-26T23:43:34.654Z,1.10
2018-11-26T23:46:04.562Z,1.10
2018-11-26T23:48:34.803Z,1.10
2018-11-26T23:51:04.934Z,1.00
2018-11-26T23:53:34.897Z,1.00
2018-11-26T23:56:04.876Z,0.90
2018-11-26T23:58:35.107Z,0.90
