createdAt,value
2023-04-16T00:02:14.826Z,51291.16
2023-04-16T00:04:42.242Z,51311.06
2023-04-16T00:07:09.482Z,51322.97
2023-04-16T00:09:36.608Z,51326.94
2023-04-16T00:12:04.764Z,51317.00
2023-04-16T00:14:32.007Z,51313.03
2023-04-16T00:16:59.318Z,51317.00
2023-04-16T00:19:26.678Z,51309.06
2023-04-16T00:21:54.074Z,51293.16
2023-04-16T00:24:21.333Z,51321.00
2023-04-16T00:26:48.445Z,51315.03
2023-04-16T00:29:15.742Z,51313.03
2023-04-16T00:31:42.950Z,51332.91
2023-04-16T00:34:10.363Z,51307.06
2023-04-16T00:36:37.525Z,51281.22
2023-04-16T00:39:05.392Z,51340.88
2023-04-16T00:41:32.635Z,51289.19
2023-04-16T00:43:59.765Z,51291.16
2023-04-16T00:46:27.431Z,51315.03
2023-04-16T00:48:55.319Z,51317.00
2023-04-16T00:51:22.950Z,51295.16
2023-04-16T00:53:50.937Z,51313.03
2023-04-16T00:56:20.536Z,51328.94
2023-04-16T00:58:49.666Z,51305.09
2023-04-16T01:01:16.990Z,51291.16
2023-04-16T01:03:49.314Z,51313.03
2023-04-16T01:06:18.698Z,51313.03
2023-04-16T01:08:48.414Z,51305.09
2023-04-16T01:11:16.522Z,51287.19
2023-04-16T01:13:43.716Z,51285.19
2023-04-16T01:16:13.201Z,51295.16
2023-04-16T01:18:40.784Z,51324.97
2023-04-16T01:21:08.301Z,51332.91
2023-04-16T01:23:35.558Z,51291.16
2023-04-16T01:26:02.936Z,51313.03
2023-04-16T01:28:30.134Z,51295.16
2023-04-16T01:30:57.415Z,51299.13
2023-04-16T01:33:37.606Z,51299.13
2023-04-16T01:36:04.969Z,51326.94
2023-04-16T01:38:32.198Z,51281.22
2023-04-16T01:40:59.758Z,51321.00
2023-04-16T01:43:27.024Z,51317.00
2023-04-16T01:46:12.905Z,51301.09
2023-04-16T01:48:40.083Z,51305.09
2023-04-16T01:51:07.235Z,51297.13
2023-04-16T01:53:35.811Z,51293.16
2023-04-16T01:56:05.541Z,51289.19
2023-04-16T01:58:33.968Z,51289.19
2023-04-16T02:01:01.310Z,51301.09
2023-04-16T02:03:28.874Z,51283.22
2023-04-16T02:05:56.173Z,51307.06
2023-04-16T02:08:23.819Z,51297.13
2023-04-16T02:10:51.231Z,51289.19
2023-04-16T02:13:18.470Z,51313.03
2023-04-16T02:15:49.429Z,51321.00
2023-04-16T02:18:21.359Z,51297.13
2023-04-16T02:20:49.888Z,51295.16
2023-04-16T02:23:18.262Z,51303.09
2023-04-16T02:25:47.358Z,51340.88
2023-04-16T02:28:17.507Z,51281.22
2023-04-16T02:30:46.630Z,51313.03
2023-04-16T02:33:16.350Z,51295.16
2023-04-16T02:35:54.023Z,51285.19
2023-04-16T02:38:21.632Z,51317.00
2023-04-16T02:40:48.947Z,51291.16
2023-04-16T02:43:17.357Z,51303.09
2023-04-16T02:45:44.903Z,51305.09
2023-04-16T02:48:12.273Z,51277.25
2023-04-16T02:50:39.459Z,51307.06
2023-04-16T02:53:07.846Z,51287.19
2023-04-16T02:55:35.114Z,51313.03
2023-04-16T02:58:02.232Z,51307.06
2023-04-16T03:00:29.608Z,51324.97
2023-04-16T03:02:57.239Z,51299.13
2023-04-16T03:05:24.697Z,51289.19
2023-04-16T03:07:56.582Z,51305.09
2023-04-16T03:10:24.267Z,51299.13
2023-04-16T03:12:51.564Z,51313.03
2023-04-16T03:15:18.759Z,51324.97
2023-04-16T03:17:46.128Z,51313.03
2023-04-16T03:20:14.472Z,51313.03
2023-04-16T03:22:41.959Z,51279.25
2023-04-16T03:25:09.677Z,51307.06
2023-04-16T03:27:37.037Z,51291.16
2023-04-16T03:30:05.765Z,51281.22
2023-04-16T03:32:34.984Z,51301.09
2023-04-16T03:35:09.026Z,51295.16
2023-04-16T03:37:37.537Z,51313.03
2023-04-16T03:40:06.977Z,51285.19
2023-04-16T03:42:34.194Z,51319.00
2023-04-16T03:45:02.270Z,51301.09
2023-04-16T03:47:29.534Z,51303.09
2023-04-16T03:50:00.544Z,51293.16
2023-04-16T03:52:28.573Z,51293.16
2023-04-16T03:54:56.685Z,51279.25
2023-04-16T03:57:30.468Z,51319.00
2023-04-16T04:00:04.357Z,51319.00
2023-04-16T04:02:42.025Z,51293.16
2023-04-16T04:05:16.834Z,51303.09
2023-04-16T04:07:45.304Z,51311.06
2023-04-16T04:10:14.292Z,51299.13
2023-04-16T04:12:43.044Z,51307.06
2023-04-16T04:15:11.679Z,51299.13
2023-04-16T04:17:38.959Z,51295.16
2023-04-16T04:20:07.147Z,51313.03
2023-04-16T04:22:34.466Z,51297.13
2023-04-16T04:25:01.725Z,51299.13
2023-04-16T04:27:31.095Z,51275.25
2023-04-16T04:29:58.880Z,51344.84
2023-04-16T04:32:26.138Z,51287.19
2023-04-16T04:34:53.556Z,51311.06
2023-04-16T04:37:21.105Z,51289.19
2023-04-16T04:39:48.444Z,51315.03
2023-04-16T04:42:18.659Z,51295.16
2023-04-16T04:44:46.724Z,51321.00
2023-04-16T04:47:15.209Z,51287.19
2023-04-16T04:49:42.444Z,51283.22
2023-04-16T04:52:09.695Z,51299.13
2023-04-16T04:54:37.144Z,51301.09
2023-04-16T04:57:05.816Z,51275.25
2023-04-16T04:59:33.196Z,51303.09
2023-04-16T05:02:03.459Z,51305.09
2023-04-16T05:04:31.666Z,51309.06
2023-04-16T05:06:59.031Z,51305.09
2023-04-16T05:09:26.477Z,51322.97
2023-04-16T05:11:53.709Z,51305.09
2023-04-16T05:14:21.243Z,51289.19
2023-04-16T05:16:48.530Z,51324.97
2023-04-16T05:19:17.435Z,51273.28
2023-04-16T05:21:44.608Z,51301.09
2023-04-16T05:24:13.071Z,51326.94
2023-04-16T05:26:42.178Z,51301.09
2023-04-16T05:29:09.512Z,51305.09
2023-04-16T05:31:36.895Z,51332.91
2023-04-16T05:34:04.426Z,51317.00
2023-04-16T05:36:31.692Z,51315.03
2023-04-16T05:38:59.145Z,51309.06
2023-04-16T05:41:26.269Z,51285.19
2023-04-16T05:43:53.393Z,51324.97
2023-04-16T05:46:20.632Z,51299.13
2023-04-16T05:48:47.693Z,51326.94
2023-04-16T05:51:15.425Z,51307.06
2023-04-16T05:53:43.193Z,51319.00
2023-04-16T05:56:10.671Z,51328.94
2023-04-16T05:58:38.043Z,51285.19
2023-04-16T06:01:05.420Z,51299.13
2023-04-16T06:03:32.712Z,51309.06
2023-04-16T06:05:59.937Z,51291.16
2023-04-16T06:08:27.397Z,51313.03
2023-04-16T06:10:54.589Z,51305.09
2023-04-16T06:13:21.822Z,51313.03
2023-04-16T06:15:49.130Z,51322.97
2023-04-16T06:18:16.336Z,51305.09
2023-04-16T06:20:43.509Z,51317.00
2023-04-16T06:23:10.911Z,51324.97
2023-04-16T06:25:38.152Z,51305.09
2023-04-16T06:28:05.629Z,51340.88
2023-04-16T06:30:32.857Z,51332.91
2023-04-16T06:33:00.176Z,51328.94
2023-04-16T06:35:27.292Z,51330.94
2023-04-16T06:37:54.556Z,51324.97
2023-04-16T06:40:21.783Z,51330.94
2023-04-16T06:42:49.021Z,51321.00
2023-04-16T06:45:16.370Z,51317.00
2023-04-16T06:47:43.759Z,51328.94
2023-04-16T06:50:11.331Z,51356.78
2023-04-16T06:52:38.502Z,51305.09
2023-04-16T06:55:08.330Z,51330.94
2023-04-16T06:57:37.490Z,51350.81
2023-04-16T07:00:05.552Z,51322.97
2023-04-16T07:02:32.994Z,51338.88
2023-04-16T07:05:00.611Z,51346.84
2023-04-16T07:07:27.693Z,51332.91
2023-04-16T07:09:54.838Z,51348.81
2023-04-16T07:12:22.832Z,51348.81
2023-04-16T07:14:50.303Z,51336.91
2023-04-16T07:17:17.385Z,51356.78
2023-04-16T07:19:44.781Z,51332.91
2023-04-16T07:22:11.935Z,51352.78
2023-04-16T07:24:39.004Z,51319.00
2023-04-16T07:27:06.195Z,51344.84
2023-04-16T07:29:33.389Z,51372.69
2023-04-16T07:32:00.673Z,51332.91
2023-04-16T07:34:27.902Z,51374.66
2023-04-16T07:36:54.968Z,51356.78
2023-04-16T07:39:22.082Z,51372.69
2023-04-16T07:41:49.367Z,51354.78
2023-04-16T07:44:16.865Z,51360.75
2023-04-16T07:46:47.378Z,51346.84
2023-04-16T07:49:15.571Z,51348.81
2023-04-16T07:51:42.881Z,51402.50
2023-04-16T07:54:11.091Z,51348.81
2023-04-16T07:56:38.314Z,51362.75
2023-04-16T07:59:21.214Z,51384.59
2023-04-16T08:01:50.768Z,51352.78
2023-04-16T08:04:23.324Z,51360.75
2023-04-16T08:06:54.472Z,51364.72
2023-04-16T08:09:30.416Z,51380.63
2023-04-16T08:11:57.619Z,51338.88
2023-04-16T08:14:24.763Z,51334.91
2023-04-16T08:16:52.273Z,51356.78
2023-04-16T08:19:19.612Z,51392.56
2023-04-16T08:21:47.396Z,51386.59
2023-04-16T08:24:14.566Z,51380.63
2023-04-16T08:26:41.750Z,51390.56
2023-04-16T08:29:09.117Z,51392.56
2023-04-16T08:31:36.504Z,51406.47
2023-04-16T08:34:03.832Z,51388.59
2023-04-16T08:36:31.502Z,51366.72
2023-04-16T08:38:58.821Z,51376.66
2023-04-16T08:41:28.156Z,51398.53
2023-04-16T08:43:57.773Z,51402.50
2023-04-16T08:46:26.841Z,51408.47
2023-04-16T08:48:58.116Z,51404.50
2023-04-16T08:51:30.204Z,51406.47
2023-04-16T08:54:05.525Z,51406.47
2023-04-16T08:56:37.197Z,51432.31
2023-04-16T08:59:05.691Z,51420.41
2023-04-16T09:01:34.065Z,51456.19
2023-04-16T09:04:05.340Z,51428.34
2023-04-16T09:06:36.780Z,51424.38
2023-04-16T09:09:06.262Z,51452.19
2023-04-16T09:11:39.844Z,51448.22
2023-04-16T09:14:11.442Z,51436.28
2023-04-16T09:16:42.828Z,51458.16
2023-04-16T09:19:10.296Z,51456.19
2023-04-16T09:21:39.005Z,51442.25
2023-04-16T09:24:06.885Z,51446.25
2023-04-16T09:26:34.522Z,51436.28
2023-04-16T09:29:02.070Z,51432.31
2023-04-16T09:31:29.783Z,51448.22
2023-04-16T09:34:15.139Z,51432.31
2023-04-16T09:36:42.585Z,51414.44
2023-04-16T09:39:22.895Z,51470.09
2023-04-16T09:41:55.159Z,51458.16
2023-04-16T09:44:37.160Z,51440.28
2023-04-16T09:47:09.828Z,51444.25
2023-04-16T09:49:43.140Z,51450.22
2023-04-16T09:52:17.965Z,51440.28
2023-04-16T09:54:53.626Z,51420.41
2023-04-16T09:57:25.267Z,51444.25
2023-04-16T10:00:07.812Z,51456.19
2023-04-16T10:02:39.012Z,51462.16
2023-04-16T10:05:07.097Z,51448.22
2023-04-16T10:07:36.628Z,51456.19
2023-04-16T10:10:05.065Z,51440.28
2023-04-16T10:12:35.751Z,51444.25
2023-04-16T10:15:02.982Z,51458.16
2023-04-16T10:17:31.632Z,51468.09
2023-04-16T10:19:59.135Z,51458.16
2023-04-16T10:22:26.708Z,51476.06
2023-04-16T10:24:54.803Z,51448.22
2023-04-16T10:27:26.483Z,51468.09
2023-04-16T10:29:53.656Z,51464.13
2023-04-16T10:32:21.917Z,51472.09
2023-04-16T10:34:49.228Z,51462.16
2023-04-16T10:37:18.115Z,51452.19
2023-04-16T10:39:45.331Z,51456.19
2023-04-16T10:42:13.499Z,51456.19
2023-04-16T10:44:44.325Z,51448.22
2023-04-16T10:47:14.381Z,51454.19
2023-04-16T10:49:43.603Z,51438.28
2023-04-16T10:52:17.334Z,51511.84
2023-04-16T10:54:44.994Z,51442.25
2023-04-16T10:57:20.863Z,51499.91
2023-04-16T10:59:49.500Z,51464.13
2023-04-16T11:02:18.845Z,51452.19
2023-04-16T11:04:48.568Z,51464.13
2023-04-16T11:07:19.157Z,51491.97
2023-04-16T11:10:08.143Z,51454.19
2023-04-16T11:12:40.517Z,51472.09
2023-04-16T11:15:16.510Z,51472.09
2023-04-16T11:17:50.926Z,51493.94
2023-04-16T11:20:25.792Z,51452.19
2023-04-16T11:22:56.095Z,51440.28
2023-04-16T11:25:31.887Z,51442.25
2023-04-16T11:27:59.433Z,51444.25
2023-04-16T11:30:36.358Z,51460.16
2023-04-16T11:33:14.255Z,51458.16
2023-04-16T11:35:43.406Z,51495.94
2023-04-16T11:38:10.498Z,51468.09
2023-04-16T11:40:37.683Z,51482.03
2023-04-16T11:43:14.935Z,51464.13
2023-04-16T11:45:56.527Z,51464.13
2023-04-16T11:48:23.594Z,51474.06
2023-04-16T11:50:58.877Z,51484.00
2023-04-16T11:53:26.180Z,51503.91
2023-04-16T11:55:53.314Z,51489.97
2023-04-16T11:58:22.294Z,51555.59
2023-04-16T12:00:53.378Z,51567.50
2023-04-16T12:03:39.556Z,51533.72
2023-04-16T12:06:10.633Z,51517.81
2023-04-16T12:08:37.878Z,51543.66
2023-04-16T12:11:05.524Z,51547.63
2023-04-16T12:13:39.740Z,51555.59
2023-04-16T12:16:21.114Z,51539.69
2023-04-16T12:19:04.108Z,51527.75
2023-04-16T12:21:51.184Z,51489.97
2023-04-16T12:24:20.903Z,51503.91
2023-04-16T12:26:56.187Z,51523.78
2023-04-16T12:29:24.844Z,51543.66
2023-04-16T12:31:53.527Z,51505.88
2023-04-16T12:34:22.233Z,51499.91
2023-04-16T12:37:10.668Z,51547.63
2023-04-16T12:39:37.842Z,51541.66
2023-04-16T12:42:06.446Z,51513.84
2023-04-16T12:44:33.524Z,51507.88
2023-04-16T12:47:00.877Z,51529.75
2023-04-16T12:49:28.077Z,51543.66
2023-04-16T12:51:55.386Z,51547.63
2023-04-16T12:54:22.694Z,51509.84
2023-04-16T12:56:50.022Z,51551.63
2023-04-16T12:59:17.946Z,51660.97
2023-04-16T13:01:47.400Z,51617.22
2023-04-16T13:04:19.205Z,51589.38
2023-04-16T13:06:46.702Z,51541.66
2023-04-16T13:09:14.390Z,51511.84
2023-04-16T13:11:41.910Z,51495.94
2023-04-16T13:14:10.805Z,51495.94
2023-04-16T13:16:38.942Z,51507.88
2023-04-16T13:19:06.543Z,51509.84
2023-04-16T13:21:41.640Z,51517.81
2023-04-16T13:24:09.373Z,51450.22
2023-04-16T13:26:36.755Z,51521.78
2023-04-16T13:29:04.045Z,51476.06
2023-04-16T13:31:31.215Z,51523.78
2023-04-16T13:33:58.824Z,51470.09
2023-04-16T13:36:27.614Z,51482.03
2023-04-16T13:38:55.271Z,51501.91
2023-04-16T13:41:22.495Z,51507.88
2023-04-16T13:43:49.931Z,51489.97
2023-04-16T13:46:17.361Z,51478.03
2023-04-16T13:48:45.295Z,51474.06
2023-04-16T13:51:13.959Z,51452.19
2023-04-16T13:53:42.861Z,51448.22
2023-04-16T13:56:11.360Z,51428.34
2023-04-16T13:58:38.979Z,51466.13
2023-04-16T14:01:06.359Z,51493.94
2023-04-16T14:03:36.202Z,51458.16
2023-04-16T14:06:04.646Z,51440.28
2023-04-16T14:08:32.333Z,51470.09
2023-04-16T14:11:00.708Z,51488.00
2023-04-16T14:13:30.722Z,51452.19
2023-04-16T14:15:58.021Z,51472.09
2023-04-16T14:18:25.816Z,51507.88
2023-04-16T14:20:52.898Z,51519.81
2023-04-16T14:23:20.054Z,51515.81
2023-04-16T14:25:47.487Z,51489.97
2023-04-16T14:28:15.723Z,51468.09
2023-04-16T14:30:43.057Z,51491.97
2023-04-16T14:33:10.276Z,51458.16
2023-04-16T14:35:37.362Z,51452.19
2023-04-16T14:38:04.590Z,51460.16
2023-04-16T14:40:31.807Z,51452.19
2023-04-16T14:42:59.149Z,51408.47
2023-04-16T14:45:28.868Z,51470.09
2023-04-16T14:47:56.107Z,51515.81
2023-04-16T14:50:23.525Z,51495.94
2023-04-16T14:52:51.842Z,51517.81
2023-04-16T14:55:19.232Z,51484.00
2023-04-16T14:57:46.510Z,51448.22
2023-04-16T15:00:18.724Z,51432.31
2023-04-16T15:02:48.428Z,51456.19
2023-04-16T15:05:15.870Z,51493.94
2023-04-16T15:07:42.984Z,51452.19
2023-04-16T15:10:10.866Z,51480.03
2023-04-16T15:12:38.846Z,51450.22
2023-04-16T15:15:08.255Z,51488.00
2023-04-16T15:17:35.710Z,51505.88
2023-04-16T15:20:05.907Z,51488.00
2023-04-16T15:22:33.109Z,51495.94
2023-04-16T15:25:00.324Z,51535.69
2023-04-16T15:27:27.813Z,51523.78
2023-04-16T15:29:55.536Z,51541.66
2023-04-16T15:32:22.949Z,51533.72
2023-04-16T15:34:50.299Z,51460.16
2023-04-16T15:37:17.471Z,51525.75
2023-04-16T15:39:44.688Z,51521.78
2023-04-16T15:42:12.319Z,51575.47
2023-04-16T15:44:39.525Z,51565.53
2023-04-16T15:47:07.933Z,51579.44
2023-04-16T15:49:36.116Z,51466.13
2023-04-16T15:52:04.326Z,51428.34
2023-04-16T15:54:32.071Z,51428.34
2023-04-16T15:56:59.399Z,51491.97
2023-04-16T15:59:27.603Z,51458.16
2023-04-16T16:01:54.984Z,51438.28
2023-04-16T16:04:23.401Z,51414.44
2023-04-16T16:06:51.276Z,51402.50
2023-04-16T16:09:25.685Z,51402.50
2023-04-16T16:11:59.017Z,51410.44
2023-04-16T16:14:27.041Z,51418.41
2023-04-16T16:16:54.336Z,51410.44
2023-04-16T16:19:21.623Z,51406.47
2023-04-16T16:21:48.998Z,51404.50
2023-04-16T16:24:16.092Z,51398.53
2023-04-16T16:26:46.236Z,51402.50
2023-04-16T16:29:13.462Z,51412.44
2023-04-16T16:31:40.706Z,51388.59
2023-04-16T16:34:07.826Z,51374.66
2023-04-16T16:36:37.712Z,51380.63
2023-04-16T16:39:05.131Z,51394.53
2023-04-16T16:41:33.403Z,51382.63
2023-04-16T16:44:00.600Z,51362.75
2023-04-16T16:46:27.750Z,51362.75
2023-04-16T16:48:54.923Z,51336.91
2023-04-16T16:51:22.235Z,51354.78
2023-04-16T16:53:49.423Z,51404.50
2023-04-16T16:56:16.977Z,51386.59
2023-04-16T16:58:44.267Z,51388.59
2023-04-16T17:01:11.847Z,51384.59
2023-04-16T17:03:39.117Z,51372.69
2023-04-16T17:06:06.531Z,51362.75
2023-04-16T17:08:33.796Z,51370.69
2023-04-16T17:11:04.644Z,51344.84
2023-04-16T17:13:32.847Z,51388.59
2023-04-16T17:16:00.030Z,51372.69
2023-04-16T17:18:28.082Z,51358.75
2023-04-16T17:20:55.240Z,51384.59
2023-04-16T17:23:22.470Z,51390.56
2023-04-16T17:25:50.123Z,51344.84
2023-04-16T17:28:17.654Z,51368.69
2023-04-16T17:30:45.306Z,51370.69
2023-04-16T17:33:12.665Z,51360.75
2023-04-16T17:35:41.064Z,51336.91
2023-04-16T17:38:08.191Z,51368.69
2023-04-16T17:40:35.261Z,51350.81
2023-04-16T17:43:02.421Z,51380.63
2023-04-16T17:45:29.458Z,51364.72
2023-04-16T17:47:56.818Z,51356.78
2023-04-16T17:50:24.063Z,51376.66
2023-04-16T17:52:51.267Z,51376.66
2023-04-16T17:55:18.504Z,51350.81
2023-04-16T17:57:45.854Z,51370.69
2023-04-16T18:00:14.424Z,51356.78
2023-04-16T18:02:42.027Z,51352.78
2023-04-16T18:05:09.820Z,51328.94
2023-04-16T18:07:37.773Z,51348.81
2023-04-16T18:10:06.044Z,51350.81
2023-04-16T18:12:33.782Z,51334.91
2023-04-16T18:15:00.943Z,51334.91
2023-04-16T18:17:28.453Z,51334.91
2023-04-16T18:19:56.757Z,51328.94
2023-04-16T18:22:25.661Z,51330.94
2023-04-16T18:24:54.085Z,51348.81
2023-04-16T18:27:21.636Z,51326.94
2023-04-16T18:29:49.492Z,51354.78
2023-04-16T18:32:16.923Z,51344.84
2023-04-16T18:34:44.333Z,51330.94
2023-04-16T18:37:11.652Z,51344.84
2023-04-16T18:39:38.802Z,51328.94
2023-04-16T18:42:06.431Z,51350.81
2023-04-16T18:44:33.742Z,51344.84
2023-04-16T18:47:01.145Z,51324.97
2023-04-16T18:49:35.178Z,51322.97
2023-04-16T18:52:05.687Z,51336.91
2023-04-16T18:54:32.865Z,51348.81
2023-04-16T18:57:02.749Z,51348.81
2023-04-16T18:59:40.056Z,51352.78
2023-04-16T19:02:07.699Z,51334.91
2023-04-16T19:04:34.997Z,51376.66
2023-04-16T19:07:02.416Z,51368.69
2023-04-16T19:09:29.679Z,51364.72
2023-04-16T19:11:57.598Z,51364.72
2023-04-16T19:14:24.829Z,51386.59
2023-04-16T19:16:52.174Z,51360.75
2023-04-16T19:19:19.342Z,51364.72
2023-04-16T19:21:46.414Z,51372.69
2023-04-16T19:24:13.606Z,51346.84
2023-04-16T19:26:40.958Z,51344.84
2023-04-16T19:29:08.061Z,51307.06
2023-04-16T19:31:35.341Z,51336.91
2023-04-16T19:34:02.463Z,51348.81
2023-04-16T19:36:29.562Z,51348.81
2023-04-16T19:38:56.752Z,51340.88
2023-04-16T19:41:24.104Z,51352.78
2023-04-16T19:43:51.273Z,51344.84
2023-04-16T19:46:18.460Z,51330.94
2023-04-16T19:48:45.681Z,51356.78
2023-04-16T19:51:12.736Z,51358.75
2023-04-16T19:53:39.814Z,51346.84
2023-04-16T19:56:06.967Z,51334.91
2023-04-16T19:58:34.223Z,51334.91
2023-04-16T20:01:01.411Z,51368.69
2023-04-16T20:03:31.726Z,51344.84
2023-04-16T20:05:59.083Z,51334.91
2023-04-16T20:08:26.240Z,51346.84
2023-04-16T20:10:56.441Z,51344.84
2023-04-16T20:13:23.757Z,51350.81
2023-04-16T20:15:54.557Z,51328.94
2023-04-16T20:18:21.577Z,51338.88
2023-04-16T20:20:48.727Z,51350.81
2023-04-16T20:23:16.000Z,51348.81
2023-04-16T20:25:43.545Z,51324.97
2023-04-16T20:28:10.871Z,51332.91
2023-04-16T20:30:41.592Z,51340.88
2023-04-16T20:33:09.714Z,51344.84
2023-04-16T20:35:37.059Z,51346.84
2023-04-16T20:38:04.511Z,51352.78
2023-04-16T20:40:31.921Z,51332.91
2023-04-16T20:43:00.576Z,51348.81
2023-04-16T20:45:38.454Z,51374.66
2023-04-16T20:48:07.997Z,51326.94
2023-04-16T20:50:35.187Z,51348.81
2023-04-16T20:53:02.331Z,51340.88
2023-04-16T20:55:29.536Z,51356.78
2023-04-16T20:57:56.699Z,51360.75
2023-04-16T21:00:24.087Z,51340.88
2023-04-16T21:02:51.600Z,51346.84
2023-04-16T21:05:21.376Z,51338.88
2023-04-16T21:07:48.616Z,51350.81
2023-04-16T21:10:20.115Z,51334.91
2023-04-16T21:12:47.555Z,51328.94
2023-04-16T21:15:14.856Z,51348.81
2023-04-16T21:17:42.073Z,51350.81
2023-04-16T21:20:13.710Z,51354.78
2023-04-16T21:22:42.177Z,51326.94
2023-04-16T21:25:09.956Z,51344.84
2023-04-16T21:27:37.145Z,51362.75
2023-04-16T21:30:04.954Z,51334.91
2023-04-16T21:32:32.094Z,51350.81
2023-04-16T21:34:59.374Z,51334.91
2023-04-16T21:37:26.533Z,51340.88
2023-04-16T21:39:53.704Z,51342.84
2023-04-16T21:42:20.928Z,51332.91
2023-04-16T21:44:48.041Z,51340.88
2023-04-16T21:47:15.175Z,51332.91
2023-04-16T21:49:42.443Z,51324.97
2023-04-16T21:52:18.325Z,51344.84
2023-04-16T21:54:46.792Z,51360.75
2023-04-16T21:57:14.040Z,51348.81
2023-04-16T21:59:41.458Z,51364.72
2023-04-16T22:02:08.828Z,51348.81
2023-04-16T22:04:39.444Z,51352.78
2023-04-16T22:07:11.825Z,51366.72
2023-04-16T22:09:40.413Z,51344.84
2023-04-16T22:12:10.272Z,51340.88
2023-04-16T22:14:44.001Z,51368.69
2023-04-16T22:17:15.122Z,51350.81
2023-04-16T22:19:42.467Z,51340.88
2023-04-16T22:22:09.642Z,51334.91
2023-04-16T22:24:36.772Z,51330.94
2023-04-16T22:27:04.277Z,51348.81
2023-04-16T22:29:31.430Z,51346.84
2023-04-16T22:32:00.725Z,51344.84
2023-04-16T22:34:27.933Z,51348.81
2023-04-16T22:36:55.054Z,51364.72
2023-04-16T22:39:22.795Z,51328.94
2023-04-16T22:41:49.987Z,51382.63
2023-04-16T22:44:17.087Z,51356.78
2023-04-16T22:46:45.466Z,51328.94
2023-04-16T22:49:13.267Z,51340.88
2023-04-16T22:51:40.744Z,51350.81
2023-04-16T22:54:09.198Z,51338.88
2023-04-16T22:56:36.823Z,51352.78
2023-04-16T22:59:03.927Z,51352.78
2023-04-16T23:01:31.325Z,51342.84
2023-04-16T23:03:58.593Z,51322.97
2023-04-16T23:06:27.175Z,51326.94
2023-04-16T23:08:54.347Z,51352.78
2023-04-16T23:11:22.096Z,51321.00
2023-04-16T23:13:49.250Z,51346.84
2023-04-16T23:16:16.424Z,51326.94
2023-04-16T23:18:43.690Z,51326.94
2023-04-16T23:21:11.020Z,51315.03
2023-04-16T23:23:38.148Z,51362.75
2023-04-16T23:26:05.471Z,51332.91
2023-04-16T23:28:32.671Z,51352.78
2023-04-16T23:30:59.812Z,51305.09
2023-04-16T23:33:27.258Z,51332.91
2023-04-16T23:35:54.323Z,51342.84
2023-04-16T23:38:21.530Z,51340.88
2023-04-16T23:40:48.737Z,51324.97
2023-04-16T23:43:16.176Z,51328.94
2023-04-16T23:45:43.392Z,51344.84
2023-04-16T23:48:10.652Z,51305.09
2023-04-16T23:50:37.802Z,51344.84
2023-04-16T23:53:04.908Z,51348.81
2023-04-16T23:55:32.074Z,51324.97
2023-04-16T23:57:59.234Z,51340.88
